createdAt,value
2017-11-18T00:00:00.417Z,1016.96
2017-11-18T00:00:41.000Z,1016.96
2017-11-18T00:01:21.603Z,1016.96
2017-11-18T00:02:02.185Z,1016.97
2017-11-18T00:02:42.814Z,1016.97
2017-11-18T00:03:23.396Z,1016.96
2017-11-18T00:04:04.023Z,1016.94
2017-11-18T00:04:44.569Z,1016.96
2017-11-18T00:05:25.128Z,1016.97
2017-11-18T00:06:05.699Z,1016.98
2017-11-18T00:06:46.290Z,1016.95
2017-11-18T00:07:26.855Z,1016.94
2017-11-18T00:08:07.418Z,1016.91
2017-11-18T00:08:48.004Z,1016.98
2017-11-18T00:09:28.578Z,1016.95
2017-11-18T00:10:09.154Z,1016.94
2017-11-18T00:10:49.772Z,1016.92
2017-11-18T00:11:30.360Z,1016.94
2017-11-18T00:12:10.913Z,1016.89
2017-11-18T00:12:51.497Z,1016.91
2017-11-18T00:13:32.080Z,1016.94
2017-11-18T00:14:12.681Z,1016.92
2017-11-18T00:14:53.287Z,1016.88
2017-11-18T00:15:33.868Z,1016.94
2017-11-18T00:16:14.465Z,1016.84
2017-11-18T00:16:55.033Z,1016.85
2017-11-18T00:17:35.624Z,1016.81
2017-11-18T00:18:16.206Z,1016.83
2017-11-18T00:18:56.790Z,1016.86
2017-11-18T00:19:37.349Z,1016.8
2017-11-18T00:20:17.925Z,1016.82
2017-11-18T00:20:58.479Z,1016.8
2017-11-18T00:21:39.104Z,1016.81
2017-11-18T00:22:19.679Z,1016.77
2017-11-18T00:23:00.263Z,1016.79
2017-11-18T00:23:40.848Z,1016.72
2017-11-18T00:24:21.507Z,1016.7
2017-11-18T00:25:02.101Z,1016.73
2017-11-18T00:25:42.668Z,1016.68
2017-11-18T00:26:23.264Z,1016.68
2017-11-18T00:27:03.865Z,1016.7
2017-11-18T00:27:44.436Z,1016.68
2017-11-18T00:28:25.029Z,1016.71
2017-11-18T00:29:05.615Z,1016.66
2017-11-18T00:29:46.192Z,1016.69
2017-11-18T00:30:26.766Z,1016.66
2017-11-18T00:31:07.386Z,1016.72
2017-11-18T00:31:47.988Z,1016.7
2017-11-18T00:32:28.545Z,1016.66
2017-11-18T00:33:09.145Z,1016.65
2017-11-18T00:33:49.714Z,1016.68
2017-11-18T00:34:30.372Z,1016.7
2017-11-18T00:35:10.936Z,1016.68
2017-11-18T00:35:51.517Z,1016.67
2017-11-18T00:36:32.106Z,1016.65
2017-11-18T00:37:12.757Z,1016.65
2017-11-18T00:37:53.255Z,1016.62
2017-11-18T00:38:33.824Z,1016.67
2017-11-18T00:39:14.389Z,1016.71
2017-11-18T00:39:54.979Z,1016.68
2017-11-18T00:40:35.545Z,1016.63
2017-11-18T00:41:16.109Z,1016.64
2017-11-18T00:41:56.678Z,1016.62
2017-11-18T00:42:37.258Z,1016.66
2017-11-18T00:43:17.878Z,1016.66
2017-11-18T00:43:58.453Z,1016.65
2017-11-18T00:44:39.046Z,1016.66
2017-11-18T00:45:19.605Z,1016.63
2017-11-18T00:46:00.201Z,1016.67
2017-11-18T00:46:40.772Z,1016.64
2017-11-18T00:47:21.352Z,1016.61
2017-11-18T00:48:01.917Z,1016.64
2017-11-18T00:48:42.590Z,1016.64
2017-11-18T00:49:23.158Z,1016.63
2017-11-18T00:50:03.725Z,1016.64
2017-11-18T00:50:44.312Z,1016.63
2017-11-18T00:51:24.879Z,1016.59
2017-11-18T00:52:05.465Z,1016.62
2017-11-18T00:52:46.030Z,1016.61
2017-11-18T00:53:26.614Z,1016.62
2017-11-18T00:54:07.205Z,1016.62
2017-11-18T00:54:47.740Z,1016.59
2017-11-18T00:55:28.301Z,1016.59
2017-11-18T00:56:08.908Z,1016.58
2017-11-18T00:56:49.533Z,1016.57
2017-11-18T00:57:30.109Z,1016.58
2017-11-18T00:58:10.663Z,1016.58
2017-11-18T00:58:51.290Z,1016.59
2017-11-18T00:59:31.883Z,1016.55
2017-11-18T01:00:12.452Z,1016.52
2017-11-18T01:00:53.013Z,1016.54
2017-11-18T01:01:33.579Z,1016.51
2017-11-18T01:02:14.151Z,1016.5
2017-11-18T01:02:54.715Z,1016.49
2017-11-18T01:03:35.281Z,1016.53
2017-11-18T01:04:15.839Z,1016.53
2017-11-18T01:04:56.405Z,1016.49
2017-11-18T01:05:36.983Z,1016.52
2017-11-18T01:06:17.550Z,1016.51
2017-11-18T01:06:58.121Z,1016.48
2017-11-18T01:07:38.706Z,1016.51
2017-11-18T01:08:19.279Z,1016.49
2017-11-18T01:08:59.871Z,1016.45
2017-11-18T01:09:40.444Z,1016.48
2017-11-18T01:10:21.041Z,1016.48
2017-11-18T01:11:01.641Z,1016.46
2017-11-18T01:11:42.219Z,1016.49
2017-11-18T01:12:22.806Z,1016.49
2017-11-18T01:13:03.367Z,1016.47
2017-11-18T01:13:43.949Z,1016.46
2017-11-18T01:14:24.524Z,1016.52
2017-11-18T01:15:05.097Z,1016.45
2017-11-18T01:15:45.661Z,1016.44
2017-11-18T01:16:26.245Z,1016.43
2017-11-18T01:17:06.805Z,1016.41
2017-11-18T01:17:47.414Z,1016.39
2017-11-18T01:18:28.037Z,1016.38
2017-11-18T01:19:08.605Z,1016.43
2017-11-18T01:19:49.198Z,1016.37
2017-11-18T01:20:29.784Z,1016.39
2017-11-18T01:21:10.360Z,1016.39
2017-11-18T01:21:50.939Z,1016.38
2017-11-18T01:22:31.504Z,1016.37
2017-11-18T01:23:12.106Z,1016.35
2017-11-18T01:23:52.670Z,1016.39
2017-11-18T01:24:33.261Z,1016.37
2017-11-18T01:25:13.816Z,1016.35
2017-11-18T01:25:54.411Z,1016.32
2017-11-18T01:26:34.970Z,1016.36
2017-11-18T01:27:15.595Z,1016.31
2017-11-18T01:27:56.208Z,1016.3
2017-11-18T01:28:36.738Z,1016.33
2017-11-18T01:29:17.343Z,1016.31
2017-11-18T01:29:57.890Z,1016.31
2017-11-18T01:30:38.467Z,1016.3
2017-11-18T01:31:19.028Z,1016.27
2017-11-18T01:31:59.702Z,1016.31
2017-11-18T01:32:40.282Z,1016.27
2017-11-18T01:33:20.858Z,1016.27
2017-11-18T01:34:01.432Z,1016.26
2017-11-18T01:34:42.025Z,1016.26
2017-11-18T01:35:22.586Z,1016.23
2017-11-18T01:36:03.153Z,1016.23
2017-11-18T01:36:43.708Z,1016.18
2017-11-18T01:37:24.283Z,1016.17
2017-11-18T01:38:04.855Z,1016.21
2017-11-18T01:38:45.479Z,1016.18
2017-11-18T01:39:26.045Z,1016.16
2017-11-18T01:40:06.636Z,1016.2
2017-11-18T01:40:47.223Z,1016.2
2017-11-18T01:41:27.853Z,1016.16
2017-11-18T01:42:08.455Z,1016.18
2017-11-18T01:42:49.010Z,1016.13
2017-11-18T01:43:32.233Z,1016.11
2017-11-18T01:44:12.830Z,1016.12
2017-11-18T01:44:53.410Z,1016.1
2017-11-18T01:45:34.001Z,1016.07
2017-11-18T01:46:14.627Z,1016.11
2017-11-18T01:46:55.186Z,1016.05
2017-11-18T01:47:35.751Z,1016.09
2017-11-18T01:48:16.307Z,1016.07
2017-11-18T01:48:56.871Z,1016.09
2017-11-18T01:49:37.440Z,1016.04
2017-11-18T01:50:18.009Z,1016.05
2017-11-18T01:50:58.586Z,1016.08
2017-11-18T01:51:39.189Z,1016.06
2017-11-18T01:52:19.771Z,1016.04
2017-11-18T01:53:00.339Z,1016.05
2017-11-18T01:53:40.912Z,1016.03
2017-11-18T01:54:21.503Z,1016.07
2017-11-18T01:55:02.116Z,1016.01
2017-11-18T01:55:42.660Z,1016.06
2017-11-18T01:56:23.249Z,1016.04
2017-11-18T01:57:03.835Z,1016.08
2017-11-18T01:57:44.412Z,1016.02
2017-11-18T01:58:25.036Z,1015.97
2017-11-18T01:59:05.651Z,1015.98
2017-11-18T01:59:46.206Z,1015.96
2017-11-18T02:00:26.780Z,1015.95
2017-11-18T02:01:07.352Z,1015.94
2017-11-18T02:01:47.951Z,1015.92
2017-11-18T02:02:28.537Z,1015.92
2017-11-18T02:03:09.098Z,1015.88
2017-11-18T02:03:49.695Z,1015.85
2017-11-18T02:04:30.262Z,1015.87
2017-11-18T02:05:10.908Z,1015.8
2017-11-18T02:05:51.481Z,1015.8
2017-11-18T02:06:32.043Z,1015.84
2017-11-18T02:07:12.602Z,1015.78
2017-11-18T02:07:53.158Z,1015.83
2017-11-18T02:08:33.747Z,1015.79
2017-11-18T02:09:14.315Z,1015.74
2017-11-18T02:09:54.889Z,1015.75
2017-11-18T02:10:35.435Z,1015.76
2017-11-18T02:11:16.028Z,1015.71
2017-11-18T02:11:56.600Z,1015.7
2017-11-18T02:12:37.209Z,1015.68
2017-11-18T02:13:17.771Z,1015.67
2017-11-18T02:13:58.359Z,1015.69
2017-11-18T02:14:38.906Z,1015.64
2017-11-18T02:15:19.488Z,1015.66
2017-11-18T02:16:00.057Z,1015.64
2017-11-18T02:16:40.622Z,1015.61
2017-11-18T02:17:21.186Z,1015.57
2017-11-18T02:18:01.738Z,1015.58
2017-11-18T02:18:42.324Z,1015.58
2017-11-18T02:19:22.898Z,1015.55
2017-11-18T02:20:03.455Z,1015.53
2017-11-18T02:20:44.033Z,1015.53
2017-11-18T02:21:24.614Z,1015.5
2017-11-18T02:22:05.189Z,1015.51
2017-11-18T02:22:45.775Z,1015.49
2017-11-18T02:23:26.340Z,1015.5
2017-11-18T02:24:06.905Z,1015.45
2017-11-18T02:24:47.471Z,1015.43
2017-11-18T02:25:28.026Z,1015.44
2017-11-18T02:26:08.583Z,1015.45
2017-11-18T02:26:49.155Z,1015.45
2017-11-18T02:27:29.757Z,1015.38
2017-11-18T02:28:10.339Z,1015.38
2017-11-18T02:28:50.895Z,1015.37
2017-11-18T02:29:31.473Z,1015.4
2017-11-18T02:30:12.033Z,1015.38
2017-11-18T02:30:52.604Z,1015.33
2017-11-18T02:31:33.191Z,1015.37
2017-11-18T02:32:13.757Z,1015.36
2017-11-18T02:32:54.345Z,1015.33
2017-11-18T02:33:34.945Z,1015.3
2017-11-18T02:34:15.511Z,1015.26
2017-11-18T02:34:56.061Z,1015.23
2017-11-18T02:35:36.632Z,1015.24
2017-11-18T02:36:17.190Z,1015.23
2017-11-18T02:36:57.746Z,1015.23
2017-11-18T02:37:38.308Z,1015.22
2017-11-18T02:38:18.911Z,1015.21
2017-11-18T02:38:59.470Z,1015.24
2017-11-18T02:39:40.033Z,1015.16
2017-11-18T02:40:20.593Z,1015.16
2017-11-18T02:41:01.157Z,1015.15
2017-11-18T02:41:41.753Z,1015.12
2017-11-18T02:42:22.317Z,1015.14
2017-11-18T02:43:02.881Z,1015.08
2017-11-18T02:43:43.441Z,1015.04
2017-11-18T02:44:24.003Z,1015.07
2017-11-18T02:45:04.579Z,1015.06
2017-11-18T02:45:45.142Z,1015.06
2017-11-18T02:46:25.717Z,1015.08
2017-11-18T02:47:06.307Z,1015.08
2017-11-18T02:47:46.881Z,1015.04
2017-11-18T02:48:27.455Z,1015.05
2017-11-18T02:49:08.023Z,1014.97
2017-11-18T02:49:48.573Z,1014.96
2017-11-18T02:50:29.141Z,1014.96
2017-11-18T02:51:09.743Z,1014.89
2017-11-18T02:51:50.319Z,1014.95
2017-11-18T02:52:30.909Z,1014.89
2017-11-18T02:53:11.478Z,1014.89
2017-11-18T02:53:52.075Z,1014.92
2017-11-18T02:54:32.642Z,1014.88
2017-11-18T02:55:13.214Z,1014.86
2017-11-18T02:55:53.806Z,1014.86
2017-11-18T02:56:34.380Z,1014.83
2017-11-18T02:57:14.941Z,1014.86
2017-11-18T02:57:55.525Z,1014.81
2017-11-18T02:58:36.075Z,1014.8
2017-11-18T02:59:16.687Z,1014.76
2017-11-18T02:59:57.216Z,1014.8
2017-11-18T03:00:37.789Z,1014.73
2017-11-18T03:01:18.384Z,1014.74
2017-11-18T03:01:58.948Z,1014.73
2017-11-18T03:02:39.524Z,1014.71
2017-11-18T03:03:20.092Z,1014.67
2017-11-18T03:04:00.668Z,1014.62
2017-11-18T03:04:41.277Z,1014.64
2017-11-18T03:05:21.847Z,1014.67
2017-11-18T03:06:02.430Z,1014.64
2017-11-18T03:06:43.029Z,1014.62
2017-11-18T03:07:23.601Z,1014.64
2017-11-18T03:08:04.191Z,1014.6
2017-11-18T03:08:44.788Z,1014.59
2017-11-18T03:09:25.365Z,1014.6
2017-11-18T03:10:06.003Z,1014.57
2017-11-18T03:10:46.589Z,1014.59
2017-11-18T03:11:27.152Z,1014.58
2017-11-18T03:12:07.764Z,1014.6
2017-11-18T03:12:48.327Z,1014.52
2017-11-18T03:13:28.888Z,1014.52
2017-11-18T03:14:09.462Z,1014.56
2017-11-18T03:14:50.066Z,1014.53
2017-11-18T03:15:30.642Z,1014.55
2017-11-18T03:16:11.219Z,1014.53
2017-11-18T03:16:51.797Z,1014.56
2017-11-18T03:17:32.368Z,1014.51
2017-11-18T03:18:12.938Z,1014.5
2017-11-18T03:18:53.508Z,1014.5
2017-11-18T03:19:34.105Z,1014.51
2017-11-18T03:20:14.674Z,1014.55
2017-11-18T03:20:55.256Z,1014.54
2017-11-18T03:21:35.849Z,1014.56
2017-11-18T03:22:16.404Z,1014.54
2017-11-18T03:22:56.994Z,1014.55
2017-11-18T03:23:37.568Z,1014.58
2017-11-18T03:24:18.130Z,1014.59
2017-11-18T03:24:58.712Z,1014.57
2017-11-18T03:25:39.289Z,1014.58
2017-11-18T03:26:19.850Z,1014.57
2017-11-18T03:27:00.423Z,1014.59
2017-11-18T03:27:40.983Z,1014.53
2017-11-18T03:28:21.553Z,1014.49
2017-11-18T03:29:02.147Z,1014.55
2017-11-18T03:29:42.721Z,1014.55
2017-11-18T03:30:23.279Z,1014.53
2017-11-18T03:31:03.886Z,1014.5
2017-11-18T03:31:44.468Z,1014.52
2017-11-18T03:32:25.046Z,1014.48
2017-11-18T03:33:05.615Z,1014.47
2017-11-18T03:33:46.187Z,1014.48
2017-11-18T03:34:26.752Z,1014.45
2017-11-18T03:35:07.311Z,1014.43
2017-11-18T03:35:47.889Z,1014.46
2017-11-18T03:36:28.451Z,1014.45
2017-11-18T03:37:09.064Z,1014.46
2017-11-18T03:37:49.618Z,1014.46
2017-11-18T03:38:30.181Z,1014.44
2017-11-18T03:39:10.747Z,1014.43
2017-11-18T03:39:51.323Z,1014.46
2017-11-18T03:40:31.889Z,1014.46
2017-11-18T03:41:12.447Z,1014.44
2017-11-18T03:41:53.029Z,1014.43
2017-11-18T03:42:33.641Z,1014.38
2017-11-18T03:43:14.258Z,1014.4
2017-11-18T03:43:54.832Z,1014.39
2017-11-18T03:44:35.410Z,1014.43
2017-11-18T03:45:15.978Z,1014.4
2017-11-18T03:45:56.585Z,1014.43
2017-11-18T03:46:37.135Z,1014.4
2017-11-18T03:47:17.690Z,1014.37
2017-11-18T03:47:58.272Z,1014.38
2017-11-18T03:48:38.833Z,1014.4
2017-11-18T03:49:19.437Z,1014.39
2017-11-18T03:50:00.058Z,1014.39
2017-11-18T03:50:40.648Z,1014.3
2017-11-18T03:51:21.224Z,1014.33
2017-11-18T03:52:01.945Z,1014.31
2017-11-18T03:52:42.458Z,1014.28
2017-11-18T03:53:23.052Z,1014.23
2017-11-18T03:54:03.636Z,1014.25
2017-11-18T03:54:44.222Z,1014.21
2017-11-18T03:55:24.803Z,1014.25
2017-11-18T03:56:05.362Z,1014.23
2017-11-18T03:56:45.962Z,1014.29
2017-11-18T03:57:26.532Z,1014.24
2017-11-18T03:58:07.099Z,1014.19
2017-11-18T03:58:47.706Z,1014.21
2017-11-18T03:59:28.289Z,1014.19
2017-11-18T04:00:08.852Z,1014.18
2017-11-18T04:00:49.421Z,1014.11
2017-11-18T04:01:30.032Z,1014.12
2017-11-18T04:02:10.590Z,1014.08
2017-11-18T04:02:51.160Z,1014.08
2017-11-18T04:03:31.731Z,1014.07
2017-11-18T04:04:12.296Z,1014.1
2017-11-18T04:04:52.885Z,1014.13
2017-11-18T04:05:33.481Z,1014.08
2017-11-18T04:06:14.058Z,1014.05
2017-11-18T04:06:54.649Z,1014.05
2017-11-18T04:07:35.209Z,1014.05
2017-11-18T04:08:15.784Z,1014.04
2017-11-18T04:08:56.359Z,1014.01
2017-11-18T04:09:36.939Z,1014.04
2017-11-18T04:10:17.494Z,1013.99
2017-11-18T04:10:58.075Z,1014.04
2017-11-18T04:11:38.636Z,1013.96
2017-11-18T04:12:19.205Z,1013.95
2017-11-18T04:12:59.832Z,1013.98
2017-11-18T04:13:40.410Z,1013.99
2017-11-18T04:14:20.998Z,1014.02
2017-11-18T04:15:01.567Z,1014.01
2017-11-18T04:15:42.121Z,1013.99
2017-11-18T04:16:22.701Z,1014
2017-11-18T04:17:03.278Z,1014.03
2017-11-18T04:17:43.831Z,1013.98
2017-11-18T04:18:24.391Z,1013.96
2017-11-18T04:19:04.958Z,1013.96
2017-11-18T04:19:45.533Z,1013.93
2017-11-18T04:20:26.107Z,1013.93
2017-11-18T04:21:06.692Z,1013.95
2017-11-18T04:21:47.260Z,1013.96
2017-11-18T04:22:27.847Z,1013.92
2017-11-18T04:23:08.420Z,1013.9
2017-11-18T04:23:48.983Z,1013.91
2017-11-18T04:24:29.595Z,1013.9
2017-11-18T04:25:10.176Z,1013.9
2017-11-18T04:25:50.730Z,1013.93
2017-11-18T04:26:31.310Z,1013.91
2017-11-18T04:27:11.871Z,1013.95
2017-11-18T04:27:52.453Z,1013.93
2017-11-18T04:28:33.041Z,1013.91
2017-11-18T04:29:13.628Z,1013.9
2017-11-18T04:29:54.210Z,1013.9
2017-11-18T04:30:34.772Z,1013.85
2017-11-18T04:31:15.329Z,1013.87
2017-11-18T04:31:55.903Z,1013.89
2017-11-18T04:32:36.476Z,1013.88
2017-11-18T04:33:17.039Z,1013.86
2017-11-18T04:33:57.612Z,1013.84
2017-11-18T04:34:38.203Z,1013.83
2017-11-18T04:35:18.770Z,1013.82
2017-11-18T04:35:59.390Z,1013.83
2017-11-18T04:36:39.968Z,1013.84
2017-11-18T04:37:20.530Z,1013.8
2017-11-18T04:38:01.090Z,1013.78
2017-11-18T04:38:41.674Z,1013.79
2017-11-18T04:39:22.254Z,1013.75
2017-11-18T04:40:02.833Z,1013.74
2017-11-18T04:40:43.430Z,1013.75
2017-11-18T04:41:24.012Z,1013.69
2017-11-18T04:42:04.585Z,1013.65
2017-11-18T04:42:45.191Z,1013.69
2017-11-18T04:43:25.766Z,1013.66
2017-11-18T04:44:06.345Z,1013.67
2017-11-18T04:44:46.910Z,1013.66
2017-11-18T04:45:27.496Z,1013.64
2017-11-18T04:46:08.057Z,1013.62
2017-11-18T04:46:48.601Z,1013.61
2017-11-18T04:47:29.162Z,1013.63
2017-11-18T04:48:09.729Z,1013.61
2017-11-18T04:48:50.313Z,1013.6
2017-11-18T04:49:30.904Z,1013.6
2017-11-18T04:50:11.467Z,1013.57
2017-11-18T04:50:52.042Z,1013.57
2017-11-18T04:51:32.616Z,1013.55
2017-11-18T04:52:13.201Z,1013.56
2017-11-18T04:52:53.782Z,1013.51
2017-11-18T04:53:34.348Z,1013.53
2017-11-18T04:54:14.948Z,1013.47
2017-11-18T04:54:55.518Z,1013.48
2017-11-18T04:55:36.066Z,1013.45
2017-11-18T04:56:16.636Z,1013.48
2017-11-18T04:56:57.213Z,1013.48
2017-11-18T04:57:37.798Z,1013.46
2017-11-18T04:58:18.356Z,1013.45
2017-11-18T04:58:58.972Z,1013.41
2017-11-18T04:59:39.564Z,1013.44
2017-11-18T05:00:20.131Z,1013.4
2017-11-18T05:01:00.700Z,1013.37
2017-11-18T05:01:41.265Z,1013.41
2017-11-18T05:02:21.827Z,1013.38
2017-11-18T05:03:02.402Z,1013.33
2017-11-18T05:03:42.959Z,1013.33
2017-11-18T05:04:23.538Z,1013.39
2017-11-18T05:05:04.126Z,1013.34
2017-11-18T05:05:44.793Z,1013.32
2017-11-18T05:06:25.362Z,1013.3
2017-11-18T05:07:05.925Z,1013.36
2017-11-18T05:07:46.530Z,1013.38
2017-11-18T05:08:27.084Z,1013.35
2017-11-18T05:09:07.642Z,1013.34
2017-11-18T05:09:48.244Z,1013.32
2017-11-18T05:10:28.842Z,1013.31
2017-11-18T05:11:09.423Z,1013.28
2017-11-18T05:11:49.987Z,1013.27
2017-11-18T05:12:30.554Z,1013.26
2017-11-18T05:13:11.214Z,1013.27
2017-11-18T05:13:51.788Z,1013.24
2017-11-18T05:14:32.353Z,1013.26
2017-11-18T05:15:12.927Z,1013.26
2017-11-18T05:15:53.496Z,1013.22
2017-11-18T05:16:34.055Z,1013.2
2017-11-18T05:17:14.641Z,1013.17
2017-11-18T05:17:55.197Z,1013.21
2017-11-18T05:18:35.758Z,1013.16
2017-11-18T05:19:16.319Z,1013.17
2017-11-18T05:19:56.927Z,1013.18
2017-11-18T05:20:37.492Z,1013.12
2017-11-18T05:21:18.058Z,1013.1
2017-11-18T05:21:58.643Z,1013.11
2017-11-18T05:22:39.285Z,1013.08
2017-11-18T05:23:19.854Z,1013.07
2017-11-18T05:24:00.443Z,1013.09
2017-11-18T05:24:41.018Z,1013.06
2017-11-18T05:25:21.614Z,1013.09
2017-11-18T05:26:02.172Z,1013.09
2017-11-18T05:26:42.831Z,1013.05
2017-11-18T05:27:23.372Z,1013.07
2017-11-18T05:28:03.974Z,1013.01
2017-11-18T05:28:44.560Z,1013
2017-11-18T05:29:25.146Z,1012.99
2017-11-18T05:30:05.729Z,1013.03
2017-11-18T05:30:46.287Z,1013.01
2017-11-18T05:31:26.850Z,1012.96
2017-11-18T05:32:07.444Z,1012.96
2017-11-18T05:32:48.011Z,1013
2017-11-18T05:33:28.584Z,1013
2017-11-18T05:34:09.199Z,1013.02
2017-11-18T05:34:49.781Z,1012.99
2017-11-18T05:35:30.367Z,1012.96
2017-11-18T05:36:10.937Z,1013.03
2017-11-18T05:36:51.532Z,1013
2017-11-18T05:37:32.088Z,1013
2017-11-18T05:38:12.651Z,1013
2017-11-18T05:38:53.221Z,1013.04
2017-11-18T05:39:33.777Z,1013.03
2017-11-18T05:40:14.347Z,1012.98
2017-11-18T05:40:54.915Z,1012.98
2017-11-18T05:41:35.495Z,1012.99
2017-11-18T05:42:16.073Z,1012.96
2017-11-18T05:42:56.667Z,1012.97
2017-11-18T05:43:37.219Z,1012.96
2017-11-18T05:44:17.770Z,1012.96
2017-11-18T05:44:58.321Z,1012.97
2017-11-18T05:45:38.891Z,1012.91
2017-11-18T05:46:19.450Z,1012.89
2017-11-18T05:47:00.024Z,1012.96
2017-11-18T05:47:40.579Z,1012.92
2017-11-18T05:48:21.130Z,1012.94
2017-11-18T05:49:01.717Z,1012.92
2017-11-18T05:49:42.293Z,1012.88
2017-11-18T05:50:22.867Z,1012.88
2017-11-18T05:51:03.416Z,1012.92
2017-11-18T05:51:44.009Z,1012.87
2017-11-18T05:52:24.569Z,1012.87
2017-11-18T05:53:05.121Z,1012.81
2017-11-18T05:53:45.670Z,1012.82
2017-11-18T05:54:26.242Z,1012.84
2017-11-18T05:55:06.800Z,1012.82
2017-11-18T05:55:47.364Z,1012.84
2017-11-18T05:56:27.919Z,1012.82
2017-11-18T05:57:08.509Z,1012.8
2017-11-18T05:57:49.077Z,1012.83
2017-11-18T05:58:29.649Z,1012.78
2017-11-18T05:59:10.206Z,1012.76
2017-11-18T05:59:50.763Z,1012.82
2017-11-18T06:00:31.345Z,1012.81
2017-11-18T06:01:11.912Z,1012.81
2017-11-18T06:01:52.490Z,1012.78
2017-11-18T06:02:33.051Z,1012.79
2017-11-18T06:03:13.611Z,1012.8
2017-11-18T06:03:54.199Z,1012.78
2017-11-18T06:04:34.789Z,1012.75
2017-11-18T06:05:15.367Z,1012.78
2017-11-18T06:05:55.942Z,1012.73
2017-11-18T06:06:36.506Z,1012.72
2017-11-18T06:07:17.068Z,1012.71
2017-11-18T06:07:57.689Z,1012.7
2017-11-18T06:08:38.262Z,1012.7
2017-11-18T06:09:18.863Z,1012.69
2017-11-18T06:09:59.414Z,1012.68
2017-11-18T06:10:39.979Z,1012.66
2017-11-18T06:11:20.558Z,1012.66
2017-11-18T06:12:01.118Z,1012.6
2017-11-18T06:12:41.717Z,1012.57
2017-11-18T06:13:22.279Z,1012.56
2017-11-18T06:14:02.866Z,1012.54
2017-11-18T06:14:43.420Z,1012.57
2017-11-18T06:15:23.975Z,1012.54
2017-11-18T06:16:04.594Z,1012.54
2017-11-18T06:16:45.241Z,1012.52
2017-11-18T06:17:25.833Z,1012.57
2017-11-18T06:18:06.449Z,1012.51
2017-11-18T06:18:47.002Z,1012.51
2017-11-18T06:19:27.574Z,1012.51
2017-11-18T06:20:08.136Z,1012.52
2017-11-18T06:20:48.714Z,1012.52
2017-11-18T06:21:29.288Z,1012.51
2017-11-18T06:22:09.844Z,1012.52
2017-11-18T06:22:50.402Z,1012.52
2017-11-18T06:23:30.992Z,1012.5
2017-11-18T06:24:11.591Z,1012.53
2017-11-18T06:24:52.163Z,1012.52
2017-11-18T06:25:32.757Z,1012.48
2017-11-18T06:26:13.343Z,1012.47
2017-11-18T06:26:53.922Z,1012.43
2017-11-18T06:27:34.484Z,1012.42
2017-11-18T06:28:15.050Z,1012.41
2017-11-18T06:28:55.655Z,1012.43
2017-11-18T06:29:36.224Z,1012.41
2017-11-18T06:30:16.815Z,1012.38
2017-11-18T06:30:57.349Z,1012.38
2017-11-18T06:31:37.913Z,1012.35
2017-11-18T06:32:18.517Z,1012.38
2017-11-18T06:32:59.106Z,1012.33
2017-11-18T06:33:39.662Z,1012.33
2017-11-18T06:34:20.218Z,1012.33
2017-11-18T06:35:00.770Z,1012.35
2017-11-18T06:35:41.357Z,1012.35
2017-11-18T06:36:21.909Z,1012.37
2017-11-18T06:37:02.541Z,1012.36
2017-11-18T06:37:43.124Z,1012.36
2017-11-18T06:38:23.751Z,1012.37
2017-11-18T06:39:04.313Z,1012.37
2017-11-18T06:39:44.919Z,1012.38
2017-11-18T06:40:25.482Z,1012.37
2017-11-18T06:41:06.068Z,1012.34
2017-11-18T06:41:46.628Z,1012.34
2017-11-18T06:42:27.199Z,1012.37
2017-11-18T06:43:07.777Z,1012.42
2017-11-18T06:43:48.380Z,1012.37
2017-11-18T06:44:28.994Z,1012.37
2017-11-18T06:45:09.584Z,1012.32
2017-11-18T06:45:50.187Z,1012.32
2017-11-18T06:46:30.753Z,1012.29
2017-11-18T06:47:11.344Z,1012.3
2017-11-18T06:47:51.917Z,1012.25
2017-11-18T06:48:32.497Z,1012.29
2017-11-18T06:49:13.050Z,1012.28
2017-11-18T06:49:53.651Z,1012.26
2017-11-18T06:50:34.205Z,1012.27
2017-11-18T06:51:14.774Z,1012.25
2017-11-18T06:51:55.324Z,1012.25
2017-11-18T06:52:35.901Z,1012.3
2017-11-18T06:53:16.465Z,1012.29
2017-11-18T06:53:57.040Z,1012.26
2017-11-18T06:54:37.598Z,1012.28
2017-11-18T06:55:18.216Z,1012.31
2017-11-18T06:55:58.770Z,1012.34
2017-11-18T06:56:39.328Z,1012.28
2017-11-18T06:57:19.903Z,1012.32
2017-11-18T06:58:00.487Z,1012.31
2017-11-18T06:58:41.071Z,1012.32
2017-11-18T06:59:21.607Z,1012.32
2017-11-18T07:00:02.179Z,1012.34
2017-11-18T07:00:42.755Z,1012.31
2017-11-18T07:01:23.314Z,1012.31
2017-11-18T07:02:03.919Z,1012.3
2017-11-18T07:02:44.464Z,1012.32
2017-11-18T07:03:25.028Z,1012.26
2017-11-18T07:04:05.617Z,1012.28
2017-11-18T07:04:46.179Z,1012.27
2017-11-18T07:05:26.739Z,1012.27
2017-11-18T07:06:07.303Z,1012.23
2017-11-18T07:06:47.878Z,1012.26
2017-11-18T07:07:28.440Z,1012.28
2017-11-18T07:08:09.030Z,1012.25
2017-11-18T07:08:49.610Z,1012.23
2017-11-18T07:09:30.192Z,1012.25
2017-11-18T07:10:10.811Z,1012.23
2017-11-18T07:10:51.405Z,1012.22
2017-11-18T07:11:31.968Z,1012.22
2017-11-18T07:12:12.600Z,1012.2
2017-11-18T07:12:53.256Z,1012.2
2017-11-18T07:13:33.824Z,1012.21
2017-11-18T07:14:14.425Z,1012.19
2017-11-18T07:14:55.009Z,1012.2
2017-11-18T07:15:35.576Z,1012.2
2017-11-18T07:16:16.145Z,1012.23
2017-11-18T07:16:56.693Z,1012.19
2017-11-18T07:17:37.256Z,1012.21
2017-11-18T07:18:17.813Z,1012.2
2017-11-18T07:18:58.376Z,1012.17
2017-11-18T07:19:38.943Z,1012.12
2017-11-18T07:20:19.542Z,1012.11
2017-11-18T07:21:00.133Z,1012.14
2017-11-18T07:21:40.699Z,1012.17
2017-11-18T07:22:21.262Z,1012.14
2017-11-18T07:23:01.840Z,1012.11
2017-11-18T07:23:42.433Z,1012.12
2017-11-18T07:24:23.021Z,1012.14
2017-11-18T07:25:03.581Z,1012.13
2017-11-18T07:25:44.150Z,1012.13
2017-11-18T07:26:24.729Z,1012.11
2017-11-18T07:27:05.350Z,1012.12
2017-11-18T07:27:45.942Z,1012.08
2017-11-18T07:28:26.512Z,1012.09
2017-11-18T07:29:07.073Z,1012.09
2017-11-18T07:29:47.646Z,1012.06
2017-11-18T07:30:28.198Z,1012.08
2017-11-18T07:31:08.761Z,1012.09
2017-11-18T07:31:49.371Z,1012.1
2017-11-18T07:32:29.925Z,1012.05
2017-11-18T07:33:10.489Z,1012.02
2017-11-18T07:33:51.132Z,1012.04
2017-11-18T07:34:31.985Z,1012.04
2017-11-18T07:35:12.580Z,1012.06
2017-11-18T07:35:53.135Z,1012.02
2017-11-18T07:36:33.747Z,1012.06
2017-11-18T07:37:14.403Z,1011.98
2017-11-18T07:37:54.961Z,1011.97
2017-11-18T07:38:35.547Z,1011.94
2017-11-18T07:39:16.119Z,1011.95
2017-11-18T07:39:56.725Z,1011.9
2017-11-18T07:40:37.305Z,1011.9
2017-11-18T07:41:17.851Z,1011.95
2017-11-18T07:41:58.422Z,1011.92
2017-11-18T07:42:38.992Z,1011.97
2017-11-18T07:43:19.585Z,1011.83
2017-11-18T07:44:00.142Z,1011.91
2017-11-18T07:44:40.727Z,1011.87
2017-11-18T07:45:21.299Z,1011.86
2017-11-18T07:46:01.899Z,1011.85
2017-11-18T07:46:42.466Z,1011.85
2017-11-18T07:47:23.045Z,1011.81
2017-11-18T07:48:03.608Z,1011.82
2017-11-18T07:48:44.185Z,1011.85
2017-11-18T07:49:24.786Z,1011.86
2017-11-18T07:50:05.389Z,1011.85
2017-11-18T07:50:45.981Z,1011.78
2017-11-18T07:51:26.587Z,1011.79
2017-11-18T07:52:07.156Z,1011.78
2017-11-18T07:52:47.739Z,1011.79
2017-11-18T07:53:28.293Z,1011.81
2017-11-18T07:54:08.863Z,1011.81
2017-11-18T07:54:49.435Z,1011.83
2017-11-18T07:55:29.998Z,1011.78
2017-11-18T07:56:10.565Z,1011.74
2017-11-18T07:56:51.125Z,1011.72
2017-11-18T07:57:31.692Z,1011.75
2017-11-18T07:58:12.260Z,1011.73
2017-11-18T07:58:52.818Z,1011.75
2017-11-18T07:59:33.409Z,1011.72
2017-11-18T08:00:13.957Z,1011.67
2017-11-18T08:00:54.546Z,1011.71
2017-11-18T08:01:35.104Z,1011.69
2017-11-18T08:02:15.713Z,1011.62
2017-11-18T08:02:56.324Z,1011.68
2017-11-18T08:03:36.905Z,1011.64
2017-11-18T08:04:17.462Z,1011.6
2017-11-18T08:04:58.051Z,1011.61
2017-11-18T08:05:38.608Z,1011.59
2017-11-18T08:06:19.193Z,1011.57
2017-11-18T08:06:59.809Z,1011.59
2017-11-18T08:07:40.381Z,1011.54
2017-11-18T08:08:20.938Z,1011.52
2017-11-18T08:09:01.510Z,1011.54
2017-11-18T08:09:42.082Z,1011.55
2017-11-18T08:10:22.640Z,1011.48
2017-11-18T08:11:03.281Z,1011.56
2017-11-18T08:11:43.843Z,1011.54
2017-11-18T08:12:24.416Z,1011.53