createdAt,value
2023-09-07T00:01:05.831Z,4.37
2023-09-07T00:02:07.610Z,4.70
2023-09-07T00:03:09.521Z,4.77
2023-09-07T00:04:11.725Z,4.30
2023-09-07T00:05:14.421Z,4.50
2023-09-07T00:06:15.901Z,3.93
2023-09-07T00:07:17.620Z,4.57
2023-09-07T00:08:19.400Z,4.47
2023-09-07T00:09:23.053Z,4.70
2023-09-07T00:10:26.836Z,3.90
2023-09-07T00:11:28.634Z,4.60
2023-09-07T00:12:30.511Z,4.50
2023-09-07T00:13:32.475Z,4.73
2023-09-07T00:14:33.933Z,4.30
2023-09-07T00:15:39.369Z,4.47
2023-09-07T00:16:41.209Z,4.50
2023-09-07T00:17:43.001Z,4.70
2023-09-07T00:18:44.450Z,4.70
2023-09-07T00:19:47.678Z,4.20
2023-09-07T00:20:49.746Z,4.20
2023-09-07T00:21:52.829Z,4.53
2023-09-07T00:22:54.298Z,4.30
2023-09-07T00:23:56.224Z,3.80
2023-09-07T00:24:58.793Z,4.13
2023-09-07T00:26:00.215Z,4.53
2023-09-07T00:27:01.870Z,3.80
2023-09-07T00:28:04.012Z,4.63
2023-09-07T00:29:07.585Z,4.33
2023-09-07T00:30:10.534Z,4.37
2023-09-07T00:31:12.048Z,4.50
2023-09-07T00:32:13.669Z,4.93
2023-09-07T00:33:15.160Z,4.63
2023-09-07T00:34:16.685Z,4.67
2023-09-07T00:35:18.173Z,4.30
2023-09-07T00:36:19.653Z,4.80
2023-09-07T00:37:21.671Z,4.47
2023-09-07T00:38:23.236Z,4.33
2023-09-07T00:39:24.773Z,4.73
2023-09-07T00:40:27.448Z,4.80
2023-09-07T00:41:29.284Z,4.60
2023-09-07T00:42:30.867Z,4.80
2023-09-07T00:43:32.340Z,5.57
2023-09-07T00:44:33.809Z,4.40
2023-09-07T00:45:35.475Z,4.00
2023-09-07T00:46:37.411Z,5.00
2023-09-07T00:47:39.038Z,4.70
2023-09-07T00:48:40.845Z,4.70
2023-09-07T00:49:43.143Z,4.27
2023-09-07T00:50:48.042Z,4.57
2023-09-07T00:51:49.555Z,4.53
2023-09-07T00:52:52.062Z,5.23
2023-09-07T00:53:54.701Z,5.13
2023-09-07T00:54:56.468Z,5.60
2023-09-07T00:55:59.873Z,4.20
2023-09-07T00:57:01.567Z,4.67
2023-09-07T00:58:04.929Z,4.47
2023-09-07T00:59:08.616Z,4.37
2023-09-07T01:00:11.114Z,3.90
2023-09-07T01:01:13.073Z,4.83
2023-09-07T01:02:14.781Z,4.57
2023-09-07T01:03:17.399Z,4.40
2023-09-07T01:04:19.026Z,4.27
2023-09-07T01:05:25.584Z,4.57
2023-09-07T01:06:32.105Z,4.97
2023-09-07T01:07:38.624Z,4.30
2023-09-07T01:08:49.529Z,4.70
2023-09-07T01:09:57.048Z,4.90
2023-09-07T01:10:58.599Z,4.73
2023-09-07T01:12:00.156Z,5.03
2023-09-07T01:13:01.695Z,5.13
2023-09-07T01:14:05.219Z,4.30
2023-09-07T01:15:07.556Z,4.63
2023-09-07T01:16:14.459Z,5.40
2023-09-07T01:17:17.962Z,5.53
2023-09-07T01:18:38.334Z,4.83
2023-09-07T01:19:42.077Z,6.07
2023-09-07T01:20:45.496Z,5.30
2023-09-07T01:21:47.617Z,4.80
2023-09-07T01:22:49.535Z,4.83
2023-09-07T01:23:52.829Z,4.90
2023-09-07T01:24:55.108Z,5.00
2023-09-07T01:25:56.998Z,4.63
2023-09-07T01:26:59.883Z,4.93
2023-09-07T01:28:01.634Z,4.50
2023-09-07T01:29:03.567Z,4.53
2023-09-07T01:30:06.117Z,4.40
2023-09-07T01:31:07.847Z,4.57
2023-09-07T01:32:11.322Z,4.60
2023-09-07T01:33:46.521Z,5.17
2023-09-07T01:34:48.104Z,4.83
2023-09-07T01:35:49.980Z,5.00
2023-09-07T01:36:51.904Z,4.43
2023-09-07T01:37:53.399Z,4.63
2023-09-07T01:38:55.202Z,4.20
2023-09-07T01:39:56.613Z,4.60
2023-09-07T01:40:58.194Z,4.40
2023-09-07T01:41:59.865Z,4.43
2023-09-07T01:43:01.330Z,4.40
2023-09-07T01:44:03.022Z,5.23
2023-09-07T01:45:05.156Z,4.80
2023-09-07T01:46:06.747Z,4.70
2023-09-07T01:47:08.363Z,4.57
2023-09-07T01:48:15.591Z,4.90
2023-09-07T01:49:17.194Z,4.20
2023-09-07T01:50:19.005Z,5.03
2023-09-07T01:51:20.452Z,5.20
2023-09-07T01:52:23.664Z,4.43
2023-09-07T01:53:26.464Z,4.70
2023-09-07T01:54:33.032Z,5.00
2023-09-07T01:55:39.547Z,4.57
2023-09-07T01:56:42.612Z,5.10
2023-09-07T01:57:45.211Z,4.60
2023-09-07T01:58:46.890Z,4.27
2023-09-07T01:59:49.439Z,5.07
2023-09-07T02:00:51.252Z,4.23
2023-09-07T02:01:53.496Z,4.07
2023-09-07T02:02:55.474Z,4.33
2023-09-07T02:03:57.490Z,4.70
2023-09-07T02:04:59.362Z,4.70
2023-09-07T02:06:00.786Z,4.40
2023-09-07T02:07:02.360Z,5.33
2023-09-07T02:08:05.069Z,6.07
2023-09-07T02:09:06.689Z,5.03
2023-09-07T02:10:08.806Z,5.20
2023-09-07T02:11:10.350Z,5.30
2023-09-07T02:12:12.686Z,5.40
2023-09-07T02:13:14.077Z,4.50
2023-09-07T02:14:16.779Z,4.60
2023-09-07T02:15:18.728Z,5.50
2023-09-07T02:16:20.129Z,5.10
2023-09-07T02:17:22.222Z,4.60
2023-09-07T02:18:24.159Z,4.90
2023-09-07T02:19:26.730Z,5.17
2023-09-07T02:20:28.221Z,4.97
2023-09-07T02:21:29.777Z,5.50
2023-09-07T02:22:31.355Z,5.10
2023-09-07T02:23:33.841Z,5.23
2023-09-07T02:24:36.238Z,4.30
2023-09-07T02:25:37.722Z,4.97
2023-09-07T02:26:44.781Z,4.60
2023-09-07T02:27:46.302Z,5.03
2023-09-07T02:28:47.826Z,4.43
2023-09-07T02:29:49.497Z,5.37
2023-09-07T02:30:51.329Z,5.50
2023-09-07T02:31:53.193Z,5.40
2023-09-07T02:32:55.672Z,5.90
2023-09-07T02:33:57.174Z,5.80
2023-09-07T02:34:59.012Z,4.60
2023-09-07T02:36:00.663Z,5.00
2023-09-07T02:37:02.846Z,5.37
2023-09-07T02:38:04.702Z,5.50
2023-09-07T02:39:06.259Z,5.10
2023-09-07T02:40:11.344Z,5.23
2023-09-07T02:41:12.833Z,5.43
2023-09-07T02:42:14.350Z,4.83
2023-09-07T02:43:17.334Z,5.57
2023-09-07T02:44:18.826Z,4.90
2023-09-07T02:45:20.535Z,4.63
2023-09-07T02:46:22.107Z,5.00
2023-09-07T02:47:23.546Z,4.97
2023-09-07T02:48:24.980Z,5.20
2023-09-07T02:49:26.700Z,5.53
2023-09-07T02:50:30.984Z,4.90
2023-09-07T02:51:32.452Z,5.17
2023-09-07T02:52:34.145Z,4.50
2023-09-07T02:53:35.692Z,5.30
2023-09-07T02:54:37.193Z,4.60
2023-09-07T02:55:40.946Z,5.57
2023-09-07T02:56:42.722Z,5.37
2023-09-07T02:57:44.258Z,5.10
2023-09-07T02:58:46.514Z,5.20
2023-09-07T02:59:47.975Z,4.73
2023-09-07T03:00:49.527Z,5.17
2023-09-07T03:01:54.286Z,4.70
2023-09-07T03:02:56.720Z,4.93
2023-09-07T03:03:58.657Z,5.23
2023-09-07T03:05:00.251Z,5.20
2023-09-07T03:06:13.890Z,4.97
2023-09-07T03:07:17.660Z,5.17
2023-09-07T03:08:19.302Z,5.03
2023-09-07T03:09:20.748Z,5.07
2023-09-07T03:10:22.358Z,6.00
2023-09-07T03:11:24.642Z,5.37
2023-09-07T03:12:27.126Z,5.27
2023-09-07T03:13:28.652Z,4.87
2023-09-07T03:14:30.625Z,5.03
2023-09-07T03:15:33.060Z,5.30
2023-09-07T03:16:34.788Z,5.40
2023-09-07T03:17:36.316Z,4.80
2023-09-07T03:18:38.164Z,4.80
2023-09-07T03:19:39.652Z,5.10
2023-09-07T03:20:41.174Z,5.00
2023-09-07T03:21:42.896Z,5.13
2023-09-07T03:22:48.192Z,4.63
2023-09-07T03:23:50.214Z,5.20
2023-09-07T03:24:52.568Z,5.90
2023-09-07T03:25:54.527Z,5.47
2023-09-07T03:26:55.979Z,5.83
2023-09-07T03:27:57.501Z,5.43
2023-09-07T03:28:59.502Z,5.07
2023-09-07T03:30:00.951Z,4.77
2023-09-07T03:31:02.395Z,5.13
2023-09-07T03:32:04.391Z,5.00
2023-09-07T03:33:06.889Z,4.80
2023-09-07T03:34:08.412Z,5.33
2023-09-07T03:35:10.732Z,4.80
2023-09-07T03:36:15.291Z,4.93
2023-09-07T03:37:17.007Z,5.83
2023-09-07T03:38:18.408Z,4.67
2023-09-07T03:39:22.471Z,5.23
2023-09-07T03:40:24.629Z,4.90
2023-09-07T03:41:31.277Z,5.30
2023-09-07T03:42:34.148Z,5.30
2023-09-07T03:43:36.667Z,4.90
2023-09-07T03:44:38.187Z,5.70
2023-09-07T03:45:39.562Z,4.60
2023-09-07T03:46:41.143Z,4.90
2023-09-07T03:47:42.954Z,5.60
2023-09-07T03:48:46.387Z,5.40
2023-09-07T03:49:48.083Z,4.80
2023-09-07T03:50:49.459Z,4.60
2023-09-07T03:51:51.460Z,4.60
2023-09-07T03:52:53.009Z,5.40
2023-09-07T03:53:54.425Z,5.00
2023-09-07T03:54:56.967Z,5.37
2023-09-07T03:55:58.803Z,5.20
2023-09-07T03:57:00.575Z,5.87
2023-09-07T03:58:01.949Z,5.67
2023-09-07T03:59:03.757Z,5.47
2023-09-07T04:00:09.159Z,5.43
2023-09-07T04:01:19.449Z,4.87
2023-09-07T04:02:21.769Z,5.57
2023-09-07T04:03:23.733Z,5.20
2023-09-07T04:04:25.523Z,5.50
2023-09-07T04:05:27.512Z,5.47
2023-09-07T04:06:29.136Z,5.27
2023-09-07T04:07:31.322Z,5.70
2023-09-07T04:08:33.849Z,5.30
2023-09-07T04:09:36.100Z,5.17
2023-09-07T04:10:40.658Z,5.53
2023-09-07T04:11:42.558Z,5.47
2023-09-07T04:12:43.993Z,5.70
2023-09-07T04:13:45.619Z,5.83
2023-09-07T04:14:47.021Z,5.80
2023-09-07T04:15:49.075Z,5.20
2023-09-07T04:16:53.816Z,6.23
2023-09-07T04:17:56.078Z,5.50
2023-09-07T04:18:57.778Z,6.10
2023-09-07T04:20:00.429Z,5.63
2023-09-07T04:21:09.670Z,5.40
2023-09-07T04:22:15.656Z,6.50
2023-09-07T04:23:18.278Z,5.40
2023-09-07T04:24:19.768Z,6.13
2023-09-07T04:25:21.660Z,6.13
2023-09-07T04:26:23.111Z,6.63
2023-09-07T04:27:24.915Z,5.83
2023-09-07T04:28:26.334Z,5.73
2023-09-07T04:29:28.624Z,6.20
2023-09-07T04:30:30.096Z,6.43
2023-09-07T04:31:31.629Z,6.20
2023-09-07T04:32:33.431Z,5.97
2023-09-07T04:33:35.673Z,5.80
2023-09-07T04:34:37.383Z,5.60
2023-09-07T04:35:39.632Z,6.30
2023-09-07T04:36:42.118Z,6.20
2023-09-07T04:37:44.804Z,6.00
2023-09-07T04:38:46.360Z,6.03
2023-09-07T04:39:50.616Z,5.53
2023-09-07T04:40:52.216Z,5.60
2023-09-07T04:41:53.606Z,5.30
2023-09-07T04:42:55.423Z,5.70
2023-09-07T04:43:58.547Z,5.50
2023-09-07T04:45:00.193Z,5.57
2023-09-07T04:46:01.630Z,5.77
2023-09-07T04:47:03.349Z,5.83
2023-09-07T04:48:06.023Z,6.00
2023-09-07T04:49:08.989Z,5.63
2023-09-07T04:50:11.110Z,5.97
2023-09-07T04:51:13.908Z,5.77
2023-09-07T04:52:15.994Z,5.40
2023-09-07T04:53:17.486Z,5.83
2023-09-07T04:54:19.254Z,6.00
2023-09-07T04:55:20.658Z,6.47
2023-09-07T04:56:23.289Z,5.90
2023-09-07T04:57:24.908Z,5.80
2023-09-07T04:58:26.812Z,6.90
2023-09-07T04:59:29.014Z,7.27
2023-09-07T05:00:30.435Z,6.53
2023-09-07T05:01:32.974Z,6.27
2023-09-07T05:02:39.591Z,6.50
2023-09-07T05:03:42.380Z,6.13
2023-09-07T05:04:45.602Z,6.50
2023-09-07T05:05:53.012Z,6.00
2023-09-07T05:06:54.546Z,6.10
2023-09-07T05:07:56.316Z,6.70
2023-09-07T05:08:57.822Z,5.97
2023-09-07T05:09:59.299Z,6.80
2023-09-07T05:11:03.827Z,6.37
2023-09-07T05:12:05.834Z,7.03
2023-09-07T05:13:07.285Z,6.53
2023-09-07T05:14:08.737Z,6.67
2023-09-07T05:15:10.881Z,6.00
2023-09-07T05:16:12.489Z,6.23
2023-09-07T05:17:15.068Z,6.77
2023-09-07T05:18:16.858Z,5.77
2023-09-07T05:19:18.497Z,5.67
2023-09-07T05:20:21.046Z,6.83
2023-09-07T05:21:23.527Z,5.77
2023-09-07T05:22:27.510Z,6.57
2023-09-07T05:23:29.932Z,5.93
2023-09-07T05:24:32.399Z,6.00
2023-09-07T05:25:33.862Z,5.60
2023-09-07T05:26:35.573Z,5.47
2023-09-07T05:27:37.330Z,6.33
2023-09-07T05:28:43.954Z,6.80
2023-09-07T05:29:46.480Z,5.93
2023-09-07T05:30:48.739Z,6.03
2023-09-07T05:31:50.410Z,5.63
2023-09-07T05:32:51.903Z,6.00
2023-09-07T05:33:53.392Z,5.67
2023-09-07T05:34:54.876Z,6.23
2023-09-07T05:35:56.500Z,6.37
2023-09-07T05:36:58.226Z,6.27
2023-09-07T05:37:59.992Z,5.93
2023-09-07T05:39:03.910Z,5.80
2023-09-07T05:40:06.233Z,5.43
2023-09-07T05:41:08.475Z,5.70
2023-09-07T05:42:10.118Z,5.10
2023-09-07T05:43:12.533Z,5.80
2023-09-07T05:44:14.500Z,5.53
2023-09-07T05:45:16.418Z,5.33
2023-09-07T05:46:17.893Z,5.43
2023-09-07T05:47:19.530Z,5.70
2023-09-07T05:48:21.026Z,6.90
2023-09-07T05:49:23.554Z,6.50
2023-09-07T05:50:25.383Z,5.57
2023-09-07T05:51:26.760Z,5.67
2023-09-07T05:52:28.266Z,6.37
2023-09-07T05:53:30.021Z,6.10
2023-09-07T05:54:31.797Z,6.30
2023-09-07T05:55:33.624Z,5.60
2023-09-07T05:56:36.019Z,5.87
2023-09-07T05:57:37.428Z,6.03
2023-09-07T05:58:38.974Z,5.90
2023-09-07T05:59:40.672Z,6.20
2023-09-07T06:00:42.372Z,6.20
2023-09-07T06:01:44.073Z,6.40
2023-09-07T06:02:47.277Z,6.10
2023-09-07T06:03:49.342Z,5.73
2023-09-07T06:04:51.122Z,6.23
2023-09-07T06:05:52.749Z,6.13
2023-09-07T06:06:54.422Z,5.50
2023-09-07T06:07:55.841Z,5.50
2023-09-07T06:08:58.250Z,5.60
2023-09-07T06:09:59.952Z,6.10
2023-09-07T06:11:01.579Z,7.20
2023-09-07T06:12:04.497Z,6.00
2023-09-07T06:13:06.458Z,6.20
2023-09-07T06:14:08.139Z,6.60
2023-09-07T06:15:11.609Z,5.73
2023-09-07T06:16:13.244Z,6.43
2023-09-07T06:17:14.847Z,5.40
2023-09-07T06:18:16.334Z,5.20
2023-09-07T06:19:17.823Z,5.80
2023-09-07T06:20:20.575Z,6.40
2023-09-07T06:21:22.061Z,5.47
2023-09-07T06:22:23.714Z,6.07
2023-09-07T06:23:26.470Z,5.40
2023-09-07T06:24:28.306Z,6.20
2023-09-07T06:25:30.018Z,5.30
2023-09-07T06:26:32.411Z,5.13
2023-09-07T06:27:34.013Z,5.73
2023-09-07T06:28:35.620Z,5.50
2023-09-07T06:29:37.259Z,5.27
2023-09-07T06:30:38.679Z,5.93
2023-09-07T06:31:40.296Z,5.70
2023-09-07T06:32:42.591Z,5.37
2023-09-07T06:33:45.429Z,6.17
2023-09-07T06:34:47.064Z,5.70
2023-09-07T06:35:48.600Z,5.57
2023-09-07T06:36:50.058Z,5.73
2023-09-07T06:37:54.603Z,6.23
2023-09-07T06:38:59.838Z,5.60
2023-09-07T06:40:01.493Z,5.60
2023-09-07T06:41:03.891Z,5.27
2023-09-07T06:42:05.516Z,5.10
2023-09-07T06:43:14.246Z,5.50
2023-09-07T06:44:17.514Z,5.33
2023-09-07T06:45:19.564Z,4.90
2023-09-07T06:46:21.115Z,5.17
2023-09-07T06:47:22.611Z,5.63
2023-09-07T06:48:24.121Z,5.00
2023-09-07T06:49:25.627Z,5.90
2023-09-07T06:50:27.205Z,4.60
2023-09-07T06:51:28.875Z,5.07
2023-09-07T06:52:30.453Z,6.30
2023-09-07T06:53:53.217Z,4.80
2023-09-07T06:54:55.113Z,5.10
2023-09-07T06:56:00.991Z,4.93
2023-09-07T06:57:03.068Z,5.87
2023-09-07T06:58:04.742Z,5.50
2023-09-07T06:59:06.339Z,5.40
2023-09-07T07:00:08.864Z,5.70
2023-09-07T07:01:11.985Z,4.90
2023-09-07T07:02:13.739Z,5.63
2023-09-07T07:03:15.377Z,5.17
2023-09-07T07:04:17.218Z,5.53
2023-09-07T07:05:19.196Z,4.70
2023-09-07T07:06:21.161Z,5.40
2023-09-07T07:07:22.757Z,6.33
2023-09-07T07:08:24.759Z,5.20
2023-09-07T07:09:26.148Z,6.17
2023-09-07T07:10:27.716Z,5.20
2023-09-07T07:11:29.206Z,5.20
2023-09-07T07:12:31.757Z,4.70
2023-09-07T07:13:33.477Z,4.70
2023-09-07T07:14:35.195Z,5.23
2023-09-07T07:15:37.208Z,4.30
2023-09-07T07:16:39.045Z,4.80
2023-09-07T07:17:40.807Z,5.00
2023-09-07T07:18:44.596Z,5.70
2023-09-07T07:19:47.111Z,5.23
2023-09-07T07:20:48.542Z,5.73
2023-09-07T07:21:50.137Z,5.37
2023-09-07T07:22:51.861Z,5.97
2023-09-07T07:23:53.739Z,6.10
2023-09-07T07:24:55.895Z,5.30
2023-09-07T07:25:57.827Z,5.13
2023-09-07T07:27:00.581Z,5.47
2023-09-07T07:28:07.968Z,5.90
2023-09-07T07:29:10.571Z,6.00
2023-09-07T07:30:12.947Z,5.70
2023-09-07T07:31:16.135Z,5.13
2023-09-07T07:32:20.732Z,5.30
2023-09-07T07:33:24.800Z,6.20
2023-09-07T07:34:28.158Z,6.20
2023-09-07T07:35:31.639Z,5.80
2023-09-07T07:36:34.680Z,6.27
2023-09-07T07:37:37.941Z,5.83
2023-09-07T07:38:40.559Z,5.50
2023-09-07T07:39:42.738Z,5.97
2023-09-07T07:40:47.694Z,5.70
2023-09-07T07:41:50.404Z,5.00
2023-09-07T07:42:54.419Z,5.90
2023-09-07T07:43:57.249Z,6.17
2023-09-07T07:44:59.476Z,5.30
2023-09-07T07:46:02.864Z,5.20
2023-09-07T07:47:04.949Z,5.30
2023-09-07T07:48:08.897Z,5.60
2023-09-07T07:49:13.235Z,5.57
2023-09-07T07:50:16.785Z,6.00
2023-09-07T07:51:20.078Z,6.00
2023-09-07T07:52:24.626Z,5.70
2023-09-07T07:53:27.649Z,5.90
2023-09-07T07:54:30.473Z,5.60
2023-09-07T07:55:41.821Z,5.37
2023-09-07T07:56:46.954Z,5.63
2023-09-07T07:57:48.340Z,5.20
2023-09-07T07:58:51.025Z,5.47
2023-09-07T07:59:53.019Z,5.70
2023-09-07T08:00:54.528Z,5.43
2023-09-07T08:02:00.901Z,6.10
2023-09-07T08:03:04.248Z,5.97
2023-09-07T08:04:06.157Z,5.60
2023-09-07T08:05:09.543Z,5.60
2023-09-07T08:06:12.481Z,5.80
2023-09-07T08:07:14.412Z,5.60
2023-09-07T08:08:16.315Z,5.50
2023-09-07T08:09:18.303Z,6.60
2023-09-07T08:10:20.816Z,5.30
2023-09-07T08:11:23.028Z,5.40
2023-09-07T08:12:26.690Z,5.57
2023-09-07T08:13:28.096Z,5.63
2023-09-07T08:14:30.343Z,5.70
2023-09-07T08:15:33.920Z,5.40
2023-09-07T08:16:36.154Z,5.23
2023-09-07T08:17:38.857Z,5.70
2023-09-07T08:18:41.574Z,5.80
2023-09-07T08:19:45.314Z,5.80
2023-09-07T08:20:46.889Z,5.80
2023-09-07T08:21:48.850Z,5.67
2023-09-07T08:22:50.352Z,5.38
2023-09-07T08:23:54.122Z,5.60
2023-09-07T08:24:56.633Z,5.77
2023-09-07T08:25:58.211Z,6.15
2023-09-07T08:27:01.200Z,6.18
2023-09-07T08:28:06.529Z,6.22
2023-09-07T08:29:09.665Z,5.63
2023-09-07T08:30:17.119Z,6.05
2023-09-07T08:31:23.026Z,5.38
2023-09-07T08:32:25.194Z,5.88
2023-09-07T08:33:30.912Z,6.35
2023-09-07T08:34:32.723Z,6.28
2023-09-07T08:35:36.633Z,5.75
2023-09-07T08:36:38.587Z,6.47
2023-09-07T08:37:40.949Z,5.95
2023-09-07T08:38:42.798Z,6.57
2023-09-07T08:39:44.439Z,6.35
2023-09-07T08:40:47.446Z,6.25
2023-09-07T08:42:00.069Z,6.00
2023-09-07T08:43:04.996Z,5.90
2023-09-07T08:44:09.329Z,6.28
2023-09-07T08:45:13.675Z,6.75
2023-09-07T08:46:18.702Z,5.82
2023-09-07T08:47:21.847Z,5.93
2023-09-07T08:48:23.913Z,5.40
2023-09-07T08:49:26.317Z,6.63
2023-09-07T08:50:29.148Z,5.88
2023-09-07T08:51:30.853Z,6.50
2023-09-07T08:52:32.681Z,6.05
2023-09-07T08:53:34.914Z,5.90
2023-09-07T08:54:38.430Z,6.40
2023-09-07T08:55:39.877Z,6.30
2023-09-07T08:56:41.414Z,6.00
2023-09-07T08:57:42.846Z,6.50
2023-09-07T08:58:46.125Z,6.03
2023-09-07T08:59:48.283Z,6.20
2023-09-07T09:00:50.547Z,6.15
2023-09-07T09:01:56.709Z,6.18
2023-09-07T09:02:58.701Z,5.93
2023-09-07T09:04:00.705Z,5.90
2023-09-07T09:05:03.160Z,6.32
2023-09-07T09:06:08.501Z,6.40
2023-09-07T09:07:10.232Z,6.13
2023-09-07T09:08:12.285Z,5.93
2023-09-07T09:09:25.559Z,5.85
2023-09-07T09:10:27.238Z,5.72
2023-09-07T09:11:28.907Z,6.43
2023-09-07T09:12:30.941Z,6.55
2023-09-07T09:13:34.364Z,5.72
2023-09-07T09:14:37.242Z,5.68
2023-09-07T09:15:39.221Z,5.60
2023-09-07T09:16:40.754Z,5.53
2023-09-07T09:17:42.752Z,6.38
2023-09-07T09:18:53.459Z,5.63
2023-09-07T09:19:55.028Z,5.82
2023-09-07T09:20:57.148Z,6.15
2023-09-07T09:21:59.013Z,5.88
2023-09-07T09:23:04.675Z,6.80
2023-09-07T09:24:11.807Z,5.90
2023-09-07T09:25:13.741Z,6.32
2023-09-07T09:26:15.476Z,6.63
2023-09-07T09:27:18.110Z,6.25
2023-09-07T09:28:19.925Z,6.38
2023-09-07T09:29:24.460Z,6.53
2023-09-07T09:30:26.426Z,5.32
2023-09-07T09:31:27.841Z,5.93
2023-09-07T09:32:30.771Z,5.88
2023-09-07T09:33:34.486Z,6.38
2023-09-07T09:34:36.890Z,6.65
2023-09-07T09:35:42.000Z,6.13
2023-09-07T09:36:44.617Z,6.07
2023-09-07T09:37:50.225Z,5.72
2023-09-07T09:38:54.684Z,5.43
2023-09-07T09:39:57.392Z,6.50
2023-09-07T09:40:59.334Z,5.95
2023-09-07T09:42:01.159Z,6.15
2023-09-07T09:43:07.216Z,6.45
2023-09-07T09:44:09.860Z,6.82
2023-09-07T09:45:12.817Z,6.03
2023-09-07T09:46:15.319Z,6.03
2023-09-07T09:47:17.583Z,6.63
2023-09-07T09:48:21.728Z,6.40
2023-09-07T09:49:24.048Z,7.28
2023-09-07T09:50:25.463Z,6.15
2023-09-07T09:51:29.633Z,6.30
2023-09-07T09:52:31.489Z,6.30
2023-09-07T09:53:33.548Z,6.50
2023-09-07T09:54:37.237Z,5.80
2023-09-07T09:55:39.647Z,6.15
2023-09-07T09:56:42.325Z,5.90
2023-09-07T09:57:44.242Z,6.30
2023-09-07T09:58:45.737Z,6.60
2023-09-07T09:59:47.216Z,6.72
2023-09-07T10:00:56.652Z,5.55
2023-09-07T10:01:58.903Z,6.22
2023-09-07T10:03:12.569Z,6.47
2023-09-07T10:04:17.973Z,6.35
2023-09-07T10:05:20.421Z,6.60
2023-09-07T10:06:26.537Z,6.40
2023-09-07T10:07:43.702Z,6.80
2023-09-07T10:09:07.983Z,5.68
2023-09-07T10:10:17.202Z,5.82
2023-09-07T10:11:28.549Z,6.30
2023-09-07T10:12:30.088Z,6.80
2023-09-07T10:13:33.373Z,6.88
2023-09-07T10:14:42.101Z,6.57
2023-09-07T10:15:44.130Z,6.20
2023-09-07T10:16:46.544Z,6.53
2023-09-07T10:17:51.418Z,6.65
2023-09-07T10:18:53.046Z,6.43
2023-09-07T10:20:06.839Z,6.72
2023-09-07T10:21:08.262Z,6.65
2023-09-07T10:22:09.894Z,6.68
2023-09-07T10:23:11.267Z,6.88
2023-09-07T10:24:13.037Z,6.88
2023-09-07T10:25:22.285Z,6.55
2023-09-07T10:26:23.724Z,5.45
2023-09-07T10:27:25.407Z,6.32
2023-09-07T10:28:27.288Z,6.72
2023-09-07T10:29:29.099Z,6.30
2023-09-07T10:30:30.768Z,6.15
2023-09-07T10:31:44.218Z,6.72
2023-09-07T10:32:49.885Z,6.07
2023-09-07T10:33:51.354Z,6.35
2023-09-07T10:34:53.044Z,6.22
2023-09-07T10:35:54.619Z,6.57
2023-09-07T10:36:57.768Z,6.70
2023-09-07T10:37:59.661Z,6.85
2023-09-07T10:39:01.703Z,6.28
2023-09-07T10:40:04.860Z,7.10
2023-09-07T10:41:06.472Z,6.25
2023-09-07T10:42:08.796Z,6.10
2023-09-07T10:43:10.500Z,7.10
2023-09-07T10:44:12.721Z,6.50
2023-09-07T10:45:17.674Z,6.38
2023-09-07T10:46:21.491Z,6.38
2023-09-07T10:47:23.117Z,6.68
2023-09-07T10:48:26.365Z,7.38
2023-09-07T10:49:27.985Z,6.18
2023-09-07T10:50:29.459Z,5.38
2023-09-07T10:51:31.000Z,6.55
2023-09-07T10:52:34.851Z,6.32
2023-09-07T10:53:36.946Z,6.15
2023-09-07T10:54:38.371Z,6.30
2023-09-07T10:55:41.106Z,6.13
2023-09-07T10:56:45.317Z,6.80
2023-09-07T10:57:48.712Z,6.63
2023-09-07T10:58:52.436Z,6.85
2023-09-07T10:59:56.285Z,7.40
2023-09-07T11:00:58.988Z,6.07
2023-09-07T11:02:07.373Z,6.40
2023-09-07T11:03:10.707Z,5.72
2023-09-07T11:04:12.813Z,6.85
2023-09-07T11:05:14.268Z,6.43
2023-09-07T11:06:21.999Z,6.47
2023-09-07T11:07:24.729Z,6.72
2023-09-07T11:08:26.575Z,7.25
2023-09-07T11:09:27.969Z,6.90
2023-09-07T11:10:29.640Z,6.65
2023-09-07T11:11:34.361Z,6.68
2023-09-07T11:12:40.773Z,6.10
2023-09-07T11:13:42.302Z,6.70
2023-09-07T11:14:43.778Z,6.45
2023-09-07T11:15:45.735Z,5.97
2023-09-07T11:16:47.243Z,7.10
2023-09-07T11:17:48.727Z,6.88
2023-09-07T11:18:52.409Z,5.68
2023-09-07T11:19:53.951Z,6.72
2023-09-07T11:20:57.229Z,8.02
2023-09-07T11:21:58.695Z,6.97
2023-09-07T11:23:05.427Z,6.30
2023-09-07T11:24:09.248Z,6.40
2023-09-07T11:25:10.656Z,6.68
2023-09-07T11:26:12.137Z,6.55
2023-09-07T11:27:14.055Z,6.22
2023-09-07T11:28:19.205Z,6.57
2023-09-07T11:29:21.052Z,6.65
2023-09-07T11:30:23.137Z,6.75
2023-09-07T11:31:24.912Z,7.03
2023-09-07T11:32:35.047Z,6.13
2023-09-07T11:33:36.622Z,6.00
2023-09-07T11:34:59.694Z,5.90
2023-09-07T11:36:01.608Z,6.22
2023-09-07T11:37:05.976Z,6.72
2023-09-07T11:38:09.698Z,6.25
2023-09-07T11:39:14.425Z,7.05
2023-09-07T11:40:16.338Z,6.55
2023-09-07T11:41:18.377Z,7.78
2023-09-07T11:42:20.063Z,6.72
2023-09-07T11:43:21.759Z,6.05
2023-09-07T11:44:23.457Z,6.40
2023-09-07T11:45:25.753Z,6.25
2023-09-07T11:46:27.514Z,6.57
2023-09-07T11:47:29.028Z,6.88
2023-09-07T11:48:30.617Z,6.05
2023-09-07T11:49:34.176Z,6.05
2023-09-07T11:50:36.073Z,6.45
2023-09-07T11:51:38.003Z,6.03
2023-09-07T11:52:39.674Z,6.43
2023-09-07T11:53:41.173Z,6.32
2023-09-07T11:54:42.785Z,7.03
2023-09-07T11:55:44.702Z,6.55
2023-09-07T11:56:46.842Z,6.30
2023-09-07T11:57:48.291Z,6.03
2023-09-07T11:58:50.223Z,6.80
2023-09-07T11:59:59.126Z,6.88
2023-09-07T12:01:01.372Z,6.68
2023-09-07T12:02:02.999Z,6.75
2023-09-07T12:03:04.948Z,5.70
2023-09-07T12:04:07.684Z,6.57
2023-09-07T12:05:10.343Z,6.18
2023-09-07T12:06:11.784Z,6.70
2023-09-07T12:07:14.209Z,6.63
2023-09-07T12:08:15.769Z,6.68
2023-09-07T12:09:18.227Z,6.80
2023-09-07T12:10:19.776Z,6.05
2023-09-07T12:11:21.196Z,6.55
2023-09-07T12:12:22.586Z,6.53
2023-09-07T12:13:24.361Z,6.53
2023-09-07T12:14:25.778Z,6.75
2023-09-07T12:15:27.566Z,6.55
2023-09-07T12:16:29.617Z,6.25
2023-09-07T12:17:32.467Z,6.72
2023-09-07T12:18:34.453Z,6.45
2023-09-07T12:19:35.919Z,6.38
2023-09-07T12:20:37.465Z,6.05
2023-09-07T12:21:39.232Z,6.78
2023-09-07T12:22:40.689Z,6.35
2023-09-07T12:23:42.260Z,7.03
2023-09-07T12:24:44.604Z,6.30
2023-09-07T12:25:51.746Z,6.32
2023-09-07T12:26:53.277Z,6.63
2023-09-07T12:27:55.435Z,6.38
2023-09-07T12:28:57.101Z,6.65
2023-09-07T12:29:58.648Z,6.85
2023-09-07T12:31:00.096Z,5.97
2023-09-07T12:32:01.678Z,5.90
2023-09-07T12:33:03.929Z,5.85
2023-09-07T12:34:06.028Z,6.13
2023-09-07T12:35:09.544Z,6.38
2023-09-07T12:36:12.502Z,6.05
2023-09-07T12:37:13.944Z,5.85
2023-09-07T12:38:18.956Z,6.10
2023-09-07T12:39:20.539Z,5.95
2023-09-07T12:40:21.971Z,6.25
2023-09-07T12:41:23.931Z,6.22
2023-09-07T12:42:25.539Z,5.78
2023-09-07T12:43:27.327Z,5.57
2023-09-07T12:44:28.859Z,5.20
2023-09-07T12:45:30.253Z,4.80
2023-09-07T12:46:32.312Z,5.35
2023-09-07T12:47:33.882Z,5.10
2023-09-07T12:48:35.563Z,5.18
2023-09-07T12:49:36.986Z,5.05
2023-09-07T12:50:38.719Z,5.60
2023-09-07T12:51:40.084Z,5.43
2023-09-07T12:52:42.050Z,5.20
2023-09-07T12:53:43.785Z,5.65
2023-09-07T12:54:45.324Z,5.65
2023-09-07T12:55:46.774Z,5.80
2023-09-07T12:56:48.541Z,6.18
2023-09-07T12:57:50.084Z,7.25
2023-09-07T12:58:53.659Z,5.63
2023-09-07T12:59:55.063Z,6.20
2023-09-07T13:00:56.455Z,6.03
2023-09-07T13:01:58.224Z,5.35
2023-09-07T13:03:00.079Z,5.07
2023-09-07T13:04:01.628Z,5.03
2023-09-07T13:05:06.376Z,5.10
2023-09-07T13:06:08.338Z,5.65
2023-09-07T13:07:10.102Z,5.55
2023-09-07T13:08:12.366Z,5.70
2023-09-07T13:09:14.340Z,5.22
2023-09-07T13:10:15.906Z,5.82
2023-09-07T13:11:17.531Z,5.07
2023-09-07T13:12:19.053Z,5.53
2023-09-07T13:13:22.440Z,5.72
2023-09-07T13:14:34.115Z,5.00
2023-09-07T13:15:36.055Z,5.07
2023-09-07T13:16:38.043Z,5.90
2023-09-07T13:17:39.767Z,5.38
2023-09-07T13:18:41.368Z,5.80
2023-09-07T13:19:43.357Z,5.07
2023-09-07T13:20:46.434Z,5.15
2023-09-07T13:21:48.053Z,5.40
2023-09-07T13:22:49.520Z,5.40
2023-09-07T13:23:51.432Z,5.43
2023-09-07T13:24:52.939Z,5.28
2023-09-07T13:25:55.313Z,5.20
2023-09-07T13:26:57.456Z,5.22
2023-09-07T13:27:59.364Z,5.85
2023-09-07T13:29:02.443Z,5.57
2023-09-07T13:30:04.580Z,5.68
2023-09-07T13:31:06.263Z,5.45
2023-09-07T13:32:08.034Z,5.22
2023-09-07T13:33:09.477Z,5.38
2023-09-07T13:34:11.072Z,5.45
2023-09-07T13:35:12.860Z,5.13
2023-09-07T13:36:14.291Z,5.90
2023-09-07T13:37:15.701Z,5.18
2023-09-07T13:38:17.086Z,5.57
2023-09-07T13:39:18.943Z,4.78
2023-09-07T13:40:22.296Z,5.30
2023-09-07T13:41:24.611Z,5.30
2023-09-07T13:42:28.396Z,4.30
2023-09-07T13:43:30.141Z,5.68
2023-09-07T13:44:31.852Z,4.55
2023-09-07T13:45:33.580Z,5.28
2023-09-07T13:46:35.194Z,4.82
2023-09-07T13:47:36.668Z,5.32
2023-09-07T13:48:38.373Z,5.30
2023-09-07T13:49:39.944Z,4.80
2023-09-07T13:50:41.368Z,5.05
2023-09-07T13:51:43.170Z,4.88
2023-09-07T13:52:44.607Z,5.35
2023-09-07T13:53:46.417Z,5.22
2023-09-07T13:54:47.910Z,5.47
2023-09-07T13:55:50.047Z,5.18