createdAt,value
2018-11-01T00:00:20.649Z,1012.92
2018-11-01T00:01:30.338Z,1012.95
2018-11-01T00:02:39.565Z,1012.95
2018-11-01T00:03:49.257Z,1012.95
2018-11-01T00:04:58.682Z,1012.96
2018-11-01T00:06:08.389Z,1012.97
2018-11-01T00:07:18.370Z,1012.96
2018-11-01T00:08:28.051Z,1012.95
2018-11-01T00:09:37.506Z,1012.94
2018-11-01T00:10:47.206Z,1012.96
2018-11-01T00:11:56.905Z,1012.93
2018-11-01T00:13:06.342Z,1012.83
2018-11-01T00:14:16.020Z,1012.8
2018-11-01T00:15:25.457Z,1012.78
2018-11-01T00:16:35.403Z,1012.76
2018-11-01T00:17:45.080Z,1012.73
2018-11-01T00:18:54.766Z,1012.7
2018-11-01T00:20:04.470Z,1012.67
2018-11-01T00:21:14.177Z,1012.63
2018-11-01T00:22:23.855Z,1012.59
2018-11-01T00:23:33.793Z,1012.61
2018-11-01T00:24:43.746Z,1012.58
2018-11-01T00:25:53.432Z,1012.53
2018-11-01T00:27:03.123Z,1012.56
2018-11-01T00:28:12.036Z,1012.51
2018-11-01T00:29:21.715Z,1012.54
2018-11-01T00:30:31.657Z,1012.54
2018-11-01T00:31:41.612Z,1012.52
2018-11-01T00:32:51.311Z,1012.54
2018-11-01T00:34:01.264Z,1012.5
2018-11-01T00:35:10.706Z,1012.5
2018-11-01T00:36:20.673Z,1012.46
2018-11-01T00:37:30.359Z,1012.49
2018-11-01T00:38:39.795Z,1012.49
2018-11-01T00:39:49.472Z,1012.4
2018-11-01T00:40:59.411Z,1012.39
2018-11-01T00:42:09.101Z,1012.38
2018-11-01T00:43:19.097Z,1012.37
2018-11-01T00:44:28.788Z,1012.36
2018-11-01T00:45:38.475Z,1012.39
2018-11-01T00:46:48.424Z,1012.4
2018-11-01T00:47:58.107Z,1012.42
2018-11-01T00:49:07.577Z,1012.36
2018-11-01T00:50:17.267Z,1012.37
2018-11-01T00:51:26.945Z,1012.43
2018-11-01T00:52:36.615Z,1012.44
2018-11-01T00:53:46.045Z,1012.42
2018-11-01T00:54:55.473Z,1012.41
2018-11-01T00:56:05.415Z,1012.43
2018-11-01T00:57:15.355Z,1012.46
2018-11-01T00:58:24.785Z,1012.49
2018-11-01T00:59:34.473Z,1012.49
2018-11-01T01:00:44.181Z,1012.46
2018-11-01T01:01:54.127Z,1012.43
2018-11-01T01:03:03.560Z,1012.43
2018-11-01T01:04:12.978Z,1012.36
2018-11-01T01:05:22.676Z,1012.42
2018-11-01T01:06:32.107Z,1012.42
2018-11-01T01:07:41.530Z,1012.41
2018-11-01T01:08:51.227Z,1012.4
2018-11-01T01:10:00.659Z,1012.36
2018-11-01T01:11:09.844Z,1012.34
2018-11-01T01:12:19.534Z,1012.39
2018-11-01T01:13:29.220Z,1012.39
2018-11-01T01:14:38.897Z,1012.36
2018-11-01T01:15:48.857Z,1012.4
2018-11-01T01:16:58.550Z,1012.37
2018-11-01T01:18:08.513Z,1012.34
2018-11-01T01:19:18.456Z,1012.29
2018-11-01T01:20:28.132Z,1012.27
2018-11-01T01:21:38.078Z,1012.25
2018-11-01T01:22:47.770Z,1012.24
2018-11-01T01:23:57.721Z,1012.25
2018-11-01T01:25:07.144Z,1012.2
2018-11-01T01:26:16.580Z,1012.18
2018-11-01T01:27:26.524Z,1012.16
2018-11-01T01:28:36.217Z,1012.13
2018-11-01T01:29:45.138Z,1012.12
2018-11-01T01:30:54.820Z,1012.09
2018-11-01T01:32:04.247Z,1012.02
2018-11-01T01:33:14.211Z,1012.02
2018-11-01T01:34:24.196Z,1012.08
2018-11-01T01:35:34.610Z,1012.03
2018-11-01T01:36:44.048Z,1012.03
2018-11-01T01:37:53.985Z,1012.03
2018-11-01T01:39:03.681Z,1012.01
2018-11-01T01:40:13.101Z,1012
2018-11-01T01:41:22.777Z,1011.99
2018-11-01T01:42:32.479Z,1012
2018-11-01T01:43:42.169Z,1012
2018-11-01T01:44:52.139Z,1011.96
2018-11-01T01:46:02.077Z,1011.95
2018-11-01T01:47:12.026Z,1011.98
2018-11-01T01:48:21.992Z,1012.02
2018-11-01T01:49:31.677Z,1012.02
2018-11-01T01:50:40.725Z,1011.92
2018-11-01T01:51:50.378Z,1011.94
2018-11-01T01:53:00.308Z,1011.9
2018-11-01T01:54:10.244Z,1011.93
2018-11-01T01:55:19.661Z,1011.91
2018-11-01T01:56:29.091Z,1011.9
2018-11-01T01:57:38.781Z,1011.85
2018-11-01T01:58:48.741Z,1011.84
2018-11-01T01:59:58.485Z,1011.9
2018-11-01T02:01:08.426Z,1011.86
2018-11-01T02:02:18.388Z,1011.88
2018-11-01T02:03:28.330Z,1011.88
2018-11-01T02:04:38.260Z,1011.8
2018-11-01T02:05:48.202Z,1011.81
2018-11-01T02:06:58.155Z,1011.79
2018-11-01T02:08:08.106Z,1011.72
2018-11-01T02:09:18.071Z,1011.74
2018-11-01T02:10:27.773Z,1011.75
2018-11-01T02:11:37.218Z,1011.72
2018-11-01T02:12:47.220Z,1011.69
2018-11-01T02:13:57.181Z,1011.66
2018-11-01T02:15:06.867Z,1011.63
2018-11-01T02:16:16.802Z,1011.54
2018-11-01T02:17:26.748Z,1011.53
2018-11-01T02:18:35.928Z,1011.53
2018-11-01T02:19:45.363Z,1011.49
2018-11-01T02:20:55.299Z,1011.52
2018-11-01T02:22:04.715Z,1011.54
2018-11-01T02:23:14.400Z,1011.57
2018-11-01T02:24:24.340Z,1011.56
2018-11-01T02:25:33.757Z,1011.58
2018-11-01T02:26:43.714Z,1011.57
2018-11-01T02:27:53.413Z,1011.53
2018-11-01T02:29:03.417Z,1011.53
2018-11-01T02:30:13.105Z,1011.53
2018-11-01T02:31:23.062Z,1011.47
2018-11-01T02:32:33.211Z,1011.46
2018-11-01T02:33:43.154Z,1011.42
2018-11-01T02:34:53.100Z,1011.4
2018-11-01T02:36:02.801Z,1011.37
2018-11-01T02:37:12.219Z,1011.31
2018-11-01T02:38:21.405Z,1011.29
2018-11-01T02:39:31.230Z,1011.23
2018-11-01T02:40:40.917Z,1011.25
2018-11-01T02:41:50.867Z,1011.22
2018-11-01T02:43:00.558Z,1011.22
2018-11-01T02:44:10.507Z,1011.14
2018-11-01T02:45:19.937Z,1011.16
2018-11-01T02:46:29.890Z,1011.17
2018-11-01T02:47:39.845Z,1011.15
2018-11-01T02:48:49.802Z,1011.12
2018-11-01T02:49:59.503Z,1011.14
2018-11-01T02:51:08.930Z,1011.06
2018-11-01T02:52:18.633Z,1011.08
2018-11-01T02:53:28.578Z,1011.02
2018-11-01T02:54:38.001Z,1011.05
2018-11-01T02:55:47.689Z,1011.06
2018-11-01T02:56:57.619Z,1011.07
2018-11-01T02:58:07.291Z,1011.03
2018-11-01T02:59:16.982Z,1011.04
2018-11-01T03:00:26.982Z,1011.03
2018-11-01T03:01:36.979Z,1011.05
2018-11-01T03:02:46.674Z,1011.02
2018-11-01T03:03:56.645Z,1011.05
2018-11-01T03:05:05.566Z,1011.01
2018-11-01T03:06:14.984Z,1011.04
2018-11-01T03:07:24.972Z,1011.03
2018-11-01T03:08:34.612Z,1011.03
2018-11-01T03:09:44.564Z,1011.06
2018-11-01T03:10:54.254Z,1011.08
2018-11-01T03:12:03.933Z,1011.08
2018-11-01T03:13:13.879Z,1011.14
2018-11-01T03:14:23.567Z,1011.11
2018-11-01T03:15:33.261Z,1011.11
2018-11-01T03:16:43.208Z,1011.14
2018-11-01T03:17:53.048Z,1011.15
2018-11-01T03:19:02.742Z,1011.18
2018-11-01T03:20:12.175Z,1011.21
2018-11-01T03:21:21.857Z,1011.25
2018-11-01T03:22:32.128Z,1011.31
2018-11-01T03:23:42.091Z,1011.31
2018-11-01T03:24:51.007Z,1011.35
2018-11-01T03:26:00.942Z,1011.35
2018-11-01T03:27:10.895Z,1011.29
2018-11-01T03:28:20.323Z,1011.17
2018-11-01T03:29:30.285Z,1011.13
2018-11-01T03:30:39.957Z,1011.11
2018-11-01T03:31:49.651Z,1011.05
2018-11-01T03:32:59.626Z,1011.07
2018-11-01T03:34:09.310Z,1011.05
2018-11-01T03:35:19.242Z,1010.99
2018-11-01T03:36:28.942Z,1011.01
2018-11-01T03:37:38.631Z,1010.96
2018-11-01T03:38:48.660Z,1010.97
2018-11-01T03:39:59.154Z,1011.02
2018-11-01T03:41:09.112Z,1011.06
2018-11-01T03:42:18.534Z,1011.07
2018-11-01T03:43:28.499Z,1011
2018-11-01T03:44:38.436Z,1010.98
2018-11-01T03:45:48.500Z,1010.91
2018-11-01T03:46:58.864Z,1010.88
2018-11-01T03:48:08.573Z,1010.91
2018-11-01T03:49:18.507Z,1010.9
2018-11-01T03:50:28.446Z,1010.94
2018-11-01T03:51:38.136Z,1010.97
2018-11-01T03:52:48.183Z,1010.98
2018-11-01T03:53:58.184Z,1010.95
2018-11-01T03:55:07.644Z,1010.93
2018-11-01T03:56:17.587Z,1010.89
2018-11-01T03:57:27.515Z,1010.88
2018-11-01T03:58:37.207Z,1010.93
2018-11-01T03:59:46.906Z,1010.85
2018-11-01T04:00:56.591Z,1010.87
2018-11-01T04:02:06.618Z,1010.83
2018-11-01T04:03:16.307Z,1010.77
2018-11-01T04:04:26.008Z,1010.72
2018-11-01T04:05:35.698Z,1010.67
2018-11-01T04:06:45.137Z,1010.64
2018-11-01T04:07:55.084Z,1010.61
2018-11-01T04:09:04.241Z,1010.65
2018-11-01T04:10:14.243Z,1010.64
2018-11-01T04:11:23.929Z,1010.62
2018-11-01T04:12:33.886Z,1010.62
2018-11-01T04:13:43.665Z,1010.61
2018-11-01T04:14:54.028Z,1010.62
2018-11-01T04:16:03.966Z,1010.6
2018-11-01T04:17:13.652Z,1010.65
2018-11-01T04:18:23.354Z,1010.58
2018-11-01T04:19:33.310Z,1010.57
2018-11-01T04:20:42.997Z,1010.59
2018-11-01T04:21:52.688Z,1010.55
2018-11-01T04:23:01.889Z,1010.56
2018-11-01T04:24:11.444Z,1010.58
2018-11-01T04:25:21.127Z,1010.59
2018-11-01T04:26:30.557Z,1010.53
2018-11-01T04:27:40.246Z,1010.59
2018-11-01T04:28:50.472Z,1010.6
2018-11-01T04:30:00.667Z,1010.54
2018-11-01T04:31:10.620Z,1010.55
2018-11-01T04:32:20.570Z,1010.53
2018-11-01T04:33:30.052Z,1010.53
2018-11-01T04:34:40.563Z,1010.52
2018-11-01T04:35:50.533Z,1010.5
2018-11-01T04:37:00.484Z,1010.53
2018-11-01T04:38:10.423Z,1010.52
2018-11-01T04:39:20.118Z,1010.48
2018-11-01T04:40:29.313Z,1010.45
2018-11-01T04:41:39.047Z,1010.42
2018-11-01T04:42:48.472Z,1010.37
2018-11-01T04:43:58.007Z,1010.37
2018-11-01T04:45:07.288Z,1010.38
2018-11-01T04:46:17.540Z,1010.4
2018-11-01T04:47:27.205Z,1010.41
2018-11-01T04:48:37.423Z,1010.38
2018-11-01T04:49:47.395Z,1010.37
2018-11-01T04:50:56.809Z,1010.36
2018-11-01T04:52:06.502Z,1010.36
2018-11-01T04:53:16.206Z,1010.4
2018-11-01T04:54:25.933Z,1010.34
2018-11-01T04:55:35.882Z,1010.34
2018-11-01T04:56:45.835Z,1010.35
2018-11-01T04:57:55.268Z,1010.35
2018-11-01T04:59:04.690Z,1010.31
2018-11-01T05:00:14.120Z,1010.3
2018-11-01T05:01:23.819Z,1010.27
2018-11-01T05:02:33.499Z,1010.28
2018-11-01T05:03:43.214Z,1010.26
2018-11-01T05:04:53.312Z,1010.27
2018-11-01T05:06:03.337Z,1010.24
2018-11-01T05:07:13.297Z,1010.26
2018-11-01T05:08:22.733Z,1010.22
2018-11-01T05:09:32.680Z,1010.15
2018-11-01T05:10:42.368Z,1010.06
2018-11-01T05:11:52.049Z,1010.02
2018-11-01T05:13:01.489Z,1010.03
2018-11-01T05:14:11.177Z,1010.03
2018-11-01T05:15:21.062Z,1010.08
2018-11-01T05:16:31.013Z,1010.13
2018-11-01T05:17:40.953Z,1010.12
2018-11-01T05:18:50.385Z,1010.18
2018-11-01T05:20:00.334Z,1010.24
2018-11-01T05:21:10.163Z,1010.21
2018-11-01T05:22:20.111Z,1010.21
2018-11-01T05:23:30.045Z,1010.22
2018-11-01T05:24:39.763Z,1010.24
2018-11-01T05:25:49.989Z,1010.22
2018-11-01T05:27:00.586Z,1010.25
2018-11-01T05:28:10.291Z,1010.3
2018-11-01T05:29:20.293Z,1010.37
2018-11-01T05:30:30.497Z,1010.42
2018-11-01T05:31:40.175Z,1010.43
2018-11-01T05:32:50.123Z,1010.39
2018-11-01T05:33:59.826Z,1010.47
2018-11-01T05:35:09.520Z,1010.45
2018-11-01T05:36:18.961Z,1010.51
2018-11-01T05:37:28.653Z,1010.52
2018-11-01T05:38:38.341Z,1010.52
2018-11-01T05:39:48.032Z,1010.53
2018-11-01T05:40:57.986Z,1010.55
2018-11-01T05:42:07.977Z,1010.52
2018-11-01T05:43:18.014Z,1010.51
2018-11-01T05:44:27.189Z,1010.44
2018-11-01T05:45:36.638Z,1010.44
2018-11-01T05:46:46.577Z,1010.42
2018-11-01T05:47:56.285Z,1010.44
2018-11-01T05:49:05.710Z,1010.44
2018-11-01T05:50:15.434Z,1010.47
2018-11-01T05:51:25.379Z,1010.49
2018-11-01T05:52:35.340Z,1010.49
2018-11-01T05:53:45.088Z,1010.49
2018-11-01T05:54:54.527Z,1010.46
2018-11-01T05:56:03.707Z,1010.31
2018-11-01T05:57:13.640Z,1010.26
2018-11-01T05:58:23.323Z,1010.16
2018-11-01T05:59:33.301Z,1010.17
2018-11-01T06:00:43.322Z,1010.18
2018-11-01T06:01:53.288Z,1010.15
2018-11-01T06:03:03.242Z,1010.13
2018-11-01T06:04:12.689Z,1010.07
2018-11-01T06:05:22.637Z,1010.01
2018-11-01T06:06:32.466Z,1009.92
2018-11-01T06:07:42.467Z,1009.87
2018-11-01T06:08:51.860Z,1009.83
2018-11-01T06:10:01.822Z,1009.86
2018-11-01T06:11:11.526Z,1009.87
2018-11-01T06:12:21.537Z,1009.86
2018-11-01T06:13:31.826Z,1009.92
2018-11-01T06:14:41.268Z,1009.91
2018-11-01T06:15:50.956Z,1009.97
2018-11-01T06:17:00.635Z,1010.05
2018-11-01T06:18:10.597Z,1010.06
2018-11-01T06:19:20.539Z,1010.04
2018-11-01T06:20:29.999Z,1009.99
2018-11-01T06:21:40.228Z,1009.89
2018-11-01T06:22:49.679Z,1009.81
2018-11-01T06:23:59.635Z,1009.82
2018-11-01T06:25:08.819Z,1009.79
2018-11-01T06:26:18.531Z,1009.79
2018-11-01T06:27:28.221Z,1009.82
2018-11-01T06:28:37.653Z,1009.85
2018-11-01T06:29:47.605Z,1009.79
2018-11-01T06:30:57.287Z,1009.81
2018-11-01T06:32:06.451Z,1009.8
2018-11-01T06:33:16.412Z,1009.75
2018-11-01T06:34:26.104Z,1009.78
2018-11-01T06:35:35.791Z,1009.75
2018-11-01T06:36:44.955Z,1009.79
2018-11-01T06:37:54.906Z,1009.84
2018-11-01T06:39:04.839Z,1009.82
2018-11-01T06:40:14.542Z,1009.84
2018-11-01T06:41:24.234Z,1009.85
2018-11-01T06:42:33.670Z,1009.8
2018-11-01T06:43:43.370Z,1009.74
2018-11-01T06:44:52.862Z,1009.77
2018-11-01T06:46:03.152Z,1009.75
2018-11-01T06:47:13.108Z,1009.83
2018-11-01T06:48:22.810Z,1009.86
2018-11-01T06:49:32.757Z,1009.9
2018-11-01T06:50:42.437Z,1009.95
2018-11-01T06:51:51.855Z,1009.96
2018-11-01T06:53:01.293Z,1009.9
2018-11-01T06:54:11.235Z,1009.9
2018-11-01T06:55:20.657Z,1009.91
2018-11-01T06:56:30.602Z,1009.86
2018-11-01T06:57:40.560Z,1009.9
2018-11-01T06:58:50.530Z,1009.85
2018-11-01T07:00:01.096Z,1009.89
2018-11-01T07:01:11.065Z,1009.89
2018-11-01T07:02:20.746Z,1009.87
2018-11-01T07:03:30.434Z,1009.75
2018-11-01T07:04:40.124Z,1009.68
2018-11-01T07:05:50.262Z,1009.64
2018-11-01T07:07:00.242Z,1009.63
2018-11-01T07:08:09.938Z,1009.66
2018-11-01T07:09:19.888Z,1009.73
2018-11-01T07:10:29.855Z,1009.66
2018-11-01T07:11:39.468Z,1009.73
2018-11-01T07:12:49.539Z,1009.72
2018-11-01T07:13:59.221Z,1009.68
2018-11-01T07:15:08.912Z,1009.65
2018-11-01T07:16:18.881Z,1009.59
2018-11-01T07:17:28.732Z,1009.6
2018-11-01T07:18:40.664Z,1009.58
2018-11-01T07:19:50.353Z,1009.55
2018-11-01T07:21:00.311Z,1009.56
2018-11-01T07:22:10.021Z,1009.56
2018-11-01T07:23:19.962Z,1009.58
2018-11-01T07:24:29.913Z,1009.6
2018-11-01T07:25:39.421Z,1009.59
2018-11-01T07:26:49.403Z,1009.61
2018-11-01T07:27:59.111Z,1009.65
2018-11-01T07:29:08.823Z,1009.59
2018-11-01T07:30:18.761Z,1009.53
2018-11-01T07:31:28.720Z,1009.52
2018-11-01T07:32:38.724Z,1009.54
2018-11-01T07:33:49.104Z,1009.51
2018-11-01T07:34:58.802Z,1009.52
2018-11-01T07:36:08.249Z,1009.56
2018-11-01T07:37:17.932Z,1009.53
2018-11-01T07:38:27.637Z,1009.56
2018-11-01T07:39:37.601Z,1009.53
2018-11-01T07:40:47.797Z,1009.54
2018-11-01T07:41:57.736Z,1009.52
2018-11-01T07:43:07.198Z,1009.53
2018-11-01T07:44:16.643Z,1009.48
2018-11-01T07:45:26.080Z,1009.43
2018-11-01T07:46:35.772Z,1009.42
2018-11-01T07:47:45.760Z,1009.4
2018-11-01T07:48:55.716Z,1009.39
2018-11-01T07:50:05.425Z,1009.3
2018-11-01T07:51:15.122Z,1009.28
2018-11-01T07:52:24.813Z,1009.18
2018-11-01T07:53:33.989Z,1009.14
2018-11-01T07:54:43.420Z,1009.11
2018-11-01T07:55:53.384Z,1009.19
2018-11-01T07:57:02.813Z,1009.25
2018-11-01T07:58:12.793Z,1009.24
2018-11-01T07:59:22.458Z,1009.14
2018-11-01T08:00:32.169Z,1009.06
2018-11-01T08:01:42.160Z,1008.93
2018-11-01T08:02:51.838Z,1008.93
2018-11-01T08:04:01.009Z,1008.86
2018-11-01T08:05:10.698Z,1008.84
2018-11-01T08:06:20.391Z,1008.88
2018-11-01T08:07:30.075Z,1008.98
2018-11-01T08:08:39.765Z,1009.02
2018-11-01T08:09:48.952Z,1009.05
2018-11-01T08:10:58.900Z,1009.07
2018-11-01T08:12:08.848Z,1009.02
2018-11-01T08:13:18.027Z,1008.95
2018-11-01T08:14:27.993Z,1008.96
2018-11-01T08:15:37.696Z,1009
2018-11-01T08:16:47.637Z,1009.02
2018-11-01T08:17:57.587Z,1009.06
2018-11-01T08:19:07.030Z,1009.01
2018-11-01T08:20:17.085Z,1009
2018-11-01T08:21:27.331Z,1008.99
2018-11-01T08:22:37.037Z,1009.02
2018-11-01T08:23:46.731Z,1009.07
2018-11-01T08:24:56.690Z,1009.03
2018-11-01T08:26:06.394Z,1009.01
2018-11-01T08:27:16.085Z,1008.96
2018-11-01T08:28:25.515Z,1008.87
2018-11-01T08:29:34.951Z,1008.91
2018-11-01T08:30:44.897Z,1009.04
2018-11-01T08:31:54.858Z,1009.13
2018-11-01T08:33:04.552Z,1009.09
2018-11-01T08:34:13.983Z,1008.97
2018-11-01T08:35:23.420Z,1008.88
2018-11-01T08:36:33.132Z,1008.82
2018-11-01T08:37:42.817Z,1008.73
2018-11-01T08:38:52.507Z,1008.74
2018-11-01T08:40:01.686Z,1008.72
2018-11-01T08:41:11.387Z,1008.78
2018-11-01T08:42:20.857Z,1008.92
2018-11-01T08:43:30.813Z,1008.91
2018-11-01T08:44:40.760Z,1008.95
2018-11-01T08:45:50.690Z,1008.94
2018-11-01T08:47:00.631Z,1008.99
2018-11-01T08:48:10.314Z,1008.97
2018-11-01T08:49:20.047Z,1008.99
2018-11-01T08:50:30.356Z,1009
2018-11-01T08:51:40.067Z,1009.01
2018-11-01T08:52:49.765Z,1008.95
2018-11-01T08:53:59.202Z,1008.9
2018-11-01T08:55:09.161Z,1008.82
2018-11-01T08:56:18.875Z,1008.81
2018-11-01T08:57:28.568Z,1008.83
2018-11-01T08:58:38.514Z,1008.84
2018-11-01T08:59:48.216Z,1008.82
2018-11-01T09:00:57.904Z,1008.67
2018-11-01T09:02:07.904Z,1008.6
2018-11-01T09:03:17.866Z,1008.63
2018-11-01T09:04:27.812Z,1008.66
2018-11-01T09:05:37.766Z,1008.62
2018-11-01T09:06:47.719Z,1008.67
2018-11-01T09:07:57.453Z,1008.73
2018-11-01T09:09:07.445Z,1008.76
2018-11-01T09:10:17.470Z,1008.77
2018-11-01T09:11:27.857Z,1008.79
2018-11-01T09:12:37.832Z,1008.85
2018-11-01T09:13:48.244Z,1008.85
2018-11-01T09:14:57.686Z,1008.93
2018-11-01T09:16:07.643Z,1008.93
2018-11-01T09:17:17.345Z,1008.92
2018-11-01T09:18:27.298Z,1008.95
2018-11-01T09:19:36.972Z,1008.95
2018-11-01T09:20:46.672Z,1008.9
2018-11-01T09:21:56.352Z,1008.88
2018-11-01T09:23:06.057Z,1008.88
2018-11-01T09:24:15.749Z,1008.86
2018-11-01T09:25:25.469Z,1008.87
2018-11-01T09:26:35.407Z,1008.79
2018-11-01T09:27:45.591Z,1008.81
2018-11-01T09:28:55.556Z,1008.83
2018-11-01T09:30:05.008Z,1008.82
2018-11-01T09:31:14.458Z,1008.82
2018-11-01T09:32:24.424Z,1008.89
2018-11-01T09:33:34.113Z,1008.92
2018-11-01T09:34:43.829Z,1008.94
2018-11-01T09:35:53.899Z,1008.91
2018-11-01T09:37:03.932Z,1008.94
2018-11-01T09:38:13.644Z,1008.96
2018-11-01T09:39:23.337Z,1008.87
2018-11-01T09:40:32.796Z,1008.87
2018-11-01T09:41:42.218Z,1008.85
2018-11-01T09:42:51.920Z,1008.81
2018-11-01T09:44:01.917Z,1008.79
2018-11-01T09:45:11.877Z,1008.74
2018-11-01T09:46:22.076Z,1008.64
2018-11-01T09:47:33.662Z,1008.59
2018-11-01T09:48:45.032Z,1008.56
2018-11-01T09:49:54.730Z,1008.59
2018-11-01T09:51:04.442Z,1008.61
2018-11-01T09:52:14.173Z,1008.64
2018-11-01T09:53:24.126Z,1008.63
2018-11-01T09:54:33.847Z,1008.65
2018-11-01T09:55:43.653Z,1008.62
2018-11-01T09:56:54.705Z,1008.6
2018-11-01T09:58:04.136Z,1008.58
2018-11-01T09:59:14.099Z,1008.58
2018-11-01T10:00:24.049Z,1008.56
2018-11-01T10:01:33.798Z,1008.63
2018-11-01T10:02:42.994Z,1008.62
2018-11-01T10:03:52.181Z,1008.55
2018-11-01T10:05:02.143Z,1008.54
2018-11-01T10:06:11.949Z,1008.56
2018-11-01T10:07:21.705Z,1008.5
2018-11-01T10:08:31.699Z,1008.5
2018-11-01T10:09:41.141Z,1008.51
2018-11-01T10:10:50.784Z,1008.49
2018-11-01T10:12:00.501Z,1008.48
2018-11-01T10:13:10.201Z,1008.5
2018-11-01T10:14:20.155Z,1008.5
2018-11-01T10:15:30.102Z,1008.44
2018-11-01T10:16:41.859Z,1008.36
2018-11-01T10:17:51.460Z,1008.28
2018-11-01T10:19:04.063Z,1008.26
2018-11-01T10:20:13.773Z,1008.28
2018-11-01T10:21:23.095Z,1008.33
2018-11-01T10:22:33.855Z,1008.37
2018-11-01T10:23:44.400Z,1008.36
2018-11-01T10:24:54.358Z,1008.35
2018-11-01T10:26:03.859Z,1008.25
2018-11-01T10:27:19.513Z,1008.23
2018-11-01T10:28:29.739Z,1008.15
2018-11-01T10:29:39.179Z,1008.17
2018-11-01T10:30:48.629Z,1008.13
2018-11-01T10:31:58.070Z,1008.08
2018-11-01T10:33:07.517Z,1008.07
2018-11-01T10:34:17.477Z,1008.05
2018-11-01T10:35:26.920Z,1008
2018-11-01T10:36:36.890Z,1007.96
2018-11-01T10:37:46.861Z,1007.94
2018-11-01T10:38:56.309Z,1007.92
2018-11-01T10:40:05.759Z,1007.91
2018-11-01T10:41:15.465Z,1007.89
2018-11-01T10:42:24.657Z,1007.83
2018-11-01T10:43:34.636Z,1007.81
2018-11-01T10:44:44.075Z,1007.8
2018-11-01T10:45:53.778Z,1007.82
2018-11-01T10:47:03.484Z,1007.77
2018-11-01T10:48:12.914Z,1007.82
2018-11-01T10:49:22.611Z,1007.78
2018-11-01T10:50:32.316Z,1007.82
2018-11-01T10:51:42.281Z,1007.86
2018-11-01T10:52:52.252Z,1007.82
2018-11-01T10:54:01.753Z,1007.81
2018-11-01T10:55:11.379Z,1007.87
2018-11-01T10:56:20.573Z,1007.9
2018-11-01T10:57:29.747Z,1007.88
2018-11-01T10:58:39.451Z,1007.85
2018-11-01T10:59:49.407Z,1007.79
2018-11-01T11:00:59.984Z,1007.76
2018-11-01T11:02:09.615Z,1007.78
2018-11-01T11:03:19.317Z,1007.78
2018-11-01T11:04:29.020Z,1007.78
2018-11-01T11:05:38.740Z,1007.75
2018-11-01T11:06:48.689Z,1007.68
2018-11-01T11:07:58.685Z,1007.55
2018-11-01T11:09:08.457Z,1007.56
2018-11-01T11:10:17.898Z,1007.53
2018-11-01T11:11:27.594Z,1007.57
2018-11-01T11:12:37.541Z,1007.53
2018-11-01T11:13:46.991Z,1007.49
2018-11-01T11:14:56.161Z,1007.45
2018-11-01T11:16:05.606Z,1007.46
2018-11-01T11:17:15.305Z,1007.45
2018-11-01T11:18:25.261Z,1007.42
2018-11-01T11:19:35.011Z,1007.43
2018-11-01T11:20:44.751Z,1007.41
2018-11-01T11:21:57.221Z,1007.43
2018-11-01T11:23:06.941Z,1007.44
2018-11-01T11:24:16.631Z,1007.44
2018-11-01T11:25:26.310Z,1007.4
2018-11-01T11:26:35.747Z,1007.43
2018-11-01T11:27:45.445Z,1007.4
2018-11-01T11:28:55.409Z,1007.37
2018-11-01T11:30:04.646Z,1007.33
2018-11-01T11:31:14.942Z,1007.3
2018-11-01T11:32:24.884Z,1007.24
2018-11-01T11:33:34.333Z,1007.21
2018-11-01T11:34:44.292Z,1007.27
2018-11-01T11:35:54.315Z,1007.28
2018-11-01T11:37:04.636Z,1007.25
2018-11-01T11:38:14.605Z,1007.22
2018-11-01T11:39:24.075Z,1007.18
2018-11-01T11:40:34.276Z,1007.21
2018-11-01T11:41:43.992Z,1007.14
2018-11-01T11:42:53.441Z,1007.14
2018-11-01T11:44:03.143Z,1007.1
2018-11-01T11:45:13.136Z,1007.11
2018-11-01T11:46:22.830Z,1007.19
2018-11-01T11:47:32.797Z,1007.22
2018-11-01T11:48:42.509Z,1007.19
2018-11-01T11:49:52.475Z,1007.25
2018-11-01T11:51:02.189Z,1007.27
2018-11-01T11:52:12.212Z,1007.21
2018-11-01T11:53:22.163Z,1007.18
2018-11-01T11:54:31.871Z,1007.22
2018-11-01T11:55:41.574Z,1007.24
2018-11-01T11:56:51.309Z,1007.22
2018-11-01T11:58:01.251Z,1007.24
2018-11-01T11:59:10.696Z,1007.22
2018-11-01T12:00:20.138Z,1007.23
2018-11-01T12:01:29.838Z,1007.22
2018-11-01T12:02:39.526Z,1007.22
2018-11-01T12:03:48.980Z,1007.23
2018-11-01T12:04:58.935Z,1007.26
2018-11-01T12:06:08.634Z,1007.15
2018-11-01T12:07:19.861Z,1007.18
2018-11-01T12:08:29.800Z,1007.19
2018-11-01T12:09:39.487Z,1007.19
2018-11-01T12:10:48.935Z,1007.21
2018-11-01T12:11:58.897Z,1007.24
2018-11-01T12:13:08.852Z,1007.2
2018-11-01T12:14:18.614Z,1007.23
2018-11-01T12:15:28.872Z,1007.23
2018-11-01T12:16:38.563Z,1007.24
2018-11-01T12:17:47.996Z,1007.23
2018-11-01T12:18:57.947Z,1007.21
2018-11-01T12:20:07.642Z,1007.24
2018-11-01T12:21:17.609Z,1007.24
2018-11-01T12:22:27.662Z,1007.22
2018-11-01T12:23:37.833Z,1007.24
2018-11-01T12:24:47.531Z,1007.24
2018-11-01T12:25:57.708Z,1007.27
2018-11-01T12:27:07.410Z,1007.29
2018-11-01T12:28:17.387Z,1007.29
2018-11-01T12:29:27.626Z,1007.25
2018-11-01T12:30:37.590Z,1007.28
2018-11-01T12:31:47.055Z,1007.26
2018-11-01T12:32:57.006Z,1007.3
2018-11-01T12:34:06.705Z,1007.32
2018-11-01T12:35:16.451Z,1007.28
2018-11-01T12:36:26.381Z,1007.26
2018-11-01T12:37:35.839Z,1007.26
2018-11-01T12:38:45.529Z,1007.32
2018-11-01T12:39:55.232Z,1007.29
2018-11-01T12:41:04.934Z,1007.31
2018-11-01T12:42:14.641Z,1007.29
2018-11-01T12:43:24.626Z,1007.22
2018-11-01T12:44:33.814Z,1007.24
2018-11-01T12:45:43.789Z,1007.21
2018-11-01T12:46:53.480Z,1007.2
2018-11-01T12:48:02.941Z,1007.2
2018-11-01T12:49:12.643Z,1007.24
2018-11-01T12:50:22.653Z,1007.19
2018-11-01T12:51:32.720Z,1007.23
2018-11-01T12:52:42.401Z,1007.22
2018-11-01T12:53:51.833Z,1007.19
2018-11-01T12:55:01.529Z,1007.15
2018-11-01T12:56:10.988Z,1007.15
2018-11-01T12:57:20.919Z,1007.13
2018-11-01T12:58:30.608Z,1007.07
2018-11-01T12:59:40.308Z,1007
2018-11-01T13:00:49.734Z,1006.92
2018-11-01T13:01:59.691Z,1006.87
2018-11-01T13:03:09.372Z,1006.84
2018-11-01T13:04:19.336Z,1006.84
2018-11-01T13:05:29.296Z,1006.81
2018-11-01T13:06:39.339Z,1006.75
2018-11-01T13:07:49.035Z,1006.77
2018-11-01T13:08:58.731Z,1006.74
2018-11-01T13:10:08.433Z,1006.71
2018-11-01T13:11:18.398Z,1006.67
2018-11-01T13:12:28.091Z,1006.61
2018-11-01T13:13:38.054Z,1006.54
2018-11-01T13:14:47.492Z,1006.58
2018-11-01T13:15:57.233Z,1006.54
2018-11-01T13:17:06.936Z,1006.53
2018-11-01T13:18:16.654Z,1006.52
2018-11-01T13:19:26.363Z,1006.54
2018-11-01T13:20:36.312Z,1006.54
2018-11-01T13:21:46.017Z,1006.56
2018-11-01T13:22:55.451Z,1006.48
2018-11-01T13:24:05.401Z,1006.44
2018-11-01T13:25:15.108Z,1006.42
2018-11-01T13:26:24.807Z,1006.49
2018-11-01T13:27:34.539Z,1006.42
2018-11-01T13:28:44.238Z,1006.34
2018-11-01T13:29:54.197Z,1006.35
2018-11-01T13:31:03.708Z,1006.32
2018-11-01T13:32:13.409Z,1006.26
2018-11-01T13:33:23.420Z,1006.26
2018-11-01T13:34:32.910Z,1006.3
2018-11-01T13:35:42.759Z,1006.24
2018-11-01T13:36:52.197Z,1006.24
2018-11-01T13:38:02.148Z,1006.16
2018-11-01T13:39:11.836Z,1006.08
2018-11-01T13:40:21.939Z,1005.97
2018-11-01T13:41:34.011Z,1005.93
2018-11-01T13:42:44.578Z,1005.8
2018-11-01T13:43:54.025Z,1005.78
2018-11-01T13:45:03.732Z,1005.84
2018-11-01T13:46:13.436Z,1005.88
2018-11-01T13:47:23.672Z,1005.89
2018-11-01T13:48:34.349Z,1005.81
2018-11-01T13:49:44.061Z,1005.83
2018-11-01T13:50:54.025Z,1005.83
2018-11-01T13:52:03.993Z,1005.87
2018-11-01T13:53:13.693Z,1005.91
2018-11-01T13:54:22.882Z,1005.92
2018-11-01T13:55:33.155Z,1005.94
2018-11-01T13:56:42.957Z,1005.98
2018-11-01T13:57:53.060Z,1006.02
2018-11-01T13:59:02.745Z,1005.97
2018-11-01T14:00:12.709Z,1006.01
2018-11-01T14:01:22.395Z,1005.97
2018-11-01T14:02:32.412Z,1006.01
2018-11-01T14:03:42.363Z,1006.07
2018-11-01T14:04:52.046Z,1006.2
2018-11-01T14:06:01.773Z,1006.27
2018-11-01T14:07:12.075Z,1006.27