createdAt,value
2018-05-12T00:01:39.135Z,79.70
2018-05-12T00:03:43.069Z,79.30
2018-05-12T00:05:47.150Z,79.10
2018-05-12T00:07:51.812Z,79.40
2018-05-12T00:09:57.072Z,79.60
2018-05-12T00:12:01.099Z,79.60
2018-05-12T00:14:05.035Z,79.70
2018-05-12T00:16:09.344Z,80.20
2018-05-12T00:18:13.427Z,80.40
2018-05-12T00:20:17.880Z,80.70
2018-05-12T00:22:21.864Z,80.70
2018-05-12T00:24:26.097Z,81.10
2018-05-12T00:26:30.520Z,81.40
2018-05-12T00:28:34.565Z,81.60
2018-05-12T00:30:40.216Z,82.10
2018-05-12T00:32:44.732Z,82.10
2018-05-12T00:34:49.467Z,82.30
2018-05-12T00:36:53.672Z,82.20
2018-05-12T00:38:57.967Z,82.40
2018-05-12T00:41:02.674Z,82.90
2018-05-12T00:43:08.059Z,82.90
2018-05-12T00:45:14.812Z,83.00
2018-05-12T00:47:19.976Z,83.70
2018-05-12T00:49:23.997Z,83.60
2018-05-12T00:51:28.032Z,84.00
2018-05-12T00:53:32.037Z,84.20
2018-05-12T00:55:35.957Z,84.20
2018-05-12T00:57:39.936Z,84.10
2018-05-12T00:59:43.912Z,84.00
2018-05-12T01:01:47.930Z,84.60
2018-05-12T01:03:51.945Z,84.90
2018-05-12T01:05:55.882Z,86.00
2018-05-12T01:07:59.808Z,86.10
2018-05-12T01:10:04.579Z,84.60
2018-05-12T01:12:08.534Z,84.60
2018-05-12T01:14:15.403Z,84.50
2018-05-12T01:16:19.453Z,84.80
2018-05-12T01:18:23.390Z,84.80
2018-05-12T01:20:27.311Z,84.70
2018-05-12T01:22:31.253Z,84.50
2018-05-12T01:24:35.927Z,83.80
2018-05-12T01:26:39.828Z,83.80
2018-05-12T01:28:43.835Z,83.90
2018-05-12T01:30:47.849Z,83.70
2018-05-12T01:32:51.828Z,83.80
2018-05-12T01:34:55.758Z,83.70
2018-05-12T01:36:59.670Z,84.10
2018-05-12T01:39:03.801Z,84.00
2018-05-12T01:41:08.796Z,83.90
2018-05-12T01:43:13.140Z,83.70
2018-05-12T01:45:17.120Z,83.40
2018-05-12T01:47:21.106Z,83.90
2018-05-12T01:49:25.083Z,83.70
2018-05-12T01:51:29.771Z,84.80
2018-05-12T01:53:33.704Z,84.80
2018-05-12T01:55:38.192Z,84.70
2018-05-12T01:57:43.136Z,84.60
2018-05-12T01:59:47.105Z,84.20
2018-05-12T02:01:51.171Z,84.60
2018-05-12T02:03:55.856Z,84.90
2018-05-12T02:06:00.269Z,84.80
2018-05-12T02:08:04.241Z,85.80
2018-05-12T02:10:08.177Z,86.40
2018-05-12T02:12:12.099Z,86.30
2018-05-12T02:14:16.083Z,85.80
2018-05-12T02:16:20.051Z,86.00
2018-05-12T02:18:24.801Z,85.60
2018-05-12T02:20:28.692Z,85.60
2018-05-12T02:22:32.634Z,85.60
2018-05-12T02:24:36.520Z,86.10
2018-05-12T02:26:41.272Z,85.70
2018-05-12T02:28:45.252Z,85.70
2018-05-12T02:30:49.178Z,85.70
2018-05-12T02:32:53.278Z,85.50
2018-05-12T02:34:57.204Z,85.70
2018-05-12T02:37:01.161Z,85.60
2018-05-12T02:39:05.958Z,85.70
2018-05-12T02:41:10.524Z,85.70
2018-05-12T02:43:14.471Z,85.90
2018-05-12T02:45:18.414Z,86.10
2018-05-12T02:47:22.583Z,85.70
2018-05-12T02:49:26.888Z,85.20
2018-05-12T02:51:30.892Z,85.30
2018-05-12T02:53:35.167Z,86.00
2018-05-12T02:55:39.220Z,86.90
2018-05-12T02:57:43.452Z,86.80
2018-05-12T02:59:47.814Z,87.60
2018-05-12T03:01:51.780Z,87.40
2018-05-12T03:03:56.801Z,87.60
2018-05-12T03:06:00.743Z,87.60
2018-05-12T03:08:04.758Z,87.70
2018-05-12T03:10:08.730Z,87.70
2018-05-12T03:12:12.744Z,88.10
2018-05-12T03:14:16.749Z,89.00
2018-05-12T03:16:20.703Z,88.70
2018-05-12T03:18:24.613Z,88.90
2018-05-12T03:20:28.630Z,88.70
2018-05-12T03:22:32.557Z,89.30
2018-05-12T03:24:36.523Z,89.60
2018-05-12T03:26:40.571Z,90.00
2018-05-12T03:28:44.576Z,90.20
2018-05-12T03:30:48.729Z,90.00
2018-05-12T03:32:53.069Z,89.80
2018-05-12T03:34:57.016Z,89.70
2018-05-12T03:37:01.039Z,90.10
2018-05-12T03:39:05.335Z,90.20
2018-05-12T03:41:09.455Z,90.00
2018-05-12T03:43:13.729Z,90.10
2018-05-12T03:45:17.828Z,90.10
2018-05-12T03:47:21.898Z,90.40
2018-05-12T03:49:26.633Z,90.40
2018-05-12T03:51:31.455Z,90.40
2018-05-12T03:53:35.487Z,90.40
2018-05-12T03:55:39.820Z,90.50
2018-05-12T03:57:48.499Z,90.80
2018-05-12T03:59:52.478Z,90.90
2018-05-12T04:01:56.865Z,91.20
2018-05-12T04:04:01.918Z,91.20
2018-05-12T04:06:16.820Z,91.60
2018-05-12T04:09:31.901Z,92.00
2018-05-12T04:12:45.189Z,92.10
2018-05-12T04:14:50.636Z,92.00
2018-05-12T04:16:56.943Z,92.00
2018-05-12T04:19:01.022Z,91.80
2018-05-12T04:21:05.821Z,91.70
2018-05-12T04:23:09.976Z,91.70
2018-05-12T04:25:14.307Z,91.50
2018-05-12T04:27:20.911Z,91.40
2018-05-12T04:29:24.988Z,91.30
2018-05-12T04:31:29.734Z,91.10
2018-05-12T04:33:33.790Z,91.10
2018-05-12T04:35:38.277Z,91.10
2018-05-12T04:37:42.640Z,90.80
2018-05-12T04:39:46.886Z,90.90
2018-05-12T04:41:52.479Z,90.70
2018-05-12T04:43:56.590Z,90.60
2018-05-12T04:46:01.501Z,91.00
2018-05-12T04:48:05.511Z,91.00
2018-05-12T04:50:09.645Z,91.20
2018-05-12T04:52:13.539Z,91.30
2018-05-12T04:54:17.564Z,91.30
2018-05-12T04:56:21.511Z,91.30
2018-05-12T04:58:25.859Z,91.30
2018-05-12T05:00:29.812Z,91.50
2018-05-12T05:02:33.800Z,91.60
2018-05-12T05:04:37.739Z,91.70
2018-05-12T05:06:41.743Z,91.60
2018-05-12T05:08:45.675Z,91.50
2018-05-12T05:10:49.899Z,91.40
2018-05-12T05:12:53.930Z,91.30
2018-05-12T05:14:58.666Z,90.70
2018-05-12T05:17:02.983Z,90.70
2018-05-12T05:19:06.888Z,90.30
2018-05-12T05:21:10.912Z,90.00
2018-05-12T05:23:14.753Z,90.00
2018-05-12T05:25:20.260Z,88.50
2018-05-12T05:27:24.226Z,89.20
2018-05-12T05:29:29.877Z,88.60
2018-05-12T05:31:34.612Z,88.80
2018-05-12T05:33:39.260Z,88.80
2018-05-12T05:35:43.151Z,88.90
2018-05-12T05:37:47.073Z,88.40
2018-05-12T05:39:51.023Z,87.80
2018-05-12T05:41:55.001Z,86.50
2018-05-12T05:43:59.383Z,86.20
2018-05-12T05:46:03.366Z,85.30
2018-05-12T05:48:07.696Z,85.00
2018-05-12T05:50:11.844Z,84.10
2018-05-12T05:52:15.775Z,84.40
2018-05-12T05:54:19.808Z,84.60
2018-05-12T05:56:24.045Z,83.60
2018-05-12T05:58:28.143Z,83.60
2018-05-12T06:00:32.143Z,83.40
2018-05-12T06:02:36.173Z,82.90
2018-05-12T06:04:40.694Z,83.20
2018-05-12T06:06:45.197Z,83.10
2018-05-12T06:08:50.000Z,83.40
2018-05-12T06:10:53.992Z,83.40
2018-05-12T06:12:58.068Z,84.10
2018-05-12T06:15:03.453Z,83.90
2018-05-12T06:17:07.636Z,83.50
2018-05-12T06:19:11.563Z,83.70
2018-05-12T06:21:16.988Z,83.60
2018-05-12T06:23:21.048Z,82.80
2018-05-12T06:25:25.107Z,82.20
2018-05-12T06:27:29.205Z,80.50
2018-05-12T06:29:33.247Z,80.20
2018-05-12T06:31:37.207Z,80.00
2018-05-12T06:33:41.151Z,80.20
2018-05-12T06:35:45.102Z,79.60
2018-05-12T06:37:49.044Z,79.30
2018-05-12T06:39:53.008Z,78.60
2018-05-12T06:41:56.929Z,78.50
2018-05-12T06:44:00.860Z,77.90
2018-05-12T06:46:04.828Z,78.20
2018-05-12T06:48:08.852Z,78.10
2018-05-12T06:50:12.811Z,78.30
2018-05-12T06:52:17.090Z,78.10
2018-05-12T06:54:21.057Z,77.40
2018-05-12T06:56:25.029Z,76.30
2018-05-12T06:58:29.024Z,74.60
2018-05-12T07:00:33.008Z,73.90
2018-05-12T07:02:37.414Z,73.40
2018-05-12T07:04:41.351Z,72.10
2018-05-12T07:06:45.328Z,71.40
2018-05-12T07:08:49.315Z,72.70
2018-05-12T07:10:53.379Z,73.20
2018-05-12T07:12:57.657Z,74.00
2018-05-12T07:15:04.532Z,72.60
2018-05-12T07:17:08.518Z,72.60
2018-05-12T07:19:12.444Z,71.80
2018-05-12T07:21:16.618Z,71.90
2018-05-12T07:23:20.620Z,71.40
2018-05-12T07:25:25.561Z,70.50
2018-05-12T07:27:30.213Z,70.20
2018-05-12T07:29:34.181Z,70.20
2018-05-12T07:31:39.270Z,69.50
2018-05-12T07:33:44.097Z,68.80
2018-05-12T07:35:48.119Z,68.60
2018-05-12T07:37:52.068Z,68.70
2018-05-12T07:39:56.488Z,68.70
2018-05-12T07:42:00.451Z,67.40
2018-05-12T07:44:05.598Z,66.30
2018-05-12T07:46:09.611Z,66.30
2018-05-12T07:48:16.000Z,64.80
2018-05-12T07:50:19.983Z,64.40
2018-05-12T07:52:24.106Z,64.30
2018-05-12T07:54:34.588Z,62.60
2018-05-12T07:56:39.404Z,62.80
2018-05-12T07:58:43.328Z,62.70
2018-05-12T08:00:47.367Z,63.00
2018-05-12T08:02:51.293Z,63.40
2018-05-12T08:04:55.207Z,63.10
2018-05-12T08:07:00.312Z,62.00
2018-05-12T08:09:04.565Z,62.00
2018-05-12T08:11:08.739Z,61.80
2018-05-12T08:13:12.667Z,61.80
2018-05-12T08:15:16.660Z,62.70
2018-05-12T08:17:20.623Z,61.80
2018-05-12T08:19:25.000Z,62.10
2018-05-12T08:21:29.848Z,62.40
2018-05-12T08:23:34.736Z,61.70
2018-05-12T08:25:38.746Z,60.60
2018-05-12T08:27:43.023Z,59.90
2018-05-12T08:29:47.643Z,59.70
2018-05-12T08:34:00.610Z,57.80
2018-05-12T08:36:04.647Z,58.20
2018-05-12T08:38:08.963Z,58.50
2018-05-12T08:40:13.510Z,59.00
2018-05-12T08:42:17.485Z,58.30
2018-05-12T08:44:22.216Z,57.80
2018-05-12T08:46:27.040Z,56.80
2018-05-12T08:48:31.089Z,56.70
2018-05-12T08:50:35.080Z,55.60
2018-05-12T08:52:39.599Z,56.90
2018-05-12T08:54:43.555Z,57.80
2018-05-12T08:56:47.533Z,57.60
2018-05-12T08:58:51.457Z,57.30
2018-05-12T09:00:55.748Z,56.50
2018-05-12T09:02:59.675Z,55.50
2018-05-12T09:05:03.631Z,54.00
2018-05-12T09:07:07.673Z,52.80
2018-05-12T09:09:11.648Z,53.10
2018-05-12T09:11:15.607Z,52.00
2018-05-12T09:13:19.580Z,51.70
2018-05-12T09:15:23.873Z,50.50
2018-05-12T09:17:27.950Z,50.30
2018-05-12T09:19:31.997Z,51.70
2018-05-12T09:21:36.093Z,51.70
2018-05-12T09:23:40.151Z,50.20
2018-05-12T09:25:44.405Z,50.10
2018-05-12T09:27:49.205Z,47.20
2018-05-12T09:29:53.200Z,47.10
2018-05-12T09:31:57.796Z,48.00
2018-05-12T09:34:02.767Z,46.90
2018-05-12T09:36:07.107Z,46.90
2018-05-12T09:38:12.424Z,48.40
2018-05-12T09:40:17.987Z,44.90
2018-05-12T09:42:22.387Z,44.90
2018-05-12T09:44:26.493Z,45.50
2018-05-12T09:46:31.706Z,45.00
2018-05-12T09:48:35.707Z,43.80
2018-05-12T09:50:39.679Z,44.00
2018-05-12T09:52:43.626Z,44.60
2018-05-12T09:54:48.215Z,45.60
2018-05-12T09:56:52.249Z,44.60
2018-05-12T09:58:56.305Z,44.90
2018-05-12T10:01:01.238Z,43.40
2018-05-12T10:03:05.464Z,43.40
2018-05-12T10:05:09.539Z,42.10
2018-05-12T10:07:13.597Z,42.50
2018-05-12T10:09:17.729Z,43.90
2018-05-12T10:11:23.248Z,44.70
2018-05-12T10:13:28.181Z,44.20
2018-05-12T10:15:32.234Z,44.30
2018-05-12T10:17:36.664Z,43.80
2018-05-12T10:19:41.380Z,44.40
2018-05-12T10:21:45.528Z,42.10
2018-05-12T10:23:49.539Z,43.60
2018-05-12T10:25:53.865Z,43.50
2018-05-12T10:27:59.400Z,43.40
2018-05-12T10:30:09.971Z,42.40
2018-05-12T10:32:14.036Z,42.20
2018-05-12T10:34:18.311Z,41.60
2018-05-12T10:36:22.984Z,41.70
2018-05-12T10:38:29.123Z,41.10
2018-05-12T10:40:39.969Z,41.20
2018-05-12T10:42:44.955Z,41.10
2018-05-12T10:44:48.930Z,40.70
2018-05-12T10:46:53.124Z,40.20
2018-05-12T10:48:57.108Z,40.60
2018-05-12T10:51:02.240Z,39.70
2018-05-12T10:53:06.750Z,40.40
2018-05-12T10:55:11.611Z,40.90
2018-05-12T10:57:19.468Z,40.70
2018-05-12T10:59:25.667Z,39.90
2018-05-12T11:01:31.805Z,39.30
2018-05-12T11:03:36.738Z,39.60
2018-05-12T11:05:41.794Z,38.80
2018-05-12T11:07:45.843Z,39.50
2018-05-12T11:09:50.696Z,39.80
2018-05-12T11:11:54.715Z,39.10
2018-05-12T11:13:58.912Z,38.90
2018-05-12T11:16:03.139Z,39.30
2018-05-12T11:18:09.196Z,39.00
2018-05-12T11:20:17.726Z,39.20
2018-05-12T11:22:26.272Z,38.10
2018-05-12T11:24:31.066Z,37.70
2018-05-12T11:26:35.809Z,37.60
2018-05-12T11:28:40.850Z,34.30
2018-05-12T11:30:45.211Z,35.00
2018-05-12T11:32:49.393Z,35.50
2018-05-12T11:34:53.648Z,36.00
2018-05-12T11:36:57.959Z,35.10
2018-05-12T11:39:01.948Z,33.60
2018-05-12T11:41:06.047Z,34.80
2018-05-12T11:43:11.347Z,35.20
2018-05-12T11:45:15.826Z,34.70
2018-05-12T11:47:19.808Z,34.90
2018-05-12T11:49:24.857Z,35.30
2018-05-12T11:51:29.461Z,34.50
2018-05-12T11:53:33.794Z,33.10
2018-05-12T11:55:38.664Z,34.20
2018-05-12T11:57:42.719Z,33.90
2018-05-12T11:59:46.771Z,32.80
2018-05-12T12:01:51.115Z,34.80
2018-05-12T12:03:55.235Z,34.90
2018-05-12T12:06:00.953Z,35.00
2018-05-12T12:08:07.485Z,34.80
2018-05-12T12:10:11.906Z,35.50
2018-05-12T12:12:16.078Z,35.20
2018-05-12T12:14:22.076Z,35.10
2018-05-12T12:16:26.191Z,34.60
2018-05-12T12:18:30.304Z,35.60
2018-05-12T12:20:36.609Z,35.50
2018-05-12T12:22:40.956Z,35.70
2018-05-12T12:24:45.231Z,35.60
2018-05-12T12:26:49.955Z,34.30
2018-05-12T12:28:55.780Z,34.30
2018-05-12T12:31:01.154Z,34.20
2018-05-12T12:33:06.035Z,33.70
2018-05-12T12:35:11.973Z,34.00
2018-05-12T12:37:16.436Z,34.90
2018-05-12T12:39:20.468Z,34.30
2018-05-12T12:41:24.576Z,32.70
2018-05-12T12:43:28.796Z,33.30
2018-05-12T12:45:32.986Z,33.50
2018-05-12T12:47:38.520Z,33.20
2018-05-12T12:49:42.623Z,32.70
2018-05-12T12:51:46.922Z,31.30
2018-05-12T12:53:50.860Z,31.10
2018-05-12T12:55:55.223Z,30.70
2018-05-12T12:57:59.504Z,30.70
2018-05-12T13:00:07.011Z,30.10
2018-05-12T13:02:11.821Z,30.70
2018-05-12T13:04:16.301Z,31.60
2018-05-12T13:06:20.428Z,31.20
2018-05-12T13:08:27.756Z,29.50
2018-05-12T13:12:41.288Z,29.30
2018-05-12T13:14:45.752Z,28.20
2018-05-12T13:16:50.365Z,28.10
2018-05-12T13:18:54.747Z,28.40
2018-05-12T13:20:59.727Z,27.90
2018-05-12T13:23:03.792Z,28.00
2018-05-12T13:25:08.584Z,28.00
2018-05-12T13:27:13.380Z,26.50
2018-05-12T13:29:17.612Z,26.50
2018-05-12T13:31:22.496Z,27.90
2018-05-12T13:33:26.714Z,27.90
2018-05-12T13:35:30.724Z,27.60
2018-05-12T13:37:35.548Z,27.30
2018-05-12T13:39:41.094Z,26.70
2018-05-12T13:41:46.024Z,26.30
2018-05-12T13:43:55.644Z,26.20
2018-05-12T13:46:01.182Z,26.20
2018-05-12T13:48:05.215Z,26.50
2018-05-12T13:50:09.311Z,26.20
2018-05-12T13:52:13.480Z,25.50
2018-05-12T13:54:18.500Z,26.20
2018-05-12T13:56:26.662Z,26.10
2018-05-12T13:58:35.814Z,26.30
2018-05-12T14:00:41.917Z,26.80
2018-05-12T14:02:46.196Z,26.80
2018-05-12T14:04:50.239Z,28.20
2018-05-12T14:06:54.682Z,28.40
2018-05-12T14:09:01.220Z,27.80
2018-05-12T14:11:05.457Z,28.90
2018-05-12T14:13:10.596Z,27.80
2018-05-12T14:15:19.096Z,27.90
2018-05-12T14:17:25.655Z,28.10
2018-05-12T14:19:30.587Z,29.00
2018-05-12T14:21:35.673Z,29.40
2018-05-12T14:23:40.720Z,28.90
2018-05-12T14:25:45.778Z,29.20
2018-05-12T14:27:52.495Z,29.70
2018-05-12T14:29:56.516Z,29.10
2018-05-12T14:32:01.015Z,27.90
2018-05-12T14:34:05.169Z,26.70
2018-05-12T14:36:10.151Z,26.70
2018-05-12T14:38:14.482Z,26.70
2018-05-12T14:40:18.678Z,26.40
2018-05-12T14:42:22.749Z,26.60
2018-05-12T14:44:26.953Z,26.50
2018-05-12T14:46:33.179Z,26.90
2018-05-12T14:48:37.861Z,26.90
2018-05-12T14:50:42.230Z,26.80
2018-05-12T14:52:47.105Z,27.60
2018-05-12T14:54:51.087Z,27.60
2018-05-12T14:56:55.141Z,28.00
2018-05-12T14:58:59.192Z,28.30
2018-05-12T15:01:03.200Z,28.40
2018-05-12T15:03:07.146Z,28.60
2018-05-12T15:05:11.175Z,27.70
2018-05-12T15:07:15.174Z,27.60
2018-05-12T15:09:19.394Z,26.50
2018-05-12T15:11:23.696Z,27.10
2018-05-12T15:13:28.899Z,26.60
2018-05-12T15:15:33.692Z,26.20
2018-05-12T15:17:39.713Z,26.20
2018-05-12T15:19:43.948Z,26.20
2018-05-12T15:21:48.198Z,26.40
2018-05-12T15:23:52.900Z,26.10
2018-05-12T15:25:56.845Z,26.10
2018-05-12T15:28:01.160Z,27.00
2018-05-12T15:30:06.640Z,26.90
2018-05-12T15:32:11.152Z,27.00
2018-05-12T15:34:15.948Z,27.10
2018-05-12T15:36:20.092Z,27.30
2018-05-12T15:38:24.498Z,27.90
2018-05-12T15:40:28.537Z,27.40
2018-05-12T15:42:33.433Z,27.70
2018-05-12T15:44:37.840Z,27.90
2018-05-12T15:46:42.351Z,28.50
2018-05-12T15:48:46.279Z,28.50
2018-05-12T15:50:50.348Z,28.90
2018-05-12T15:52:57.946Z,29.60
2018-05-12T15:55:02.735Z,29.60
2018-05-12T15:57:11.271Z,29.50
2018-05-12T15:59:16.143Z,29.50
2018-05-12T16:01:20.178Z,29.50
2018-05-12T16:03:24.259Z,29.60
2018-05-12T16:05:30.735Z,30.00
2018-05-12T16:07:36.276Z,29.40
2018-05-12T16:11:49.187Z,30.20
2018-05-12T16:13:54.664Z,29.60
2018-05-12T16:15:58.969Z,29.00
2018-05-12T16:18:03.521Z,30.00
2018-05-12T16:20:08.352Z,30.30
2018-05-12T16:22:12.667Z,30.60
2018-05-12T16:24:16.843Z,30.90
2018-05-12T16:26:21.800Z,31.00
2018-05-12T16:28:25.890Z,31.60
2018-05-12T16:30:30.200Z,31.80
2018-05-12T16:32:34.998Z,31.90
2018-05-12T16:34:39.239Z,32.10
2018-05-12T16:36:43.413Z,32.50
2018-05-12T16:38:47.456Z,32.70
2018-05-12T16:40:51.698Z,33.20
2018-05-12T16:42:56.301Z,33.40
2018-05-12T16:45:00.429Z,34.20
2018-05-12T16:47:04.761Z,35.10
2018-05-12T16:49:09.246Z,35.60
2018-05-12T16:51:13.538Z,35.80
2018-05-12T16:53:19.362Z,35.80
2018-05-12T16:55:24.916Z,36.40
2018-05-12T16:57:28.907Z,36.40
2018-05-12T16:59:33.182Z,37.00
2018-05-12T17:01:37.363Z,37.50
2018-05-12T17:03:41.450Z,37.70
2018-05-12T17:05:45.465Z,38.20
2018-05-12T17:07:49.411Z,39.00
2018-05-12T17:09:53.897Z,39.00
2018-05-12T17:11:58.629Z,39.50
2018-05-12T17:14:02.680Z,39.70
2018-05-12T17:16:06.727Z,39.70
2018-05-12T17:18:11.650Z,39.90
2018-05-12T17:20:15.993Z,39.40
2018-05-12T17:22:19.911Z,39.80
2018-05-12T17:24:23.960Z,39.80
2018-05-12T17:26:28.058Z,40.00
2018-05-12T17:28:32.102Z,39.40
2018-05-12T17:30:37.505Z,40.30
2018-05-12T17:32:42.959Z,40.20
2018-05-12T17:34:47.060Z,40.50
2018-05-12T17:36:51.165Z,41.00
2018-05-12T17:38:56.000Z,42.10
2018-05-12T17:41:00.018Z,42.00
2018-05-12T17:43:04.117Z,42.80
2018-05-12T17:45:08.261Z,43.50
2018-05-12T17:47:12.408Z,44.60
2018-05-12T17:49:16.533Z,45.20
2018-05-12T17:51:20.602Z,45.30
2018-05-12T17:53:24.625Z,45.70
2018-05-12T17:55:30.674Z,46.40
2018-05-12T17:57:35.000Z,46.80
2018-05-12T17:59:38.970Z,47.10
2018-05-12T18:01:45.100Z,47.40
2018-05-12T18:03:51.430Z,47.50
2018-05-12T18:05:57.093Z,48.50
2018-05-12T18:08:01.694Z,48.50
2018-05-12T18:10:06.522Z,49.20
2018-05-12T18:12:10.713Z,49.90
2018-05-12T18:14:15.761Z,50.70
2018-05-12T18:16:20.175Z,50.60
2018-05-12T18:18:27.879Z,51.10
2018-05-12T18:20:31.832Z,50.80
2018-05-12T18:22:36.624Z,51.30
2018-05-12T18:24:40.769Z,51.30
2018-05-12T18:26:44.884Z,51.90
2018-05-12T18:28:51.416Z,51.80
2018-05-12T18:30:57.933Z,52.00
2018-05-12T18:33:03.434Z,52.40
2018-05-12T18:35:09.529Z,52.80
2018-05-12T18:37:14.628Z,53.50
2018-05-12T18:39:19.105Z,53.50
2018-05-12T18:41:25.555Z,53.40
2018-05-12T18:43:31.440Z,53.50
2018-05-12T18:45:35.352Z,53.70
2018-05-12T18:47:39.331Z,53.90
2018-05-12T18:49:43.478Z,53.80
2018-05-12T18:51:47.629Z,54.10
2018-05-12T18:53:52.581Z,54.60
2018-05-12T18:55:57.003Z,54.50
2018-05-12T18:58:01.173Z,55.00
2018-05-12T19:00:13.270Z,55.50
2018-05-12T19:02:17.505Z,56.40
2018-05-12T19:04:21.453Z,57.60
2018-05-12T19:06:25.418Z,58.30
2018-05-12T19:08:29.557Z,59.10
2018-05-12T19:10:33.460Z,60.70
2018-05-12T19:12:37.412Z,60.20
2018-05-12T19:14:41.907Z,60.50
2018-05-12T19:16:46.193Z,60.60
2018-05-12T19:18:52.056Z,60.90
2018-05-12T19:20:56.080Z,61.10
2018-05-12T19:23:00.272Z,61.50
2018-05-12T19:25:04.355Z,61.90
2018-05-12T19:27:09.149Z,62.00
2018-05-12T19:29:15.570Z,62.00
2018-05-12T19:33:29.672Z,62.40
2018-05-12T19:35:33.734Z,61.90
2018-05-12T19:37:37.708Z,61.90
2018-05-12T19:39:42.553Z,61.40
2018-05-12T19:41:49.105Z,61.40
2018-05-12T19:43:55.430Z,61.10
2018-05-12T19:45:59.680Z,61.00
2018-05-12T19:48:03.803Z,60.60
2018-05-12T19:50:08.281Z,60.30
2018-05-12T19:52:12.369Z,59.90
2018-05-12T19:54:22.536Z,59.50
2018-05-12T19:56:29.322Z,59.60
2018-05-12T19:58:33.570Z,59.40
2018-05-12T20:00:37.487Z,59.20
2018-05-12T20:02:41.411Z,58.90
2018-05-12T20:04:45.716Z,58.50
2018-05-12T20:06:51.776Z,58.10
2018-05-12T20:08:55.893Z,58.10
2018-05-12T20:11:00.727Z,57.90
2018-05-12T20:13:04.719Z,57.70
2018-05-12T20:15:09.108Z,58.20
2018-05-12T20:17:13.051Z,58.90
2018-05-12T20:19:17.147Z,57.80
2018-05-12T20:21:21.667Z,57.60
2018-05-12T20:23:26.597Z,57.60
2018-05-12T20:25:31.123Z,58.00
2018-05-12T20:27:35.529Z,58.00
2018-05-12T20:29:39.533Z,58.80
2018-05-12T20:31:43.938Z,58.40
2018-05-12T20:33:51.537Z,58.30
2018-05-12T20:35:56.788Z,58.10
2018-05-12T20:38:01.410Z,58.50
2018-05-12T20:40:07.039Z,58.80
2018-05-12T20:42:18.778Z,58.80
2018-05-12T20:44:23.695Z,58.70
2018-05-12T20:46:28.418Z,59.10
2018-05-12T20:48:32.738Z,59.10
2018-05-12T20:50:38.736Z,59.20
2018-05-12T20:52:43.198Z,59.20
2018-05-12T20:54:49.014Z,59.20
2018-05-12T20:56:56.270Z,59.40
2018-05-12T20:59:03.635Z,60.00
2018-05-12T21:01:08.191Z,60.00
2018-05-12T21:03:12.298Z,60.00
2018-05-12T21:05:17.993Z,59.70
2018-05-12T21:07:22.504Z,59.70
2018-05-12T21:09:28.725Z,60.00
2018-05-12T21:11:32.736Z,59.90
2018-05-12T21:13:37.343Z,59.90
2018-05-12T21:15:44.271Z,60.40
2018-05-12T21:17:48.360Z,60.30
2018-05-12T21:19:53.783Z,60.30
2018-05-12T21:21:59.460Z,60.20
2018-05-12T21:24:03.812Z,60.20
2018-05-12T21:26:08.729Z,60.80
2018-05-12T21:28:13.019Z,60.80
2018-05-12T21:30:23.491Z,61.00
2018-05-12T21:32:27.810Z,61.10
2018-05-12T21:34:31.892Z,61.00
2018-05-12T21:36:35.825Z,60.90
2018-05-12T21:38:40.247Z,60.90
2018-05-12T21:40:44.214Z,61.00
2018-05-12T21:42:48.223Z,61.30
2018-05-12T21:44:54.984Z,61.70
2018-05-12T21:47:00.164Z,62.30
2018-05-12T21:49:04.249Z,62.70
2018-05-12T21:51:09.997Z,63.00
2018-05-12T21:53:15.133Z,63.40
2018-05-12T21:55:19.667Z,63.50
2018-05-12T21:57:24.107Z,63.50
2018-05-12T21:59:28.151Z,63.90
2018-05-12T22:01:32.190Z,64.30
2018-05-12T22:03:36.916Z,64.70
2018-05-12T22:05:41.018Z,64.80
2018-05-12T22:07:45.106Z,64.80
2018-05-12T22:09:49.215Z,64.70
2018-05-12T22:11:54.562Z,64.60
2018-05-12T22:14:00.735Z,65.00
2018-05-12T22:16:04.859Z,64.70
2018-05-12T22:18:08.859Z,64.60
2018-05-12T22:20:12.869Z,64.80
2018-05-12T22:22:17.696Z,64.30
2018-05-12T22:24:21.696Z,64.30
2018-05-12T22:26:28.866Z,64.40
2018-05-12T22:28:33.093Z,64.30
2018-05-12T22:30:37.246Z,64.60
2018-05-12T22:32:41.324Z,64.60
2018-05-12T22:34:45.492Z,65.60
2018-05-12T22:36:50.483Z,64.60
2018-05-12T22:38:59.590Z,64.30
2018-05-12T22:41:04.699Z,64.40
2018-05-12T22:43:11.544Z,64.50
2018-05-12T22:45:15.802Z,64.20
2018-05-12T22:47:19.908Z,64.40
2018-05-12T22:49:26.076Z,64.40
2018-05-12T22:51:32.775Z,64.40
2018-05-12T22:53:37.704Z,64.40
2018-05-12T22:55:42.198Z,64.40
2018-05-12T22:57:46.289Z,64.20
2018-05-12T22:59:52.711Z,64.30
2018-05-12T23:01:57.408Z,64.20
2018-05-12T23:04:01.822Z,64.00
2018-05-12T23:06:05.784Z,64.10
2018-05-12T23:08:09.731Z,63.90
2018-05-12T23:10:15.804Z,63.90
2018-05-12T23:12:19.784Z,63.90
2018-05-12T23:14:23.675Z,63.90
2018-05-12T23:16:27.581Z,63.90
2018-05-12T23:18:31.724Z,63.90
2018-05-12T23:20:35.808Z,63.90
2018-05-12T23:22:44.735Z,63.90
2018-05-12T23:24:48.975Z,63.70
2018-05-12T23:26:54.063Z,63.80
2018-05-12T23:28:58.991Z,63.90
2018-05-12T23:31:06.565Z,64.00
2018-05-12T23:33:10.970Z,64.20
2018-05-12T23:35:15.206Z,64.20
2018-05-12T23:37:20.975Z,63.90
2018-05-12T23:39:25.158Z,64.00
2018-05-12T23:41:29.121Z,64.20
2018-05-12T23:43:33.090Z,64.00
2018-05-12T23:45:37.005Z,63.60
2018-05-12T23:47:40.927Z,63.60
2018-05-12T23:49:44.843Z,63.70
2018-05-12T23:51:48.794Z,63.80
2018-05-12T23:53:53.599Z,64.20
2018-05-12T23:55:57.996Z,64.20
2018-05-12T23:58:03.546Z,64.20
