createdAt,value
2022-10-26T00:01:21.991Z,8.60
2022-10-26T00:03:50.025Z,8.60
2022-10-26T00:06:20.951Z,8.60
2022-10-26T00:08:49.323Z,8.50
2022-10-26T00:11:17.576Z,8.50
2022-10-26T00:13:46.200Z,8.50
2022-10-26T00:16:16.661Z,8.50
2022-10-26T00:18:44.711Z,8.40
2022-10-26T00:21:12.625Z,8.40
2022-10-26T00:23:41.846Z,8.40
2022-10-26T00:26:10.617Z,8.40
2022-10-26T00:28:38.518Z,8.40
2022-10-26T00:31:08.336Z,8.40
2022-10-26T00:33:36.234Z,8.40
2022-10-26T00:36:04.407Z,8.30
2022-10-26T00:38:32.229Z,8.20
2022-10-26T00:41:01.302Z,8.20
2022-10-26T00:43:37.454Z,8.10
2022-10-26T00:46:09.475Z,8.10
2022-10-26T00:48:40.280Z,8.00
2022-10-26T00:51:11.614Z,8.00
2022-10-26T00:53:40.040Z,7.90
2022-10-26T00:56:09.922Z,7.90
2022-10-26T00:58:38.464Z,7.90
2022-10-26T01:01:06.214Z,7.90
2022-10-26T01:03:35.490Z,7.90
2022-10-26T01:06:05.114Z,7.90
2022-10-26T01:08:33.139Z,7.90
2022-10-26T01:11:02.363Z,7.80
2022-10-26T01:13:33.614Z,7.80
2022-10-26T01:16:13.218Z,7.70
2022-10-26T01:18:47.220Z,7.70
2022-10-26T01:21:42.562Z,7.60
2022-10-26T01:24:30.543Z,7.60
2022-10-26T01:27:19.632Z,7.60
2022-10-26T01:30:09.885Z,7.60
2022-10-26T01:32:43.629Z,7.60
2022-10-26T01:35:15.701Z,7.60
2022-10-26T01:37:49.157Z,7.40
2022-10-26T01:40:22.341Z,7.30
2022-10-26T01:42:54.065Z,7.20
2022-10-26T01:45:22.232Z,7.10
2022-10-26T01:47:52.557Z,7.10
2022-10-26T01:50:21.556Z,7.00
2022-10-26T01:52:50.848Z,7.00
2022-10-26T01:55:45.967Z,7.00
2022-10-26T01:58:29.852Z,7.00
2022-10-26T02:01:06.279Z,7.00
2022-10-26T02:03:46.283Z,7.00
2022-10-26T02:06:20.113Z,6.90
2022-10-26T02:08:59.090Z,6.90
2022-10-26T02:11:37.704Z,6.80
2022-10-26T02:14:12.929Z,6.90
2022-10-26T02:16:50.130Z,6.80
2022-10-26T02:19:31.656Z,6.90
2022-10-26T02:22:06.226Z,6.70
2022-10-26T02:24:35.706Z,6.60
2022-10-26T02:27:06.801Z,6.40
2022-10-26T02:29:35.513Z,6.30
2022-10-26T02:32:04.307Z,6.40
2022-10-26T02:34:35.045Z,6.40
2022-10-26T02:37:05.421Z,6.40
2022-10-26T02:39:35.266Z,6.50
2022-10-26T02:42:06.263Z,6.60
2022-10-26T02:44:38.521Z,6.50
2022-10-26T02:47:06.369Z,6.60
2022-10-26T02:49:35.525Z,6.50
2022-10-26T02:52:10.194Z,6.50
2022-10-26T02:54:45.892Z,6.60
2022-10-26T02:57:18.022Z,6.50
2022-10-26T02:59:48.461Z,6.60
2022-10-26T03:02:18.282Z,6.60
2022-10-26T03:04:49.830Z,6.50
2022-10-26T03:07:22.292Z,6.60
2022-10-26T03:09:50.001Z,6.70
2022-10-26T03:12:17.956Z,6.70
2022-10-26T03:14:45.658Z,6.70
2022-10-26T03:17:13.349Z,6.70
2022-10-26T03:19:41.031Z,6.70
2022-10-26T03:22:10.046Z,6.70
2022-10-26T03:24:37.714Z,6.80
2022-10-26T03:27:05.414Z,6.90
2022-10-26T03:29:33.104Z,6.80
2022-10-26T03:32:00.819Z,6.80
2022-10-26T03:34:28.477Z,6.70
2022-10-26T03:36:56.173Z,6.60
2022-10-26T03:39:25.269Z,6.70
2022-10-26T03:44:21.539Z,6.70
2022-10-26T03:46:49.231Z,6.70
2022-10-26T03:49:16.905Z,6.70
2022-10-26T03:51:44.601Z,6.70
2022-10-26T03:54:12.301Z,6.70
2022-10-26T03:56:41.372Z,6.70
2022-10-26T03:59:09.047Z,6.70
2022-10-26T04:01:36.814Z,6.70
2022-10-26T04:04:04.581Z,6.70
2022-10-26T04:06:32.370Z,6.60
2022-10-26T04:09:02.427Z,6.70
2022-10-26T04:11:30.191Z,6.80
2022-10-26T04:14:00.593Z,6.80
2022-10-26T04:16:31.178Z,6.80
2022-10-26T04:19:01.222Z,6.70
2022-10-26T04:21:28.952Z,6.70
2022-10-26T04:23:56.710Z,6.80
2022-10-26T04:26:24.394Z,6.80
2022-10-26T04:28:52.078Z,6.80
2022-10-26T04:31:21.125Z,6.80
2022-10-26T04:33:48.814Z,6.80
2022-10-26T04:36:16.556Z,6.70
2022-10-26T04:38:44.216Z,6.90
2022-10-26T04:41:11.888Z,6.80
2022-10-26T04:43:39.586Z,6.80
2022-10-26T04:46:07.441Z,6.90
2022-10-26T04:48:36.493Z,6.80
2022-10-26T04:51:04.269Z,6.70
2022-10-26T04:53:32.007Z,6.60
2022-10-26T04:56:00.409Z,6.60
2022-10-26T04:58:29.265Z,6.70
2022-10-26T05:00:57.379Z,6.80
2022-10-26T05:03:25.149Z,6.80
2022-10-26T05:05:54.194Z,6.80
2022-10-26T05:08:21.886Z,6.70
2022-10-26T05:10:50.451Z,6.80
2022-10-26T05:13:18.566Z,6.70
2022-10-26T05:15:46.278Z,6.70
2022-10-26T05:18:14.019Z,6.70
2022-10-26T05:20:41.724Z,6.80
2022-10-26T05:23:13.893Z,6.80
2022-10-26T05:25:41.607Z,6.70
2022-10-26T05:28:13.323Z,6.60
2022-10-26T05:30:41.823Z,6.50
2022-10-26T05:33:11.236Z,6.50
2022-10-26T05:35:39.849Z,6.40
2022-10-26T05:38:14.053Z,6.40
2022-10-26T05:40:48.637Z,6.30
2022-10-26T05:43:16.385Z,6.30
2022-10-26T05:45:44.118Z,6.30
2022-10-26T05:48:12.051Z,6.30
2022-10-26T05:50:39.923Z,6.30
2022-10-26T05:53:07.702Z,6.20
2022-10-26T05:55:37.861Z,6.20
2022-10-26T05:58:10.379Z,6.10
2022-10-26T06:00:44.515Z,6.10
2022-10-26T06:03:23.085Z,6.20
2022-10-26T06:05:54.384Z,6.20
2022-10-26T06:08:23.750Z,6.30
2022-10-26T06:10:54.499Z,6.30
2022-10-26T06:13:23.082Z,6.30
2022-10-26T06:16:02.865Z,6.20
2022-10-26T06:18:40.594Z,6.20
2022-10-26T06:21:22.928Z,6.10
2022-10-26T06:23:56.187Z,6.10
2022-10-26T06:26:37.305Z,6.10
2022-10-26T06:29:18.003Z,6.10
2022-10-26T06:31:46.605Z,6.10
2022-10-26T06:34:21.340Z,6.10
2022-10-26T06:36:51.460Z,6.10
2022-10-26T06:39:20.735Z,6.20
2022-10-26T06:41:51.263Z,6.20
2022-10-26T06:44:23.501Z,6.20
2022-10-26T06:46:58.762Z,6.30
2022-10-26T06:49:32.239Z,6.30
2022-10-26T06:52:02.541Z,6.40
2022-10-26T06:54:46.293Z,6.60
2022-10-26T06:57:17.410Z,6.70
2022-10-26T06:59:49.184Z,6.80
2022-10-26T07:02:17.520Z,6.70
2022-10-26T07:04:46.044Z,6.70
2022-10-26T07:07:15.759Z,6.70
2022-10-26T07:09:43.449Z,6.60
2022-10-26T07:12:11.185Z,6.60
2022-10-26T07:14:40.209Z,6.70
2022-10-26T07:17:07.992Z,6.70
2022-10-26T07:19:35.673Z,6.80
2022-10-26T07:22:03.639Z,6.90
2022-10-26T07:24:31.623Z,7.00
2022-10-26T07:27:00.053Z,7.20
2022-10-26T07:29:28.731Z,7.40
2022-10-26T07:31:57.765Z,7.40
2022-10-26T07:34:25.449Z,7.60
2022-10-26T07:36:53.146Z,7.70
2022-10-26T07:39:20.809Z,7.90
2022-10-26T07:41:48.496Z,8.00
2022-10-26T07:44:16.163Z,8.20
2022-10-26T07:46:43.993Z,8.30
2022-10-26T07:49:15.207Z,8.40
2022-10-26T07:51:45.523Z,8.50
2022-10-26T07:54:13.203Z,8.80
2022-10-26T07:56:40.888Z,9.00
2022-10-26T07:59:08.589Z,9.10
2022-10-26T08:01:36.954Z,9.30
2022-10-26T08:04:04.805Z,9.40
2022-10-26T08:06:33.822Z,9.60
2022-10-26T08:09:01.528Z,9.70
2022-10-26T08:11:29.221Z,9.90
2022-10-26T08:13:56.954Z,10.00
2022-10-26T08:16:24.944Z,10.20
2022-10-26T08:18:52.939Z,10.30
2022-10-26T08:21:26.104Z,10.50
2022-10-26T08:24:05.589Z,10.60
2022-10-26T08:26:33.292Z,10.80
2022-10-26T08:29:00.987Z,10.90
2022-10-26T08:31:29.092Z,11.20
2022-10-26T08:33:56.778Z,11.40
2022-10-26T08:36:26.813Z,11.60
2022-10-26T08:38:54.701Z,11.80
2022-10-26T08:41:33.732Z,11.90
2022-10-26T08:44:07.628Z,12.00
2022-10-26T08:46:40.961Z,12.30
2022-10-26T08:49:19.885Z,12.60
2022-10-26T08:51:48.631Z,12.70
2022-10-26T08:54:23.707Z,12.80
2022-10-26T08:56:58.366Z,14.00
2022-10-26T08:59:32.926Z,18.40
2022-10-26T09:02:02.683Z,22.50
2022-10-26T09:04:34.085Z,24.80
2022-10-26T09:07:10.469Z,27.50
2022-10-26T09:09:48.421Z,29.20
2022-10-26T09:12:28.638Z,29.70
2022-10-26T09:15:05.929Z,30.60
2022-10-26T09:17:47.294Z,31.50
2022-10-26T09:20:38.178Z,32.30
2022-10-26T09:23:15.229Z,31.90
2022-10-26T09:25:43.837Z,31.90
2022-10-26T09:28:18.169Z,31.90
2022-10-26T09:30:46.654Z,32.30
2022-10-26T09:33:17.740Z,32.70
2022-10-26T09:35:50.332Z,31.70
2022-10-26T09:38:25.365Z,31.20
2022-10-26T09:40:59.509Z,31.70
2022-10-26T09:43:34.171Z,31.80
2022-10-26T09:46:01.851Z,30.60
2022-10-26T09:48:36.652Z,30.40
2022-10-26T09:51:04.999Z,30.30
2022-10-26T09:53:33.320Z,30.70
2022-10-26T09:56:07.931Z,31.00
2022-10-26T09:58:41.350Z,31.30
2022-10-26T10:01:22.654Z,31.30
2022-10-26T10:04:11.326Z,30.70
2022-10-26T10:06:39.059Z,30.20
2022-10-26T10:09:11.030Z,29.90
2022-10-26T10:11:40.273Z,29.80
2022-10-26T10:14:14.912Z,29.50
2022-10-26T10:16:50.309Z,29.30
2022-10-26T10:19:24.881Z,28.70
2022-10-26T10:21:55.720Z,27.90
2022-10-26T10:24:30.807Z,26.40
2022-10-26T10:27:01.049Z,24.90
2022-10-26T10:29:31.641Z,23.20
2022-10-26T10:32:01.278Z,21.70
2022-10-26T10:34:31.978Z,20.40
2022-10-26T10:37:01.067Z,19.60
2022-10-26T10:39:38.510Z,19.10
2022-10-26T10:42:15.171Z,18.70
2022-10-26T10:44:45.346Z,18.40
2022-10-26T10:47:22.278Z,18.30
2022-10-26T10:49:56.855Z,18.30
2022-10-26T10:52:27.387Z,18.20
2022-10-26T10:55:04.634Z,18.30
2022-10-26T10:57:45.903Z,18.30
2022-10-26T11:00:15.681Z,18.40
2022-10-26T11:03:16.663Z,18.40
2022-10-26T11:06:09.391Z,18.40
2022-10-26T11:08:41.933Z,18.50
2022-10-26T11:11:12.916Z,18.60
2022-10-26T11:13:48.124Z,18.70
2022-10-26T11:16:23.815Z,18.80
2022-10-26T11:18:57.069Z,18.90
2022-10-26T11:21:29.163Z,18.90
2022-10-26T11:24:11.290Z,19.00
2022-10-26T11:26:46.171Z,19.00
2022-10-26T11:29:24.849Z,19.10
2022-10-26T11:31:58.467Z,19.10
2022-10-26T11:34:32.785Z,19.20
2022-10-26T11:37:06.657Z,19.20
2022-10-26T11:39:40.647Z,19.20
2022-10-26T11:42:17.402Z,19.20
2022-10-26T11:44:53.260Z,19.20
2022-10-26T11:47:27.112Z,19.30
2022-10-26T11:50:03.429Z,19.30
2022-10-26T11:52:39.750Z,19.30
2022-10-26T11:55:11.547Z,19.40
2022-10-26T11:57:40.753Z,19.40
2022-10-26T12:00:15.165Z,19.50
2022-10-26T12:02:47.977Z,19.60
2022-10-26T12:05:22.877Z,19.60
2022-10-26T12:07:54.986Z,19.80
2022-10-26T12:10:28.747Z,19.90
2022-10-26T12:13:04.111Z,19.80
2022-10-26T12:16:01.823Z,20.00
2022-10-26T12:18:53.997Z,20.10
2022-10-26T12:21:22.049Z,20.20
2022-10-26T12:23:58.409Z,20.20
2022-10-26T12:26:52.136Z,20.20
2022-10-26T12:29:46.182Z,20.20
2022-10-26T12:32:52.723Z,20.30
2022-10-26T12:35:42.643Z,20.30
2022-10-26T12:38:46.827Z,20.40
2022-10-26T12:41:28.152Z,20.50
2022-10-26T12:44:01.304Z,20.50
2022-10-26T12:46:40.892Z,20.40
2022-10-26T12:49:59.656Z,20.40
2022-10-26T12:52:44.732Z,20.20
2022-10-26T12:55:51.001Z,20.30
2022-10-26T12:58:47.555Z,20.20
2022-10-26T13:02:00.041Z,20.20
2022-10-26T13:04:54.521Z,20.10
2022-10-26T13:07:24.608Z,20.20
2022-10-26T13:10:01.326Z,20.20
2022-10-26T13:12:36.593Z,20.20
2022-10-26T13:15:07.568Z,20.10
2022-10-26T13:17:35.987Z,20.00
2022-10-26T13:20:05.859Z,19.90
2022-10-26T13:22:34.109Z,19.80
2022-10-26T13:25:06.383Z,19.70
2022-10-26T13:27:44.918Z,19.60
2022-10-26T13:30:38.616Z,19.60
2022-10-26T13:33:12.715Z,19.50
2022-10-26T13:35:42.736Z,19.40
2022-10-26T13:38:13.207Z,19.40
2022-10-26T13:40:42.729Z,19.30
2022-10-26T13:43:20.075Z,19.20
2022-10-26T13:45:54.006Z,19.20
2022-10-26T13:48:29.020Z,19.00
2022-10-26T13:51:00.211Z,19.00
2022-10-26T13:53:42.288Z,18.90
2022-10-26T13:56:20.625Z,18.90
2022-10-26T13:58:53.169Z,18.90
2022-10-26T14:01:26.936Z,18.80
2022-10-26T14:03:54.864Z,18.80
2022-10-26T14:06:28.621Z,18.70
2022-10-26T14:08:59.537Z,18.70
2022-10-26T14:11:34.532Z,18.50
2022-10-26T14:14:03.648Z,18.40
2022-10-26T14:16:33.148Z,18.40
2022-10-26T14:19:01.210Z,18.40
2022-10-26T14:21:29.148Z,18.30
2022-10-26T14:23:58.862Z,18.30
2022-10-26T14:26:29.008Z,18.30
2022-10-26T14:28:59.859Z,18.20
2022-10-26T14:31:29.496Z,18.10
2022-10-26T14:33:58.899Z,18.00
2022-10-26T14:36:30.843Z,18.00
2022-10-26T14:39:01.899Z,18.10
2022-10-26T14:41:30.547Z,18.10
2022-10-26T14:44:01.305Z,18.10
2022-10-26T14:46:33.729Z,18.00
2022-10-26T14:49:03.027Z,17.80
2022-10-26T14:51:35.038Z,17.70
2022-10-26T14:54:04.356Z,17.60
2022-10-26T14:56:40.130Z,17.40
2022-10-26T14:59:19.508Z,17.40
2022-10-26T15:01:56.498Z,17.20
2022-10-26T15:04:30.228Z,17.10
2022-10-26T15:07:08.989Z,17.00
2022-10-26T15:09:42.832Z,17.00
2022-10-26T15:12:21.435Z,17.10
2022-10-26T15:14:51.897Z,17.10
2022-10-26T15:17:24.244Z,17.10
2022-10-26T15:19:53.703Z,17.10
2022-10-26T15:22:29.493Z,17.10
2022-10-26T15:25:02.707Z,17.00
2022-10-26T15:27:30.949Z,17.00
2022-10-26T15:30:18.265Z,16.90
2022-10-26T15:32:46.069Z,16.90
2022-10-26T15:35:30.415Z,16.80
2022-10-26T15:38:00.672Z,16.70
2022-10-26T15:40:30.542Z,16.60
2022-10-26T15:43:01.618Z,16.50
2022-10-26T15:45:33.238Z,16.30
2022-10-26T15:48:17.660Z,16.20
2022-10-26T15:50:46.505Z,16.20
2022-10-26T15:53:19.842Z,16.10
2022-10-26T15:55:48.133Z,16.10
2022-10-26T15:58:16.778Z,16.00
2022-10-26T16:00:46.119Z,15.90
2022-10-26T16:03:16.877Z,15.80
2022-10-26T16:05:44.732Z,15.70
2022-10-26T16:08:17.876Z,15.60
2022-10-26T16:10:46.870Z,15.50
2022-10-26T16:13:15.465Z,15.50
2022-10-26T16:15:45.235Z,15.40
2022-10-26T16:18:12.950Z,15.40
2022-10-26T16:20:41.364Z,15.30
2022-10-26T16:23:09.145Z,15.20
2022-10-26T16:25:42.754Z,15.10
2022-10-26T16:28:13.727Z,15.00
2022-10-26T16:30:41.883Z,14.90
2022-10-26T16:33:10.980Z,14.80
2022-10-26T16:35:38.763Z,14.80
2022-10-26T16:38:06.520Z,14.70
2022-10-26T16:40:34.211Z,14.60
2022-10-26T16:43:01.906Z,14.60
2022-10-26T16:45:29.642Z,14.50
2022-10-26T16:47:57.987Z,14.40
2022-10-26T16:50:27.073Z,14.30
2022-10-26T16:52:54.811Z,14.40
2022-10-26T16:55:24.548Z,14.40
2022-10-26T16:57:52.625Z,14.30
2022-10-26T17:00:20.645Z,14.30
2022-10-26T17:02:48.389Z,14.20
2022-10-26T17:05:16.299Z,14.20
2022-10-26T17:07:47.278Z,14.20
2022-10-26T17:10:15.155Z,14.20
2022-10-26T17:12:42.891Z,14.10
2022-10-26T17:15:12.919Z,14.10
2022-10-26T17:17:42.520Z,14.10
2022-10-26T17:20:11.543Z,14.20
2022-10-26T17:22:39.369Z,14.20
2022-10-26T17:25:09.051Z,14.20
2022-10-26T17:27:36.757Z,14.20
2022-10-26T17:30:04.919Z,14.20
2022-10-26T17:32:32.619Z,14.20
2022-10-26T17:35:01.795Z,14.20
2022-10-26T17:40:02.241Z,14.20
2022-10-26T17:42:31.365Z,14.10
2022-10-26T17:44:59.055Z,14.10
2022-10-26T17:47:26.753Z,14.00
2022-10-26T17:49:54.569Z,13.90
2022-10-26T17:52:24.626Z,13.90
2022-10-26T17:54:52.411Z,13.90
2022-10-26T17:57:20.113Z,13.80
2022-10-26T17:59:49.825Z,13.80
2022-10-26T18:02:17.686Z,13.80
2022-10-26T18:04:45.823Z,13.90
2022-10-26T18:07:13.736Z,13.80
2022-10-26T18:09:41.438Z,13.70
2022-10-26T18:12:10.749Z,13.70
2022-10-26T18:14:38.534Z,13.70
2022-10-26T18:17:07.862Z,13.70
2022-10-26T18:19:35.682Z,13.60
2022-10-26T18:22:03.384Z,13.60
2022-10-26T18:24:31.146Z,13.60
2022-10-26T18:26:59.165Z,13.70
2022-10-26T18:29:26.922Z,13.60
2022-10-26T18:31:54.687Z,13.60
2022-10-26T18:34:24.088Z,13.60
2022-10-26T18:36:51.836Z,13.60
2022-10-26T18:39:19.551Z,13.60
2022-10-26T18:41:47.308Z,13.70
2022-10-26T18:44:15.041Z,13.80
2022-10-26T18:46:45.464Z,13.80
2022-10-26T18:49:13.995Z,13.80
2022-10-26T18:51:43.050Z,13.80
2022-10-26T18:54:11.203Z,13.80
2022-10-26T18:56:39.322Z,13.70
2022-10-26T18:59:08.003Z,13.70
2022-10-26T19:01:39.470Z,13.70
2022-10-26T19:04:09.160Z,13.60
2022-10-26T19:06:38.593Z,13.60
2022-10-26T19:09:10.034Z,13.50
2022-10-26T19:11:38.703Z,13.50
2022-10-26T19:14:08.035Z,13.50
2022-10-26T19:16:51.870Z,13.40
2022-10-26T19:19:20.805Z,13.30
2022-10-26T19:21:50.616Z,13.20
2022-10-26T19:24:21.373Z,13.10
2022-10-26T19:26:50.762Z,13.00
2022-10-26T19:29:19.756Z,13.00
2022-10-26T19:31:48.863Z,12.90
2022-10-26T19:34:17.524Z,12.90
2022-10-26T19:36:46.898Z,12.80
2022-10-26T19:39:15.875Z,12.70
2022-10-26T19:41:45.993Z,12.60
2022-10-26T19:44:15.237Z,12.60
2022-10-26T19:46:44.124Z,12.60
2022-10-26T19:49:13.439Z,12.60
2022-10-26T19:51:41.264Z,12.50
2022-10-26T19:54:09.089Z,12.50
2022-10-26T19:56:38.115Z,12.40
2022-10-26T19:59:08.101Z,12.30
2022-10-26T20:01:35.953Z,12.30
2022-10-26T20:04:04.170Z,12.30
2022-10-26T20:06:31.901Z,12.20
2022-10-26T20:09:00.295Z,12.10
2022-10-26T20:11:28.179Z,12.00
2022-10-26T20:13:56.442Z,12.00
2022-10-26T20:16:25.947Z,11.90
2022-10-26T20:18:53.697Z,11.90
2022-10-26T20:21:21.630Z,11.90
2022-10-26T20:23:49.317Z,11.80
2022-10-26T20:26:19.342Z,11.80
2022-10-26T20:28:48.792Z,11.90
2022-10-26T20:31:16.625Z,12.00
2022-10-26T20:33:45.704Z,12.00
2022-10-26T20:36:13.428Z,11.80
2022-10-26T20:38:41.645Z,11.80
2022-10-26T20:41:11.999Z,11.70
2022-10-26T20:43:41.328Z,11.60
2022-10-26T20:46:11.673Z,11.50
2022-10-26T20:48:39.959Z,11.40
2022-10-26T20:51:16.687Z,11.40
2022-10-26T20:53:52.025Z,11.50
2022-10-26T20:56:24.097Z,11.40
2022-10-26T20:58:54.505Z,11.50
2022-10-26T21:01:25.525Z,11.40
2022-10-26T21:03:53.938Z,11.50
2022-10-26T21:06:23.517Z,11.50
2022-10-26T21:08:52.291Z,11.50
2022-10-26T21:11:21.094Z,11.50
2022-10-26T21:13:50.478Z,11.50
2022-10-26T21:16:18.562Z,11.50
2022-10-26T21:18:46.474Z,11.50
2022-10-26T21:21:14.146Z,11.60
2022-10-26T21:23:43.188Z,11.60
2022-10-26T21:26:11.159Z,11.60
2022-10-26T21:28:41.849Z,11.70
2022-10-26T21:31:11.648Z,11.70
2022-10-26T21:33:39.688Z,11.70
2022-10-26T21:36:11.488Z,11.70
2022-10-26T21:38:39.958Z,11.70
2022-10-26T21:41:10.900Z,11.70
2022-10-26T21:43:40.227Z,11.60
2022-10-26T21:46:09.433Z,11.60
2022-10-26T21:48:37.580Z,11.50
2022-10-26T21:51:12.058Z,11.50
2022-10-26T21:53:40.012Z,11.50
2022-10-26T21:56:16.825Z,11.50
2022-10-26T21:58:44.872Z,11.40
2022-10-26T22:01:14.945Z,11.40
2022-10-26T22:03:43.458Z,11.40
2022-10-26T22:06:12.588Z,11.30
2022-10-26T22:08:40.349Z,11.30
2022-10-26T22:11:15.132Z,11.20
2022-10-26T22:13:43.642Z,11.20
2022-10-26T22:16:13.451Z,11.10
2022-10-26T22:18:43.039Z,11.10
2022-10-26T22:21:11.649Z,11.10
2022-10-26T22:23:41.362Z,11.20
2022-10-26T22:26:12.931Z,11.20
2022-10-26T22:28:42.923Z,11.20
2022-10-26T22:31:13.226Z,11.10
2022-10-26T22:33:41.238Z,11.10
2022-10-26T22:36:11.107Z,11.00
2022-10-26T22:38:39.131Z,11.00
2022-10-26T22:41:07.669Z,11.00
2022-10-26T22:43:36.992Z,11.10
2022-10-26T22:46:07.321Z,11.00
2022-10-26T22:48:35.569Z,11.00
2022-10-26T22:51:06.044Z,11.00
2022-10-26T22:53:33.751Z,11.00
2022-10-26T22:56:01.973Z,11.00
2022-10-26T22:58:29.813Z,10.90
2022-10-26T23:01:04.578Z,10.90
2022-10-26T23:03:32.446Z,11.00
2022-10-26T23:06:00.220Z,10.90
2022-10-26T23:08:28.329Z,11.00
2022-10-26T23:10:59.812Z,10.90
2022-10-26T23:13:28.076Z,10.90
2022-10-26T23:15:56.476Z,10.90
2022-10-26T23:18:25.541Z,10.80
2022-10-26T23:20:53.385Z,10.80
2022-10-26T23:23:21.131Z,10.80
2022-10-26T23:25:48.833Z,10.70
2022-10-26T23:28:16.575Z,10.70
2022-10-26T23:30:45.988Z,10.60
2022-10-26T23:33:13.812Z,10.60
2022-10-26T23:35:43.348Z,10.70
2022-10-26T23:38:11.111Z,10.60
2022-10-26T23:40:38.830Z,10.60
2022-10-26T23:43:06.550Z,10.60
2022-10-26T23:45:34.229Z,10.60
2022-10-26T23:48:01.955Z,10.60
2022-10-26T23:50:29.637Z,10.60
2022-10-26T23:52:58.681Z,10.60
2022-10-26T23:55:26.355Z,10.60
2022-10-26T23:57:54.049Z,10.60
