createdAt,value
2019-05-25T00:00:08.946Z,9.13
2019-05-25T00:02:38.179Z,8.80
2019-05-25T00:05:07.678Z,9.58
2019-05-25T00:07:36.828Z,9.85
2019-05-25T00:10:08.205Z,9.33
2019-05-25T00:12:37.369Z,8.55
2019-05-25T00:15:06.656Z,8.48
2019-05-25T00:17:35.806Z,8.60
2019-05-25T00:20:07.947Z,8.78
2019-05-25T00:22:37.132Z,8.40
2019-05-25T00:25:09.425Z,9.13
2019-05-25T00:27:38.648Z,8.83
2019-05-25T00:30:07.948Z,8.73
2019-05-25T00:32:38.424Z,8.48
2019-05-25T00:35:07.659Z,9.68
2019-05-25T00:37:36.877Z,8.88
2019-05-25T00:40:08.102Z,7.90
2019-05-25T00:42:37.245Z,9.20
2019-05-25T00:45:07.479Z,9.13
2019-05-25T00:47:36.697Z,8.58
2019-05-25T00:50:07.101Z,8.90
2019-05-25T00:52:36.255Z,8.60
2019-05-25T00:55:08.302Z,8.45
2019-05-25T00:57:37.452Z,8.13
2019-05-25T01:00:09.324Z,7.95
2019-05-25T01:02:40.823Z,8.08
2019-05-25T01:05:10.512Z,7.72
2019-05-25T01:07:39.888Z,7.65
2019-05-25T01:10:09.514Z,7.55
2019-05-25T01:12:38.667Z,7.67
2019-05-25T01:15:08.029Z,7.10
2019-05-25T01:17:37.199Z,6.80
2019-05-25T01:20:08.324Z,6.60
2019-05-25T01:22:37.534Z,6.58
2019-05-25T01:25:06.853Z,6.60
2019-05-25T01:27:36.014Z,6.50
2019-05-25T01:30:08.791Z,6.15
2019-05-25T01:32:38.052Z,6.03
2019-05-25T01:35:07.262Z,5.70
2019-05-25T01:37:36.431Z,5.95
2019-05-25T01:40:06.772Z,6.30
2019-05-25T01:42:36.015Z,6.22
2019-05-25T01:45:06.509Z,5.92
2019-05-25T01:47:35.680Z,6.10
2019-05-25T01:50:05.686Z,7.25
2019-05-25T01:52:34.830Z,6.70
2019-05-25T01:55:05.217Z,7.03
2019-05-25T01:57:34.392Z,7.40
2019-05-25T02:00:04.001Z,7.00
2019-05-25T02:02:33.291Z,6.53
2019-05-25T02:05:02.571Z,7.03
2019-05-25T02:07:32.015Z,6.72
2019-05-25T02:10:01.178Z,6.50
2019-05-25T02:12:31.408Z,6.50
2019-05-25T02:15:00.631Z,6.40
2019-05-25T02:17:29.884Z,7.20
2019-05-25T02:19:59.043Z,7.08
2019-05-25T02:22:28.230Z,6.25
2019-05-25T02:24:57.411Z,5.90
2019-05-25T02:27:26.551Z,6.37
2019-05-25T02:29:55.740Z,7.17
2019-05-25T02:32:24.876Z,7.05
2019-05-25T02:34:54.042Z,7.30
2019-05-25T02:37:23.200Z,7.22
2019-05-25T02:39:52.358Z,7.22
2019-05-25T02:42:21.518Z,6.87
2019-05-25T02:44:50.679Z,6.37
2019-05-25T02:47:19.857Z,6.15
2019-05-25T02:49:49.009Z,6.30
2019-05-25T02:52:18.188Z,6.70
2019-05-25T02:54:47.338Z,6.37
2019-05-25T02:57:17.576Z,6.28
2019-05-25T02:59:46.701Z,6.35
2019-05-25T03:02:15.891Z,7.10
2019-05-25T03:04:45.068Z,7.20
2019-05-25T03:07:14.255Z,7.37
2019-05-25T03:09:43.518Z,7.50
2019-05-25T03:12:12.810Z,6.83
2019-05-25T03:14:41.966Z,6.72
2019-05-25T03:17:11.111Z,6.55
2019-05-25T03:19:40.338Z,7.05
2019-05-25T03:22:09.496Z,6.58
2019-05-25T03:24:38.652Z,6.83
2019-05-25T03:27:07.802Z,7.00
2019-05-25T03:29:36.945Z,7.05
2019-05-25T03:32:06.129Z,7.40
2019-05-25T03:34:35.263Z,6.83
2019-05-25T03:37:04.520Z,7.55
2019-05-25T03:39:33.739Z,7.55
2019-05-25T03:42:02.975Z,7.15
2019-05-25T03:44:35.584Z,7.60
2019-05-25T03:47:04.926Z,7.83
2019-05-25T03:49:34.310Z,8.28
2019-05-25T03:52:03.465Z,8.53
2019-05-25T03:54:32.630Z,9.70
2019-05-25T03:57:02.036Z,9.23
2019-05-25T03:59:31.202Z,9.43
2019-05-25T04:02:00.383Z,9.43
2019-05-25T04:04:29.533Z,8.95
2019-05-25T04:06:58.701Z,8.30
2019-05-25T04:09:27.853Z,8.50
2019-05-25T04:11:57.026Z,7.95
2019-05-25T04:14:26.255Z,8.43
2019-05-25T04:16:55.431Z,8.65
2019-05-25T04:19:24.632Z,8.08
2019-05-25T04:21:53.840Z,8.23
2019-05-25T04:24:23.022Z,7.80
2019-05-25T04:26:52.193Z,7.47
2019-05-25T04:29:21.331Z,6.80
2019-05-25T04:31:50.502Z,8.05
2019-05-25T04:34:19.672Z,7.15
2019-05-25T04:36:48.843Z,7.78
2019-05-25T04:39:18.071Z,7.22
2019-05-25T04:41:47.263Z,7.40
2019-05-25T04:44:16.485Z,7.62
2019-05-25T04:46:45.725Z,7.95
2019-05-25T04:49:14.867Z,8.35
2019-05-25T04:51:44.111Z,7.67
2019-05-25T04:54:13.257Z,7.87
2019-05-25T04:56:42.775Z,7.42
2019-05-25T04:59:12.021Z,8.03
2019-05-25T05:01:41.218Z,7.97
2019-05-25T05:04:11.025Z,7.72
2019-05-25T05:06:40.470Z,7.08
2019-05-25T05:09:09.617Z,7.40
2019-05-25T05:11:38.823Z,7.17
2019-05-25T05:14:08.057Z,7.37
2019-05-25T05:16:38.085Z,7.35
2019-05-25T05:19:08.915Z,6.60
2019-05-25T05:21:38.091Z,7.33
2019-05-25T05:24:07.375Z,6.28
2019-05-25T05:26:36.533Z,6.58
2019-05-25T05:29:05.704Z,7.35
2019-05-25T05:31:34.856Z,6.30
2019-05-25T05:34:04.669Z,6.40
2019-05-25T05:36:33.876Z,6.85
2019-05-25T05:39:05.948Z,7.03
2019-05-25T05:41:38.869Z,7.30
2019-05-25T05:44:08.036Z,7.53
2019-05-25T05:46:40.128Z,7.42
2019-05-25T05:49:10.149Z,7.78
2019-05-25T05:51:39.371Z,7.22
2019-05-25T05:54:08.524Z,7.22
2019-05-25T05:56:37.682Z,6.90
2019-05-25T05:59:06.867Z,7.53
2019-05-25T06:01:36.020Z,7.95
2019-05-25T06:04:05.226Z,6.90
2019-05-25T06:06:34.571Z,7.17
2019-05-25T06:09:05.648Z,7.62
2019-05-25T06:11:34.846Z,7.90
2019-05-25T06:14:05.030Z,8.38
2019-05-25T06:16:34.218Z,7.90
2019-05-25T06:19:03.380Z,8.30
2019-05-25T06:21:32.539Z,7.95
2019-05-25T06:24:01.700Z,7.95
2019-05-25T06:26:30.921Z,7.72
2019-05-25T06:29:00.214Z,7.28
2019-05-25T06:31:29.407Z,7.05
2019-05-25T06:33:58.597Z,7.17
2019-05-25T06:36:29.892Z,7.42
2019-05-25T06:38:59.078Z,7.65
2019-05-25T06:41:28.321Z,7.50
2019-05-25T06:43:57.565Z,7.28
2019-05-25T06:46:26.738Z,8.00
2019-05-25T06:48:55.957Z,7.72
2019-05-25T06:51:25.170Z,7.83
2019-05-25T06:53:55.467Z,7.55
2019-05-25T06:56:24.619Z,8.65
2019-05-25T06:58:53.967Z,8.48
2019-05-25T07:01:23.119Z,8.30
2019-05-25T07:03:52.287Z,8.73
2019-05-25T07:06:21.469Z,8.10
2019-05-25T07:08:50.690Z,8.35
2019-05-25T07:11:19.935Z,7.42
2019-05-25T07:13:49.089Z,7.78
2019-05-25T07:16:18.378Z,8.08
2019-05-25T07:18:47.561Z,8.03
2019-05-25T07:21:16.725Z,7.95
2019-05-25T07:23:45.919Z,8.23
2019-05-25T07:26:15.184Z,7.45
2019-05-25T07:28:48.145Z,6.67
2019-05-25T07:31:19.110Z,8.95
2019-05-25T07:33:48.270Z,8.18
2019-05-25T07:36:17.415Z,8.20
2019-05-25T07:38:46.583Z,8.18
2019-05-25T07:41:15.754Z,7.40
2019-05-25T07:43:44.917Z,8.25
2019-05-25T07:46:17.056Z,7.80
2019-05-25T07:48:45.466Z,7.90
2019-05-25T07:51:14.637Z,8.33
2019-05-25T07:53:43.859Z,7.92
2019-05-25T07:56:13.031Z,8.15
2019-05-25T07:58:42.893Z,8.10
2019-05-25T08:01:12.139Z,7.03
2019-05-25T08:03:41.278Z,7.30
2019-05-25T08:06:10.471Z,7.15
2019-05-25T08:08:39.775Z,7.20
2019-05-25T08:11:09.056Z,7.08
2019-05-25T08:13:38.275Z,6.75
2019-05-25T08:16:07.426Z,6.80
2019-05-25T08:18:36.675Z,6.62
2019-05-25T08:21:05.879Z,7.50
2019-05-25T08:23:35.107Z,7.83
2019-05-25T08:26:04.352Z,7.45
2019-05-25T08:28:33.518Z,7.25
2019-05-25T08:31:02.684Z,6.75
2019-05-25T08:33:31.838Z,6.78
2019-05-25T08:36:01.014Z,8.33
2019-05-25T08:38:30.225Z,7.08
2019-05-25T08:40:59.411Z,6.78
2019-05-25T08:43:28.556Z,9.88
2019-05-25T08:45:57.756Z,7.12
2019-05-25T08:48:26.980Z,6.97
2019-05-25T08:50:59.427Z,6.92
2019-05-25T08:53:40.656Z,5.83
2019-05-25T08:55:58.096Z,6.05
2019-05-25T08:58:47.584Z,6.25
2019-05-25T09:01:04.338Z,6.67
2019-05-25T09:03:33.642Z,5.85
2019-05-25T09:06:02.846Z,6.35
2019-05-25T09:08:33.186Z,6.42
2019-05-25T09:11:02.344Z,6.00
2019-05-25T09:13:31.556Z,6.00
2019-05-25T09:16:00.702Z,6.12
2019-05-25T09:18:29.914Z,6.10
2019-05-25T09:20:59.150Z,6.50
2019-05-25T09:23:28.296Z,5.90
2019-05-25T09:25:57.444Z,6.70
2019-05-25T09:28:26.614Z,6.08
2019-05-25T09:30:59.499Z,5.70
2019-05-25T09:33:28.840Z,6.80
2019-05-25T09:35:58.044Z,6.28
2019-05-25T09:38:27.288Z,6.33
2019-05-25T09:40:56.630Z,6.58
2019-05-25T09:43:25.800Z,6.92
2019-05-25T09:45:55.012Z,9.80
2019-05-25T09:48:24.199Z,8.10
2019-05-25T09:50:53.349Z,6.37
2019-05-25T09:53:22.522Z,8.65
2019-05-25T09:55:51.722Z,6.83
2019-05-25T09:58:20.900Z,7.08
2019-05-25T10:00:50.097Z,6.17
2019-05-25T10:03:19.273Z,6.78
2019-05-25T10:05:48.517Z,7.22
2019-05-25T10:08:17.672Z,6.17
2019-05-25T10:10:47.003Z,6.95
2019-05-25T10:13:16.366Z,6.53
2019-05-25T10:15:46.606Z,7.28
2019-05-25T10:18:15.785Z,6.53
2019-05-25T10:20:45.034Z,7.55
2019-05-25T10:23:14.211Z,6.70
2019-05-25T10:25:43.375Z,7.25
2019-05-25T10:28:12.590Z,6.22
2019-05-25T10:30:41.762Z,7.40
2019-05-25T10:33:11.015Z,6.60
2019-05-25T10:35:40.233Z,7.62
2019-05-25T10:38:09.460Z,6.92
2019-05-25T10:40:38.688Z,6.70
2019-05-25T10:43:07.866Z,6.80
2019-05-25T10:45:37.011Z,5.42
2019-05-25T10:48:06.235Z,6.65
2019-05-25T10:50:35.459Z,6.10
2019-05-25T10:53:04.685Z,6.15
2019-05-25T10:55:33.874Z,7.95
2019-05-25T10:58:03.129Z,8.08
2019-05-25T11:00:32.329Z,8.68
2019-05-25T11:03:01.499Z,6.20
2019-05-25T11:05:30.686Z,6.92
2019-05-25T11:07:59.860Z,5.75
2019-05-25T11:10:29.078Z,5.47
2019-05-25T11:12:58.307Z,5.95
2019-05-25T11:15:27.513Z,6.08
2019-05-25T11:17:56.776Z,5.37
2019-05-25T11:20:25.949Z,5.67
2019-05-25T11:22:55.118Z,5.47
2019-05-25T11:25:24.280Z,4.85
2019-05-25T11:27:53.462Z,5.55
2019-05-25T11:30:25.844Z,7.00
2019-05-25T11:32:55.049Z,6.37
2019-05-25T11:35:24.196Z,6.90
2019-05-25T11:37:53.364Z,5.80
2019-05-25T11:40:22.618Z,5.92
2019-05-25T11:42:51.791Z,7.58
2019-05-25T11:45:21.006Z,7.12
2019-05-25T11:47:50.156Z,5.72
2019-05-25T11:50:19.714Z,5.80
2019-05-25T11:52:49.032Z,6.17
2019-05-25T11:55:18.281Z,6.10
2019-05-25T11:57:47.428Z,4.65
2019-05-25T12:00:25.454Z,4.60
2019-05-25T12:02:50.658Z,6.05
2019-05-25T12:05:19.836Z,4.95
2019-05-25T12:07:49.095Z,4.80
2019-05-25T12:10:18.379Z,5.60
2019-05-25T12:12:47.578Z,6.22
2019-05-25T12:15:16.746Z,7.05
2019-05-25T12:17:45.894Z,6.47
2019-05-25T12:20:15.141Z,5.92
2019-05-25T12:22:44.290Z,6.12
2019-05-25T12:25:13.446Z,5.08
2019-05-25T12:27:42.639Z,4.80
2019-05-25T12:30:11.941Z,6.25
2019-05-25T12:32:41.152Z,5.28
2019-05-25T12:35:10.352Z,4.95
2019-05-25T12:37:39.522Z,6.20
2019-05-25T12:40:08.805Z,5.15
2019-05-25T12:42:37.985Z,5.03
2019-05-25T12:45:07.220Z,6.17
2019-05-25T12:47:36.462Z,5.30
2019-05-25T12:50:06.178Z,5.20
2019-05-25T12:52:35.420Z,5.53
2019-05-25T12:55:05.565Z,5.40
2019-05-25T12:57:34.781Z,5.12
2019-05-25T13:00:15.616Z,6.87
2019-05-25T13:02:36.694Z,5.12
2019-05-25T13:05:07.464Z,4.83
2019-05-25T13:07:36.719Z,4.53
2019-05-25T13:10:07.031Z,5.40
2019-05-25T13:12:36.216Z,6.30
2019-05-25T13:15:06.408Z,6.12
2019-05-25T13:17:35.584Z,7.00
2019-05-25T13:20:06.633Z,6.10
2019-05-25T13:22:35.827Z,6.15
2019-05-25T13:25:08.095Z,5.22
2019-05-25T13:27:37.270Z,5.35
2019-05-25T13:30:07.073Z,5.90
2019-05-25T13:32:36.262Z,5.30
2019-05-25T13:35:10.034Z,3.85
2019-05-25T13:37:39.319Z,4.55
2019-05-25T13:40:08.489Z,6.78
2019-05-25T13:42:37.744Z,5.83
2019-05-25T13:45:07.295Z,5.08
2019-05-25T13:47:36.953Z,5.40
2019-05-25T13:50:07.794Z,5.78
2019-05-25T13:52:38.076Z,6.35
2019-05-25T13:55:07.557Z,5.58
2019-05-25T13:57:36.727Z,6.55
2019-05-25T14:00:07.736Z,6.95
2019-05-25T14:02:37.075Z,6.65
2019-05-25T14:05:07.322Z,7.42
2019-05-25T14:07:36.564Z,6.33
2019-05-25T14:10:07.154Z,6.35
2019-05-25T14:12:36.369Z,5.95
2019-05-25T14:15:08.798Z,4.85
2019-05-25T14:17:38.310Z,5.37
2019-05-25T14:20:07.567Z,5.33
2019-05-25T14:22:36.808Z,6.15
2019-05-25T14:25:06.808Z,6.55
2019-05-25T14:27:36.063Z,7.12
2019-05-25T14:30:05.910Z,6.22
2019-05-25T14:32:35.156Z,6.62
2019-05-25T14:35:05.131Z,6.33
2019-05-25T14:37:34.303Z,6.83
2019-05-25T14:40:05.453Z,6.60
2019-05-25T14:42:34.982Z,5.65
2019-05-25T14:45:06.685Z,6.40
2019-05-25T14:47:35.841Z,5.87
2019-05-25T14:50:08.071Z,5.15
2019-05-25T14:52:37.234Z,6.45
2019-05-25T14:55:08.194Z,6.30
2019-05-25T14:57:37.425Z,6.50
2019-05-25T15:00:08.131Z,5.65
2019-05-25T15:02:37.394Z,5.62
2019-05-25T15:05:06.630Z,6.00
2019-05-25T15:07:35.805Z,5.85
2019-05-25T15:10:06.619Z,5.92
2019-05-25T15:12:35.967Z,5.83
2019-05-25T15:15:06.907Z,5.60
2019-05-25T15:17:37.603Z,5.42
2019-05-25T15:20:08.516Z,5.65
2019-05-25T15:22:37.675Z,5.22
2019-05-25T15:25:08.489Z,5.30
2019-05-25T15:27:37.692Z,6.20
2019-05-25T15:30:07.007Z,5.62
2019-05-25T15:32:36.199Z,5.67
2019-05-25T15:35:06.513Z,5.20
2019-05-25T15:37:35.746Z,5.05
2019-05-25T15:40:09.596Z,5.83
2019-05-25T15:42:39.931Z,5.40
2019-05-25T15:45:13.509Z,6.20
2019-05-25T15:47:42.656Z,5.67
2019-05-25T15:50:12.114Z,5.87
2019-05-25T15:52:41.267Z,5.53
2019-05-25T15:55:10.719Z,6.17
2019-05-25T15:57:43.309Z,5.80
2019-05-25T16:00:13.783Z,7.30
2019-05-25T16:02:43.083Z,6.67
2019-05-25T16:05:12.410Z,6.87
2019-05-25T16:07:43.920Z,6.80
2019-05-25T16:10:13.087Z,7.10
2019-05-25T16:12:42.248Z,7.45
2019-05-25T16:15:11.511Z,8.10
2019-05-25T16:17:40.759Z,8.28
2019-05-25T16:20:09.898Z,8.33
2019-05-25T16:22:39.260Z,8.35
2019-05-25T16:25:08.423Z,7.60
2019-05-25T16:27:37.580Z,7.78
2019-05-25T16:30:09.772Z,8.08
2019-05-25T16:35:10.213Z,7.92
2019-05-25T16:37:39.843Z,7.97
2019-05-25T16:40:09.561Z,6.95
2019-05-25T16:42:39.024Z,7.80
2019-05-25T16:45:09.031Z,7.12
2019-05-25T16:47:38.178Z,7.37
2019-05-25T16:50:09.720Z,7.72
2019-05-25T16:52:39.020Z,7.90
2019-05-25T16:55:08.524Z,7.78
2019-05-25T16:57:37.708Z,7.60
2019-05-25T17:00:07.508Z,8.15
2019-05-25T17:02:36.785Z,8.58
2019-05-25T17:05:06.352Z,8.35
2019-05-25T17:07:35.494Z,8.33
2019-05-25T17:10:07.639Z,8.65
2019-05-25T17:12:36.816Z,8.45
2019-05-25T17:15:06.492Z,9.40
2019-05-25T17:17:35.719Z,8.50
2019-05-25T17:20:05.701Z,8.18
2019-05-25T17:22:34.965Z,8.03
2019-05-25T17:25:06.036Z,7.58
2019-05-25T17:27:35.192Z,7.08
2019-05-25T17:30:07.352Z,6.92
2019-05-25T17:32:36.687Z,6.25
2019-05-25T17:35:06.774Z,6.30
2019-05-25T17:37:35.951Z,5.83
2019-05-25T17:40:07.039Z,5.80
2019-05-25T17:42:36.272Z,6.62
2019-05-25T17:45:06.168Z,6.08
2019-05-25T17:47:35.331Z,5.85
2019-05-25T17:50:05.296Z,6.40
2019-05-25T17:52:34.457Z,6.70
2019-05-25T17:55:05.836Z,6.20
2019-05-25T17:57:35.065Z,6.00
2019-05-25T18:00:06.358Z,7.03
2019-05-25T18:02:35.511Z,7.25
2019-05-25T18:05:06.032Z,6.60
2019-05-25T18:07:35.224Z,11.00
2019-05-25T18:10:06.738Z,8.48
2019-05-25T18:12:35.968Z,7.78
2019-05-25T18:15:08.085Z,7.20
2019-05-25T18:17:37.284Z,7.67
2019-05-25T18:20:08.895Z,8.28
2019-05-25T18:22:38.227Z,9.30
2019-05-25T18:25:07.395Z,10.38
2019-05-25T18:27:36.607Z,11.35
2019-05-25T18:30:10.840Z,11.70
2019-05-25T18:32:40.014Z,10.85
2019-05-25T18:35:09.175Z,10.32
2019-05-25T18:37:38.339Z,9.68
2019-05-25T18:40:07.869Z,10.32
2019-05-25T18:42:37.059Z,9.85
2019-05-25T18:45:07.141Z,10.72
2019-05-25T18:47:36.415Z,11.80
2019-05-25T18:50:09.691Z,11.57
2019-05-25T18:55:07.477Z,11.22
2019-05-25T18:57:36.710Z,11.48
2019-05-25T19:00:06.704Z,11.53
2019-05-25T19:02:35.932Z,11.15
2019-05-25T19:05:06.149Z,10.40
2019-05-25T19:07:37.074Z,10.08
2019-05-25T19:10:09.229Z,9.15
2019-05-25T19:12:38.395Z,11.12
2019-05-25T19:15:08.307Z,10.68
2019-05-25T19:17:37.480Z,9.85
2019-05-25T19:20:06.852Z,10.15
2019-05-25T19:22:36.066Z,12.00
2019-05-25T19:25:07.365Z,11.60
2019-05-25T19:27:36.557Z,11.22
2019-05-25T19:30:06.754Z,12.07
2019-05-25T19:32:35.970Z,12.55
2019-05-25T19:35:05.826Z,11.15
2019-05-25T19:37:35.023Z,11.05
2019-05-25T19:40:09.461Z,11.33
2019-05-25T19:42:39.916Z,10.30
2019-05-25T19:45:09.169Z,9.98
2019-05-25T19:47:38.373Z,9.83
2019-05-25T19:50:07.675Z,9.75
2019-05-25T19:52:36.855Z,9.65
2019-05-25T19:55:06.579Z,9.58
2019-05-25T19:57:37.524Z,10.35
2019-05-25T20:00:06.906Z,9.10
2019-05-25T20:02:36.054Z,12.40
2019-05-25T20:05:15.805Z,9.48
2019-05-25T20:07:37.418Z,9.10
2019-05-25T20:10:07.555Z,9.20
2019-05-25T20:12:36.707Z,9.13
2019-05-25T20:15:13.592Z,9.80
2019-05-25T20:17:45.507Z,9.33
2019-05-25T20:20:14.691Z,9.55
2019-05-25T20:22:43.849Z,10.43
2019-05-25T20:25:13.152Z,9.33
2019-05-25T20:27:42.355Z,9.55
2019-05-25T20:30:11.701Z,9.00
2019-05-25T20:32:40.843Z,8.95
2019-05-25T20:35:10.033Z,9.43
2019-05-25T20:37:39.184Z,8.88
2019-05-25T20:40:08.532Z,9.03
2019-05-25T20:42:37.772Z,9.58
2019-05-25T20:45:09.761Z,9.00
2019-05-25T20:47:39.004Z,8.65
2019-05-25T20:50:08.376Z,8.88
2019-05-25T20:52:37.709Z,9.50
2019-05-25T20:55:06.934Z,9.25
2019-05-25T20:57:36.099Z,9.40
2019-05-25T21:00:06.578Z,10.18
2019-05-25T21:02:36.419Z,10.88
2019-05-25T21:05:06.540Z,9.88
2019-05-25T21:07:35.706Z,12.35
2019-05-25T21:10:06.847Z,11.30
2019-05-25T21:12:37.715Z,11.08
2019-05-25T21:15:09.648Z,11.38
2019-05-25T21:17:38.914Z,10.88
2019-05-25T21:20:08.107Z,12.33
2019-05-25T21:22:37.293Z,11.65
2019-05-25T21:25:08.164Z,12.80
2019-05-25T21:27:37.309Z,12.35
2019-05-25T21:30:06.512Z,12.93
2019-05-25T21:32:35.676Z,12.98
2019-05-25T21:35:05.768Z,13.13
2019-05-25T21:37:34.993Z,14.07
2019-05-25T21:40:06.796Z,13.20
2019-05-25T21:42:35.977Z,12.53
2019-05-25T21:45:07.541Z,11.95
2019-05-25T21:47:36.698Z,12.10
2019-05-25T21:50:06.353Z,12.80
2019-05-25T21:52:35.843Z,13.53
2019-05-25T21:55:06.293Z,11.97
2019-05-25T21:57:35.557Z,12.95
2019-05-25T22:00:08.733Z,12.70
2019-05-25T22:02:38.313Z,12.47
2019-05-25T22:05:07.615Z,11.85
2019-05-25T22:07:36.897Z,12.07
2019-05-25T22:10:06.168Z,12.85
2019-05-25T22:12:35.421Z,13.40
2019-05-25T22:15:07.959Z,13.05
2019-05-25T22:17:37.780Z,13.68
2019-05-25T22:20:07.693Z,13.22
2019-05-25T22:22:36.917Z,13.50
2019-05-25T22:25:08.905Z,13.48
2019-05-25T22:27:38.093Z,13.58
2019-05-25T22:30:08.317Z,13.80
2019-05-25T22:32:37.550Z,13.75
2019-05-25T22:35:07.157Z,13.80
2019-05-25T22:37:36.368Z,13.18
2019-05-25T22:40:06.868Z,15.10
2019-05-25T22:42:36.069Z,13.98
2019-05-25T22:45:06.919Z,14.07
2019-05-25T22:47:36.117Z,13.90
2019-05-25T22:50:05.808Z,13.38
2019-05-25T22:52:34.990Z,13.80
2019-05-25T22:55:06.175Z,14.07
2019-05-25T22:57:35.390Z,14.20
2019-05-25T23:00:10.398Z,13.13
2019-05-25T23:02:39.688Z,14.23
2019-05-25T23:05:08.846Z,14.15
2019-05-25T23:07:38.003Z,13.62
2019-05-25T23:10:08.646Z,13.70
2019-05-25T23:12:37.990Z,13.43
2019-05-25T23:15:07.791Z,13.43
2019-05-25T23:17:38.212Z,13.53
2019-05-25T23:20:07.546Z,12.73
2019-05-25T23:22:36.980Z,13.25
2019-05-25T23:25:06.140Z,13.05
2019-05-25T23:27:35.288Z,13.25
2019-05-25T23:30:05.704Z,12.85
2019-05-25T23:32:35.326Z,12.82
2019-05-25T23:35:05.232Z,12.88
2019-05-25T23:37:34.466Z,13.38
2019-05-25T23:40:06.526Z,13.43
2019-05-25T23:42:35.686Z,14.63
2019-05-25T23:45:05.776Z,13.43
2019-05-25T23:47:34.971Z,13.43
2019-05-25T23:50:06.232Z,13.25
2019-05-25T23:52:35.495Z,12.13
2019-05-25T23:55:06.066Z,13.83
2019-05-25T23:57:35.282Z,12.70
