createdAt,value
2022-11-08T00:00:18.246Z,7.96
2022-11-08T00:02:45.614Z,7.93
2022-11-08T00:05:31.380Z,7.94
2022-11-08T00:08:17.458Z,7.90
2022-11-08T00:11:03.821Z,7.85
2022-11-08T00:13:49.734Z,7.88
2022-11-08T00:16:16.902Z,7.85
2022-11-08T00:18:43.971Z,7.83
2022-11-08T00:21:11.030Z,7.80
2022-11-08T00:23:38.271Z,7.82
2022-11-08T00:26:05.460Z,7.82
2022-11-08T00:28:32.422Z,7.83
2022-11-08T00:30:59.472Z,7.82
2022-11-08T00:33:26.419Z,7.81
2022-11-08T00:35:53.482Z,7.80
2022-11-08T00:38:20.897Z,7.80
2022-11-08T00:40:48.039Z,7.81
2022-11-08T00:43:15.161Z,7.81
2022-11-08T00:45:42.251Z,7.77
2022-11-08T00:48:09.378Z,7.75
2022-11-08T00:50:40.415Z,7.77
2022-11-08T00:53:08.367Z,7.75
2022-11-08T00:55:35.428Z,7.74
2022-11-08T00:58:02.678Z,7.77
2022-11-08T01:00:29.763Z,7.76
2022-11-08T01:03:15.610Z,7.78
2022-11-08T01:05:42.814Z,7.79
2022-11-08T01:08:11.318Z,7.75
2022-11-08T01:10:42.560Z,7.71
2022-11-08T01:13:09.905Z,7.71
2022-11-08T01:15:40.804Z,7.66
2022-11-08T01:18:09.414Z,7.63
2022-11-08T01:20:43.355Z,7.61
2022-11-08T01:23:11.139Z,7.63
2022-11-08T01:25:43.577Z,7.68
2022-11-08T01:28:12.521Z,7.65
2022-11-08T01:30:41.717Z,7.66
2022-11-08T01:33:09.515Z,7.71
2022-11-08T01:35:37.942Z,7.69
2022-11-08T01:38:07.041Z,7.69
2022-11-08T01:40:34.657Z,7.64
2022-11-08T01:43:31.375Z,7.65
2022-11-08T01:46:33.099Z,7.68
2022-11-08T01:49:06.025Z,7.70
2022-11-08T01:51:39.211Z,7.68
2022-11-08T01:54:12.671Z,7.68
2022-11-08T01:56:41.112Z,7.64
2022-11-08T01:59:10.623Z,7.66
2022-11-08T02:01:38.113Z,7.63
2022-11-08T02:04:06.393Z,7.61
2022-11-08T02:06:36.179Z,7.62
2022-11-08T02:09:09.773Z,7.62
2022-11-08T02:11:37.381Z,7.61
2022-11-08T02:14:05.183Z,7.62
2022-11-08T02:16:32.290Z,7.59
2022-11-08T02:18:59.782Z,7.59
2022-11-08T02:21:47.291Z,7.61
2022-11-08T02:24:14.896Z,7.58
2022-11-08T02:26:43.400Z,7.58
2022-11-08T02:29:29.659Z,7.54
2022-11-08T02:31:57.742Z,7.53
2022-11-08T02:34:35.741Z,7.54
2022-11-08T02:37:04.359Z,7.55
2022-11-08T02:39:33.130Z,7.52
2022-11-08T02:42:01.642Z,7.54
2022-11-08T02:44:28.740Z,7.54
2022-11-08T02:46:55.916Z,7.56
2022-11-08T02:49:23.260Z,7.54
2022-11-08T02:51:52.942Z,7.56
2022-11-08T02:54:19.999Z,7.57
2022-11-08T02:56:47.254Z,7.58
2022-11-08T02:59:14.842Z,7.56
2022-11-08T03:01:42.190Z,7.62
2022-11-08T03:04:09.614Z,7.65
2022-11-08T03:06:36.807Z,7.63
2022-11-08T03:09:03.996Z,7.60
2022-11-08T03:11:31.321Z,7.55
2022-11-08T03:13:58.609Z,7.54
2022-11-08T03:16:25.713Z,7.60
2022-11-08T03:18:52.728Z,7.65
2022-11-08T03:21:20.013Z,7.60
2022-11-08T03:23:47.070Z,7.54
2022-11-08T03:26:14.058Z,7.51
2022-11-08T03:28:41.014Z,7.51
2022-11-08T03:31:08.416Z,7.46
2022-11-08T03:33:35.693Z,7.44
2022-11-08T03:36:02.821Z,7.47
2022-11-08T03:38:29.798Z,7.46
2022-11-08T03:40:56.876Z,7.44
2022-11-08T03:43:23.972Z,7.38
2022-11-08T03:45:51.418Z,7.50
2022-11-08T03:48:19.258Z,7.49
2022-11-08T03:50:46.551Z,7.43
2022-11-08T03:53:13.493Z,7.46
2022-11-08T03:55:41.606Z,7.43
2022-11-08T03:58:08.617Z,7.45
2022-11-08T04:00:35.730Z,7.42
2022-11-08T04:03:04.430Z,7.42
2022-11-08T04:05:32.773Z,7.47
2022-11-08T04:08:01.663Z,7.46
2022-11-08T04:10:28.739Z,7.42
2022-11-08T04:13:17.339Z,7.41
2022-11-08T04:15:45.240Z,7.38
2022-11-08T04:18:31.057Z,7.36
2022-11-08T04:21:19.361Z,7.38
2022-11-08T04:23:48.455Z,7.37
2022-11-08T04:26:15.990Z,7.39
2022-11-08T04:28:43.473Z,7.38
2022-11-08T04:31:18.256Z,7.40
2022-11-08T04:33:45.949Z,7.41
2022-11-08T04:36:15.573Z,7.48
2022-11-08T04:38:42.655Z,7.41
2022-11-08T04:41:15.012Z,7.46
2022-11-08T04:43:42.700Z,7.42
2022-11-08T04:46:12.413Z,7.49
2022-11-08T04:48:40.488Z,7.47
2022-11-08T04:51:13.172Z,7.46
2022-11-08T04:53:41.051Z,7.46
2022-11-08T04:56:11.330Z,7.43
2022-11-08T04:58:43.375Z,7.36
2022-11-08T05:01:14.676Z,7.39
2022-11-08T05:03:41.803Z,7.46
2022-11-08T05:06:12.691Z,7.42
2022-11-08T05:08:40.619Z,7.41
2022-11-08T05:11:13.189Z,7.38
2022-11-08T05:13:41.163Z,7.36
2022-11-08T05:16:12.535Z,7.34
2022-11-08T05:18:41.829Z,7.36
2022-11-08T05:21:33.356Z,7.35
2022-11-08T05:24:01.718Z,7.33
2022-11-08T05:26:29.442Z,7.30
2022-11-08T05:28:56.598Z,7.25
2022-11-08T05:31:23.501Z,7.23
2022-11-08T05:33:50.724Z,7.23
2022-11-08T05:36:17.652Z,7.18
2022-11-08T05:38:44.880Z,7.16
2022-11-08T05:41:13.057Z,7.11
2022-11-08T05:43:41.002Z,7.09
2022-11-08T05:46:08.469Z,7.12
2022-11-08T05:48:36.124Z,7.12
2022-11-08T05:51:03.050Z,7.06
2022-11-08T05:53:31.071Z,7.11
2022-11-08T05:56:02.510Z,7.09
2022-11-08T05:58:31.937Z,7.07
2022-11-08T06:01:10.123Z,7.04
2022-11-08T06:03:37.934Z,7.03
2022-11-08T06:06:07.782Z,7.02
2022-11-08T06:08:35.436Z,7.04
2022-11-08T06:11:08.276Z,7.04
2022-11-08T06:13:35.808Z,7.04
2022-11-08T06:16:04.933Z,7.03
2022-11-08T06:18:33.091Z,7.03
2022-11-08T06:21:02.200Z,7.09
2022-11-08T06:23:31.748Z,7.08
2022-11-08T06:25:59.388Z,7.14
2022-11-08T06:28:27.358Z,7.13
2022-11-08T06:30:55.113Z,7.14
2022-11-08T06:33:22.331Z,7.22
2022-11-08T06:35:49.632Z,7.33
2022-11-08T06:38:16.604Z,7.34
2022-11-08T06:40:43.922Z,7.43
2022-11-08T06:43:18.053Z,7.48
2022-11-08T06:45:46.712Z,7.52
2022-11-08T06:48:13.700Z,7.56
2022-11-08T06:50:41.971Z,7.59
2022-11-08T06:53:12.363Z,7.62
2022-11-08T06:55:41.200Z,7.68
2022-11-08T06:58:08.181Z,7.85
2022-11-08T07:00:35.458Z,7.90
2022-11-08T07:03:04.557Z,7.91
2022-11-08T07:05:33.556Z,7.93
2022-11-08T07:08:01.477Z,8.03
2022-11-08T07:10:30.853Z,8.02
2022-11-08T07:13:00.488Z,8.06
2022-11-08T07:15:28.113Z,8.06
2022-11-08T07:17:59.204Z,8.06
2022-11-08T07:20:26.398Z,8.15
2022-11-08T07:22:57.396Z,8.15
2022-11-08T07:25:25.552Z,8.21
2022-11-08T07:27:56.668Z,8.18
2022-11-08T07:30:24.290Z,8.14
2022-11-08T07:32:51.675Z,8.22
2022-11-08T07:35:19.420Z,8.23
2022-11-08T07:37:46.434Z,8.19
2022-11-08T07:40:14.629Z,8.21
2022-11-08T07:43:09.450Z,8.19
2022-11-08T07:45:32.002Z,8.23
2022-11-08T07:48:11.105Z,8.25
2022-11-08T07:50:40.457Z,8.24
2022-11-08T07:53:09.223Z,8.31
2022-11-08T07:55:37.905Z,8.26
2022-11-08T07:58:05.715Z,8.29
2022-11-08T08:00:36.646Z,8.30
2022-11-08T08:03:07.388Z,8.35
2022-11-08T08:05:45.632Z,8.41
2022-11-08T08:08:14.146Z,8.41
2022-11-08T08:10:41.767Z,8.42
2022-11-08T08:13:10.223Z,8.44
2022-11-08T08:15:37.707Z,8.50
2022-11-08T08:18:08.181Z,8.55
2022-11-08T08:20:37.516Z,8.57
2022-11-08T08:23:04.992Z,8.65
2022-11-08T08:25:32.988Z,8.78
2022-11-08T08:28:03.602Z,8.92
2022-11-08T08:30:34.125Z,9.01
2022-11-08T08:33:28.757Z,9.11
2022-11-08T08:35:57.082Z,9.22
2022-11-08T08:38:24.129Z,9.33
2022-11-08T08:40:51.923Z,9.35
2022-11-08T08:43:20.868Z,9.40
2022-11-08T08:45:49.257Z,9.55
2022-11-08T08:48:16.691Z,9.62
2022-11-08T08:50:43.808Z,9.73
2022-11-08T08:53:10.992Z,9.81
2022-11-08T08:55:40.037Z,9.93
2022-11-08T08:58:07.041Z,10.01
2022-11-08T09:03:21.958Z,10.20
2022-11-08T09:05:49.429Z,10.30
2022-11-08T09:08:16.643Z,10.37
2022-11-08T09:10:44.126Z,10.40
2022-11-08T09:13:11.319Z,10.47
2022-11-08T09:15:39.677Z,10.54
2022-11-08T09:18:07.379Z,10.58
2022-11-08T09:20:34.696Z,10.65
2022-11-08T09:23:05.025Z,10.70
2022-11-08T09:25:32.287Z,10.75
2022-11-08T09:28:00.501Z,10.85
2022-11-08T09:30:27.999Z,10.91
2022-11-08T09:33:03.114Z,11.03
2022-11-08T09:35:31.451Z,11.10
2022-11-08T09:37:59.788Z,11.22
2022-11-08T09:40:57.735Z,11.29
2022-11-08T09:43:43.592Z,11.42
2022-11-08T09:46:15.901Z,11.46
2022-11-08T09:48:45.383Z,11.51
2022-11-08T09:51:22.752Z,11.58
2022-11-08T09:53:55.432Z,11.63
2022-11-08T09:56:28.240Z,11.82
2022-11-08T09:59:02.601Z,11.81
2022-11-08T10:01:32.873Z,11.84
2022-11-08T10:04:07.002Z,11.99
2022-11-08T10:06:42.466Z,12.06
2022-11-08T10:09:37.618Z,12.25
2022-11-08T10:12:23.155Z,12.44
2022-11-08T10:15:09.485Z,12.60
2022-11-08T10:18:02.749Z,12.69
2022-11-08T10:20:53.298Z,12.82
2022-11-08T10:23:26.542Z,12.91
2022-11-08T10:26:20.558Z,13.02
2022-11-08T10:29:08.296Z,13.03
2022-11-08T10:31:40.586Z,13.05
2022-11-08T10:34:17.980Z,13.18
2022-11-08T10:36:48.213Z,13.32
2022-11-08T10:39:21.468Z,13.37
2022-11-08T10:42:16.619Z,13.35
2022-11-08T10:44:44.626Z,13.38
2022-11-08T10:47:41.732Z,13.31
2022-11-08T10:50:15.055Z,13.30
2022-11-08T10:52:59.890Z,13.31
2022-11-08T10:55:38.753Z,13.29
2022-11-08T10:58:31.967Z,13.35
2022-11-08T11:01:16.451Z,13.49
2022-11-08T11:03:46.198Z,13.40
2022-11-08T11:06:33.364Z,13.34
2022-11-08T11:09:22.430Z,13.61
2022-11-08T11:12:01.073Z,13.56
2022-11-08T11:14:28.212Z,13.32
2022-11-08T11:16:55.576Z,13.26
2022-11-08T11:19:24.330Z,13.22
2022-11-08T11:22:04.910Z,13.19
2022-11-08T11:24:32.548Z,13.19
2022-11-08T11:27:06.604Z,13.16
2022-11-08T11:29:36.243Z,13.12
2022-11-08T11:32:34.230Z,13.15
2022-11-08T11:35:07.672Z,13.20
2022-11-08T11:37:45.519Z,13.33
2022-11-08T11:40:31.466Z,13.35
2022-11-08T11:43:16.688Z,13.47
2022-11-08T11:46:08.640Z,13.45
2022-11-08T11:48:47.640Z,13.39
2022-11-08T11:51:15.070Z,13.32
2022-11-08T11:53:47.390Z,13.28
2022-11-08T11:56:18.515Z,13.26
2022-11-08T11:59:00.890Z,13.25
2022-11-08T12:01:55.691Z,13.22
2022-11-08T12:04:35.012Z,13.22
2022-11-08T12:07:25.528Z,13.22
2022-11-08T12:10:07.788Z,13.32
2022-11-08T12:13:15.650Z,13.52
2022-11-08T12:15:56.780Z,13.61
2022-11-08T12:18:42.790Z,13.49
2022-11-08T12:21:23.480Z,13.95
2022-11-08T12:24:02.390Z,13.69
2022-11-08T12:26:29.465Z,13.62
2022-11-08T12:29:08.226Z,13.63
2022-11-08T12:31:59.897Z,13.71
2022-11-08T12:34:27.024Z,13.76
2022-11-08T12:37:11.128Z,13.82
2022-11-08T12:39:47.291Z,13.79
2022-11-08T12:42:34.908Z,13.77
2022-11-08T12:45:20.704Z,13.80
2022-11-08T12:47:57.651Z,13.77
2022-11-08T12:51:01.498Z,13.73
2022-11-08T12:53:48.860Z,13.70
2022-11-08T12:56:25.664Z,13.72
2022-11-08T12:58:54.869Z,13.70
2022-11-08T13:01:23.439Z,13.70
2022-11-08T13:04:05.661Z,14.01
2022-11-08T13:06:41.007Z,13.74
2022-11-08T13:09:19.001Z,13.60
2022-11-08T13:12:10.416Z,13.52
2022-11-08T13:14:41.258Z,13.50
2022-11-08T13:17:09.206Z,13.46
2022-11-08T13:19:48.060Z,13.42
2022-11-08T13:22:30.459Z,13.39
2022-11-08T13:25:13.184Z,13.40
2022-11-08T13:27:42.751Z,13.40
2022-11-08T13:30:14.203Z,13.42
2022-11-08T13:33:04.229Z,13.43
2022-11-08T13:35:42.125Z,13.45
2022-11-08T13:38:42.199Z,13.45
2022-11-08T13:41:19.979Z,13.80
2022-11-08T13:43:48.272Z,13.50
2022-11-08T13:46:28.213Z,13.37
2022-11-08T13:48:58.436Z,13.33
2022-11-08T13:51:31.265Z,13.33
2022-11-08T13:54:00.456Z,13.39
2022-11-08T13:56:40.667Z,13.40
2022-11-08T13:59:33.504Z,13.37
2022-11-08T14:02:04.149Z,13.39
2022-11-08T14:04:41.093Z,13.38
2022-11-08T14:07:22.222Z,13.37
2022-11-08T14:10:49.004Z,13.37
2022-11-08T14:13:30.834Z,13.37
2022-11-08T14:16:06.970Z,13.73
2022-11-08T14:18:35.595Z,13.42
2022-11-08T14:21:05.275Z,13.30
2022-11-08T14:23:38.190Z,13.24
2022-11-08T14:26:24.310Z,13.27
2022-11-08T14:28:53.696Z,13.20
2022-11-08T14:31:31.270Z,13.16
2022-11-08T14:33:59.438Z,13.17
2022-11-08T14:36:28.933Z,13.10
2022-11-08T14:39:16.667Z,13.11
2022-11-08T14:41:55.651Z,13.03
2022-11-08T14:44:24.313Z,13.04
2022-11-08T14:46:52.073Z,13.01
2022-11-08T14:49:31.001Z,13.20
2022-11-08T14:52:17.615Z,13.23
2022-11-08T14:54:47.862Z,13.04
2022-11-08T14:57:29.030Z,12.96
2022-11-08T14:59:56.904Z,12.94
2022-11-08T15:02:26.162Z,12.91
2022-11-08T15:04:53.857Z,12.92
2022-11-08T15:07:22.444Z,12.92
2022-11-08T15:09:50.871Z,12.90
2022-11-08T15:12:22.384Z,12.95
2022-11-08T15:15:01.347Z,12.92
2022-11-08T15:17:37.582Z,12.87
2022-11-08T15:20:17.028Z,12.85
2022-11-08T15:22:46.589Z,12.85
2022-11-08T15:25:35.364Z,12.84
2022-11-08T15:28:21.769Z,13.14
2022-11-08T15:30:56.843Z,12.82
2022-11-08T15:33:25.930Z,12.78
2022-11-08T15:35:53.763Z,12.76
2022-11-08T15:38:50.362Z,12.73
2022-11-08T15:41:30.404Z,12.67
2022-11-08T15:44:18.283Z,12.67
2022-11-08T15:46:45.554Z,12.65
2022-11-08T15:49:24.723Z,12.67
2022-11-08T15:51:54.674Z,12.63
2022-11-08T15:54:24.090Z,12.60
2022-11-08T15:56:53.654Z,12.61
2022-11-08T15:59:23.955Z,12.63
2022-11-08T16:01:55.447Z,12.60
2022-11-08T16:04:23.366Z,12.60
2022-11-08T16:06:50.914Z,12.80
2022-11-08T16:09:18.173Z,12.69
2022-11-08T16:11:46.469Z,12.57
2022-11-08T16:14:21.020Z,12.50
2022-11-08T16:16:48.380Z,12.49
2022-11-08T16:19:21.702Z,12.48
2022-11-08T16:21:48.923Z,12.45
2022-11-08T16:24:16.501Z,12.49
2022-11-08T16:26:45.218Z,12.47
2022-11-08T16:29:24.005Z,12.43
2022-11-08T16:31:51.609Z,12.40
2022-11-08T16:34:19.206Z,12.40
2022-11-08T16:36:48.567Z,12.37
2022-11-08T16:39:18.609Z,12.39
2022-11-08T16:41:46.230Z,12.37
2022-11-08T16:44:13.490Z,12.34
2022-11-08T16:46:41.490Z,12.37
2022-11-08T16:49:19.366Z,12.45
2022-11-08T16:51:46.476Z,12.48
2022-11-08T16:54:19.371Z,12.31
2022-11-08T16:56:46.628Z,12.26
2022-11-08T16:59:15.042Z,12.23
2022-11-08T17:01:43.311Z,12.21
2022-11-08T17:04:10.684Z,12.27
2022-11-08T17:06:38.069Z,12.31
2022-11-08T17:09:07.409Z,12.25
2022-11-08T17:11:34.667Z,12.25
2022-11-08T17:14:02.367Z,12.23
2022-11-08T17:16:29.933Z,12.29
2022-11-08T17:18:57.860Z,12.30
2022-11-08T17:24:17.057Z,12.54
2022-11-08T17:26:48.304Z,12.34
2022-11-08T17:29:15.694Z,12.24
2022-11-08T17:31:43.256Z,12.31
2022-11-08T17:34:11.153Z,12.29
2022-11-08T17:36:41.191Z,12.25
2022-11-08T17:39:08.902Z,12.22
2022-11-08T17:41:36.256Z,12.20
2022-11-08T17:44:03.587Z,12.23
2022-11-08T17:46:31.351Z,12.22
2022-11-08T17:48:58.941Z,12.20
2022-11-08T17:51:26.262Z,12.19
2022-11-08T17:53:53.503Z,12.17
2022-11-08T17:56:20.629Z,12.21
2022-11-08T17:58:47.862Z,12.21
2022-11-08T18:01:16.247Z,12.20
2022-11-08T18:03:43.542Z,12.19
2022-11-08T18:06:13.484Z,12.35
2022-11-08T18:08:42.140Z,12.34
2022-11-08T18:11:09.659Z,12.30
2022-11-08T18:13:37.149Z,12.57
2022-11-08T18:16:13.922Z,12.34
2022-11-08T18:18:44.737Z,12.22
2022-11-08T18:21:12.418Z,12.24
2022-11-08T18:23:41.569Z,12.26
2022-11-08T18:26:09.076Z,12.23
2022-11-08T18:28:38.061Z,12.23
2022-11-08T18:31:11.214Z,12.30
2022-11-08T18:33:39.164Z,12.29
2022-11-08T18:36:27.115Z,12.26
2022-11-08T18:38:54.924Z,12.32
2022-11-08T18:41:28.089Z,12.31
2022-11-08T18:43:56.486Z,12.35
2022-11-08T18:46:26.054Z,12.32
2022-11-08T18:48:55.901Z,12.35
2022-11-08T18:51:23.844Z,12.35
2022-11-08T18:53:52.711Z,12.31
2022-11-08T18:56:21.056Z,12.33
2022-11-08T18:58:48.432Z,12.30
2022-11-08T19:01:15.961Z,12.38
2022-11-08T19:03:48.364Z,12.40
2022-11-08T19:06:15.474Z,12.39
2022-11-08T19:08:42.519Z,12.38
2022-11-08T19:11:12.181Z,12.47
2022-11-08T19:13:40.614Z,12.43
2022-11-08T19:16:17.428Z,12.42
2022-11-08T19:18:45.478Z,12.46
2022-11-08T19:21:14.074Z,12.43
2022-11-08T19:23:41.862Z,12.38
2022-11-08T19:26:12.706Z,12.35
2022-11-08T19:28:42.616Z,12.51
2022-11-08T19:31:09.819Z,12.36
2022-11-08T19:33:37.131Z,12.40
2022-11-08T19:36:11.734Z,12.54
2022-11-08T19:38:40.480Z,12.22
2022-11-08T19:41:13.722Z,12.15
2022-11-08T19:43:43.033Z,12.15
2022-11-08T19:46:16.017Z,12.18
2022-11-08T19:48:45.351Z,12.16
2022-11-08T19:51:15.432Z,12.18
2022-11-08T19:53:44.184Z,12.19
2022-11-08T19:56:15.075Z,12.16
2022-11-08T19:58:45.300Z,12.12
2022-11-08T20:01:16.882Z,12.12
2022-11-08T20:03:46.957Z,12.10
2022-11-08T20:06:16.201Z,12.07
2022-11-08T20:08:47.691Z,12.08
2022-11-08T20:11:17.806Z,12.07
2022-11-08T20:13:45.259Z,12.08
2022-11-08T20:16:18.368Z,12.03
2022-11-08T20:18:45.749Z,12.03
2022-11-08T20:21:14.546Z,11.99
2022-11-08T20:23:42.969Z,12.01
2022-11-08T20:26:16.451Z,11.99
2022-11-08T20:28:55.309Z,11.98
2022-11-08T20:31:24.218Z,11.94
2022-11-08T20:33:53.292Z,11.97
2022-11-08T20:36:23.392Z,11.95
2022-11-08T20:38:54.490Z,11.96
2022-11-08T20:41:21.777Z,11.93
2022-11-08T20:43:49.169Z,11.92
2022-11-08T20:46:21.129Z,11.87
2022-11-08T20:48:52.036Z,11.83
2022-11-08T20:51:21.008Z,11.99
2022-11-08T20:53:48.940Z,11.86
2022-11-08T20:56:21.379Z,12.01
2022-11-08T20:58:50.100Z,12.14
2022-11-08T21:01:20.670Z,11.87
2022-11-08T21:03:48.247Z,11.81
2022-11-08T21:06:18.024Z,11.78
2022-11-08T21:09:09.306Z,11.76
2022-11-08T21:11:34.836Z,11.77
2022-11-08T21:14:05.554Z,11.76
2022-11-08T21:16:59.399Z,11.75
2022-11-08T21:19:20.816Z,11.71
2022-11-08T21:21:47.945Z,11.70
2022-11-08T21:24:15.237Z,11.69
2022-11-08T21:26:42.331Z,11.67
2022-11-08T21:29:09.698Z,11.62
2022-11-08T21:31:36.971Z,11.58
2022-11-08T21:34:04.140Z,11.54
2022-11-08T21:36:31.532Z,11.52
2022-11-08T21:38:58.826Z,11.50
2022-11-08T21:41:26.065Z,11.46
2022-11-08T21:43:53.246Z,11.44
2022-11-08T21:46:25.969Z,11.40
2022-11-08T21:48:55.288Z,11.39
2022-11-08T21:51:23.199Z,11.38
2022-11-08T21:53:55.789Z,11.35
2022-11-08T21:56:24.844Z,11.36
2022-11-08T21:58:52.701Z,11.33
2022-11-08T22:01:22.312Z,11.33
2022-11-08T22:03:53.236Z,11.32
2022-11-08T22:06:23.237Z,11.34
2022-11-08T22:08:50.376Z,11.33
2022-11-08T22:11:17.531Z,11.33
2022-11-08T22:13:44.773Z,11.32
2022-11-08T22:16:12.076Z,11.31
2022-11-08T22:21:38.340Z,11.31
2022-11-08T22:24:07.113Z,11.30
2022-11-08T22:26:34.926Z,11.30
2022-11-08T22:29:03.537Z,11.29
2022-11-08T22:31:31.978Z,11.31
2022-11-08T22:33:59.797Z,11.30
2022-11-08T22:36:28.140Z,11.29
2022-11-08T22:38:55.723Z,11.30
2022-11-08T22:41:23.872Z,11.29
2022-11-08T22:43:51.731Z,11.29
2022-11-08T22:46:19.691Z,11.29
2022-11-08T22:48:47.233Z,11.29
2022-11-08T22:51:14.610Z,11.30
2022-11-08T22:53:42.271Z,11.29
2022-11-08T22:56:11.755Z,11.31
2022-11-08T22:58:39.582Z,11.43
2022-11-08T23:01:09.699Z,11.32
2022-11-08T23:03:37.107Z,11.25
2022-11-08T23:06:04.447Z,11.51
2022-11-08T23:08:31.677Z,11.42
2022-11-08T23:11:18.961Z,11.32
2022-11-08T23:14:05.635Z,11.27
2022-11-08T23:16:40.441Z,11.26
2022-11-08T23:19:38.120Z,11.26
2022-11-08T23:22:25.809Z,11.26
2022-11-08T23:24:53.070Z,11.23
2022-11-08T23:27:39.337Z,11.22
2022-11-08T23:30:26.587Z,11.23
2022-11-08T23:32:53.902Z,11.23
2022-11-08T23:35:22.077Z,11.24
2022-11-08T23:37:49.459Z,11.22
2022-11-08T23:40:37.377Z,11.19
2022-11-08T23:43:32.227Z,11.17
2022-11-08T23:46:05.783Z,11.17
2022-11-08T23:48:33.684Z,11.15
2022-11-08T23:51:01.028Z,11.15
2022-11-08T23:53:28.468Z,11.11
2022-11-08T23:55:56.589Z,11.10
2022-11-08T23:58:24.270Z,11.10
