createdAt,value
2022-12-01T00:01:55.884Z,55.21
2022-12-01T00:04:22.167Z,54.79
2022-12-01T00:06:48.437Z,55.75
2022-12-01T00:09:19.420Z,55.48
2022-12-01T00:11:46.321Z,57.02
2022-12-01T00:14:12.578Z,58.03
2022-12-01T00:16:38.868Z,57.02
2022-12-01T00:19:05.181Z,57.40
2022-12-01T00:21:31.446Z,58.25
2022-12-01T00:23:57.709Z,58.38
2022-12-01T00:26:23.979Z,57.43
2022-12-01T00:28:50.252Z,58.25
2022-12-01T00:31:16.595Z,58.48
2022-12-01T00:33:42.911Z,57.93
2022-12-01T00:36:09.188Z,58.09
2022-12-01T00:38:35.453Z,58.51
2022-12-01T00:41:01.706Z,58.15
2022-12-01T00:43:27.983Z,58.72
2022-12-01T00:45:54.307Z,58.50
2022-12-01T00:48:20.630Z,58.23
2022-12-01T00:50:46.883Z,58.20
2022-12-01T00:53:13.161Z,58.52
2022-12-01T00:55:39.401Z,59.02
2022-12-01T00:58:05.677Z,59.17
2022-12-01T01:00:31.957Z,58.52
2022-12-01T01:02:58.220Z,58.91
2022-12-01T01:05:24.481Z,58.01
2022-12-01T01:07:50.826Z,58.32
2022-12-01T01:10:17.107Z,57.91
2022-12-01T01:12:43.370Z,58.38
2022-12-01T01:15:09.621Z,58.32
2022-12-01T01:17:35.887Z,57.84
2022-12-01T01:20:02.151Z,58.18
2022-12-01T01:22:28.393Z,57.22
2022-12-01T01:24:54.641Z,57.40
2022-12-01T01:27:20.925Z,57.82
2022-12-01T01:29:47.526Z,57.63
2022-12-01T01:32:14.095Z,57.62
2022-12-01T01:34:40.374Z,58.75
2022-12-01T01:37:06.657Z,57.96
2022-12-01T01:39:32.951Z,58.42
2022-12-01T01:41:59.213Z,58.60
2022-12-01T01:44:25.472Z,57.65
2022-12-01T01:46:51.742Z,58.17
2022-12-01T01:49:18.018Z,57.93
2022-12-01T01:51:44.281Z,57.97
2022-12-01T01:54:10.555Z,57.47
2022-12-01T01:56:36.814Z,57.05
2022-12-01T01:59:03.077Z,57.56
2022-12-01T02:01:29.365Z,57.48
2022-12-01T02:03:55.676Z,57.89
2022-12-01T02:06:21.973Z,57.22
2022-12-01T02:08:48.233Z,56.53
2022-12-01T02:11:14.563Z,58.04
2022-12-01T02:13:40.842Z,57.49
2022-12-01T02:16:07.094Z,56.81
2022-12-01T02:18:33.355Z,56.73
2022-12-01T02:20:59.621Z,56.94
2022-12-01T02:23:25.910Z,56.88
2022-12-01T02:25:52.164Z,57.10
2022-12-01T02:28:18.433Z,56.77
2022-12-01T02:30:44.726Z,57.39
2022-12-01T02:33:11.042Z,57.06
2022-12-01T02:35:37.301Z,57.25
2022-12-01T02:38:03.553Z,57.19
2022-12-01T02:40:29.800Z,57.02
2022-12-01T02:42:56.082Z,57.22
2022-12-01T02:45:22.350Z,57.29
2022-12-01T02:47:48.621Z,56.91
2022-12-01T02:50:14.878Z,57.09
2022-12-01T02:52:41.150Z,57.33
2022-12-01T02:55:07.429Z,57.15
2022-12-01T02:57:33.710Z,57.01
2022-12-01T02:59:59.987Z,56.84
2022-12-01T03:02:26.261Z,56.96
2022-12-01T03:04:52.551Z,56.40
2022-12-01T03:07:18.921Z,56.35
2022-12-01T03:09:45.317Z,56.38
2022-12-01T03:12:11.592Z,55.81
2022-12-01T03:14:37.846Z,55.76
2022-12-01T03:17:04.115Z,55.37
2022-12-01T03:19:30.356Z,55.52
2022-12-01T03:21:56.601Z,54.79
2022-12-01T03:24:22.933Z,54.87
2022-12-01T03:26:49.186Z,54.93
2022-12-01T03:29:15.445Z,55.21
2022-12-01T03:31:41.768Z,55.01
2022-12-01T03:34:08.077Z,54.24
2022-12-01T03:36:34.337Z,54.80
2022-12-01T03:39:00.646Z,54.64
2022-12-01T03:41:26.906Z,54.73
2022-12-01T03:43:53.172Z,53.92
2022-12-01T03:46:19.499Z,54.28
2022-12-01T03:48:45.813Z,53.96
2022-12-01T03:51:12.062Z,54.15
2022-12-01T03:53:38.316Z,53.81
2022-12-01T03:56:04.582Z,53.51
2022-12-01T03:58:30.845Z,54.05
2022-12-01T04:00:57.116Z,53.96
2022-12-01T04:03:23.409Z,54.27
2022-12-01T04:05:49.719Z,54.23
2022-12-01T04:08:15.994Z,54.02
2022-12-01T04:10:42.248Z,54.16
2022-12-01T04:13:08.501Z,54.17
2022-12-01T04:15:34.739Z,53.95
2022-12-01T04:18:01.003Z,54.38
2022-12-01T04:20:27.278Z,54.19
2022-12-01T04:22:53.615Z,54.01
2022-12-01T04:25:19.861Z,54.16
2022-12-01T04:27:46.127Z,54.08
2022-12-01T04:30:12.387Z,53.75
2022-12-01T04:32:38.639Z,53.50
2022-12-01T04:35:04.905Z,53.76
2022-12-01T04:37:31.171Z,53.15
2022-12-01T04:39:57.426Z,53.07
2022-12-01T04:42:23.678Z,52.89
2022-12-01T04:44:49.945Z,53.29
2022-12-01T04:47:16.206Z,53.30
2022-12-01T04:49:42.459Z,52.73
2022-12-01T04:52:08.706Z,52.57
2022-12-01T04:54:34.976Z,52.45
2022-12-01T04:57:01.255Z,52.95
2022-12-01T04:59:27.536Z,52.36
2022-12-01T05:01:53.921Z,52.42
2022-12-01T05:04:20.257Z,52.06
2022-12-01T05:06:46.508Z,51.96
2022-12-01T05:09:16.900Z,51.61
2022-12-01T05:11:43.918Z,51.10
2022-12-01T05:14:10.212Z,52.24
2022-12-01T05:16:36.556Z,51.65
2022-12-01T05:19:02.835Z,51.46
2022-12-01T05:21:29.112Z,51.82
2022-12-01T05:23:55.386Z,51.50
2022-12-01T05:26:21.667Z,51.70
2022-12-01T05:28:47.921Z,51.14
2022-12-01T05:31:14.262Z,50.80
2022-12-01T05:33:40.570Z,50.99
2022-12-01T05:36:07.185Z,50.62
2022-12-01T05:38:33.500Z,50.31
2022-12-01T05:40:59.777Z,50.46
2022-12-01T05:43:29.281Z,50.21
2022-12-01T05:45:56.161Z,50.18
2022-12-01T05:48:22.482Z,50.72
2022-12-01T05:50:48.735Z,50.52
2022-12-01T05:53:15.184Z,50.12
2022-12-01T05:55:41.459Z,49.81
2022-12-01T05:58:07.735Z,49.50
2022-12-01T06:00:34.024Z,49.99
2022-12-01T06:03:00.288Z,50.48
2022-12-01T06:05:26.567Z,50.92
2022-12-01T06:07:52.950Z,50.60
2022-12-01T06:10:19.243Z,50.53
2022-12-01T06:12:45.529Z,50.42
2022-12-01T06:15:11.818Z,50.53
2022-12-01T06:17:40.436Z,50.03
2022-12-01T06:20:06.956Z,49.61
2022-12-01T06:22:33.214Z,49.93
2022-12-01T06:24:59.471Z,49.73
2022-12-01T06:27:25.731Z,49.02
2022-12-01T06:29:52.297Z,50.01
2022-12-01T06:32:18.745Z,49.11
2022-12-01T06:34:44.993Z,50.22
2022-12-01T06:37:11.275Z,49.44
2022-12-01T06:39:37.521Z,50.09
2022-12-01T06:42:03.801Z,49.71
2022-12-01T06:44:30.078Z,49.66
2022-12-01T06:46:56.372Z,49.54
2022-12-01T06:49:22.649Z,49.25
2022-12-01T06:51:48.942Z,49.66
2022-12-01T06:54:15.205Z,49.92
2022-12-01T06:56:41.458Z,49.80
2022-12-01T06:59:07.907Z,50.03
2022-12-01T07:01:34.375Z,50.20
2022-12-01T07:04:00.693Z,49.77
2022-12-01T07:06:26.964Z,50.05
2022-12-01T07:08:53.278Z,49.64
2022-12-01T07:11:19.522Z,50.04
2022-12-01T07:13:45.800Z,50.09
2022-12-01T07:16:12.120Z,50.75
2022-12-01T07:18:38.416Z,49.94
2022-12-01T07:21:04.691Z,50.45
2022-12-01T07:23:30.969Z,50.46
2022-12-01T07:25:57.226Z,50.43
2022-12-01T07:28:23.483Z,50.80
2022-12-01T07:30:49.764Z,50.17
2022-12-01T07:33:16.073Z,50.84
2022-12-01T07:35:42.346Z,50.35
2022-12-01T07:38:08.626Z,50.68
2022-12-01T07:40:34.871Z,50.17
2022-12-01T07:43:01.152Z,51.10
2022-12-01T07:45:27.462Z,51.03
2022-12-01T07:47:53.783Z,51.03
2022-12-01T07:50:20.045Z,50.57
2022-12-01T07:52:46.313Z,51.33
2022-12-01T07:55:12.596Z,51.16
2022-12-01T07:57:38.878Z,50.81
2022-12-01T08:00:05.242Z,50.81
2022-12-01T08:02:31.568Z,50.98
2022-12-01T08:04:57.947Z,50.49
2022-12-01T08:07:28.448Z,50.60
2022-12-01T08:09:56.055Z,50.57
2022-12-01T08:12:22.405Z,50.77
2022-12-01T08:14:48.643Z,50.80
2022-12-01T08:17:14.930Z,50.66
2022-12-01T08:19:41.201Z,50.94
2022-12-01T08:22:07.481Z,50.92
2022-12-01T08:24:33.788Z,50.70
2022-12-01T08:27:00.084Z,50.89
2022-12-01T08:29:26.333Z,50.39
2022-12-01T08:31:52.610Z,50.72
2022-12-01T08:34:18.870Z,49.80
2022-12-01T08:36:45.142Z,51.32
2022-12-01T08:39:11.434Z,49.83
2022-12-01T08:41:37.755Z,50.69
2022-12-01T08:44:04.047Z,49.45
2022-12-01T08:46:30.363Z,50.27
2022-12-01T08:48:56.677Z,49.59
2022-12-01T08:51:22.946Z,49.77
2022-12-01T08:53:49.247Z,49.64
2022-12-01T08:56:15.499Z,49.12
2022-12-01T08:58:41.755Z,50.09
2022-12-01T09:01:09.098Z,49.70
2022-12-01T09:03:35.377Z,49.91
2022-12-01T09:06:01.675Z,49.50
2022-12-01T09:08:27.953Z,49.30
2022-12-01T09:10:54.236Z,49.55
2022-12-01T09:13:20.518Z,49.47
2022-12-01T09:15:46.841Z,48.89
2022-12-01T09:18:13.279Z,49.05
2022-12-01T09:20:39.527Z,49.30
2022-12-01T09:23:05.779Z,49.20
2022-12-01T09:25:32.016Z,49.00
2022-12-01T09:27:58.269Z,48.84
2022-12-01T09:30:24.553Z,49.49
2022-12-01T09:32:50.828Z,48.75
2022-12-01T09:35:22.005Z,49.41
2022-12-01T09:37:49.673Z,49.25
2022-12-01T09:40:15.925Z,49.11
2022-12-01T09:42:42.192Z,48.97
2022-12-01T09:45:08.520Z,48.58
2022-12-01T09:47:34.781Z,49.37
2022-12-01T09:50:01.038Z,49.03
2022-12-01T09:52:27.285Z,48.84
2022-12-01T09:54:53.536Z,48.98
2022-12-01T09:57:19.799Z,48.63
2022-12-01T09:59:46.160Z,48.06
2022-12-01T10:02:12.628Z,48.61
2022-12-01T10:04:38.936Z,48.09
2022-12-01T10:07:05.178Z,48.74
2022-12-01T10:09:31.429Z,47.76
2022-12-01T10:11:57.700Z,48.17
2022-12-01T10:14:23.971Z,48.19
2022-12-01T10:16:50.262Z,48.79
2022-12-01T10:19:16.515Z,48.67
2022-12-01T10:21:42.766Z,48.81
2022-12-01T10:24:09.301Z,48.37
2022-12-01T10:26:35.789Z,47.69
2022-12-01T10:29:02.094Z,47.91
2022-12-01T10:31:28.459Z,47.51
2022-12-01T10:33:54.813Z,47.39
2022-12-01T10:36:21.085Z,47.82
2022-12-01T10:38:47.392Z,47.38
2022-12-01T10:41:13.704Z,47.47
2022-12-01T10:43:39.972Z,46.82
2022-12-01T10:46:06.328Z,47.78
2022-12-01T10:48:32.667Z,47.26
2022-12-01T10:50:59.037Z,48.31
2022-12-01T10:53:25.376Z,48.62
2022-12-01T10:55:51.665Z,47.24
2022-12-01T10:58:18.463Z,47.47
2022-12-01T11:00:59.602Z,47.90
2022-12-01T11:03:27.269Z,47.33
2022-12-01T11:05:53.733Z,47.66
2022-12-01T11:08:20.056Z,47.25
2022-12-01T11:10:46.352Z,47.26
2022-12-01T11:13:12.613Z,47.17
2022-12-01T11:15:38.986Z,47.21
2022-12-01T11:18:07.124Z,47.16
2022-12-01T11:20:33.488Z,47.01
2022-12-01T11:22:59.813Z,48.59
2022-12-01T11:25:29.336Z,47.06
2022-12-01T11:27:55.640Z,47.81
2022-12-01T11:30:21.926Z,48.15
2022-12-01T11:32:48.233Z,47.45
2022-12-01T11:35:14.494Z,47.49
2022-12-01T11:37:41.962Z,47.96
2022-12-01T11:40:08.978Z,47.43
2022-12-01T11:42:35.296Z,48.00
2022-12-01T11:45:01.869Z,47.61
2022-12-01T11:47:28.325Z,47.94
2022-12-01T11:49:54.728Z,48.12
2022-12-01T11:52:21.229Z,48.00
2022-12-01T11:54:47.522Z,48.13
2022-12-01T11:57:33.618Z,48.36
2022-12-01T12:00:00.382Z,47.63
2022-12-01T12:02:26.686Z,48.21
2022-12-01T12:04:53.081Z,47.93
2022-12-01T12:07:19.487Z,47.91
2022-12-01T12:09:45.749Z,48.27
2022-12-01T12:12:12.036Z,47.84
2022-12-01T12:14:38.331Z,47.95
2022-12-01T12:17:04.623Z,48.63
2022-12-01T12:19:34.337Z,48.75
2022-12-01T12:22:11.655Z,49.16
2022-12-01T12:24:38.019Z,49.19
2022-12-01T12:27:04.586Z,49.71
2022-12-01T12:29:30.955Z,48.91
2022-12-01T12:31:57.224Z,48.48
2022-12-01T12:34:23.507Z,48.13
2022-12-01T12:36:49.987Z,48.45
2022-12-01T12:39:16.964Z,48.35
2022-12-01T12:41:43.441Z,47.66
2022-12-01T12:44:09.707Z,47.91
2022-12-01T12:46:36.011Z,47.99
2022-12-01T12:51:48.571Z,48.26
2022-12-01T12:54:15.095Z,47.55
2022-12-01T12:56:41.378Z,47.70
2022-12-01T12:59:07.622Z,48.32
2022-12-01T13:01:34.462Z,49.13
2022-12-01T13:04:00.771Z,48.18
2022-12-01T13:06:27.037Z,47.93
2022-12-01T13:08:53.441Z,47.79
2022-12-01T13:11:19.907Z,47.58
2022-12-01T13:13:46.194Z,48.20
2022-12-01T13:16:12.542Z,47.89
2022-12-01T13:18:39.142Z,47.04
2022-12-01T13:21:05.420Z,47.92
2022-12-01T13:23:31.674Z,47.24
2022-12-01T13:25:57.955Z,47.57
2022-12-01T13:28:24.422Z,48.12
2022-12-01T13:30:50.690Z,47.79
2022-12-01T13:33:16.973Z,48.06
2022-12-01T13:35:43.251Z,48.14
2022-12-01T13:38:09.691Z,47.65
2022-12-01T13:40:36.044Z,47.87
2022-12-01T13:43:08.617Z,47.67
2022-12-01T13:45:36.855Z,47.82
2022-12-01T13:48:03.122Z,47.45
2022-12-01T13:50:29.462Z,46.97
2022-12-01T13:52:55.755Z,47.12
2022-12-01T13:55:22.051Z,46.99
2022-12-01T13:57:48.316Z,47.45
2022-12-01T14:00:14.586Z,47.56
2022-12-01T14:02:41.009Z,47.79
2022-12-01T14:05:07.386Z,47.61
2022-12-01T14:07:33.753Z,47.73
2022-12-01T14:10:00.091Z,47.25
2022-12-01T14:12:26.392Z,47.68
2022-12-01T14:14:52.755Z,47.73
2022-12-01T14:17:19.029Z,48.48
2022-12-01T14:19:45.338Z,49.47
2022-12-01T14:22:11.609Z,48.36
2022-12-01T14:24:37.886Z,48.38
2022-12-01T14:27:04.162Z,48.76
2022-12-01T14:29:30.435Z,48.32
2022-12-01T14:31:56.762Z,48.81
2022-12-01T14:34:23.007Z,48.71
2022-12-01T14:36:49.257Z,48.84
2022-12-01T14:39:15.624Z,48.70
2022-12-01T14:41:41.883Z,49.04
2022-12-01T14:44:08.130Z,49.21
2022-12-01T14:46:34.437Z,48.51
2022-12-01T14:49:00.758Z,48.89
2022-12-01T14:51:27.040Z,48.95
2022-12-01T14:53:53.312Z,48.56
2022-12-01T14:56:19.648Z,48.71
2022-12-01T14:58:45.903Z,48.90
2022-12-01T15:01:12.222Z,48.75
2022-12-01T15:03:38.609Z,49.39
2022-12-01T15:06:04.903Z,48.34
2022-12-01T15:08:41.904Z,48.84
2022-12-01T15:11:11.325Z,49.12
2022-12-01T15:13:37.745Z,49.17
2022-12-01T15:16:04.138Z,48.88
2022-12-01T15:18:30.457Z,49.26
2022-12-01T15:20:56.715Z,49.02
2022-12-01T15:23:23.002Z,49.66
2022-12-01T15:25:49.279Z,49.23
2022-12-01T15:28:15.664Z,48.90
2022-12-01T15:30:41.911Z,49.17
2022-12-01T15:33:08.175Z,49.04
2022-12-01T15:35:34.437Z,48.83
2022-12-01T15:38:00.720Z,48.91
2022-12-01T15:43:13.316Z,49.10
2022-12-01T15:45:39.606Z,49.20
2022-12-01T15:48:05.899Z,49.06
2022-12-01T15:50:32.155Z,49.39
2022-12-01T15:52:58.455Z,49.66
2022-12-01T15:55:24.719Z,49.46
2022-12-01T15:57:51.012Z,49.89
2022-12-01T16:00:17.300Z,50.04
2022-12-01T16:02:43.640Z,49.76
2022-12-01T16:05:09.928Z,49.72
2022-12-01T16:08:04.887Z,50.14
2022-12-01T16:10:22.727Z,50.33
2022-12-01T16:12:48.990Z,49.76
2022-12-01T16:15:15.437Z,50.07
2022-12-01T16:17:41.745Z,49.84
2022-12-01T16:20:08.001Z,50.01
2022-12-01T16:22:34.279Z,50.43
2022-12-01T16:25:00.551Z,50.35
2022-12-01T16:27:26.831Z,50.67
2022-12-01T16:29:53.101Z,50.44
2022-12-01T16:32:21.038Z,50.65
2022-12-01T16:34:47.779Z,50.23
2022-12-01T16:37:14.151Z,50.33
2022-12-01T16:39:40.458Z,50.05
2022-12-01T16:42:06.783Z,50.59
2022-12-01T16:44:33.185Z,50.75
2022-12-01T16:46:59.492Z,50.84
2022-12-01T16:49:25.775Z,50.70
2022-12-01T16:51:56.831Z,50.87
2022-12-01T16:54:23.814Z,50.76
2022-12-01T16:56:50.087Z,50.50
2022-12-01T16:59:16.361Z,51.05
2022-12-01T17:01:42.700Z,51.22
2022-12-01T17:04:08.994Z,50.87
2022-12-01T17:06:35.242Z,50.85
2022-12-01T17:09:01.495Z,50.91
2022-12-01T17:11:27.763Z,51.27
2022-12-01T17:13:54.032Z,50.86
2022-12-01T17:16:20.427Z,51.04
2022-12-01T17:18:46.731Z,51.10
2022-12-01T17:21:12.980Z,51.26
2022-12-01T17:23:39.303Z,51.33
2022-12-01T17:26:05.566Z,51.50
2022-12-01T17:28:31.835Z,51.46
2022-12-01T17:30:58.154Z,51.90
2022-12-01T17:33:24.484Z,51.54
2022-12-01T17:35:50.767Z,51.79
2022-12-01T17:38:17.049Z,51.68
2022-12-01T17:40:43.328Z,51.71
2022-12-01T17:43:09.644Z,51.98
2022-12-01T17:45:35.926Z,51.92
2022-12-01T17:48:02.204Z,52.13
2022-12-01T17:50:28.475Z,51.82
2022-12-01T17:52:54.724Z,52.15
2022-12-01T17:55:21.009Z,52.50
2022-12-01T17:57:47.289Z,53.19
2022-12-01T18:00:13.575Z,52.85
2022-12-01T18:02:39.894Z,53.21
2022-12-01T18:05:06.206Z,53.50
2022-12-01T18:07:32.559Z,53.78
2022-12-01T18:09:58.848Z,54.22
2022-12-01T18:12:25.125Z,54.35
2022-12-01T18:14:51.521Z,54.21
2022-12-01T18:17:17.973Z,54.73
2022-12-01T18:19:44.248Z,54.32
2022-12-01T18:22:10.553Z,54.64
2022-12-01T18:24:36.888Z,54.48
2022-12-01T18:27:03.155Z,54.48
2022-12-01T18:29:29.413Z,54.59
2022-12-01T18:31:55.707Z,54.90
2022-12-01T18:34:21.976Z,55.12
2022-12-01T18:36:48.241Z,55.53
2022-12-01T18:39:14.508Z,55.00
2022-12-01T18:41:40.764Z,55.32
2022-12-01T18:44:07.045Z,55.28
2022-12-01T18:46:33.352Z,55.55
2022-12-01T18:48:59.640Z,55.51
2022-12-01T18:51:25.894Z,56.02
2022-12-01T18:53:52.184Z,55.57
2022-12-01T18:56:19.829Z,55.77
2022-12-01T18:58:46.232Z,55.48
2022-12-01T19:01:12.618Z,55.56
2022-12-01T19:03:38.940Z,55.74
2022-12-01T19:06:05.225Z,55.81
2022-12-01T19:08:31.483Z,55.67
2022-12-01T19:10:57.777Z,55.67
2022-12-01T19:13:24.059Z,55.79
2022-12-01T19:15:50.394Z,55.51
2022-12-01T19:18:16.702Z,55.82
2022-12-01T19:20:42.961Z,55.79
2022-12-01T19:23:09.325Z,56.28
2022-12-01T19:25:35.602Z,56.00
2022-12-01T19:28:01.887Z,56.01
2022-12-01T19:30:28.182Z,56.34
2022-12-01T19:32:54.449Z,56.63
2022-12-01T19:35:20.717Z,56.61
2022-12-01T19:37:46.975Z,56.63
2022-12-01T19:40:13.249Z,56.75
2022-12-01T19:42:39.522Z,56.78
2022-12-01T19:45:05.819Z,56.68
2022-12-01T19:47:32.106Z,57.62
2022-12-01T19:49:58.371Z,57.07
2022-12-01T19:52:24.686Z,56.83
2022-12-01T19:54:51.218Z,56.54
2022-12-01T19:57:17.609Z,56.82
2022-12-01T19:59:43.958Z,56.87
2022-12-01T20:02:10.310Z,56.81
2022-12-01T20:04:36.602Z,56.49
2022-12-01T20:07:02.877Z,56.74
2022-12-01T20:09:29.146Z,57.04
2022-12-01T20:11:55.431Z,56.85
2022-12-01T20:14:21.737Z,56.99
2022-12-01T20:16:48.069Z,57.00
2022-12-01T20:19:14.372Z,57.39
2022-12-01T20:21:40.650Z,57.17
2022-12-01T20:24:06.931Z,57.33
2022-12-01T20:26:33.199Z,57.38
2022-12-01T20:28:59.491Z,56.69
2022-12-01T20:31:25.827Z,56.75
2022-12-01T20:33:52.140Z,57.50
2022-12-01T20:36:18.404Z,57.62
2022-12-01T20:38:44.657Z,57.65
2022-12-01T20:41:10.938Z,57.41
2022-12-01T20:43:37.194Z,57.36
2022-12-01T20:46:03.633Z,57.74
2022-12-01T20:48:29.988Z,57.91
2022-12-01T20:50:56.240Z,57.58
2022-12-01T20:53:22.510Z,57.40
2022-12-01T20:55:48.790Z,57.97
2022-12-01T20:58:15.066Z,58.08
2022-12-01T21:00:41.440Z,57.49
2022-12-01T21:03:07.774Z,57.91
2022-12-01T21:05:34.132Z,57.77
2022-12-01T21:08:00.489Z,58.01
2022-12-01T21:10:26.797Z,57.85
2022-12-01T21:12:53.055Z,57.74
2022-12-01T21:15:19.342Z,57.61
2022-12-01T21:17:45.624Z,58.17
2022-12-01T21:20:11.885Z,57.69
2022-12-01T21:22:38.140Z,57.47
2022-12-01T21:25:04.399Z,57.99
2022-12-01T21:27:30.648Z,58.01
2022-12-01T21:29:56.902Z,57.83
2022-12-01T21:32:23.150Z,57.58
2022-12-01T21:34:49.885Z,58.06
2022-12-01T21:37:16.332Z,57.87
2022-12-01T21:39:42.606Z,57.54
2022-12-01T21:42:08.895Z,57.55
2022-12-01T21:44:35.193Z,57.45
2022-12-01T21:47:01.483Z,57.22
2022-12-01T21:49:27.842Z,57.20
2022-12-01T21:51:54.112Z,57.34
2022-12-01T21:54:20.368Z,56.98
2022-12-01T21:56:46.635Z,57.12
2022-12-01T21:59:12.894Z,56.99
2022-12-01T22:01:39.247Z,57.31
2022-12-01T22:04:05.562Z,57.42
2022-12-01T22:06:31.820Z,57.51
2022-12-01T22:08:58.083Z,57.33
2022-12-01T22:11:24.348Z,57.23
2022-12-01T22:13:50.615Z,57.15
2022-12-01T22:16:16.895Z,57.20
2022-12-01T22:18:43.195Z,57.35
2022-12-01T22:21:09.500Z,56.89
2022-12-01T22:23:35.870Z,56.98
2022-12-01T22:26:02.193Z,57.26
2022-12-01T22:28:28.465Z,57.42
2022-12-01T22:30:54.798Z,57.62
2022-12-01T22:33:21.144Z,57.30
2022-12-01T22:35:47.420Z,57.49
2022-12-01T22:38:13.681Z,57.31
2022-12-01T22:40:39.942Z,57.65
2022-12-01T22:43:12.505Z,57.53
2022-12-01T22:45:40.137Z,57.27
2022-12-01T22:48:06.402Z,57.47
2022-12-01T22:50:32.661Z,57.44
2022-12-01T22:52:58.918Z,57.19
2022-12-01T22:55:25.190Z,57.59
2022-12-01T22:57:51.459Z,57.26
2022-12-01T23:00:17.750Z,57.09
2022-12-01T23:02:44.197Z,57.44
2022-12-01T23:05:10.498Z,57.46
2022-12-01T23:07:36.847Z,57.58
2022-12-01T23:10:03.179Z,57.70
2022-12-01T23:12:29.525Z,57.76
2022-12-01T23:14:55.799Z,57.54
2022-12-01T23:17:22.077Z,57.81
2022-12-01T23:19:48.346Z,57.71
2022-12-01T23:22:14.610Z,57.59
2022-12-01T23:24:40.887Z,57.92
2022-12-01T23:27:07.161Z,57.43
2022-12-01T23:29:33.401Z,57.60
2022-12-01T23:31:59.718Z,57.26
2022-12-01T23:34:25.965Z,57.74
2022-12-01T23:36:52.214Z,57.91
2022-12-01T23:39:18.465Z,57.60
2022-12-01T23:41:44.909Z,58.09
2022-12-01T23:44:11.178Z,58.08
2022-12-01T23:46:37.512Z,58.00
2022-12-01T23:49:03.814Z,58.49
2022-12-01T23:51:30.061Z,58.26
2022-12-01T23:53:56.344Z,58.88
2022-12-01T23:56:22.594Z,58.60
2022-12-01T23:58:48.976Z,58.37
