createdAt,value
2022-09-21T00:01:38.145Z,4.20
2022-09-21T00:04:07.147Z,4.13
2022-09-21T00:06:37.287Z,4.53
2022-09-21T00:09:06.089Z,4.27
2022-09-21T00:11:36.740Z,4.10
2022-09-21T00:14:10.422Z,4.60
2022-09-21T00:16:40.870Z,4.43
2022-09-21T00:19:09.747Z,4.83
2022-09-21T00:21:38.949Z,5.00
2022-09-21T00:24:08.191Z,4.90
2022-09-21T00:26:36.477Z,4.77
2022-09-21T00:29:05.727Z,4.50
2022-09-21T00:31:34.178Z,5.20
2022-09-21T00:34:07.585Z,4.27
2022-09-21T00:36:35.874Z,4.70
2022-09-21T00:39:04.712Z,4.50
2022-09-21T00:41:34.325Z,4.30
2022-09-21T00:44:25.923Z,4.63
2022-09-21T00:46:57.341Z,5.00
2022-09-21T00:49:29.324Z,4.80
2022-09-21T00:51:59.828Z,4.50
2022-09-21T00:54:33.620Z,4.70
2022-09-21T00:57:02.975Z,4.23
2022-09-21T00:59:33.572Z,4.43
2022-09-21T01:02:02.177Z,4.70
2022-09-21T01:04:32.831Z,4.70
2022-09-21T01:07:05.593Z,4.40
2022-09-21T01:09:34.620Z,5.07
2022-09-21T01:12:15.421Z,4.80
2022-09-21T01:15:00.409Z,4.80
2022-09-21T01:17:37.465Z,5.20
2022-09-21T01:20:30.432Z,4.83
2022-09-21T01:23:15.101Z,5.03
2022-09-21T01:25:58.698Z,5.03
2022-09-21T01:28:34.798Z,5.00
2022-09-21T01:31:07.633Z,5.33
2022-09-21T01:33:40.665Z,5.33
2022-09-21T01:36:15.053Z,4.83
2022-09-21T01:38:46.918Z,4.83
2022-09-21T01:41:18.191Z,5.00
2022-09-21T01:43:52.665Z,5.10
2022-09-21T01:46:23.544Z,5.27
2022-09-21T01:48:56.933Z,5.40
2022-09-21T01:51:42.986Z,5.00
2022-09-21T01:54:15.902Z,5.73
2022-09-21T01:56:51.932Z,5.40
2022-09-21T01:59:26.820Z,5.00
2022-09-21T02:01:59.980Z,4.83
2022-09-21T02:04:28.756Z,5.30
2022-09-21T02:06:57.177Z,5.80
2022-09-21T02:09:26.460Z,5.40
2022-09-21T02:11:54.657Z,4.87
2022-09-21T02:14:25.125Z,5.10
2022-09-21T02:17:07.421Z,5.50
2022-09-21T02:19:42.152Z,4.87
2022-09-21T02:22:14.757Z,5.00
2022-09-21T02:24:47.226Z,4.83
2022-09-21T02:27:25.255Z,4.40
2022-09-21T02:30:01.101Z,4.87
2022-09-21T02:32:37.937Z,5.20
2022-09-21T02:35:11.533Z,4.60
2022-09-21T02:37:49.436Z,4.67
2022-09-21T02:40:26.590Z,4.83
2022-09-21T02:42:59.549Z,4.80
2022-09-21T02:45:32.583Z,5.03
2022-09-21T02:48:07.013Z,5.27
2022-09-21T02:50:41.450Z,4.70
2022-09-21T02:53:11.848Z,5.20
2022-09-21T02:55:41.077Z,5.63
2022-09-21T02:58:13.255Z,4.97
2022-09-21T03:00:42.175Z,5.50
2022-09-21T03:03:20.126Z,5.00
2022-09-21T03:05:50.369Z,5.27
2022-09-21T03:08:19.912Z,5.33
2022-09-21T03:10:50.692Z,5.10
2022-09-21T03:13:19.417Z,5.77
2022-09-21T03:15:47.824Z,5.13
2022-09-21T03:21:00.183Z,5.50
2022-09-21T03:23:28.441Z,5.57
2022-09-21T03:25:56.720Z,5.47
2022-09-21T03:28:25.454Z,6.30
2022-09-21T03:30:53.811Z,5.23
2022-09-21T03:33:22.532Z,5.20
2022-09-21T03:35:50.808Z,5.63
2022-09-21T03:38:21.522Z,5.53
2022-09-21T03:40:50.741Z,5.43
2022-09-21T03:43:19.889Z,5.47
2022-09-21T03:45:49.569Z,5.23
2022-09-21T03:48:17.789Z,5.10
2022-09-21T03:50:46.141Z,5.23
2022-09-21T03:53:14.871Z,5.40
2022-09-21T03:55:44.522Z,4.73
2022-09-21T03:58:12.784Z,5.70
2022-09-21T04:00:41.017Z,5.40
2022-09-21T04:03:09.377Z,5.57
2022-09-21T04:05:39.518Z,4.90
2022-09-21T04:08:08.212Z,6.13
2022-09-21T04:10:36.989Z,5.60
2022-09-21T04:13:06.566Z,5.40
2022-09-21T04:15:35.637Z,5.30
2022-09-21T04:18:03.917Z,5.40
2022-09-21T04:20:32.539Z,5.10
2022-09-21T04:23:00.874Z,5.60
2022-09-21T04:25:29.135Z,5.13
2022-09-21T04:27:57.492Z,5.23
2022-09-21T04:30:27.199Z,4.70
2022-09-21T04:32:55.433Z,5.10
2022-09-21T04:35:23.632Z,5.60
2022-09-21T04:37:51.884Z,5.37
2022-09-21T04:40:20.197Z,4.97
2022-09-21T04:42:53.269Z,5.00
2022-09-21T04:45:21.903Z,4.60
2022-09-21T04:47:54.598Z,4.73
2022-09-21T04:50:22.953Z,5.07
2022-09-21T04:53:04.861Z,4.87
2022-09-21T04:55:33.478Z,4.90
2022-09-21T04:58:01.939Z,5.47
2022-09-21T05:00:33.166Z,4.97
2022-09-21T05:03:14.593Z,5.40
2022-09-21T05:05:49.174Z,5.03
2022-09-21T05:08:44.995Z,4.80
2022-09-21T05:11:16.666Z,4.63
2022-09-21T05:13:46.838Z,5.17
2022-09-21T05:16:15.943Z,4.90
2022-09-21T05:18:45.955Z,4.97
2022-09-21T05:21:15.644Z,4.90
2022-09-21T05:23:43.869Z,5.20
2022-09-21T05:26:12.356Z,4.73
2022-09-21T05:28:41.276Z,4.77
2022-09-21T05:31:25.016Z,4.70
2022-09-21T05:33:58.929Z,4.90
2022-09-21T05:36:40.820Z,4.77
2022-09-21T05:39:09.681Z,4.87
2022-09-21T05:41:38.811Z,5.53
2022-09-21T05:44:07.948Z,4.80
2022-09-21T05:47:33.003Z,4.60
2022-09-21T05:50:53.457Z,4.20
2022-09-21T05:53:54.706Z,4.77
2022-09-21T05:57:13.837Z,4.73
2022-09-21T06:00:05.950Z,4.83
2022-09-21T06:06:55.863Z,4.60
2022-09-21T06:09:54.565Z,5.00
2022-09-21T06:13:02.046Z,5.40
2022-09-21T06:16:36.695Z,4.60
2022-09-21T06:19:46.028Z,4.63
2022-09-21T06:22:35.475Z,5.23
2022-09-21T06:25:43.742Z,4.60
2022-09-21T06:28:26.375Z,4.83
2022-09-21T06:31:28.367Z,4.93
2022-09-21T06:34:17.980Z,4.67
2022-09-21T06:37:02.656Z,5.00
2022-09-21T06:40:39.014Z,4.93
2022-09-21T07:11:43.847Z,4.87
2022-09-21T07:14:12.359Z,5.40
2022-09-21T07:16:41.061Z,5.27
2022-09-21T07:19:11.579Z,4.73
2022-09-21T07:21:40.688Z,5.10
2022-09-21T07:24:12.335Z,5.83
2022-09-21T07:26:41.104Z,5.70
2022-09-21T07:29:09.730Z,5.43
2022-09-21T07:31:38.290Z,4.87
2022-09-21T07:34:06.665Z,5.43
2022-09-21T07:36:35.012Z,5.73
2022-09-21T07:39:03.664Z,6.50
2022-09-21T07:41:33.475Z,4.83
2022-09-21T07:44:29.127Z,4.70
2022-09-21T07:46:59.621Z,4.50
2022-09-21T07:49:28.749Z,4.60
2022-09-21T07:52:02.912Z,4.40
2022-09-21T07:54:34.007Z,4.40
2022-09-21T08:07:23.443Z,4.40
2022-09-21T08:09:52.481Z,4.47
2022-09-21T08:12:23.601Z,3.90
2022-09-21T08:15:01.931Z,3.70
2022-09-21T08:17:31.313Z,3.90
2022-09-21T08:20:00.852Z,3.87
2022-09-21T08:22:30.057Z,3.67
2022-09-21T10:46:52.988Z,1.90
2022-09-21T10:49:25.449Z,1.65
2022-09-21T10:52:02.980Z,1.77
2022-09-21T10:54:34.902Z,1.70
2022-09-21T10:57:08.521Z,1.85
2022-09-21T10:59:51.325Z,1.60
2022-09-21T11:02:55.095Z,1.80
2022-09-21T11:05:55.554Z,1.80
2022-09-21T11:08:31.734Z,1.65
2022-09-21T11:11:14.786Z,1.60
2022-09-21T11:13:51.037Z,1.50
2022-09-21T11:16:25.800Z,1.90
2022-09-21T11:19:01.270Z,1.77
2022-09-21T11:21:37.444Z,1.60
2022-09-21T11:24:15.874Z,1.50
2022-09-21T11:26:48.653Z,1.48
2022-09-21T11:29:23.533Z,1.35
2022-09-21T11:32:14.997Z,1.70
2022-09-21T11:35:07.629Z,1.60
2022-09-21T11:37:50.353Z,1.33
2022-09-21T11:40:36.810Z,1.60
2022-09-21T11:43:56.604Z,1.35
2022-09-21T11:46:32.874Z,1.50
2022-09-21T11:49:27.914Z,1.30
2022-09-21T11:52:14.521Z,1.63
2022-09-21T11:55:01.230Z,2.72
2022-09-21T11:57:36.679Z,1.30
2022-09-21T12:00:15.930Z,1.55
2022-09-21T12:03:44.770Z,1.70
2022-09-21T12:06:35.215Z,1.30
2022-09-21T12:09:34.551Z,1.50
2022-09-21T12:12:12.162Z,1.45
2022-09-21T12:14:50.268Z,1.65
2022-09-21T12:17:25.566Z,1.40
2022-09-21T12:20:03.030Z,1.60
2022-09-21T12:22:35.703Z,1.42
2022-09-21T12:25:13.876Z,1.30
2022-09-21T12:27:47.520Z,1.38
2022-09-21T12:30:19.047Z,1.40
2022-09-21T12:32:58.752Z,1.67
2022-09-21T12:35:36.156Z,1.27
2022-09-21T12:38:10.438Z,1.30
2022-09-21T12:40:48.151Z,1.40
2022-09-21T12:43:48.239Z,1.30
2022-09-21T12:46:21.543Z,1.40
2022-09-21T12:48:50.624Z,1.23
2022-09-21T12:51:24.719Z,1.63
2022-09-21T12:53:55.283Z,1.47
2022-09-21T12:56:38.933Z,1.30
2022-09-21T12:59:24.918Z,1.30
2022-09-21T13:01:57.924Z,1.43
2022-09-21T13:04:41.848Z,1.30
2022-09-21T13:07:34.482Z,1.50
2022-09-21T13:10:15.639Z,1.50
2022-09-21T13:12:48.817Z,1.60
2022-09-21T13:15:23.667Z,1.37
2022-09-21T13:18:00.642Z,1.20
2022-09-21T13:20:35.385Z,1.30
2022-09-21T13:23:04.271Z,1.33
2022-09-21T13:25:38.051Z,1.20
2022-09-21T13:28:23.983Z,1.13
2022-09-21T13:31:40.275Z,1.30
2022-09-21T13:34:35.186Z,1.30
2022-09-21T13:37:33.937Z,1.20
2022-09-21T13:40:39.009Z,1.30
2022-09-21T14:18:39.010Z,1.20
2022-09-21T14:21:17.198Z,1.80
2022-09-21T14:24:20.313Z,1.50
2022-09-21T14:27:14.667Z,1.60
2022-09-21T14:29:48.150Z,1.33
2022-09-21T14:32:23.668Z,1.33
2022-09-21T14:34:57.216Z,0.90
2022-09-21T14:37:34.071Z,1.07
2022-09-21T14:40:07.126Z,3.03
2022-09-21T14:43:26.823Z,1.13
2022-09-21T14:46:22.929Z,2.33
2022-09-21T14:49:07.635Z,0.93
2022-09-21T14:51:45.493Z,1.27
2022-09-21T14:54:31.684Z,1.20
2022-09-21T14:57:22.062Z,1.20
2022-09-21T15:00:12.142Z,4.73
2022-09-21T15:02:42.272Z,1.10
2022-09-21T15:05:21.003Z,1.00
2022-09-21T15:08:16.237Z,0.80
2022-09-21T15:11:02.523Z,0.90
2022-09-21T15:14:09.143Z,1.20
2022-09-21T15:52:51.588Z,1.23
2022-09-21T16:35:31.746Z,0.90
2022-09-21T16:38:01.731Z,1.00
2022-09-21T16:40:31.077Z,0.90
2022-09-21T16:43:00.632Z,1.10
2022-09-21T16:45:31.897Z,1.13
2022-09-21T16:48:03.273Z,1.10
2022-09-21T16:50:33.410Z,1.10
2022-09-21T16:53:01.897Z,1.20
2022-09-21T16:55:30.686Z,1.10
2022-09-21T16:58:00.943Z,1.20
2022-09-21T17:00:32.631Z,1.27
2022-09-21T17:03:02.360Z,1.17
2022-09-21T17:05:46.214Z,1.20
2022-09-21T17:08:15.240Z,1.10
2022-09-21T17:11:00.433Z,1.30
2022-09-21T17:13:30.674Z,1.10
2022-09-21T17:16:01.657Z,1.50
2022-09-21T17:18:38.253Z,1.33
2022-09-21T17:21:10.428Z,1.70
2022-09-21T17:23:38.980Z,2.07
2022-09-21T17:26:18.861Z,1.87
2022-09-21T17:28:47.836Z,1.50
2022-09-21T17:31:17.622Z,1.47
2022-09-21T17:33:50.383Z,1.30
2022-09-21T17:36:20.484Z,1.20
2022-09-21T17:38:50.206Z,1.30
2022-09-21T17:41:25.549Z,1.10
2022-09-21T17:44:20.223Z,1.17
2022-09-21T17:46:56.090Z,1.50
2022-09-21T17:49:25.260Z,1.10
2022-09-21T17:52:19.499Z,1.17
2022-09-21T17:54:49.019Z,1.33
2022-09-21T17:57:30.975Z,1.20
2022-09-21T18:00:12.948Z,1.17
2022-09-21T18:02:42.239Z,1.20
2022-09-21T18:05:21.752Z,1.40
2022-09-21T18:07:52.949Z,1.20
2022-09-21T18:10:23.026Z,1.40
2022-09-21T18:13:34.642Z,1.40
2022-09-21T18:16:27.413Z,1.40
2022-09-21T18:19:32.332Z,1.20
2022-09-21T18:22:07.518Z,1.40
2022-09-21T18:24:38.724Z,1.40
2022-09-21T18:30:18.960Z,1.30
2022-09-21T18:33:10.726Z,1.57
2022-09-21T18:39:40.125Z,1.97
2022-09-21T18:42:23.418Z,2.33
2022-09-21T18:45:31.987Z,1.90
2022-09-21T18:48:22.323Z,1.77
2022-09-21T18:50:57.447Z,8.63
2022-09-21T18:53:34.589Z,3.70
2022-09-21T18:56:08.881Z,2.43
2022-09-21T18:58:38.780Z,1.97
2022-09-21T19:01:08.339Z,1.70
2022-09-21T19:03:38.755Z,1.70
2022-09-21T19:06:30.796Z,1.50
2022-09-21T19:09:07.840Z,1.50
2022-09-21T19:11:45.668Z,1.50
2022-09-21T19:14:22.564Z,1.70
2022-09-21T19:20:03.046Z,3.80
2022-09-21T19:22:42.472Z,3.30
2022-09-21T19:25:22.360Z,2.20
2022-09-21T19:28:09.742Z,1.83
2022-09-21T19:30:40.010Z,1.57
2022-09-21T19:36:15.543Z,1.50
2022-09-21T19:38:44.364Z,1.63
2022-09-21T19:41:44.124Z,1.53
2022-09-21T19:44:39.269Z,1.50
2022-09-21T19:47:16.641Z,1.53
2022-09-21T19:49:50.622Z,1.40
2022-09-21T19:52:20.836Z,1.50
2022-09-21T19:55:06.998Z,1.87
2022-09-21T19:57:53.562Z,1.70
2022-09-21T20:00:24.227Z,1.70
2022-09-21T20:03:02.529Z,1.40
2022-09-21T20:05:41.759Z,1.57
2022-09-21T20:08:21.555Z,1.70
2022-09-21T20:11:13.871Z,2.50
2022-09-21T20:13:57.761Z,2.40
2022-09-21T20:16:55.066Z,2.30
2022-09-21T20:19:37.896Z,2.30
2022-09-21T20:22:13.110Z,2.20
2022-09-21T20:24:55.365Z,1.97
2022-09-21T20:27:32.594Z,2.17
2022-09-21T20:30:01.767Z,2.30
2022-09-21T20:32:32.330Z,2.10
2022-09-21T20:35:00.866Z,2.40
2022-09-21T20:37:41.643Z,2.40
2022-09-21T20:40:11.719Z,2.20
2022-09-21T20:43:36.866Z,2.47
2022-09-21T20:46:05.807Z,2.30
2022-09-21T20:48:37.095Z,2.17
2022-09-21T20:51:06.826Z,2.30
2022-09-21T20:53:35.654Z,2.23
2022-09-21T20:56:05.008Z,2.17
2022-09-21T20:58:35.770Z,2.07
2022-09-21T21:04:50.643Z,2.00
2022-09-21T21:10:33.210Z,1.83
2022-09-21T21:13:03.242Z,2.03
2022-09-21T21:15:33.114Z,1.77
2022-09-21T21:18:04.640Z,2.20
2022-09-21T21:20:36.185Z,1.90
2022-09-21T21:23:17.261Z,1.93
2022-09-21T21:26:07.930Z,1.70
2022-09-21T21:28:51.935Z,1.80
2022-09-21T21:31:23.966Z,1.77
2022-09-21T21:36:42.961Z,1.90
2022-09-21T21:39:19.497Z,2.00
2022-09-21T21:41:48.891Z,2.00
2022-09-21T21:44:23.819Z,1.87
2022-09-21T21:46:53.329Z,1.90
2022-09-21T21:49:22.280Z,1.97
2022-09-21T21:51:52.412Z,1.90
2022-09-21T21:54:23.427Z,2.00
2022-09-21T21:56:52.603Z,1.90
2022-09-21T21:59:21.745Z,2.00
2022-09-21T22:01:50.324Z,2.20
2022-09-21T22:04:19.027Z,2.40
2022-09-21T22:06:49.218Z,1.93
2022-09-21T22:09:19.565Z,2.07
2022-09-21T22:11:48.961Z,2.10
2022-09-21T22:14:18.880Z,2.20
2022-09-21T22:16:47.259Z,2.20
2022-09-21T22:19:15.604Z,1.90
2022-09-21T22:21:51.740Z,1.80
2022-09-21T22:24:23.699Z,2.00
2022-09-21T22:26:54.825Z,2.00
2022-09-21T22:29:23.671Z,2.10
2022-09-21T22:31:52.435Z,1.80
2022-09-21T22:34:20.931Z,2.10
2022-09-21T22:36:50.196Z,1.80
2022-09-21T22:39:18.557Z,2.00
2022-09-21T22:41:48.249Z,2.20
2022-09-21T22:44:16.589Z,2.50
2022-09-21T22:46:44.858Z,2.00
2022-09-21T22:49:13.157Z,2.00
2022-09-21T22:51:41.366Z,2.20
2022-09-21T22:54:09.782Z,2.10
2022-09-21T22:56:38.192Z,2.17
2022-09-21T22:59:08.364Z,2.00
2022-09-21T23:01:38.577Z,2.10
2022-09-21T23:04:08.695Z,2.27
2022-09-21T23:06:39.956Z,2.07
2022-09-21T23:09:11.330Z,2.30
2022-09-21T23:11:43.231Z,2.20
2022-09-21T23:14:17.320Z,2.20
2022-09-21T23:16:46.092Z,2.33
2022-09-21T23:19:16.414Z,2.20
2022-09-21T23:21:46.292Z,2.27
2022-09-21T23:24:14.538Z,2.47
2022-09-21T23:26:43.000Z,2.40
2022-09-21T23:29:14.791Z,2.30
2022-09-21T23:31:45.869Z,2.20
2022-09-21T23:34:15.944Z,2.10
2022-09-21T23:36:45.585Z,2.20
2022-09-21T23:39:15.767Z,2.40
2022-09-21T23:41:44.782Z,2.20
2022-09-21T23:44:14.381Z,2.10
2022-09-21T23:46:43.261Z,2.00
2022-09-21T23:49:11.835Z,2.10
2022-09-21T23:51:40.587Z,2.10
2022-09-21T23:54:09.281Z,1.90
2022-09-21T23:56:38.556Z,2.40
2022-09-21T23:59:08.547Z,2.37
