createdAt,value
2022-10-28T00:01:08.264Z,4.38
2022-10-28T00:06:07.399Z,3.63
2022-10-28T00:11:09.534Z,3.92
2022-10-28T00:16:09.092Z,4.78
2022-10-28T00:21:08.606Z,4.15
2022-10-28T00:26:11.572Z,4.32
2022-10-28T00:31:09.935Z,4.40
2022-10-28T00:36:15.865Z,4.18
2022-10-28T00:41:16.668Z,4.57
2022-10-28T00:46:19.882Z,5.13
2022-10-28T00:51:22.813Z,4.70
2022-10-28T00:56:22.311Z,5.03
2022-10-28T01:01:19.182Z,4.65
2022-10-28T01:06:16.791Z,4.13
2022-10-28T01:11:49.762Z,6.13
2022-10-28T01:17:10.052Z,5.20
2022-10-28T01:22:20.460Z,5.40
2022-10-28T01:27:48.308Z,5.50
2022-10-28T01:32:56.346Z,4.55
2022-10-28T01:38:13.254Z,4.72
2022-10-28T01:43:15.469Z,5.20
2022-10-28T01:48:16.753Z,5.07
2022-10-28T01:53:17.105Z,5.40
2022-10-28T01:58:19.171Z,6.32
2022-10-28T02:03:17.712Z,4.03
2022-10-28T02:08:43.414Z,4.85
2022-10-28T02:13:51.602Z,5.13
2022-10-28T02:18:59.891Z,5.53
2022-10-28T02:24:02.608Z,7.13
2022-10-28T02:29:08.017Z,8.38
2022-10-28T02:34:09.950Z,10.70
2022-10-28T02:39:08.029Z,6.85
2022-10-28T02:44:08.597Z,6.63
2022-10-28T02:49:09.192Z,7.05
2022-10-28T02:54:10.001Z,8.60
2022-10-28T02:59:11.014Z,7.60
2022-10-28T03:04:08.751Z,8.13
2022-10-28T03:09:05.800Z,10.40
2022-10-28T03:14:04.131Z,7.68
2022-10-28T03:19:01.373Z,8.60
2022-10-28T03:23:59.027Z,8.98
2022-10-28T03:28:55.995Z,8.65
2022-10-28T03:33:52.968Z,8.38
2022-10-28T03:38:49.980Z,8.05
2022-10-28T03:43:48.171Z,8.88
2022-10-28T03:48:45.066Z,8.73
2022-10-28T03:53:41.873Z,8.57
2022-10-28T03:58:41.040Z,8.02
2022-10-28T04:03:41.379Z,9.15
2022-10-28T04:08:38.535Z,7.35
2022-10-28T04:13:37.659Z,7.63
2022-10-28T04:18:35.392Z,7.82
2022-10-28T04:23:33.206Z,8.38
2022-10-28T04:28:30.337Z,7.88
2022-10-28T04:33:29.400Z,8.45
2022-10-28T04:38:26.513Z,12.90
2022-10-28T04:43:24.309Z,9.88
2022-10-28T04:48:21.510Z,12.32
2022-10-28T04:53:18.434Z,11.45
2022-10-28T04:58:18.300Z,8.68
2022-10-28T05:03:16.107Z,10.35
2022-10-28T05:08:19.145Z,11.32
2022-10-28T05:13:26.136Z,10.57
2022-10-28T05:18:26.235Z,14.93
2022-10-28T05:23:28.641Z,15.77
2022-10-28T05:28:27.707Z,13.80
2022-10-28T05:33:25.540Z,14.38
2022-10-28T05:38:50.503Z,14.57
2022-10-28T05:43:47.745Z,10.70
2022-10-28T05:48:47.676Z,11.88
2022-10-28T05:53:44.661Z,11.40
2022-10-28T05:58:44.962Z,11.55
2022-10-28T06:03:42.078Z,12.60
2022-10-28T06:08:46.894Z,10.73
2022-10-28T06:13:57.237Z,11.38
2022-10-28T06:19:13.799Z,11.55
2022-10-28T06:24:16.445Z,12.23
2022-10-28T06:29:29.302Z,13.98
2022-10-28T06:34:37.448Z,12.73
2022-10-28T06:39:37.687Z,10.90
2022-10-28T06:44:35.071Z,14.20
2022-10-28T06:49:36.246Z,12.07
2022-10-28T06:54:33.243Z,11.93
2022-10-28T06:59:34.097Z,12.90
2022-10-28T07:04:38.638Z,13.55
2022-10-28T07:09:39.257Z,12.73
2022-10-28T07:14:44.574Z,11.73
2022-10-28T07:19:41.783Z,11.50
2022-10-28T07:24:43.371Z,11.80
2022-10-28T07:29:44.197Z,12.10
2022-10-28T07:34:44.356Z,11.82
2022-10-28T07:39:41.491Z,9.43
2022-10-28T07:44:39.394Z,11.48
2022-10-28T07:49:40.915Z,6.78
2022-10-28T07:54:38.499Z,6.22
2022-10-28T07:59:38.977Z,7.20
2022-10-28T08:04:39.785Z,7.78
2022-10-28T08:09:41.551Z,7.35
2022-10-28T08:14:42.812Z,6.70
2022-10-28T08:19:41.193Z,6.82
2022-10-28T08:24:41.501Z,6.45
2022-10-28T08:29:38.440Z,6.32
2022-10-28T08:34:37.948Z,5.95
2022-10-28T08:39:38.609Z,5.85
2022-10-28T08:45:22.453Z,5.40
2022-10-28T08:50:24.921Z,5.07
2022-10-28T08:55:35.900Z,5.38
2022-10-28T09:00:34.471Z,4.60
2022-10-28T09:05:34.676Z,3.78
2022-10-28T09:10:53.346Z,4.40
2022-10-28T09:16:07.435Z,4.30
2022-10-28T09:26:19.837Z,5.10
2022-10-28T09:31:25.743Z,4.85
2022-10-28T09:36:28.700Z,3.72
2022-10-28T09:41:31.641Z,4.50
2022-10-28T09:46:34.625Z,4.50
2022-10-28T09:51:47.634Z,5.05
2022-10-28T09:56:46.440Z,5.80
2022-10-28T10:01:49.232Z,5.63
2022-10-28T10:06:52.286Z,6.43
2022-10-28T10:11:52.535Z,7.85
2022-10-28T10:16:58.815Z,7.25
2022-10-28T10:22:06.804Z,6.85
2022-10-28T10:27:26.527Z,9.70
2022-10-28T10:32:28.690Z,5.25
2022-10-28T10:37:27.661Z,6.90
2022-10-28T10:42:27.429Z,6.10
2022-10-28T10:47:24.379Z,5.32
2022-10-28T10:52:25.437Z,5.03
2022-10-28T10:57:26.265Z,4.03
2022-10-28T12:08:31.673Z,3.80
2022-10-28T12:13:40.708Z,3.35
2022-10-28T12:24:24.322Z,3.22
2022-10-28T12:29:33.479Z,3.17
2022-10-28T12:35:01.238Z,3.70
2022-10-28T12:40:06.396Z,3.97
2022-10-28T12:45:13.588Z,4.32
2022-10-28T12:50:20.352Z,2.92
2022-10-28T12:55:31.344Z,3.35
2022-10-28T13:00:35.266Z,3.22
2022-10-28T13:05:43.309Z,3.40
2022-10-28T13:10:47.968Z,3.22
2022-10-28T13:21:28.647Z,5.10
2022-10-28T13:26:30.627Z,3.40
2022-10-28T13:31:42.071Z,3.80
2022-10-28T13:36:42.355Z,5.78
2022-10-28T13:41:49.312Z,3.70
2022-10-28T13:47:25.917Z,4.10
2022-10-28T13:52:29.922Z,5.13
2022-10-28T13:58:04.024Z,4.05
2022-10-28T14:03:03.212Z,3.60
2022-10-28T14:08:02.360Z,3.92
2022-10-28T14:13:08.052Z,3.05
2022-10-28T14:18:42.488Z,5.32
2022-10-28T14:24:09.440Z,5.03
2022-10-28T14:29:31.533Z,10.30
2022-10-28T14:34:43.095Z,6.22
2022-10-28T14:39:58.328Z,6.88
2022-10-28T14:50:14.994Z,8.10
2022-10-28T14:55:22.426Z,6.85
2022-10-28T15:00:25.356Z,8.13
2022-10-28T15:05:24.163Z,7.55
2022-10-28T15:10:27.270Z,6.93
2022-10-28T15:15:26.157Z,9.40
2022-10-28T15:20:27.699Z,7.80
2022-10-28T15:25:25.125Z,10.63
2022-10-28T15:30:25.974Z,9.80
2022-10-28T15:35:39.254Z,11.30
2022-10-28T15:40:39.518Z,12.50
2022-10-28T15:45:42.314Z,13.30
2022-10-28T15:50:43.078Z,10.90
2022-10-28T15:56:02.943Z,11.63
2022-10-28T16:00:59.205Z,12.90
2022-10-28T16:05:57.550Z,13.93
2022-10-28T16:11:15.537Z,13.68
2022-10-28T16:16:27.804Z,14.63
2022-10-28T16:21:30.488Z,14.32
2022-10-28T16:26:29.615Z,15.57
2022-10-28T16:31:30.468Z,15.15
2022-10-28T16:36:27.939Z,28.63
2022-10-28T16:41:30.151Z,16.75
2022-10-28T16:46:29.260Z,18.40
2022-10-28T16:51:31.202Z,17.90
2022-10-28T16:56:28.228Z,18.13
2022-10-28T17:01:25.446Z,20.48
2022-10-28T17:06:25.859Z,17.58
2022-10-28T17:11:22.989Z,16.65
2022-10-28T17:16:19.932Z,18.02
2022-10-28T17:21:16.751Z,21.27
2022-10-28T17:26:14.325Z,20.30
2022-10-28T17:31:13.003Z,19.60
2022-10-28T17:36:12.621Z,23.33
2022-10-28T17:41:09.779Z,21.65
2022-10-28T17:46:08.680Z,18.92
2022-10-28T17:51:06.105Z,23.42
2022-10-28T17:56:05.325Z,22.25
2022-10-28T18:01:07.816Z,22.92
2022-10-28T18:06:06.412Z,23.27
2022-10-28T18:11:04.524Z,23.48
2022-10-28T18:16:04.530Z,23.13
2022-10-28T18:21:02.529Z,22.77
2022-10-28T18:26:00.430Z,25.02
2022-10-28T18:31:01.376Z,24.73
2022-10-28T18:35:58.684Z,26.55
2022-10-28T18:40:56.394Z,25.77
2022-10-28T18:45:53.821Z,23.60
2022-10-28T18:50:56.510Z,26.52
2022-10-28T18:55:53.782Z,22.90
2022-10-28T19:00:52.479Z,23.42
2022-10-28T19:05:50.081Z,23.48
2022-10-28T19:10:48.028Z,20.77
2022-10-28T19:15:48.234Z,24.08
2022-10-28T19:20:47.390Z,24.45
2022-10-28T19:25:53.818Z,23.30
2022-10-28T19:31:00.932Z,23.42
2022-10-28T19:36:13.844Z,26.48
2022-10-28T19:41:12.569Z,28.58
2022-10-28T19:46:13.105Z,26.15
2022-10-28T19:51:13.651Z,26.00
2022-10-28T19:56:21.359Z,29.05
2022-10-28T20:01:19.521Z,26.80
2022-10-28T20:06:19.070Z,25.02
2022-10-28T20:11:23.100Z,28.67
2022-10-28T20:16:25.380Z,28.30
2022-10-28T20:21:27.099Z,26.58
2022-10-28T20:26:25.673Z,23.75
2022-10-28T20:31:24.921Z,21.90
2022-10-28T20:36:24.633Z,20.45
2022-10-28T20:41:22.341Z,21.83
2022-10-28T20:46:20.332Z,19.45
2022-10-28T20:51:19.360Z,18.77
2022-10-28T20:56:18.664Z,19.92
2022-10-28T21:01:18.381Z,19.67
2022-10-28T21:06:16.939Z,20.27
2022-10-28T21:11:16.086Z,20.63
2022-10-28T21:16:13.745Z,17.60
2022-10-28T21:21:11.628Z,18.15
2022-10-28T21:26:11.094Z,18.20
2022-10-28T21:31:10.145Z,18.95
2022-10-28T21:36:11.831Z,17.80
2022-10-28T21:41:11.664Z,18.73
2022-10-28T21:46:09.756Z,16.45
2022-10-28T21:51:13.421Z,17.23
2022-10-28T21:56:17.608Z,17.37
2022-10-28T22:01:17.233Z,16.80
2022-10-28T22:06:15.103Z,17.40
2022-10-28T22:11:14.526Z,18.02
2022-10-28T22:16:12.871Z,17.33
2022-10-28T22:21:11.479Z,14.95
2022-10-28T22:26:11.144Z,15.63
2022-10-28T22:31:10.123Z,17.00
2022-10-28T22:36:09.434Z,16.35
2022-10-28T22:41:11.417Z,15.52
2022-10-28T22:46:09.333Z,15.55
2022-10-28T22:51:06.670Z,16.58
2022-10-28T22:56:06.483Z,15.50
2022-10-28T23:01:09.474Z,15.02
2022-10-28T23:06:07.593Z,12.93
2022-10-28T23:11:05.110Z,12.57
2022-10-28T23:16:06.114Z,11.43
2022-10-28T23:21:08.091Z,10.55
2022-10-28T23:26:05.541Z,12.52
2022-10-28T23:31:03.553Z,10.90
2022-10-28T23:36:03.119Z,11.50
2022-10-28T23:41:01.959Z,9.40
2022-10-28T23:45:59.270Z,10.18
2022-10-28T23:50:57.052Z,10.13
2022-10-28T23:55:54.073Z,12.55
