createdAt,value
2017-06-16T00:00:33.935Z,0
2017-06-16T00:01:14.826Z,0
2017-06-16T00:01:55.726Z,0
2017-06-16T00:02:36.621Z,0
2017-06-16T00:03:17.528Z,0
2017-06-16T00:03:58.424Z,0
2017-06-16T00:04:39.319Z,0
2017-06-16T00:05:20.217Z,0
2017-06-16T00:06:01.110Z,0
2017-06-16T00:06:42.002Z,0
2017-06-16T00:07:22.907Z,0
2017-06-16T00:08:03.788Z,0
2017-06-16T00:08:44.673Z,0
2017-06-16T00:09:25.571Z,0
2017-06-16T00:10:06.463Z,0
2017-06-16T00:10:47.350Z,0
2017-06-16T00:11:28.258Z,0
2017-06-16T00:12:09.142Z,0
2017-06-16T00:12:50.042Z,0
2017-06-16T00:13:30.923Z,0
2017-06-16T00:14:11.814Z,0
2017-06-16T00:14:52.708Z,0
2017-06-16T00:15:33.610Z,0
2017-06-16T00:16:14.502Z,0
2017-06-16T00:16:56.968Z,0
2017-06-16T00:17:37.847Z,0
2017-06-16T00:18:18.735Z,0
2017-06-16T00:18:59.631Z,0
2017-06-16T00:19:40.531Z,0
2017-06-16T00:20:21.449Z,0
2017-06-16T00:21:02.336Z,0
2017-06-16T00:21:43.231Z,0
2017-06-16T00:22:24.129Z,0
2017-06-16T00:23:05.055Z,0
2017-06-16T00:23:45.922Z,0
2017-06-16T00:24:26.802Z,0
2017-06-16T00:25:07.692Z,0
2017-06-16T00:25:48.580Z,0
2017-06-16T00:26:29.483Z,0
2017-06-16T00:27:10.381Z,0
2017-06-16T00:27:51.267Z,0
2017-06-16T00:28:32.161Z,0
2017-06-16T00:29:13.067Z,0
2017-06-16T00:29:53.956Z,0
2017-06-16T00:30:34.855Z,0
2017-06-16T00:31:15.751Z,0
2017-06-16T00:31:56.653Z,0
2017-06-16T00:32:37.537Z,0
2017-06-16T00:33:18.441Z,0
2017-06-16T00:33:59.347Z,0
2017-06-16T00:34:40.276Z,0
2017-06-16T00:35:21.171Z,0
2017-06-16T00:36:02.069Z,0
2017-06-16T00:36:42.958Z,0
2017-06-16T00:37:23.847Z,0
2017-06-16T00:38:04.743Z,0
2017-06-16T00:38:45.647Z,0
2017-06-16T00:39:26.525Z,0
2017-06-16T00:40:07.421Z,0
2017-06-16T00:40:48.316Z,0
2017-06-16T00:41:29.209Z,0
2017-06-16T00:42:10.092Z,0
2017-06-16T00:42:50.998Z,0
2017-06-16T00:43:31.874Z,0
2017-06-16T00:44:12.770Z,0
2017-06-16T00:44:53.668Z,0
2017-06-16T00:45:34.563Z,0
2017-06-16T00:46:15.472Z,0
2017-06-16T00:46:56.367Z,0
2017-06-16T00:47:37.256Z,0
2017-06-16T00:48:18.155Z,0
2017-06-16T00:48:59.061Z,0
2017-06-16T00:49:39.948Z,0
2017-06-16T00:50:20.860Z,0
2017-06-16T00:51:01.745Z,0
2017-06-16T00:51:42.645Z,0
2017-06-16T00:52:23.577Z,0
2017-06-16T00:53:04.471Z,0
2017-06-16T00:53:46.352Z,0
2017-06-16T00:54:27.258Z,0
2017-06-16T00:55:08.160Z,0
2017-06-16T00:55:49.058Z,0
2017-06-16T00:56:29.934Z,0
2017-06-16T00:57:10.838Z,0
2017-06-16T00:57:51.730Z,0
2017-06-16T00:58:32.618Z,0
2017-06-16T00:59:13.523Z,0
2017-06-16T00:59:54.429Z,0
2017-06-16T01:00:35.333Z,0
2017-06-16T01:01:16.225Z,0
2017-06-16T01:01:57.119Z,0
2017-06-16T01:02:38.017Z,0
2017-06-16T01:03:18.926Z,0
2017-06-16T01:03:59.818Z,0
2017-06-16T01:04:40.717Z,0
2017-06-16T01:05:21.609Z,0
2017-06-16T01:06:02.512Z,0
2017-06-16T01:06:43.402Z,0
2017-06-16T01:07:24.294Z,0
2017-06-16T01:08:05.193Z,0
2017-06-16T01:08:46.079Z,0
2017-06-16T01:09:26.973Z,0
2017-06-16T01:10:07.883Z,0
2017-06-16T01:10:48.770Z,0
2017-06-16T01:11:29.689Z,0
2017-06-16T01:12:10.604Z,0
2017-06-16T01:12:51.500Z,0
2017-06-16T01:13:32.410Z,0
2017-06-16T01:14:13.305Z,0
2017-06-16T01:14:54.195Z,0
2017-06-16T01:15:35.100Z,0
2017-06-16T01:16:16.006Z,0
2017-06-16T01:16:56.898Z,0
2017-06-16T01:17:37.802Z,0
2017-06-16T01:18:18.710Z,0
2017-06-16T01:18:59.614Z,0
2017-06-16T01:19:40.509Z,0
2017-06-16T01:20:21.407Z,0
2017-06-16T01:21:02.298Z,0
2017-06-16T01:21:43.192Z,0
2017-06-16T01:22:24.073Z,0
2017-06-16T01:23:04.967Z,0
2017-06-16T01:23:45.861Z,0
2017-06-16T01:24:26.761Z,0
2017-06-16T01:25:07.659Z,0
2017-06-16T01:25:48.552Z,0
2017-06-16T01:26:29.461Z,0
2017-06-16T01:27:10.402Z,0
2017-06-16T01:27:51.336Z,0
2017-06-16T01:28:32.241Z,0
2017-06-16T01:29:13.128Z,0
2017-06-16T01:29:54.012Z,0
2017-06-16T01:30:34.916Z,0
2017-06-16T01:31:15.804Z,0
2017-06-16T01:31:56.688Z,0
2017-06-16T01:32:37.592Z,0
2017-06-16T01:33:18.482Z,0
2017-06-16T01:33:59.371Z,0
2017-06-16T01:34:40.301Z,0
2017-06-16T01:35:21.236Z,0
2017-06-16T01:36:02.121Z,0
2017-06-16T01:36:43.009Z,0
2017-06-16T01:37:23.901Z,0
2017-06-16T01:38:04.811Z,0
2017-06-16T01:38:45.687Z,0
2017-06-16T01:39:26.589Z,0
2017-06-16T01:40:07.489Z,0
2017-06-16T01:40:48.378Z,0
2017-06-16T01:41:29.262Z,0
2017-06-16T01:42:10.167Z,0
2017-06-16T01:42:51.056Z,0
2017-06-16T01:43:31.962Z,0
2017-06-16T01:44:12.858Z,0
2017-06-16T01:44:53.779Z,0
2017-06-16T01:45:34.663Z,0
2017-06-16T01:46:15.554Z,0
2017-06-16T01:46:56.438Z,0
2017-06-16T01:47:37.364Z,0
2017-06-16T01:48:18.242Z,0
2017-06-16T01:48:59.136Z,0
2017-06-16T01:49:40.063Z,0
2017-06-16T01:50:20.953Z,0
2017-06-16T01:51:01.862Z,0
2017-06-16T01:51:42.754Z,0
2017-06-16T01:52:23.646Z,0
2017-06-16T01:53:04.537Z,0
2017-06-16T01:53:45.431Z,0
2017-06-16T01:54:26.327Z,0
2017-06-16T01:55:07.213Z,0
2017-06-16T01:55:48.112Z,0
2017-06-16T01:56:29.004Z,0
2017-06-16T01:57:09.887Z,0
2017-06-16T01:57:50.785Z,0
2017-06-16T02:00:19.918Z,0
2017-06-16T02:01:00.821Z,0
2017-06-16T02:01:41.714Z,0
2017-06-16T02:02:22.611Z,0
2017-06-16T02:03:03.498Z,0
2017-06-16T02:03:44.401Z,0
2017-06-16T02:04:25.291Z,0
2017-06-16T02:05:06.186Z,0
2017-06-16T02:05:47.079Z,0
2017-06-16T02:06:27.975Z,0
2017-06-16T02:07:08.856Z,0
2017-06-16T02:07:50.259Z,0
2017-06-16T02:08:31.139Z,0
2017-06-16T02:09:12.029Z,0
2017-06-16T02:09:52.925Z,0
2017-06-16T02:10:33.814Z,0
2017-06-16T02:11:14.714Z,0
2017-06-16T02:11:55.591Z,0
2017-06-16T02:12:36.495Z,0
2017-06-16T02:13:17.381Z,0
2017-06-16T02:13:58.267Z,0
2017-06-16T02:14:39.161Z,0
2017-06-16T02:15:20.054Z,0
2017-06-16T02:16:00.942Z,0
2017-06-16T02:16:41.837Z,0
2017-06-16T02:17:22.713Z,0
2017-06-16T02:18:03.604Z,0
2017-06-16T02:18:44.504Z,0
2017-06-16T02:19:25.397Z,0
2017-06-16T02:20:06.286Z,0
2017-06-16T02:20:47.185Z,0
2017-06-16T02:21:28.089Z,0
2017-06-16T02:22:08.990Z,0
2017-06-16T02:22:49.861Z,0
2017-06-16T02:23:31.736Z,0
2017-06-16T02:24:12.629Z,0
2017-06-16T02:24:53.526Z,0
2017-06-16T02:25:34.424Z,0
2017-06-16T02:26:15.321Z,0
2017-06-16T02:26:56.213Z,0
2017-06-16T02:27:37.115Z,0
2017-06-16T02:28:18.015Z,0
2017-06-16T02:28:58.910Z,0
2017-06-16T02:29:39.811Z,0
2017-06-16T02:30:20.699Z,0
2017-06-16T02:31:02.105Z,0
2017-06-16T02:31:43.006Z,0
2017-06-16T02:32:23.903Z,0
2017-06-16T02:33:04.796Z,0
2017-06-16T02:33:45.691Z,0
2017-06-16T02:34:26.601Z,0
2017-06-16T02:35:07.486Z,0
2017-06-16T02:35:48.393Z,0
2017-06-16T02:36:29.279Z,0
2017-06-16T02:37:10.172Z,0
2017-06-16T02:37:51.065Z,0
2017-06-16T02:38:31.961Z,0
2017-06-16T02:39:12.856Z,0
2017-06-16T02:39:53.752Z,0
2017-06-16T02:40:34.642Z,0
2017-06-16T02:41:15.541Z,0
2017-06-16T02:41:56.450Z,0
2017-06-16T02:42:37.345Z,0
2017-06-16T02:43:18.236Z,0
2017-06-16T02:43:59.136Z,0
2017-06-16T02:44:40.030Z,0
2017-06-16T02:45:20.917Z,0
2017-06-16T02:46:01.818Z,0
2017-06-16T02:46:42.710Z,0
2017-06-16T02:47:23.610Z,0
2017-06-16T02:48:04.505Z,0
2017-06-16T02:48:45.391Z,0
2017-06-16T02:49:26.286Z,0
2017-06-16T02:50:07.184Z,0
2017-06-16T02:50:48.085Z,0
2017-06-16T02:51:28.983Z,5
2017-06-16T02:52:09.884Z,5
2017-06-16T02:52:50.779Z,0
2017-06-16T02:53:32.616Z,0
2017-06-16T02:54:13.511Z,0
2017-06-16T02:54:54.410Z,0
2017-06-16T02:55:35.304Z,0
2017-06-16T02:56:16.212Z,0
2017-06-16T02:56:57.103Z,0
2017-06-16T02:57:38.012Z,5
2017-06-16T02:58:18.904Z,5
2017-06-16T02:58:59.790Z,5
2017-06-16T02:59:40.692Z,5
2017-06-16T03:00:21.590Z,5
2017-06-16T03:01:02.474Z,5
2017-06-16T03:01:43.433Z,0
2017-06-16T03:02:24.317Z,0
2017-06-16T03:03:05.208Z,5
2017-06-16T03:03:46.103Z,5
2017-06-16T03:04:27.017Z,5
2017-06-16T03:05:07.900Z,5
2017-06-16T03:05:48.786Z,5
2017-06-16T03:06:29.682Z,5
2017-06-16T03:07:10.576Z,5
2017-06-16T03:07:51.483Z,5
2017-06-16T03:08:32.385Z,5
2017-06-16T03:09:13.275Z,10
2017-06-16T03:09:54.186Z,10
2017-06-16T03:10:35.074Z,10
2017-06-16T03:11:15.970Z,10
2017-06-16T03:11:56.871Z,10
2017-06-16T03:12:37.763Z,10
2017-06-16T03:13:18.653Z,10
2017-06-16T03:13:59.556Z,10
2017-06-16T03:14:40.445Z,10
2017-06-16T03:15:21.348Z,10
2017-06-16T03:16:02.235Z,10
2017-06-16T03:16:43.124Z,15
2017-06-16T03:17:24.023Z,15
2017-06-16T03:18:04.916Z,15
2017-06-16T03:18:45.821Z,20
2017-06-16T03:19:26.708Z,20
2017-06-16T03:20:07.606Z,25
2017-06-16T03:20:48.511Z,25
2017-06-16T03:21:29.409Z,25
2017-06-16T03:22:10.295Z,25
2017-06-16T03:22:51.177Z,20
2017-06-16T03:23:32.075Z,25
2017-06-16T03:24:12.970Z,20
2017-06-16T03:24:53.868Z,20
2017-06-16T03:25:34.760Z,15
2017-06-16T03:26:15.647Z,15
2017-06-16T03:26:56.542Z,20
2017-06-16T03:27:37.440Z,15
2017-06-16T03:28:18.331Z,15
2017-06-16T03:28:59.230Z,15
2017-06-16T03:29:40.120Z,10
2017-06-16T03:30:21.015Z,10
2017-06-16T03:31:01.905Z,15
2017-06-16T03:31:42.797Z,15
2017-06-16T03:32:23.677Z,15
2017-06-16T03:33:04.563Z,15
2017-06-16T03:33:45.467Z,15
2017-06-16T03:34:26.369Z,15
2017-06-16T03:35:07.262Z,20
2017-06-16T03:35:48.157Z,20
2017-06-16T03:36:29.055Z,25
2017-06-16T03:37:09.949Z,20
2017-06-16T03:37:50.846Z,20
2017-06-16T03:38:31.749Z,25
2017-06-16T03:39:12.635Z,40
2017-06-16T03:39:53.531Z,40
2017-06-16T03:40:34.426Z,40
2017-06-16T03:41:15.314Z,30
2017-06-16T03:41:56.194Z,30
2017-06-16T03:42:37.089Z,30
2017-06-16T03:43:17.979Z,30
2017-06-16T03:43:58.872Z,25
2017-06-16T03:44:39.782Z,25
2017-06-16T03:45:20.662Z,30
2017-06-16T03:46:01.549Z,30
2017-06-16T03:46:42.456Z,25
2017-06-16T03:47:23.338Z,20
2017-06-16T03:48:04.231Z,15
2017-06-16T03:48:45.135Z,15
2017-06-16T03:49:26.031Z,15
2017-06-16T03:50:06.924Z,20
2017-06-16T03:50:47.842Z,20
2017-06-16T03:51:28.715Z,15
2017-06-16T03:52:09.613Z,15
2017-06-16T03:52:50.508Z,15
2017-06-16T03:53:31.396Z,20
2017-06-16T03:54:12.297Z,20
2017-06-16T03:54:53.185Z,20
2017-06-16T03:55:34.080Z,15
2017-06-16T03:56:14.974Z,25
2017-06-16T03:56:55.874Z,30
2017-06-16T03:57:36.768Z,35
2017-06-16T03:58:17.664Z,30
2017-06-16T03:58:58.554Z,30
2017-06-16T03:59:39.450Z,35
2017-06-16T04:00:20.347Z,45
2017-06-16T04:01:01.231Z,45
2017-06-16T04:01:42.118Z,50
2017-06-16T04:02:23.025Z,45
2017-06-16T04:03:03.901Z,50
2017-06-16T04:03:44.789Z,55
2017-06-16T04:04:25.693Z,45
2017-06-16T04:05:06.564Z,35
2017-06-16T04:05:47.446Z,35
2017-06-16T04:06:28.376Z,40
2017-06-16T04:07:09.261Z,35
2017-06-16T04:07:50.155Z,35
2017-06-16T04:08:31.052Z,40
2017-06-16T04:09:11.943Z,30
2017-06-16T04:09:52.833Z,25
2017-06-16T04:10:33.725Z,25
2017-06-16T04:11:14.613Z,25
2017-06-16T04:11:55.499Z,25
2017-06-16T04:12:36.402Z,35
2017-06-16T04:13:17.286Z,35
2017-06-16T04:13:58.178Z,25
2017-06-16T04:14:39.062Z,20
2017-06-16T04:15:19.956Z,20
2017-06-16T04:16:00.862Z,25
2017-06-16T04:16:41.765Z,35
2017-06-16T04:17:22.644Z,40
2017-06-16T04:18:03.549Z,50
2017-06-16T04:18:44.440Z,60
2017-06-16T04:19:25.326Z,60
2017-06-16T04:20:06.235Z,60
2017-06-16T04:20:47.130Z,50
2017-06-16T04:21:28.027Z,55
2017-06-16T04:22:08.916Z,75
2017-06-16T04:22:49.804Z,95
2017-06-16T04:23:30.695Z,90
2017-06-16T04:24:11.587Z,90
2017-06-16T04:24:52.482Z,85
2017-06-16T04:25:33.377Z,75
2017-06-16T04:26:14.291Z,75
2017-06-16T04:26:55.172Z,80
2017-06-16T04:27:36.057Z,85
2017-06-16T04:28:16.955Z,75
2017-06-16T04:28:57.834Z,65
2017-06-16T04:29:38.728Z,60
2017-06-16T04:30:19.622Z,65
2017-06-16T04:31:00.526Z,65
2017-06-16T04:31:41.439Z,70
2017-06-16T04:32:22.320Z,65
2017-06-16T04:33:03.226Z,65
2017-06-16T04:33:44.128Z,60
2017-06-16T04:34:25.044Z,45
2017-06-16T04:35:05.949Z,50
2017-06-16T04:35:46.866Z,60
2017-06-16T04:36:27.804Z,60
2017-06-16T04:37:08.697Z,70
2017-06-16T04:37:49.588Z,75
2017-06-16T04:38:30.479Z,85
2017-06-16T04:39:11.387Z,100
2017-06-16T04:39:52.278Z,105
2017-06-16T04:40:33.171Z,100
2017-06-16T04:41:14.064Z,115
2017-06-16T04:41:54.964Z,115
2017-06-16T04:42:35.867Z,120
2017-06-16T04:43:16.761Z,125
2017-06-16T04:43:57.644Z,130
2017-06-16T04:44:38.540Z,125
2017-06-16T04:45:19.444Z,140
2017-06-16T04:46:00.318Z,140
2017-06-16T04:46:41.213Z,150
2017-06-16T04:47:22.114Z,160
2017-06-16T04:48:03.024Z,150
2017-06-16T04:48:43.919Z,140
2017-06-16T04:49:24.812Z,150
2017-06-16T04:50:05.703Z,160
2017-06-16T04:50:46.605Z,130
2017-06-16T04:51:27.490Z,130
2017-06-16T04:52:08.383Z,175
2017-06-16T04:52:49.280Z,145
2017-06-16T04:53:30.218Z,140
2017-06-16T04:54:11.115Z,145
2017-06-16T04:54:52.020Z,135
2017-06-16T04:55:32.913Z,140
2017-06-16T04:56:13.801Z,135
2017-06-16T04:56:54.690Z,130
2017-06-16T04:57:35.606Z,145
2017-06-16T04:58:16.479Z,145
2017-06-16T04:58:57.381Z,155
2017-06-16T04:59:38.277Z,140
2017-06-16T05:00:19.170Z,135
2017-06-16T05:01:00.072Z,125
2017-06-16T05:01:40.974Z,130
2017-06-16T05:02:21.874Z,145
2017-06-16T05:03:02.773Z,140
2017-06-16T05:03:43.662Z,140
2017-06-16T05:04:24.551Z,140
2017-06-16T05:05:05.446Z,140
2017-06-16T05:05:46.341Z,140
2017-06-16T05:06:27.277Z,150
2017-06-16T05:07:08.180Z,155
2017-06-16T05:07:49.099Z,165
2017-06-16T05:08:29.986Z,155
2017-06-16T05:09:10.884Z,145
2017-06-16T05:09:51.759Z,145
2017-06-16T05:10:32.633Z,150
2017-06-16T05:11:13.546Z,150
2017-06-16T05:11:54.436Z,155
2017-06-16T05:12:35.313Z,180
2017-06-16T05:13:16.210Z,190
2017-06-16T05:13:57.094Z,185
2017-06-16T05:14:37.986Z,175
2017-06-16T05:15:18.882Z,175
2017-06-16T05:15:59.775Z,185
2017-06-16T05:18:29.903Z,200
2017-06-16T05:19:10.789Z,190
2017-06-16T05:19:51.685Z,160
2017-06-16T05:20:32.578Z,215
2017-06-16T05:21:13.472Z,205
2017-06-16T05:21:54.362Z,200
2017-06-16T05:22:35.250Z,200
2017-06-16T05:23:16.160Z,190
2017-06-16T05:23:57.048Z,200
2017-06-16T05:24:37.940Z,230
2017-06-16T05:25:18.837Z,210
2017-06-16T05:25:59.722Z,185
2017-06-16T05:26:40.622Z,210
2017-06-16T05:27:21.509Z,240
2017-06-16T05:28:02.395Z,190
2017-06-16T05:28:43.276Z,185
2017-06-16T05:29:24.158Z,160
2017-06-16T05:30:05.072Z,190
2017-06-16T05:30:45.949Z,165
2017-06-16T05:31:26.834Z,155
2017-06-16T05:32:07.746Z,165
2017-06-16T05:32:48.673Z,195
2017-06-16T05:33:29.562Z,185
2017-06-16T05:34:10.458Z,160
2017-06-16T05:34:51.354Z,210
2017-06-16T05:35:32.244Z,215
2017-06-16T05:36:13.146Z,215
2017-06-16T05:36:54.050Z,210
2017-06-16T05:37:34.938Z,205
2017-06-16T05:38:15.834Z,230
2017-06-16T05:38:56.733Z,210
2017-06-16T05:39:37.635Z,235
2017-06-16T05:40:18.528Z,230
2017-06-16T05:40:59.415Z,235
2017-06-16T05:41:40.296Z,230
2017-06-16T05:42:21.197Z,230
2017-06-16T05:43:02.110Z,245
2017-06-16T05:43:42.997Z,235
2017-06-16T05:44:23.901Z,245
2017-06-16T05:45:04.792Z,250
2017-06-16T05:45:45.693Z,245
2017-06-16T05:46:26.593Z,240
2017-06-16T05:48:25.391Z,255
2017-06-16T05:49:06.269Z,255
2017-06-16T05:49:47.162Z,255
2017-06-16T05:50:28.067Z,250
2017-06-16T05:51:08.973Z,180
2017-06-16T05:51:49.863Z,305
2017-06-16T05:52:30.747Z,310
2017-06-16T05:53:11.631Z,295
2017-06-16T05:53:52.532Z,305
2017-06-16T05:54:33.415Z,305
2017-06-16T05:55:14.311Z,180
2017-06-16T05:55:55.217Z,300
2017-06-16T05:56:36.097Z,315
2017-06-16T05:57:17.007Z,325
2017-06-16T05:57:57.889Z,330
2017-06-16T05:58:38.780Z,335
2017-06-16T05:59:19.732Z,335
2017-06-16T06:00:00.592Z,345
2017-06-16T06:00:41.478Z,355
2017-06-16T06:01:22.381Z,390
2017-06-16T06:02:03.271Z,415
2017-06-16T06:02:44.170Z,435
2017-06-16T06:03:25.067Z,455
2017-06-16T06:04:05.965Z,515
2017-06-16T06:04:46.876Z,515
2017-06-16T06:05:27.766Z,515
2017-06-16T06:06:08.651Z,500
2017-06-16T06:06:49.547Z,370
2017-06-16T06:07:30.440Z,425
2017-06-16T06:08:11.342Z,510
2017-06-16T06:08:52.234Z,430
2017-06-16T06:09:33.141Z,410
2017-06-16T06:10:14.035Z,370
2017-06-16T06:12:33.425Z,365
2017-06-16T06:13:14.299Z,380
2017-06-16T06:13:55.206Z,375
2017-06-16T06:14:36.101Z,355
2017-06-16T06:15:17.000Z,415
2017-06-16T06:15:57.891Z,315
2017-06-16T06:16:38.788Z,295
2017-06-16T06:17:19.724Z,280
2017-06-16T06:18:00.599Z,260
2017-06-16T06:18:41.504Z,240
2017-06-16T06:19:22.405Z,245
2017-06-16T06:21:41.719Z,335
2017-06-16T06:22:22.716Z,310
2017-06-16T06:23:03.597Z,275
2017-06-16T06:23:44.473Z,295
2017-06-16T06:24:25.372Z,355
2017-06-16T06:25:06.291Z,400
2017-06-16T06:25:47.189Z,380
2017-06-16T06:26:28.080Z,340
2017-06-16T06:27:08.979Z,365
2017-06-16T06:29:28.326Z,290
2017-06-16T06:30:09.217Z,425
2017-06-16T06:30:50.120Z,300
2017-06-16T06:31:31.007Z,290
2017-06-16T06:32:11.915Z,280
2017-06-16T06:32:52.803Z,275
2017-06-16T06:33:33.690Z,270
2017-06-16T06:34:14.619Z,280
2017-06-16T06:34:55.591Z,280
2017-06-16T06:35:36.527Z,280
2017-06-16T06:36:17.463Z,280
2017-06-16T06:36:58.359Z,210
2017-06-16T06:37:39.260Z,160
2017-06-16T06:38:20.171Z,155
2017-06-16T06:39:01.055Z,165
2017-06-16T06:39:41.943Z,205
2017-06-16T06:40:22.904Z,220
2017-06-16T06:41:03.802Z,220
2017-06-16T06:41:44.712Z,155
2017-06-16T06:42:25.624Z,135
2017-06-16T06:43:06.516Z,150
2017-06-16T06:43:47.408Z,180
2017-06-16T06:44:28.309Z,225
2017-06-16T06:45:09.189Z,265
2017-06-16T06:47:09.716Z,120
2017-06-16T06:47:50.615Z,75
2017-06-16T06:48:32.338Z,50
2017-06-16T06:49:13.239Z,40
2017-06-16T06:49:54.541Z,50
2017-06-16T06:50:35.426Z,60
2017-06-16T06:51:16.313Z,80
2017-06-16T06:51:57.207Z,85
2017-06-16T06:52:38.122Z,85
2017-06-16T06:53:19.029Z,85
2017-06-16T06:53:59.912Z,85
2017-06-16T06:54:40.848Z,70
2017-06-16T06:55:21.757Z,60
2017-06-16T06:56:02.645Z,65
2017-06-16T06:56:43.605Z,70
2017-06-16T06:57:24.438Z,75
2017-06-16T06:58:05.339Z,80
2017-06-16T06:58:46.252Z,95
2017-06-16T06:59:27.155Z,95
2017-06-16T07:00:08.102Z,105
2017-06-16T07:00:48.982Z,105
2017-06-16T07:01:29.902Z,90
2017-06-16T07:02:10.835Z,105
2017-06-16T07:02:51.807Z,105
2017-06-16T07:05:11.175Z,95
2017-06-16T07:05:52.101Z,85
2017-06-16T07:06:32.996Z,70
2017-06-16T07:07:14.002Z,70
2017-06-16T07:07:54.863Z,80
2017-06-16T07:08:35.748Z,75
2017-06-16T07:10:44.800Z,60
2017-06-16T07:11:25.703Z,45
2017-06-16T07:12:06.589Z,40
2017-06-16T07:12:47.536Z,50
2017-06-16T07:13:28.403Z,60
2017-06-16T07:14:09.292Z,70
2017-06-16T07:14:50.223Z,80
2017-06-16T07:15:31.182Z,95
2017-06-16T07:16:12.059Z,110
2017-06-16T07:16:52.952Z,120
2017-06-16T07:17:33.839Z,130
2017-06-16T07:18:14.732Z,135
2017-06-16T07:18:57.266Z,135
2017-06-16T07:19:38.173Z,130
2017-06-16T07:20:19.072Z,130
2017-06-16T07:20:59.966Z,130
2017-06-16T07:21:40.847Z,130
2017-06-16T07:22:21.731Z,130
2017-06-16T07:23:02.620Z,135
2017-06-16T07:23:43.519Z,140
2017-06-16T07:24:24.410Z,145
2017-06-16T07:25:08.239Z,155
2017-06-16T07:25:49.126Z,160
2017-06-16T07:26:30.026Z,155
2017-06-16T07:27:10.917Z,140
2017-06-16T07:27:51.805Z,130
2017-06-16T07:28:32.700Z,120
2017-06-16T07:29:13.568Z,115
2017-06-16T07:29:54.435Z,115
2017-06-16T07:30:35.352Z,120
2017-06-16T07:31:16.234Z,115
2017-06-16T07:31:57.121Z,120
2017-06-16T07:32:38.030Z,125
2017-06-16T07:33:20.633Z,130
2017-06-16T07:34:01.510Z,135
2017-06-16T07:34:42.422Z,130
2017-06-16T07:35:23.329Z,130
2017-06-16T07:36:04.251Z,125
2017-06-16T07:36:45.146Z,125
2017-06-16T07:37:26.059Z,125
2017-06-16T07:38:06.956Z,130
2017-06-16T07:38:47.876Z,135
2017-06-16T07:39:28.834Z,135
2017-06-16T07:40:09.760Z,140
2017-06-16T07:40:50.686Z,145
2017-06-16T07:41:33.497Z,145
2017-06-16T07:42:14.425Z,150
2017-06-16T07:42:55.430Z,150
2017-06-16T07:43:36.314Z,155
2017-06-16T07:44:17.229Z,165
2017-06-16T07:44:58.107Z,175
2017-06-16T07:45:38.987Z,190
2017-06-16T07:46:19.883Z,195
2017-06-16T07:47:02.496Z,200
2017-06-16T07:47:43.390Z,205
2017-06-16T07:48:24.268Z,215
2017-06-16T07:49:05.172Z,230
2017-06-16T07:49:46.054Z,245
2017-06-16T07:50:26.967Z,255
2017-06-16T07:51:07.877Z,265
2017-06-16T07:53:16.897Z,305
2017-06-16T07:53:57.795Z,320
2017-06-16T07:54:39.402Z,330
2017-06-16T07:55:20.358Z,340
2017-06-16T07:58:52.265Z,350
2017-06-16T07:59:33.177Z,370
2017-06-16T08:00:14.076Z,400
2017-06-16T08:00:54.958Z,430
2017-06-16T08:01:35.835Z,455
2017-06-16T08:02:16.746Z,495
2017-06-16T08:02:57.633Z,520
2017-06-16T08:03:38.523Z,545
2017-06-16T08:04:19.418Z,575
2017-06-16T08:05:00.306Z,755
2017-06-16T08:05:41.178Z,595
2017-06-16T08:06:22.091Z,540
2017-06-16T08:07:02.985Z,505
2017-06-16T08:09:22.243Z,510
2017-06-16T08:10:03.109Z,530
2017-06-16T08:10:44.039Z,505
2017-06-16T08:11:24.921Z,495
2017-06-16T08:12:05.817Z,490
2017-06-16T08:12:46.713Z,460
2017-06-16T08:13:27.596Z,405
2017-06-16T08:14:08.488Z,450
2017-06-16T08:14:49.390Z,510
2017-06-16T08:15:30.279Z,415
2017-06-16T08:16:11.168Z,485
2017-06-16T08:16:52.051Z,685
2017-06-16T08:17:32.945Z,835
2017-06-16T08:18:13.838Z,1010
2017-06-16T08:18:54.731Z,820
2017-06-16T08:19:35.607Z,865
2017-06-16T08:20:16.549Z,1330
2017-06-16T08:20:57.434Z,2420
2017-06-16T08:21:38.313Z,2400
2017-06-16T08:22:19.206Z,1660
2017-06-16T08:23:00.102Z,1605
2017-06-16T08:23:40.983Z,2020
2017-06-16T08:24:21.884Z,1125
2017-06-16T08:25:02.795Z,670
2017-06-16T08:25:43.684Z,600
2017-06-16T08:26:24.594Z,530
2017-06-16T08:27:05.506Z,610
2017-06-16T08:27:46.415Z,620
2017-06-16T08:28:27.303Z,515
2017-06-16T08:29:08.205Z,560
2017-06-16T08:29:49.105Z,525
2017-06-16T08:30:30.015Z,630
2017-06-16T08:31:10.915Z,800
2017-06-16T08:31:51.815Z,1045
2017-06-16T08:32:32.719Z,725
2017-06-16T08:33:13.616Z,1490
2017-06-16T08:33:54.517Z,1025
2017-06-16T08:34:35.417Z,3560
2017-06-16T08:35:16.358Z,3320
2017-06-16T08:35:57.411Z,2450
2017-06-16T08:36:38.307Z,2755
2017-06-16T08:37:19.204Z,3015
2017-06-16T08:38:00.109Z,2790
2017-06-16T08:38:40.993Z,3370
2017-06-16T08:39:21.901Z,3400
2017-06-16T08:40:02.799Z,3370
2017-06-16T08:40:43.716Z,600
2017-06-16T08:41:24.606Z,2325
2017-06-16T08:42:05.502Z,3055
2017-06-16T08:42:46.406Z,2955
2017-06-16T08:43:27.310Z,2875
2017-06-16T08:44:08.218Z,2595
2017-06-16T08:44:49.108Z,2750
2017-06-16T08:45:30.013Z,2780
2017-06-16T08:46:10.912Z,2815
2017-06-16T08:46:51.827Z,3000
2017-06-16T08:47:32.743Z,1590
2017-06-16T08:48:13.653Z,3090
2017-06-16T08:48:54.565Z,1495
2017-06-16T08:49:35.472Z,3225
2017-06-16T08:50:16.376Z,2890
2017-06-16T08:50:57.309Z,3270
2017-06-16T08:51:38.271Z,3080
2017-06-16T08:52:19.170Z,2965
2017-06-16T08:53:00.069Z,2080
2017-06-16T08:53:40.971Z,1115
2017-06-16T08:54:21.881Z,615
2017-06-16T08:55:02.795Z,670
2017-06-16T08:55:43.675Z,2245
2017-06-16T08:56:24.582Z,2450
2017-06-16T08:57:05.486Z,1505
2017-06-16T08:57:46.416Z,775
2017-06-16T08:58:27.311Z,590
2017-06-16T08:59:08.252Z,3280
2017-06-16T08:59:49.226Z,3385
2017-06-16T09:00:30.139Z,3460
2017-06-16T09:01:11.048Z,1015
2017-06-16T09:01:51.975Z,675
2017-06-16T09:02:32.866Z,585
2017-06-16T09:03:13.775Z,635
2017-06-16T09:03:54.680Z,1100
2017-06-16T09:04:35.572Z,775
2017-06-16T09:05:16.471Z,510
2017-06-16T09:05:57.371Z,370
2017-06-16T09:06:38.279Z,3390
2017-06-16T09:07:19.916Z,950
2017-06-16T09:08:00.822Z,1470
2017-06-16T09:08:41.792Z,1430
2017-06-16T09:09:22.672Z,660
2017-06-16T09:10:03.578Z,3030
2017-06-16T09:10:44.543Z,890
2017-06-16T09:11:25.447Z,620
2017-06-16T09:12:06.344Z,445
2017-06-16T09:12:47.248Z,405
2017-06-16T09:13:28.154Z,3300
2017-06-16T09:14:09.063Z,3545
2017-06-16T09:14:49.964Z,2475
2017-06-16T09:15:30.881Z,595
2017-06-16T09:16:11.793Z,3580
2017-06-16T09:16:52.696Z,820
2017-06-16T09:17:33.590Z,3015
2017-06-16T09:18:14.499Z,555
2017-06-16T09:18:55.403Z,615
2017-06-16T09:19:36.359Z,585
2017-06-16T09:20:17.298Z,475
2017-06-16T09:20:58.206Z,585
2017-06-16T09:21:39.116Z,500
2017-06-16T09:22:20.024Z,3235
2017-06-16T09:23:00.935Z,3425
2017-06-16T09:23:41.840Z,2870
2017-06-16T09:24:22.742Z,2095
2017-06-16T09:25:08.999Z,3510
2017-06-16T09:25:49.907Z,3545
2017-06-16T09:26:30.824Z,3355
2017-06-16T09:27:11.733Z,3665
2017-06-16T09:27:52.642Z,3805
2017-06-16T09:28:33.571Z,3835
2017-06-16T09:29:14.460Z,3985
2017-06-16T09:29:55.371Z,3780
2017-06-16T09:30:36.277Z,3820
2017-06-16T09:31:17.173Z,3835
2017-06-16T09:31:58.071Z,740
2017-06-16T09:32:38.978Z,3395
2017-06-16T09:33:19.886Z,3330
2017-06-16T09:34:00.793Z,3370
2017-06-16T09:34:41.708Z,3290
2017-06-16T09:35:22.618Z,2925
2017-06-16T09:36:03.523Z,1660
2017-06-16T09:36:44.421Z,1490
2017-06-16T09:37:25.335Z,545
2017-06-16T09:38:06.230Z,685
2017-06-16T09:38:47.133Z,1670
2017-06-16T09:39:28.046Z,2060
2017-06-16T09:40:08.951Z,1920
2017-06-16T09:40:49.863Z,1060
2017-06-16T09:41:30.792Z,890
2017-06-16T09:42:11.703Z,1005
2017-06-16T09:42:52.612Z,1055
2017-06-16T09:43:33.522Z,830
2017-06-16T09:44:14.428Z,635
2017-06-16T09:44:55.369Z,720
2017-06-16T09:45:36.275Z,680
2017-06-16T09:46:17.180Z,685
2017-06-16T09:46:58.084Z,755
2017-06-16T09:47:38.979Z,685
2017-06-16T09:48:19.885Z,660
2017-06-16T09:49:00.789Z,925
2017-06-16T09:49:41.705Z,715
2017-06-16T09:50:22.614Z,560
2017-06-16T09:51:03.521Z,470
2017-06-16T09:51:44.434Z,440
2017-06-16T09:52:25.339Z,385
2017-06-16T09:53:06.229Z,360
2017-06-16T09:53:47.139Z,420
2017-06-16T09:54:28.039Z,490
2017-06-16T09:55:08.937Z,560
2017-06-16T09:55:49.853Z,640
2017-06-16T09:56:30.746Z,660
2017-06-16T09:57:11.646Z,540
2017-06-16T09:57:52.539Z,385
2017-06-16T09:58:33.444Z,430