createdAt,value
2018-12-19T00:02:19.879Z,7.17
2018-12-19T00:04:50.686Z,7.18
2018-12-19T00:07:21.496Z,7.16
2018-12-19T00:09:50.642Z,7.14
2018-12-19T00:12:19.496Z,7.09
2018-12-19T00:14:49.008Z,7.10
2018-12-19T00:17:19.960Z,7.11
2018-12-19T00:19:48.976Z,7.10
2018-12-19T00:22:17.838Z,7.04
2018-12-19T00:24:46.925Z,7.05
2018-12-19T00:27:17.737Z,7.08
2018-12-19T00:29:48.585Z,7.06
2018-12-19T00:32:19.528Z,7.03
2018-12-19T00:34:50.387Z,7.06
2018-12-19T00:37:19.449Z,7.05
2018-12-19T00:39:48.348Z,7.10
2018-12-19T00:42:17.328Z,7.11
2018-12-19T00:44:46.342Z,7.12
2018-12-19T00:47:15.216Z,7.12
2018-12-19T00:49:44.227Z,7.11
2018-12-19T00:52:13.135Z,7.15
2018-12-19T00:54:42.201Z,7.16
2018-12-19T05:19:20.443Z,7.40
2018-12-19T05:21:49.405Z,7.40
2018-12-19T05:24:18.237Z,7.38
2018-12-19T05:26:47.923Z,7.40
2018-12-19T05:29:16.785Z,7.40
2018-12-19T05:31:46.652Z,7.43
2018-12-19T05:34:15.593Z,7.46
2018-12-19T05:36:44.510Z,7.49
2018-12-19T05:39:13.390Z,7.50
2018-12-19T05:41:42.262Z,7.52
2018-12-19T05:44:11.155Z,7.55
2018-12-19T05:46:40.120Z,7.55
2018-12-19T05:49:10.094Z,7.57
2018-12-19T05:51:38.992Z,7.57
2018-12-19T05:54:08.409Z,7.61
2018-12-19T05:56:37.361Z,7.61
2018-12-19T05:59:06.506Z,7.63
2018-12-19T06:01:35.625Z,7.65
2018-12-19T06:04:06.432Z,7.69
2018-12-19T06:06:35.264Z,7.69
2018-12-19T06:09:06.128Z,7.71
2018-12-19T06:11:35.300Z,7.70
2018-12-19T06:14:06.252Z,7.74
2018-12-19T06:16:35.252Z,7.76
2018-12-19T06:19:04.257Z,7.81
2018-12-19T06:21:33.153Z,7.83
2018-12-19T06:24:02.014Z,7.85
2018-12-19T06:26:30.889Z,7.87
2018-12-19T06:29:01.833Z,7.89
2018-12-19T06:31:30.732Z,7.91
2018-12-19T06:34:00.128Z,7.90
2018-12-19T06:36:29.013Z,7.95
2018-12-19T06:38:58.109Z,7.96
2018-12-19T06:41:26.913Z,7.97
2018-12-19T06:43:55.792Z,7.98
2018-12-19T06:46:24.693Z,8.02
2018-12-19T06:48:53.561Z,8.05
2018-12-19T06:51:22.460Z,8.06
2018-12-19T06:53:51.943Z,8.06
2018-12-19T06:56:20.742Z,8.06
2018-12-19T06:58:49.773Z,8.06
2018-12-19T07:01:18.646Z,8.07
2018-12-19T07:03:47.515Z,8.11
2018-12-19T07:06:16.424Z,8.07
2018-12-19T07:08:45.309Z,8.11
2018-12-19T07:11:14.361Z,8.13
2018-12-19T07:13:43.197Z,8.12
2018-12-19T07:16:12.080Z,8.16
2018-12-19T07:18:40.937Z,8.18
2018-12-19T07:21:09.904Z,8.19
2018-12-19T07:23:38.875Z,8.20
2018-12-19T07:26:07.820Z,8.22
2018-12-19T07:28:36.644Z,8.22
2018-12-19T07:31:05.529Z,8.24
2018-12-19T07:33:34.411Z,8.26
2018-12-19T07:36:03.350Z,8.27
2018-12-19T07:38:32.198Z,8.29
2018-12-19T07:41:01.085Z,8.29
2018-12-19T07:43:30.052Z,8.29
2018-12-19T07:45:58.893Z,8.28
2018-12-19T07:48:27.804Z,8.29
2018-12-19T07:50:56.676Z,8.30
2018-12-19T07:53:25.540Z,8.31
2018-12-19T07:55:54.741Z,8.33
2018-12-19T07:58:23.632Z,8.34
2018-12-19T08:00:52.640Z,8.36
2018-12-19T08:03:21.504Z,8.36
2018-12-19T08:05:50.311Z,8.35
2018-12-19T08:08:19.202Z,8.37
2018-12-19T08:10:52.210Z,8.37
2018-12-19T08:13:19.024Z,8.35
2018-12-19T08:15:48.134Z,8.36
2018-12-19T08:18:16.992Z,8.39
2018-12-19T08:20:45.916Z,8.40
2018-12-19T08:23:14.894Z,8.42
2018-12-19T08:25:43.772Z,8.45
2018-12-19T08:28:12.577Z,8.46
2018-12-19T08:30:41.454Z,8.46
2018-12-19T08:33:10.385Z,8.46
2018-12-19T08:35:39.231Z,8.48
2018-12-19T08:38:08.124Z,8.45
2018-12-19T08:40:37.024Z,8.46
2018-12-19T08:43:05.911Z,8.48
2018-12-19T08:45:36.174Z,8.49
2018-12-19T08:48:05.135Z,8.50
2018-12-19T08:50:34.016Z,8.50
2018-12-19T08:53:02.904Z,8.55
2018-12-19T08:55:32.896Z,8.59
2018-12-19T08:58:02.450Z,8.64
2018-12-19T09:00:32.757Z,8.69
2018-12-19T09:03:01.815Z,8.72
2018-12-19T09:05:30.638Z,8.76
2018-12-19T09:07:59.743Z,8.79
2018-12-19T09:10:28.725Z,8.82
2018-12-19T09:12:57.537Z,8.87
2018-12-19T09:15:31.728Z,8.89
2018-12-19T09:18:00.747Z,8.93
2018-12-19T09:20:29.806Z,8.96
2018-12-19T09:22:58.661Z,9.00
2018-12-19T09:25:27.484Z,9.02
2018-12-19T09:27:56.293Z,9.07
2018-12-19T09:30:25.272Z,9.07
2018-12-19T09:32:54.160Z,9.07
2018-12-19T09:35:23.249Z,9.09
2018-12-19T09:37:52.056Z,9.11
2018-12-19T09:40:20.936Z,9.12
2018-12-19T09:42:49.820Z,9.14
2018-12-19T09:45:18.702Z,9.16
2018-12-19T09:47:48.030Z,9.20
2018-12-19T09:50:16.901Z,9.22
2018-12-19T09:52:45.805Z,9.24
2018-12-19T09:55:14.620Z,9.27
2018-12-19T09:57:43.454Z,9.31
2018-12-19T10:00:17.659Z,9.34
2018-12-19T10:02:46.564Z,9.32
2018-12-19T10:05:15.481Z,9.35
2018-12-19T10:07:44.361Z,9.42
2018-12-19T10:10:13.288Z,9.49
2018-12-19T10:12:42.125Z,9.56
2018-12-19T10:15:10.953Z,9.63
2018-12-19T10:17:41.092Z,9.71
2018-12-19T10:20:10.318Z,9.78
2018-12-19T10:22:39.151Z,9.86
2018-12-19T10:25:14.251Z,9.92
2018-12-19T10:27:43.158Z,9.99
2018-12-19T10:30:13.613Z,10.04
2018-12-19T10:32:42.592Z,10.11
2018-12-19T10:35:11.980Z,10.14
2018-12-19T10:37:41.837Z,10.20
2018-12-19T10:40:12.664Z,10.24
2018-12-19T10:42:41.544Z,10.25
2018-12-19T10:45:11.049Z,10.27
2018-12-19T10:47:40.044Z,10.28
2018-12-19T10:50:10.848Z,10.27
2018-12-19T10:52:39.666Z,10.27
2018-12-19T10:55:09.564Z,10.28
2018-12-19T10:57:38.465Z,10.29
2018-12-19T11:00:17.696Z,10.32
2018-12-19T11:02:46.792Z,10.36
2018-12-19T11:05:15.755Z,10.39
2018-12-19T11:07:44.672Z,10.42
2018-12-19T11:10:13.669Z,10.45
2018-12-19T11:12:42.901Z,10.47
2018-12-19T11:15:11.758Z,10.49
2018-12-19T11:17:40.728Z,10.55
2018-12-19T11:20:10.548Z,10.61
2018-12-19T11:22:39.657Z,10.70
2018-12-19T11:25:08.643Z,10.78
2018-12-19T11:27:37.558Z,10.82
2018-12-19T11:30:08.510Z,10.91
2018-12-19T11:32:37.362Z,10.98
2018-12-19T11:35:06.356Z,11.05
2018-12-19T11:37:35.268Z,11.13
2018-12-19T11:40:04.843Z,11.14
2018-12-19T11:42:33.744Z,11.09
2018-12-19T11:45:02.734Z,11.04
2018-12-19T11:47:32.840Z,10.98
2018-12-19T11:50:01.681Z,10.91
2018-12-19T11:52:30.666Z,10.87
2018-12-19T11:54:59.529Z,10.82
2018-12-19T11:57:28.745Z,10.77
2018-12-19T11:59:57.603Z,10.74
2018-12-19T12:02:26.493Z,10.68
2018-12-19T12:04:55.393Z,10.65
2018-12-19T12:07:26.313Z,10.61
2018-12-19T12:10:01.753Z,10.58
2018-12-19T12:12:30.666Z,10.55
2018-12-19T12:14:59.557Z,10.49
2018-12-19T12:17:28.429Z,10.48
2018-12-19T12:19:57.364Z,10.46
2018-12-19T12:22:26.311Z,10.45
2018-12-19T12:24:55.364Z,10.46
2018-12-19T12:27:24.245Z,10.46
2018-12-19T12:29:53.212Z,10.46
2018-12-19T12:32:22.087Z,10.46
2018-12-19T12:34:50.990Z,10.46
2018-12-19T12:37:19.987Z,10.51
2018-12-19T12:39:48.885Z,10.56
2018-12-19T12:42:18.061Z,10.62
2018-12-19T12:44:47.044Z,10.65
2018-12-19T12:47:15.949Z,10.71
2018-12-19T12:49:44.975Z,10.76
2018-12-19T12:52:13.945Z,10.82
2018-12-19T12:54:42.817Z,10.87
2018-12-19T12:57:11.716Z,10.85
2018-12-19T12:59:40.581Z,10.82
2018-12-19T13:02:09.445Z,10.82
2018-12-19T13:04:38.424Z,10.76
2018-12-19T13:07:07.277Z,10.77
2018-12-19T13:09:36.153Z,10.77
2018-12-19T13:12:05.083Z,10.75
2018-12-19T13:14:34.892Z,10.75
2018-12-19T13:17:03.969Z,10.74
2018-12-19T13:19:32.981Z,10.75
2018-12-19T13:22:01.968Z,10.77
2018-12-19T13:24:30.833Z,10.76
2018-12-19T13:26:59.713Z,10.81
2018-12-19T13:29:28.572Z,10.92
2018-12-19T13:31:57.915Z,11.02
2018-12-19T13:37:29.808Z,11.10
2018-12-19T13:39:58.685Z,11.08
2018-12-19T13:42:27.564Z,11.07
2018-12-19T13:44:56.481Z,11.04
2018-12-19T13:47:25.292Z,11.01
2018-12-19T13:49:54.232Z,10.98
2018-12-19T13:52:23.132Z,10.97
2018-12-19T13:54:52.177Z,11.01
2018-12-19T13:57:21.020Z,11.04
2018-12-19T13:59:49.846Z,11.11
2018-12-19T14:02:18.684Z,11.13
2018-12-19T14:04:47.881Z,11.07
2018-12-19T14:07:16.972Z,11.01
2018-12-19T14:09:46.039Z,10.98
2018-12-19T14:12:14.844Z,10.94
2018-12-19T14:14:43.758Z,10.88
2018-12-19T14:17:12.604Z,10.84
2018-12-19T14:19:41.537Z,10.80
2018-12-19T14:22:10.436Z,10.74
2018-12-19T14:24:39.255Z,10.69
2018-12-19T14:27:08.133Z,10.67
2018-12-19T14:29:36.996Z,10.62
2018-12-19T14:32:05.933Z,10.60
2018-12-19T14:34:34.760Z,10.57
2018-12-19T14:37:03.632Z,10.54
2018-12-19T14:39:32.450Z,10.54
2018-12-19T14:42:01.288Z,10.51
2018-12-19T14:44:30.868Z,10.47
2018-12-19T14:46:59.745Z,10.48
2018-12-19T14:49:28.677Z,10.45
2018-12-19T14:51:57.532Z,10.42
2018-12-19T14:54:26.417Z,10.43
2018-12-19T14:56:55.297Z,10.42
2018-12-19T14:59:24.307Z,10.41
2018-12-19T15:01:53.271Z,10.42
2018-12-19T15:04:22.178Z,10.41
2018-12-19T15:06:51.045Z,10.41
2018-12-19T15:09:19.961Z,10.40
2018-12-19T15:11:48.874Z,10.41
2018-12-19T15:14:17.761Z,10.40
2018-12-19T15:16:46.637Z,10.41
2018-12-19T15:19:15.551Z,10.41
2018-12-19T15:21:44.513Z,10.41
2018-12-19T15:24:13.404Z,10.40
2018-12-19T15:26:42.306Z,10.37
2018-12-19T15:29:12.283Z,10.39
2018-12-19T15:31:41.339Z,10.37
2018-12-19T15:34:10.210Z,10.39
2018-12-19T15:36:40.080Z,10.39
2018-12-19T15:39:09.170Z,10.38
2018-12-19T15:41:38.080Z,10.40
2018-12-19T15:44:06.979Z,10.39
2018-12-19T15:46:35.785Z,10.39
2018-12-19T15:49:04.692Z,10.41
2018-12-19T15:51:33.552Z,10.39
2018-12-19T15:54:02.435Z,10.39
2018-12-19T15:56:31.336Z,10.37
2018-12-19T15:59:00.218Z,10.39
2018-12-19T16:01:29.116Z,10.39
2018-12-19T16:03:57.943Z,10.39
2018-12-19T16:06:26.785Z,10.37
2018-12-19T16:08:55.690Z,10.39
2018-12-19T16:11:24.588Z,10.39
2018-12-19T16:13:54.587Z,10.34
2018-12-19T16:16:23.477Z,10.36
2018-12-19T16:18:52.903Z,10.36
2018-12-19T16:21:21.780Z,10.35
2018-12-19T16:23:50.668Z,10.32
2018-12-19T16:26:19.560Z,10.33
2018-12-19T16:28:48.437Z,10.33
2018-12-19T16:31:18.962Z,10.32
2018-12-19T16:33:47.771Z,10.35
2018-12-19T16:36:16.750Z,10.33
2018-12-19T16:38:45.639Z,10.32
2018-12-19T16:41:14.465Z,10.29
2018-12-19T16:43:43.322Z,10.32
2018-12-19T16:46:13.357Z,10.31
2018-12-19T16:48:42.232Z,10.30
2018-12-19T16:51:11.052Z,10.28
2018-12-19T16:53:39.968Z,10.28
2018-12-19T16:56:08.833Z,10.26
2018-12-19T16:58:37.684Z,10.24
2018-12-19T17:01:06.712Z,10.25
2018-12-19T17:03:35.821Z,10.24
2018-12-19T17:06:05.716Z,10.25
2018-12-19T17:08:35.201Z,10.25
2018-12-19T17:11:04.512Z,10.23
2018-12-19T17:13:33.384Z,10.23
2018-12-19T17:16:02.404Z,10.21
2018-12-19T17:18:32.276Z,10.17
2018-12-19T17:21:01.209Z,10.17
2018-12-19T17:23:30.079Z,10.16
2018-12-19T17:25:59.187Z,10.16
2018-12-19T17:28:28.063Z,10.15
2018-12-19T17:30:56.893Z,10.13
2018-12-19T17:33:25.842Z,10.12
2018-12-19T17:35:54.750Z,10.11
2018-12-19T17:38:23.720Z,10.08
2018-12-19T17:40:53.041Z,10.04
2018-12-19T17:43:21.950Z,10.07
2018-12-19T17:45:50.788Z,10.07
2018-12-19T17:48:19.703Z,10.09
2018-12-19T17:50:48.585Z,10.08
2018-12-19T17:53:17.486Z,10.08
2018-12-19T17:55:47.182Z,10.08
2018-12-19T17:58:16.075Z,10.06
2018-12-19T18:00:45.146Z,10.07
2018-12-19T18:03:14.076Z,10.07
2018-12-19T18:05:44.140Z,10.05
2018-12-19T18:08:13.032Z,10.05
2018-12-19T18:10:41.857Z,10.01
2018-12-19T18:13:10.893Z,10.01
2018-12-19T18:15:39.748Z,10.01
2018-12-19T18:18:08.611Z,9.99
2018-12-19T18:20:37.520Z,9.99
2018-12-19T18:23:06.411Z,9.99
2018-12-19T18:25:35.402Z,9.99
2018-12-19T18:28:04.291Z,9.97
2018-12-19T18:30:33.192Z,9.97
2018-12-19T18:33:02.085Z,9.98
2018-12-19T18:35:30.969Z,10.00
2018-12-19T18:37:59.863Z,10.01
2018-12-19T18:40:28.814Z,10.00
2018-12-19T18:42:57.750Z,9.99
2018-12-19T18:45:26.634Z,9.96
2018-12-19T18:47:55.443Z,9.99
2018-12-19T18:50:24.265Z,10.00
2018-12-19T18:52:53.092Z,9.98
2018-12-19T18:55:21.997Z,9.96
2018-12-19T18:57:51.092Z,9.96
2018-12-19T19:00:25.405Z,9.96
2018-12-19T19:02:54.330Z,9.94
2018-12-19T19:05:23.491Z,9.94
2018-12-19T19:07:52.372Z,9.93
2018-12-19T19:10:21.385Z,9.94
2018-12-19T19:12:50.216Z,9.94
2018-12-19T19:15:19.155Z,9.94
2018-12-19T19:17:48.144Z,9.93
2018-12-19T19:20:17.062Z,9.92
2018-12-19T19:22:45.985Z,9.91
2018-12-19T19:25:14.946Z,9.92
2018-12-19T19:27:44.668Z,9.92
2018-12-19T19:30:14.446Z,9.90
2018-12-19T19:32:43.378Z,9.91
2018-12-19T19:35:12.312Z,9.88
2018-12-19T19:37:41.235Z,9.84
2018-12-19T19:40:10.521Z,9.85
2018-12-19T19:42:39.405Z,9.86
2018-12-19T19:45:08.921Z,9.84
2018-12-19T19:47:37.817Z,9.85
2018-12-19T19:50:07.013Z,9.84
2018-12-19T19:52:36.222Z,9.83
2018-12-19T19:55:06.112Z,9.82
2018-12-19T19:57:35.241Z,9.81
2018-12-19T20:00:05.133Z,9.79
2018-12-19T20:02:34.023Z,9.76
2018-12-19T20:05:03.050Z,9.76
2018-12-19T20:07:32.196Z,9.74
2018-12-19T20:10:01.807Z,9.77
2018-12-19T20:12:31.924Z,9.77
2018-12-19T20:15:00.789Z,9.77
2018-12-19T20:17:29.824Z,9.76
2018-12-19T20:19:58.721Z,9.77
2018-12-19T20:22:27.596Z,9.79
2018-12-19T20:24:57.309Z,9.77
2018-12-19T20:27:26.206Z,9.75
2018-12-19T20:29:55.105Z,9.75
2018-12-19T20:32:23.976Z,9.77
2018-12-19T20:34:53.160Z,9.78
2018-12-19T20:37:22.441Z,9.77
2018-12-19T20:39:51.349Z,9.77
2018-12-19T20:42:20.249Z,9.75
2018-12-19T20:44:49.721Z,9.77
2018-12-19T20:47:18.869Z,9.78
2018-12-19T20:49:47.873Z,9.78
2018-12-19T20:52:16.696Z,9.75
2018-12-19T20:54:45.628Z,9.75
2018-12-19T20:57:14.616Z,9.77
2018-12-19T20:59:43.604Z,9.78
2018-12-19T21:02:12.508Z,9.79
2018-12-19T21:04:41.502Z,9.80
2018-12-19T21:07:10.417Z,9.79
2018-12-19T21:09:39.288Z,9.81
2018-12-19T21:12:08.803Z,9.80
2018-12-19T21:14:37.722Z,9.80
2018-12-19T21:18:13.809Z,9.78
2018-12-19T21:20:42.716Z,9.75
2018-12-19T21:23:11.608Z,9.75
2018-12-19T21:25:40.513Z,9.69
2018-12-19T21:28:11.535Z,9.71
2018-12-19T21:30:40.441Z,9.69
2018-12-19T21:33:13.973Z,9.67
2018-12-19T21:35:40.282Z,9.67
2018-12-19T21:38:09.433Z,9.65
2018-12-19T21:40:39.133Z,9.65
2018-12-19T21:43:08.372Z,9.63
2018-12-19T21:45:37.442Z,9.62
2018-12-19T21:48:06.391Z,9.61
2018-12-19T21:50:35.273Z,9.61
2018-12-19T21:53:04.225Z,9.61
2018-12-19T21:55:33.096Z,9.61
2018-12-19T21:58:03.676Z,9.61
2018-12-19T22:00:37.625Z,9.60
2018-12-19T22:03:07.469Z,9.63
2018-12-19T22:05:37.763Z,9.62
2018-12-19T22:08:06.822Z,9.61
2018-12-19T22:10:35.788Z,9.59
2018-12-19T22:13:04.693Z,9.60
2018-12-19T22:15:33.522Z,9.61
2018-12-19T22:18:07.712Z,9.59
2018-12-19T22:20:36.688Z,9.58
2018-12-19T22:23:05.702Z,9.58
2018-12-19T22:25:34.621Z,9.57
2018-12-19T22:28:03.795Z,9.54
2018-12-19T22:30:33.059Z,9.53
2018-12-19T22:33:02.194Z,9.52
2018-12-19T22:35:31.016Z,9.49
2018-12-19T22:37:59.904Z,9.49
2018-12-19T22:40:28.696Z,9.47
2018-12-19T22:42:57.601Z,9.47
2018-12-19T22:45:26.499Z,9.46
2018-12-19T22:47:55.380Z,9.46
2018-12-19T22:50:24.224Z,9.45
2018-12-19T22:52:53.162Z,9.44
2018-12-19T22:55:22.244Z,9.41
2018-12-19T22:57:51.215Z,9.42
2018-12-19T23:00:20.161Z,9.40
2018-12-19T23:02:56.769Z,9.35
2018-12-19T23:05:30.995Z,9.35
2018-12-19T23:07:59.883Z,9.33
2018-12-19T23:10:28.825Z,9.34
2018-12-19T23:12:58.350Z,9.34
2018-12-19T23:15:28.187Z,9.34
2018-12-19T23:18:08.112Z,9.32
2018-12-19T23:20:42.810Z,9.31
2018-12-19T23:23:17.508Z,9.29
2018-12-19T23:25:52.191Z,9.27
2018-12-19T23:28:23.080Z,9.25
2018-12-19T23:30:52.918Z,9.25
2018-12-19T23:33:21.836Z,9.22
2018-12-19T23:35:50.690Z,9.21
2018-12-19T23:38:19.645Z,9.18
2018-12-19T23:40:48.468Z,9.17
2018-12-19T23:43:17.361Z,9.13
2018-12-19T23:45:46.285Z,9.13
2018-12-19T23:48:15.208Z,9.11
2018-12-19T23:50:44.173Z,9.12
2018-12-19T23:53:13.032Z,9.11
2018-12-19T23:55:42.018Z,9.11
2018-12-19T23:58:10.848Z,9.11
