createdAt,value
2023-03-08T00:01:34.382Z,75.68
2023-03-08T00:04:04.610Z,75.68
2023-03-08T00:06:33.215Z,75.73
2023-03-08T00:09:06.246Z,75.64
2023-03-08T00:11:34.488Z,75.62
2023-03-08T00:14:03.669Z,75.71
2023-03-08T00:16:31.914Z,75.62
2023-03-08T00:19:00.122Z,75.88
2023-03-08T00:21:28.366Z,75.85
2023-03-08T00:23:59.806Z,75.83
2023-03-08T00:26:28.206Z,75.94
2023-03-08T00:28:57.127Z,76.11
2023-03-08T00:31:26.621Z,76.06
2023-03-08T00:33:55.356Z,76.35
2023-03-08T00:36:26.014Z,76.49
2023-03-08T00:38:56.290Z,76.74
2023-03-08T00:41:24.545Z,76.62
2023-03-08T00:43:53.021Z,76.76
2023-03-08T00:46:21.743Z,76.74
2023-03-08T00:48:52.284Z,76.81
2023-03-08T00:51:20.851Z,76.80
2023-03-08T00:53:55.908Z,77.12
2023-03-08T00:56:24.253Z,77.00
2023-03-08T00:58:52.794Z,77.27
2023-03-08T01:01:21.120Z,77.56
2023-03-08T01:03:51.236Z,77.37
2023-03-08T01:06:20.219Z,77.61
2023-03-08T01:08:50.125Z,77.74
2023-03-08T01:11:23.962Z,78.13
2023-03-08T01:13:52.426Z,78.09
2023-03-08T01:16:31.311Z,78.16
2023-03-08T01:19:01.408Z,78.34
2023-03-08T01:21:30.735Z,78.51
2023-03-08T01:23:58.956Z,78.48
2023-03-08T01:26:31.088Z,78.42
2023-03-08T01:28:59.600Z,78.56
2023-03-08T01:31:30.204Z,78.63
2023-03-08T01:34:02.025Z,78.62
2023-03-08T01:36:30.777Z,78.56
2023-03-08T01:39:01.218Z,78.72
2023-03-08T01:41:30.976Z,78.76
2023-03-08T01:44:03.694Z,78.73
2023-03-08T01:46:34.443Z,78.74
2023-03-08T01:49:29.306Z,78.76
2023-03-08T01:52:07.273Z,78.77
2023-03-08T01:54:57.022Z,78.69
2023-03-08T01:57:28.455Z,78.71
2023-03-08T01:59:59.097Z,78.74
2023-03-08T02:02:30.071Z,78.69
2023-03-08T02:04:58.423Z,78.66
2023-03-08T02:07:27.529Z,78.64
2023-03-08T02:09:56.162Z,78.67
2023-03-08T02:12:24.440Z,78.63
2023-03-08T02:14:53.470Z,78.54
2023-03-08T02:17:23.903Z,78.65
2023-03-08T02:20:16.331Z,78.63
2023-03-08T02:22:46.280Z,78.47
2023-03-08T02:25:18.954Z,78.66
2023-03-08T02:27:48.941Z,78.59
2023-03-08T02:30:23.508Z,78.53
2023-03-08T02:32:51.811Z,78.53
2023-03-08T02:35:20.146Z,78.48
2023-03-08T02:37:48.461Z,78.53
2023-03-08T02:40:16.819Z,78.42
2023-03-08T02:42:46.688Z,78.52
2023-03-08T02:45:16.114Z,78.40
2023-03-08T02:47:45.725Z,78.41
2023-03-08T02:50:14.721Z,78.36
2023-03-08T02:52:44.391Z,78.34
2023-03-08T02:55:12.748Z,78.38
2023-03-08T02:57:41.462Z,78.37
2023-03-08T03:00:11.050Z,78.23
2023-03-08T03:02:40.578Z,78.25
2023-03-08T03:05:12.614Z,78.37
2023-03-08T03:07:42.974Z,78.34
2023-03-08T03:10:16.461Z,78.39
2023-03-08T03:12:45.148Z,78.36
2023-03-08T03:15:16.841Z,78.48
2023-03-08T03:17:47.665Z,78.45
2023-03-08T03:20:16.582Z,78.60
2023-03-08T03:22:47.179Z,78.59
2023-03-08T03:25:15.532Z,78.53
2023-03-08T03:27:45.125Z,78.60
2023-03-08T03:30:14.357Z,78.63
2023-03-08T03:32:42.921Z,78.69
2023-03-08T03:35:16.811Z,78.74
2023-03-08T03:37:48.201Z,78.66
2023-03-08T03:40:17.151Z,78.59
2023-03-08T03:42:49.890Z,78.61
2023-03-08T03:45:18.270Z,78.55
2023-03-08T03:47:48.212Z,78.59
2023-03-08T03:50:17.647Z,78.45
2023-03-08T03:52:59.778Z,78.42
2023-03-08T03:55:29.655Z,78.40
2023-03-08T03:58:01.310Z,78.41
2023-03-08T04:00:38.108Z,78.33
2023-03-08T04:03:14.319Z,78.15
2023-03-08T04:05:43.870Z,78.06
2023-03-08T04:08:16.149Z,77.89
2023-03-08T04:10:44.670Z,77.96
2023-03-08T04:13:12.907Z,77.91
2023-03-08T04:15:46.030Z,77.76
2023-03-08T04:18:17.572Z,77.80
2023-03-08T04:20:46.831Z,77.50
2023-03-08T04:23:15.935Z,77.45
2023-03-08T04:25:47.658Z,77.23
2023-03-08T04:28:16.631Z,77.08
2023-03-08T04:30:46.522Z,77.08
2023-03-08T04:33:16.951Z,76.93
2023-03-08T04:35:49.679Z,76.88
2023-03-08T04:38:21.688Z,76.80
2023-03-08T04:41:12.268Z,76.81
2023-03-08T04:43:57.053Z,76.81
2023-03-08T04:46:33.205Z,76.83
2023-03-08T04:49:01.586Z,76.70
2023-03-08T04:51:32.885Z,76.62
2023-03-08T04:54:04.941Z,76.68
2023-03-08T04:56:37.101Z,76.65
2023-03-08T04:59:09.951Z,76.58
2023-03-08T05:01:38.267Z,76.67
2023-03-08T05:04:07.151Z,76.68
2023-03-08T05:06:38.713Z,76.70
2023-03-08T05:09:07.132Z,76.68
2023-03-08T05:11:37.237Z,76.66
2023-03-08T05:14:07.725Z,76.62
2023-03-08T05:16:36.823Z,76.58
2023-03-08T05:19:05.210Z,76.62
2023-03-08T05:21:37.138Z,76.68
2023-03-08T05:24:06.217Z,76.54
2023-03-08T05:26:41.251Z,76.69
2023-03-08T05:29:10.998Z,76.69
2023-03-08T05:31:40.204Z,76.56
2023-03-08T05:34:11.359Z,76.45
2023-03-08T05:36:42.848Z,76.59
2023-03-08T05:39:13.491Z,76.33
2023-03-08T05:42:00.742Z,76.43
2023-03-08T05:44:36.363Z,76.23
2023-03-08T05:47:05.621Z,76.05
2023-03-08T05:49:34.587Z,76.05
2023-03-08T05:52:05.581Z,76.07
2023-03-08T05:54:34.542Z,75.93
2023-03-08T05:57:06.042Z,75.68
2023-03-08T05:59:34.649Z,75.64
2023-03-08T06:02:05.005Z,75.53
2023-03-08T06:04:37.501Z,75.36
2023-03-08T06:07:06.904Z,75.39
2023-03-08T06:09:39.217Z,75.35
2023-03-08T06:12:08.769Z,75.57
2023-03-08T06:14:37.015Z,75.29
2023-03-08T06:17:10.080Z,75.16
2023-03-08T06:19:39.964Z,75.02
2023-03-08T06:22:08.483Z,75.16
2023-03-08T06:24:41.707Z,74.98
2023-03-08T06:27:10.568Z,74.74
2023-03-08T06:29:39.785Z,74.85
2023-03-08T06:32:08.437Z,74.43
2023-03-08T06:34:37.889Z,73.86
2023-03-08T06:37:11.037Z,73.74
2023-03-08T06:39:40.170Z,73.81
2023-03-08T06:42:09.224Z,73.67
2023-03-08T06:44:40.010Z,73.24
2023-03-08T06:47:08.331Z,72.94
2023-03-08T06:49:38.190Z,72.79
2023-03-08T06:52:06.940Z,72.34
2023-03-08T06:54:40.345Z,72.23
2023-03-08T06:57:09.226Z,72.06
2023-03-08T06:59:37.647Z,71.48
2023-03-08T07:02:06.988Z,70.95
2023-03-08T07:04:35.731Z,70.20
2023-03-08T07:07:07.821Z,69.64
2023-03-08T07:09:36.933Z,68.86
2023-03-08T07:12:07.782Z,68.20
2023-03-08T07:14:36.676Z,67.71
2023-03-08T07:17:04.994Z,67.65
2023-03-08T07:19:33.196Z,67.19
2023-03-08T07:22:01.463Z,66.85
2023-03-08T07:24:29.883Z,66.57
2023-03-08T07:26:58.092Z,66.51
2023-03-08T07:29:26.321Z,66.30
2023-03-08T07:31:56.180Z,66.05
2023-03-08T07:34:24.996Z,65.40
2023-03-08T07:36:53.215Z,65.30
2023-03-08T07:39:23.078Z,65.45
2023-03-08T07:41:53.315Z,65.13
2023-03-08T07:44:21.613Z,65.02
2023-03-08T07:46:52.737Z,64.74
2023-03-08T07:49:21.639Z,64.60
2023-03-08T07:51:51.522Z,64.39
2023-03-08T07:54:22.368Z,64.70
2023-03-08T07:56:54.225Z,64.15
2023-03-08T07:59:23.650Z,64.18
2023-03-08T08:01:52.881Z,64.21
2023-03-08T08:04:23.428Z,64.01
2023-03-08T08:06:52.359Z,64.04
2023-03-08T08:09:20.689Z,64.11
2023-03-08T08:11:52.220Z,63.89
2023-03-08T08:14:22.659Z,64.03
2023-03-08T08:16:50.993Z,63.92
2023-03-08T08:19:19.256Z,63.94
2023-03-08T08:21:48.720Z,64.09
2023-03-08T08:24:17.070Z,64.19
2023-03-08T08:26:46.029Z,64.10
2023-03-08T08:29:14.398Z,63.82
2023-03-08T08:31:43.550Z,63.60
2023-03-08T08:34:11.824Z,63.49
2023-03-08T08:36:40.151Z,63.10
2023-03-08T08:39:09.170Z,63.05
2023-03-08T08:41:37.618Z,62.78
2023-03-08T08:44:07.855Z,62.54
2023-03-08T08:46:36.727Z,62.45
2023-03-08T08:49:05.962Z,61.75
2023-03-08T08:51:34.493Z,61.43
2023-03-08T08:54:02.954Z,61.22
2023-03-08T08:56:33.721Z,61.07
2023-03-08T08:59:02.399Z,61.07
2023-03-08T09:01:32.841Z,60.89
2023-03-08T09:04:23.012Z,61.04
2023-03-08T09:06:53.782Z,60.88
2023-03-08T09:09:23.143Z,60.82
2023-03-08T09:11:58.335Z,60.64
2023-03-08T09:14:28.051Z,60.64
2023-03-08T09:16:56.361Z,60.14
2023-03-08T09:19:24.885Z,60.20
2023-03-08T09:21:53.469Z,60.14
2023-03-08T09:24:21.597Z,60.06
2023-03-08T09:26:50.607Z,59.83
2023-03-08T09:29:19.843Z,59.82
2023-03-08T09:31:48.018Z,59.74
2023-03-08T09:34:16.851Z,59.57
2023-03-08T09:36:45.342Z,59.24
2023-03-08T09:39:13.890Z,59.13
2023-03-08T09:42:05.371Z,59.03
2023-03-08T09:45:01.527Z,58.99
2023-03-08T09:47:56.900Z,59.25
2023-03-08T09:50:41.858Z,59.37
2023-03-08T09:53:36.138Z,59.49
2023-03-08T09:56:16.292Z,59.68
2023-03-08T09:58:47.114Z,59.83
2023-03-08T10:01:27.280Z,59.87
2023-03-08T10:04:14.066Z,59.97
2023-03-08T10:06:45.951Z,59.95
2023-03-08T10:09:22.548Z,59.93
2023-03-08T10:12:13.468Z,60.25
2023-03-08T10:14:49.502Z,60.47
2023-03-08T10:17:22.875Z,60.66
2023-03-08T10:20:06.900Z,60.91
2023-03-08T10:22:42.581Z,61.94
2023-03-08T10:25:17.155Z,63.41
2023-03-08T10:27:47.803Z,65.05
2023-03-08T10:30:19.616Z,65.81
2023-03-08T10:32:50.730Z,66.38
2023-03-08T10:35:19.026Z,66.69
2023-03-08T10:38:17.204Z,67.27
2023-03-08T10:40:45.484Z,67.66
2023-03-08T10:43:39.262Z,68.14
2023-03-08T10:46:20.333Z,68.62
2023-03-08T10:48:48.694Z,68.91
2023-03-08T10:51:19.534Z,69.17
2023-03-08T10:54:02.873Z,68.94
2023-03-08T10:56:45.025Z,69.03
2023-03-08T10:59:23.873Z,69.19
2023-03-08T11:01:56.527Z,69.42
2023-03-08T11:04:26.363Z,69.48
2023-03-08T11:06:54.642Z,69.60
2023-03-08T11:09:33.662Z,69.94
2023-03-08T11:12:02.065Z,69.96
2023-03-08T11:14:30.911Z,70.05
2023-03-08T11:17:10.595Z,70.25
2023-03-08T11:20:00.761Z,70.44
2023-03-08T11:22:55.796Z,70.67
2023-03-08T11:25:49.010Z,70.79
2023-03-08T11:28:38.899Z,71.00
2023-03-08T11:31:36.589Z,71.25
2023-03-08T11:34:07.863Z,71.38
2023-03-08T11:37:02.347Z,71.40
2023-03-08T11:39:49.253Z,71.44
2023-03-08T11:42:44.918Z,71.50
2023-03-08T11:45:46.762Z,71.72
2023-03-08T11:48:37.331Z,71.39
2023-03-08T11:51:15.544Z,71.39
2023-03-08T11:53:52.703Z,71.66
2023-03-08T11:56:43.017Z,71.45
2023-03-08T11:59:36.061Z,71.26
2023-03-08T12:02:04.409Z,70.13
2023-03-08T12:04:45.599Z,69.10
2023-03-08T12:07:28.251Z,68.25
2023-03-08T12:10:15.525Z,67.95
2023-03-08T12:12:49.142Z,67.73
2023-03-08T12:15:39.131Z,67.05
2023-03-08T12:18:58.561Z,64.73
2023-03-08T12:21:34.573Z,63.88
2023-03-08T12:24:13.608Z,63.00
2023-03-08T12:26:44.890Z,61.85
2023-03-08T12:29:27.619Z,61.61
2023-03-08T12:32:01.293Z,61.18
2023-03-08T12:34:38.068Z,60.71
2023-03-08T12:37:22.583Z,60.16
2023-03-08T12:40:02.311Z,59.78
2023-03-08T12:42:36.662Z,59.05
2023-03-08T12:45:20.127Z,58.78
2023-03-08T12:48:05.271Z,58.58
2023-03-08T12:50:42.046Z,58.40
2023-03-08T12:53:36.588Z,57.98
2023-03-08T12:56:07.377Z,58.38
2023-03-08T12:58:38.569Z,58.43
2023-03-08T13:01:23.917Z,58.20
2023-03-08T13:03:53.784Z,58.13
2023-03-08T13:06:28.030Z,57.50
2023-03-08T13:09:05.007Z,57.64
2023-03-08T13:11:39.230Z,57.76
2023-03-08T13:14:41.350Z,58.12
2023-03-08T13:17:28.777Z,57.75
2023-03-08T13:20:02.780Z,57.37
2023-03-08T13:22:46.693Z,57.43
2023-03-08T13:25:35.293Z,57.31
2023-03-08T13:28:13.692Z,57.35
2023-03-08T13:30:59.203Z,57.00
2023-03-08T13:33:33.672Z,56.43
2023-03-08T13:36:04.715Z,56.31
2023-03-08T13:38:35.828Z,56.26
2023-03-08T13:41:04.409Z,56.38
2023-03-08T13:43:35.026Z,56.06
2023-03-08T13:46:05.992Z,55.52
2023-03-08T13:48:37.591Z,55.06
2023-03-08T13:51:06.072Z,55.07
2023-03-08T13:53:36.558Z,54.79
2023-03-08T13:56:05.868Z,54.81
2023-03-08T13:58:45.682Z,54.33
2023-03-08T14:01:25.236Z,54.34
2023-03-08T14:03:55.273Z,53.38
2023-03-08T14:06:34.033Z,52.65
2023-03-08T14:09:04.646Z,51.15
2023-03-08T14:11:35.102Z,50.70
2023-03-08T14:14:07.584Z,50.70
2023-03-08T14:16:37.626Z,50.78
2023-03-08T14:19:11.860Z,50.62
2023-03-08T14:22:08.325Z,50.34
2023-03-08T14:24:36.674Z,50.52
2023-03-08T14:27:16.157Z,50.49
2023-03-08T14:29:45.724Z,50.86
2023-03-08T14:32:14.101Z,51.00
2023-03-08T14:34:44.805Z,51.12
2023-03-08T14:37:19.241Z,51.36
2023-03-08T14:39:49.608Z,51.85
2023-03-08T14:42:42.166Z,52.00
2023-03-08T14:45:23.948Z,52.48
2023-03-08T14:47:58.529Z,52.87
2023-03-08T14:50:33.648Z,53.22
2023-03-08T14:53:02.537Z,53.44
2023-03-08T14:55:35.727Z,53.47
2023-03-08T14:58:13.468Z,53.50
2023-03-08T15:00:54.952Z,53.57
2023-03-08T15:03:24.039Z,53.90
2023-03-08T15:05:53.498Z,53.98
2023-03-08T15:08:22.314Z,53.95
2023-03-08T15:10:52.002Z,54.23
2023-03-08T15:13:23.494Z,54.09
2023-03-08T15:15:54.587Z,54.17
2023-03-08T15:18:23.619Z,53.72
2023-03-08T15:20:52.184Z,53.61
2023-03-08T15:23:26.658Z,53.34
2023-03-08T15:25:55.623Z,53.28
2023-03-08T15:28:24.120Z,53.42
2023-03-08T15:30:54.946Z,53.69
2023-03-08T15:33:23.844Z,53.73
2023-03-08T15:35:52.100Z,54.06
2023-03-08T15:38:21.640Z,54.20
2023-03-08T15:40:51.734Z,54.49
2023-03-08T15:43:21.176Z,54.77
2023-03-08T15:45:49.583Z,54.93
2023-03-08T15:48:21.189Z,55.02
2023-03-08T15:50:49.841Z,55.35
2023-03-08T15:53:29.652Z,55.60
2023-03-08T15:56:03.616Z,55.81
2023-03-08T15:58:32.759Z,56.12
2023-03-08T16:01:01.147Z,56.19
2023-03-08T16:03:31.313Z,56.48
2023-03-08T16:06:03.015Z,56.68
2023-03-08T16:08:31.734Z,56.98
2023-03-08T16:11:17.123Z,57.02
2023-03-08T16:13:48.680Z,57.28
2023-03-08T16:16:16.937Z,57.53
2023-03-08T16:18:48.953Z,57.65
2023-03-08T16:21:17.691Z,57.88
2023-03-08T16:23:45.936Z,57.99
2023-03-08T16:26:17.478Z,58.17
2023-03-08T16:28:46.936Z,58.22
2023-03-08T16:31:16.800Z,58.25
2023-03-08T16:33:45.957Z,58.08
2023-03-08T16:36:14.257Z,57.97
2023-03-08T16:38:43.617Z,57.97
2023-03-08T16:41:14.219Z,58.03
2023-03-08T16:43:48.873Z,58.16
2023-03-08T16:46:22.464Z,58.06
2023-03-08T16:48:54.668Z,57.93
2023-03-08T16:51:26.369Z,57.88
2023-03-08T16:53:54.899Z,57.84
2023-03-08T16:56:27.908Z,57.80
2023-03-08T16:58:59.570Z,57.72
2023-03-08T17:01:30.853Z,57.71
2023-03-08T17:03:59.235Z,57.66
2023-03-08T17:06:29.855Z,57.57
2023-03-08T17:09:01.005Z,57.53
2023-03-08T17:11:31.833Z,57.61
2023-03-08T17:14:05.804Z,57.60
2023-03-08T17:16:35.680Z,57.57
2023-03-08T17:19:07.394Z,57.64
2023-03-08T17:21:38.672Z,57.66
2023-03-08T17:24:13.295Z,57.62
2023-03-08T17:26:45.860Z,57.65
2023-03-08T17:29:14.436Z,57.80
2023-03-08T17:31:42.917Z,58.02
2023-03-08T17:34:11.188Z,58.23
2023-03-08T17:36:39.983Z,58.40
2023-03-08T17:39:09.293Z,58.58
2023-03-08T17:41:38.794Z,58.81
2023-03-08T17:44:07.033Z,59.03
2023-03-08T17:46:35.416Z,59.16
2023-03-08T17:49:04.080Z,59.46
2023-03-08T17:51:33.239Z,59.62
2023-03-08T17:54:03.409Z,59.67
2023-03-08T17:56:36.656Z,59.85
2023-03-08T17:59:08.523Z,60.08
2023-03-08T18:01:38.346Z,60.40
2023-03-08T18:04:08.780Z,60.59
2023-03-08T18:06:41.657Z,60.88
2023-03-08T18:09:14.709Z,61.04
2023-03-08T18:11:48.342Z,61.07
2023-03-08T18:14:16.690Z,61.37
2023-03-08T18:16:45.168Z,61.45
2023-03-08T18:19:16.938Z,61.72
2023-03-08T18:21:54.174Z,61.88
2023-03-08T18:24:22.432Z,62.03
2023-03-08T18:26:53.284Z,62.22
2023-03-08T18:29:22.175Z,62.32
2023-03-08T18:31:50.383Z,62.77
2023-03-08T18:34:18.955Z,62.80
2023-03-08T18:36:50.220Z,63.13
2023-03-08T18:39:18.417Z,63.23
2023-03-08T18:41:46.601Z,63.45
2023-03-08T18:44:17.647Z,63.63
2023-03-08T18:46:46.763Z,63.97
2023-03-08T18:49:16.052Z,64.08
2023-03-08T18:51:44.552Z,64.36
2023-03-08T18:54:20.897Z,64.56
2023-03-08T18:56:50.083Z,64.66
2023-03-08T18:59:18.467Z,65.09
2023-03-08T19:01:46.744Z,65.20
2023-03-08T19:04:15.286Z,65.39
2023-03-08T19:06:43.471Z,65.69
2023-03-08T19:09:14.584Z,65.64
2023-03-08T19:11:42.966Z,65.55
2023-03-08T19:14:12.139Z,65.91
2023-03-08T19:16:42.152Z,65.57
2023-03-08T19:19:14.555Z,65.82
2023-03-08T19:21:46.910Z,66.13
2023-03-08T19:24:18.619Z,66.09
2023-03-08T19:26:50.584Z,66.72
2023-03-08T19:29:28.850Z,66.76
2023-03-08T19:32:01.886Z,67.24
2023-03-08T19:34:34.209Z,67.58
2023-03-08T19:37:04.864Z,67.84
2023-03-08T19:39:35.147Z,67.59
2023-03-08T19:42:06.090Z,67.85
2023-03-08T19:44:35.426Z,67.72
2023-03-08T19:47:10.226Z,68.38
2023-03-08T19:49:40.045Z,68.42
2023-03-08T19:52:12.494Z,68.73
2023-03-08T19:54:44.582Z,68.53
2023-03-08T19:57:14.999Z,68.80
2023-03-08T19:59:44.841Z,68.83
2023-03-08T20:02:14.160Z,68.98
2023-03-08T20:04:43.242Z,69.05
2023-03-08T20:07:13.151Z,69.06
2023-03-08T20:09:42.881Z,69.11
2023-03-08T20:12:11.552Z,69.60
2023-03-08T20:14:41.396Z,69.95
2023-03-08T20:17:09.591Z,70.14
2023-03-08T20:19:42.112Z,70.21
2023-03-08T20:22:10.908Z,70.40
2023-03-08T20:24:43.826Z,70.40
2023-03-08T20:27:12.291Z,70.75
2023-03-08T20:29:40.997Z,71.09
2023-03-08T20:32:09.387Z,71.38
2023-03-08T20:34:39.789Z,71.59
2023-03-08T20:37:10.151Z,71.50
2023-03-08T20:39:39.117Z,71.11
2023-03-08T20:42:08.185Z,70.82
2023-03-08T20:44:37.274Z,70.78
2023-03-08T20:47:05.799Z,70.82
2023-03-08T20:49:34.107Z,71.03
2023-03-08T20:52:02.775Z,71.15
2023-03-08T20:54:32.400Z,71.12
2023-03-08T20:57:00.636Z,71.01
2023-03-08T20:59:29.099Z,71.44
2023-03-08T21:01:57.446Z,71.74
2023-03-08T21:04:25.985Z,72.04
2023-03-08T21:06:55.880Z,72.03
2023-03-08T21:09:24.731Z,72.38
2023-03-08T21:11:53.879Z,72.69
2023-03-08T21:14:29.172Z,72.62
2023-03-08T21:16:57.829Z,72.45
2023-03-08T21:19:26.452Z,72.28
2023-03-08T21:21:56.734Z,71.97
2023-03-08T21:24:25.327Z,71.97
2023-03-08T21:26:54.019Z,72.08
2023-03-08T21:29:25.363Z,72.14
2023-03-08T21:31:54.223Z,72.15
2023-03-08T21:34:23.663Z,72.20
2023-03-08T21:36:52.402Z,72.39
2023-03-08T21:39:21.066Z,72.56
2023-03-08T21:41:49.563Z,72.74
2023-03-08T21:44:19.345Z,72.89
2023-03-08T21:46:49.017Z,73.12
2023-03-08T21:49:21.972Z,73.50
2023-03-08T21:51:50.452Z,73.80
2023-03-08T21:54:18.864Z,74.20
2023-03-08T21:56:47.356Z,74.37
2023-03-08T21:59:16.878Z,74.62
2023-03-08T22:01:54.145Z,74.94
2023-03-08T22:04:22.664Z,75.12
2023-03-08T22:06:50.868Z,75.23
2023-03-08T22:09:19.512Z,75.37
2023-03-08T22:11:48.712Z,75.58
2023-03-08T22:14:16.930Z,75.80
2023-03-08T22:16:45.181Z,76.09
2023-03-08T22:19:13.603Z,76.12
2023-03-08T22:21:42.023Z,76.28
2023-03-08T22:24:10.352Z,76.47
2023-03-08T22:26:43.658Z,76.52
2023-03-08T22:29:11.797Z,76.47
2023-03-08T22:31:40.466Z,76.68
2023-03-08T22:34:09.789Z,76.86
2023-03-08T22:36:37.976Z,76.97
2023-03-08T22:39:06.539Z,76.84
2023-03-08T22:41:34.860Z,76.74
2023-03-08T22:44:04.249Z,76.84
2023-03-08T22:46:34.664Z,76.82
2023-03-08T22:49:05.080Z,77.19
2023-03-08T22:51:34.645Z,77.36
2023-03-08T22:54:05.650Z,77.49
2023-03-08T22:56:34.459Z,77.83
2023-03-08T22:59:03.797Z,77.95
2023-03-08T23:01:35.361Z,78.08
2023-03-08T23:04:04.931Z,78.09
2023-03-08T23:06:34.529Z,78.18
2023-03-08T23:09:07.202Z,78.32
2023-03-08T23:11:39.171Z,78.24
2023-03-08T23:14:08.287Z,78.31
2023-03-08T23:16:41.872Z,78.27
2023-03-08T23:19:14.937Z,78.21
2023-03-08T23:21:44.650Z,78.07
2023-03-08T23:24:17.176Z,78.13
2023-03-08T23:26:48.577Z,78.10
2023-03-08T23:29:19.448Z,78.35
2023-03-08T23:31:48.069Z,78.37
2023-03-08T23:34:17.037Z,78.39
2023-03-08T23:36:45.404Z,78.55
2023-03-08T23:39:13.589Z,78.47
2023-03-08T23:41:42.398Z,78.54
2023-03-08T23:44:11.348Z,78.41
2023-03-08T23:46:39.950Z,78.56
2023-03-08T23:49:09.491Z,78.49
2023-03-08T23:51:37.636Z,78.48
2023-03-08T23:54:07.168Z,78.82
2023-03-08T23:56:38.120Z,78.62
2023-03-08T23:59:26.936Z,78.56
