createdAt,value
2022-09-02T00:08:35.865Z,48.29
2022-09-02T00:33:39.630Z,8.11
2022-09-02T00:36:06.582Z,5.17
2022-09-02T00:38:33.152Z,5.28
2022-09-02T00:41:01.222Z,5.29
2022-09-02T00:43:27.897Z,5.42
2022-09-02T00:45:55.415Z,5.52
2022-09-02T00:48:22.300Z,5.43
2022-09-02T00:50:48.816Z,5.46
2022-09-02T00:53:15.635Z,5.53
2022-09-02T00:55:44.663Z,5.65
2022-09-02T00:58:11.508Z,5.77
2022-09-02T01:00:41.078Z,5.73
2022-09-02T01:03:08.032Z,5.44
2022-09-02T01:05:35.336Z,5.60
2022-09-02T01:08:02.325Z,5.35
2022-09-02T01:10:28.890Z,5.69
2022-09-02T01:12:57.885Z,5.42
2022-09-02T01:15:24.406Z,5.60
2022-09-02T01:17:51.090Z,5.29
2022-09-02T01:20:17.625Z,5.49
2022-09-02T01:22:46.693Z,5.50
2022-09-02T01:25:15.599Z,5.31
2022-09-02T01:27:42.762Z,5.33
2022-09-02T01:30:09.386Z,5.71
2022-09-02T01:32:38.352Z,5.73
2022-09-02T01:35:04.970Z,5.63
2022-09-02T01:37:31.533Z,5.65
2022-09-02T01:39:58.437Z,6.12
2022-09-02T01:42:25.178Z,5.94
2022-09-02T01:44:52.153Z,5.77
2022-09-02T01:47:18.992Z,5.48
2022-09-02T01:49:45.860Z,5.76
2022-09-02T01:52:12.606Z,6.25
2022-09-02T01:54:39.437Z,5.80
2022-09-02T01:57:06.420Z,5.48
2022-09-02T01:59:32.920Z,5.54
2022-09-02T02:02:00.215Z,5.62
2022-09-02T02:04:27.069Z,5.46
2022-09-02T02:06:53.796Z,5.66
2022-09-02T02:09:21.798Z,5.39
2022-09-02T02:11:48.556Z,6.21
2022-09-02T02:14:15.338Z,6.05
2022-09-02T02:16:44.054Z,6.04
2022-09-02T02:19:10.726Z,5.87
2022-09-02T02:21:37.536Z,6.22
2022-09-02T02:24:04.190Z,6.01
2022-09-02T02:29:15.272Z,5.91
2022-09-02T02:31:41.999Z,6.32
2022-09-02T02:34:09.650Z,5.93
2022-09-02T02:36:36.118Z,6.26
2022-09-02T02:39:03.213Z,6.21
2022-09-02T02:41:30.102Z,6.24
2022-09-02T02:43:58.851Z,6.06
2022-09-02T02:46:25.763Z,6.01
2022-09-02T02:48:54.783Z,6.30
2022-09-02T02:51:21.638Z,6.30
2022-09-02T02:53:50.653Z,6.18
2022-09-02T02:56:17.553Z,5.86
2022-09-02T02:58:44.218Z,6.16
2022-09-02T03:01:11.637Z,5.99
2022-09-02T03:03:38.430Z,6.07
2022-09-02T03:06:05.231Z,5.63
2022-09-02T03:08:32.665Z,5.54
2022-09-02T03:10:59.713Z,5.59
2022-09-02T03:13:26.670Z,6.08
2022-09-02T03:18:42.188Z,5.76
2022-09-02T03:21:08.983Z,6.14
2022-09-02T03:23:37.798Z,6.13
2022-09-02T03:26:04.718Z,5.87
2022-09-02T03:28:32.200Z,6.15
2022-09-02T03:31:01.171Z,6.25
2022-09-02T03:33:28.069Z,6.23
2022-09-02T03:35:56.891Z,6.28
2022-09-02T03:38:23.721Z,6.13
2022-09-02T03:40:50.381Z,6.06
2022-09-02T03:43:16.919Z,5.79
2022-09-02T03:45:43.536Z,6.14
2022-09-02T03:48:10.286Z,6.18
2022-09-02T03:50:39.267Z,6.42
2022-09-02T03:53:05.899Z,6.67
2022-09-02T03:55:34.669Z,6.45
2022-09-02T03:58:04.401Z,6.11
2022-09-02T04:00:34.672Z,6.44
2022-09-02T04:03:01.622Z,6.54
2022-09-02T04:05:30.779Z,6.70
2022-09-02T04:07:57.639Z,6.56
2022-09-02T04:10:24.251Z,6.29
2022-09-02T04:12:50.909Z,6.50
2022-09-02T04:15:25.143Z,6.70
2022-09-02T04:17:51.920Z,6.67
2022-09-02T04:20:19.169Z,6.44
2022-09-02T04:22:45.920Z,6.11
2022-09-02T04:25:12.466Z,6.77
2022-09-02T04:27:39.383Z,6.73
2022-09-02T04:30:05.849Z,6.63
2022-09-02T04:32:40.282Z,6.78
2022-09-02T04:35:09.896Z,6.46
2022-09-02T04:37:36.477Z,6.53
2022-09-02T04:40:03.201Z,6.38
2022-09-02T04:42:30.392Z,7.04
2022-09-02T04:44:57.198Z,6.95
2022-09-02T04:47:25.033Z,6.54
2022-09-02T04:49:51.563Z,6.65
2022-09-02T04:52:20.723Z,6.78
2022-09-02T04:54:47.927Z,6.49
2022-09-02T04:57:14.751Z,6.82
2022-09-02T04:59:41.408Z,6.98
2022-09-02T05:02:08.297Z,6.77
2022-09-02T05:04:35.262Z,6.58
2022-09-02T05:07:01.815Z,6.89
2022-09-02T05:09:29.653Z,6.67
2022-09-02T05:11:56.521Z,6.87
2022-09-02T05:14:23.208Z,6.91
2022-09-02T05:16:50.102Z,6.83
2022-09-02T05:19:22.187Z,6.89
2022-09-02T05:21:48.889Z,6.86
2022-09-02T05:24:16.629Z,7.32
2022-09-02T05:26:44.032Z,6.94
2022-09-02T05:29:10.547Z,7.23
2022-09-02T05:34:05.824Z,6.56
2022-09-02T05:36:32.700Z,7.14
2022-09-02T05:38:59.185Z,6.91
2022-09-02T05:41:27.987Z,7.00
2022-09-02T05:43:54.842Z,7.14
2022-09-02T05:49:05.584Z,6.70
2022-09-02T05:51:32.824Z,6.83
2022-09-02T05:53:59.290Z,6.27
2022-09-02T05:56:26.706Z,6.54
2022-09-02T05:58:55.371Z,6.80
2022-09-02T06:01:22.021Z,6.31
2022-09-02T06:03:48.584Z,6.29
2022-09-02T06:06:15.183Z,6.18
2022-09-02T06:08:42.049Z,6.26
2022-09-02T06:11:09.663Z,6.46
2022-09-02T06:16:08.126Z,6.72
2022-09-02T06:18:35.057Z,7.85
2022-09-02T06:21:02.584Z,7.46
2022-09-02T06:23:29.860Z,6.56
2022-09-02T06:25:58.958Z,6.77
2022-09-02T06:28:26.420Z,6.40
2022-09-02T06:30:54.098Z,6.73
2022-09-02T06:33:20.706Z,7.02
2022-09-02T06:35:47.703Z,6.78
2022-09-02T06:38:14.400Z,7.05
2022-09-02T06:40:42.234Z,6.41
2022-09-02T06:43:11.367Z,6.27
2022-09-02T06:45:37.932Z,6.30
2022-09-02T06:48:05.709Z,6.31
2022-09-02T06:50:34.843Z,6.00
2022-09-02T06:53:02.283Z,5.84
2022-09-02T06:55:30.685Z,5.78
2022-09-02T06:58:00.083Z,5.89
2022-09-02T07:00:26.668Z,6.23
2022-09-02T07:02:54.309Z,5.82
2022-09-02T07:05:20.920Z,6.31
2022-09-02T07:07:47.450Z,6.24
2022-09-02T07:10:16.756Z,5.93
2022-09-02T07:12:44.412Z,6.35
2022-09-02T07:15:11.572Z,6.13
2022-09-02T07:17:40.571Z,6.33
2022-09-02T07:20:07.317Z,6.34
2022-09-02T07:22:34.036Z,6.91
2022-09-02T07:25:00.589Z,6.52
2022-09-02T07:27:28.986Z,6.13
2022-09-02T07:29:58.388Z,6.41
2022-09-02T07:32:25.926Z,6.40
2022-09-02T07:34:54.946Z,6.19
2022-09-02T07:37:21.964Z,6.03
2022-09-02T07:39:51.184Z,6.03
2022-09-02T07:42:20.437Z,6.74
2022-09-02T07:44:47.333Z,6.67
2022-09-02T07:47:14.240Z,6.51
2022-09-02T07:52:28.136Z,6.30
2022-09-02T07:54:55.065Z,6.29
2022-09-02T08:00:06.189Z,6.96
2022-09-02T08:02:32.970Z,7.01
2022-09-02T08:04:59.881Z,6.56
2022-09-02T08:07:27.468Z,6.85
2022-09-02T08:09:58.320Z,7.17
2022-09-02T08:12:25.214Z,6.55
2022-09-02T08:14:52.118Z,6.82
2022-09-02T08:17:18.969Z,6.96
2022-09-02T08:19:46.067Z,7.05
2022-09-02T08:22:13.034Z,7.28
2022-09-02T08:24:39.671Z,7.68
2022-09-02T08:27:07.237Z,7.70
2022-09-02T08:29:35.630Z,7.38
2022-09-02T08:32:04.101Z,7.74
2022-09-02T08:34:32.140Z,8.02
2022-09-02T08:36:59.580Z,7.99
2022-09-02T08:39:26.921Z,8.05
2022-09-02T08:41:53.675Z,7.98
2022-09-02T08:44:20.679Z,7.98
2022-09-02T08:46:47.322Z,7.84
2022-09-02T08:49:14.249Z,7.84
2022-09-02T08:51:41.231Z,7.65
2022-09-02T08:54:09.906Z,7.44
2022-09-02T08:56:38.781Z,7.53
2022-09-02T08:59:05.883Z,7.70
2022-09-02T09:04:31.311Z,8.56
2022-09-02T09:07:00.508Z,8.13
2022-09-02T09:09:27.045Z,8.88
2022-09-02T09:11:54.439Z,8.67
2022-09-02T09:14:22.010Z,8.86
2022-09-02T09:16:48.821Z,8.32
2022-09-02T09:19:16.060Z,8.78
2022-09-02T09:21:43.011Z,8.81
2022-09-02T09:24:10.617Z,8.65
2022-09-02T09:26:37.558Z,8.57
2022-09-02T09:29:06.533Z,8.06
2022-09-02T09:31:33.609Z,8.69
2022-09-02T09:34:00.568Z,8.58
2022-09-02T09:36:29.343Z,8.52
2022-09-02T09:38:56.045Z,9.12
2022-09-02T09:41:22.762Z,8.98
2022-09-02T09:43:49.664Z,8.58
2022-09-02T09:46:16.566Z,9.02
2022-09-02T09:48:43.233Z,8.71
2022-09-02T09:51:11.133Z,8.60
2022-09-02T09:53:38.468Z,9.17
2022-09-02T09:56:05.225Z,8.87
2022-09-02T09:58:32.849Z,8.67
2022-09-02T10:00:59.649Z,8.63
2022-09-02T10:03:26.635Z,8.95
2022-09-02T10:05:59.978Z,9.88
2022-09-02T10:08:27.171Z,9.56
2022-09-02T10:10:53.929Z,10.10
2022-09-02T10:13:21.483Z,10.14
2022-09-02T10:15:48.835Z,10.50
2022-09-02T10:18:15.733Z,11.10
2022-09-02T10:23:59.728Z,9.63
2022-09-02T10:29:04.858Z,8.90
2022-09-02T10:34:48.271Z,9.00
2022-09-02T10:37:16.952Z,9.02
2022-09-02T10:39:46.024Z,9.62
2022-09-02T10:48:44.581Z,8.06
2022-09-02T10:51:12.366Z,7.10
2022-09-02T10:53:39.558Z,7.96
2022-09-02T10:56:06.534Z,8.45
2022-09-02T10:58:36.832Z,8.61
2022-09-02T11:01:04.492Z,7.66
2022-09-02T11:03:31.245Z,7.42
2022-09-02T11:05:58.284Z,7.74
2022-09-02T11:08:29.543Z,7.58
2022-09-02T11:14:15.754Z,7.87
2022-09-02T11:16:42.469Z,7.57
2022-09-02T11:19:09.434Z,7.53
2022-09-02T11:21:36.465Z,7.87
2022-09-02T11:24:03.817Z,7.77
2022-09-02T11:26:31.280Z,7.73
2022-09-02T11:28:58.755Z,7.32
2022-09-02T11:31:26.041Z,7.10
2022-09-02T11:33:53.202Z,7.28
2022-09-02T11:36:19.831Z,6.87
2022-09-02T11:38:47.165Z,6.73
2022-09-02T11:44:01.807Z,7.07
2022-09-02T11:46:28.521Z,6.59
2022-09-02T11:48:56.674Z,6.47
2022-09-02T11:51:23.894Z,6.23
2022-09-02T11:53:54.904Z,5.89
2022-09-02T11:56:22.913Z,6.44
2022-09-02T11:58:51.135Z,7.10
2022-09-02T12:01:21.767Z,6.28
2022-09-02T12:04:39.784Z,5.87
2022-09-02T12:06:41.465Z,6.13
2022-09-02T12:09:08.586Z,5.71
2022-09-02T12:11:37.654Z,5.32
2022-09-02T12:14:07.980Z,5.25
2022-09-02T12:16:35.422Z,5.49
2022-09-02T12:19:03.221Z,5.18
2022-09-02T12:21:31.056Z,5.27
2022-09-02T12:23:58.744Z,5.04
2022-09-02T12:26:25.911Z,5.20
2022-09-02T12:28:54.998Z,5.18
2022-09-02T12:31:22.756Z,5.90
2022-09-02T12:33:51.874Z,6.28
2022-09-02T12:36:19.045Z,6.67
2022-09-02T12:38:45.627Z,6.99
2022-09-02T12:41:12.594Z,7.35
2022-09-02T12:43:40.460Z,7.82
2022-09-02T12:49:22.808Z,6.66
2022-09-02T12:51:49.604Z,6.83
2022-09-02T12:54:17.302Z,6.77
2022-09-02T12:56:44.267Z,6.44
2022-09-02T12:59:11.049Z,6.77
2022-09-02T13:01:39.470Z,6.38
2022-09-02T13:04:06.563Z,6.23
2022-09-02T13:06:34.151Z,6.42
2022-09-02T13:09:01.516Z,6.16
2022-09-02T13:11:32.406Z,6.76
2022-09-02T13:13:59.364Z,6.56
2022-09-02T13:16:28.789Z,6.14
2022-09-02T13:18:56.301Z,6.18
2022-09-02T13:21:23.404Z,6.12
2022-09-02T13:23:55.499Z,5.91
2022-09-02T13:26:47.980Z,6.04
2022-09-02T13:29:13.829Z,6.17
2022-09-02T13:31:40.878Z,5.63
2022-09-02T13:34:08.189Z,5.59
2022-09-02T13:36:35.309Z,6.57
2022-09-02T13:39:11.008Z,7.43
2022-09-02T13:41:38.743Z,7.19
2022-09-02T13:44:05.480Z,7.19
2022-09-02T13:46:34.370Z,7.40
2022-09-02T13:49:03.303Z,6.75
2022-09-02T13:51:37.198Z,6.62
2022-09-02T13:54:22.613Z,6.60
2022-09-02T13:56:50.837Z,6.81
2022-09-02T13:59:18.238Z,6.62
2022-09-02T14:01:47.425Z,5.97
2022-09-02T14:04:16.581Z,6.34
2022-09-02T14:06:44.721Z,6.04
2022-09-02T14:09:13.791Z,5.39
2022-09-02T14:11:41.394Z,5.70
2022-09-02T14:14:12.654Z,5.61
2022-09-02T14:16:42.372Z,5.87
2022-09-02T14:19:09.265Z,5.86
2022-09-02T14:21:36.217Z,5.84
2022-09-02T14:24:03.177Z,6.01
2022-09-02T14:26:30.997Z,6.09
2022-09-02T14:28:58.265Z,6.00
2022-09-02T14:31:25.279Z,6.23
2022-09-02T14:33:52.232Z,6.03
2022-09-02T14:36:21.716Z,6.20
2022-09-02T14:38:49.362Z,6.12
2022-09-02T14:47:23.509Z,5.85
2022-09-02T14:49:50.917Z,5.54
2022-09-02T14:52:17.961Z,5.56
2022-09-02T14:54:52.437Z,6.10
2022-09-02T14:57:19.609Z,5.42
2022-09-02T14:59:51.955Z,5.95
2022-09-02T15:02:21.670Z,5.88
2022-09-02T15:04:49.487Z,6.09
2022-09-02T15:07:16.540Z,5.67
2022-09-02T15:09:44.039Z,5.84
2022-09-02T15:12:11.065Z,5.96
2022-09-02T15:14:38.016Z,5.73
2022-09-02T15:17:04.994Z,6.06
2022-09-02T15:19:32.666Z,5.85
2022-09-02T15:22:00.483Z,5.93
2022-09-02T15:24:32.014Z,5.49
2022-09-02T15:27:01.271Z,5.23
2022-09-02T15:29:29.069Z,5.64
2022-09-02T15:31:56.711Z,6.07
2022-09-02T15:34:27.739Z,6.11
2022-09-02T15:36:54.610Z,5.74
2022-09-02T15:39:21.361Z,5.63
2022-09-02T15:41:49.258Z,6.26
2022-09-02T15:44:21.349Z,6.57
2022-09-02T15:46:48.439Z,6.81
2022-09-02T15:49:16.169Z,6.87
2022-09-02T15:51:45.820Z,7.06
2022-09-02T15:54:15.504Z,6.73
2022-09-02T15:56:43.388Z,6.93
2022-09-02T15:59:10.690Z,6.83
2022-09-02T16:01:37.682Z,6.75
2022-09-02T16:04:06.031Z,6.45
2022-09-02T16:06:33.313Z,6.06
2022-09-02T16:09:00.857Z,6.24
2022-09-02T16:11:27.679Z,5.96
2022-09-02T16:13:54.750Z,6.00
2022-09-02T16:16:31.091Z,6.22
2022-09-02T16:19:01.626Z,6.07
2022-09-02T16:21:28.929Z,5.86
2022-09-02T16:23:56.365Z,5.56
2022-09-02T16:26:24.090Z,8.37
2022-09-02T16:28:50.947Z,5.49
2022-09-02T16:31:18.296Z,5.16
2022-09-02T16:33:45.323Z,5.45
2022-09-02T16:36:12.265Z,5.60
2022-09-02T16:38:41.374Z,5.62
2022-09-02T16:41:08.973Z,5.41
2022-09-02T16:43:37.896Z,5.33
2022-09-02T16:46:06.438Z,5.15
2022-09-02T16:48:45.519Z,5.11
2022-09-02T16:51:12.381Z,4.77
2022-09-02T16:53:39.194Z,5.02
2022-09-02T16:56:06.595Z,5.26
2022-09-02T16:58:34.979Z,5.07
2022-09-02T17:01:04.753Z,5.47
2022-09-02T17:03:32.892Z,5.37
2022-09-02T17:05:59.770Z,5.09
2022-09-02T17:08:29.577Z,6.12
2022-09-02T17:10:56.822Z,5.61
2022-09-02T17:13:27.122Z,6.06
2022-09-02T17:15:54.954Z,6.17
2022-09-02T17:18:27.367Z,6.24
2022-09-02T17:20:54.413Z,7.25
2022-09-02T17:23:24.996Z,7.13
2022-09-02T17:25:55.923Z,6.68
2022-09-02T17:28:24.982Z,6.87
2022-09-02T17:30:54.291Z,7.39
2022-09-02T17:33:24.991Z,7.91
2022-09-02T17:35:54.969Z,7.36
2022-09-02T17:38:26.688Z,7.09
2022-09-02T17:40:55.324Z,6.47
2022-09-02T17:49:31.566Z,6.05
2022-09-02T17:51:58.421Z,6.14
2022-09-02T17:54:28.833Z,6.27
2022-09-02T17:57:04.257Z,5.78
2022-09-02T17:59:31.838Z,4.72
2022-09-02T18:05:08.898Z,4.99
2022-09-02T18:07:36.299Z,5.12
2022-09-02T18:10:05.042Z,5.98
2022-09-02T18:12:32.687Z,6.72
2022-09-02T18:15:01.617Z,7.71
2022-09-02T18:17:29.890Z,7.27
2022-09-02T18:19:57.432Z,6.81
2022-09-02T18:22:26.027Z,6.32
2022-09-02T18:24:52.969Z,6.84
2022-09-02T18:27:25.306Z,7.07
2022-09-02T18:29:52.829Z,7.49
2022-09-02T18:32:19.756Z,8.05
2022-09-02T18:34:46.848Z,8.17
2022-09-02T18:37:13.954Z,7.63
2022-09-02T18:39:40.918Z,8.31
2022-09-02T18:42:08.066Z,9.03
2022-09-02T18:44:37.787Z,8.89
2022-09-02T18:49:58.684Z,8.08
2022-09-02T18:52:29.426Z,8.30
2022-09-02T18:54:56.404Z,9.24
2022-09-02T18:57:28.511Z,8.83
2022-09-02T18:59:58.212Z,8.77
2022-09-02T19:02:30.688Z,8.50
2022-09-02T19:05:02.273Z,7.42
2022-09-02T19:07:29.110Z,6.85
2022-09-02T19:09:57.099Z,6.63
2022-09-02T19:12:27.390Z,6.50
2022-09-02T19:14:54.519Z,6.23
2022-09-02T19:17:22.180Z,6.42
2022-09-02T19:19:49.744Z,6.66
2022-09-02T19:22:19.664Z,6.49
2022-09-02T19:24:46.609Z,6.71
2022-09-02T19:27:14.038Z,6.59
2022-09-02T19:29:41.045Z,6.28
2022-09-02T19:32:07.679Z,28.43
2022-09-02T20:30:24.306Z,15.71
2022-09-02T20:32:52.815Z,7.94
2022-09-02T20:35:19.878Z,20.39
2022-09-02T20:37:56.335Z,19.83
2022-09-02T20:40:46.828Z,11.64
2022-09-02T20:45:57.298Z,6.72
2022-09-02T20:48:24.159Z,14.00
2022-09-02T20:50:54.047Z,42.10
2022-09-02T20:53:21.380Z,12.17
2022-09-02T20:55:50.002Z,12.96
2022-09-02T20:58:16.963Z,32.25
2022-09-02T21:00:43.696Z,16.75
2022-09-02T21:03:10.527Z,28.70
2022-09-02T21:05:37.363Z,9.53
2022-09-02T21:08:04.814Z,7.71
2022-09-02T21:10:42.736Z,7.70
2022-09-02T21:13:09.562Z,13.68
2022-09-02T21:15:36.700Z,144.04
2022-09-02T21:18:05.508Z,340.67
2022-09-02T21:23:24.606Z,171.59
2022-09-02T21:32:14.571Z,17.92
2022-09-02T21:34:41.058Z,8.81
2022-09-02T21:37:08.143Z,21.23
2022-09-02T21:39:35.202Z,93.87
2022-09-02T21:42:02.123Z,9.14
2022-09-02T21:44:28.727Z,14.95
2022-09-02T21:46:56.370Z,10.41
2022-09-02T21:49:24.514Z,9.08
2022-09-02T21:51:51.407Z,7.46
2022-09-02T21:54:18.680Z,6.37
2022-09-02T21:56:46.852Z,7.71
2022-09-02T21:59:13.820Z,7.72
2022-09-02T22:01:44.187Z,6.18
2022-09-02T22:04:11.706Z,5.84
2022-09-02T22:06:38.320Z,7.44
2022-09-02T22:09:04.927Z,14.86
2022-09-02T22:11:31.572Z,7.48
2022-09-02T22:14:11.162Z,6.15
2022-09-02T22:16:40.895Z,5.19
2022-09-02T22:19:07.783Z,4.58
2022-09-02T22:21:37.205Z,4.66
2022-09-02T22:24:23.636Z,4.89
2022-09-02T22:26:50.613Z,4.97
2022-09-02T22:29:19.044Z,5.16
2022-09-02T22:31:45.708Z,5.40
2022-09-02T22:59:22.831Z,6.66
2022-09-02T23:01:53.890Z,6.59
2022-09-02T23:04:20.514Z,6.74
2022-09-02T23:06:48.119Z,6.52
2022-09-02T23:09:14.975Z,6.53
2022-09-02T23:11:45.075Z,6.84
2022-09-02T23:14:12.410Z,6.49
2022-09-02T23:16:39.473Z,6.37
2022-09-02T23:19:06.365Z,6.56
2022-09-02T23:21:33.638Z,7.43
2022-09-02T23:24:00.715Z,6.92
2022-09-02T23:26:27.232Z,6.99
2022-09-02T23:28:54.118Z,7.04
2022-09-02T23:31:21.765Z,7.08
2022-09-02T23:33:48.617Z,6.32
2022-09-02T23:36:16.885Z,7.09
2022-09-02T23:38:43.810Z,7.15
2022-09-02T23:41:10.584Z,7.07
2022-09-02T23:43:39.339Z,7.86
2022-09-02T23:46:06.416Z,8.21
2022-09-02T23:48:32.975Z,7.93
2022-09-02T23:51:01.910Z,7.39
2022-09-02T23:53:29.304Z,7.83
2022-09-02T23:55:59.330Z,8.05
2022-09-02T23:58:26.416Z,7.56
