createdAt,value
2022-08-04T00:01:38.886Z,57.01
2022-08-04T00:04:16.643Z,57.33
2022-08-04T00:06:52.210Z,57.42
2022-08-04T00:09:47.551Z,57.90
2022-08-04T00:12:19.536Z,57.36
2022-08-04T00:14:53.383Z,57.89
2022-08-04T00:17:29.746Z,58.26
2022-08-04T00:20:03.136Z,58.21
2022-08-04T00:22:34.506Z,58.22
2022-08-04T00:25:08.366Z,58.30
2022-08-04T00:27:37.911Z,57.74
2022-08-04T00:30:09.347Z,58.44
2022-08-04T00:32:39.822Z,58.63
2022-08-04T00:35:09.809Z,58.76
2022-08-04T00:37:41.129Z,58.88
2022-08-04T00:40:17.162Z,59.23
2022-08-04T00:42:59.098Z,59.39
2022-08-04T00:46:15.444Z,59.53
2022-08-04T00:48:55.038Z,59.83
2022-08-04T00:51:40.732Z,60.26
2022-08-04T00:54:50.979Z,60.53
2022-08-04T00:57:40.239Z,60.48
2022-08-04T01:00:13.295Z,60.25
2022-08-04T01:03:13.372Z,60.91
2022-08-04T01:06:13.336Z,61.07
2022-08-04T01:08:54.982Z,60.69
2022-08-04T01:12:05.466Z,61.17
2022-08-04T01:15:04.495Z,60.81
2022-08-04T01:17:53.214Z,60.79
2022-08-04T01:20:28.528Z,60.22
2022-08-04T01:23:48.695Z,60.91
2022-08-04T01:26:43.712Z,60.99
2022-08-04T01:29:30.472Z,60.75
2022-08-04T01:32:16.885Z,60.86
2022-08-04T01:34:59.069Z,61.20
2022-08-04T01:37:44.944Z,61.17
2022-08-04T01:40:16.672Z,61.16
2022-08-04T01:42:46.872Z,60.70
2022-08-04T01:45:16.821Z,61.13
2022-08-04T01:47:56.276Z,61.56
2022-08-04T01:50:28.008Z,61.16
2022-08-04T01:52:58.063Z,60.72
2022-08-04T01:55:54.362Z,61.16
2022-08-04T01:58:19.771Z,61.31
2022-08-04T02:01:02.700Z,61.48
2022-08-04T02:04:18.584Z,61.47
2022-08-04T02:06:52.431Z,61.80
2022-08-04T02:09:54.469Z,61.79
2022-08-04T02:12:40.141Z,62.14
2022-08-04T02:15:17.384Z,61.64
2022-08-04T02:17:49.251Z,62.11
2022-08-04T02:20:22.560Z,61.71
2022-08-04T02:23:12.929Z,62.28
2022-08-04T02:25:45.608Z,61.92
2022-08-04T02:28:17.858Z,61.64
2022-08-04T02:30:53.889Z,62.25
2022-08-04T02:33:27.406Z,62.01
2022-08-04T02:36:02.350Z,62.17
2022-08-04T02:38:59.017Z,62.49
2022-08-04T02:41:29.374Z,62.06
2022-08-04T02:44:01.113Z,62.56
2022-08-04T02:46:31.254Z,62.14
2022-08-04T02:49:00.602Z,62.33
2022-08-04T02:51:36.407Z,62.64
2022-08-04T02:54:08.212Z,62.29
2022-08-04T02:56:39.631Z,62.93
2022-08-04T02:59:11.347Z,62.19
2022-08-04T03:01:57.059Z,62.14
2022-08-04T03:04:42.628Z,62.42
2022-08-04T03:07:26.812Z,62.38
2022-08-04T03:10:15.020Z,62.89
2022-08-04T03:13:11.745Z,62.90
2022-08-04T03:15:58.443Z,62.70
2022-08-04T03:18:46.449Z,62.84
2022-08-04T03:21:33.188Z,62.60
2022-08-04T03:24:27.434Z,62.87
2022-08-04T03:27:13.297Z,62.96
2022-08-04T03:30:03.848Z,62.47
2022-08-04T03:33:10.556Z,62.69
2022-08-04T03:36:11.613Z,63.23
2022-08-04T03:38:55.725Z,62.18
2022-08-04T03:41:51.809Z,62.74
2022-08-04T03:45:17.357Z,62.73
2022-08-04T03:48:30.610Z,62.92
2022-08-04T03:51:43.256Z,63.18
2022-08-04T03:54:41.630Z,62.96
2022-08-04T03:57:38.717Z,62.83
2022-08-04T04:00:18.958Z,63.65
2022-08-04T04:03:01.256Z,63.34
2022-08-04T04:05:40.368Z,62.94
2022-08-04T04:08:59.543Z,63.12
2022-08-04T04:12:02.943Z,63.08
2022-08-04T04:14:52.554Z,63.59
2022-08-04T04:17:37.777Z,63.85
2022-08-04T04:20:14.902Z,62.49
2022-08-04T04:23:03.856Z,63.28
2022-08-04T04:26:02.925Z,63.45
2022-08-04T04:28:44.488Z,63.16
2022-08-04T04:31:18.442Z,63.29
2022-08-04T04:34:13.260Z,63.11
2022-08-04T04:36:48.560Z,63.15
2022-08-04T04:39:34.259Z,63.80
2022-08-04T04:42:21.883Z,63.33
2022-08-04T04:45:25.355Z,64.10
2022-08-04T04:48:15.632Z,63.89
2022-08-04T04:51:05.419Z,63.33
2022-08-04T04:54:00.458Z,63.58
2022-08-04T04:56:51.593Z,63.15
2022-08-04T04:59:25.120Z,63.10
2022-08-04T05:02:12.804Z,62.78
2022-08-04T05:05:16.740Z,63.42
2022-08-04T05:08:42.775Z,63.54
2022-08-04T05:11:43.901Z,63.10
2022-08-04T05:14:36.200Z,63.15
2022-08-04T05:17:15.815Z,63.20
2022-08-04T05:19:58.551Z,62.80
2022-08-04T05:22:43.324Z,62.35
2022-08-04T05:25:24.536Z,62.40
2022-08-04T05:28:13.816Z,61.73
2022-08-04T05:30:48.728Z,61.32
2022-08-04T05:33:42.993Z,61.12
2022-08-04T05:36:35.347Z,60.20
2022-08-04T05:39:10.422Z,59.63
2022-08-04T05:41:44.704Z,59.35
2022-08-04T05:44:14.927Z,59.43
2022-08-04T05:46:45.613Z,59.48
2022-08-04T05:49:24.798Z,59.27
2022-08-04T05:51:54.998Z,58.64
2022-08-04T05:54:25.022Z,58.57
2022-08-04T05:56:56.509Z,58.53
2022-08-04T05:59:27.313Z,57.25
2022-08-04T06:01:59.356Z,57.28
2022-08-04T06:04:50.074Z,55.69
2022-08-04T06:07:19.794Z,56.39
2022-08-04T06:09:49.199Z,56.17
2022-08-04T06:12:21.833Z,54.92
2022-08-04T06:14:53.598Z,55.15
2022-08-04T06:19:10.077Z,53.77
2022-08-04T06:20:49.936Z,53.65
2022-08-04T06:23:22.036Z,52.93
2022-08-04T06:25:54.511Z,51.83
2022-08-04T06:28:24.467Z,52.04
2022-08-04T06:30:55.181Z,49.44
2022-08-04T06:33:27.881Z,50.40
2022-08-04T06:35:58.304Z,50.24
2022-08-04T06:38:29.259Z,48.94
2022-08-04T06:40:59.755Z,49.12
2022-08-04T06:43:30.801Z,48.49
2022-08-04T06:46:02.883Z,46.40
2022-08-04T06:48:33.810Z,46.94
2022-08-04T06:51:32.710Z,45.62
2022-08-04T06:53:54.571Z,44.27
2022-08-04T06:56:24.334Z,45.50
2022-08-04T06:58:55.222Z,45.53
2022-08-04T07:01:25.016Z,43.52
2022-08-04T07:03:54.959Z,41.61
2022-08-04T07:06:25.653Z,43.59
2022-08-04T07:08:56.512Z,41.78
2022-08-04T07:11:26.348Z,41.22
2022-08-04T07:13:56.681Z,39.56
2022-08-04T07:16:30.916Z,40.66
2022-08-04T07:19:10.427Z,39.53
2022-08-04T07:21:41.368Z,38.98
2022-08-04T07:24:38.062Z,37.69
2022-08-04T07:27:10.480Z,37.57
2022-08-04T07:29:40.086Z,36.41
2022-08-04T07:32:11.062Z,37.60
2022-08-04T07:34:41.187Z,36.23
2022-08-04T07:37:11.903Z,34.39
2022-08-04T07:39:47.654Z,35.26
2022-08-04T07:42:21.929Z,33.49
2022-08-04T07:44:51.761Z,33.59
2022-08-04T07:47:25.308Z,33.39
2022-08-04T07:49:57.562Z,34.93
2022-08-04T07:52:28.667Z,32.40
2022-08-04T07:54:57.926Z,31.25
2022-08-04T07:57:40.270Z,32.65
2022-08-04T08:00:12.179Z,31.96
2022-08-04T08:02:41.513Z,32.50
2022-08-04T08:05:13.047Z,31.60
2022-08-04T08:07:50.749Z,33.00
2022-08-04T08:10:23.908Z,32.17
2022-08-04T08:12:54.115Z,32.02
2022-08-04T08:15:23.857Z,29.77
2022-08-04T08:17:59.657Z,30.58
2022-08-04T08:20:30.981Z,30.37
2022-08-04T08:23:01.749Z,30.78
2022-08-04T08:25:33.094Z,26.82
2022-08-04T08:28:03.162Z,28.02
2022-08-04T08:30:32.944Z,28.09
2022-08-04T08:33:07.908Z,29.47
2022-08-04T08:35:54.141Z,28.65
2022-08-04T08:38:40.126Z,26.52
2022-08-04T08:41:18.225Z,27.65
2022-08-04T08:44:19.105Z,26.56
2022-08-04T08:47:18.073Z,26.66
2022-08-04T08:50:27.348Z,27.58
2022-08-04T08:53:09.581Z,28.99
2022-08-04T08:55:45.884Z,27.40
2022-08-04T08:59:03.246Z,25.78
2022-08-04T09:02:10.678Z,24.87
2022-08-04T09:05:09.163Z,25.49
2022-08-04T09:08:01.233Z,26.51
2022-08-04T09:10:52.242Z,25.85
2022-08-04T09:13:33.474Z,25.12
2022-08-04T09:16:19.246Z,26.45
2022-08-04T09:18:58.100Z,25.66
2022-08-04T09:21:34.925Z,27.64
2022-08-04T09:24:36.449Z,26.07
2022-08-04T09:27:06.079Z,26.30
2022-08-04T09:29:51.579Z,27.15
2022-08-04T09:32:35.905Z,26.41
2022-08-04T09:35:26.974Z,25.57
2022-08-04T09:38:26.630Z,24.73
2022-08-04T09:41:03.875Z,26.70
2022-08-04T09:44:52.373Z,26.77
2022-08-04T09:47:04.120Z,25.45
2022-08-04T09:49:51.703Z,25.58
2022-08-04T09:52:45.477Z,25.45
2022-08-04T09:55:53.106Z,26.06
2022-08-04T09:58:53.238Z,25.58
2022-08-04T10:01:25.074Z,26.72
2022-08-04T10:03:58.214Z,27.13
2022-08-04T10:07:05.069Z,25.95
2022-08-04T10:09:46.842Z,25.52
2022-08-04T10:12:30.051Z,26.37
2022-08-04T10:15:09.717Z,26.00
2022-08-04T10:18:05.417Z,25.00
2022-08-04T10:21:15.599Z,25.82
2022-08-04T10:24:13.577Z,26.12
2022-08-04T10:26:57.014Z,25.40
2022-08-04T10:29:30.988Z,26.54
2022-08-04T10:32:07.316Z,26.53
2022-08-04T10:34:46.053Z,25.67
2022-08-04T10:37:56.510Z,25.46
2022-08-04T10:40:36.010Z,25.19
2022-08-04T10:43:20.893Z,26.08
2022-08-04T10:45:58.281Z,25.22
2022-08-04T10:48:55.764Z,26.71
2022-08-04T10:51:59.603Z,26.21
2022-08-04T10:54:50.929Z,25.94
2022-08-04T10:57:32.417Z,25.89
2022-08-04T11:00:06.751Z,26.67
2022-08-04T11:02:47.007Z,26.68
2022-08-04T11:05:55.195Z,26.38
2022-08-04T11:08:29.693Z,26.59
2022-08-04T11:11:05.092Z,25.80
2022-08-04T11:13:47.314Z,26.91
2022-08-04T11:16:21.056Z,25.84
2022-08-04T11:19:15.357Z,25.94
2022-08-04T11:22:27.236Z,26.54
2022-08-04T11:25:10.817Z,27.21
2022-08-04T11:28:06.399Z,28.03
2022-08-04T11:30:57.069Z,27.15
2022-08-04T11:33:32.146Z,26.64
2022-08-04T11:36:37.193Z,27.52
2022-08-04T11:39:28.944Z,27.75
2022-08-04T11:42:08.395Z,26.83
2022-08-04T11:44:46.697Z,28.20
2022-08-04T11:47:24.095Z,27.49
2022-08-04T11:50:27.564Z,26.91
2022-08-04T11:52:57.624Z,27.92
2022-08-04T11:55:29.059Z,27.88
2022-08-04T11:57:58.847Z,27.46
2022-08-04T12:00:31.223Z,27.22
2022-08-04T12:03:27.959Z,26.64
2022-08-04T12:06:23.369Z,27.61
2022-08-04T12:09:10.701Z,26.95
2022-08-04T12:11:59.655Z,27.77
2022-08-04T12:14:43.314Z,28.18
2022-08-04T12:17:13.852Z,27.90
2022-08-04T12:20:05.090Z,28.30
2022-08-04T12:22:56.128Z,28.09
2022-08-04T12:25:44.478Z,28.10
2022-08-04T12:29:06.899Z,28.55
2022-08-04T12:31:31.138Z,28.39
2022-08-04T12:34:18.692Z,28.27
2022-08-04T12:36:55.693Z,28.72
2022-08-04T12:39:25.870Z,28.87
2022-08-04T12:42:07.510Z,29.06
2022-08-04T12:44:38.946Z,28.69
2022-08-04T12:47:27.039Z,28.70
2022-08-04T12:50:03.864Z,29.44
2022-08-04T12:53:00.390Z,29.03
2022-08-04T12:55:28.962Z,29.04
2022-08-04T12:57:58.773Z,28.99
2022-08-04T13:00:36.739Z,28.77
2022-08-04T13:03:17.572Z,28.17
2022-08-04T13:05:47.980Z,28.27
2022-08-04T13:08:18.121Z,29.10
2022-08-04T13:10:49.760Z,27.83
2022-08-04T13:13:24.035Z,27.47
2022-08-04T13:16:02.763Z,27.83
2022-08-04T13:18:35.695Z,27.88
2022-08-04T13:21:23.109Z,27.40
2022-08-04T13:27:16.148Z,28.31
2022-08-04T13:30:00.474Z,27.51
2022-08-04T13:30:24.273Z,27.41
2022-08-04T13:32:33.091Z,27.94
2022-08-04T13:35:04.785Z,28.52
2022-08-04T13:37:39.288Z,27.79
2022-08-04T13:40:12.022Z,27.70
2022-08-04T13:42:41.654Z,27.87
2022-08-04T13:45:11.775Z,28.24
2022-08-04T13:47:42.142Z,28.08
2022-08-04T13:50:27.591Z,28.45
2022-08-04T13:52:59.356Z,28.14
2022-08-04T13:55:31.550Z,28.07
2022-08-04T13:58:17.506Z,27.44
2022-08-04T14:00:57.183Z,27.69
2022-08-04T14:03:53.459Z,28.38
2022-08-04T14:06:28.501Z,27.79
2022-08-04T14:09:17.811Z,27.57
2022-08-04T14:12:10.548Z,27.33
2022-08-04T14:14:53.399Z,27.60
2022-08-04T14:17:30.280Z,27.70
2022-08-04T14:20:05.248Z,27.33
2022-08-04T14:22:37.077Z,27.84
2022-08-04T14:25:17.083Z,27.34
2022-08-04T14:27:58.362Z,27.90
2022-08-04T14:30:33.776Z,27.73
2022-08-04T14:34:00.618Z,27.87
2022-08-04T14:36:04.067Z,28.04
2022-08-04T14:38:50.254Z,27.90
2022-08-04T14:41:22.872Z,27.50
2022-08-04T14:44:00.399Z,27.52
2022-08-04T14:46:36.943Z,26.90
2022-08-04T14:49:12.234Z,27.41
2022-08-04T14:51:55.054Z,26.85
2022-08-04T14:54:35.887Z,27.43
2022-08-04T14:57:08.618Z,27.45
2022-08-04T14:59:59.082Z,27.19
2022-08-04T15:02:31.204Z,28.12
2022-08-04T15:06:01.007Z,27.83
2022-08-04T15:07:50.263Z,27.60
2022-08-04T15:10:19.539Z,27.14
2022-08-04T15:12:49.179Z,27.22
2022-08-04T15:15:35.928Z,27.34
2022-08-04T15:18:06.116Z,27.00
2022-08-04T15:20:35.490Z,26.80
2022-08-04T15:23:10.423Z,26.30
2022-08-04T15:25:42.846Z,26.63
2022-08-04T15:28:18.318Z,26.42
2022-08-04T15:30:48.572Z,26.74
2022-08-04T15:33:24.812Z,27.04
2022-08-04T15:36:28.521Z,26.91
2022-08-04T15:39:03.844Z,26.58
2022-08-04T15:41:46.346Z,27.04
2022-08-04T15:44:39.432Z,26.50
2022-08-04T15:47:17.199Z,27.11
2022-08-04T15:49:47.250Z,27.13
2022-08-04T15:52:18.556Z,26.92
2022-08-04T15:54:52.582Z,27.21
2022-08-04T15:57:59.699Z,27.21
2022-08-04T16:00:29.113Z,27.49
2022-08-04T16:02:58.627Z,27.59
2022-08-04T16:05:27.792Z,27.58
2022-08-04T16:08:04.841Z,27.18
2022-08-04T16:10:33.951Z,27.26
2022-08-04T16:13:19.586Z,26.96
2022-08-04T16:15:49.764Z,27.43
2022-08-04T16:18:26.507Z,27.13
2022-08-04T16:20:59.068Z,27.39
2022-08-04T16:23:53.687Z,27.27
2022-08-04T16:26:54.371Z,27.17
2022-08-04T16:29:25.448Z,27.66
2022-08-04T16:32:26.908Z,27.25
2022-08-04T16:35:05.950Z,26.95
2022-08-04T16:37:39.490Z,27.79
2022-08-04T16:40:39.624Z,27.41
2022-08-04T16:43:14.631Z,27.28
2022-08-04T16:46:08.027Z,27.28
2022-08-04T16:49:10.531Z,27.03
2022-08-04T16:51:39.786Z,27.34
2022-08-04T16:54:09.189Z,28.13
2022-08-04T16:56:38.409Z,27.61
2022-08-04T16:59:15.559Z,27.52
2022-08-04T17:01:52.776Z,27.43
2022-08-04T17:04:31.652Z,28.11
2022-08-04T17:07:08.891Z,27.82
2022-08-04T17:09:38.168Z,27.54
2022-08-04T17:12:07.697Z,27.69
2022-08-04T17:14:36.982Z,27.96
2022-08-04T17:17:08.918Z,28.20
2022-08-04T17:19:38.312Z,27.90
2022-08-04T17:22:10.655Z,27.90
2022-08-04T17:24:41.682Z,28.05
2022-08-04T17:28:09.644Z,28.31
2022-08-04T17:30:00.287Z,28.38
2022-08-04T17:32:29.589Z,28.33
2022-08-04T17:35:03.795Z,28.49
2022-08-04T17:37:41.122Z,28.59
2022-08-04T17:40:25.664Z,28.56
2022-08-04T17:44:01.037Z,28.52
2022-08-04T17:49:16.695Z,28.64
2022-08-04T17:52:05.048Z,29.17
2022-08-04T17:54:41.013Z,28.95
2022-08-04T17:57:23.911Z,29.05
2022-08-04T18:00:00.012Z,29.45
2022-08-04T18:02:35.113Z,29.09
2022-08-04T18:05:11.503Z,29.01
2022-08-04T18:08:42.013Z,29.58
2022-08-04T18:10:51.709Z,29.87
2022-08-04T18:13:26.271Z,29.81
2022-08-04T18:16:14.358Z,29.99
2022-08-04T18:19:13.898Z,29.88
2022-08-04T18:21:46.743Z,29.75
2022-08-04T18:27:23.802Z,29.75
2022-08-04T18:30:27.974Z,30.35
2022-08-04T18:33:04.461Z,30.42
2022-08-04T18:36:32.521Z,30.55
2022-08-04T18:38:24.323Z,30.81
2022-08-04T18:40:55.360Z,30.99
2022-08-04T18:43:30.403Z,31.66
2022-08-04T18:46:14.682Z,31.91
2022-08-04T18:48:45.170Z,32.48
2022-08-04T18:51:23.497Z,32.92
2022-08-04T18:53:58.947Z,33.54
2022-08-04T18:56:32.610Z,33.66
2022-08-04T18:59:10.285Z,33.63
2022-08-04T19:02:13.455Z,32.90
2022-08-04T19:04:33.032Z,33.17
2022-08-04T19:07:29.471Z,33.60
2022-08-04T19:09:53.950Z,33.73
2022-08-04T19:12:28.112Z,33.69
2022-08-04T19:15:08.554Z,33.65
2022-08-04T19:17:54.197Z,33.71
2022-08-04T19:20:27.240Z,34.13
2022-08-04T19:24:29.358Z,34.15
2022-08-04T19:26:02.116Z,33.77
2022-08-04T19:28:38.524Z,33.69
2022-08-04T19:31:10.212Z,34.26
2022-08-04T19:33:59.173Z,34.25
2022-08-04T19:36:33.712Z,34.30
2022-08-04T19:39:11.895Z,34.36
2022-08-04T19:42:04.203Z,34.68
2022-08-04T19:44:30.820Z,34.56
2022-08-04T19:47:02.312Z,35.07
2022-08-04T19:50:04.946Z,34.77
2022-08-04T19:52:40.005Z,35.17
2022-08-04T19:55:22.437Z,35.21
2022-08-04T19:57:53.163Z,35.60
2022-08-04T20:00:33.015Z,35.36
2022-08-04T20:05:56.300Z,35.59
2022-08-04T20:08:31.789Z,35.90
2022-08-04T20:11:01.084Z,35.54
2022-08-04T20:13:36.971Z,35.61
2022-08-04T20:16:28.587Z,35.43
2022-08-04T20:19:03.175Z,35.39
2022-08-04T20:21:55.454Z,35.51
2022-08-04T20:24:39.033Z,35.41
2022-08-04T20:27:16.403Z,35.93
2022-08-04T20:29:50.561Z,35.95
2022-08-04T20:32:24.916Z,35.47
2022-08-04T20:34:55.978Z,35.57
2022-08-04T20:37:54.799Z,35.58
2022-08-04T20:40:16.292Z,35.59
2022-08-04T20:42:46.343Z,35.38
2022-08-04T20:45:17.305Z,35.44
2022-08-04T20:47:53.994Z,35.83
2022-08-04T20:50:29.646Z,35.32
2022-08-04T20:53:00.088Z,35.51
2022-08-04T20:55:30.136Z,35.45
2022-08-04T20:58:03.460Z,35.58
2022-08-04T21:00:33.766Z,35.31
2022-08-04T21:03:03.719Z,35.16
2022-08-04T21:05:33.171Z,35.04
2022-08-04T21:08:02.651Z,35.37
2022-08-04T21:10:32.132Z,35.38
2022-08-04T21:13:01.637Z,35.06
2022-08-04T21:15:58.190Z,35.10
2022-08-04T21:18:29.398Z,35.00
2022-08-04T21:20:58.982Z,35.09
2022-08-04T21:23:30.018Z,35.28
2022-08-04T21:26:04.577Z,34.85
2022-08-04T21:28:34.646Z,35.04
2022-08-04T21:31:11.106Z,34.95
2022-08-04T21:33:52.034Z,35.36
2022-08-04T21:36:21.724Z,35.22
2022-08-04T21:38:52.477Z,35.23
2022-08-04T21:41:24.137Z,35.15
2022-08-04T21:43:54.533Z,35.60
2022-08-04T21:46:23.762Z,35.21
2022-08-04T21:48:53.298Z,35.30
2022-08-04T21:52:00.705Z,35.41
2022-08-04T21:54:14.938Z,35.30
2022-08-04T21:56:50.940Z,35.21
2022-08-04T21:59:45.750Z,35.08
2022-08-04T22:02:15.508Z,35.55
2022-08-04T22:04:44.947Z,35.44
2022-08-04T22:07:16.663Z,35.51
2022-08-04T22:09:59.947Z,35.39
2022-08-04T22:12:30.260Z,35.57
2022-08-04T22:15:00.032Z,35.59
2022-08-04T22:17:35.461Z,35.44
2022-08-04T22:20:05.884Z,35.49
2022-08-04T22:23:00.110Z,35.59
2022-08-04T22:25:37.706Z,35.30
2022-08-04T22:28:07.995Z,35.56
2022-08-04T22:30:48.444Z,35.59
2022-08-04T22:33:23.004Z,35.61
2022-08-04T22:35:52.399Z,35.54
2022-08-04T22:38:31.720Z,35.07
2022-08-04T22:41:13.285Z,35.20
2022-08-04T22:43:43.677Z,35.43
2022-08-04T22:46:22.131Z,35.07
2022-08-04T22:48:51.371Z,35.11
2022-08-04T22:51:21.078Z,34.96
2022-08-04T22:53:52.645Z,35.81
2022-08-04T22:56:37.142Z,35.91
2022-08-04T22:59:11.385Z,35.99
2022-08-04T23:01:59.986Z,36.68
2022-08-04T23:04:32.972Z,37.00
2022-08-04T23:07:08.942Z,37.46
2022-08-04T23:09:50.734Z,37.36
2022-08-04T23:12:26.556Z,37.77
2022-08-04T23:14:57.926Z,37.87
2022-08-04T23:17:28.506Z,38.17
2022-08-04T23:20:00.750Z,38.33
2022-08-04T23:22:41.343Z,38.58
2022-08-04T23:25:15.696Z,38.50
2022-08-04T23:27:48.207Z,38.37
2022-08-04T23:30:29.714Z,38.69
2022-08-04T23:33:00.012Z,39.14
2022-08-04T23:35:29.255Z,39.86
2022-08-04T23:38:18.463Z,39.99
2022-08-04T23:40:49.971Z,40.14
2022-08-04T23:43:19.951Z,40.65
2022-08-04T23:46:07.003Z,41.33
2022-08-04T23:48:39.346Z,41.27
2022-08-04T23:51:15.970Z,41.52
2022-08-04T23:54:02.527Z,41.46
2022-08-04T23:56:35.687Z,41.85
2022-08-04T23:59:17.933Z,42.05
