createdAt,value
2024-01-04T00:02:15.239Z,0.30
2024-01-04T00:04:41.961Z,0.32
2024-01-04T00:07:08.524Z,0.77
2024-01-04T00:09:34.932Z,0.35
2024-01-04T00:12:01.708Z,0.30
2024-01-04T00:14:28.169Z,0.20
2024-01-04T00:16:54.695Z,0.10
2024-01-04T00:19:21.373Z,0.30
2024-01-04T00:21:47.922Z,0.50
2024-01-04T00:24:14.670Z,0.30
2024-01-04T00:26:41.113Z,0.22
2024-01-04T00:29:07.545Z,0.35
2024-01-04T00:31:33.999Z,0.30
2024-01-04T00:34:00.697Z,0.15
2024-01-04T00:36:27.240Z,0.32
2024-01-04T00:38:53.668Z,0.20
2024-01-04T00:41:20.154Z,0.22
2024-01-04T00:43:46.591Z,0.28
2024-01-04T00:46:13.149Z,0.25
2024-01-04T00:48:39.882Z,0.22
2024-01-04T00:51:06.561Z,0.52
2024-01-04T00:53:33.003Z,0.20
2024-01-04T00:55:59.438Z,0.20
2024-01-04T00:58:25.961Z,0.38
2024-01-04T01:00:52.432Z,0.20
2024-01-04T01:03:19.000Z,0.20
2024-01-04T01:05:45.547Z,0.20
2024-01-04T01:08:12.052Z,0.10
2024-01-04T01:10:38.483Z,0.20
2024-01-04T01:13:05.218Z,0.20
2024-01-04T01:15:31.923Z,0.15
2024-01-04T01:17:58.570Z,0.20
2024-01-04T01:20:25.084Z,0.37
2024-01-04T01:22:51.529Z,0.10
2024-01-04T01:25:18.095Z,0.50
2024-01-04T01:27:44.461Z,0.47
2024-01-04T01:30:11.169Z,0.20
2024-01-04T01:32:37.833Z,0.20
2024-01-04T01:35:04.644Z,0.30
2024-01-04T01:37:31.143Z,0.30
2024-01-04T01:39:57.532Z,0.15
2024-01-04T01:42:24.025Z,0.20
2024-01-04T01:44:50.531Z,0.20
2024-01-04T01:47:17.366Z,0.30
2024-01-04T01:49:44.591Z,0.10
2024-01-04T01:52:11.226Z,0.20
2024-01-04T01:54:37.966Z,0.35
2024-01-04T01:57:04.693Z,0.40
2024-01-04T01:59:31.247Z,0.10
2024-01-04T02:01:57.748Z,0.13
2024-01-04T02:04:24.202Z,0.20
2024-01-04T02:06:50.707Z,0.47
2024-01-04T02:09:17.222Z,0.27
2024-01-04T02:11:45.440Z,0.30
2024-01-04T02:14:12.107Z,0.30
2024-01-04T02:16:40.133Z,0.17
2024-01-04T02:19:09.421Z,0.17
2024-01-04T02:21:39.012Z,0.10
2024-01-04T02:24:06.740Z,0.60
2024-01-04T02:26:33.427Z,0.30
2024-01-04T02:29:00.186Z,0.20
2024-01-04T02:31:26.555Z,0.20
2024-01-04T02:33:53.027Z,0.15
2024-01-04T02:36:19.593Z,0.50
2024-01-04T02:38:46.079Z,0.20
2024-01-04T02:41:12.523Z,0.20
2024-01-04T02:43:38.968Z,0.30
2024-01-04T02:46:05.414Z,0.20
2024-01-04T02:48:32.004Z,0.20
2024-01-04T02:50:58.615Z,0.30
2024-01-04T02:53:25.103Z,0.20
2024-01-04T02:55:51.570Z,0.20
2024-01-04T02:58:19.239Z,0.30
2024-01-04T03:00:45.669Z,0.25
2024-01-04T03:03:12.223Z,0.30
2024-01-04T03:05:38.767Z,0.30
2024-01-04T03:08:05.547Z,0.20
2024-01-04T03:10:32.052Z,0.30
2024-01-04T03:12:58.566Z,0.35
2024-01-04T03:15:25.079Z,0.20
2024-01-04T03:17:51.689Z,0.20
2024-01-04T03:20:18.188Z,0.20
2024-01-04T03:22:44.631Z,0.50
2024-01-04T03:25:11.909Z,0.10
2024-01-04T03:27:38.602Z,0.35
2024-01-04T03:30:07.257Z,0.30
2024-01-04T03:32:33.941Z,0.25
2024-01-04T03:35:01.187Z,0.15
2024-01-04T03:37:27.571Z,0.32
2024-01-04T03:39:54.700Z,0.20
2024-01-04T03:42:21.120Z,0.10
2024-01-04T03:44:47.618Z,0.30
2024-01-04T03:47:14.142Z,0.20
2024-01-04T03:49:40.663Z,0.10
2024-01-04T03:52:07.168Z,0.32
2024-01-04T03:54:33.691Z,0.10
2024-01-04T03:57:00.208Z,0.10
2024-01-04T03:59:26.616Z,0.17
2024-01-04T04:01:53.134Z,0.20
2024-01-04T04:04:19.587Z,0.20
2024-01-04T04:06:46.338Z,0.30
2024-01-04T04:09:13.062Z,0.30
2024-01-04T04:11:39.585Z,0.20
2024-01-04T04:14:06.413Z,0.10
2024-01-04T04:16:32.877Z,0.10
2024-01-04T04:18:59.390Z,0.10
2024-01-04T04:21:25.901Z,0.20
2024-01-04T04:23:52.455Z,0.10
2024-01-04T04:26:22.429Z,0.32
2024-01-04T04:28:52.369Z,0.20
2024-01-04T04:31:20.414Z,0.20
2024-01-04T04:33:48.479Z,0.10
2024-01-04T04:36:15.289Z,1.10
2024-01-04T04:38:44.820Z,0.38
2024-01-04T04:41:11.484Z,0.45
2024-01-04T04:43:37.904Z,0.10
2024-01-04T04:46:09.855Z,0.10
2024-01-04T04:48:37.757Z,0.10
2024-01-04T04:51:04.727Z,0.10
2024-01-04T04:53:31.159Z,0.38
2024-01-04T04:55:57.594Z,0.20
2024-01-04T04:58:24.012Z,0.40
2024-01-04T05:00:50.432Z,0.20
2024-01-04T05:03:16.995Z,0.30
2024-01-04T05:05:43.573Z,0.25
2024-01-04T05:08:10.016Z,0.20
2024-01-04T05:10:36.799Z,0.20
2024-01-04T05:13:03.492Z,0.35
2024-01-04T05:15:29.929Z,0.20
2024-01-04T05:17:56.739Z,0.32
2024-01-04T05:20:23.351Z,0.10
2024-01-04T05:22:49.740Z,0.10
2024-01-04T05:25:16.292Z,0.10
2024-01-04T05:27:42.800Z,0.10
2024-01-04T05:30:10.999Z,0.10
2024-01-04T05:32:38.005Z,0.20
2024-01-04T05:35:04.927Z,0.20
2024-01-04T05:37:31.353Z,0.40
2024-01-04T05:40:00.313Z,0.10
2024-01-04T05:42:27.397Z,0.00
2024-01-04T05:44:54.021Z,0.20
2024-01-04T05:47:20.497Z,0.10
2024-01-04T05:49:47.005Z,0.20
2024-01-04T05:52:13.498Z,0.13
2024-01-04T05:54:40.092Z,0.10
2024-01-04T05:57:06.839Z,0.10
2024-01-04T05:59:33.320Z,0.10
2024-01-04T06:01:59.688Z,0.20
2024-01-04T06:04:26.211Z,0.30
2024-01-04T06:06:54.339Z,0.20
2024-01-04T06:09:22.927Z,0.45
2024-01-04T06:11:49.655Z,0.10
2024-01-04T06:14:16.141Z,0.20
2024-01-04T06:16:42.633Z,0.20
2024-01-04T06:19:09.228Z,0.10
2024-01-04T06:21:35.893Z,0.10
2024-01-04T06:24:02.538Z,0.30
2024-01-04T06:26:28.969Z,0.30
2024-01-04T06:28:55.434Z,0.10
2024-01-04T06:31:21.916Z,0.10
2024-01-04T06:33:48.588Z,0.10
2024-01-04T06:36:15.182Z,0.20
2024-01-04T06:38:41.729Z,0.20
2024-01-04T06:41:08.912Z,0.10
2024-01-04T06:43:35.368Z,0.10
2024-01-04T06:46:03.999Z,0.10
2024-01-04T06:48:30.572Z,0.30
2024-01-04T06:50:57.147Z,0.30
2024-01-04T06:53:23.722Z,0.20
2024-01-04T06:55:50.127Z,0.10
2024-01-04T06:58:16.670Z,0.30
2024-01-04T07:00:43.277Z,0.30
2024-01-04T07:03:09.861Z,0.20
2024-01-04T07:05:36.614Z,0.40
2024-01-04T07:08:04.152Z,0.20
2024-01-04T07:10:30.588Z,0.17
2024-01-04T07:12:57.179Z,0.85
2024-01-04T07:15:23.615Z,0.30
2024-01-04T07:17:50.414Z,0.20
2024-01-04T07:20:16.896Z,0.20
2024-01-04T07:22:43.311Z,0.20
2024-01-04T07:25:09.803Z,0.30
2024-01-04T07:27:36.189Z,0.35
2024-01-04T07:30:02.668Z,0.20
2024-01-04T07:32:29.201Z,0.20
2024-01-04T07:35:04.064Z,0.20
2024-01-04T07:37:40.034Z,0.10
2024-01-04T07:40:06.895Z,0.20
2024-01-04T07:42:33.348Z,0.40
2024-01-04T07:45:05.858Z,0.30
2024-01-04T07:47:33.716Z,0.15
2024-01-04T07:50:00.256Z,0.10
2024-01-04T07:52:26.724Z,0.30
2024-01-04T07:54:53.239Z,0.40
2024-01-04T07:57:19.745Z,0.20
2024-01-04T07:59:46.245Z,0.20
2024-01-04T08:02:12.757Z,0.40
2024-01-04T08:04:39.304Z,0.43
2024-01-04T08:07:05.880Z,0.25
2024-01-04T08:09:32.579Z,0.20
2024-01-04T08:11:59.484Z,0.30
2024-01-04T08:14:25.959Z,0.28
2024-01-04T08:16:52.379Z,0.50
2024-01-04T08:19:19.290Z,0.43
2024-01-04T08:21:45.995Z,0.50
2024-01-04T08:24:13.985Z,0.20
2024-01-04T08:26:42.700Z,0.68
2024-01-04T08:29:09.180Z,0.30
2024-01-04T08:31:35.682Z,0.40
2024-01-04T08:34:02.302Z,0.35
2024-01-04T08:36:28.810Z,0.30
2024-01-04T08:38:55.254Z,0.30
2024-01-04T08:41:21.721Z,0.40
2024-01-04T08:43:48.158Z,0.50
2024-01-04T08:46:14.585Z,0.43
2024-01-04T08:48:41.467Z,0.77
2024-01-04T08:51:08.074Z,0.30
2024-01-04T08:53:34.552Z,0.40
2024-01-04T08:56:00.912Z,0.45
2024-01-04T08:58:27.518Z,0.57
2024-01-04T09:00:54.466Z,0.52
2024-01-04T09:03:21.119Z,0.60
2024-01-04T09:05:48.576Z,0.33
2024-01-04T09:08:15.109Z,0.30
2024-01-04T09:10:41.741Z,0.45
2024-01-04T09:13:08.147Z,1.20
2024-01-04T09:15:34.542Z,0.32
2024-01-04T09:18:01.183Z,0.43
2024-01-04T09:20:27.888Z,0.57
2024-01-04T09:22:54.502Z,0.80
2024-01-04T09:25:21.016Z,0.80
2024-01-04T09:27:47.441Z,0.55
2024-01-04T09:30:14.485Z,0.73
2024-01-04T09:32:41.082Z,0.57
2024-01-04T09:35:07.945Z,0.50
2024-01-04T09:37:34.429Z,0.70
2024-01-04T09:40:05.123Z,0.40
2024-01-04T09:42:37.791Z,0.40
2024-01-04T09:45:10.071Z,0.60
2024-01-04T09:47:40.354Z,0.30
2024-01-04T09:50:11.560Z,0.40
2024-01-04T09:52:45.236Z,0.38
2024-01-04T09:55:13.114Z,0.47
2024-01-04T09:57:39.733Z,0.50
2024-01-04T10:00:07.194Z,0.40
2024-01-04T10:02:40.238Z,0.90
2024-01-04T10:05:10.093Z,1.08
2024-01-04T10:07:39.705Z,0.90
2024-01-04T10:10:18.204Z,1.25
2024-01-04T10:12:45.300Z,1.60
2024-01-04T10:15:12.972Z,1.13
2024-01-04T10:17:42.529Z,1.33
2024-01-04T10:20:09.718Z,1.45
2024-01-04T10:22:36.246Z,0.85
2024-01-04T10:25:10.887Z,0.88
2024-01-04T10:27:37.468Z,1.05
2024-01-04T10:30:06.223Z,0.70
2024-01-04T10:32:32.794Z,0.80
2024-01-04T10:35:08.006Z,1.00
2024-01-04T10:37:35.096Z,0.70
2024-01-04T10:40:04.685Z,0.80
2024-01-04T10:42:31.572Z,0.43
2024-01-04T10:44:58.177Z,0.75
2024-01-04T10:47:24.840Z,0.50
2024-01-04T10:49:58.841Z,0.63
2024-01-04T10:52:32.151Z,0.40
2024-01-04T10:55:00.674Z,0.77
2024-01-04T10:57:29.430Z,0.70
2024-01-04T10:59:57.076Z,0.95
2024-01-04T11:02:26.327Z,0.63
2024-01-04T11:04:53.985Z,0.63
2024-01-04T11:07:21.486Z,1.40
2024-01-04T11:09:49.198Z,0.82
2024-01-04T11:12:16.181Z,0.93
2024-01-04T11:14:42.658Z,1.00
2024-01-04T11:17:33.706Z,0.70
2024-01-04T11:20:12.275Z,0.60
2024-01-04T11:23:06.769Z,0.90
2024-01-04T11:26:02.965Z,0.70
2024-01-04T11:28:40.368Z,0.90
2024-01-04T11:31:07.962Z,0.50
2024-01-04T11:33:44.348Z,0.35
2024-01-04T11:36:11.625Z,0.40
2024-01-04T11:38:38.211Z,0.25
2024-01-04T11:41:04.877Z,0.30
2024-01-04T11:43:38.752Z,0.22
2024-01-04T11:46:23.092Z,0.17
2024-01-04T11:49:06.522Z,0.30
2024-01-04T11:51:49.101Z,0.10
2024-01-04T11:54:17.005Z,0.20
2024-01-04T11:56:43.818Z,0.10
2024-01-04T11:59:10.943Z,0.28
2024-01-04T12:01:39.031Z,0.10
2024-01-04T12:04:09.544Z,0.10
2024-01-04T12:06:39.736Z,0.20
2024-01-04T12:09:07.825Z,0.10
2024-01-04T12:11:35.763Z,0.20
2024-01-04T12:14:03.873Z,0.20
2024-01-04T12:16:31.223Z,0.10
2024-01-04T12:18:58.921Z,0.20
2024-01-04T12:21:28.519Z,0.10
2024-01-04T12:23:56.066Z,0.10
2024-01-04T12:26:25.208Z,0.10
2024-01-04T12:28:53.298Z,0.10
2024-01-04T12:31:24.898Z,0.20
2024-01-04T12:33:59.294Z,0.20
2024-01-04T12:36:26.214Z,0.20
2024-01-04T12:39:07.022Z,0.60
2024-01-04T12:41:33.803Z,0.20
2024-01-04T12:44:00.362Z,0.20
2024-01-04T12:46:28.547Z,0.55
2024-01-04T12:49:06.361Z,0.10
2024-01-04T12:51:36.477Z,0.20
2024-01-04T12:54:04.263Z,0.40
2024-01-04T12:56:30.706Z,0.40
2024-01-04T12:59:01.563Z,0.10
2024-01-04T13:01:31.789Z,0.20
2024-01-04T13:04:01.342Z,0.17
2024-01-04T13:06:28.980Z,0.17
2024-01-04T13:08:56.143Z,0.10
2024-01-04T13:11:23.323Z,0.20
2024-01-04T13:13:51.362Z,0.25
2024-01-04T13:16:18.420Z,0.10
2024-01-04T13:18:44.944Z,0.10
2024-01-04T13:21:11.528Z,0.10
2024-01-04T13:23:37.934Z,0.10
2024-01-04T13:26:04.626Z,0.10
2024-01-04T13:28:31.112Z,0.10
2024-01-04T13:30:57.732Z,0.10
2024-01-04T13:33:27.705Z,0.00
2024-01-04T13:35:56.428Z,0.10
2024-01-04T13:38:23.303Z,0.03
2024-01-04T13:40:49.799Z,0.00
2024-01-04T13:43:16.221Z,0.10
2024-01-04T13:45:42.870Z,0.10
2024-01-04T13:48:09.437Z,0.20
2024-01-04T13:50:35.952Z,0.22
2024-01-04T13:53:05.150Z,0.35
2024-01-04T13:55:31.643Z,0.10
2024-01-04T13:57:58.023Z,0.10
2024-01-04T14:00:24.594Z,0.08
2024-01-04T14:02:51.127Z,0.00
2024-01-04T14:05:18.057Z,0.00
2024-01-04T14:07:44.683Z,0.07
2024-01-04T14:10:12.005Z,0.00
2024-01-04T14:12:38.546Z,0.00
2024-01-04T14:15:07.591Z,0.00
2024-01-04T14:17:34.386Z,0.30
2024-01-04T14:20:02.016Z,0.00
2024-01-04T14:22:28.535Z,0.00
2024-01-04T14:24:56.481Z,0.05
2024-01-04T14:27:22.954Z,0.13
2024-01-04T14:29:52.708Z,0.03
2024-01-04T14:32:19.679Z,0.00
2024-01-04T14:34:46.609Z,0.10
2024-01-04T14:37:13.189Z,0.00
2024-01-04T14:39:39.691Z,0.00
2024-01-04T14:42:06.802Z,0.10
2024-01-04T14:44:39.957Z,0.10
2024-01-04T14:47:06.707Z,0.10
2024-01-04T14:49:35.599Z,0.28
2024-01-04T14:52:02.101Z,0.10
2024-01-04T14:54:28.554Z,0.10
2024-01-04T14:56:55.091Z,0.08
2024-01-04T14:59:21.559Z,0.15
2024-01-04T15:01:47.975Z,0.10
2024-01-04T15:04:14.611Z,0.20
2024-01-04T15:06:41.077Z,0.10
2024-01-04T15:09:07.509Z,0.40
2024-01-04T15:11:34.437Z,0.10
2024-01-04T15:14:01.469Z,0.30
2024-01-04T15:16:27.960Z,0.05
2024-01-04T15:18:55.400Z,0.22
2024-01-04T15:21:22.518Z,0.20
2024-01-04T15:23:49.739Z,0.10
2024-01-04T15:26:16.307Z,0.35
2024-01-04T15:28:43.685Z,0.17
2024-01-04T15:31:10.619Z,0.23
2024-01-04T15:33:37.161Z,0.10
2024-01-04T15:36:04.140Z,0.10
2024-01-04T15:38:30.674Z,0.00
2024-01-04T15:40:57.154Z,0.30
2024-01-04T15:43:24.225Z,0.10
2024-01-04T15:45:50.764Z,0.50
2024-01-04T15:48:18.435Z,0.20
2024-01-04T15:50:45.525Z,0.10
2024-01-04T15:53:11.981Z,0.10
2024-01-04T15:55:38.428Z,0.20
2024-01-04T15:58:07.143Z,0.10
2024-01-04T16:00:33.647Z,0.20
2024-01-04T16:03:01.259Z,0.30
2024-01-04T16:05:27.772Z,0.20
2024-01-04T16:07:54.240Z,0.10
2024-01-04T16:10:21.162Z,0.15
2024-01-04T16:12:48.273Z,0.40
2024-01-04T16:15:14.718Z,0.47
2024-01-04T16:17:41.187Z,0.30
2024-01-04T16:20:11.010Z,0.40
2024-01-04T16:22:41.316Z,0.60
2024-01-04T16:25:08.190Z,0.93
2024-01-04T16:27:34.594Z,0.30
2024-01-04T16:30:01.180Z,0.35
2024-01-04T16:32:27.775Z,0.30
2024-01-04T16:34:55.013Z,0.50
2024-01-04T16:37:21.431Z,0.20
2024-01-04T16:39:47.867Z,0.60
2024-01-04T16:42:14.390Z,0.55
2024-01-04T16:44:43.363Z,0.50
2024-01-04T16:47:12.489Z,0.20
2024-01-04T16:49:39.056Z,0.70
2024-01-04T16:52:05.897Z,0.30
2024-01-04T16:54:34.571Z,0.35
2024-01-04T16:57:01.098Z,0.53
2024-01-04T16:59:27.472Z,0.20
2024-01-04T17:01:54.168Z,0.20
2024-01-04T17:04:20.810Z,0.32
2024-01-04T17:06:49.204Z,0.45
2024-01-04T17:09:17.218Z,0.45
2024-01-04T17:11:43.751Z,0.20
2024-01-04T17:14:10.173Z,1.10
2024-01-04T17:16:36.821Z,0.30
2024-01-04T17:19:03.321Z,0.32
2024-01-04T17:21:29.961Z,0.47
2024-01-04T17:23:58.067Z,0.88
2024-01-04T17:26:24.577Z,0.25
2024-01-04T17:28:51.069Z,0.30
2024-01-04T17:31:20.903Z,0.30
2024-01-04T17:33:47.892Z,1.00
2024-01-04T17:36:25.260Z,1.00
2024-01-04T17:38:55.652Z,0.43
2024-01-04T17:41:22.128Z,0.68
2024-01-04T17:43:48.573Z,0.60
2024-01-04T17:46:15.644Z,0.50
2024-01-04T17:48:42.253Z,1.15
2024-01-04T17:51:08.818Z,0.77
2024-01-04T17:53:35.369Z,1.08
2024-01-04T17:56:01.794Z,0.55
2024-01-04T17:58:28.695Z,1.00
2024-01-04T18:00:55.135Z,0.77
2024-01-04T18:03:21.657Z,1.13
2024-01-04T18:05:48.288Z,0.80
2024-01-04T18:08:15.687Z,0.65
2024-01-04T18:10:42.186Z,0.60
2024-01-04T18:13:08.674Z,0.30
2024-01-04T18:15:35.197Z,0.65
2024-01-04T18:18:01.960Z,1.25
2024-01-04T18:20:28.669Z,0.32
2024-01-04T18:22:55.935Z,0.70
2024-01-04T18:25:22.472Z,0.50
2024-01-04T18:27:49.170Z,0.98
2024-01-04T18:30:15.899Z,1.30
2024-01-04T18:32:42.560Z,0.77
2024-01-04T18:35:09.591Z,1.07
2024-01-04T18:37:36.174Z,1.15
2024-01-04T18:40:02.861Z,1.15
2024-01-04T18:42:29.834Z,0.77
2024-01-04T18:44:56.460Z,1.05
2024-01-04T18:47:23.393Z,1.27
2024-01-04T18:49:50.147Z,1.38
2024-01-04T18:52:16.677Z,0.95
2024-01-04T18:54:43.175Z,0.90
2024-01-04T18:57:10.630Z,0.60
2024-01-04T18:59:37.438Z,1.20
2024-01-04T19:02:05.171Z,0.55
2024-01-04T19:04:32.034Z,0.73
2024-01-04T19:06:58.754Z,0.60
2024-01-04T19:09:27.427Z,1.70
2024-01-04T19:11:54.075Z,1.50
2024-01-04T19:14:20.777Z,1.85
2024-01-04T19:16:47.737Z,2.20
2024-01-04T19:19:14.490Z,1.38
2024-01-04T19:22:01.197Z,3.08
2024-01-04T19:24:27.658Z,2.20
2024-01-04T19:26:54.136Z,1.90
2024-01-04T19:29:20.585Z,3.67
2024-01-04T19:31:47.016Z,5.00
2024-01-04T19:34:13.516Z,5.20
2024-01-04T19:36:40.271Z,4.23
2024-01-04T19:39:08.257Z,3.58
2024-01-04T19:41:34.849Z,3.67
2024-01-04T19:44:01.296Z,4.47
2024-01-04T19:46:30.265Z,5.07
2024-01-04T19:48:56.967Z,4.00
2024-01-04T19:51:24.019Z,3.63
2024-01-04T19:53:50.604Z,8.98
2024-01-04T19:56:17.241Z,13.35
2024-01-04T19:58:44.382Z,16.10
2024-01-04T20:01:11.125Z,15.60
2024-01-04T20:03:37.686Z,11.90
2024-01-04T20:06:04.648Z,11.10
2024-01-04T20:08:31.101Z,7.30
2024-01-04T20:10:59.398Z,8.13
2024-01-04T20:13:27.655Z,6.87
2024-01-04T20:15:54.094Z,6.60
2024-01-04T20:18:22.878Z,5.78
2024-01-04T20:20:49.397Z,5.30
2024-01-04T20:23:15.856Z,4.90
2024-01-04T20:25:42.703Z,4.30
2024-01-04T20:28:09.878Z,4.63
2024-01-04T20:30:36.418Z,5.00
2024-01-04T20:33:03.164Z,4.32
2024-01-04T20:35:31.456Z,4.78
2024-01-04T20:37:57.847Z,5.23
2024-01-04T20:40:25.373Z,5.35
2024-01-04T20:42:51.974Z,4.25
2024-01-04T20:45:18.558Z,5.78
2024-01-04T20:47:45.378Z,5.20
2024-01-04T20:50:12.018Z,3.45
2024-01-04T20:52:38.408Z,4.15
2024-01-04T20:55:06.969Z,4.53
2024-01-04T20:57:33.861Z,3.92
2024-01-04T21:00:01.078Z,4.60
2024-01-04T21:02:27.589Z,4.83
2024-01-04T21:04:54.547Z,4.25
2024-01-04T21:07:21.114Z,3.88
2024-01-04T21:09:47.581Z,3.90
2024-01-04T21:12:14.155Z,3.47
2024-01-04T21:14:40.991Z,3.35
2024-01-04T21:17:07.401Z,4.18
2024-01-04T21:19:33.977Z,3.40
2024-01-04T21:22:00.394Z,3.55
2024-01-04T21:24:26.923Z,2.92
2024-01-04T21:26:53.497Z,3.37
2024-01-04T21:29:20.062Z,3.35
2024-01-04T21:31:49.433Z,3.88
2024-01-04T21:34:15.986Z,4.07
2024-01-04T21:36:42.833Z,3.80
2024-01-04T21:39:12.565Z,3.87
2024-01-04T21:41:42.767Z,3.58
2024-01-04T21:44:09.185Z,4.07
2024-01-04T21:46:35.581Z,2.63
2024-01-04T21:49:02.158Z,2.38
2024-01-04T21:51:28.702Z,2.80
2024-01-04T21:53:55.180Z,3.38
2024-01-04T21:56:30.531Z,2.50
2024-01-04T21:58:57.496Z,2.53
2024-01-04T22:01:25.293Z,1.80
2024-01-04T22:03:51.974Z,2.03
2024-01-04T22:06:19.734Z,2.15
2024-01-04T22:08:49.184Z,2.40
2024-01-04T22:11:15.738Z,2.03
2024-01-04T22:13:42.471Z,1.60
2024-01-04T22:16:08.997Z,3.20
2024-01-04T22:18:36.663Z,1.80
2024-01-04T22:21:03.406Z,1.58
2024-01-04T22:23:29.868Z,1.33
2024-01-04T22:25:56.278Z,1.70
2024-01-04T22:28:22.776Z,1.80
2024-01-04T22:30:49.396Z,2.00
2024-01-04T22:33:15.969Z,1.98
2024-01-04T22:35:42.740Z,2.03
2024-01-04T22:38:09.182Z,1.80
2024-01-04T22:40:35.535Z,2.10
2024-01-04T22:43:01.980Z,1.92
2024-01-04T22:45:29.472Z,1.80
2024-01-04T22:47:56.242Z,2.58
2024-01-04T22:50:22.740Z,2.15
2024-01-04T22:52:49.221Z,1.38
2024-01-04T22:55:15.773Z,2.08
2024-01-04T22:57:42.157Z,1.88
2024-01-04T23:00:13.775Z,1.23
2024-01-04T23:02:40.835Z,1.92
2024-01-04T23:05:08.071Z,1.30
2024-01-04T23:07:34.782Z,1.73
2024-01-04T23:10:01.327Z,1.90
2024-01-04T23:12:27.829Z,1.08
2024-01-04T23:14:54.262Z,1.73
2024-01-04T23:17:20.682Z,1.30
2024-01-04T23:19:47.907Z,1.50
2024-01-04T23:22:15.014Z,1.20
2024-01-04T23:24:45.104Z,1.08
2024-01-04T23:27:12.559Z,1.05
2024-01-04T23:29:38.974Z,0.90
2024-01-04T23:32:06.786Z,1.40
2024-01-04T23:34:33.602Z,1.45
2024-01-04T23:37:00.104Z,1.85
2024-01-04T23:39:26.501Z,0.93
2024-01-04T23:41:52.940Z,1.25
2024-01-04T23:44:19.380Z,0.98
2024-01-04T23:46:45.825Z,1.58
2024-01-04T23:49:12.467Z,1.30
2024-01-04T23:51:39.529Z,1.92
2024-01-04T23:54:09.234Z,1.23
2024-01-04T23:56:35.628Z,1.30
2024-01-04T23:59:02.125Z,1.75
