createdAt,value
2017-04-28T00:00:18.019Z,1010.69
2017-04-28T00:01:28.239Z,1010.72
2017-04-28T00:02:38.616Z,1010.71
2017-04-28T00:03:48.217Z,1010.67
2017-04-28T00:04:58.421Z,1010.7
2017-04-28T00:06:08.344Z,1010.65
2017-04-28T00:07:18.282Z,1010.7
2017-04-28T00:08:28.634Z,1010.69
2017-04-28T00:09:38.226Z,1010.7
2017-04-28T00:10:48.435Z,1010.65
2017-04-28T00:11:58.640Z,1010.7
2017-04-28T00:13:08.246Z,1010.72
2017-04-28T00:14:18.610Z,1010.67
2017-04-28T00:15:28.515Z,1010.68
2017-04-28T00:16:38.723Z,1010.65
2017-04-28T00:17:48.935Z,1010.65
2017-04-28T00:18:58.836Z,1010.62
2017-04-28T00:20:08.890Z,1010.59
2017-04-28T00:21:19.116Z,1010.61
2017-04-28T00:22:29.040Z,1010.59
2017-04-28T00:23:38.945Z,1010.6
2017-04-28T00:24:48.558Z,1010.6
2017-04-28T00:25:58.633Z,1010.59
2017-04-28T00:27:08.858Z,1010.65
2017-04-28T00:28:18.477Z,1010.58
2017-04-28T00:29:28.692Z,1010.61
2017-04-28T00:30:38.300Z,1010.59
2017-04-28T00:31:48.376Z,1010.58
2017-04-28T00:32:58.281Z,1010.57
2017-04-28T00:34:08.185Z,1010.56
2017-04-28T00:35:18.126Z,1010.58
2017-04-28T00:36:27.732Z,1010.51
2017-04-28T00:37:37.748Z,1010.53
2017-04-28T00:38:47.647Z,1010.5
2017-04-28T00:39:57.880Z,1010.51
2017-04-28T00:41:07.482Z,1010.49
2017-04-28T00:42:17.700Z,1010.45
2017-04-28T00:43:27.398Z,1010.5
2017-04-28T00:44:37.001Z,1010.48
2017-04-28T00:45:47.215Z,1010.48
2017-04-28T00:46:57.431Z,1010.49
2017-04-28T00:48:07.656Z,1010.49
2017-04-28T00:49:17.355Z,1010.45
2017-04-28T00:50:27.583Z,1010.45
2017-04-28T00:51:37.500Z,1010.42
2017-04-28T00:52:47.716Z,1010.41
2017-04-28T00:53:57.622Z,1010.35
2017-04-28T00:55:07.678Z,1010.39
2017-04-28T00:56:17.593Z,1010.39
2017-04-28T00:57:27.513Z,1010.34
2017-04-28T00:58:37.755Z,1010.32
2017-04-28T00:59:47.358Z,1010.31
2017-04-28T01:00:57.076Z,1010.27
2017-04-28T01:02:07.278Z,1010.32
2017-04-28T01:03:17.490Z,1010.27
2017-04-28T01:04:27.702Z,1010.26
2017-04-28T01:05:37.614Z,1010.28
2017-04-28T01:06:47.669Z,1010.29
2017-04-28T01:07:57.872Z,1010.28
2017-04-28T01:09:08.087Z,1010.28
2017-04-28T01:10:18.294Z,1010.32
2017-04-28T01:11:28.506Z,1010.24
2017-04-28T01:12:38.596Z,1010.3
2017-04-28T01:13:48.189Z,1010.3
2017-04-28T01:14:58.390Z,1010.26
2017-04-28T01:16:07.684Z,1010.27
2017-04-28T01:17:17.589Z,1010.29
2017-04-28T01:18:28.077Z,1010.29
2017-04-28T01:19:37.983Z,1010.27
2017-04-28T01:20:48.183Z,1010.29
2017-04-28T01:21:58.397Z,1010.27
2017-04-28T01:23:08.000Z,1010.28
2017-04-28T01:24:17.758Z,1010.26
2017-04-28T01:25:27.658Z,1010.27
2017-04-28T01:26:37.564Z,1010.28
2017-04-28T01:27:47.769Z,1010.28
2017-04-28T01:28:57.973Z,1010.29
2017-04-28T01:30:08.341Z,1010.24
2017-04-28T01:31:18.238Z,1010.26
2017-04-28T01:32:27.827Z,1010.25
2017-04-28T01:33:38.052Z,1010.25
2017-04-28T01:34:48.262Z,1010.22
2017-04-28T01:35:58.815Z,1010.18
2017-04-28T01:37:09.034Z,1010.2
2017-04-28T01:38:18.941Z,1010.16
2017-04-28T01:39:27.922Z,1010.15
2017-04-28T01:40:37.898Z,1010.15
2017-04-28T01:41:47.954Z,1010.15
2017-04-28T01:42:57.871Z,1010.14
2017-04-28T01:44:08.084Z,1010.15
2017-04-28T01:45:18.291Z,1010.14
2017-04-28T01:46:28.503Z,1010.19
2017-04-28T01:47:38.911Z,1010.18
2017-04-28T01:48:49.132Z,1010.2
2017-04-28T01:49:58.747Z,1010.19
2017-04-28T01:51:08.348Z,1010.18
2017-04-28T01:52:18.254Z,1010.16
2017-04-28T01:53:28.601Z,1010.13
2017-04-28T01:54:38.812Z,1010.15
2017-04-28T01:55:48.417Z,1010.14
2017-04-28T01:56:58.631Z,1010.14
2017-04-28T01:58:08.528Z,1010.15
2017-04-28T01:59:18.579Z,1010.16
2017-04-28T02:00:28.182Z,1010.17
2017-04-28T02:01:38.117Z,1010.16
2017-04-28T02:02:48.030Z,1010.12
2017-04-28T02:03:57.953Z,1010.07
2017-04-28T02:05:08.341Z,1010.06
2017-04-28T02:06:17.929Z,1010.07
2017-04-28T02:07:27.537Z,1010.06
2017-04-28T02:08:37.740Z,1010.08
2017-04-28T02:09:47.645Z,1010.11
2017-04-28T02:10:58.006Z,1010.09
2017-04-28T02:12:07.919Z,1010.12
2017-04-28T02:13:18.119Z,1010.13
2017-04-28T02:14:28.064Z,1010.12
2017-04-28T02:15:37.967Z,1010.11
2017-04-28T02:16:48.324Z,1010.1
2017-04-28T02:17:58.533Z,1010.1
2017-04-28T02:19:08.125Z,1010.11
2017-04-28T02:20:18.324Z,1010.07
2017-04-28T02:21:28.223Z,1010.09
2017-04-28T02:22:38.683Z,1010.08
2017-04-28T02:23:48.583Z,1010.08
2017-04-28T02:24:58.486Z,1010.11
2017-04-28T02:26:07.763Z,1010.08
2017-04-28T02:27:17.667Z,1010.08
2017-04-28T02:28:28.021Z,1010.09
2017-04-28T02:29:38.243Z,1010.1
2017-04-28T02:30:48.491Z,1010.09
2017-04-28T02:31:58.700Z,1010.12
2017-04-28T02:33:08.301Z,1010.07
2017-04-28T02:34:18.143Z,1010.09
2017-04-28T02:35:28.359Z,1010.12
2017-04-28T02:36:37.946Z,1010.12
2017-04-28T02:37:47.842Z,1010.13
2017-04-28T02:38:57.432Z,1010.14
2017-04-28T02:40:07.348Z,1010.12
2017-04-28T02:41:17.251Z,1010.14
2017-04-28T02:42:26.860Z,1010.16
2017-04-28T02:43:36.768Z,1010.15
2017-04-28T02:44:46.677Z,1010.13
2017-04-28T02:45:56.377Z,1010.13
2017-04-28T02:47:06.584Z,1010.1
2017-04-28T02:48:16.181Z,1010.04
2017-04-28T02:49:26.380Z,1010.07
2017-04-28T02:50:36.598Z,1010.06
2017-04-28T02:51:46.295Z,1010.05
2017-04-28T02:52:56.507Z,1010.06
2017-04-28T02:54:06.725Z,1010.04
2017-04-28T02:55:16.657Z,1010.01
2017-04-28T02:56:26.559Z,1010.02
2017-04-28T02:57:36.560Z,1010.04
2017-04-28T02:58:46.457Z,1010.05
2017-04-28T02:59:56.366Z,1010.11
2017-04-28T03:01:06.271Z,1010.09
2017-04-28T03:02:16.484Z,1010.12
2017-04-28T03:03:26.231Z,1010.14
2017-04-28T03:04:36.131Z,1010.12
2017-04-28T03:05:46.345Z,1010.15
2017-04-28T03:06:56.547Z,1010.09
2017-04-28T03:08:06.133Z,1010.09
2017-04-28T03:09:16.139Z,1010.08
2017-04-28T03:10:26.048Z,1010.08
2017-04-28T03:11:35.948Z,1010.05
2017-04-28T03:12:46.162Z,1010.02
2017-04-28T03:13:56.098Z,1010.05
2017-04-28T03:15:05.841Z,1010.05
2017-04-28T03:16:15.745Z,1010.03
2017-04-28T03:17:25.947Z,1010.05
2017-04-28T03:18:36.157Z,1010.03
2017-04-28T03:19:46.370Z,1010.01
2017-04-28T03:20:56.263Z,1010
2017-04-28T03:22:05.867Z,1010.02
2017-04-28T03:23:15.798Z,1009.99
2017-04-28T03:24:26.010Z,1009.99
2017-04-28T03:25:36.219Z,1010
2017-04-28T03:26:46.580Z,1009.98
2017-04-28T03:27:56.483Z,1009.99
2017-04-28T03:29:06.395Z,1009.98
2017-04-28T03:30:16.305Z,1009.99
2017-04-28T03:31:25.906Z,1009.98
2017-04-28T03:32:35.950Z,1009.95
2017-04-28T03:33:46.193Z,1009.96
2017-04-28T03:34:56.108Z,1009.94
2017-04-28T03:36:06.313Z,1009.9
2017-04-28T03:37:15.301Z,1009.91
2017-04-28T03:38:25.349Z,1009.87
2017-04-28T03:39:35.263Z,1009.9
2017-04-28T03:40:45.478Z,1009.92
2017-04-28T03:41:55.686Z,1009.87
2017-04-28T03:43:05.591Z,1009.86
2017-04-28T03:44:15.346Z,1009.86
2017-04-28T03:45:25.564Z,1009.84
2017-04-28T03:46:35.867Z,1009.84
2017-04-28T03:47:45.458Z,1009.81
2017-04-28T03:48:55.371Z,1009.83
2017-04-28T03:50:05.423Z,1009.76
2017-04-28T03:51:14.719Z,1009.76
2017-04-28T03:52:24.923Z,1009.75
2017-04-28T03:53:34.825Z,1009.78
2017-04-28T03:54:44.422Z,1009.74
2017-04-28T03:55:54.789Z,1009.72
2017-04-28T03:57:05.003Z,1009.74
2017-04-28T03:58:14.608Z,1009.73
2017-04-28T03:59:24.864Z,1009.72
2017-04-28T04:00:34.797Z,1009.74
2017-04-28T04:01:44.882Z,1009.71
2017-04-28T04:02:54.491Z,1009.73
2017-04-28T04:04:03.795Z,1009.75
2017-04-28T04:05:13.409Z,1009.74
2017-04-28T04:06:23.330Z,1009.77
2017-04-28T04:07:33.686Z,1009.74
2017-04-28T04:08:43.902Z,1009.68
2017-04-28T04:09:53.803Z,1009.71
2017-04-28T04:11:03.725Z,1009.68
2017-04-28T04:12:13.330Z,1009.64
2017-04-28T04:13:23.381Z,1009.65
2017-04-28T04:14:33.279Z,1009.68
2017-04-28T04:15:43.495Z,1009.63
2017-04-28T04:16:52.814Z,1009.63
2017-04-28T04:18:02.424Z,1009.63
2017-04-28T04:19:12.167Z,1009.65
2017-04-28T04:20:22.399Z,1009.6
2017-04-28T04:21:32.338Z,1009.66
2017-04-28T04:22:42.251Z,1009.63
2017-04-28T04:23:52.152Z,1009.6
2017-04-28T04:25:02.623Z,1009.6
2017-04-28T04:26:12.528Z,1009.59
2017-04-28T04:27:22.435Z,1009.57
2017-04-28T04:28:32.366Z,1009.57
2017-04-28T04:29:42.301Z,1009.62
2017-04-28T04:30:52.684Z,1009.63
2017-04-28T04:32:02.287Z,1009.65
2017-04-28T04:33:11.908Z,1009.66
2017-04-28T04:34:21.198Z,1009.7
2017-04-28T04:35:31.109Z,1009.71
2017-04-28T04:36:40.848Z,1009.72
2017-04-28T04:37:50.139Z,1009.71
2017-04-28T04:39:00.363Z,1009.71
2017-04-28T04:40:10.273Z,1009.7
2017-04-28T04:41:19.881Z,1009.71
2017-04-28T04:42:29.978Z,1009.71
2017-04-28T04:43:39.901Z,1009.7
2017-04-28T04:44:49.850Z,1009.69
2017-04-28T04:45:59.493Z,1009.69
2017-04-28T04:47:09.723Z,1009.67
2017-04-28T04:48:19.796Z,1009.67
2017-04-28T04:49:30.021Z,1009.71
2017-04-28T04:50:40.240Z,1009.67
2017-04-28T04:51:50.460Z,1009.66
2017-04-28T04:53:00.378Z,1009.67
2017-04-28T04:54:10.140Z,1009.7
2017-04-28T04:55:19.739Z,1009.73
2017-04-28T04:56:29.686Z,1009.73
2017-04-28T04:57:39.279Z,1009.68
2017-04-28T04:58:48.872Z,1009.74
2017-04-28T04:59:59.226Z,1009.76
2017-04-28T05:01:09.171Z,1009.75
2017-04-28T05:02:19.123Z,1009.77
2017-04-28T05:03:29.059Z,1009.77
2017-04-28T05:04:39.004Z,1009.76
2017-04-28T05:05:49.089Z,1009.75
2017-04-28T05:06:59.313Z,1009.77
2017-04-28T05:08:08.934Z,1009.8
2017-04-28T05:09:18.554Z,1009.78
2017-04-28T05:10:28.172Z,1009.82
2017-04-28T05:11:38.526Z,1009.79
2017-04-28T05:12:48.747Z,1009.79
2017-04-28T05:13:58.369Z,1009.79
2017-04-28T05:15:08.589Z,1009.8
2017-04-28T05:16:18.196Z,1009.79
2017-04-28T05:17:27.659Z,1009.86
2017-04-28T05:18:36.975Z,1009.85
2017-04-28T05:19:46.285Z,1009.82
2017-04-28T05:20:56.497Z,1009.82
2017-04-28T05:22:06.719Z,1009.8
2017-04-28T05:23:17.090Z,1009.82
2017-04-28T05:24:27.342Z,1009.81
2017-04-28T05:25:36.949Z,1009.85
2017-04-28T05:26:46.877Z,1009.87
2017-04-28T05:27:57.084Z,1009.85
2017-04-28T05:29:07.154Z,1009.9
2017-04-28T05:30:16.455Z,1009.85
2017-04-28T05:31:26.365Z,1009.88
2017-04-28T05:32:36.277Z,1009.9
2017-04-28T05:33:46.201Z,1009.86
2017-04-28T05:34:55.342Z,1009.91
2017-04-28T05:36:05.291Z,1009.92
2017-04-28T05:37:15.215Z,1009.93
2017-04-28T05:38:24.814Z,1009.94
2017-04-28T05:39:34.446Z,1009.95
2017-04-28T05:40:44.548Z,1009.94
2017-04-28T05:41:54.775Z,1009.97
2017-04-28T05:43:05.015Z,1009.98
2017-04-28T05:44:14.949Z,1010.02
2017-04-28T05:45:25.390Z,1010.01
2017-04-28T05:46:35.162Z,1010.01
2017-04-28T05:47:45.393Z,1010
2017-04-28T05:48:55.310Z,1010.02
2017-04-28T05:50:05.229Z,1010.03
2017-04-28T05:51:15.138Z,1010.02
2017-04-28T05:52:25.501Z,1010.02
2017-04-28T05:53:35.109Z,1010.03
2017-04-28T05:54:45.325Z,1010
2017-04-28T05:55:55.535Z,1010.03
2017-04-28T05:57:05.446Z,1010.02
2017-04-28T05:58:15.806Z,1010.04
2017-04-28T05:59:26.014Z,1010.06
2017-04-28T06:00:35.977Z,1010.01
2017-04-28T06:01:45.897Z,1010.02
2017-04-28T06:02:55.811Z,1010.06
2017-04-28T06:04:05.875Z,1010.07
2017-04-28T06:05:15.485Z,1010.07
2017-04-28T06:06:25.409Z,1010.09
2017-04-28T06:07:35.018Z,1010.05
2017-04-28T06:08:45.267Z,1010.03
2017-04-28T06:09:55.037Z,1010.01
2017-04-28T06:11:05.266Z,1009.99
2017-04-28T06:12:15.201Z,1009.97
2017-04-28T06:13:25.124Z,1009.94
2017-04-28T06:14:35.352Z,1009.96
2017-04-28T06:15:45.783Z,1009.96
2017-04-28T06:16:55.394Z,1009.96
2017-04-28T06:18:05.617Z,1009.95
2017-04-28T06:19:15.919Z,1009.97
2017-04-28T06:20:26.134Z,1009.96
2017-04-28T06:21:36.216Z,1009.96
2017-04-28T06:22:46.122Z,1009.99
2017-04-28T06:23:56.033Z,1009.93
2017-04-28T06:25:05.935Z,1009.94
2017-04-28T06:26:16.161Z,1009.95
2017-04-28T06:27:25.905Z,1009.93
2017-04-28T06:28:36.124Z,1009.94
2017-04-28T06:29:46.034Z,1009.94
2017-04-28T06:30:55.945Z,1009.98
2017-04-28T06:32:06.167Z,1010
2017-04-28T06:33:16.238Z,1009.97
2017-04-28T06:34:26.159Z,1009.98
2017-04-28T06:35:36.369Z,1009.98
2017-04-28T06:36:46.286Z,1010
2017-04-28T06:37:56.560Z,1009.94
2017-04-28T06:39:06.630Z,1009.99
2017-04-28T06:40:16.542Z,1009.97
2017-04-28T06:41:26.773Z,1010.05
2017-04-28T06:42:36.695Z,1010
2017-04-28T06:43:46.922Z,1010.02
2017-04-28T06:44:57.291Z,1010.03
2017-04-28T06:46:07.200Z,1010
2017-04-28T06:47:17.464Z,1010
2017-04-28T06:48:26.797Z,1009.96
2017-04-28T06:49:37.033Z,1010
2017-04-28T06:50:46.782Z,1010
2017-04-28T06:51:56.703Z,1009.96
2017-04-28T06:53:06.919Z,1009.98
2017-04-28T06:54:16.829Z,1009.99
2017-04-28T06:55:26.435Z,1010.01
2017-04-28T06:56:36.587Z,1010.01
2017-04-28T06:57:46.504Z,1009.96
2017-04-28T06:58:56.730Z,1010
2017-04-28T07:00:06.647Z,1009.97
2017-04-28T07:01:16.251Z,1009.96
2017-04-28T07:02:26.612Z,1009.96
2017-04-28T07:03:36.519Z,1009.93
2017-04-28T07:04:46.126Z,1009.91
2017-04-28T07:05:56.047Z,1009.96
2017-04-28T07:07:05.655Z,1009.92
2017-04-28T07:08:15.964Z,1009.92
2017-04-28T07:09:25.262Z,1009.91
2017-04-28T07:10:34.859Z,1009.94
2017-04-28T07:11:45.066Z,1009.95
2017-04-28T07:12:54.978Z,1009.94
2017-04-28T07:14:05.301Z,1009.94
2017-04-28T07:15:15.216Z,1009.96
2017-04-28T07:16:25.126Z,1009.94
2017-04-28T07:17:34.741Z,1009.96
2017-04-28T07:18:44.960Z,1009.96
2017-04-28T07:19:54.972Z,1010
2017-04-28T07:21:04.572Z,1009.96
2017-04-28T07:22:14.165Z,1009.94
2017-04-28T07:23:23.760Z,1009.98
2017-04-28T07:24:33.697Z,1009.95
2017-04-28T07:25:43.407Z,1009.95
2017-04-28T07:26:53.429Z,1010.01
2017-04-28T07:28:03.641Z,1010.02
2017-04-28T07:29:13.874Z,1010
2017-04-28T07:30:24.136Z,1009.99
2017-04-28T07:31:34.240Z,1009.99
2017-04-28T07:32:44.236Z,1010.01
2017-04-28T07:33:54.202Z,1010.02
2017-04-28T07:35:04.447Z,1010.02
2017-04-28T07:36:14.054Z,1010.04
2017-04-28T07:37:23.501Z,1010.06
2017-04-28T07:38:33.420Z,1010.05
2017-04-28T07:39:43.628Z,1010.03
2017-04-28T07:40:53.225Z,1010.06
2017-04-28T07:42:03.125Z,1010.04
2017-04-28T07:43:13.168Z,1010.06
2017-04-28T07:44:23.070Z,1010.05
2017-04-28T07:45:32.695Z,1010.01
2017-04-28T07:46:42.296Z,1010.02
2017-04-28T07:47:52.516Z,1010.03
2017-04-28T07:49:03.047Z,1010.03
2017-04-28T07:50:12.037Z,1010.02
2017-04-28T07:51:22.248Z,1010.05
2017-04-28T07:52:32.456Z,1010.02
2017-04-28T07:53:42.068Z,1010.03
2017-04-28T07:54:52.164Z,1010.01
2017-04-28T07:56:01.764Z,1010.02
2017-04-28T07:57:11.707Z,1010.03
2017-04-28T07:58:21.913Z,1010.02
2017-04-28T07:59:31.811Z,1009.99
2017-04-28T08:00:41.852Z,1009.96
2017-04-28T08:01:51.134Z,1009.96
2017-04-28T08:03:01.340Z,1009.95
2017-04-28T08:04:11.240Z,1009.98
2017-04-28T08:05:21.131Z,1009.99
2017-04-28T08:06:31.500Z,1009.97
2017-04-28T08:07:41.712Z,1009.97
2017-04-28T08:08:51.618Z,1009.99
2017-04-28T08:10:01.563Z,1009.98
2017-04-28T08:11:11.460Z,1009.98
2017-04-28T08:12:21.531Z,1009.95
2017-04-28T08:13:31.442Z,1009.95
2017-04-28T08:14:40.733Z,1009.98
2017-04-28T08:15:50.971Z,1009.99
2017-04-28T08:17:01.176Z,1010.05
2017-04-28T08:18:11.531Z,1010.06
2017-04-28T08:19:21.457Z,1010.04
2017-04-28T08:20:31.680Z,1010.05
2017-04-28T08:21:41.592Z,1010.05
2017-04-28T08:22:51.522Z,1009.99
2017-04-28T08:24:01.575Z,1010.03
2017-04-28T08:25:11.170Z,1010
2017-04-28T08:26:20.781Z,1009.98
2017-04-28T08:27:30.688Z,1009.96
2017-04-28T08:28:40.965Z,1009.97
2017-04-28T08:29:51.017Z,1009.96
2017-04-28T08:31:00.926Z,1009.96
2017-04-28T08:32:11.150Z,1009.91
2017-04-28T08:33:21.060Z,1009.91
2017-04-28T08:34:31.284Z,1009.85
2017-04-28T08:35:41.653Z,1009.88
2017-04-28T08:36:51.889Z,1009.89
2017-04-28T08:38:01.487Z,1009.89
2017-04-28T08:39:11.409Z,1009.86
2017-04-28T08:40:21.338Z,1009.85
2017-04-28T08:41:31.702Z,1009.83
2017-04-28T08:42:41.605Z,1009.85
2017-04-28T08:43:50.903Z,1009.88
2017-04-28T08:45:00.813Z,1009.83
2017-04-28T08:46:10.116Z,1009.89
2017-04-28T08:47:20.513Z,1009.84
2017-04-28T08:48:30.109Z,1009.83
2017-04-28T08:49:40.328Z,1009.81
2017-04-28T08:50:50.541Z,1009.78
2017-04-28T08:52:00.451Z,1009.77
2017-04-28T08:53:10.527Z,1009.73
2017-04-28T08:54:20.433Z,1009.75
2017-04-28T08:55:29.736Z,1009.78
2017-04-28T08:56:39.640Z,1009.77
2017-04-28T08:57:49.570Z,1009.76
2017-04-28T08:59:00.093Z,1009.78
2017-04-28T09:00:09.996Z,1009.75
2017-04-28T09:01:19.279Z,1009.74
2017-04-28T09:02:28.880Z,1009.76
2017-04-28T09:03:38.480Z,1009.74
2017-04-28T09:04:48.483Z,1009.75
2017-04-28T09:05:58.391Z,1009.77
2017-04-28T09:07:08.613Z,1009.76
2017-04-28T09:08:18.906Z,1009.74
2017-04-28T09:09:28.824Z,1009.77
2017-04-28T09:10:38.522Z,1009.79
2017-04-28T09:11:48.150Z,1009.78
2017-04-28T09:12:58.422Z,1009.78
2017-04-28T09:14:08.033Z,1009.76
2017-04-28T09:15:17.938Z,1009.78
2017-04-28T09:16:28.255Z,1009.75
2017-04-28T09:17:38.199Z,1009.71
2017-04-28T09:18:48.412Z,1009.72
2017-04-28T09:19:58.335Z,1009.68
2017-04-28T09:21:07.682Z,1009.69
2017-04-28T09:22:17.747Z,1009.7
2017-04-28T09:23:27.727Z,1009.74
2017-04-28T09:24:37.353Z,1009.73
2017-04-28T09:25:47.287Z,1009.7
2017-04-28T09:26:57.496Z,1009.66
2017-04-28T09:28:07.512Z,1009.67
2017-04-28T09:29:17.755Z,1009.69
2017-04-28T09:30:27.689Z,1009.68
2017-04-28T09:31:37.936Z,1009.68
2017-04-28T09:32:48.177Z,1009.68
2017-04-28T09:33:58.026Z,1009.69
2017-04-28T09:35:07.638Z,1009.67
2017-04-28T09:36:17.279Z,1009.66
2017-04-28T09:37:27.513Z,1009.67
2017-04-28T09:38:37.437Z,1009.67
2017-04-28T09:39:47.178Z,1009.63
2017-04-28T09:40:57.385Z,1009.61
2017-04-28T09:42:07.292Z,1009.64
2017-04-28T09:43:17.236Z,1009.61
2017-04-28T09:44:27.162Z,1009.57
2017-04-28T09:45:36.919Z,1009.52
2017-04-28T09:46:46.825Z,1009.5
2017-04-28T09:47:56.785Z,1009.48
2017-04-28T09:49:06.394Z,1009.49
2017-04-28T09:50:16.301Z,1009.46
2017-04-28T09:51:26.367Z,1009.47
2017-04-28T09:52:36.577Z,1009.48
2017-04-28T09:53:46.796Z,1009.5
2017-04-28T09:54:56.698Z,1009.54
2017-04-28T09:56:06.601Z,1009.47
2017-04-28T09:57:16.955Z,1009.5
2017-04-28T09:58:26.782Z,1009.46
2017-04-28T09:59:36.385Z,1009.46
2017-04-28T10:00:45.983Z,1009.5
2017-04-28T10:01:56.189Z,1009.47
2017-04-28T10:03:05.938Z,1009.47
2017-04-28T10:04:15.853Z,1009.49
2017-04-28T10:05:25.758Z,1009.48
2017-04-28T10:06:35.966Z,1009.47
2017-04-28T10:07:45.568Z,1009.47
2017-04-28T10:08:55.926Z,1009.48
2017-04-28T10:10:06.180Z,1009.45
2017-04-28T10:11:16.092Z,1009.4
2017-04-28T10:12:26.313Z,1009.38
2017-04-28T10:13:36.540Z,1009.39
2017-04-28T10:14:46.395Z,1009.45
2017-04-28T10:15:55.691Z,1009.39
2017-04-28T10:17:05.297Z,1009.41
2017-04-28T10:18:14.892Z,1009.44
2017-04-28T10:19:24.836Z,1009.43
2017-04-28T10:20:35.193Z,1009.43
2017-04-28T10:21:45.092Z,1009.42
2017-04-28T10:22:54.382Z,1009.41
2017-04-28T10:24:04.637Z,1009.37
2017-04-28T10:25:14.857Z,1009.42
2017-04-28T10:26:24.922Z,1009.37
2017-04-28T10:27:34.534Z,1009.4
2017-04-28T10:28:44.746Z,1009.42
2017-04-28T10:29:54.342Z,1009.4
2017-04-28T10:31:04.548Z,1009.38
2017-04-28T10:32:14.938Z,1009.41
2017-04-28T10:33:25.150Z,1009.36
2017-04-28T10:34:34.746Z,1009.34
2017-04-28T10:35:44.356Z,1009.36
2017-04-28T10:36:54.262Z,1009.33
2017-04-28T10:38:04.312Z,1009.42
2017-04-28T10:39:14.256Z,1009.44
2017-04-28T10:40:24.183Z,1009.44
2017-04-28T10:41:34.082Z,1009.44
2017-04-28T10:42:44.288Z,1009.51
2017-04-28T10:43:54.749Z,1009.45
2017-04-28T10:45:04.340Z,1009.47
2017-04-28T10:46:13.957Z,1009.44
2017-04-28T10:47:23.853Z,1009.46
2017-04-28T10:48:32.874Z,1009.45
2017-04-28T10:49:42.935Z,1009.45
2017-04-28T10:50:51.914Z,1009.48
2017-04-28T10:52:01.821Z,1009.47
2017-04-28T10:53:11.716Z,1009.45
2017-04-28T10:54:21.681Z,1009.46
2017-04-28T10:55:31.754Z,1009.43
2017-04-28T10:56:41.662Z,1009.43
2017-04-28T10:57:51.263Z,1009.46
2017-04-28T10:59:01.190Z,1009.43
2017-04-28T11:00:11.404Z,1009.44
2017-04-28T11:01:21.143Z,1009.45
2017-04-28T11:02:31.048Z,1009.42
2017-04-28T11:03:41.262Z,1009.46
2017-04-28T11:04:51.466Z,1009.49
2017-04-28T11:06:01.672Z,1009.48
2017-04-28T11:07:11.982Z,1009.43
2017-04-28T11:08:21.583Z,1009.49
2017-04-28T11:09:31.889Z,1009.42
2017-04-28T11:10:42.105Z,1009.45
2017-04-28T11:11:52.002Z,1009.48
2017-04-28T11:13:02.320Z,1009.43
2017-04-28T11:14:12.230Z,1009.45
2017-04-28T11:15:22.173Z,1009.47
2017-04-28T11:16:32.073Z,1009.43
2017-04-28T11:17:41.686Z,1009.42
2017-04-28T11:18:51.410Z,1009.42
2017-04-28T11:20:01.013Z,1009.44
2017-04-28T11:21:11.236Z,1009.41
2017-04-28T11:22:21.451Z,1009.4
2017-04-28T11:23:31.044Z,1009.46
2017-04-28T11:24:40.744Z,1009.41
2017-04-28T11:25:50.043Z,1009.43
2017-04-28T11:26:59.650Z,1009.43
2017-04-28T11:28:08.947Z,1009.41
2017-04-28T11:29:19.082Z,1009.4
2017-04-28T11:30:29.079Z,1009.4
2017-04-28T11:31:39.301Z,1009.36
2017-04-28T11:32:49.207Z,1009.39
2017-04-28T11:33:59.105Z,1009.39
2017-04-28T11:35:09.323Z,1009.36
2017-04-28T11:36:19.762Z,1009.38
2017-04-28T11:37:29.812Z,1009.36
2017-04-28T11:38:40.018Z,1009.39
2017-04-28T11:39:49.355Z,1009.36
2017-04-28T11:40:58.350Z,1009.34
2017-04-28T11:42:08.092Z,1009.33
2017-04-28T11:43:17.989Z,1009.36
2017-04-28T11:44:28.209Z,1009.32
2017-04-28T11:45:37.828Z,1009.34
2017-04-28T11:46:47.115Z,1009.32
2017-04-28T11:47:56.879Z,1009.33
2017-04-28T11:49:06.791Z,1009.35
2017-04-28T11:50:16.728Z,1009.32
2017-04-28T11:51:26.944Z,1009.31
2017-04-28T11:52:36.229Z,1009.25
2017-04-28T11:53:45.994Z,1009.37
2017-04-28T11:54:55.913Z,1009.33
2017-04-28T11:56:05.814Z,1009.28
2017-04-28T11:57:16.026Z,1009.31
2017-04-28T11:58:25.936Z,1009.27
2017-04-28T11:59:35.680Z,1009.26
2017-04-28T12:00:45.590Z,1009.26
2017-04-28T12:01:55.200Z,1009.29
2017-04-28T12:03:05.122Z,1009.27
2017-04-28T12:04:15.331Z,1009.26
2017-04-28T12:05:25.379Z,1009.28
2017-04-28T12:06:35.284Z,1009.27
2017-04-28T12:07:45.498Z,1009.27
2017-04-28T12:08:55.401Z,1009.27
2017-04-28T12:10:05.306Z,1009.22
2017-04-28T12:11:15.381Z,1009.23
2017-04-28T12:12:25.596Z,1009.26
2017-04-28T12:13:35.802Z,1009.24
2017-04-28T12:14:45.124Z,1009.17
2017-04-28T12:15:55.036Z,1009.21
2017-04-28T12:17:05.401Z,1009.21
2017-04-28T12:18:15.319Z,1009.19
2017-04-28T12:19:25.234Z,1009.17
2017-04-28T12:20:34.836Z,1009.17
2017-04-28T12:21:44.750Z,1009.22
2017-04-28T12:22:54.826Z,1009.18
2017-04-28T12:24:05.033Z,1009.2
2017-04-28T12:25:14.948Z,1009.19
2017-04-28T12:26:24.272Z,1009.23
2017-04-28T12:27:34.486Z,1009.2
2017-04-28T12:28:44.903Z,1009.21
2017-04-28T12:29:55.192Z,1009.26
2017-04-28T12:31:05.101Z,1009.22
2017-04-28T12:32:14.720Z,1009.24
2017-04-28T12:33:24.625Z,1009.23
2017-04-28T12:34:34.688Z,1009.25
2017-04-28T12:35:44.604Z,1009.22
2017-04-28T12:36:54.519Z,1009.26
2017-04-28T12:38:04.129Z,1009.23
2017-04-28T12:39:14.045Z,1009.24
2017-04-28T12:40:24.412Z,1009.23
2017-04-28T12:41:34.622Z,1009.2
2017-04-28T12:42:44.528Z,1009.2
2017-04-28T12:43:53.819Z,1009.23
2017-04-28T12:45:04.066Z,1009.27
2017-04-28T12:46:14.535Z,1009.23
2017-04-28T12:47:24.136Z,1009.2
2017-04-28T12:48:33.734Z,1009.24
2017-04-28T12:49:43.641Z,1009.3
2017-04-28T12:50:53.339Z,1009.3
2017-04-28T12:52:03.392Z,1009.33
2017-04-28T12:53:13.295Z,1009.31
2017-04-28T12:54:23.206Z,1009.24
2017-04-28T12:55:32.804Z,1009.21
2017-04-28T12:56:42.745Z,1009.28
2017-04-28T12:57:53.108Z,1009.25
2017-04-28T12:59:03.318Z,1009.25
2017-04-28T13:00:13.222Z,1009.25
2017-04-28T13:01:23.121Z,1009.27
2017-04-28T13:02:32.724Z,1009.26
2017-04-28T13:03:42.166Z,1009.25
2017-04-28T13:04:52.386Z,1009.22
2017-04-28T13:06:02.599Z,1009.23
2017-04-28T13:07:12.503Z,1009.26
2017-04-28T13:08:22.405Z,1009.23
2017-04-28T13:09:32.104Z,1009.23
2017-04-28T13:10:41.711Z,1009.2
2017-04-28T13:11:51.642Z,1009.2
2017-04-28T13:13:01.549Z,1009.19
2017-04-28T13:14:11.467Z,1009.16
2017-04-28T13:15:20.859Z,1009.21
2017-04-28T13:16:31.084Z,1009.19
2017-04-28T13:17:40.996Z,1009.13
2017-04-28T13:18:50.906Z,1009.15
2017-04-28T13:20:00.502Z,1009.13
2017-04-28T13:21:10.199Z,1009.14
2017-04-28T13:22:20.117Z,1009.14
2017-04-28T13:23:30.339Z,1009.13
2017-04-28T13:24:40.238Z,1009.15
2017-04-28T13:25:50.175Z,1009.13
2017-04-28T13:26:59.579Z,1009.17
2017-04-28T13:28:09.791Z,1009.15
2017-04-28T13:29:20.002Z,1009.18
2017-04-28T13:30:29.926Z,1009.18
2017-04-28T13:31:39.842Z,1009.13
2017-04-28T13:32:50.151Z,1009.15
2017-04-28T13:34:00.059Z,1009.12
2017-04-28T13:35:09.967Z,1009.13
2017-04-28T13:36:19.287Z,1009.12
2017-04-28T13:37:28.917Z,1009.14
2017-04-28T13:38:39.296Z,1009.11
2017-04-28T13:39:49.199Z,1009.12
2017-04-28T13:40:59.444Z,1009.17
2017-04-28T13:42:09.053Z,1009.18
2017-04-28T13:43:18.957Z,1009.17
2017-04-28T13:44:29.006Z,1009.19
2017-04-28T13:45:38.596Z,1009.16
2017-04-28T13:46:48.494Z,1009.18
2017-04-28T13:47:58.708Z,1009.2
2017-04-28T13:49:08.614Z,1009.19
2017-04-28T13:50:18.374Z,1009.2
2017-04-28T13:51:28.284Z,1009.23
2017-04-28T13:52:38.201Z,1009.27
2017-04-28T13:53:48.421Z,1009.23
2017-04-28T13:54:58.326Z,1009.21
2017-04-28T13:56:08.074Z,1009.28
2017-04-28T13:57:18.301Z,1009.23
2017-04-28T13:58:28.538Z,1009.25
2017-04-28T13:59:38.750Z,1009.24
2017-04-28T14:00:48.962Z,1009.24
2017-04-28T14:01:59.328Z,1009.22
2017-04-28T14:03:09.236Z,1009.19
2017-04-28T14:04:19.142Z,1009.21
2017-04-28T14:05:29.043Z,1009.22
2017-04-28T14:06:39.245Z,1009.19
2017-04-28T14:07:49.292Z,1009.21
2017-04-28T14:08:58.588Z,1009.2