createdAt,value
2022-12-03T00:00:12.131Z,97984.45
2022-12-03T00:03:01.054Z,97987.40
2022-12-03T00:05:28.992Z,97995.48
2022-12-03T00:07:56.926Z,97996.05
2022-12-03T00:10:24.848Z,97997.63
2022-12-03T00:12:52.597Z,98000.71
2022-12-03T00:15:20.331Z,98003.39
2022-12-03T00:17:48.265Z,98005.52
2022-12-03T00:20:20.780Z,98006.56
2022-12-03T00:22:48.758Z,98005.11
2022-12-03T00:25:16.772Z,98009.89
2022-12-03T00:27:44.783Z,98012.96
2022-12-03T00:30:13.397Z,98015.80
2022-12-03T00:32:41.064Z,98013.13
2022-12-03T00:35:09.025Z,98016.78
2022-12-03T00:37:36.848Z,98023.83
2022-12-03T00:40:05.677Z,98024.19
2022-12-03T00:42:33.531Z,98026.59
2022-12-03T00:45:01.196Z,98026.66
2022-12-03T00:47:28.941Z,98029.69
2022-12-03T00:49:56.716Z,98033.23
2022-12-03T00:52:24.454Z,98032.30
2022-12-03T00:54:52.385Z,98032.90
2022-12-03T00:57:20.413Z,98029.22
2022-12-03T00:59:48.187Z,98030.19
2022-12-03T01:02:16.022Z,98032.48
2022-12-03T01:04:44.184Z,98037.20
2022-12-03T01:07:11.964Z,98033.27
2022-12-03T01:09:39.682Z,98032.06
2022-12-03T01:12:07.418Z,98032.27
2022-12-03T01:14:35.193Z,98035.06
2022-12-03T01:17:02.900Z,98032.01
2022-12-03T01:19:30.669Z,98032.48
2022-12-03T01:21:58.451Z,98030.80
2022-12-03T01:24:26.549Z,98030.61
2022-12-03T01:26:56.121Z,98028.73
2022-12-03T01:29:24.189Z,98024.59
2022-12-03T01:32:10.626Z,98023.73
2022-12-03T01:34:38.367Z,98024.55
2022-12-03T01:37:06.057Z,98020.45
2022-12-03T01:39:33.837Z,98022.11
2022-12-03T01:42:01.926Z,98020.50
2022-12-03T01:44:33.728Z,98024.09
2022-12-03T01:47:03.838Z,98026.73
2022-12-03T01:49:37.369Z,98026.63
2022-12-03T01:52:05.626Z,98028.49
2022-12-03T01:54:38.314Z,98026.20
2022-12-03T01:57:13.779Z,98023.94
2022-12-03T01:59:41.643Z,98023.96
2022-12-03T02:02:19.310Z,98019.27
2022-12-03T02:04:47.790Z,98021.66
2022-12-03T02:07:21.671Z,98022.52
2022-12-03T02:09:49.432Z,98021.35
2022-12-03T02:12:19.715Z,98019.16
2022-12-03T02:14:47.842Z,98017.49
2022-12-03T02:17:16.092Z,98018.73
2022-12-03T02:19:43.916Z,98015.76
2022-12-03T02:22:24.064Z,98011.02
2022-12-03T02:25:10.658Z,98012.10
2022-12-03T02:27:38.764Z,98015.80
2022-12-03T02:30:07.368Z,98015.55
2022-12-03T02:32:35.227Z,98020.00
2022-12-03T02:35:03.067Z,98020.55
2022-12-03T02:37:34.157Z,98016.66
2022-12-03T02:40:10.867Z,98019.32
2022-12-03T02:42:39.483Z,98021.63
2022-12-03T02:45:07.355Z,98025.13
2022-12-03T02:47:36.560Z,98025.21
2022-12-03T02:50:04.724Z,98027.42
2022-12-03T02:52:32.683Z,98028.80
2022-12-03T02:55:01.696Z,98030.48
2022-12-03T02:57:29.542Z,98027.27
2022-12-03T02:59:57.454Z,98028.66
2022-12-03T03:02:25.223Z,98025.65
2022-12-03T03:04:53.471Z,98029.39
2022-12-03T03:07:21.560Z,98031.19
2022-12-03T03:09:49.360Z,98032.46
2022-12-03T03:12:17.358Z,98030.26
2022-12-03T03:14:45.238Z,98035.34
2022-12-03T03:17:13.011Z,98035.68
2022-12-03T03:19:40.792Z,98034.56
2022-12-03T03:22:09.892Z,98033.07
2022-12-03T03:24:37.985Z,98032.44
2022-12-03T03:27:06.017Z,98031.20
2022-12-03T03:29:34.079Z,98033.33
2022-12-03T03:32:03.077Z,98035.32
2022-12-03T03:34:32.366Z,98039.16
2022-12-03T03:37:00.081Z,98034.56
2022-12-03T03:39:27.847Z,98035.02
2022-12-03T03:41:55.635Z,98033.37
2022-12-03T03:44:23.538Z,98038.36
2022-12-03T03:46:51.471Z,98042.05
2022-12-03T03:49:19.160Z,98039.77
2022-12-03T03:51:47.146Z,98040.36
2022-12-03T03:54:15.378Z,98038.61
2022-12-03T03:56:43.183Z,98039.38
2022-12-03T03:59:10.886Z,98043.28
2022-12-03T04:01:38.911Z,98041.25
2022-12-03T04:04:13.248Z,98040.90
2022-12-03T04:06:40.962Z,98042.44
2022-12-03T04:09:08.675Z,98043.44
2022-12-03T04:11:54.921Z,98043.77
2022-12-03T04:14:22.748Z,98043.44
2022-12-03T04:16:50.504Z,98043.75
2022-12-03T04:19:18.349Z,98049.56
2022-12-03T04:22:04.653Z,98054.67
2022-12-03T04:24:32.371Z,98052.73
2022-12-03T04:27:18.530Z,98053.14
2022-12-03T04:29:46.316Z,98049.98
2022-12-03T04:32:32.853Z,98048.38
2022-12-03T04:35:19.364Z,98049.02
2022-12-03T04:37:47.251Z,98047.09
2022-12-03T04:40:33.622Z,98047.72
2022-12-03T04:43:01.303Z,98048.82
2022-12-03T04:45:29.125Z,98052.14
2022-12-03T04:47:56.836Z,98055.39
2022-12-03T04:50:24.589Z,98056.61
2022-12-03T04:52:52.429Z,98057.70
2022-12-03T04:55:20.163Z,98055.95
2022-12-03T04:57:47.883Z,98055.84
2022-12-03T05:00:15.885Z,98060.91
2022-12-03T05:02:43.765Z,98060.73
2022-12-03T05:05:11.645Z,98059.80
2022-12-03T05:07:39.453Z,98058.16
2022-12-03T05:10:07.513Z,98057.34
2022-12-03T05:12:35.304Z,98057.23
2022-12-03T05:15:03.304Z,98058.41
2022-12-03T05:17:31.089Z,98063.55
2022-12-03T05:20:17.654Z,98064.88
2022-12-03T05:22:45.379Z,98064.10
2022-12-03T05:25:13.048Z,98064.38
2022-12-03T05:27:40.781Z,98063.63
2022-12-03T05:30:08.965Z,98066.19
2022-12-03T05:32:36.686Z,98066.34
2022-12-03T05:35:04.608Z,98069.44
2022-12-03T05:37:32.378Z,98071.69
2022-12-03T05:40:00.232Z,98073.13
2022-12-03T05:42:46.825Z,98076.21
2022-12-03T05:45:14.651Z,98070.60
2022-12-03T05:47:42.344Z,98074.19
2022-12-03T05:50:10.343Z,98076.02
2022-12-03T05:52:38.016Z,98080.70
2022-12-03T05:55:06.416Z,98083.27
2022-12-03T05:57:34.140Z,98086.77
2022-12-03T06:00:02.113Z,98084.48
2022-12-03T06:02:30.063Z,98089.59
2022-12-03T06:04:58.015Z,98091.11
2022-12-03T06:07:25.942Z,98089.20
2022-12-03T06:09:53.739Z,98089.84
2022-12-03T06:12:21.465Z,98087.92
2022-12-03T06:14:49.157Z,98090.46
2022-12-03T06:17:16.916Z,98091.61
2022-12-03T06:19:44.747Z,98095.15
2022-12-03T06:22:12.636Z,98092.92
2022-12-03T06:24:40.304Z,98093.81
2022-12-03T06:27:08.103Z,98093.88
2022-12-03T06:29:35.852Z,98096.96
2022-12-03T06:32:04.333Z,98102.31
2022-12-03T06:34:32.104Z,98102.62
2022-12-03T06:36:59.846Z,98104.27
2022-12-03T06:39:27.666Z,98109.80
2022-12-03T06:41:55.397Z,98109.44
2022-12-03T06:44:23.193Z,98111.40
2022-12-03T06:46:50.934Z,98114.20
2022-12-03T06:49:18.659Z,98110.95
2022-12-03T06:51:46.591Z,98111.16
2022-12-03T06:54:14.360Z,98112.48
2022-12-03T06:56:45.388Z,98113.80
2022-12-03T06:59:13.548Z,98114.02
2022-12-03T07:01:41.393Z,98114.04
2022-12-03T07:04:09.948Z,98114.03
2022-12-03T07:06:37.842Z,98115.87
2022-12-03T07:09:05.786Z,98116.77
2022-12-03T07:11:39.620Z,98111.25
2022-12-03T07:14:08.410Z,98109.09
2022-12-03T07:16:36.249Z,98107.46
2022-12-03T07:19:07.200Z,98102.19
2022-12-03T07:21:35.133Z,98102.91
2022-12-03T07:24:03.159Z,98104.21
2022-12-03T07:26:31.089Z,98106.13
2022-12-03T07:28:59.095Z,98106.55
2022-12-03T07:31:27.314Z,98108.31
2022-12-03T07:33:55.192Z,98108.99
2022-12-03T07:36:23.094Z,98109.02
2022-12-03T07:38:50.835Z,98109.30
2022-12-03T07:41:18.602Z,98110.36
2022-12-03T07:43:46.318Z,98110.89
2022-12-03T07:46:14.158Z,98110.12
2022-12-03T07:48:42.051Z,98112.15
2022-12-03T07:51:12.910Z,98113.46
2022-12-03T07:53:43.191Z,98113.29
2022-12-03T07:56:11.112Z,98118.17
2022-12-03T07:58:38.895Z,98120.77
2022-12-03T08:01:06.641Z,98121.88
2022-12-03T08:03:34.366Z,98122.16
2022-12-03T08:06:02.104Z,98120.40
2022-12-03T08:08:29.836Z,98116.36
2022-12-03T08:10:57.681Z,98115.12
2022-12-03T08:13:25.426Z,98115.76
2022-12-03T08:15:53.294Z,98114.84
2022-12-03T08:18:22.248Z,98117.13
2022-12-03T08:20:51.189Z,98118.04
2022-12-03T08:23:20.575Z,98117.59
2022-12-03T08:25:49.331Z,98116.64
2022-12-03T08:28:26.789Z,98118.52
2022-12-03T08:31:02.617Z,98120.85
2022-12-03T08:33:35.968Z,98120.45
2022-12-03T08:36:14.680Z,98122.49
2022-12-03T08:38:44.500Z,98123.71
2022-12-03T08:41:14.468Z,98123.96
2022-12-03T08:43:43.972Z,98122.13
2022-12-03T08:46:15.982Z,98121.72
2022-12-03T08:48:48.714Z,98128.05
2022-12-03T08:51:20.406Z,98126.58
2022-12-03T08:53:49.291Z,98126.83
2022-12-03T08:56:16.959Z,98128.14
2022-12-03T08:58:46.436Z,98129.73
2022-12-03T09:01:14.180Z,98130.09
2022-12-03T09:03:52.777Z,98129.96
2022-12-03T09:06:21.380Z,98126.04
2022-12-03T09:08:49.106Z,98123.88
2022-12-03T09:11:16.916Z,98118.39
2022-12-03T09:13:44.688Z,98123.64
2022-12-03T09:16:12.446Z,98123.14
2022-12-03T09:18:40.296Z,98126.63
2022-12-03T09:21:07.961Z,98126.56
2022-12-03T09:23:35.716Z,98117.70
2022-12-03T09:26:03.505Z,98113.90
2022-12-03T09:28:31.286Z,98112.88
2022-12-03T09:30:59.051Z,98113.89
2022-12-03T09:33:26.799Z,98112.60
2022-12-03T09:35:54.490Z,98111.83
2022-12-03T09:38:22.200Z,98111.42
2022-12-03T09:40:50.015Z,98107.88
2022-12-03T09:43:18.648Z,98106.48
2022-12-03T09:45:47.361Z,98107.77
2022-12-03T09:48:16.560Z,98106.96
2022-12-03T09:50:44.898Z,98108.30
2022-12-03T09:53:14.800Z,98107.19
2022-12-03T09:55:43.457Z,98104.00
2022-12-03T09:58:12.368Z,98101.48
2022-12-03T10:00:41.234Z,98101.21
2022-12-03T10:03:11.363Z,98105.65
2022-12-03T10:05:42.541Z,98101.66
2022-12-03T10:08:15.052Z,98093.96
2022-12-03T10:10:42.834Z,98091.26
2022-12-03T10:13:25.606Z,98094.95
2022-12-03T10:15:55.434Z,98091.48
2022-12-03T10:18:30.559Z,98092.29
2022-12-03T10:20:58.912Z,98092.05
2022-12-03T10:23:28.277Z,98091.66
2022-12-03T10:26:00.762Z,98089.77
2022-12-03T10:28:28.535Z,98091.88
2022-12-03T10:30:56.804Z,98093.94
2022-12-03T10:33:29.335Z,98094.85
2022-12-03T10:35:57.215Z,98090.78
2022-12-03T10:38:25.030Z,98091.14
2022-12-03T10:40:52.771Z,98092.85
2022-12-03T10:43:22.416Z,98094.98
2022-12-03T10:46:03.773Z,98096.87
2022-12-03T10:48:32.257Z,98091.11
2022-12-03T10:51:04.698Z,98086.83
2022-12-03T10:53:33.836Z,98085.00
2022-12-03T10:56:03.637Z,98084.36
2022-12-03T10:58:36.390Z,98082.70
2022-12-03T11:01:10.777Z,98084.12
2022-12-03T11:03:38.708Z,98080.53
2022-12-03T11:06:06.632Z,98081.17
2022-12-03T11:08:35.764Z,98078.65
2022-12-03T11:11:03.580Z,98076.90
2022-12-03T11:13:34.248Z,98074.69
2022-12-03T11:16:03.332Z,98066.84
2022-12-03T11:18:37.311Z,98067.26
2022-12-03T11:21:06.877Z,98065.73
2022-12-03T11:23:46.877Z,98066.72
2022-12-03T11:26:19.901Z,98060.42
2022-12-03T11:28:47.896Z,98059.79
2022-12-03T11:31:34.014Z,98060.77
2022-12-03T11:34:17.296Z,98061.41
2022-12-03T11:37:04.011Z,98062.30
2022-12-03T11:39:55.582Z,98059.07
2022-12-03T11:42:26.808Z,98059.27
2022-12-03T11:45:03.869Z,98061.20
2022-12-03T11:47:35.029Z,98063.38
2022-12-03T11:50:03.646Z,98063.23
2022-12-03T11:52:33.112Z,98065.80
2022-12-03T11:55:02.932Z,98064.42
2022-12-03T11:57:33.163Z,98063.05
2022-12-03T12:00:03.878Z,98065.73
2022-12-03T12:02:31.618Z,98069.13
2022-12-03T12:05:14.725Z,98070.10
2022-12-03T12:07:42.486Z,98069.14
2022-12-03T12:10:11.112Z,98067.27
2022-12-03T12:12:40.992Z,98072.79
2022-12-03T12:15:27.466Z,98070.56
2022-12-03T12:17:55.293Z,98069.02
2022-12-03T12:20:27.119Z,98065.20
2022-12-03T12:22:55.380Z,98063.81
2022-12-03T12:25:40.266Z,98061.33
2022-12-03T12:28:08.569Z,98064.91
2022-12-03T12:30:36.305Z,98065.45
2022-12-03T12:33:13.004Z,98063.28
2022-12-03T12:35:41.039Z,98062.71
2022-12-03T12:38:11.695Z,98067.06
2022-12-03T12:40:40.839Z,98065.43
2022-12-03T12:43:19.013Z,98063.77
2022-12-03T12:45:52.735Z,98063.95
2022-12-03T12:48:28.704Z,98065.14
2022-12-03T12:51:01.884Z,98068.45
2022-12-03T12:53:32.167Z,98066.46
2022-12-03T12:56:26.356Z,98066.52
2022-12-03T12:58:54.284Z,98067.96
2022-12-03T13:01:24.911Z,98067.48
2022-12-03T13:03:53.274Z,98065.06
2022-12-03T13:06:25.654Z,98068.67
2022-12-03T13:08:53.562Z,98069.66
2022-12-03T13:11:24.473Z,98071.64
2022-12-03T13:13:52.728Z,98066.05
2022-12-03T13:16:26.676Z,98065.15
2022-12-03T13:18:58.750Z,98068.89
2022-12-03T13:21:35.830Z,98069.09
2022-12-03T13:24:20.101Z,98068.39
2022-12-03T13:26:47.729Z,98068.92
2022-12-03T13:29:17.845Z,98071.09
2022-12-03T13:32:24.471Z,98066.91
2022-12-03T13:34:52.503Z,98065.78
2022-12-03T13:37:22.455Z,98070.08
2022-12-03T13:39:51.298Z,98071.77
2022-12-03T13:42:38.145Z,98070.53
2022-12-03T13:45:15.117Z,98071.27
2022-12-03T13:47:47.340Z,98071.29
2022-12-03T13:50:24.365Z,98071.12
2022-12-03T13:52:53.103Z,98067.70
2022-12-03T13:55:28.516Z,98070.05
2022-12-03T13:57:56.295Z,98069.39
2022-12-03T14:00:24.389Z,98068.45
2022-12-03T14:02:52.263Z,98072.05
2022-12-03T14:05:21.170Z,98078.63
2022-12-03T14:07:48.947Z,98087.68
2022-12-03T14:10:16.922Z,98090.73
2022-12-03T14:12:44.637Z,98090.24
2022-12-03T14:15:12.487Z,98092.23
2022-12-03T14:17:40.270Z,98094.35
2022-12-03T14:20:08.384Z,98093.73
2022-12-03T14:22:39.227Z,98096.48
2022-12-03T14:25:07.503Z,98101.00
2022-12-03T14:27:35.276Z,98101.38
2022-12-03T14:30:03.659Z,98100.09
2022-12-03T14:32:31.605Z,98096.72
2022-12-03T14:34:59.380Z,98097.59
2022-12-03T14:37:27.194Z,98097.89
2022-12-03T14:39:55.123Z,98101.48
2022-12-03T14:42:23.066Z,98101.39
2022-12-03T14:44:51.471Z,98099.95
2022-12-03T14:47:20.341Z,98101.44
2022-12-03T14:49:48.148Z,98101.56
2022-12-03T14:52:16.051Z,98100.27
2022-12-03T14:54:43.949Z,98101.50
2022-12-03T14:57:15.267Z,98103.84
2022-12-03T14:59:43.539Z,98107.86
2022-12-03T15:02:11.842Z,98109.41
2022-12-03T15:04:40.062Z,98109.35
2022-12-03T15:07:07.829Z,98114.46
2022-12-03T15:09:35.586Z,98116.27
2022-12-03T15:12:04.147Z,98118.16
2022-12-03T15:14:31.983Z,98115.73
2022-12-03T15:16:59.809Z,98113.81
2022-12-03T15:19:27.658Z,98119.23
2022-12-03T15:21:55.460Z,98118.41
2022-12-03T15:24:23.234Z,98117.83
2022-12-03T15:26:52.477Z,98118.14
2022-12-03T15:29:20.491Z,98121.08
2022-12-03T15:31:48.342Z,98123.09
2022-12-03T15:34:21.870Z,98125.58
2022-12-03T15:36:51.271Z,98128.48
2022-12-03T15:39:19.259Z,98126.34
2022-12-03T15:41:48.505Z,98125.80
2022-12-03T15:44:16.201Z,98125.71
2022-12-03T15:46:43.985Z,98127.14
2022-12-03T15:49:11.926Z,98132.95
2022-12-03T15:51:39.656Z,98131.33
2022-12-03T15:54:07.463Z,98134.08
2022-12-03T15:56:37.930Z,98135.52
2022-12-03T15:59:05.827Z,98135.44
2022-12-03T16:01:33.944Z,98140.39
2022-12-03T16:04:01.806Z,98138.29
2022-12-03T16:06:29.563Z,98136.16
2022-12-03T16:08:57.268Z,98139.42
2022-12-03T16:11:24.936Z,98138.67
2022-12-03T16:13:52.638Z,98140.56
2022-12-03T16:16:20.477Z,98137.55
2022-12-03T16:18:48.394Z,98131.73
2022-12-03T16:21:16.122Z,98135.11
2022-12-03T16:23:43.964Z,98135.23
2022-12-03T16:26:11.759Z,98134.43
2022-12-03T16:28:39.447Z,98133.00
2022-12-03T16:31:07.479Z,98131.39
2022-12-03T16:33:35.267Z,98131.85
2022-12-03T16:36:03.128Z,98130.23
2022-12-03T16:38:31.106Z,98130.80
2022-12-03T16:40:59.017Z,98134.73
2022-12-03T16:43:26.773Z,98136.13
2022-12-03T16:46:20.817Z,98140.41
2022-12-03T16:48:49.574Z,98141.41
2022-12-03T16:51:19.445Z,98145.79
2022-12-03T16:53:47.376Z,98144.86
2022-12-03T16:56:15.250Z,98145.26
2022-12-03T16:58:43.418Z,98146.36
2022-12-03T17:01:11.280Z,98148.98
2022-12-03T17:03:39.118Z,98149.55
2022-12-03T17:06:07.020Z,98153.41
2022-12-03T17:08:34.750Z,98155.36
2022-12-03T17:11:02.638Z,98155.30
2022-12-03T17:13:30.552Z,98155.02
2022-12-03T17:15:59.043Z,98155.13
2022-12-03T17:18:26.896Z,98152.49
2022-12-03T17:20:54.630Z,98158.36
2022-12-03T17:23:22.522Z,98160.81
2022-12-03T17:25:50.265Z,98157.64
2022-12-03T17:28:18.010Z,98161.08
2022-12-03T17:30:45.839Z,98159.11
2022-12-03T17:33:13.667Z,98158.52
2022-12-03T17:35:41.499Z,98159.71
2022-12-03T17:38:09.647Z,98159.48
2022-12-03T17:40:37.375Z,98164.05
2022-12-03T17:43:05.548Z,98162.23
2022-12-03T17:45:33.261Z,98162.78
2022-12-03T17:48:00.981Z,98165.56
2022-12-03T17:50:28.732Z,98165.45
2022-12-03T17:52:56.522Z,98168.32
2022-12-03T17:55:34.671Z,98166.83
2022-12-03T17:58:07.964Z,98163.38
2022-12-03T18:00:35.895Z,98167.46
2022-12-03T18:03:03.659Z,98167.69
2022-12-03T18:05:31.353Z,98163.73
2022-12-03T18:07:59.201Z,98157.71
2022-12-03T18:10:27.270Z,98161.20
2022-12-03T18:13:01.245Z,98161.86
2022-12-03T18:15:29.734Z,98163.11
2022-12-03T18:17:57.561Z,98160.48
2022-12-03T18:20:25.322Z,98161.91
2022-12-03T18:22:53.169Z,98164.77
2022-12-03T18:25:20.939Z,98163.41
2022-12-03T18:27:48.637Z,98162.91
2022-12-03T18:30:16.634Z,98162.91
2022-12-03T18:32:44.488Z,98157.14
2022-12-03T18:35:12.336Z,98159.60
2022-12-03T18:37:40.872Z,98163.53
2022-12-03T18:40:16.302Z,98164.38
2022-12-03T18:42:44.308Z,98163.05
2022-12-03T18:45:13.267Z,98161.55
2022-12-03T18:47:41.124Z,98162.59
2022-12-03T18:50:09.700Z,98167.88
2022-12-03T18:52:37.683Z,98166.27
2022-12-03T18:55:05.940Z,98161.36
2022-12-03T18:57:33.781Z,98162.04
2022-12-03T19:00:01.797Z,98163.61
2022-12-03T19:03:01.171Z,98164.70
2022-12-03T19:05:17.341Z,98164.84
2022-12-03T19:07:45.107Z,98161.11
2022-12-03T19:10:12.966Z,98157.44
2022-12-03T19:12:40.706Z,98156.67
2022-12-03T19:15:08.652Z,98157.25
2022-12-03T19:17:36.420Z,98156.54
2022-12-03T19:20:05.376Z,98160.09
2022-12-03T19:22:33.185Z,98158.89
2022-12-03T19:25:01.028Z,98155.64
2022-12-03T19:27:32.180Z,98152.61
2022-12-03T19:29:59.882Z,98152.03
2022-12-03T19:32:27.597Z,98154.32
2022-12-03T19:34:55.289Z,98154.30
2022-12-03T19:37:23.149Z,98154.94
2022-12-03T19:39:53.124Z,98155.36
2022-12-03T19:42:21.073Z,98160.98
2022-12-03T19:44:48.885Z,98160.23
2022-12-03T19:47:16.691Z,98162.44
2022-12-03T19:49:44.358Z,98168.16
2022-12-03T19:52:12.072Z,98169.94
2022-12-03T19:54:39.844Z,98169.98
2022-12-03T19:57:07.628Z,98169.21
2022-12-03T19:59:35.364Z,98171.44
2022-12-03T20:02:03.162Z,98168.17
2022-12-03T20:04:31.385Z,98169.27
2022-12-03T20:06:59.101Z,98166.72
2022-12-03T20:09:26.774Z,98167.23
2022-12-03T20:11:54.674Z,98166.18
2022-12-03T20:14:22.497Z,98169.08
2022-12-03T20:16:50.402Z,98171.33
2022-12-03T20:19:18.610Z,98171.02
2022-12-03T20:21:46.397Z,98168.63
2022-12-03T20:24:15.341Z,98168.78
2022-12-03T20:26:43.297Z,98163.80
2022-12-03T20:29:11.184Z,98164.48
2022-12-03T20:31:39.017Z,98167.84
2022-12-03T20:34:07.308Z,98164.35
2022-12-03T20:36:35.129Z,98164.34
2022-12-03T20:39:04.211Z,98165.25
2022-12-03T20:41:34.173Z,98168.27
2022-12-03T20:44:03.287Z,98167.63
2022-12-03T20:46:33.395Z,98168.09
2022-12-03T20:49:03.807Z,98165.81
2022-12-03T20:51:32.389Z,98172.08
2022-12-03T20:54:00.942Z,98174.84
2022-12-03T20:56:39.450Z,98172.66
2022-12-03T20:59:13.235Z,98172.55
2022-12-03T21:01:41.629Z,98172.67
2022-12-03T21:04:13.495Z,98170.73
2022-12-03T21:06:42.536Z,98173.21
2022-12-03T21:09:11.548Z,98171.55
2022-12-03T21:11:41.583Z,98171.25
2022-12-03T21:14:11.379Z,98173.32
2022-12-03T21:19:30.739Z,98172.46
2022-12-03T21:21:58.758Z,98172.14
2022-12-03T21:24:29.422Z,98172.41
2022-12-03T21:26:58.537Z,98171.15
2022-12-03T21:29:26.226Z,98170.77
2022-12-03T21:31:54.064Z,98173.85
2022-12-03T21:34:21.845Z,98174.00
2022-12-03T21:36:53.345Z,98174.08
2022-12-03T21:39:21.490Z,98175.52
2022-12-03T21:42:18.729Z,98174.91
2022-12-03T21:44:37.250Z,98173.16
2022-12-03T21:47:12.407Z,98177.02
2022-12-03T21:49:42.787Z,98175.75
2022-12-03T21:52:11.118Z,98172.94
2022-12-03T21:54:41.347Z,98176.30
2022-12-03T21:57:10.370Z,98176.84
2022-12-03T21:59:38.394Z,98171.11
2022-12-03T22:02:06.718Z,98171.96
2022-12-03T22:04:34.792Z,98172.16
2022-12-03T22:07:02.682Z,98172.17
2022-12-03T22:09:31.329Z,98172.41
2022-12-03T22:12:00.945Z,98170.05
2022-12-03T22:14:31.702Z,98165.45
2022-12-03T22:17:01.963Z,98164.27
2022-12-03T22:19:29.688Z,98161.03
2022-12-03T22:21:57.449Z,98161.81
2022-12-03T22:24:25.184Z,98163.05
2022-12-03T22:26:54.964Z,98163.41
2022-12-03T22:29:22.799Z,98161.79
2022-12-03T22:31:55.574Z,98162.78
2022-12-03T22:34:28.677Z,98163.10
2022-12-03T22:36:56.621Z,98163.85
2022-12-03T22:39:24.403Z,98164.90
2022-12-03T22:41:52.073Z,98160.70
2022-12-03T22:44:20.116Z,98156.70
2022-12-03T22:46:47.998Z,98154.72
2022-12-03T22:49:16.032Z,98157.66
2022-12-03T22:51:46.988Z,98159.88
2022-12-03T22:54:17.139Z,98161.79
2022-12-03T22:56:48.582Z,98157.80
2022-12-03T22:59:16.299Z,98155.15
2022-12-03T23:01:44.063Z,98154.27
2022-12-03T23:04:15.326Z,98153.08
2022-12-03T23:06:43.797Z,98156.84
2022-12-03T23:09:11.651Z,98151.50
2022-12-03T23:11:39.702Z,98146.23
2022-12-03T23:14:07.480Z,98143.71
2022-12-03T23:16:35.311Z,98147.27
2022-12-03T23:19:03.547Z,98147.59
2022-12-03T23:21:37.366Z,98143.92
2022-12-03T23:24:06.582Z,98143.67
2022-12-03T23:26:35.939Z,98144.38
2022-12-03T23:29:05.297Z,98147.08
2022-12-03T23:31:33.411Z,98144.05
2022-12-03T23:34:01.763Z,98139.36
2022-12-03T23:36:30.199Z,98141.88
2022-12-03T23:39:00.863Z,98142.72
2022-12-03T23:41:28.514Z,98141.41
2022-12-03T23:43:56.785Z,98142.48
2022-12-03T23:46:26.163Z,98140.23
2022-12-03T23:48:53.916Z,98140.02
2022-12-03T23:51:23.509Z,98141.56
2022-12-03T23:53:52.882Z,98144.59
2022-12-03T23:56:22.669Z,98145.17
2022-12-03T23:58:50.522Z,98141.94
