createdAt,value
2017-12-14T00:00:11.375Z,929.97
2017-12-14T00:00:23.927Z,930
2017-12-14T00:00:37.352Z,930
2017-12-14T00:00:50.486Z,930.01
2017-12-14T00:01:03.583Z,930.01
2017-12-14T00:01:16.729Z,930.01
2017-12-14T00:01:29.827Z,930.01
2017-12-14T00:01:42.464Z,930.02
2017-12-14T00:01:55.565Z,930.01
2017-12-14T00:02:08.273Z,930
2017-12-14T00:02:20.896Z,930.04
2017-12-14T00:02:34.288Z,930.04
2017-12-14T00:02:47.435Z,930.03
2017-12-14T00:03:00.507Z,930.04
2017-12-14T00:03:15.083Z,930.05
2017-12-14T00:03:28.354Z,930.04
2017-12-14T00:04:05.956Z,930.07
2017-12-14T00:04:18.653Z,930.05
2017-12-14T00:04:31.776Z,930.08
2017-12-14T00:04:44.460Z,930.07
2017-12-14T00:04:57.721Z,930.06
2017-12-14T00:05:10.466Z,930.05
2017-12-14T00:05:23.565Z,930.06
2017-12-14T00:05:36.721Z,930.05
2017-12-14T00:05:50.035Z,930.05
2017-12-14T00:06:11.704Z,930.03
2017-12-14T00:06:24.833Z,930.07
2017-12-14T00:06:38.016Z,930.1
2017-12-14T00:06:51.159Z,930.08
2017-12-14T00:07:03.931Z,930.08
2017-12-14T00:07:16.549Z,930.06
2017-12-14T00:07:29.905Z,930.1
2017-12-14T00:07:53.459Z,930.07
2017-12-14T00:08:37.779Z,930.11
2017-12-14T00:08:50.900Z,930.12
2017-12-14T00:09:04.005Z,930.08
2017-12-14T00:09:16.613Z,930.1
2017-12-14T00:09:29.760Z,930.12
2017-12-14T00:09:42.915Z,930.11
2017-12-14T00:09:56.040Z,930.11
2017-12-14T00:10:08.684Z,930.1
2017-12-14T00:10:21.779Z,930.12
2017-12-14T00:10:34.921Z,930.12
2017-12-14T00:10:47.699Z,930.13
2017-12-14T00:11:00.406Z,930.16
2017-12-14T00:11:13.563Z,930.13
2017-12-14T00:11:57.426Z,930.15
2017-12-14T00:12:10.674Z,930.16
2017-12-14T00:12:25.302Z,930.14
2017-12-14T00:12:37.974Z,930.13
2017-12-14T00:12:50.645Z,930.1
2017-12-14T00:13:03.778Z,930.13
2017-12-14T00:13:16.910Z,930.2
2017-12-14T00:13:30.106Z,930.14
2017-12-14T00:13:43.251Z,930.21
2017-12-14T00:13:55.978Z,930.18
2017-12-14T00:14:09.159Z,930.15
2017-12-14T00:14:21.890Z,930.14
2017-12-14T00:14:34.533Z,930.1
2017-12-14T00:14:47.635Z,930.08
2017-12-14T00:15:00.252Z,930.17
2017-12-14T00:15:12.890Z,930.11
2017-12-14T00:15:26.012Z,930.12
2017-12-14T00:15:39.084Z,930.15
2017-12-14T00:15:51.686Z,930.13
2017-12-14T00:16:04.258Z,930.1
2017-12-14T00:16:17.428Z,930.15
2017-12-14T00:16:30.550Z,930.11
2017-12-14T00:16:43.667Z,930.13
2017-12-14T00:16:56.271Z,930.12
2017-12-14T00:17:09.383Z,930.1
2017-12-14T00:17:33.880Z,930.09
2017-12-14T00:17:47.818Z,930.1
2017-12-14T00:18:00.434Z,930.14
2017-12-14T00:18:19.497Z,930.11
2017-12-14T00:18:32.605Z,930.09
2017-12-14T00:18:45.710Z,930.11
2017-12-14T00:18:58.411Z,930.13
2017-12-14T00:19:11.549Z,930.14
2017-12-14T00:19:24.715Z,930.11
2017-12-14T00:19:37.825Z,930.11
2017-12-14T00:19:50.969Z,930.17
2017-12-14T00:20:04.115Z,930.14
2017-12-14T00:20:17.323Z,930.12
2017-12-14T00:20:29.965Z,930.14
2017-12-14T00:20:43.034Z,930.17
2017-12-14T00:21:01.989Z,930.16
2017-12-14T00:21:14.637Z,930.14
2017-12-14T00:21:27.775Z,930.16
2017-12-14T00:21:40.455Z,930.1
2017-12-14T00:21:53.159Z,930.17
2017-12-14T00:22:05.942Z,930.13
2017-12-14T00:22:19.086Z,930.17
2017-12-14T00:22:32.269Z,930.14
2017-12-14T00:22:46.326Z,930.17
2017-12-14T00:22:59.451Z,930.19
2017-12-14T00:23:12.090Z,930.13
2017-12-14T00:23:25.186Z,930.14
2017-12-14T00:23:38.321Z,930.16
2017-12-14T00:24:02.643Z,930.17
2017-12-14T00:24:15.893Z,930.16
2017-12-14T00:24:29.182Z,930.19
2017-12-14T00:24:42.446Z,930.18
2017-12-14T00:24:55.715Z,930.17
2017-12-14T00:25:08.923Z,930.16
2017-12-14T00:25:21.636Z,930.17
2017-12-14T00:25:34.824Z,930.24
2017-12-14T00:25:48.009Z,930.17
2017-12-14T00:26:01.293Z,930.22
2017-12-14T00:26:14.648Z,930.22
2017-12-14T00:26:27.449Z,930.21
2017-12-14T00:26:40.679Z,930.21
2017-12-14T00:26:53.414Z,930.16
2017-12-14T00:27:06.660Z,930.19
2017-12-14T00:27:19.949Z,930.24
2017-12-14T00:27:33.406Z,930.25
2017-12-14T00:27:46.887Z,930.24
2017-12-14T00:28:00.075Z,930.26
2017-12-14T00:28:12.809Z,930.26
2017-12-14T00:28:26.132Z,930.25
2017-12-14T00:28:39.278Z,930.3
2017-12-14T00:28:52.510Z,930.26
2017-12-14T00:29:05.300Z,930.31
2017-12-14T00:29:17.454Z,930.3
2017-12-14T00:29:30.630Z,930.32
2017-12-14T00:29:43.330Z,930.36
2017-12-14T00:29:56.430Z,930.37
2017-12-14T00:30:09.141Z,930.35
2017-12-14T00:30:22.005Z,930.34
2017-12-14T00:30:35.158Z,930.38
2017-12-14T00:30:48.324Z,930.37
2017-12-14T00:31:01.389Z,930.38
2017-12-14T00:31:14.514Z,930.42
2017-12-14T00:31:27.212Z,930.4
2017-12-14T00:31:42.558Z,930.4
2017-12-14T00:31:55.752Z,930.5
2017-12-14T00:32:40.049Z,930.45
2017-12-14T00:32:52.720Z,930.38
2017-12-14T00:33:05.826Z,930.4
2017-12-14T00:33:18.513Z,930.44
2017-12-14T00:33:31.175Z,930.41
2017-12-14T00:33:43.829Z,930.41
2017-12-14T00:33:56.952Z,930.41
2017-12-14T00:34:10.050Z,930.46
2017-12-14T00:34:23.574Z,930.43
2017-12-14T00:35:08.001Z,930.48
2017-12-14T00:35:21.249Z,930.5
2017-12-14T00:35:34.001Z,930.5
2017-12-14T00:35:47.148Z,930.5
2017-12-14T00:35:59.901Z,930.47
2017-12-14T00:36:13.134Z,930.46
2017-12-14T00:36:57.510Z,930.47
2017-12-14T00:37:49.186Z,930.46
2017-12-14T00:38:02.407Z,930.48
2017-12-14T00:38:15.640Z,930.5
2017-12-14T00:38:28.938Z,930.47
2017-12-14T00:38:42.331Z,930.51
2017-12-14T00:38:55.688Z,930.45
2017-12-14T00:39:09.137Z,930.51
2017-12-14T00:39:35.266Z,930.49
2017-12-14T00:39:48.649Z,930.48
2017-12-14T00:40:01.607Z,930.48
2017-12-14T00:40:15.090Z,930.43
2017-12-14T00:40:28.606Z,930.46
2017-12-14T00:40:41.159Z,930.46
2017-12-14T00:40:54.685Z,930.45
2017-12-14T00:41:08.128Z,930.46
2017-12-14T00:41:21.234Z,930.48
2017-12-14T00:41:34.307Z,930.49
2017-12-14T00:42:06.433Z,930.45
2017-12-14T00:42:20.701Z,930.47
2017-12-14T00:42:33.804Z,930.5
2017-12-14T00:42:46.911Z,930.55
2017-12-14T00:42:59.994Z,930.51
2017-12-14T00:43:19.528Z,930.46
2017-12-14T00:43:33.139Z,930.51
2017-12-14T00:43:46.183Z,930.49
2017-12-14T00:43:59.776Z,930.49
2017-12-14T00:44:12.806Z,930.5
2017-12-14T00:44:26.344Z,930.5
2017-12-14T00:44:39.939Z,930.51
2017-12-14T00:44:53.174Z,930.53
2017-12-14T00:45:10.565Z,930.5
2017-12-14T00:46:09.550Z,930.52
2017-12-14T00:46:23.569Z,930.51
2017-12-14T00:46:37.182Z,930.51
2017-12-14T00:46:50.784Z,930.48
2017-12-14T00:47:03.891Z,930.5
2017-12-14T00:47:17.491Z,930.5
2017-12-14T00:48:09.565Z,930.53
2017-12-14T00:49:09.612Z,930.54
2017-12-14T00:49:23.255Z,930.51
2017-12-14T00:49:36.824Z,930.53
2017-12-14T00:49:50.334Z,930.5
2017-12-14T00:50:03.937Z,930.48
2017-12-14T00:50:17.542Z,930.51
2017-12-14T00:50:31.133Z,930.52
2017-12-14T00:51:21.943Z,930.55
2017-12-14T00:51:35.557Z,930.56
2017-12-14T00:51:49.068Z,930.58
2017-12-14T00:52:02.638Z,930.59
2017-12-14T00:52:15.903Z,930.58
2017-12-14T00:52:29.527Z,930.56
2017-12-14T00:52:43.062Z,930.57
2017-12-14T00:52:56.586Z,930.59
2017-12-14T00:53:10.985Z,930.6
2017-12-14T00:53:24.543Z,930.61
2017-12-14T00:53:37.668Z,930.63
2017-12-14T00:53:51.235Z,930.64
2017-12-14T00:54:04.212Z,930.64
2017-12-14T00:54:16.649Z,930.66
2017-12-14T00:54:30.085Z,930.69
2017-12-14T00:54:43.429Z,930.68
2017-12-14T00:54:56.372Z,930.68
2017-12-14T00:55:09.827Z,930.67
2017-12-14T00:55:23.281Z,930.67
2017-12-14T00:55:36.756Z,930.68
2017-12-14T00:55:50.194Z,930.71
2017-12-14T00:56:10.001Z,930.66
2017-12-14T00:56:27.949Z,930.74
2017-12-14T00:56:47.664Z,930.68
2017-12-14T00:57:01.029Z,930.68
2017-12-14T00:57:14.396Z,930.71
2017-12-14T00:57:27.236Z,930.69
2017-12-14T00:57:40.595Z,930.71
2017-12-14T00:57:53.970Z,930.71
2017-12-14T00:58:06.827Z,930.7
2017-12-14T00:58:20.087Z,930.68
2017-12-14T00:58:33.402Z,930.68
2017-12-14T00:59:17.871Z,930.7
2017-12-14T00:59:31.195Z,930.7
2017-12-14T00:59:44.380Z,930.71
2017-12-14T00:59:57.032Z,930.71
2017-12-14T01:00:09.836Z,930.75
2017-12-14T01:00:23.118Z,930.71
2017-12-14T01:00:35.341Z,930.7
2017-12-14T01:00:49.653Z,930.72
2017-12-14T01:01:02.944Z,930.7
2017-12-14T01:01:16.107Z,930.73
2017-12-14T01:01:28.836Z,930.68
2017-12-14T01:01:41.973Z,930.67
2017-12-14T01:02:05.507Z,930.72
2017-12-14T01:02:49.428Z,930.71
2017-12-14T01:03:02.808Z,930.69
2017-12-14T01:03:28.834Z,930.74
2017-12-14T01:03:43.055Z,930.68
2017-12-14T01:04:03.603Z,930.68
2017-12-14T01:04:17.188Z,930.66
2017-12-14T01:04:30.279Z,930.67
2017-12-14T01:04:43.919Z,930.68
2017-12-14T01:04:57.503Z,930.71
2017-12-14T01:05:10.716Z,930.68
2017-12-14T01:05:24.290Z,930.67
2017-12-14T01:05:37.304Z,930.64
2017-12-14T01:05:50.820Z,930.66
2017-12-14T01:06:03.858Z,930.68
2017-12-14T01:06:17.369Z,930.66
2017-12-14T01:06:30.872Z,930.63
2017-12-14T01:06:43.782Z,930.65
2017-12-14T01:07:21.793Z,930.63
2017-12-14T01:07:35.243Z,930.66
2017-12-14T01:07:48.199Z,930.7
2017-12-14T01:08:01.681Z,930.61
2017-12-14T01:08:15.407Z,930.66
2017-12-14T01:08:28.870Z,930.64
2017-12-14T01:08:41.802Z,930.73
2017-12-14T01:08:54.726Z,930.69
2017-12-14T01:09:07.635Z,930.72
2017-12-14T01:09:20.981Z,930.66
2017-12-14T01:09:34.422Z,930.65
2017-12-14T01:09:49.457Z,930.69
2017-12-14T01:10:02.872Z,930.76
2017-12-14T01:10:16.262Z,930.76
2017-12-14T01:10:29.666Z,930.69
2017-12-14T01:10:43.104Z,930.67
2017-12-14T01:10:56.536Z,930.68
2017-12-14T01:11:09.913Z,930.66
2017-12-14T01:11:23.271Z,930.68
2017-12-14T01:11:36.146Z,930.71
2017-12-14T01:11:48.951Z,930.69
2017-12-14T01:12:02.266Z,930.7
2017-12-14T01:12:14.986Z,930.71
2017-12-14T01:12:28.133Z,930.66
2017-12-14T01:12:41.292Z,930.7
2017-12-14T01:12:54.062Z,930.7
2017-12-14T01:13:11.786Z,930.69
2017-12-14T01:13:24.463Z,930.7
2017-12-14T01:13:38.590Z,930.66
2017-12-14T01:13:51.320Z,930.72
2017-12-14T01:14:03.537Z,930.71
2017-12-14T01:14:15.770Z,930.7
2017-12-14T01:14:28.595Z,930.71
2017-12-14T01:14:43.151Z,930.7
2017-12-14T01:14:56.347Z,930.7
2017-12-14T01:15:09.092Z,930.71
2017-12-14T01:15:22.324Z,930.7
2017-12-14T01:15:35.533Z,930.68
2017-12-14T01:15:48.690Z,930.71
2017-12-14T01:16:01.321Z,930.7
2017-12-14T01:16:13.932Z,930.67
2017-12-14T01:16:27.035Z,930.73
2017-12-14T01:16:39.685Z,930.74
2017-12-14T01:16:52.784Z,930.71
2017-12-14T01:17:05.995Z,930.74
2017-12-14T01:17:19.076Z,930.7
2017-12-14T01:17:32.210Z,930.7
2017-12-14T01:17:45.266Z,930.7
2017-12-14T01:17:58.379Z,930.74
2017-12-14T01:18:11.018Z,930.74
2017-12-14T01:18:24.077Z,930.74
2017-12-14T01:18:37.280Z,930.74
2017-12-14T01:18:50.376Z,930.77
2017-12-14T01:19:03.746Z,930.77
2017-12-14T01:19:16.390Z,930.76
2017-12-14T01:19:29.137Z,930.75
2017-12-14T01:19:41.861Z,930.75
2017-12-14T01:19:54.973Z,930.74
2017-12-14T01:20:20.831Z,930.81
2017-12-14T01:20:34.013Z,930.79
2017-12-14T01:20:46.645Z,930.82
2017-12-14T01:20:59.758Z,930.8
2017-12-14T01:21:12.865Z,930.79
2017-12-14T01:21:25.093Z,930.74
2017-12-14T01:21:38.189Z,930.77
2017-12-14T01:21:51.278Z,930.82
2017-12-14T01:22:04.401Z,930.82
2017-12-14T01:22:17.054Z,930.79
2017-12-14T01:22:29.741Z,930.8
2017-12-14T01:22:42.902Z,930.81
2017-12-14T01:22:55.058Z,930.8
2017-12-14T01:23:07.781Z,930.79
2017-12-14T01:23:21.782Z,930.8
2017-12-14T01:23:36.299Z,930.77
2017-12-14T01:23:49.441Z,930.82
2017-12-14T01:24:02.547Z,930.82
2017-12-14T01:24:15.172Z,930.82
2017-12-14T01:24:28.319Z,930.86
2017-12-14T01:24:40.942Z,930.81
2017-12-14T01:24:54.091Z,930.81
2017-12-14T01:25:26.031Z,930.81
2017-12-14T01:25:39.253Z,930.83
2017-12-14T01:25:52.336Z,930.82
2017-12-14T01:26:05.527Z,930.84
2017-12-14T01:26:18.227Z,930.86
2017-12-14T01:26:30.993Z,930.85
2017-12-14T01:26:44.143Z,930.84
2017-12-14T01:26:57.389Z,930.86
2017-12-14T01:27:10.587Z,930.88
2017-12-14T01:27:23.785Z,930.87
2017-12-14T01:27:36.909Z,930.87
2017-12-14T01:28:01.486Z,930.84
2017-12-14T01:28:14.155Z,930.86
2017-12-14T01:28:26.838Z,930.86
2017-12-14T01:28:39.513Z,930.82
2017-12-14T01:28:52.721Z,930.87
2017-12-14T01:29:06.716Z,930.91
2017-12-14T01:29:19.800Z,930.86
2017-12-14T01:29:32.856Z,930.86
2017-12-14T01:29:46.013Z,930.85
2017-12-14T01:29:59.105Z,930.85
2017-12-14T01:30:12.248Z,930.86
2017-12-14T01:30:25.440Z,930.88
2017-12-14T01:30:37.191Z,930.87
2017-12-14T01:30:49.871Z,930.88
2017-12-14T01:31:02.462Z,930.87
2017-12-14T01:31:15.123Z,930.86
2017-12-14T01:31:27.849Z,930.9
2017-12-14T01:31:40.543Z,930.91
2017-12-14T01:31:53.632Z,930.88
2017-12-14T01:32:06.762Z,930.92
2017-12-14T01:32:19.444Z,930.92
2017-12-14T01:32:32.094Z,930.88
2017-12-14T01:32:44.359Z,930.94
2017-12-14T01:32:56.991Z,930.89
2017-12-14T01:33:09.650Z,930.94
2017-12-14T01:33:22.726Z,930.95
2017-12-14T01:33:35.896Z,930.93
2017-12-14T01:33:49.061Z,930.89
2017-12-14T01:34:01.250Z,930.9
2017-12-14T01:34:13.898Z,930.91
2017-12-14T01:34:27.020Z,930.92
2017-12-14T01:34:39.642Z,930.91
2017-12-14T01:34:52.859Z,930.9
2017-12-14T01:35:06.077Z,930.91
2017-12-14T01:35:19.260Z,930.91
2017-12-14T01:35:31.896Z,930.92
2017-12-14T01:35:44.518Z,930.93
2017-12-14T01:35:57.709Z,930.92
2017-12-14T01:36:10.564Z,930.9
2017-12-14T01:36:23.483Z,930.88
2017-12-14T01:36:36.176Z,930.91
2017-12-14T01:36:48.333Z,930.91
2017-12-14T01:37:01.503Z,930.91
2017-12-14T01:37:14.172Z,930.9
2017-12-14T01:37:27.242Z,930.89
2017-12-14T01:37:39.843Z,930.91
2017-12-14T01:37:52.944Z,930.93
2017-12-14T01:38:06.063Z,930.92
2017-12-14T01:38:19.414Z,930.91
2017-12-14T01:38:33.379Z,930.93
2017-12-14T01:38:46.018Z,930.94
2017-12-14T01:38:59.171Z,930.87
2017-12-14T01:39:12.448Z,930.9
2017-12-14T01:39:27.270Z,930.93
2017-12-14T01:39:39.931Z,930.95
2017-12-14T01:39:52.595Z,930.93
2017-12-14T01:40:05.669Z,930.94
2017-12-14T01:40:18.874Z,930.92
2017-12-14T01:40:31.988Z,930.94
2017-12-14T01:40:45.052Z,930.95
2017-12-14T01:40:58.233Z,930.93
2017-12-14T01:41:10.836Z,930.95
2017-12-14T01:41:24.012Z,930.94
2017-12-14T01:41:37.188Z,930.94
2017-12-14T01:41:49.885Z,930.95
2017-12-14T01:42:02.522Z,930.99
2017-12-14T01:42:15.763Z,930.98
2017-12-14T01:42:28.916Z,930.96
2017-12-14T01:42:41.629Z,930.98
2017-12-14T01:42:54.298Z,930.98
2017-12-14T01:43:07.381Z,931
2017-12-14T01:43:20.530Z,930.95
2017-12-14T01:43:33.714Z,930.98
2017-12-14T01:43:46.741Z,930.98
2017-12-14T01:43:59.871Z,930.99
2017-12-14T01:44:13.017Z,930.99
2017-12-14T01:44:26.184Z,930.99
2017-12-14T01:44:39.039Z,930.99
2017-12-14T01:44:52.193Z,930.99
2017-12-14T01:45:05.315Z,930.95
2017-12-14T01:45:17.987Z,930.96
2017-12-14T01:45:31.186Z,930.98
2017-12-14T01:45:44.274Z,930.97
2017-12-14T01:45:57.390Z,930.94
2017-12-14T01:46:10.477Z,930.95
2017-12-14T01:46:23.571Z,930.94
2017-12-14T01:46:36.241Z,930.94
2017-12-14T01:46:49.014Z,930.93
2017-12-14T01:47:01.747Z,930.95
2017-12-14T01:47:14.365Z,930.97
2017-12-14T01:47:27.504Z,930.96
2017-12-14T01:47:41.692Z,930.93
2017-12-14T01:47:53.969Z,930.91
2017-12-14T01:48:07.104Z,930.93
2017-12-14T01:48:19.789Z,930.97
2017-12-14T01:48:32.439Z,930.94
2017-12-14T01:48:45.118Z,930.94
2017-12-14T01:48:57.860Z,930.92
2017-12-14T01:49:11.022Z,930.96
2017-12-14T01:49:24.221Z,930.93
2017-12-14T01:49:37.356Z,930.89
2017-12-14T01:49:50.551Z,930.88
2017-12-14T01:50:03.684Z,930.88
2017-12-14T01:50:15.446Z,930.86
2017-12-14T01:50:28.593Z,930.87
2017-12-14T01:50:41.287Z,930.88
2017-12-14T01:50:53.940Z,930.86
2017-12-14T01:51:07.060Z,930.87
2017-12-14T01:51:20.197Z,930.84
2017-12-14T01:51:33.375Z,930.84
2017-12-14T01:51:45.979Z,930.83
2017-12-14T01:51:59.054Z,930.82
2017-12-14T01:52:11.692Z,930.82
2017-12-14T01:52:24.428Z,930.82
2017-12-14T01:52:37.090Z,930.83
2017-12-14T01:52:50.189Z,930.82
2017-12-14T01:53:02.829Z,930.82
2017-12-14T01:53:15.942Z,930.79
2017-12-14T01:53:29.044Z,930.81
2017-12-14T01:53:43.245Z,930.81
2017-12-14T01:53:56.329Z,930.82
2017-12-14T01:54:09.050Z,930.78
2017-12-14T01:54:22.133Z,930.76
2017-12-14T01:54:34.744Z,930.78
2017-12-14T01:54:47.863Z,930.78
2017-12-14T01:55:00.993Z,930.78
2017-12-14T01:55:14.146Z,930.75
2017-12-14T01:55:27.264Z,930.8
2017-12-14T01:55:40.482Z,930.81
2017-12-14T01:55:52.660Z,930.77
2017-12-14T01:56:05.296Z,930.78
2017-12-14T01:56:18.006Z,930.73
2017-12-14T01:56:31.167Z,930.73
2017-12-14T01:56:44.269Z,930.75
2017-12-14T01:56:56.898Z,930.74
2017-12-14T01:57:09.498Z,930.71
2017-12-14T01:57:22.606Z,930.71
2017-12-14T01:57:35.264Z,930.76
2017-12-14T01:57:48.356Z,930.71
2017-12-14T01:58:00.974Z,930.72
2017-12-14T01:58:13.814Z,930.69
2017-12-14T01:58:26.917Z,930.68
2017-12-14T01:58:40.015Z,930.7
2017-12-14T01:58:53.221Z,930.71
2017-12-14T01:59:06.301Z,930.74
2017-12-14T01:59:19.440Z,930.71
2017-12-14T01:59:32.566Z,930.65
2017-12-14T01:59:45.620Z,930.66
2017-12-14T01:59:58.810Z,930.64
2017-12-14T02:00:11.443Z,930.64
2017-12-14T02:00:24.590Z,930.68
2017-12-14T02:00:37.289Z,930.61
2017-12-14T02:00:51.852Z,930.65
2017-12-14T02:01:04.992Z,930.67
2017-12-14T02:01:18.019Z,930.66
2017-12-14T02:01:31.220Z,930.66
2017-12-14T02:01:44.315Z,930.65
2017-12-14T02:01:56.936Z,930.61
2017-12-14T02:02:10.052Z,930.61
2017-12-14T02:02:23.216Z,930.6
2017-12-14T02:02:36.377Z,930.63
2017-12-14T02:02:49.079Z,930.63
2017-12-14T02:03:02.229Z,930.61
2017-12-14T02:03:15.338Z,930.61
2017-12-14T02:03:27.975Z,930.55
2017-12-14T02:03:41.354Z,930.58
2017-12-14T02:03:53.987Z,930.64
2017-12-14T02:04:06.752Z,930.63
2017-12-14T02:04:19.969Z,930.59
2017-12-14T02:04:32.638Z,930.61
2017-12-14T02:04:45.676Z,930.62
2017-12-14T02:04:58.335Z,930.58
2017-12-14T02:05:11.428Z,930.58
2017-12-14T02:05:24.458Z,930.58
2017-12-14T02:05:37.542Z,930.58
2017-12-14T02:05:50.631Z,930.55
2017-12-14T02:06:03.714Z,930.6
2017-12-14T02:06:16.433Z,930.57
2017-12-14T02:06:29.577Z,930.6
2017-12-14T02:06:42.629Z,930.58
2017-12-14T02:06:55.843Z,930.58
2017-12-14T02:07:09.003Z,930.58
2017-12-14T02:07:21.609Z,930.58
2017-12-14T02:07:34.825Z,930.65
2017-12-14T02:07:47.931Z,930.57
2017-12-14T02:08:00.594Z,930.58
2017-12-14T02:08:13.713Z,930.6
2017-12-14T02:08:26.386Z,930.59
2017-12-14T02:08:40.261Z,930.58
2017-12-14T02:08:53.384Z,930.6
2017-12-14T02:09:06.465Z,930.59
2017-12-14T02:09:19.090Z,930.6
2017-12-14T02:09:32.310Z,930.59
2017-12-14T02:09:44.907Z,930.59
2017-12-14T02:09:58.009Z,930.58
2017-12-14T02:10:10.700Z,930.54
2017-12-14T02:10:23.845Z,930.56
2017-12-14T02:10:36.961Z,930.56
2017-12-14T02:10:49.661Z,930.57
2017-12-14T02:11:02.318Z,930.59
2017-12-14T02:11:14.884Z,930.58
2017-12-14T02:11:28.016Z,930.61
2017-12-14T02:11:41.196Z,930.6
2017-12-14T02:11:54.302Z,930.59
2017-12-14T02:12:07.376Z,930.55
2017-12-14T02:12:19.998Z,930.58
2017-12-14T02:12:32.633Z,930.58
2017-12-14T02:12:45.259Z,930.53
2017-12-14T02:12:57.879Z,930.52
2017-12-14T02:13:11.064Z,930.51
2017-12-14T02:13:23.740Z,930.51
2017-12-14T02:13:36.956Z,930.51
2017-12-14T02:13:50.068Z,930.52
2017-12-14T02:14:03.176Z,930.54
2017-12-14T02:14:16.472Z,930.54
2017-12-14T02:14:29.563Z,930.5
2017-12-14T02:14:42.776Z,930.51
2017-12-14T02:14:55.395Z,930.5
2017-12-14T02:15:08.539Z,930.5
2017-12-14T02:15:21.181Z,930.5
2017-12-14T02:15:34.301Z,930.5
2017-12-14T02:15:47.514Z,930.5
2017-12-14T02:16:00.700Z,930.47
2017-12-14T02:16:13.397Z,930.5
2017-12-14T02:16:26.802Z,930.48
2017-12-14T02:16:39.864Z,930.46
2017-12-14T02:16:52.999Z,930.5
2017-12-14T02:17:05.704Z,930.49
2017-12-14T02:17:18.892Z,930.47
2017-12-14T02:17:32.046Z,930.47
2017-12-14T02:17:45.296Z,930.49
2017-12-14T02:17:58.376Z,930.46
2017-12-14T02:18:10.928Z,930.46
2017-12-14T02:18:24.054Z,930.48
2017-12-14T02:18:37.203Z,930.45
2017-12-14T02:18:50.355Z,930.49
2017-12-14T02:19:03.534Z,930.49
2017-12-14T02:19:16.688Z,930.44
2017-12-14T02:19:29.804Z,930.48
2017-12-14T02:19:42.961Z,930.47
2017-12-14T02:19:56.071Z,930.46
2017-12-14T02:20:09.173Z,930.47
2017-12-14T02:20:21.742Z,930.46
2017-12-14T02:20:34.978Z,930.47
2017-12-14T02:20:47.620Z,930.49
2017-12-14T02:21:00.243Z,930.48
2017-12-14T02:21:13.364Z,930.43
2017-12-14T02:21:26.053Z,930.46
2017-12-14T02:21:39.275Z,930.45
2017-12-14T02:21:52.410Z,930.44
2017-12-14T02:22:05.524Z,930.42
2017-12-14T02:22:18.211Z,930.45
2017-12-14T02:22:30.934Z,930.46
2017-12-14T02:22:44.054Z,930.45
2017-12-14T02:22:57.243Z,930.43
2017-12-14T02:23:10.308Z,930.46
2017-12-14T02:23:23.406Z,930.45
2017-12-14T02:23:36.533Z,930.44
2017-12-14T02:23:50.532Z,930.43
2017-12-14T02:24:02.741Z,930.42
2017-12-14T02:24:15.834Z,930.46
2017-12-14T02:24:28.892Z,930.46
2017-12-14T02:24:41.975Z,930.46
2017-12-14T02:24:55.098Z,930.4
2017-12-14T02:25:07.781Z,930.39
2017-12-14T02:25:20.964Z,930.43
2017-12-14T02:25:33.155Z,930.41
2017-12-14T02:25:46.258Z,930.48
2017-12-14T02:25:58.968Z,930.46
2017-12-14T02:26:12.033Z,930.42
2017-12-14T02:26:25.312Z,930.47
2017-12-14T02:26:37.926Z,930.45
2017-12-14T02:26:50.945Z,930.44
2017-12-14T02:27:03.580Z,930.46
2017-12-14T02:27:16.738Z,930.46
2017-12-14T02:27:29.331Z,930.46
2017-12-14T02:27:42.493Z,930.46
2017-12-14T02:27:54.605Z,930.4
2017-12-14T02:28:07.673Z,930.46
2017-12-14T02:28:20.779Z,930.47
2017-12-14T02:28:33.962Z,930.48
2017-12-14T02:28:47.167Z,930.48
2017-12-14T02:29:00.362Z,930.45
2017-12-14T02:29:13.488Z,930.47
2017-12-14T02:29:26.608Z,930.47
2017-12-14T02:29:39.239Z,930.48
2017-12-14T02:29:52.368Z,930.46
2017-12-14T02:30:05.441Z,930.49
2017-12-14T02:30:18.640Z,930.45
2017-12-14T02:30:31.788Z,930.49
2017-12-14T02:30:45.035Z,930.48
2017-12-14T02:30:58.246Z,930.52
2017-12-14T02:31:10.908Z,930.46
2017-12-14T02:31:24.010Z,930.46
2017-12-14T02:31:36.263Z,930.48
2017-12-14T02:31:49.392Z,930.44
2017-12-14T02:32:02.549Z,930.45
2017-12-14T02:32:15.693Z,930.46
2017-12-14T02:32:28.867Z,930.46
2017-12-14T02:32:42.018Z,930.46
2017-12-14T02:32:55.130Z,930.48
2017-12-14T02:33:08.332Z,930.49
2017-12-14T02:33:21.442Z,930.48
2017-12-14T02:33:34.688Z,930.48
2017-12-14T02:33:47.900Z,930.45
2017-12-14T02:34:01.096Z,930.44
2017-12-14T02:34:14.229Z,930.46
2017-12-14T02:34:27.401Z,930.48
2017-12-14T02:34:39.537Z,930.44
2017-12-14T02:34:52.741Z,930.45
2017-12-14T02:35:05.897Z,930.43
2017-12-14T02:35:18.633Z,930.46
2017-12-14T02:35:35.605Z,930.46
2017-12-14T02:35:48.700Z,930.47
2017-12-14T02:36:01.867Z,930.47
2017-12-14T02:36:14.998Z,930.44
2017-12-14T02:36:28.157Z,930.46
2017-12-14T02:36:41.319Z,930.45
2017-12-14T02:36:54.479Z,930.44
2017-12-14T02:37:07.611Z,930.44
2017-12-14T02:37:20.764Z,930.41
2017-12-14T02:37:33.904Z,930.45
2017-12-14T02:37:47.008Z,930.48
2017-12-14T02:37:59.587Z,930.39
2017-12-14T02:38:12.256Z,930.41
2017-12-14T02:38:25.380Z,930.41
2017-12-14T02:38:38.098Z,930.41
2017-12-14T02:38:51.963Z,930.38
2017-12-14T02:39:05.074Z,930.39
2017-12-14T02:39:18.164Z,930.39
2017-12-14T02:39:31.308Z,930.39
2017-12-14T02:39:44.505Z,930.39
2017-12-14T02:39:57.125Z,930.4
2017-12-14T02:40:09.834Z,930.38
2017-12-14T02:40:22.958Z,930.38
2017-12-14T02:40:36.024Z,930.4
2017-12-14T02:40:48.675Z,930.38
2017-12-14T02:41:01.687Z,930.37
2017-12-14T02:41:14.797Z,930.39
2017-12-14T02:41:27.452Z,930.4
2017-12-14T02:41:40.599Z,930.44
2017-12-14T02:41:53.783Z,930.41
2017-12-14T02:42:06.893Z,930.39
2017-12-14T02:42:20.058Z,930.42
2017-12-14T02:42:33.287Z,930.39
2017-12-14T02:42:46.465Z,930.4
2017-12-14T02:42:59.070Z,930.39
2017-12-14T02:43:12.156Z,930.39
2017-12-14T02:43:25.321Z,930.35
2017-12-14T02:43:38.471Z,930.36
2017-12-14T02:43:51.633Z,930.41
2017-12-14T02:44:03.325Z,930.43
2017-12-14T02:44:15.976Z,930.43
2017-12-14T02:44:29.132Z,930.39
2017-12-14T02:44:42.351Z,930.42
2017-12-14T02:44:55.012Z,930.41
2017-12-14T02:45:08.193Z,930.43
2017-12-14T02:45:21.414Z,930.4
2017-12-14T02:45:34.596Z,930.44
2017-12-14T02:45:47.768Z,930.47
2017-12-14T02:46:00.926Z,930.44
2017-12-14T02:46:14.044Z,930.42
2017-12-14T02:46:27.197Z,930.46
2017-12-14T02:46:39.989Z,930.49
2017-12-14T02:46:53.100Z,930.49
2017-12-14T02:47:06.293Z,930.45
2017-12-14T02:47:19.437Z,930.46
2017-12-14T02:47:32.046Z,930.47
2017-12-14T02:47:45.237Z,930.48
2017-12-14T02:47:58.027Z,930.47
2017-12-14T02:48:11.129Z,930.44
2017-12-14T02:48:23.822Z,930.44
2017-12-14T02:48:36.867Z,930.46
2017-12-14T02:48:49.769Z,930.47
2017-12-14T02:49:02.890Z,930.46
2017-12-14T02:49:15.496Z,930.46
2017-12-14T02:49:28.163Z,930.46
2017-12-14T02:49:41.360Z,930.43
2017-12-14T02:49:54.472Z,930.46
2017-12-14T02:50:06.692Z,930.43
2017-12-14T02:50:19.342Z,930.45
2017-12-14T02:50:32.013Z,930.44
2017-12-14T02:50:45.158Z,930.48
2017-12-14T02:50:57.829Z,930.43
2017-12-14T02:51:11.009Z,930.43
2017-12-14T02:51:24.121Z,930.42
2017-12-14T02:51:36.748Z,930.43
2017-12-14T02:51:49.371Z,930.47
2017-12-14T02:52:02.597Z,930.44
2017-12-14T02:52:15.267Z,930.46
2017-12-14T02:52:27.983Z,930.43
2017-12-14T02:52:41.130Z,930.38
2017-12-14T02:52:54.224Z,930.42
2017-12-14T02:53:06.872Z,930.39
2017-12-14T02:53:20.044Z,930.37
2017-12-14T02:53:33.271Z,930.4
2017-12-14T02:53:46.443Z,930.38
2017-12-14T02:54:00.022Z,930.38
2017-12-14T02:54:13.104Z,930.37
2017-12-14T02:54:26.336Z,930.35
2017-12-14T02:54:39.469Z,930.37
2017-12-14T02:54:52.645Z,930.4