createdAt,value
2023-03-23T15:58:33.126Z,6.30
2023-03-23T16:01:06.130Z,6.00
2023-03-23T16:03:55.065Z,6.40
2023-03-23T16:06:27.642Z,6.20
2023-03-23T16:08:56.835Z,6.20
2023-03-23T16:11:28.573Z,5.90
2023-03-23T16:13:56.563Z,6.40
2023-03-23T16:16:29.498Z,6.10
2023-03-23T16:18:57.503Z,6.70
2023-03-23T16:21:25.698Z,7.20
2023-03-23T16:23:54.596Z,6.30
2023-03-23T16:26:22.508Z,6.40
2023-03-23T16:28:53.226Z,5.60
2023-03-23T16:31:23.914Z,6.70
2023-03-23T16:33:52.247Z,6.90
2023-03-23T16:36:20.619Z,7.60
2023-03-23T16:38:51.059Z,7.70
2023-03-23T16:41:20.093Z,8.40
2023-03-23T16:43:48.173Z,6.80
2023-03-23T16:46:16.284Z,7.30
2023-03-23T16:48:44.260Z,6.70
2023-03-23T16:51:12.582Z,6.60
2023-03-23T16:53:40.641Z,7.20
2023-03-23T16:56:08.813Z,7.10
2023-03-23T16:58:36.999Z,7.20
2023-03-23T17:01:06.108Z,6.70
2023-03-23T17:03:34.570Z,6.70
2023-03-23T17:06:02.871Z,8.60
2023-03-23T17:08:31.228Z,9.20
2023-03-23T17:10:59.291Z,9.40
2023-03-23T17:13:28.299Z,8.50
2023-03-23T17:15:57.486Z,9.60
2023-03-23T17:18:26.068Z,9.00
2023-03-23T17:20:54.525Z,9.50
2023-03-23T17:23:23.100Z,9.70
2023-03-23T17:25:51.870Z,10.20
2023-03-23T17:28:21.007Z,12.70
2023-03-23T17:30:51.250Z,14.30
2023-03-23T17:33:19.382Z,15.00
2023-03-23T17:35:51.890Z,15.30
2023-03-23T17:38:20.460Z,14.70
2023-03-23T17:40:48.637Z,13.90
2023-03-23T17:43:16.715Z,14.50
2023-03-23T17:45:47.048Z,14.90
2023-03-23T17:48:15.723Z,13.90
2023-03-23T17:50:48.300Z,12.80
2023-03-23T17:53:18.484Z,12.90
2023-03-23T17:55:46.745Z,13.10
2023-03-23T17:58:15.880Z,14.40
2023-03-23T18:00:44.059Z,15.40
2023-03-23T18:03:12.522Z,15.40
2023-03-23T18:05:41.357Z,14.60
2023-03-23T18:08:10.614Z,12.90
2023-03-23T18:10:40.833Z,13.10
2023-03-23T18:13:09.522Z,13.10
2023-03-23T18:15:37.799Z,13.20
2023-03-23T18:18:06.920Z,12.60
2023-03-23T18:20:37.708Z,13.40
2023-03-23T18:23:07.069Z,13.80
2023-03-23T18:25:35.204Z,16.00
2023-03-23T18:28:05.250Z,16.90
2023-03-23T18:30:35.645Z,17.80
2023-03-23T18:33:03.928Z,16.90
2023-03-23T18:35:32.210Z,15.60
2023-03-23T18:38:00.780Z,15.40
2023-03-23T18:40:28.668Z,15.90
2023-03-23T18:42:56.606Z,16.70
2023-03-23T18:45:27.042Z,16.30
2023-03-23T18:47:54.891Z,15.20
2023-03-23T18:50:26.163Z,13.20
2023-03-23T18:52:54.229Z,14.70
2023-03-23T18:55:24.140Z,13.80
2023-03-23T18:57:52.097Z,14.00
2023-03-23T19:00:21.825Z,13.20
2023-03-23T19:02:51.983Z,11.70
2023-03-23T19:05:20.924Z,10.20
2023-03-23T19:07:49.211Z,9.10
2023-03-23T19:10:17.425Z,16.20
2023-03-23T19:12:47.234Z,17.40
2023-03-23T19:15:16.798Z,16.20
2023-03-23T19:17:45.647Z,17.20
2023-03-23T19:20:17.070Z,17.30
2023-03-23T19:22:58.717Z,15.40
2023-03-23T19:25:27.117Z,13.30
2023-03-23T19:34:01.354Z,9.70
2023-03-23T19:36:30.671Z,9.60
2023-03-23T19:39:02.830Z,9.70
2023-03-23T19:41:35.650Z,9.20
2023-03-23T19:44:04.994Z,8.70
2023-03-23T19:46:33.090Z,7.60
2023-03-23T19:49:01.753Z,7.50
2023-03-23T19:51:30.651Z,7.20
2023-03-23T19:53:59.360Z,8.40
2023-03-23T19:56:29.489Z,9.90
2023-03-23T19:58:58.161Z,11.90
2023-03-23T20:01:26.412Z,12.40
2023-03-23T20:03:59.277Z,11.40
2023-03-23T20:06:29.194Z,12.00
2023-03-23T20:09:00.227Z,11.00
2023-03-23T20:11:29.638Z,12.60
2023-03-23T20:13:58.018Z,11.80
2023-03-23T20:16:26.618Z,11.60
2023-03-23T20:18:56.902Z,10.90
2023-03-23T20:21:28.483Z,10.80
2023-03-23T20:23:58.595Z,12.10
2023-03-23T20:26:30.831Z,11.40
2023-03-23T20:29:00.170Z,12.20
2023-03-23T20:31:35.084Z,11.50
2023-03-23T20:34:09.527Z,12.90
2023-03-23T20:36:40.619Z,12.40
2023-03-23T20:39:12.738Z,12.90
2023-03-23T20:41:41.528Z,12.40
2023-03-23T20:44:15.734Z,13.40
2023-03-23T20:46:45.876Z,14.30
2023-03-23T20:49:15.999Z,14.30
2023-03-23T20:51:44.997Z,13.50
2023-03-23T20:54:15.726Z,12.60
2023-03-23T20:56:45.229Z,13.60
2023-03-23T20:59:14.701Z,13.20
2023-03-23T21:01:43.017Z,13.80
2023-03-23T21:04:16.539Z,14.20
2023-03-23T21:06:46.110Z,14.20
2023-03-23T21:09:15.354Z,13.90
2023-03-23T21:11:43.769Z,14.50
2023-03-23T21:14:13.023Z,14.30
2023-03-23T21:16:46.259Z,14.10
2023-03-23T21:19:14.532Z,14.40
2023-03-23T21:21:56.672Z,15.00
2023-03-23T21:24:28.242Z,14.90
2023-03-23T21:26:59.445Z,14.50
2023-03-23T21:29:28.349Z,14.50
2023-03-23T21:34:28.646Z,12.60
2023-03-23T21:36:56.815Z,7.90
2023-03-23T21:39:26.375Z,7.00
2023-03-23T21:41:54.512Z,7.50
2023-03-23T21:44:23.095Z,10.30
2023-03-23T21:46:52.397Z,11.20
2023-03-23T21:49:20.862Z,10.50
2023-03-23T21:51:49.643Z,10.20
2023-03-23T21:54:17.915Z,8.80
2023-03-23T21:56:46.162Z,6.40
2023-03-23T21:59:14.606Z,8.70
2023-03-23T22:01:42.778Z,9.80
2023-03-23T22:04:11.530Z,8.90
2023-03-23T22:06:39.693Z,8.00
2023-03-23T22:09:12.133Z,6.90
2023-03-23T22:11:41.469Z,5.90
2023-03-23T22:14:09.753Z,5.40
2023-03-23T22:16:38.225Z,5.50
2023-03-23T22:19:07.116Z,6.30
2023-03-23T22:21:36.739Z,9.40
2023-03-23T22:24:06.116Z,10.80
2023-03-23T22:26:34.408Z,12.40
2023-03-23T22:29:04.014Z,11.00
2023-03-23T22:31:34.445Z,12.40
2023-03-23T22:34:03.378Z,11.30
2023-03-23T22:36:33.296Z,10.70
2023-03-23T22:39:02.269Z,9.60
2023-03-23T22:41:34.454Z,10.20
2023-03-23T22:46:31.885Z,10.50
2023-03-23T22:49:00.056Z,11.70
2023-03-23T22:51:28.511Z,8.30
2023-03-23T22:53:57.169Z,7.30
2023-03-23T22:56:26.029Z,8.40
2023-03-23T22:58:54.790Z,8.70
2023-03-23T23:01:23.692Z,11.10
2023-03-23T23:03:53.045Z,9.90
2023-03-23T23:06:22.197Z,10.90
2023-03-23T23:08:51.805Z,11.90
2023-03-23T23:11:24.947Z,12.10
2023-03-23T23:13:53.053Z,9.90
2023-03-23T23:16:26.405Z,10.30
2023-03-23T23:18:55.993Z,10.10
2023-03-23T23:21:26.707Z,9.90
2023-03-23T23:23:55.344Z,9.60
2023-03-23T23:26:24.285Z,7.60
2023-03-23T23:28:53.286Z,8.30
2023-03-23T23:31:29.344Z,7.90
2023-03-23T23:33:59.863Z,4.30
2023-03-23T23:36:30.324Z,4.10
2023-03-23T23:39:05.950Z,3.60
2023-03-23T23:41:38.282Z,3.40
2023-03-23T23:46:34.621Z,5.70
2023-03-23T23:49:02.923Z,4.90
2023-03-23T23:51:34.190Z,4.90
2023-03-23T23:54:02.418Z,4.60
2023-03-23T23:56:31.412Z,4.20
2023-03-23T23:58:59.687Z,4.10
