createdAt,value
2018-06-29T00:01:46.247Z,99.90
2018-06-29T00:04:15.329Z,99.90
2018-06-29T00:06:44.353Z,99.90
2018-06-29T00:09:13.408Z,99.90
2018-06-29T00:11:42.452Z,99.90
2018-06-29T00:14:11.472Z,99.90
2018-06-29T00:16:40.525Z,99.90
2018-06-29T00:19:09.621Z,99.90
2018-06-29T00:21:38.624Z,99.90
2018-06-29T00:24:07.708Z,99.90
2018-06-29T00:26:36.712Z,99.90
2018-06-29T00:29:05.761Z,99.90
2018-06-29T00:31:34.861Z,99.90
2018-06-29T00:34:03.952Z,99.90
2018-06-29T00:36:32.997Z,99.90
2018-06-29T00:39:02.164Z,99.90
2018-06-29T00:41:31.248Z,99.90
2018-06-29T00:44:00.404Z,99.90
2018-06-29T00:46:29.582Z,99.90
2018-06-29T00:48:58.705Z,99.90
2018-06-29T00:51:27.924Z,99.90
2018-06-29T00:53:57.057Z,99.90
2018-06-29T00:56:26.106Z,99.90
2018-06-29T00:58:55.217Z,99.90
2018-06-29T01:01:24.281Z,99.90
2018-06-29T01:03:53.291Z,99.90
2018-06-29T01:06:22.351Z,99.90
2018-06-29T01:08:51.429Z,99.90
2018-06-29T01:11:20.512Z,99.90
2018-06-29T01:13:49.525Z,99.90
2018-06-29T01:16:18.591Z,99.90
2018-06-29T01:18:47.592Z,99.90
2018-06-29T01:21:16.740Z,99.90
2018-06-29T01:23:45.789Z,99.90
2018-06-29T01:26:14.872Z,99.90
2018-06-29T01:28:43.973Z,99.90
2018-06-29T01:31:13.025Z,99.90
2018-06-29T01:33:42.034Z,99.90
2018-06-29T01:36:11.076Z,99.90
2018-06-29T01:38:40.161Z,99.90
2018-06-29T01:41:09.340Z,99.90
2018-06-29T01:43:38.361Z,99.90
2018-06-29T01:46:07.469Z,99.90
2018-06-29T01:48:36.483Z,99.90
2018-06-29T01:51:05.540Z,99.90
2018-06-29T01:53:34.610Z,99.90
2018-06-29T01:56:03.671Z,99.90
2018-06-29T01:58:32.676Z,99.90
2018-06-29T02:01:01.740Z,99.90
2018-06-29T02:03:30.764Z,99.90
2018-06-29T02:05:59.848Z,99.90
2018-06-29T02:08:28.951Z,99.90
2018-06-29T02:10:58.137Z,99.90
2018-06-29T02:13:27.300Z,99.90
2018-06-29T02:15:56.601Z,99.90
2018-06-29T02:18:25.657Z,99.90
2018-06-29T02:20:54.769Z,99.90
2018-06-29T02:23:23.856Z,99.90
2018-06-29T02:25:52.884Z,99.90
2018-06-29T02:28:21.893Z,99.90
2018-06-29T02:30:50.976Z,99.90
2018-06-29T02:33:20.025Z,99.90
2018-06-29T02:35:49.070Z,99.90
2018-06-29T02:38:18.106Z,99.90
2018-06-29T02:40:47.177Z,99.90
2018-06-29T02:45:44.865Z,99.90
2018-06-29T02:48:13.893Z,99.90
2018-06-29T02:50:43.019Z,99.90
2018-06-29T02:53:12.045Z,99.90
2018-06-29T02:55:41.148Z,99.90
2018-06-29T03:00:38.996Z,99.90
2018-06-29T03:03:08.049Z,99.90
2018-06-29T03:05:37.119Z,99.90
2018-06-29T03:08:06.177Z,99.90
2018-06-29T03:10:35.221Z,99.90
2018-06-29T03:13:04.329Z,99.90
2018-06-29T03:15:33.360Z,99.90
2018-06-29T03:18:02.421Z,99.90
2018-06-29T03:20:31.432Z,99.90
2018-06-29T03:23:00.485Z,99.90
2018-06-29T03:25:29.549Z,99.90
2018-06-29T03:27:58.588Z,99.90
2018-06-29T03:30:27.660Z,99.90
2018-06-29T03:32:56.747Z,99.90
2018-06-29T03:35:25.796Z,99.90
2018-06-29T03:37:55.185Z,99.90
2018-06-29T03:40:24.273Z,99.90
2018-06-29T03:42:53.300Z,99.90
2018-06-29T03:45:22.305Z,99.90
2018-06-29T03:47:51.360Z,99.90
2018-06-29T03:50:20.388Z,99.90
2018-06-29T03:52:49.450Z,99.90
2018-06-29T03:55:18.500Z,99.90
2018-06-29T03:57:47.559Z,99.90
2018-06-29T04:00:16.572Z,99.90
2018-06-29T04:02:45.628Z,99.90
2018-06-29T04:05:14.649Z,99.90
2018-06-29T04:07:43.695Z,99.90
2018-06-29T04:10:12.721Z,99.90
2018-06-29T04:12:41.779Z,99.90
2018-06-29T04:15:10.870Z,99.90
2018-06-29T04:17:39.934Z,99.90
2018-06-29T04:20:09.034Z,99.90
2018-06-29T04:22:38.069Z,99.90
2018-06-29T04:25:07.229Z,99.90
2018-06-29T04:27:36.244Z,99.90
2018-06-29T04:30:05.568Z,99.90
2018-06-29T04:32:34.645Z,99.90
2018-06-29T04:35:03.824Z,99.90
2018-06-29T04:37:32.915Z,99.90
2018-06-29T04:40:01.943Z,99.90
2018-06-29T04:42:30.996Z,99.90
2018-06-29T04:45:00.066Z,99.90
2018-06-29T04:47:29.165Z,99.90
2018-06-29T04:49:58.204Z,99.90
2018-06-29T04:52:27.288Z,99.90
2018-06-29T04:54:56.325Z,99.90
2018-06-29T04:57:25.423Z,99.90
2018-06-29T04:59:54.488Z,99.90
2018-06-29T05:02:23.519Z,99.90
2018-06-29T05:04:52.620Z,99.90
2018-06-29T05:07:21.666Z,99.90
2018-06-29T05:09:51.006Z,99.90
2018-06-29T05:12:20.029Z,99.90
2018-06-29T05:14:49.028Z,99.90
2018-06-29T05:17:18.082Z,99.90
2018-06-29T05:19:47.958Z,99.90
2018-06-29T05:24:45.689Z,99.90
2018-06-29T05:27:14.824Z,99.90
2018-06-29T05:29:43.895Z,99.90
2018-06-29T05:32:13.116Z,99.90
2018-06-29T05:34:42.184Z,99.90
2018-06-29T05:37:11.217Z,99.90
2018-06-29T05:42:08.929Z,99.90
2018-06-29T05:44:38.040Z,99.90
2018-06-29T05:47:07.090Z,99.90
2018-06-29T05:49:36.167Z,99.90
2018-06-29T05:52:05.206Z,99.90
2018-06-29T05:54:34.355Z,99.90
2018-06-29T05:57:03.398Z,99.90
2018-06-29T05:59:32.519Z,99.90
2018-06-29T06:02:01.706Z,99.90
2018-06-29T06:04:30.811Z,99.90
2018-06-29T06:06:59.865Z,99.90
2018-06-29T06:09:28.948Z,99.90
2018-06-29T06:11:57.996Z,99.90
2018-06-29T06:14:27.102Z,99.90
2018-06-29T06:16:56.136Z,99.90
2018-06-29T06:19:36.317Z,99.90
2018-06-29T06:22:05.463Z,99.90
2018-06-29T06:24:34.524Z,99.90
2018-06-29T06:27:03.594Z,99.90
2018-06-29T06:29:32.622Z,99.90
2018-06-29T06:32:01.695Z,99.90
2018-06-29T06:34:30.841Z,99.90
2018-06-29T06:36:59.986Z,99.90
2018-06-29T06:39:29.033Z,99.90
2018-06-29T06:41:58.108Z,99.90
2018-06-29T06:44:27.157Z,99.90
2018-06-29T06:46:56.265Z,99.90
2018-06-29T06:51:54.279Z,99.90
2018-06-29T06:57:06.567Z,99.90
2018-06-29T06:59:36.109Z,99.90
2018-06-29T07:02:05.741Z,99.90
2018-06-29T07:04:35.197Z,99.90
2018-06-29T07:07:04.681Z,99.90
2018-06-29T07:09:34.244Z,99.90
2018-06-29T07:12:03.903Z,99.90
2018-06-29T07:14:33.907Z,99.90
2018-06-29T07:17:03.411Z,99.90
2018-06-29T07:19:33.063Z,99.90
2018-06-29T07:22:03.581Z,99.90
2018-06-29T07:24:32.908Z,99.90
2018-06-29T07:27:02.599Z,99.90
2018-06-29T07:29:32.494Z,99.90
2018-06-29T07:32:02.507Z,99.90
2018-06-29T07:34:32.670Z,99.90
2018-06-29T07:37:02.572Z,99.90
2018-06-29T07:39:32.395Z,99.90
2018-06-29T07:42:02.581Z,99.90
2018-06-29T07:44:32.573Z,99.90
2018-06-29T07:47:02.079Z,99.90
2018-06-29T07:49:33.156Z,99.90
2018-06-29T07:52:03.949Z,99.90
2018-06-29T07:54:34.160Z,99.90
2018-06-29T07:57:05.269Z,99.90
2018-06-29T07:59:35.240Z,99.90
2018-06-29T08:02:05.458Z,99.90
2018-06-29T08:04:35.824Z,99.90
2018-06-29T08:07:06.977Z,99.90
2018-06-29T08:09:36.376Z,99.90
2018-06-29T08:12:05.672Z,99.90
2018-06-29T08:14:35.010Z,99.90
2018-06-29T08:17:04.536Z,98.40
2018-06-29T08:19:34.143Z,98.80
2018-06-29T08:22:04.872Z,98.00
2018-06-29T08:24:34.780Z,98.50
2018-06-29T08:27:05.132Z,98.60
2018-06-29T08:29:34.256Z,98.70
2018-06-29T08:32:03.463Z,98.50
2018-06-29T08:34:32.799Z,98.20
2018-06-29T08:37:02.325Z,97.80
2018-06-29T08:39:31.829Z,98.00
2018-06-29T08:42:02.924Z,98.60
2018-06-29T08:44:33.610Z,98.00
2018-06-29T08:47:04.858Z,98.60
2018-06-29T08:49:34.874Z,98.40
2018-06-29T08:52:05.556Z,98.40
2018-06-29T08:54:35.333Z,97.80
2018-06-29T08:57:04.835Z,97.20
2018-06-29T08:59:34.974Z,97.70
2018-06-29T09:02:04.940Z,97.70
2018-06-29T09:04:35.660Z,98.10
2018-06-29T09:07:05.192Z,98.80
2018-06-29T09:09:34.748Z,98.70
2018-06-29T09:12:05.700Z,98.20
2018-06-29T09:17:05.567Z,98.20
2018-06-29T09:19:35.829Z,98.20
2018-06-29T09:22:06.552Z,98.80
2018-06-29T09:24:37.504Z,99.40
2018-06-29T09:27:08.068Z,99.30
2018-06-29T09:29:37.570Z,99.40
2018-06-29T09:32:06.955Z,99.20
2018-06-29T09:34:36.813Z,98.60
2018-06-29T09:37:06.598Z,99.00
2018-06-29T09:39:36.121Z,98.60
2018-06-29T09:42:05.597Z,98.30
2018-06-29T09:44:35.276Z,97.10
2018-06-29T09:47:04.529Z,97.00
2018-06-29T09:49:33.892Z,96.60
2018-06-29T09:52:03.395Z,96.90
2018-06-29T09:54:32.956Z,96.60
2018-06-29T09:57:02.449Z,95.90
2018-06-29T09:59:31.943Z,93.90
2018-06-29T10:02:01.932Z,95.00
2018-06-29T10:04:31.328Z,95.70
2018-06-29T10:07:03.061Z,95.40
2018-06-29T10:09:33.027Z,94.50
2018-06-29T10:12:02.503Z,95.00
2018-06-29T10:14:32.355Z,94.40
2018-06-29T10:17:02.979Z,94.70
2018-06-29T10:19:33.029Z,94.20
2018-06-29T10:22:02.885Z,94.40
2018-06-29T10:24:33.000Z,94.40
2018-06-29T10:27:03.793Z,94.60
2018-06-29T10:29:33.895Z,94.30
2018-06-29T10:32:04.548Z,94.50
2018-06-29T10:34:35.085Z,95.40
2018-06-29T10:37:05.291Z,94.90
2018-06-29T10:39:36.206Z,95.60
2018-06-29T10:42:07.322Z,96.00
2018-06-29T10:44:37.844Z,94.80
2018-06-29T10:47:08.336Z,95.00
2018-06-29T10:49:39.900Z,95.00
2018-06-29T10:52:10.789Z,94.40
2018-06-29T10:54:41.226Z,94.90
2018-06-29T10:57:12.650Z,95.50
2018-06-29T10:59:44.837Z,95.70
2018-06-29T11:02:16.726Z,96.10
2018-06-29T11:04:46.957Z,95.90
2018-06-29T11:07:17.016Z,97.00
2018-06-29T11:09:46.870Z,97.10
2018-06-29T11:12:17.831Z,96.30
2018-06-29T11:14:48.998Z,96.60
2018-06-29T11:17:20.453Z,97.50
2018-06-29T11:19:51.385Z,97.20
2018-06-29T11:22:23.387Z,97.40
2018-06-29T11:27:23.316Z,96.90
2018-06-29T11:29:53.948Z,97.40
2018-06-29T11:32:23.807Z,97.10
2018-06-29T11:34:53.988Z,96.60
2018-06-29T11:37:25.365Z,97.10
2018-06-29T11:39:56.388Z,96.00
2018-06-29T11:42:26.574Z,95.90
2018-06-29T11:44:56.987Z,95.80
2018-06-29T11:47:27.506Z,96.30
2018-06-29T11:49:57.271Z,96.50
2018-06-29T11:52:27.128Z,96.00
2018-06-29T11:54:57.414Z,96.40
2018-06-29T11:57:27.780Z,95.90
2018-06-29T11:59:57.153Z,95.80
2018-06-29T12:02:27.772Z,95.00
2018-06-29T12:04:58.690Z,95.00
2018-06-29T12:07:29.879Z,95.50
2018-06-29T12:10:00.101Z,95.30
2018-06-29T12:12:30.253Z,95.10
2018-06-29T12:15:02.561Z,95.50
2018-06-29T12:17:33.436Z,94.90
2018-06-29T12:20:04.911Z,94.00
2018-06-29T12:22:35.992Z,94.70
2018-06-29T12:25:08.986Z,95.00
2018-06-29T12:27:40.026Z,95.30
2018-06-29T12:30:10.188Z,95.10
2018-06-29T12:32:40.493Z,95.40
2018-06-29T12:35:11.382Z,95.40
2018-06-29T12:37:41.606Z,94.90
2018-06-29T12:40:13.321Z,94.00
2018-06-29T12:42:44.059Z,94.30
2018-06-29T12:45:14.550Z,93.50
2018-06-29T12:47:47.263Z,94.00
2018-06-29T12:50:18.698Z,94.10
2018-06-29T12:52:49.153Z,94.50
2018-06-29T12:55:20.350Z,94.50
2018-06-29T12:57:50.996Z,95.00
2018-06-29T13:00:22.453Z,94.20
2018-06-29T13:02:53.214Z,93.80
2018-06-29T13:05:25.163Z,94.00
2018-06-29T13:07:56.148Z,93.90
2018-06-29T13:10:26.482Z,94.10
2018-06-29T13:12:57.353Z,93.00
2018-06-29T13:15:27.740Z,93.00
2018-06-29T13:17:59.128Z,92.20
2018-06-29T13:20:29.256Z,91.90
2018-06-29T13:23:01.304Z,92.90
2018-06-29T13:25:33.840Z,93.00
2018-06-29T13:28:03.732Z,94.00
2018-06-29T13:30:33.433Z,94.70
2018-06-29T13:33:04.154Z,95.70
2018-06-29T13:35:35.662Z,95.80
2018-06-29T13:38:07.311Z,96.30
2018-06-29T13:40:39.118Z,96.90
2018-06-29T13:43:10.354Z,97.10
2018-06-29T13:45:40.872Z,96.90
2018-06-29T13:48:09.963Z,97.50
2018-06-29T13:50:39.096Z,97.50
2018-06-29T13:53:08.136Z,97.90
2018-06-29T13:55:37.268Z,98.20
2018-06-29T13:58:06.389Z,98.50
2018-06-29T14:00:36.351Z,99.00
2018-06-29T14:03:05.476Z,98.50
2018-06-29T14:05:34.724Z,99.00
2018-06-29T14:08:03.907Z,98.70
2018-06-29T14:10:33.468Z,98.60
2018-06-29T14:13:03.360Z,98.70
2018-06-29T14:15:33.023Z,99.10
2018-06-29T14:18:02.171Z,98.80
2018-06-29T14:20:31.542Z,98.40
2018-06-29T14:23:00.914Z,99.00
2018-06-29T14:25:30.261Z,99.40
2018-06-29T14:28:00.598Z,99.60
2018-06-29T14:30:30.442Z,99.10
2018-06-29T14:32:59.794Z,99.30
2018-06-29T14:35:29.929Z,99.30
2018-06-29T14:37:59.019Z,99.30
2018-06-29T14:40:28.161Z,99.20
2018-06-29T14:42:57.437Z,99.90
2018-06-29T14:45:26.631Z,99.90
2018-06-29T14:47:55.657Z,99.90
2018-06-29T14:50:24.976Z,99.90
2018-06-29T14:52:54.107Z,99.90
2018-06-29T14:55:23.506Z,99.90
2018-06-29T14:57:52.656Z,99.90
2018-06-29T15:00:21.748Z,99.90
2018-06-29T15:02:50.848Z,99.90
2018-06-29T15:05:19.956Z,99.90
2018-06-29T15:07:48.993Z,99.90
2018-06-29T15:10:18.060Z,99.90
2018-06-29T15:12:47.114Z,99.90
2018-06-29T15:15:16.513Z,99.90
2018-06-29T15:17:45.534Z,99.90
2018-06-29T15:20:14.641Z,99.90
2018-06-29T15:22:43.693Z,99.90
2018-06-29T15:25:12.843Z,99.50
2018-06-29T15:27:41.845Z,99.00
2018-06-29T15:30:10.965Z,99.30
2018-06-29T15:32:40.005Z,98.70
2018-06-29T15:35:09.122Z,98.30
2018-06-29T15:37:38.149Z,98.70
2018-06-29T15:40:07.221Z,97.20
2018-06-29T15:42:36.243Z,97.80
2018-06-29T15:45:05.841Z,97.40
2018-06-29T15:47:35.120Z,97.70
2018-06-29T15:50:04.577Z,97.10
2018-06-29T15:52:33.757Z,97.20
2018-06-29T15:55:03.055Z,97.30
2018-06-29T15:57:32.208Z,96.90
2018-06-29T16:00:01.275Z,96.60
2018-06-29T16:02:30.369Z,96.60
2018-06-29T16:04:59.416Z,96.80
2018-06-29T16:07:28.556Z,96.80
2018-06-29T16:09:57.635Z,96.50
2018-06-29T16:12:26.757Z,96.60
2018-06-29T16:14:55.817Z,96.50
2018-06-29T16:17:25.016Z,96.00
2018-06-29T16:22:23.163Z,96.20
2018-06-29T16:24:52.180Z,96.30
2018-06-29T16:27:21.244Z,95.10
2018-06-29T16:29:50.348Z,95.10
2018-06-29T16:32:19.481Z,93.30
2018-06-29T16:34:48.516Z,92.60
2018-06-29T16:37:17.655Z,92.40
2018-06-29T16:39:46.681Z,91.80
2018-06-29T16:42:15.781Z,92.30
2018-06-29T16:44:44.868Z,92.90
2018-06-29T16:47:13.869Z,92.30
2018-06-29T16:52:11.754Z,92.00
2018-06-29T16:54:40.760Z,92.20
2018-06-29T16:57:09.824Z,92.00
2018-06-29T16:59:38.900Z,91.40
2018-06-29T17:02:07.990Z,91.30
2018-06-29T17:04:37.040Z,90.70
2018-06-29T17:07:06.127Z,91.10
2018-06-29T17:09:35.168Z,91.00
2018-06-29T17:12:04.232Z,91.20
2018-06-29T17:14:33.240Z,91.00
2018-06-29T17:19:37.605Z,90.90
2018-06-29T17:22:06.713Z,90.80
2018-06-29T17:24:35.774Z,90.80
2018-06-29T17:27:04.921Z,90.90
2018-06-29T17:29:33.987Z,90.70
2018-06-29T17:32:03.046Z,90.90
2018-06-29T17:34:32.110Z,91.10
2018-06-29T17:37:01.244Z,91.10
2018-06-29T17:39:30.267Z,90.40
2018-06-29T17:41:59.350Z,90.90
2018-06-29T17:44:28.390Z,90.80
2018-06-29T17:46:57.481Z,90.60
2018-06-29T17:49:26.508Z,90.60
2018-06-29T17:51:55.574Z,90.40
2018-06-29T17:54:24.635Z,90.60
2018-06-29T17:56:53.736Z,90.80
2018-06-29T17:59:22.882Z,90.80
2018-06-29T18:01:51.967Z,90.80
2018-06-29T18:04:23.385Z,90.60
2018-06-29T18:06:54.332Z,90.90
2018-06-29T18:09:23.345Z,91.00
2018-06-29T18:11:53.389Z,91.10
2018-06-29T18:14:22.454Z,91.00
2018-06-29T18:17:20.136Z,91.00
2018-06-29T18:19:49.158Z,91.20
2018-06-29T18:22:22.140Z,91.10
2018-06-29T18:24:51.261Z,91.40
2018-06-29T18:27:20.309Z,91.70
2018-06-29T18:29:49.461Z,92.10
2018-06-29T18:32:18.526Z,91.80
2018-06-29T18:34:47.600Z,92.00
2018-06-29T18:37:16.709Z,92.30
2018-06-29T18:39:45.728Z,92.60
2018-06-29T18:42:14.775Z,92.70
2018-06-29T18:44:43.800Z,92.80
2018-06-29T18:47:12.879Z,92.50
2018-06-29T18:49:41.912Z,92.00
2018-06-29T18:52:11.193Z,92.20
2018-06-29T18:54:40.275Z,92.40
2018-06-29T18:57:09.334Z,92.10
2018-06-29T18:59:38.443Z,92.40
2018-06-29T19:02:07.593Z,92.40
2018-06-29T19:04:36.719Z,92.30
2018-06-29T19:07:05.859Z,92.20
2018-06-29T19:09:35.061Z,92.00
2018-06-29T19:12:04.121Z,92.00
2018-06-29T19:14:37.570Z,92.00
2018-06-29T19:17:07.623Z,91.60
2018-06-29T19:19:36.730Z,91.70
2018-06-29T19:22:05.791Z,91.40
2018-06-29T19:24:34.989Z,91.40
2018-06-29T19:27:04.112Z,91.50
2018-06-29T19:29:33.169Z,90.70
2018-06-29T19:32:02.749Z,90.70
2018-06-29T19:34:31.883Z,90.50
2018-06-29T19:37:00.968Z,90.60
2018-06-29T19:39:30.178Z,90.70
2018-06-29T19:41:59.196Z,91.10
2018-06-29T19:44:28.528Z,91.20
2018-06-29T19:46:57.755Z,91.50
2018-06-29T19:49:26.897Z,91.70
2018-06-29T19:51:56.021Z,91.90
2018-06-29T19:54:25.076Z,92.20
2018-06-29T19:56:54.244Z,92.30
2018-06-29T19:59:23.339Z,92.80
2018-06-29T20:01:52.597Z,93.40
2018-06-29T20:04:21.776Z,93.70
2018-06-29T20:09:25.088Z,94.50
2018-06-29T20:11:54.237Z,94.70
2018-06-29T20:14:23.349Z,95.10
2018-06-29T20:16:52.647Z,95.10
2018-06-29T20:19:21.769Z,95.50
2018-06-29T20:21:50.811Z,95.90
2018-06-29T20:24:19.937Z,96.10
2018-06-29T20:26:49.046Z,96.70
2018-06-29T20:29:18.308Z,97.00
2018-06-29T20:31:47.594Z,97.50
2018-06-29T20:34:16.914Z,97.30
2018-06-29T20:36:46.061Z,97.40
2018-06-29T20:39:15.313Z,97.90
2018-06-29T20:41:44.588Z,98.30
2018-06-29T20:44:14.128Z,98.70
2018-06-29T20:46:44.013Z,99.10
2018-06-29T20:49:13.553Z,99.20
2018-06-29T20:51:42.704Z,99.20
2018-06-29T20:54:12.098Z,99.50
2018-06-29T20:56:41.405Z,99.80
2018-06-29T20:59:10.655Z,99.90
2018-06-29T21:01:40.013Z,99.90
2018-06-29T21:04:09.214Z,99.90
2018-06-29T21:06:38.588Z,99.90
2018-06-29T21:09:09.718Z,99.90
2018-06-29T21:14:07.957Z,99.90
2018-06-29T21:16:37.253Z,99.90
2018-06-29T21:19:06.562Z,99.90
2018-06-29T21:21:35.765Z,99.90
2018-06-29T21:24:05.045Z,99.90
2018-06-29T21:26:34.361Z,99.90
2018-06-29T21:29:03.707Z,99.90
2018-06-29T21:31:33.753Z,99.90
2018-06-29T21:34:02.945Z,99.90
2018-06-29T21:36:32.070Z,99.90
2018-06-29T21:39:01.176Z,99.90
2018-06-29T21:41:30.416Z,99.90
2018-06-29T21:43:59.540Z,99.90
2018-06-29T21:46:28.600Z,99.90
2018-06-29T21:48:57.689Z,99.90
2018-06-29T21:51:26.844Z,99.90
2018-06-29T21:53:56.072Z,99.90
2018-06-29T21:56:25.132Z,99.90
2018-06-29T21:58:54.208Z,99.90
2018-06-29T22:01:23.494Z,99.90
2018-06-29T22:03:52.580Z,99.90
2018-06-29T22:06:21.659Z,99.90
2018-06-29T22:08:50.737Z,99.90
2018-06-29T22:11:19.943Z,99.90
2018-06-29T22:13:49.017Z,99.90
2018-06-29T22:16:18.116Z,99.90
2018-06-29T22:18:47.218Z,99.90
2018-06-29T22:21:16.276Z,99.90
2018-06-29T22:23:45.324Z,99.90
2018-06-29T22:26:14.461Z,99.90
2018-06-29T22:28:43.516Z,99.90
2018-06-29T22:31:12.579Z,99.90
2018-06-29T22:33:41.654Z,99.90
2018-06-29T22:36:10.736Z,99.90
2018-06-29T22:38:39.770Z,99.90
2018-06-29T22:41:08.834Z,99.90
2018-06-29T22:43:37.884Z,99.90
2018-06-29T22:46:06.970Z,99.90
2018-06-29T22:48:36.033Z,99.90
2018-06-29T22:51:05.264Z,99.90
2018-06-29T22:53:34.307Z,99.90
2018-06-29T22:56:03.479Z,99.90
2018-06-29T22:58:32.694Z,99.90
2018-06-29T23:01:01.736Z,99.90
2018-06-29T23:03:36.040Z,99.90
2018-06-29T23:06:05.135Z,99.90
2018-06-29T23:08:34.209Z,99.90
2018-06-29T23:11:03.275Z,99.90
2018-06-29T23:13:32.396Z,99.90
2018-06-29T23:16:01.544Z,99.90
2018-06-29T23:18:30.573Z,99.90
2018-06-29T23:20:59.708Z,99.90
2018-06-29T23:23:28.944Z,99.90
2018-06-29T23:25:57.992Z,99.90
2018-06-29T23:28:27.062Z,99.90
2018-06-29T23:30:56.136Z,99.90
2018-06-29T23:33:25.154Z,99.90
2018-06-29T23:35:54.205Z,99.90
2018-06-29T23:38:23.228Z,99.90
2018-06-29T23:40:52.295Z,99.90
2018-06-29T23:43:21.349Z,99.90
2018-06-29T23:45:50.373Z,99.90
2018-06-29T23:48:19.536Z,99.90
2018-06-29T23:50:48.598Z,99.90
2018-06-29T23:53:17.657Z,99.90
2018-06-29T23:55:46.728Z,99.90
2018-06-29T23:58:15.805Z,99.90
