createdAt,value
2018-07-13T08:11:09.268Z,3.70
2018-07-13T08:13:39.807Z,4.00
2018-07-13T08:14:13.252Z,4.10
2018-07-13T08:14:45.915Z,3.60
2018-07-13T08:15:18.951Z,4.30
2018-07-13T08:15:51.988Z,3.60
2018-07-13T08:16:25.077Z,4.10
2018-07-13T08:19:42.289Z,4.00
2018-07-13T08:20:15.324Z,3.58
2018-07-13T08:24:05.768Z,3.72
2018-07-13T08:24:38.833Z,3.72
2018-07-13T08:25:11.872Z,3.45
2018-07-13T08:25:44.929Z,3.20
2018-07-13T08:26:51.265Z,3.75
2018-07-13T08:27:24.309Z,3.78
2018-07-13T08:27:58.128Z,3.12
2018-07-13T08:28:31.171Z,3.42
2018-07-13T08:29:05.016Z,4.03
2018-07-13T08:29:38.051Z,4.07
2018-07-13T08:30:11.125Z,3.70
2018-07-13T08:30:44.936Z,3.60
2018-07-13T08:31:17.980Z,3.40
2018-07-13T08:31:51.796Z,3.67
2018-07-13T08:32:24.847Z,3.67
2018-07-13T08:32:58.669Z,3.90
2018-07-13T08:33:31.725Z,3.85
2018-07-13T08:34:04.780Z,4.25
2018-07-13T08:34:37.811Z,4.18
2018-07-13T08:35:10.860Z,3.40
2018-07-13T08:35:43.899Z,4.05
2018-07-13T08:36:16.964Z,3.78
2018-07-13T08:36:50.019Z,3.37
2018-07-13T08:37:23.118Z,3.90
2018-07-13T08:37:56.151Z,3.35
2018-07-13T08:38:29.192Z,3.50
2018-07-13T08:39:02.991Z,3.70
2018-07-13T08:39:36.780Z,3.97
2018-07-13T08:40:10.602Z,4.05
2018-07-13T08:40:43.640Z,3.22
2018-07-13T08:41:17.476Z,3.50
2018-07-13T08:41:50.531Z,3.35
2018-07-13T08:42:23.599Z,3.55
2018-07-13T08:42:56.647Z,3.30
2018-07-13T08:43:29.707Z,3.55
2018-07-13T08:44:02.824Z,3.70
2018-07-13T08:44:35.808Z,3.50
2018-07-13T08:54:24.416Z,3.67
2018-07-13T08:54:57.469Z,3.35
2018-07-13T08:55:31.298Z,3.08
2018-07-13T08:56:04.377Z,3.40
2018-07-13T08:56:37.389Z,3.15
2018-07-13T08:57:10.452Z,3.50
2018-07-13T08:57:43.511Z,3.25
2018-07-13T08:58:16.549Z,3.20
2018-07-13T08:58:49.804Z,3.37
2018-07-13T08:59:23.637Z,3.20
2018-07-13T08:59:56.914Z,3.35
2018-07-13T09:00:29.964Z,3.42
2018-07-13T09:01:03.785Z,3.17
2018-07-13T09:01:36.849Z,3.03
2018-07-13T09:02:09.925Z,3.10
2018-07-13T09:02:42.973Z,3.70
2018-07-13T09:03:16.779Z,3.50
2018-07-13T09:03:49.840Z,3.03
2018-07-13T09:04:23.774Z,3.25
2018-07-13T09:04:56.717Z,3.28
2018-07-13T09:05:29.780Z,3.17
2018-07-13T09:06:03.601Z,3.58
2018-07-13T09:06:36.749Z,3.10
2018-07-13T09:07:10.497Z,2.85
2018-07-13T09:07:43.549Z,2.92
2018-07-13T09:08:16.830Z,3.17
2018-07-13T09:08:49.876Z,3.08
2018-07-13T09:09:23.701Z,3.40
2018-07-13T09:09:56.733Z,4.05
2018-07-13T09:10:29.775Z,3.75
2018-07-13T09:11:02.818Z,3.75
2018-07-13T09:11:35.870Z,4.18
2018-07-13T09:12:09.688Z,4.50
2018-07-13T09:12:42.742Z,3.97
2018-07-13T09:13:15.823Z,3.90
2018-07-13T09:13:48.865Z,3.85
2018-07-13T09:14:21.929Z,3.80
2018-07-13T09:14:54.984Z,3.80
2018-07-13T09:15:28.261Z,4.25
2018-07-13T09:16:01.303Z,3.80
2018-07-13T09:16:34.356Z,4.22
2018-07-13T09:17:07.442Z,3.87
2018-07-13T09:17:40.456Z,3.90
2018-07-13T09:18:13.519Z,3.78
2018-07-13T09:18:46.562Z,3.72
2018-07-13T09:19:20.370Z,4.07
2018-07-13T09:19:53.420Z,4.50
2018-07-13T09:20:27.237Z,3.55
2018-07-13T09:21:00.288Z,3.92
2018-07-13T09:21:34.130Z,4.20
2018-07-13T09:22:07.201Z,3.72
2018-07-13T09:22:40.264Z,4.03
2018-07-13T09:23:13.308Z,3.70
2018-07-13T09:23:47.149Z,3.90
2018-07-13T09:24:20.187Z,4.18
2018-07-13T09:24:54.005Z,3.40
2018-07-13T09:25:27.056Z,3.37
2018-07-13T09:26:00.877Z,3.30
2018-07-13T09:26:33.927Z,3.45
2018-07-13T09:27:07.740Z,3.00
2018-07-13T09:27:40.798Z,2.90
2018-07-13T09:28:13.844Z,3.15
2018-07-13T09:28:46.883Z,2.70
2018-07-13T09:29:19.944Z,2.53
2018-07-13T09:29:52.995Z,2.90
2018-07-13T09:30:26.075Z,3.00
2018-07-13T09:30:59.866Z,2.90
2018-07-13T09:31:32.916Z,2.78
2018-07-13T09:32:05.965Z,2.40
2018-07-13T09:32:39.047Z,2.50
2018-07-13T09:33:12.092Z,2.83
2018-07-13T09:33:45.149Z,2.33
2018-07-13T09:34:18.953Z,2.97
2018-07-13T09:34:51.992Z,2.47
2018-07-13T09:35:25.816Z,2.80
2018-07-13T09:35:58.943Z,2.90
2018-07-13T09:36:32.680Z,2.80
2018-07-13T09:37:05.721Z,2.67
2018-07-13T09:38:12.095Z,2.90
2018-07-13T09:38:45.897Z,2.90
2018-07-13T09:39:18.952Z,2.90
2018-07-13T09:39:52.029Z,2.60
2018-07-13T09:40:25.872Z,2.60
2018-07-13T09:40:58.956Z,2.40
2018-07-13T09:41:32.036Z,2.72
2018-07-13T09:42:05.121Z,2.58
2018-07-13T09:43:26.356Z,2.20
2018-07-13T09:43:59.381Z,2.17
2018-07-13T09:44:32.488Z,2.42
2018-07-13T09:45:05.536Z,2.20
2018-07-13T09:45:38.623Z,2.08
2018-07-13T09:46:11.654Z,2.50
2018-07-13T09:46:44.876Z,2.30
2018-07-13T09:47:17.866Z,2.20
2018-07-13T09:48:55.999Z,2.45
2018-07-13T09:53:53.055Z,2.20
2018-07-13T09:54:26.020Z,2.47
2018-07-13T09:54:59.060Z,2.90
2018-07-13T09:55:32.089Z,2.58
2018-07-13T09:56:05.146Z,2.60
2018-07-13T09:56:38.953Z,2.25
2018-07-13T09:57:12.755Z,2.40
2018-07-13T09:57:45.831Z,2.35
2018-07-13T09:58:18.881Z,3.00
2018-07-13T09:58:52.704Z,2.53
2018-07-13T09:59:25.757Z,2.70
2018-07-13T09:59:58.804Z,2.50
2018-07-13T10:00:31.856Z,3.22
2018-07-13T10:01:04.911Z,2.92
2018-07-13T10:01:37.935Z,2.90
2018-07-13T10:02:11.782Z,2.80
2018-07-13T10:02:44.834Z,2.62
2018-07-13T10:03:18.652Z,2.67
2018-07-13T10:03:51.706Z,2.70
2018-07-13T10:04:24.755Z,2.40
2018-07-13T10:04:58.577Z,2.50
2018-07-13T10:05:31.630Z,2.57
2018-07-13T10:06:37.988Z,2.80
2018-07-13T10:07:11.837Z,2.25
2018-07-13T10:07:44.932Z,2.62
2018-07-13T10:08:17.990Z,2.80
2018-07-13T10:08:51.049Z,2.90
2018-07-13T10:09:24.100Z,2.60
2018-07-13T10:15:57.517Z,2.65
2018-07-13T10:16:30.579Z,2.67
2018-07-13T10:17:03.617Z,2.57
2018-07-13T10:17:36.669Z,2.53
2018-07-13T10:18:09.726Z,2.45
2018-07-13T10:18:42.788Z,2.53
2018-07-13T10:19:15.832Z,2.35
2018-07-13T10:19:48.873Z,2.50
2018-07-13T10:20:21.934Z,2.33
2018-07-13T10:20:54.965Z,2.47
2018-07-13T10:21:27.997Z,2.50
2018-07-13T10:22:01.052Z,2.27
2018-07-13T10:22:34.847Z,2.60
2018-07-13T10:23:07.924Z,2.67
2018-07-13T10:23:40.962Z,2.70
2018-07-13T10:24:15.017Z,2.27
2018-07-13T10:24:48.088Z,2.30
2018-07-13T10:25:21.145Z,2.90
2018-07-13T10:25:54.179Z,2.53
2018-07-13T10:26:27.236Z,2.30
2018-07-13T10:27:00.289Z,2.75
2018-07-13T10:27:33.348Z,2.53
2018-07-13T10:28:06.418Z,2.70
2018-07-13T10:28:39.459Z,2.63
2018-07-13T10:29:12.525Z,2.77
2018-07-13T10:29:45.571Z,2.83
2018-07-13T10:30:18.618Z,2.90
2018-07-13T10:30:51.687Z,2.60
2018-07-13T10:31:24.745Z,2.90
2018-07-13T10:31:58.572Z,2.70
2018-07-13T10:32:31.632Z,2.80
2018-07-13T10:33:04.704Z,2.70
2018-07-13T10:33:37.755Z,3.03
2018-07-13T10:34:11.573Z,2.57
2018-07-13T10:34:44.640Z,2.83
2018-07-13T10:35:18.442Z,3.03
2018-07-13T10:35:51.473Z,2.63
2018-07-13T10:36:24.530Z,2.50
2018-07-13T10:36:57.575Z,2.57
2018-07-13T10:37:30.628Z,3.20
2018-07-13T10:38:04.445Z,2.60
2018-07-13T10:38:37.503Z,2.47
2018-07-13T10:39:10.548Z,2.43
2018-07-13T10:39:43.588Z,3.00
2018-07-13T10:40:16.653Z,2.60
2018-07-13T10:40:49.704Z,2.80
2018-07-13T10:41:22.754Z,2.60
2018-07-13T10:41:55.785Z,2.60
2018-07-13T10:42:28.860Z,3.17
2018-07-13T10:43:02.691Z,2.77
2018-07-13T10:43:36.477Z,2.80
2018-07-13T10:44:09.525Z,2.67
2018-07-13T10:44:42.555Z,2.90
2018-07-13T10:45:16.384Z,2.97
2018-07-13T10:45:49.507Z,2.70
2018-07-13T10:46:22.465Z,3.00
2018-07-13T10:46:55.516Z,2.70
2018-07-13T10:47:28.548Z,3.00
2018-07-13T10:48:01.598Z,2.63
2018-07-13T10:48:34.667Z,2.60
2018-07-13T10:49:07.712Z,3.10
2018-07-13T10:49:40.752Z,2.80
2018-07-13T10:50:14.549Z,2.73
2018-07-13T10:50:48.361Z,2.80
2018-07-13T10:51:21.403Z,2.40
2018-07-13T10:51:54.448Z,2.87
2018-07-13T10:52:27.480Z,2.60
2018-07-13T10:53:00.537Z,2.60
2018-07-13T10:53:33.618Z,2.83
2018-07-13T10:54:06.657Z,3.00
2018-07-13T10:54:40.460Z,2.42
2018-07-13T10:55:13.507Z,3.07
2018-07-13T10:55:47.324Z,2.42
2018-07-13T10:56:21.164Z,2.75
2018-07-13T10:56:54.287Z,2.90
2018-07-13T10:57:27.266Z,3.10
2018-07-13T10:58:01.074Z,2.70
2018-07-13T10:58:34.895Z,3.30
2018-07-13T10:59:07.939Z,2.95
2018-07-13T10:59:41.740Z,2.90
2018-07-13T11:00:14.797Z,2.78
2018-07-13T11:00:48.610Z,2.83
2018-07-13T11:01:22.401Z,2.80
2018-07-13T11:01:55.452Z,2.80
2018-07-13T11:02:28.497Z,2.92
2018-07-13T11:03:01.562Z,2.80
2018-07-13T11:03:34.616Z,3.08
2018-07-13T11:04:07.660Z,2.72
2018-07-13T11:04:41.484Z,2.97
2018-07-13T11:05:14.522Z,2.85
2018-07-13T11:05:48.342Z,3.03
2018-07-13T11:06:21.413Z,2.83
2018-07-13T11:06:54.465Z,2.47
2018-07-13T11:07:27.495Z,2.45
2018-07-13T11:08:00.552Z,2.78
2018-07-13T11:08:33.589Z,2.60
2018-07-13T11:09:06.636Z,2.97
2018-07-13T11:09:40.269Z,2.78
2018-07-13T11:10:13.320Z,2.33
2018-07-13T11:10:46.370Z,2.47
2018-07-13T11:11:19.405Z,2.90
2018-07-13T11:11:52.440Z,3.15
2018-07-13T11:12:25.480Z,2.40
2018-07-13T11:12:58.520Z,2.70
2018-07-13T11:13:31.571Z,2.55
2018-07-13T11:14:04.672Z,2.42
2018-07-13T11:14:37.660Z,2.60
2018-07-13T11:15:10.696Z,2.72
2018-07-13T11:15:43.752Z,2.78
2018-07-13T11:16:16.793Z,2.70
2018-07-13T11:16:49.845Z,2.67
2018-07-13T11:17:22.880Z,2.95
2018-07-13T11:17:55.930Z,2.80
2018-07-13T11:18:28.969Z,2.97
2018-07-13T11:19:02.025Z,2.45
2018-07-13T11:19:35.836Z,2.80
2018-07-13T11:20:08.884Z,3.10
2018-07-13T11:20:42.694Z,2.45
2018-07-13T11:21:16.502Z,2.60
2018-07-13T11:21:49.533Z,2.95
2018-07-13T11:22:22.588Z,2.80
2018-07-13T11:22:55.635Z,2.87
2018-07-13T11:23:28.690Z,2.90
2018-07-13T11:24:02.515Z,2.80
2018-07-13T11:24:35.548Z,3.00
2018-07-13T11:25:09.361Z,2.70
2018-07-13T11:25:42.405Z,3.50
2018-07-13T11:26:15.428Z,2.77
2018-07-13T11:26:48.636Z,2.70
2018-07-13T11:27:21.672Z,2.83
2018-07-13T11:27:54.700Z,2.80
2018-07-13T11:28:27.742Z,3.30
2018-07-13T11:29:00.797Z,3.07
2018-07-13T11:29:33.835Z,3.00
2018-07-13T11:30:07.635Z,2.40
2018-07-13T11:30:41.436Z,3.00
2018-07-13T11:31:15.233Z,2.70
2018-07-13T11:31:49.040Z,2.77
2018-07-13T11:32:22.089Z,2.67
2018-07-13T11:32:55.125Z,2.30
2018-07-13T11:33:28.183Z,3.00
2018-07-13T11:34:01.279Z,2.80
2018-07-13T11:34:34.300Z,3.63
2018-07-13T11:35:07.337Z,2.50
2018-07-13T11:35:40.386Z,2.67
2018-07-13T11:36:13.417Z,2.33
2018-07-13T11:36:47.238Z,2.60
2018-07-13T11:37:20.352Z,2.30
2018-07-13T11:37:53.308Z,2.77
2018-07-13T11:38:26.342Z,2.50
2018-07-13T11:38:59.391Z,2.70
2018-07-13T11:39:32.430Z,2.50
2018-07-13T11:40:05.472Z,2.63
2018-07-13T11:40:38.503Z,2.33
2018-07-13T11:41:11.560Z,2.40
2018-07-13T11:41:44.588Z,2.30
2018-07-13T11:42:19.071Z,2.40
2018-07-13T11:42:52.105Z,2.47
2018-07-13T11:43:25.163Z,2.60
2018-07-13T11:43:58.208Z,2.30
2018-07-13T11:44:32.008Z,2.60
2018-07-13T11:45:05.821Z,2.60
2018-07-13T11:45:38.857Z,2.47
2018-07-13T11:46:11.892Z,3.00
2018-07-13T11:46:44.920Z,2.40
2018-07-13T11:47:17.937Z,2.80
2018-07-13T11:47:50.961Z,2.37
2018-07-13T11:48:24.793Z,2.33
2018-07-13T11:48:57.828Z,2.47
2018-07-13T11:49:31.648Z,2.30
2018-07-13T11:50:04.689Z,2.37
2018-07-13T11:50:37.728Z,2.20
2018-07-13T11:51:10.769Z,2.60
2018-07-13T11:51:43.805Z,2.43
2018-07-13T11:52:16.891Z,2.43
2018-07-13T11:52:50.400Z,2.60
2018-07-13T11:53:23.394Z,2.30
2018-07-13T11:53:56.459Z,2.53
2018-07-13T11:54:29.480Z,2.43
2018-07-13T11:55:02.525Z,2.40
2018-07-13T11:55:35.571Z,2.10
2018-07-13T11:56:08.627Z,2.07
2018-07-13T11:56:41.654Z,2.40
2018-07-13T11:57:14.696Z,2.50
2018-07-13T11:57:48.486Z,2.57
2018-07-13T11:58:22.323Z,2.30
2018-07-13T11:58:55.360Z,1.97
2018-07-13T11:59:28.409Z,2.50
2018-07-13T12:00:02.220Z,2.70
2018-07-13T12:00:35.259Z,2.75
2018-07-13T12:01:08.296Z,2.72
2018-07-13T12:01:41.344Z,2.80
2018-07-13T12:02:14.388Z,2.60
2018-07-13T12:02:48.307Z,2.35
2018-07-13T12:03:22.132Z,2.33
2018-07-13T12:03:55.170Z,2.65
2018-07-13T12:04:28.234Z,2.20
2018-07-13T12:05:02.058Z,3.00
2018-07-13T12:05:35.099Z,2.30
2018-07-13T12:06:08.138Z,2.60
2018-07-13T12:06:41.186Z,2.35
2018-07-13T12:07:14.223Z,2.60
2018-07-13T12:07:47.482Z,2.65
2018-07-13T12:08:20.309Z,2.22
2018-07-13T12:08:53.344Z,2.77
2018-07-13T12:09:26.408Z,2.80
2018-07-13T12:09:59.440Z,2.90
2018-07-13T12:10:32.495Z,2.33
2018-07-13T12:11:05.528Z,2.80
2018-07-13T12:11:38.565Z,2.25
2018-07-13T12:12:11.606Z,2.75
2018-07-13T12:12:45.448Z,2.25
2018-07-13T12:13:18.458Z,2.80
2018-07-13T12:13:51.491Z,2.67
2018-07-13T12:14:24.568Z,2.17
2018-07-13T12:14:57.613Z,2.70
2018-07-13T12:15:30.649Z,2.28
2018-07-13T12:16:03.680Z,2.00
2018-07-13T12:16:36.739Z,2.37
2018-07-13T12:17:10.536Z,2.30
2018-07-13T12:17:43.622Z,2.62
2018-07-13T12:18:16.624Z,2.30
2018-07-13T12:18:49.663Z,2.50
2018-07-13T12:19:22.704Z,2.62
2018-07-13T12:19:55.843Z,2.50
2018-07-13T12:20:28.813Z,2.37
2018-07-13T12:21:02.024Z,2.70
2018-07-13T12:21:35.066Z,2.47
2018-07-13T12:22:08.104Z,2.78
2018-07-13T12:22:41.147Z,2.37
2018-07-13T12:23:15.694Z,2.30
2018-07-13T12:23:48.726Z,2.60
2018-07-13T12:24:21.756Z,2.47
2018-07-13T12:24:54.852Z,2.73
2018-07-13T12:25:28.663Z,2.77
2018-07-13T12:26:01.692Z,2.67
2018-07-13T12:26:34.772Z,2.22
2018-07-13T12:27:07.809Z,2.67
2018-07-13T12:27:40.844Z,2.12
2018-07-13T12:28:13.880Z,2.50
2018-07-13T12:28:47.682Z,2.70
2018-07-13T12:29:21.477Z,2.50
2018-07-13T12:29:55.272Z,2.50
2018-07-13T12:30:28.313Z,2.60
2018-07-13T12:31:01.353Z,2.40
2018-07-13T12:31:34.381Z,2.78
2018-07-13T12:32:07.432Z,2.80
2018-07-13T12:32:40.469Z,2.40
2018-07-13T12:33:13.518Z,2.60
2018-07-13T12:33:46.560Z,2.53
2018-07-13T12:34:19.590Z,2.37
2018-07-13T12:34:52.649Z,2.30
2018-07-13T12:35:25.686Z,2.00
2018-07-13T12:35:58.727Z,2.50
2018-07-13T12:36:31.758Z,2.57
2018-07-13T12:37:04.799Z,2.40
2018-07-13T12:37:37.838Z,2.20
2018-07-13T12:38:10.864Z,2.40
2018-07-13T12:38:44.665Z,2.13
2018-07-13T12:39:18.470Z,2.57
2018-07-13T12:39:51.547Z,2.40
2018-07-13T12:40:24.555Z,2.30
2018-07-13T12:40:57.596Z,2.53
2018-07-13T12:41:30.638Z,2.37
2018-07-13T12:42:03.688Z,2.53
2018-07-13T12:42:36.750Z,2.50
2018-07-13T12:43:09.792Z,2.77
2018-07-13T12:43:42.835Z,2.65
2018-07-13T12:44:16.647Z,2.60
2018-07-13T12:44:50.463Z,2.30
2018-07-13T12:45:23.516Z,2.47
2018-07-13T12:45:56.630Z,2.00
2018-07-13T12:46:29.606Z,2.70
2018-07-13T12:47:02.653Z,2.40
2018-07-13T12:47:35.689Z,2.37
2018-07-13T12:48:08.722Z,2.40
2018-07-13T12:48:41.761Z,2.45
2018-07-13T12:49:14.806Z,2.50
2018-07-13T12:49:47.861Z,2.78
2018-07-13T12:50:20.904Z,2.70
2018-07-13T12:50:53.956Z,2.50
2018-07-13T12:51:27.769Z,2.47
2018-07-13T12:52:00.870Z,2.50
2018-07-13T12:52:33.846Z,2.65
2018-07-13T12:53:06.917Z,2.20
2018-07-13T12:53:39.963Z,2.30
2018-07-13T12:54:13.067Z,2.20
2018-07-13T12:54:46.839Z,2.33
2018-07-13T12:55:19.884Z,2.30
2018-07-13T12:55:52.962Z,2.42
2018-07-13T12:56:26.002Z,2.10
2018-07-13T12:56:59.045Z,2.55
2018-07-13T12:57:32.068Z,2.33
2018-07-13T12:58:05.124Z,2.50
2018-07-13T12:58:38.163Z,2.37
2018-07-13T12:59:11.224Z,2.47
2018-07-13T12:59:45.030Z,2.67
2018-07-13T13:00:18.081Z,2.55
2018-07-13T13:00:51.899Z,2.70
2018-07-13T13:01:24.945Z,2.67
2018-07-13T13:01:58.750Z,2.40
2018-07-13T13:02:31.783Z,2.57
2018-07-13T13:03:04.818Z,2.60
2018-07-13T13:03:37.858Z,2.67
2018-07-13T13:04:11.095Z,2.30
2018-07-13T13:04:44.339Z,2.97
2018-07-13T13:05:21.320Z,2.95
2018-07-13T13:05:55.499Z,2.58
2018-07-13T13:06:28.500Z,2.72
2018-07-13T13:07:01.559Z,2.70
2018-07-13T13:07:34.588Z,2.62
2018-07-13T13:08:08.356Z,2.90
2018-07-13T13:08:41.405Z,2.83
2018-07-13T13:09:14.450Z,2.77
2018-07-13T13:09:48.270Z,2.40
2018-07-13T13:10:21.340Z,2.47
2018-07-13T13:10:55.112Z,2.73
2018-07-13T13:11:28.915Z,2.43
2018-07-13T13:12:02.732Z,2.42
2018-07-13T13:12:36.377Z,2.55
2018-07-13T13:13:10.625Z,2.55
2018-07-13T13:13:43.620Z,2.45
2018-07-13T13:14:17.579Z,2.60
2018-07-13T13:14:51.409Z,2.40
2018-07-13T13:15:24.589Z,2.40
2018-07-13T13:15:57.516Z,2.70
2018-07-13T13:16:31.345Z,2.50
2018-07-13T13:17:04.376Z,2.40
2018-07-13T13:17:38.189Z,2.72
2018-07-13T13:18:11.219Z,2.20
2018-07-13T13:18:44.266Z,2.42
2018-07-13T13:19:17.313Z,2.37
2018-07-13T13:19:50.340Z,2.20
2018-07-13T13:20:23.388Z,2.20
2018-07-13T13:20:56.438Z,2.42
2018-07-13T13:21:29.511Z,2.50
2018-07-13T13:22:03.480Z,2.70
2018-07-13T13:22:36.343Z,2.53
2018-07-13T13:23:09.387Z,2.78
2018-07-13T13:23:42.446Z,2.17
2018-07-13T13:24:15.476Z,2.65
2018-07-13T13:24:48.523Z,2.47
2018-07-13T13:25:21.580Z,2.60
2018-07-13T13:25:54.618Z,2.50
2018-07-13T13:26:28.422Z,2.62
2018-07-13T13:27:01.455Z,2.50
2018-07-13T13:27:34.500Z,2.22
2018-07-13T13:28:07.545Z,2.70
2018-07-13T13:28:40.574Z,2.72
2018-07-13T13:29:13.666Z,2.97
2018-07-13T13:29:46.652Z,2.62
2018-07-13T13:30:20.488Z,2.37
2018-07-13T13:30:53.522Z,2.30
2018-07-13T13:31:26.555Z,2.53
2018-07-13T13:31:59.623Z,2.72
2018-07-13T13:32:32.668Z,2.50
2018-07-13T13:33:05.724Z,2.62
2018-07-13T13:33:39.532Z,2.47
2018-07-13T13:34:12.561Z,2.80
2018-07-13T13:34:45.603Z,2.22
2018-07-13T13:35:18.648Z,2.65
2018-07-13T13:35:51.800Z,2.33
2018-07-13T13:36:25.621Z,2.45
2018-07-13T13:36:59.341Z,2.95
2018-07-13T13:37:33.196Z,2.90
2018-07-13T13:38:06.244Z,2.70
2018-07-13T13:38:39.283Z,2.90
2018-07-13T13:39:13.105Z,2.55
2018-07-13T13:39:46.152Z,2.47
2018-07-13T13:40:19.204Z,3.12
2018-07-13T13:40:52.228Z,2.50
2018-07-13T13:41:25.281Z,2.30
2018-07-13T13:41:58.313Z,2.50
2018-07-13T13:42:31.756Z,2.62
2018-07-13T13:43:04.756Z,2.65
2018-07-13T13:43:39.152Z,2.90
2018-07-13T13:44:12.186Z,2.70
2018-07-13T13:44:45.234Z,2.70
2018-07-13T13:45:18.272Z,2.45
2018-07-13T13:45:52.167Z,3.22
2018-07-13T13:46:26.495Z,2.58
2018-07-13T13:47:01.275Z,2.50
2018-07-13T13:47:34.308Z,2.40
2018-07-13T13:48:09.010Z,2.60
2018-07-13T13:48:42.588Z,2.40
2018-07-13T13:49:15.637Z,2.53
2018-07-13T13:49:49.481Z,2.60
2018-07-13T13:50:23.684Z,2.60
2018-07-13T13:50:58.429Z,2.70
2018-07-13T13:51:34.130Z,3.30
2018-07-13T13:52:09.554Z,3.50
2018-07-13T13:52:44.092Z,2.95
2018-07-13T13:53:17.819Z,2.70
2018-07-13T13:53:50.861Z,2.90
2018-07-13T13:54:25.264Z,2.70
2018-07-13T13:54:58.940Z,3.25
2018-07-13T13:55:36.368Z,2.90
2018-07-13T13:56:10.266Z,2.90
2018-07-13T13:56:44.253Z,3.05
2018-07-13T13:57:19.097Z,2.92
2018-07-13T13:57:52.866Z,3.50
2018-07-13T13:58:27.829Z,3.20
2018-07-13T13:59:03.763Z,2.78
2018-07-13T13:59:38.693Z,3.12
2018-07-13T14:00:14.073Z,2.92
2018-07-13T14:00:47.176Z,3.10
2018-07-13T14:01:20.788Z,2.87
2018-07-13T14:01:56.410Z,2.83
2018-07-13T14:02:30.061Z,3.08
2018-07-13T14:03:03.897Z,3.00
2018-07-13T14:03:37.324Z,2.55
2018-07-13T14:04:13.147Z,3.00
2018-07-13T14:04:46.180Z,2.87
2018-07-13T14:05:20.157Z,3.10
2018-07-13T14:05:54.657Z,3.00
2018-07-13T14:06:28.250Z,2.97
2018-07-13T14:07:01.297Z,3.33
2018-07-13T14:07:36.445Z,3.30
2018-07-13T14:08:10.689Z,3.75
2018-07-13T14:08:43.688Z,3.40
2018-07-13T14:09:17.668Z,2.85
2018-07-13T14:09:50.640Z,2.97
2018-07-13T14:10:25.388Z,2.85
2018-07-13T14:10:59.047Z,2.97
2018-07-13T14:11:32.085Z,2.78
2018-07-13T14:12:05.875Z,2.97
2018-07-13T14:12:39.629Z,2.92
2018-07-13T14:13:16.101Z,3.37
2018-07-13T14:13:49.128Z,2.97
2018-07-13T14:14:23.054Z,3.10
2018-07-13T14:14:56.173Z,3.05
2018-07-13T14:15:29.196Z,3.37
2018-07-13T14:16:02.812Z,3.00
2018-07-13T14:16:38.113Z,3.50
2018-07-13T14:17:12.272Z,2.58
2018-07-13T14:17:46.166Z,3.08
2018-07-13T14:18:20.468Z,3.17
2018-07-13T14:18:54.721Z,2.92
2018-07-13T14:19:29.584Z,3.10
2018-07-13T14:20:04.438Z,3.00
2018-07-13T14:20:38.461Z,3.12
2018-07-13T14:21:12.824Z,2.85
2018-07-13T14:21:46.851Z,3.00
2018-07-13T14:22:20.844Z,2.85
2018-07-13T14:22:53.933Z,3.50
2018-07-13T14:23:28.139Z,3.35
2018-07-13T14:24:01.795Z,2.47
2018-07-13T14:24:36.867Z,3.03
2018-07-13T14:25:14.388Z,3.20
2018-07-13T14:25:51.419Z,2.90
2018-07-13T14:26:29.071Z,3.15
2018-07-13T14:27:04.551Z,2.87
2018-07-13T14:27:38.193Z,3.47
2018-07-13T14:28:12.069Z,2.85
2018-07-13T14:28:48.840Z,3.22
2018-07-13T14:29:21.928Z,3.20
2018-07-13T14:29:56.830Z,2.90
2018-07-13T14:30:29.875Z,3.10
2018-07-13T14:31:05.267Z,2.90
2018-07-13T14:31:39.273Z,3.15
2018-07-13T14:32:15.216Z,3.20
2018-07-13T14:32:49.576Z,3.05
2018-07-13T14:33:24.035Z,3.08
2018-07-13T14:33:59.367Z,3.12
2018-07-13T14:34:32.813Z,3.00
2018-07-13T14:35:16.702Z,2.87
2018-07-13T14:35:51.284Z,3.05
2018-07-13T14:36:25.572Z,2.92
2018-07-13T14:36:59.189Z,3.00
2018-07-13T14:37:48.473Z,2.83
2018-07-13T14:38:23.292Z,3.10
2018-07-13T14:38:58.393Z,2.83
2018-07-13T14:39:32.809Z,3.08
2018-07-13T14:40:09.090Z,2.90
2018-07-13T14:40:42.734Z,2.95
2018-07-13T14:41:16.393Z,3.03
2018-07-13T14:41:50.488Z,3.03
2018-07-13T14:42:28.957Z,3.25
2018-07-13T14:43:02.774Z,3.20
2018-07-13T14:43:36.668Z,2.65
2018-07-13T14:44:13.389Z,2.80
2018-07-13T14:44:49.444Z,3.20
2018-07-13T14:45:22.480Z,3.30
2018-07-13T14:45:58.005Z,3.10
2018-07-13T14:46:33.026Z,2.50
2018-07-13T14:47:06.949Z,2.72
2018-07-13T14:47:43.642Z,2.72
2018-07-13T14:48:17.764Z,2.85
2018-07-13T14:48:53.616Z,2.62
2018-07-13T14:49:30.342Z,2.80
2018-07-13T14:50:06.200Z,2.78
2018-07-13T14:50:40.912Z,2.40
2018-07-13T14:51:18.906Z,2.65
2018-07-13T14:51:55.782Z,2.80
2018-07-13T14:52:28.780Z,3.08
2018-07-13T14:53:03.252Z,2.60
2018-07-13T14:53:37.035Z,2.97
2018-07-13T14:54:11.937Z,2.67
2018-07-13T14:54:47.802Z,2.92
2018-07-13T14:55:26.910Z,2.97
2018-07-13T14:56:00.007Z,2.70
2018-07-13T14:56:33.029Z,2.85
2018-07-13T14:57:06.838Z,3.17
2018-07-13T14:57:40.152Z,2.95
2018-07-13T14:58:14.469Z,3.12
2018-07-13T14:58:50.080Z,3.20
2018-07-13T14:59:27.312Z,2.90
2018-07-13T15:00:02.997Z,3.17
2018-07-13T15:00:38.036Z,2.75
2018-07-13T15:01:11.980Z,2.65
2018-07-13T15:01:46.398Z,3.12
2018-07-13T15:02:21.139Z,2.87
2018-07-13T15:02:56.138Z,2.90
2018-07-13T15:03:32.957Z,3.03
2018-07-13T15:04:06.934Z,3.85
2018-07-13T15:04:41.006Z,3.22
2018-07-13T15:05:15.911Z,3.15
2018-07-13T15:05:52.426Z,3.22
2018-07-13T15:06:28.234Z,3.55
2018-07-13T15:07:06.753Z,2.72
2018-07-13T15:07:41.895Z,3.03
2018-07-13T15:08:16.274Z,3.15
2018-07-13T15:08:50.051Z,2.70
2018-07-13T15:09:23.902Z,2.80
2018-07-13T15:09:58.315Z,3.10
2018-07-13T15:10:33.537Z,2.90
2018-07-13T15:11:09.020Z,3.15
2018-07-13T15:11:44.265Z,3.30
2018-07-13T15:12:17.295Z,3.30
2018-07-13T15:12:52.108Z,3.25
2018-07-13T15:13:26.074Z,3.03
2018-07-13T15:14:00.728Z,3.55
2018-07-13T15:14:34.716Z,2.80
2018-07-13T15:15:10.780Z,3.10
2018-07-13T15:15:47.105Z,3.17
2018-07-13T15:16:24.026Z,2.78
2018-07-13T15:17:00.046Z,3.00
2018-07-13T15:17:34.085Z,2.92
2018-07-13T15:18:09.004Z,3.30
2018-07-13T15:18:42.004Z,3.00
2018-07-13T15:19:17.413Z,3.25
2018-07-13T15:19:50.440Z,3.10
2018-07-13T15:20:23.521Z,3.37
2018-07-13T15:20:57.714Z,3.28
2018-07-13T15:21:32.591Z,3.25
2018-07-13T15:22:07.636Z,3.05
2018-07-13T15:22:44.856Z,2.90
2018-07-13T15:23:18.837Z,2.92
2018-07-13T15:23:53.648Z,2.95
2018-07-13T15:24:28.974Z,3.17
2018-07-13T15:25:02.024Z,3.30
2018-07-13T15:25:36.470Z,3.10
2018-07-13T15:26:10.445Z,3.37
2018-07-13T15:26:50.410Z,3.10
2018-07-13T15:27:25.270Z,3.67
2018-07-13T15:28:01.133Z,2.85
2018-07-13T15:28:35.390Z,3.30
2018-07-13T15:29:10.019Z,2.90
2018-07-13T15:29:46.801Z,3.08
2018-07-13T15:30:24.401Z,3.00
2018-07-13T15:30:59.048Z,2.70
2018-07-13T15:31:34.669Z,2.92
2018-07-13T15:32:08.744Z,2.80
2018-07-13T15:32:51.311Z,2.55
2018-07-13T15:33:27.404Z,3.05
2018-07-13T15:34:04.527Z,3.30
2018-07-13T15:34:40.337Z,3.00
2018-07-13T15:35:16.949Z,3.00
2018-07-13T15:35:56.116Z,2.97
2018-07-13T15:36:30.577Z,2.87
2018-07-13T15:37:03.613Z,3.00
2018-07-13T15:37:38.549Z,2.87
2018-07-13T15:38:17.742Z,2.60
2018-07-13T15:38:53.576Z,2.70
2018-07-13T15:39:28.760Z,3.03
2018-07-13T15:40:06.332Z,2.97
2018-07-13T15:40:40.244Z,3.25
2018-07-13T15:41:16.061Z,2.87
2018-07-13T15:41:51.051Z,2.78
2018-07-13T15:42:24.831Z,2.70
2018-07-13T15:43:03.301Z,2.78
2018-07-13T15:43:37.261Z,2.37
2018-07-13T15:44:13.685Z,2.80
2018-07-13T15:44:47.649Z,2.83
2018-07-13T15:45:21.568Z,3.08
2018-07-13T15:45:58.050Z,3.20
2018-07-13T15:46:35.691Z,2.85
2018-07-13T15:47:10.494Z,2.75
2018-07-13T15:47:44.051Z,3.10
2018-07-13T15:48:19.624Z,2.50
2018-07-13T15:48:53.053Z,2.35
2018-07-13T15:49:33.687Z,2.90
2018-07-13T15:50:06.758Z,2.62
2018-07-13T15:50:41.711Z,2.90
2018-07-13T15:51:19.272Z,2.90
2018-07-13T15:51:52.315Z,3.00
2018-07-13T15:52:26.692Z,2.60
2018-07-13T15:53:01.761Z,2.78
2018-07-13T15:53:37.735Z,2.75
2018-07-13T15:54:11.989Z,3.17
2018-07-13T15:54:47.289Z,2.72
2018-07-13T15:55:21.250Z,2.90
2018-07-13T15:55:55.092Z,2.70
2018-07-13T15:56:29.957Z,2.75
2018-07-13T15:57:04.748Z,2.97
2018-07-13T15:57:46.505Z,2.97
2018-07-13T15:58:22.897Z,2.80
2018-07-13T15:58:57.628Z,2.90
2018-07-13T15:59:32.107Z,2.87
2018-07-13T16:00:06.054Z,2.87
2018-07-13T16:00:43.705Z,3.22
2018-07-13T16:01:18.010Z,2.97
2018-07-13T16:01:52.963Z,2.97
2018-07-13T16:02:27.933Z,3.30
2018-07-13T16:03:03.260Z,2.70
2018-07-13T16:03:38.941Z,2.78
2018-07-13T16:04:13.355Z,2.60
2018-07-13T16:04:48.676Z,2.83
2018-07-13T16:05:21.798Z,3.10
2018-07-13T16:05:55.318Z,2.90
2018-07-13T16:06:33.166Z,3.00
2018-07-13T16:07:07.806Z,2.70
2018-07-13T16:07:42.740Z,3.08
2018-07-13T16:08:17.817Z,2.95
2018-07-13T16:08:53.865Z,2.85
2018-07-13T16:09:29.690Z,2.90
2018-07-13T16:10:05.668Z,3.30
2018-07-13T16:10:40.566Z,2.80
2018-07-13T16:11:16.963Z,3.22
2018-07-13T16:11:51.396Z,2.70