createdAt,value
2023-10-02T00:02:05.896Z,305
2023-10-02T00:32:02.449Z,300
2023-10-02T01:02:07.002Z,299
2023-10-02T01:32:06.325Z,297
2023-10-02T02:02:03.087Z,294
2023-10-02T02:32:00.178Z,292
2023-10-02T03:01:59.780Z,287
2023-10-02T03:32:01.441Z,281
2023-10-02T04:03:04.479Z,280
2023-10-02T04:32:59.625Z,269
2023-10-02T05:02:57.109Z,268
2023-10-02T05:32:58.055Z,265
2023-10-02T06:02:57.746Z,261
2023-10-02T06:32:54.832Z,262
2023-10-02T07:02:57.533Z,262
2023-10-02T07:32:58.120Z,292
2023-10-02T08:03:04.902Z,272
2023-10-02T08:33:11.282Z,319
2023-10-02T09:03:16.920Z,293
2023-10-02T09:33:24.640Z,296
2023-10-02T10:03:27.660Z,294
2023-10-02T10:33:30.277Z,328
2023-10-02T11:03:30.611Z,306
2023-10-02T11:33:31.627Z,306
2023-10-02T12:03:38.625Z,305
2023-10-02T12:33:43.767Z,303
2023-10-02T13:03:45.835Z,294
2023-10-02T13:33:47.657Z,295
2023-10-02T14:03:54.446Z,295
2023-10-02T14:33:58.209Z,302
2023-10-02T15:03:57.649Z,382
2023-10-02T15:34:00.437Z,335
2023-10-02T16:04:00.576Z,349
2023-10-02T16:33:57.798Z,354
2023-10-02T17:04:59.585Z,359
2023-10-02T17:34:49.801Z,357
2023-10-02T18:04:50.587Z,357
2023-10-02T18:34:45.207Z,352
2023-10-02T19:04:55.192Z,344
2023-10-02T19:34:51.980Z,339
2023-10-02T20:04:51.163Z,335
2023-10-02T20:34:57.108Z,339
2023-10-02T21:04:57.596Z,335
2023-10-02T21:34:56.477Z,329
2023-10-02T22:05:00.312Z,329
2023-10-02T22:34:56.574Z,327
2023-10-02T23:06:06.993Z,328
2023-10-02T23:37:07.322Z,326
