createdAt,value
2023-03-02T00:02:16.245Z,30.48
2023-03-02T00:04:58.556Z,29.23
2023-03-02T00:07:34.413Z,24.92
2023-03-02T00:10:02.508Z,25.90
2023-03-02T00:12:32.446Z,29.92
2023-03-02T00:15:01.680Z,26.60
2023-03-02T00:17:30.212Z,28.25
2023-03-02T00:20:11.367Z,28.10
2023-03-02T00:22:39.294Z,25.77
2023-03-02T00:25:08.964Z,30.63
2023-03-02T00:27:37.376Z,31.42
2023-03-02T00:30:05.987Z,24.95
2023-03-02T00:32:35.837Z,29.67
2023-03-02T00:35:05.007Z,24.67
2023-03-02T00:37:32.119Z,25.27
2023-03-02T00:39:59.059Z,29.30
2023-03-02T00:42:26.203Z,24.10
2023-03-02T00:44:53.603Z,22.65
2023-03-02T00:47:20.714Z,29.35
2023-03-02T00:49:49.687Z,24.60
2023-03-02T00:52:17.722Z,27.17
2023-03-02T00:54:44.889Z,25.63
2023-03-02T00:57:12.282Z,24.35
2023-03-02T00:59:42.209Z,26.17
2023-03-02T01:02:24.223Z,24.60
2023-03-02T01:04:53.371Z,25.35
2023-03-02T01:07:22.540Z,25.08
2023-03-02T01:09:50.885Z,27.13
2023-03-02T01:12:18.976Z,23.98
2023-03-02T01:14:49.508Z,25.80
2023-03-02T01:17:17.089Z,25.40
2023-03-02T01:19:45.090Z,25.83
2023-03-02T01:22:15.740Z,23.25
2023-03-02T01:24:46.604Z,25.10
2023-03-02T01:27:35.808Z,27.00
2023-03-02T01:30:04.680Z,26.98
2023-03-02T01:32:33.827Z,26.08
2023-03-02T01:35:01.431Z,22.92
2023-03-02T01:37:29.459Z,25.08
2023-03-02T01:39:56.481Z,26.75
2023-03-02T01:42:26.788Z,24.35
2023-03-02T01:44:57.221Z,21.48
2023-03-02T01:47:33.760Z,24.20
2023-03-02T01:50:40.955Z,25.20
2023-03-02T01:53:10.162Z,22.55
2023-03-02T01:55:39.635Z,19.42
2023-03-02T01:58:08.224Z,25.77
2023-03-02T02:00:38.107Z,26.20
2023-03-02T02:03:27.340Z,26.80
2023-03-02T02:06:12.000Z,23.40
2023-03-02T02:08:40.367Z,26.88
2023-03-02T02:11:09.625Z,23.35
2023-03-02T02:13:36.974Z,22.45
2023-03-02T02:16:07.429Z,22.02
2023-03-02T02:18:37.732Z,21.75
2023-03-02T02:21:06.980Z,27.35
2023-03-02T02:23:47.862Z,22.13
2023-03-02T02:26:26.520Z,22.00
2023-03-02T02:29:03.663Z,23.00
2023-03-02T02:31:48.745Z,32.45
2023-03-02T02:34:30.939Z,21.67
2023-03-02T02:37:09.683Z,23.60
2023-03-02T02:39:43.400Z,24.38
2023-03-02T02:42:21.806Z,25.67
2023-03-02T02:44:49.122Z,21.30
2023-03-02T02:47:28.246Z,24.77
2023-03-02T02:49:57.471Z,20.35
2023-03-02T02:52:27.983Z,23.50
2023-03-02T02:54:57.826Z,22.80
2023-03-02T02:57:28.562Z,21.75
2023-03-02T03:00:00.999Z,23.75
2023-03-02T03:02:37.369Z,21.92
2023-03-02T03:05:06.757Z,23.10
2023-03-02T03:07:36.797Z,24.42
2023-03-02T03:10:19.448Z,21.75
2023-03-02T03:12:48.973Z,20.70
2023-03-02T03:15:18.895Z,24.70
2023-03-02T03:17:57.545Z,21.67
2023-03-02T03:20:27.943Z,21.65
2023-03-02T03:22:55.215Z,23.30
2023-03-02T03:25:26.725Z,21.95
2023-03-02T03:27:55.273Z,18.92
2023-03-02T03:30:22.683Z,24.25
2023-03-02T03:32:51.236Z,21.30
2023-03-02T03:35:38.789Z,19.92
2023-03-02T03:38:08.024Z,23.42
2023-03-02T03:40:36.116Z,19.75
2023-03-02T03:43:05.076Z,20.02
2023-03-02T03:45:36.462Z,21.13
2023-03-02T03:48:15.260Z,22.48
2023-03-02T03:50:46.430Z,20.05
2023-03-02T03:53:46.093Z,23.00
2023-03-02T03:56:13.501Z,19.58
2023-03-02T03:58:42.610Z,23.02
2023-03-02T04:01:15.088Z,24.42
2023-03-02T04:03:44.291Z,23.42
2023-03-02T04:06:20.685Z,19.52
2023-03-02T04:08:48.076Z,22.00
2023-03-02T04:11:15.182Z,22.00
2023-03-02T04:13:42.351Z,21.15
2023-03-02T04:16:11.528Z,23.92
2023-03-02T04:18:38.744Z,19.73
2023-03-02T04:21:07.307Z,25.80
2023-03-02T04:23:34.430Z,19.77
2023-03-02T04:26:09.507Z,21.13
2023-03-02T04:28:38.852Z,19.02
2023-03-02T04:31:07.418Z,21.40
2023-03-02T04:33:34.830Z,21.45
2023-03-02T04:36:03.952Z,21.63
2023-03-02T04:38:31.470Z,21.15
2023-03-02T04:40:59.255Z,20.05
2023-03-02T04:43:28.405Z,17.38
2023-03-02T04:45:55.606Z,23.90
2023-03-02T04:48:29.253Z,17.90
2023-03-02T04:50:58.457Z,19.95
2023-03-02T04:53:27.654Z,21.10
2023-03-02T04:55:54.829Z,22.05
2023-03-02T04:58:22.720Z,24.13
2023-03-02T05:00:49.855Z,20.02
2023-03-02T05:03:16.982Z,21.40
2023-03-02T05:05:43.983Z,24.58
2023-03-02T05:08:12.428Z,19.88
2023-03-02T05:10:53.046Z,18.80
2023-03-02T05:13:21.667Z,20.85
2023-03-02T05:15:50.945Z,20.98
2023-03-02T05:18:19.169Z,22.67
2023-03-02T05:20:47.197Z,22.00
2023-03-02T05:23:34.660Z,22.52
2023-03-02T05:26:05.029Z,23.25
2023-03-02T05:28:38.002Z,24.27
2023-03-02T05:31:07.373Z,21.67
2023-03-02T05:33:34.842Z,20.88
2023-03-02T05:36:05.002Z,21.63
2023-03-02T05:38:34.501Z,20.38
2023-03-02T05:41:05.398Z,24.88
2023-03-02T05:43:32.964Z,21.20
2023-03-02T05:46:00.661Z,18.27
2023-03-02T05:48:29.687Z,20.27
2023-03-02T05:50:57.485Z,19.90
2023-03-02T05:53:25.550Z,20.65
2023-03-02T05:55:54.189Z,21.95
2023-03-02T05:58:22.741Z,20.73
2023-03-02T06:00:50.188Z,23.48
2023-03-02T06:03:17.914Z,24.63
2023-03-02T06:05:52.870Z,20.25
2023-03-02T06:08:21.772Z,21.15
2023-03-02T06:10:51.016Z,21.67
2023-03-02T06:13:18.402Z,22.10
2023-03-02T06:15:45.442Z,25.52
2023-03-02T06:18:12.734Z,24.15
2023-03-02T06:20:40.579Z,19.73
2023-03-02T06:23:07.632Z,19.27
2023-03-02T06:25:37.654Z,19.98
2023-03-02T06:28:06.821Z,17.83
2023-03-02T06:30:35.401Z,23.23
2023-03-02T06:33:04.420Z,18.35
2023-03-02T06:35:34.233Z,21.52
2023-03-02T06:38:02.832Z,20.10
2023-03-02T06:40:30.621Z,21.05
2023-03-02T06:43:01.311Z,23.25
2023-03-02T06:45:29.926Z,19.40
2023-03-02T06:47:58.021Z,27.80
2023-03-02T06:50:27.693Z,20.23
2023-03-02T06:52:54.604Z,26.70
2023-03-02T06:55:22.672Z,21.48
2023-03-02T06:57:49.926Z,20.85
2023-03-02T07:00:18.642Z,21.35
2023-03-02T07:02:50.136Z,20.77
2023-03-02T07:05:19.803Z,24.25
2023-03-02T07:07:48.067Z,22.67
2023-03-02T07:10:20.725Z,23.75
2023-03-02T07:12:47.939Z,19.70
2023-03-02T07:15:28.198Z,23.92
2023-03-02T07:17:59.103Z,21.63
2023-03-02T07:20:27.330Z,21.17
2023-03-02T07:22:55.551Z,25.83
2023-03-02T07:25:24.252Z,24.85
2023-03-02T07:27:53.687Z,26.35
2023-03-02T07:30:22.020Z,21.98
2023-03-02T07:32:51.696Z,23.45
2023-03-02T07:35:18.917Z,21.95
2023-03-02T07:37:47.105Z,51.75
2023-03-02T07:40:17.760Z,28.60
2023-03-02T07:42:47.941Z,22.52
2023-03-02T07:45:19.562Z,23.35
2023-03-02T07:47:48.926Z,24.42
2023-03-02T07:50:16.034Z,25.95
2023-03-02T07:52:45.308Z,22.52
2023-03-02T07:55:15.986Z,22.50
2023-03-02T07:57:48.994Z,21.35
2023-03-02T08:00:37.068Z,21.42
2023-03-02T08:03:09.145Z,23.00
2023-03-02T08:05:38.440Z,22.98
2023-03-02T08:08:08.948Z,24.05
2023-03-02T08:10:39.468Z,21.08
2023-03-02T08:13:11.438Z,23.15
2023-03-02T08:15:39.002Z,39.17
2023-03-02T08:18:06.182Z,22.55
2023-03-02T08:20:33.487Z,25.88
2023-03-02T08:23:00.486Z,25.30
2023-03-02T08:25:27.826Z,22.80
2023-03-02T08:27:57.128Z,21.15
2023-03-02T08:30:25.580Z,30.05
2023-03-02T08:32:52.911Z,23.15
2023-03-02T08:38:14.825Z,20.75
2023-03-02T08:41:09.112Z,30.55
2023-03-02T08:43:39.066Z,23.98
2023-03-02T08:46:21.870Z,20.58
2023-03-02T08:51:23.997Z,22.05
2023-03-02T08:56:32.589Z,20.10
2023-03-02T08:59:05.527Z,22.30
2023-03-02T09:01:35.861Z,22.23
2023-03-02T09:04:07.098Z,27.70
2023-03-02T09:06:38.677Z,23.95
2023-03-02T09:09:44.574Z,30.08
2023-03-02T09:12:22.872Z,33.80
2023-03-02T09:18:14.849Z,22.25
2023-03-02T09:19:49.358Z,25.42
2023-03-02T09:22:29.140Z,30.58
2023-03-02T09:24:57.573Z,24.92
2023-03-02T09:27:32.370Z,22.83
2023-03-02T09:30:00.824Z,22.75
2023-03-02T09:32:29.973Z,21.20
2023-03-02T09:34:56.978Z,26.45
2023-03-02T09:37:24.907Z,28.38
2023-03-02T09:39:52.917Z,26.02
2023-03-02T09:42:49.540Z,23.38
2023-03-02T09:45:39.785Z,25.75
2023-03-02T09:48:41.357Z,26.60
2023-03-02T09:51:35.246Z,23.30
2023-03-02T09:54:17.694Z,28.23
2023-03-02T09:56:50.765Z,24.75
2023-03-02T09:59:50.258Z,26.57
2023-03-02T10:02:31.625Z,26.45
2023-03-02T10:05:02.323Z,29.10
2023-03-02T10:07:32.832Z,26.00
2023-03-02T10:10:15.155Z,28.50
2023-03-02T10:13:09.831Z,28.45
2023-03-02T10:15:46.594Z,30.63
2023-03-02T10:18:23.814Z,34.55
2023-03-02T10:21:02.452Z,37.95
2023-03-02T10:23:48.772Z,30.98
2023-03-02T10:26:24.675Z,32.70
2023-03-02T10:29:30.225Z,30.70
2023-03-02T10:32:17.421Z,31.90
2023-03-02T10:34:44.970Z,33.40
2023-03-02T10:37:18.171Z,33.25
2023-03-02T10:39:45.457Z,28.25
2023-03-02T10:42:34.003Z,31.65
2023-03-02T10:45:32.243Z,32.63
2023-03-02T10:48:05.973Z,31.52
2023-03-02T10:50:35.538Z,30.15
2023-03-02T10:53:09.112Z,31.25
2023-03-02T10:55:44.199Z,33.95
2023-03-02T10:58:30.284Z,33.88
2023-03-02T11:01:03.002Z,31.75
2023-03-02T11:03:32.378Z,34.03
2023-03-02T11:06:19.808Z,30.85
2023-03-02T11:09:04.937Z,28.38
2023-03-02T11:11:35.802Z,34.70
2023-03-02T11:14:16.239Z,30.95
2023-03-02T11:16:43.705Z,28.42
2023-03-02T11:19:36.807Z,26.17
2023-03-02T11:22:37.652Z,30.83
2023-03-02T11:25:12.883Z,26.33
2023-03-02T11:27:43.167Z,28.73
2023-03-02T11:30:17.278Z,33.28
2023-03-02T11:32:56.404Z,31.48
2023-03-02T11:36:04.988Z,28.55
2023-03-02T11:38:43.252Z,30.63
2023-03-02T11:41:35.032Z,29.02
2023-03-02T11:44:20.609Z,27.02
2023-03-02T11:47:09.762Z,29.45
2023-03-02T11:49:50.064Z,40.47
2023-03-02T11:52:21.578Z,31.70
2023-03-02T11:54:59.544Z,38.53
2023-03-02T11:57:39.808Z,28.85
2023-03-02T12:00:26.414Z,29.38
2023-03-02T12:03:07.671Z,28.40
2023-03-02T12:05:41.481Z,29.13
2023-03-02T12:08:33.048Z,28.15
2023-03-02T12:11:31.168Z,27.23
2023-03-02T12:14:24.812Z,31.88
2023-03-02T12:16:52.607Z,29.67
2023-03-02T12:19:27.939Z,27.75
2023-03-02T12:22:10.140Z,29.73
2023-03-02T12:24:44.441Z,31.83
2023-03-02T12:27:26.162Z,30.27
2023-03-02T12:30:11.352Z,31.55
2023-03-02T12:32:41.109Z,29.52
2023-03-02T12:35:15.489Z,31.48
2023-03-02T12:37:48.344Z,27.73
2023-03-02T12:40:46.928Z,32.55
2023-03-02T12:43:36.870Z,29.85
2023-03-02T12:46:27.913Z,29.05
2023-03-02T12:49:28.879Z,31.17
2023-03-02T12:52:01.465Z,31.25
2023-03-02T12:54:34.797Z,30.88
2023-03-02T12:57:20.591Z,33.40
2023-03-02T12:59:56.647Z,34.53
2023-03-02T13:02:29.960Z,27.98
2023-03-02T13:05:02.953Z,26.92
2023-03-02T13:07:46.827Z,27.75
2023-03-02T13:10:41.353Z,29.40
2023-03-02T13:13:22.445Z,30.60
2023-03-02T13:15:54.914Z,33.97
2023-03-02T13:20:51.587Z,25.48
2023-03-02T13:23:20.109Z,30.20
2023-03-02T13:25:59.124Z,30.25
2023-03-02T13:28:37.433Z,28.40
2023-03-02T13:31:16.174Z,29.75
2023-03-02T13:33:52.379Z,33.15
2023-03-02T13:36:21.581Z,32.08
2023-03-02T13:38:54.122Z,32.30
2023-03-02T13:43:50.279Z,35.58
2023-03-02T13:46:18.751Z,34.92
2023-03-02T13:49:10.101Z,32.15
2023-03-02T13:51:49.329Z,34.63
2023-03-02T13:57:52.854Z,35.20
2023-03-02T14:04:47.298Z,34.03
2023-03-02T14:07:17.709Z,37.30
2023-03-02T14:09:45.046Z,34.92
2023-03-02T14:12:25.505Z,34.45
2023-03-02T14:15:00.307Z,29.42
2023-03-02T14:17:27.521Z,31.17
2023-03-02T14:19:56.607Z,29.63
2023-03-02T14:22:29.707Z,32.95
2023-03-02T14:25:01.953Z,29.60
2023-03-02T14:27:30.875Z,31.65
2023-03-02T14:30:01.945Z,29.02
2023-03-02T14:32:32.146Z,31.40
2023-03-02T14:35:06.639Z,36.75
2023-03-02T14:37:37.294Z,30.40
2023-03-02T14:40:07.831Z,30.67
2023-03-02T14:42:35.006Z,32.75
2023-03-02T14:45:01.905Z,40.20
2023-03-02T14:47:30.415Z,40.95
2023-03-02T14:49:57.527Z,32.10
2023-03-02T14:56:12.409Z,34.70
2023-03-02T14:58:41.635Z,38.30
2023-03-02T15:01:12.606Z,31.73
2023-03-02T15:04:06.590Z,33.58
2023-03-02T15:06:46.542Z,25.55
2023-03-02T15:09:14.973Z,32.90
2023-03-02T15:11:47.598Z,27.30
2023-03-02T15:16:43.162Z,31.00
2023-03-02T15:19:35.796Z,30.98
2023-03-02T15:22:06.744Z,27.48
2023-03-02T15:24:40.275Z,28.98
2023-03-02T15:28:06.167Z,31.50
2023-03-02T15:30:39.498Z,30.58
2023-03-02T15:33:08.828Z,27.02
2023-03-02T15:35:39.705Z,27.10
2023-03-02T15:38:19.429Z,29.75
2023-03-02T15:40:47.024Z,30.85
2023-03-02T15:43:17.035Z,27.77
2023-03-02T15:45:48.262Z,33.05
2023-03-02T15:51:03.945Z,28.92
2023-03-02T15:53:38.058Z,28.30
2023-03-02T15:56:12.290Z,26.20
2023-03-02T15:58:41.329Z,28.73
2023-03-02T16:01:11.389Z,24.33
2023-03-02T16:03:39.478Z,25.60
2023-03-02T16:06:08.776Z,25.27
2023-03-02T16:08:36.815Z,27.23
2023-03-02T16:11:08.489Z,25.85
2023-03-02T16:13:35.764Z,27.98
2023-03-02T16:16:04.893Z,27.13
2023-03-02T16:18:38.080Z,28.00
2023-03-02T16:21:13.589Z,25.83
2023-03-02T16:23:40.699Z,22.58
2023-03-02T16:26:15.363Z,27.55
2023-03-02T16:29:33.272Z,28.33
2023-03-02T16:32:00.415Z,25.83
2023-03-02T16:34:27.774Z,26.52
2023-03-02T16:36:54.752Z,24.10
2023-03-02T16:39:22.755Z,30.20
2023-03-02T16:42:22.019Z,26.27
2023-03-02T16:44:52.560Z,28.13
2023-03-02T16:47:20.461Z,32.15
2023-03-02T16:49:48.587Z,29.52
2023-03-02T16:52:18.553Z,28.85
2023-03-02T16:54:46.872Z,24.77
2023-03-02T16:57:16.261Z,25.80
2023-03-02T16:59:47.560Z,29.10
2023-03-02T17:02:27.283Z,39.80
2023-03-02T17:04:58.376Z,26.95
2023-03-02T17:07:27.706Z,25.88
2023-03-02T17:09:54.655Z,29.67
2023-03-02T17:12:21.716Z,27.23
2023-03-02T17:14:50.586Z,31.33
2023-03-02T17:17:19.416Z,30.73
2023-03-02T17:19:47.517Z,26.88
2023-03-02T17:22:16.284Z,32.25
2023-03-02T17:24:44.533Z,27.27
2023-03-02T17:27:24.082Z,29.38
2023-03-02T17:29:56.636Z,32.42
2023-03-02T17:32:25.087Z,30.13
2023-03-02T17:35:45.100Z,26.73
2023-03-02T17:38:37.735Z,31.35
2023-03-02T17:41:06.116Z,31.05
2023-03-02T17:43:38.601Z,29.15
2023-03-02T17:46:10.333Z,30.20
2023-03-02T17:48:40.657Z,31.30
2023-03-02T17:51:10.329Z,27.90
2023-03-02T17:53:39.984Z,37.17
2023-03-02T17:56:07.592Z,33.85
2023-03-02T17:58:44.612Z,32.40
2023-03-02T18:01:13.373Z,35.25
2023-03-02T18:03:42.726Z,29.92
2023-03-02T18:06:09.942Z,34.30
2023-03-02T18:08:37.942Z,35.28
2023-03-02T18:11:08.710Z,34.28
2023-03-02T18:13:36.990Z,34.60
2023-03-02T18:16:54.932Z,30.67
2023-03-02T18:19:28.081Z,30.02
2023-03-02T18:21:58.410Z,28.90
2023-03-02T18:24:29.428Z,30.25
2023-03-02T18:26:58.480Z,31.33
2023-03-02T18:29:26.881Z,29.13
2023-03-02T18:31:58.268Z,27.70
2023-03-02T18:34:27.072Z,32.10
2023-03-02T18:36:57.209Z,30.52
2023-03-02T18:39:28.998Z,28.42
2023-03-02T18:41:57.184Z,31.50
2023-03-02T18:44:28.290Z,27.70
2023-03-02T18:46:57.037Z,26.83
2023-03-02T18:49:24.955Z,28.35
2023-03-02T18:51:53.019Z,26.50
2023-03-02T18:54:20.066Z,27.05
2023-03-02T18:56:48.433Z,29.40
2023-03-02T18:59:20.317Z,24.85
2023-03-02T19:01:47.805Z,27.05
2023-03-02T19:04:15.371Z,25.25
2023-03-02T19:06:45.928Z,93.72
2023-03-02T19:09:12.934Z,32.63
2023-03-02T19:11:41.028Z,31.13
2023-03-02T19:14:09.385Z,32.85
2023-03-02T19:16:36.619Z,30.35
2023-03-02T19:19:04.725Z,29.83
2023-03-02T19:21:36.562Z,29.98
2023-03-02T19:24:03.971Z,33.70
2023-03-02T19:26:32.626Z,27.92
2023-03-02T19:29:18.596Z,31.00
2023-03-02T19:31:47.261Z,28.42
2023-03-02T19:34:17.313Z,27.85
2023-03-02T19:36:46.813Z,31.48
2023-03-02T19:39:14.628Z,27.98
2023-03-02T19:41:44.030Z,28.15
2023-03-02T19:44:12.734Z,32.47
2023-03-02T19:46:42.781Z,27.98
2023-03-02T19:49:11.318Z,24.95
2023-03-02T19:51:39.940Z,28.65
2023-03-02T19:54:07.068Z,28.55
2023-03-02T19:56:39.853Z,26.27
2023-03-02T19:59:12.312Z,29.75
2023-03-02T20:01:39.699Z,27.05
2023-03-02T20:04:07.974Z,29.27
2023-03-02T20:06:35.796Z,28.85
2023-03-02T20:19:08.068Z,28.48
2023-03-02T20:21:38.485Z,30.85
2023-03-02T20:24:08.096Z,32.17
2023-03-02T20:26:36.904Z,34.42
2023-03-02T20:29:06.362Z,30.40
2023-03-02T20:31:40.544Z,30.77
2023-03-02T20:34:13.179Z,31.70
2023-03-02T20:39:31.299Z,29.67
2023-03-02T20:41:58.713Z,30.27
2023-03-02T20:44:33.879Z,33.35
2023-03-02T20:47:04.772Z,30.48
2023-03-02T20:49:35.032Z,32.65
2023-03-02T20:52:07.867Z,32.80
2023-03-02T20:54:42.246Z,31.10
2023-03-02T20:57:19.565Z,34.40
2023-03-02T20:59:48.920Z,29.08
2023-03-02T21:02:27.114Z,30.60
2023-03-02T21:04:56.605Z,28.67
2023-03-02T21:07:26.708Z,34.42
2023-03-02T21:10:04.678Z,34.30
2023-03-02T21:12:34.505Z,30.33
2023-03-02T21:15:40.640Z,35.65
2023-03-02T21:18:17.243Z,34.10
2023-03-02T21:20:47.696Z,32.58
2023-03-02T21:25:48.655Z,34.90
2023-03-02T21:28:20.625Z,35.28
2023-03-02T21:30:50.543Z,36.85
2023-03-02T21:33:20.804Z,36.75
2023-03-02T21:35:53.853Z,34.28
2023-03-02T21:38:22.075Z,38.22
2023-03-02T21:41:04.136Z,36.08
2023-03-02T21:43:43.480Z,45.58
2023-03-02T21:46:16.991Z,35.47
2023-03-02T21:48:45.126Z,37.08
2023-03-02T21:51:15.575Z,36.15
2023-03-02T21:53:48.495Z,34.87
2023-03-02T21:56:20.967Z,36.92
2023-03-02T22:24:26.887Z,41.53
2023-03-02T22:27:31.293Z,37.38
2023-03-02T22:30:02.180Z,37.30
2023-03-02T22:32:33.990Z,42.30
2023-03-02T22:35:28.341Z,42.80
2023-03-02T22:38:07.866Z,42.15
2023-03-02T22:40:36.640Z,44.20
2023-03-02T22:43:19.698Z,42.35
2023-03-02T22:46:17.685Z,41.88
2023-03-02T22:49:22.308Z,39.92
2023-03-02T22:52:35.686Z,41.35
2023-03-02T22:59:50.070Z,46.47
2023-03-02T23:02:23.386Z,41.13
2023-03-02T23:04:54.007Z,43.65
2023-03-02T23:07:23.555Z,41.08
2023-03-02T23:09:50.939Z,40.53
2023-03-02T23:12:29.491Z,43.35
2023-03-02T23:15:04.039Z,42.88
2023-03-02T23:17:36.106Z,41.50
2023-03-02T23:20:13.114Z,41.70
2023-03-02T23:22:42.737Z,42.08
2023-03-02T23:25:14.341Z,48.67
2023-03-02T23:27:45.366Z,47.55
2023-03-02T23:30:14.809Z,44.00
2023-03-02T23:32:47.807Z,46.83
2023-03-02T23:35:15.444Z,46.67
2023-03-02T23:40:25.765Z,47.13
2023-03-02T23:42:56.928Z,42.58
2023-03-02T23:45:28.428Z,50.17
2023-03-02T23:52:21.233Z,46.83
2023-03-02T23:54:50.552Z,45.58
2023-03-02T23:57:18.676Z,49.22
2023-03-02T23:59:46.773Z,49.38
