createdAt,value
2023-01-17T00:01:18.696Z,5.07
2023-01-17T00:04:06.231Z,5.18
2023-01-17T00:06:52.064Z,3.75
2023-01-17T00:10:00.056Z,4.38
2023-01-17T00:12:33.501Z,5.22
2023-01-17T00:15:01.283Z,4.88
2023-01-17T00:17:29.885Z,4.85
2023-01-17T00:20:20.397Z,5.70
2023-01-17T00:23:11.028Z,4.65
2023-01-17T00:25:57.632Z,4.53
2023-01-17T00:28:25.160Z,4.90
2023-01-17T00:30:52.332Z,5.15
2023-01-17T00:33:28.450Z,5.50
2023-01-17T00:36:00.247Z,5.72
2023-01-17T00:38:28.835Z,5.05
2023-01-17T00:41:01.923Z,4.72
2023-01-17T00:43:48.609Z,4.60
2023-01-17T00:46:34.917Z,5.07
2023-01-17T00:49:27.315Z,5.40
2023-01-17T00:52:14.532Z,5.18
2023-01-17T00:55:02.629Z,5.68
2023-01-17T00:57:48.786Z,4.97
2023-01-17T01:00:35.676Z,4.72
2023-01-17T01:03:27.442Z,4.85
2023-01-17T01:06:12.846Z,5.15
2023-01-17T01:09:03.542Z,5.20
2023-01-17T01:11:48.907Z,4.55
2023-01-17T01:14:42.221Z,5.43
2023-01-17T01:17:27.776Z,5.13
2023-01-17T01:20:15.045Z,5.15
2023-01-17T01:23:03.568Z,4.88
2023-01-17T01:25:50.818Z,4.32
2023-01-17T01:28:36.077Z,5.55
2023-01-17T01:31:23.045Z,5.68
2023-01-17T01:33:50.812Z,4.30
2023-01-17T01:36:18.009Z,3.35
2023-01-17T01:38:45.835Z,5.13
2023-01-17T01:41:15.854Z,4.45
2023-01-17T01:43:46.721Z,5.18
2023-01-17T01:46:18.519Z,5.38
2023-01-17T01:48:50.391Z,5.47
2023-01-17T01:51:24.153Z,5.13
2023-01-17T01:53:54.450Z,4.40
2023-01-17T01:56:23.893Z,5.13
2023-01-17T02:01:19.339Z,5.35
2023-01-17T02:03:47.966Z,4.05
2023-01-17T02:06:28.267Z,5.00
2023-01-17T02:08:58.085Z,5.70
2023-01-17T02:11:27.164Z,5.47
2023-01-17T02:13:56.806Z,5.25
2023-01-17T02:16:43.121Z,4.82
2023-01-17T02:19:36.165Z,4.78
2023-01-17T02:22:23.330Z,5.00
2023-01-17T02:25:15.272Z,4.32
2023-01-17T02:28:04.193Z,3.92
2023-01-17T02:30:37.746Z,5.65
2023-01-17T02:33:24.436Z,5.05
2023-01-17T02:36:04.514Z,5.30
2023-01-17T02:38:39.930Z,5.53
2023-01-17T02:41:13.472Z,4.43
2023-01-17T02:43:41.368Z,5.22
2023-01-17T02:46:10.034Z,4.18
2023-01-17T02:51:21.094Z,4.30
2023-01-17T02:54:00.952Z,4.53
2023-01-17T02:56:44.851Z,4.80
2023-01-17T02:59:24.822Z,4.22
2023-01-17T03:02:07.190Z,4.50
2023-01-17T03:04:39.117Z,3.58
2023-01-17T03:07:11.851Z,3.85
2023-01-17T03:09:43.550Z,3.55
2023-01-17T03:12:10.532Z,3.38
2023-01-17T03:14:42.854Z,3.25
2023-01-17T03:17:11.156Z,3.53
2023-01-17T03:19:38.468Z,3.38
2023-01-17T03:22:05.978Z,2.35
2023-01-17T03:24:33.404Z,2.88
2023-01-17T03:27:00.247Z,2.92
2023-01-17T03:29:27.375Z,2.83
2023-01-17T03:31:54.414Z,2.60
2023-01-17T03:34:24.830Z,2.60
2023-01-17T03:36:51.823Z,2.47
2023-01-17T03:39:20.228Z,2.10
2023-01-17T03:41:49.645Z,2.35
2023-01-17T03:44:16.975Z,2.00
2023-01-17T03:46:44.562Z,2.00
2023-01-17T03:49:11.752Z,2.00
2023-01-17T03:51:40.029Z,1.52
2023-01-17T03:54:07.661Z,2.00
2023-01-17T03:56:34.454Z,1.80
2023-01-17T03:59:01.818Z,1.63
2023-01-17T04:01:29.125Z,2.00
2023-01-17T04:03:58.433Z,1.90
2023-01-17T04:06:25.448Z,1.70
2023-01-17T04:08:55.133Z,2.35
2023-01-17T04:11:24.478Z,2.00
2023-01-17T04:13:55.281Z,2.30
2023-01-17T04:16:26.934Z,1.92
2023-01-17T04:18:57.625Z,2.20
2023-01-17T04:21:24.529Z,2.50
2023-01-17T04:23:51.893Z,2.40
2023-01-17T04:26:20.306Z,2.22
2023-01-17T04:28:47.589Z,2.30
2023-01-17T04:31:16.549Z,2.17
2023-01-17T04:33:44.085Z,2.45
2023-01-17T04:36:11.169Z,2.55
2023-01-17T04:38:41.530Z,2.63
2023-01-17T04:41:08.431Z,2.13
2023-01-17T04:43:42.949Z,2.55
2023-01-17T04:46:11.992Z,2.90
2023-01-17T04:48:39.207Z,2.60
2023-01-17T04:51:06.725Z,2.80
2023-01-17T04:53:36.075Z,2.35
2023-01-17T05:01:08.941Z,3.37
2023-01-17T05:03:36.353Z,2.53
2023-01-17T05:06:03.368Z,2.63
2023-01-17T05:08:30.525Z,2.55
2023-01-17T05:10:57.417Z,2.50
2023-01-17T05:13:24.880Z,3.03
2023-01-17T05:15:52.186Z,3.28
2023-01-17T05:18:20.871Z,2.88
2023-01-17T05:20:47.887Z,3.15
2023-01-17T05:23:15.116Z,2.80
2023-01-17T05:25:44.212Z,2.95
2023-01-17T05:28:12.353Z,3.55
2023-01-17T05:30:39.487Z,3.67
2023-01-17T05:33:07.993Z,3.38
2023-01-17T05:35:37.059Z,3.35
2023-01-17T05:38:04.670Z,3.63
2023-01-17T05:40:33.218Z,3.42
2023-01-17T05:43:02.934Z,3.15
2023-01-17T05:45:33.250Z,3.22
2023-01-17T05:48:00.946Z,3.75
2023-01-17T05:50:31.087Z,3.95
2023-01-17T05:53:01.638Z,4.38
2023-01-17T05:55:29.681Z,4.88
2023-01-17T05:58:00.782Z,4.10
2023-01-17T06:00:30.966Z,4.63
2023-01-17T06:02:59.319Z,3.08
2023-01-17T06:05:30.414Z,4.27
2023-01-17T06:08:04.232Z,3.15
2023-01-17T06:10:31.343Z,3.80
2023-01-17T06:13:02.825Z,3.60
2023-01-17T06:15:29.816Z,3.42
2023-01-17T06:18:03.272Z,3.75
2023-01-17T06:20:30.300Z,3.95
2023-01-17T06:23:02.289Z,4.13
2023-01-17T06:25:36.654Z,3.70
2023-01-17T06:28:04.251Z,3.85
2023-01-17T06:30:31.148Z,3.72
2023-01-17T06:32:58.348Z,3.80
2023-01-17T06:35:25.229Z,4.00
2023-01-17T06:37:55.472Z,3.90
2023-01-17T06:40:23.938Z,4.97
2023-01-17T06:42:52.865Z,4.03
2023-01-17T06:45:20.611Z,4.47
2023-01-17T06:47:47.774Z,4.88
2023-01-17T06:50:15.455Z,4.30
2023-01-17T06:52:43.330Z,4.13
2023-01-17T06:55:10.463Z,4.28
2023-01-17T06:57:39.143Z,3.88
2023-01-17T07:00:07.840Z,4.85
2023-01-17T07:02:34.986Z,3.90
2023-01-17T07:05:01.907Z,4.03
2023-01-17T07:07:33.667Z,3.92
2023-01-17T07:10:05.002Z,3.65
2023-01-17T07:12:33.675Z,4.22
2023-01-17T07:15:05.018Z,3.33
2023-01-17T07:17:32.269Z,4.10
2023-01-17T07:19:59.223Z,3.47
2023-01-17T07:22:26.326Z,4.30
2023-01-17T07:24:58.356Z,4.00
2023-01-17T07:27:25.792Z,4.40
2023-01-17T07:29:54.216Z,3.15
2023-01-17T07:32:22.953Z,4.25
2023-01-17T07:34:51.002Z,4.57
2023-01-17T07:37:19.883Z,4.38
2023-01-17T07:39:46.965Z,3.88
2023-01-17T07:42:14.408Z,3.55
2023-01-17T07:44:44.005Z,4.22
2023-01-17T07:47:11.770Z,3.85
2023-01-17T07:49:40.274Z,4.65
2023-01-17T07:52:07.998Z,4.47
2023-01-17T07:54:35.454Z,4.47
2023-01-17T07:57:03.372Z,4.60
2023-01-17T07:59:30.354Z,3.53
2023-01-17T08:01:58.850Z,3.92
2023-01-17T08:04:26.808Z,4.20
2023-01-17T08:06:55.522Z,3.95
2023-01-17T08:09:22.512Z,3.47
2023-01-17T08:11:49.697Z,3.38
2023-01-17T08:14:16.643Z,3.53
2023-01-17T08:16:46.105Z,2.92
2023-01-17T08:19:17.167Z,3.45
2023-01-17T08:21:44.487Z,3.15
2023-01-17T08:24:18.240Z,3.38
2023-01-17T08:26:46.649Z,4.63
2023-01-17T08:29:16.406Z,5.53
2023-01-17T08:31:46.527Z,4.78
2023-01-17T08:34:14.267Z,4.00
2023-01-17T08:36:43.879Z,3.17
2023-01-17T08:39:13.072Z,3.25
2023-01-17T08:41:41.827Z,3.03
2023-01-17T08:44:08.768Z,3.20
2023-01-17T08:46:37.924Z,3.00
2023-01-17T08:49:09.392Z,3.13
2023-01-17T08:51:36.742Z,2.80
2023-01-17T08:54:06.988Z,2.55
2023-01-17T08:56:35.336Z,3.10
2023-01-17T08:59:03.653Z,3.17
2023-01-17T09:01:31.027Z,2.90
2023-01-17T09:03:58.048Z,2.83
2023-01-17T09:06:25.342Z,2.72
2023-01-17T09:08:59.619Z,2.45
2023-01-17T09:11:34.694Z,2.55
2023-01-17T09:14:03.467Z,2.45
2023-01-17T09:19:01.235Z,1.80
2023-01-17T09:21:28.414Z,2.10
2023-01-17T09:23:56.338Z,3.42
2023-01-17T09:26:27.572Z,2.10
2023-01-17T09:28:55.142Z,2.33
2023-01-17T09:31:24.766Z,2.40
2023-01-17T09:33:54.545Z,1.70
2023-01-17T09:36:24.138Z,2.03
2023-01-17T09:38:56.117Z,2.88
2023-01-17T09:41:29.305Z,2.00
2023-01-17T09:44:03.167Z,2.20
2023-01-17T09:46:37.461Z,1.50
2023-01-17T09:49:08.638Z,1.88
2023-01-17T09:51:36.782Z,2.30
2023-01-17T09:54:04.680Z,1.45
2023-01-17T09:56:37.093Z,2.30
2023-01-17T09:59:33.041Z,2.22
2023-01-17T10:02:17.903Z,2.70
2023-01-17T10:05:01.594Z,2.10
2023-01-17T10:07:40.738Z,2.13
2023-01-17T10:10:22.111Z,2.38
2023-01-17T10:12:56.545Z,2.28
2023-01-17T10:15:54.533Z,2.75
2023-01-17T10:18:37.808Z,2.55
2023-01-17T10:21:09.610Z,2.78
2023-01-17T10:24:01.108Z,2.33
2023-01-17T10:26:28.039Z,2.33
2023-01-17T10:29:02.921Z,2.78
2023-01-17T10:31:34.319Z,1.73
2023-01-17T10:34:11.771Z,2.30
2023-01-17T10:36:41.877Z,1.70
2023-01-17T10:39:17.478Z,1.55
2023-01-17T10:41:50.798Z,2.00
2023-01-17T10:44:24.146Z,2.17
2023-01-17T10:46:56.258Z,2.25
2023-01-17T10:49:26.409Z,1.42
2023-01-17T10:52:03.796Z,1.80
2023-01-17T10:54:44.639Z,1.33
2023-01-17T10:57:14.945Z,1.67
2023-01-17T10:59:42.129Z,2.15
2023-01-17T11:02:19.850Z,1.50
2023-01-17T11:04:52.125Z,1.60
2023-01-17T11:07:23.257Z,0.93
2023-01-17T11:09:53.218Z,0.90
2023-01-17T11:12:27.051Z,0.80
2023-01-17T11:15:22.798Z,1.00
2023-01-17T11:17:53.269Z,1.20
2023-01-17T11:20:38.314Z,1.13
2023-01-17T11:23:16.535Z,1.55
2023-01-17T11:25:57.040Z,1.17
2023-01-17T11:28:30.306Z,1.90
2023-01-17T11:31:00.459Z,1.40
2023-01-17T11:33:45.106Z,1.35
2023-01-17T11:36:22.096Z,1.13
2023-01-17T11:39:04.548Z,1.27
2023-01-17T11:41:36.633Z,1.00
2023-01-17T11:44:20.273Z,1.00
2023-01-17T11:46:49.168Z,1.00
2023-01-17T11:49:24.249Z,1.45
2023-01-17T11:51:56.146Z,1.15
2023-01-17T11:54:30.090Z,1.33
2023-01-17T11:56:57.965Z,1.27
2023-01-17T11:59:30.241Z,1.00
2023-01-17T12:02:31.970Z,1.45
2023-01-17T12:05:15.438Z,1.58
2023-01-17T12:07:51.370Z,1.88
2023-01-17T12:10:25.718Z,1.52
2023-01-17T12:13:17.456Z,2.05
2023-01-17T12:15:57.792Z,1.85
2023-01-17T12:18:36.068Z,2.03
2023-01-17T12:21:15.724Z,1.80
2023-01-17T12:23:58.569Z,1.83
2023-01-17T12:26:37.112Z,2.95
2023-01-17T12:29:36.465Z,2.58
2023-01-17T12:32:19.538Z,2.00
2023-01-17T12:34:53.742Z,2.10
2023-01-17T12:37:26.461Z,2.10
2023-01-17T12:40:00.525Z,2.60
2023-01-17T12:42:32.505Z,2.08
2023-01-17T12:45:05.496Z,2.10
2023-01-17T12:47:37.822Z,2.30
2023-01-17T12:50:15.452Z,2.30
2023-01-17T12:52:51.805Z,3.17
2023-01-17T12:55:27.329Z,2.88
2023-01-17T12:57:58.624Z,2.50
2023-01-17T13:00:31.958Z,2.70
2023-01-17T13:03:05.802Z,1.98
2023-01-17T13:05:38.260Z,2.80
2023-01-17T13:08:17.144Z,2.28
2023-01-17T13:10:51.314Z,2.25
2023-01-17T13:13:23.986Z,2.17
2023-01-17T13:15:55.063Z,2.38
2023-01-17T13:18:25.978Z,2.28
2023-01-17T13:21:20.825Z,2.20
2023-01-17T13:24:09.877Z,2.30
2023-01-17T13:26:56.490Z,2.42
2023-01-17T13:29:34.565Z,2.83
2023-01-17T13:32:17.181Z,2.70
2023-01-17T13:35:15.646Z,2.65
2023-01-17T13:38:08.883Z,2.80
2023-01-17T13:40:45.384Z,3.47
2023-01-17T13:43:18.316Z,3.55
2023-01-17T13:45:52.995Z,3.35
2023-01-17T13:48:31.406Z,4.15
2023-01-17T13:51:02.695Z,4.47
2023-01-17T13:53:59.977Z,3.72
2023-01-17T13:56:33.244Z,3.70
2023-01-17T13:59:07.330Z,3.17
2023-01-17T14:01:54.126Z,3.05
2023-01-17T14:04:25.094Z,3.42
2023-01-17T14:06:55.677Z,3.67
2023-01-17T14:09:27.551Z,3.17
2023-01-17T14:12:27.972Z,3.40
2023-01-17T14:15:01.328Z,3.33
2023-01-17T14:17:49.881Z,3.20
2023-01-17T14:20:53.550Z,2.85
2023-01-17T14:23:46.321Z,3.17
2023-01-17T14:26:52.037Z,3.25
2023-01-17T14:29:53.731Z,3.13
2023-01-17T14:32:24.376Z,5.15
2023-01-17T14:34:53.079Z,4.40
2023-01-17T14:37:29.455Z,5.25
2023-01-17T14:39:56.575Z,5.75
2023-01-17T14:42:26.450Z,5.97
2023-01-17T14:45:02.185Z,5.43
2023-01-17T14:47:35.688Z,5.22
2023-01-17T14:50:21.564Z,4.65
2023-01-17T14:52:49.182Z,4.57
2023-01-17T14:55:18.770Z,4.30
2023-01-17T14:57:55.883Z,3.78
2023-01-17T15:00:26.465Z,6.35
2023-01-17T15:02:57.109Z,6.97
2023-01-17T15:05:27.002Z,7.13
2023-01-17T15:07:58.210Z,6.85
2023-01-17T15:10:28.325Z,5.28
2023-01-17T15:13:06.794Z,4.97
2023-01-17T15:15:38.326Z,5.30
2023-01-17T15:18:22.088Z,6.25
2023-01-17T15:20:54.790Z,6.25
2023-01-17T15:23:26.999Z,6.30
2023-01-17T15:25:54.356Z,5.90
2023-01-17T15:28:21.607Z,4.90
2023-01-17T15:31:17.072Z,5.00
2023-01-17T15:33:56.744Z,4.72
2023-01-17T15:36:28.117Z,4.82
2023-01-17T15:38:59.819Z,9.10
2023-01-17T15:41:32.640Z,8.05
2023-01-17T15:44:00.385Z,4.90
2023-01-17T15:46:33.937Z,4.25
2023-01-17T15:49:17.752Z,4.65
2023-01-17T15:51:48.673Z,4.65
2023-01-17T15:54:41.559Z,4.78
2023-01-17T15:57:25.461Z,5.78
2023-01-17T15:59:55.856Z,5.88
2023-01-17T16:02:27.297Z,5.35
2023-01-17T16:04:56.437Z,6.57
2023-01-17T16:07:31.349Z,3.13
2023-01-17T16:10:08.558Z,3.38
2023-01-17T16:12:37.808Z,4.07
2023-01-17T16:15:12.934Z,4.70
2023-01-17T16:17:42.323Z,6.85
2023-01-17T16:20:16.685Z,7.50
2023-01-17T16:22:46.614Z,5.63
2023-01-17T16:25:15.131Z,4.20
2023-01-17T16:27:43.219Z,7.07
2023-01-17T16:30:17.946Z,5.13
2023-01-17T16:32:48.888Z,3.92
2023-01-17T16:35:25.585Z,5.00
2023-01-17T16:37:54.278Z,3.85
2023-01-17T16:40:23.944Z,4.45
2023-01-17T16:42:51.487Z,2.72
2023-01-17T16:45:26.145Z,3.63
2023-01-17T16:47:59.093Z,3.88
2023-01-17T16:50:29.479Z,2.97
2023-01-17T16:52:57.074Z,3.70
2023-01-17T16:55:25.491Z,3.17
2023-01-17T16:57:54.145Z,2.57
2023-01-17T17:00:22.741Z,2.30
2023-01-17T17:02:49.922Z,3.80
2023-01-17T17:05:17.443Z,5.32
2023-01-17T17:07:50.139Z,6.25
2023-01-17T17:10:20.636Z,4.68
2023-01-17T17:12:47.579Z,5.65
2023-01-17T17:15:14.834Z,3.35
2023-01-17T17:17:43.349Z,4.05
2023-01-17T17:20:12.966Z,2.72
2023-01-17T17:22:40.620Z,3.38
2023-01-17T17:25:10.391Z,3.45
2023-01-17T17:27:37.306Z,3.65
2023-01-17T17:30:05.201Z,4.80
2023-01-17T17:32:32.362Z,7.43
2023-01-17T17:35:00.531Z,8.73
2023-01-17T17:37:30.400Z,10.98
2023-01-17T17:39:58.909Z,9.80
2023-01-17T17:42:29.492Z,9.38
2023-01-17T17:44:56.737Z,7.72
2023-01-17T17:47:26.551Z,5.18
2023-01-17T17:49:54.012Z,6.00
2023-01-17T17:52:20.927Z,5.88
2023-01-17T17:54:48.329Z,6.10
2023-01-17T17:57:15.240Z,5.45
2023-01-17T17:59:43.799Z,5.97
2023-01-17T18:02:11.147Z,5.20
2023-01-17T18:04:39.899Z,4.93
2023-01-17T18:07:06.890Z,4.18
2023-01-17T18:09:34.162Z,4.30
2023-01-17T18:12:04.546Z,4.05
2023-01-17T18:14:33.105Z,4.63
2023-01-17T18:17:04.054Z,5.47
2023-01-17T18:19:33.947Z,5.88
2023-01-17T18:22:03.719Z,5.80
2023-01-17T18:24:34.136Z,5.85
2023-01-17T18:27:01.171Z,4.88
2023-01-17T18:29:28.840Z,5.10
2023-01-17T18:31:56.097Z,3.45
2023-01-17T18:34:29.153Z,4.32
2023-01-17T18:37:01.567Z,3.22
2023-01-17T18:39:30.149Z,3.40
2023-01-17T18:41:59.411Z,2.53
2023-01-17T18:44:27.572Z,2.53
2023-01-17T18:46:55.013Z,1.85
2023-01-17T18:49:24.767Z,2.10
2023-01-17T18:51:54.396Z,2.22
2023-01-17T18:54:22.108Z,2.35
2023-01-17T18:56:51.215Z,2.63
2023-01-17T18:59:25.888Z,2.40
2023-01-17T19:01:53.111Z,2.22
2023-01-17T19:04:21.528Z,2.28
2023-01-17T19:06:52.535Z,1.63
2023-01-17T19:09:22.265Z,2.00
2023-01-17T19:11:50.057Z,2.05
2023-01-17T19:14:21.502Z,1.40
2023-01-17T19:16:52.173Z,2.00
2023-01-17T19:19:20.566Z,2.05
2023-01-17T19:21:52.200Z,2.08
2023-01-17T19:24:19.169Z,2.03
2023-01-17T19:26:47.770Z,1.98
2023-01-17T19:29:14.682Z,1.92
2023-01-17T19:31:43.167Z,1.80
2023-01-17T19:34:18.878Z,2.58
2023-01-17T19:36:46.358Z,2.33
2023-01-17T19:39:14.686Z,1.85
2023-01-17T19:41:46.276Z,2.20
2023-01-17T19:44:14.679Z,2.00
2023-01-17T19:46:44.438Z,2.08
2023-01-17T19:49:16.322Z,2.10
2023-01-17T19:51:43.674Z,1.80
2023-01-17T19:54:10.671Z,2.17
2023-01-17T19:56:39.157Z,1.98
2023-01-17T19:59:08.903Z,2.17
2023-01-17T20:01:37.478Z,2.17
2023-01-17T20:04:05.016Z,2.38
2023-01-17T20:06:33.905Z,2.38
2023-01-17T20:09:01.137Z,2.30
2023-01-17T20:11:28.898Z,2.22
2023-01-17T20:14:01.759Z,2.05
2023-01-17T20:16:30.971Z,2.70
2023-01-17T20:18:59.043Z,2.35
2023-01-17T20:21:29.154Z,2.17
2023-01-17T20:23:58.117Z,2.78
2023-01-17T20:26:35.391Z,2.70
2023-01-17T20:29:06.917Z,2.05
2023-01-17T20:31:38.074Z,2.72
2023-01-17T20:34:06.306Z,2.42
2023-01-17T20:36:33.983Z,2.55
2023-01-17T20:39:03.299Z,2.53
2023-01-17T20:41:32.491Z,2.63
2023-01-17T20:44:00.685Z,2.55
2023-01-17T20:46:32.124Z,2.05
2023-01-17T20:49:01.200Z,2.75
2023-01-17T20:51:29.644Z,3.65
2023-01-17T20:53:58.369Z,3.30
2023-01-17T20:56:26.724Z,2.45
2023-01-17T20:58:55.197Z,2.58
2023-01-17T21:01:23.163Z,3.38
2023-01-17T21:03:53.855Z,3.05
2023-01-17T21:06:23.039Z,3.25
2023-01-17T21:08:51.047Z,3.10
2023-01-17T21:11:20.181Z,3.03
2023-01-17T21:13:48.833Z,3.13
2023-01-17T21:16:17.795Z,2.85
2023-01-17T21:18:47.548Z,3.60
2023-01-17T21:21:22.078Z,3.60
2023-01-17T21:23:50.560Z,3.35
2023-01-17T21:26:19.169Z,3.10
2023-01-17T21:28:47.536Z,3.72
2023-01-17T21:31:23.331Z,3.78
2023-01-17T21:33:52.738Z,3.85
2023-01-17T21:36:23.553Z,3.45
2023-01-17T21:38:52.490Z,3.70
2023-01-17T21:41:20.741Z,3.78
2023-01-17T21:43:48.013Z,2.75
2023-01-17T21:46:15.266Z,3.90
2023-01-17T21:48:44.365Z,3.35
2023-01-17T21:51:11.609Z,4.15
2023-01-17T21:53:40.242Z,4.00
2023-01-17T21:58:57.776Z,3.03
2023-01-17T22:01:26.835Z,3.97
2023-01-17T22:04:02.839Z,3.92
2023-01-17T22:06:32.581Z,3.83
2023-01-17T22:09:00.855Z,3.55
2023-01-17T22:11:30.431Z,2.60
2023-01-17T22:13:59.172Z,4.35
2023-01-17T22:16:29.369Z,4.00
2023-01-17T22:18:56.435Z,2.97
2023-01-17T22:21:34.329Z,3.80
2023-01-17T22:24:11.546Z,3.67
2023-01-17T22:26:40.999Z,3.45
2023-01-17T22:29:10.560Z,3.83
2023-01-17T22:31:37.821Z,3.92
2023-01-17T22:34:05.322Z,3.72
2023-01-17T22:36:33.354Z,3.67
2023-01-17T22:39:02.244Z,3.80
2023-01-17T22:41:31.195Z,4.13
2023-01-17T22:43:59.826Z,4.22
2023-01-17T22:46:29.210Z,4.07
2023-01-17T22:51:25.451Z,4.20
2023-01-17T22:53:53.697Z,4.00
2023-01-17T22:56:23.697Z,3.90
2023-01-17T22:58:50.589Z,3.47
2023-01-17T23:01:19.859Z,4.38
2023-01-17T23:06:21.278Z,3.88
2023-01-17T23:08:50.399Z,4.65
2023-01-17T23:11:42.342Z,3.80
2023-01-17T23:14:14.196Z,4.43
2023-01-17T23:17:01.726Z,3.95
2023-01-17T23:19:36.822Z,4.13
2023-01-17T23:22:21.017Z,3.83
2023-01-17T23:24:51.094Z,4.00
2023-01-17T23:27:41.617Z,4.78
2023-01-17T23:30:12.185Z,4.47
2023-01-17T23:32:40.766Z,4.43
2023-01-17T23:35:11.053Z,4.15
2023-01-17T23:38:13.261Z,4.43
2023-01-17T23:40:40.744Z,3.88
2023-01-17T23:43:30.957Z,4.15
2023-01-17T23:45:57.932Z,4.43
2023-01-17T23:48:28.427Z,4.15
2023-01-17T23:50:58.214Z,3.85
2023-01-17T23:53:29.936Z,3.80
2023-01-17T23:55:57.301Z,3.97
2023-01-17T23:58:29.698Z,4.10
