createdAt,value
2019-01-18T00:00:50.457Z,86.00
2019-01-18T00:03:21.823Z,85.60
2019-01-18T00:05:49.484Z,85.30
2019-01-18T00:08:16.949Z,85.50
2019-01-18T00:10:44.589Z,86.00
2019-01-18T00:13:12.163Z,85.80
2019-01-18T00:15:39.609Z,86.00
2019-01-18T00:18:07.360Z,86.20
2019-01-18T00:20:34.901Z,86.00
2019-01-18T00:23:02.489Z,86.40
2019-01-18T00:25:29.989Z,86.40
2019-01-18T00:27:57.409Z,86.00
2019-01-18T00:30:24.877Z,86.20
2019-01-18T00:32:52.334Z,85.80
2019-01-18T00:35:19.868Z,85.50
2019-01-18T00:37:47.305Z,85.10
2019-01-18T00:40:15.294Z,85.10
2019-01-18T00:42:42.730Z,84.00
2019-01-18T00:45:11.907Z,82.80
2019-01-18T00:47:39.345Z,82.50
2019-01-18T00:50:09.210Z,81.50
2019-01-18T00:52:36.641Z,81.50
2019-01-18T00:55:05.166Z,81.50
2019-01-18T00:57:32.709Z,81.50
2019-01-18T01:00:00.248Z,81.20
2019-01-18T01:02:27.900Z,81.40
2019-01-18T01:04:55.324Z,80.80
2019-01-18T01:07:22.751Z,79.30
2019-01-18T01:09:50.333Z,78.40
2019-01-18T01:12:18.075Z,79.30
2019-01-18T01:14:45.485Z,78.90
2019-01-18T01:17:12.943Z,79.10
2019-01-18T01:19:40.366Z,78.40
2019-01-18T01:22:07.922Z,78.60
2019-01-18T01:24:35.385Z,77.80
2019-01-18T01:27:02.856Z,78.00
2019-01-18T01:29:30.298Z,77.60
2019-01-18T01:31:57.720Z,78.60
2019-01-18T01:34:25.364Z,78.70
2019-01-18T01:36:52.783Z,78.70
2019-01-18T01:39:20.229Z,78.70
2019-01-18T01:41:47.654Z,77.80
2019-01-18T01:44:15.705Z,78.40
2019-01-18T01:46:43.321Z,78.90
2019-01-18T01:49:10.914Z,79.50
2019-01-18T01:51:38.329Z,79.10
2019-01-18T01:54:05.806Z,79.10
2019-01-18T01:56:33.248Z,80.40
2019-01-18T01:59:00.777Z,80.00
2019-01-18T02:01:28.341Z,79.50
2019-01-18T02:03:55.873Z,79.70
2019-01-18T02:06:23.285Z,80.40
2019-01-18T02:08:50.708Z,79.90
2019-01-18T02:11:18.229Z,78.90
2019-01-18T02:13:45.749Z,79.70
2019-01-18T02:16:13.442Z,79.50
2019-01-18T02:18:40.956Z,79.50
2019-01-18T02:21:08.423Z,80.00
2019-01-18T02:23:36.906Z,79.50
2019-01-18T02:26:04.326Z,79.10
2019-01-18T02:28:31.767Z,79.30
2019-01-18T02:30:59.213Z,79.90
2019-01-18T02:33:26.706Z,79.50
2019-01-18T02:35:54.325Z,79.50
2019-01-18T02:38:21.787Z,79.70
2019-01-18T02:40:49.224Z,79.30
2019-01-18T02:43:17.876Z,79.90
2019-01-18T02:45:45.352Z,79.30
2019-01-18T02:48:15.769Z,79.30
2019-01-18T02:50:43.344Z,77.40
2019-01-18T02:53:10.757Z,78.20
2019-01-18T02:55:38.226Z,77.80
2019-01-18T02:58:05.675Z,77.40
2019-01-18T03:00:33.240Z,77.60
2019-01-18T03:03:00.774Z,77.60
2019-01-18T03:05:28.353Z,77.60
2019-01-18T03:07:55.777Z,77.40
2019-01-18T03:10:25.468Z,77.30
2019-01-18T03:12:52.891Z,76.70
2019-01-18T03:15:20.325Z,75.80
2019-01-18T03:17:47.769Z,75.40
2019-01-18T03:20:15.803Z,76.30
2019-01-18T03:22:43.306Z,75.60
2019-01-18T03:25:13.339Z,75.60
2019-01-18T03:27:40.917Z,75.40
2019-01-18T03:30:18.554Z,75.20
2019-01-18T03:32:40.742Z,75.80
2019-01-18T03:35:09.674Z,76.70
2019-01-18T03:37:37.117Z,76.10
2019-01-18T03:40:05.261Z,76.30
2019-01-18T03:42:35.426Z,76.30
2019-01-18T03:45:03.921Z,77.10
2019-01-18T03:47:31.365Z,77.60
2019-01-18T03:49:58.811Z,78.20
2019-01-18T03:52:26.239Z,77.80
2019-01-18T03:54:53.687Z,77.80
2019-01-18T03:57:21.202Z,78.70
2019-01-18T03:59:48.718Z,78.20
2019-01-18T04:02:16.321Z,78.70
2019-01-18T04:04:43.878Z,79.90
2019-01-18T04:07:11.288Z,79.70
2019-01-18T04:09:38.861Z,80.00
2019-01-18T04:12:06.274Z,80.00
2019-01-18T04:14:33.791Z,80.40
2019-01-18T04:17:01.223Z,80.00
2019-01-18T04:19:28.694Z,80.40
2019-01-18T04:21:56.238Z,80.00
2019-01-18T04:24:23.682Z,80.20
2019-01-18T04:26:51.089Z,80.00
2019-01-18T04:29:18.521Z,80.60
2019-01-18T04:31:46.045Z,80.20
2019-01-18T04:34:13.561Z,79.70
2019-01-18T04:36:41.134Z,79.70
2019-01-18T04:39:08.647Z,79.90
2019-01-18T04:41:36.136Z,79.50
2019-01-18T04:44:03.779Z,79.90
2019-01-18T04:46:31.299Z,79.10
2019-01-18T04:48:58.787Z,79.50
2019-01-18T04:51:26.288Z,79.90
2019-01-18T04:53:53.805Z,79.10
2019-01-18T04:56:21.519Z,78.70
2019-01-18T04:58:49.012Z,79.50
2019-01-18T05:01:16.484Z,79.30
2019-01-18T05:03:44.317Z,79.70
2019-01-18T05:06:11.741Z,79.30
2019-01-18T05:08:39.159Z,79.30
2019-01-18T05:11:06.676Z,78.90
2019-01-18T05:13:34.097Z,79.50
2019-01-18T05:16:02.824Z,78.90
2019-01-18T05:18:30.278Z,78.90
2019-01-18T05:20:57.736Z,79.10
2019-01-18T05:23:25.299Z,78.00
2019-01-18T05:25:52.727Z,78.00
2019-01-18T05:28:20.229Z,78.60
2019-01-18T05:30:48.026Z,78.60
2019-01-18T05:33:15.656Z,78.70
2019-01-18T05:35:43.120Z,78.60
2019-01-18T05:38:12.973Z,78.90
2019-01-18T05:40:40.388Z,79.50
2019-01-18T05:43:08.420Z,79.10
2019-01-18T05:45:35.835Z,78.90
2019-01-18T05:48:03.302Z,79.10
2019-01-18T05:50:30.790Z,79.10
2019-01-18T05:53:00.158Z,78.90
2019-01-18T05:55:27.590Z,79.50
2019-01-18T05:57:55.133Z,78.90
2019-01-18T06:00:39.542Z,78.20
2019-01-18T06:03:07.070Z,78.20
2019-01-18T06:05:37.038Z,78.90
2019-01-18T06:08:04.458Z,79.10
2019-01-18T06:10:31.922Z,79.10
2019-01-18T06:12:59.329Z,78.60
2019-01-18T06:15:26.937Z,77.60
2019-01-18T06:17:54.466Z,77.40
2019-01-18T06:20:21.958Z,77.30
2019-01-18T06:22:49.437Z,77.60
2019-01-18T06:25:16.989Z,77.80
2019-01-18T06:27:44.523Z,78.00
2019-01-18T06:30:14.300Z,78.00
2019-01-18T06:32:41.941Z,78.20
2019-01-18T06:35:09.781Z,77.80
2019-01-18T06:37:37.202Z,78.00
2019-01-18T06:40:06.609Z,77.80
2019-01-18T06:42:34.015Z,78.60
2019-01-18T06:45:01.472Z,78.40
2019-01-18T06:47:29.064Z,78.70
2019-01-18T06:49:56.597Z,79.30
2019-01-18T06:52:24.099Z,79.10
2019-01-18T06:54:51.556Z,79.10
2019-01-18T06:57:18.997Z,79.30
2019-01-18T06:59:46.440Z,79.30
2019-01-18T07:02:13.864Z,79.70
2019-01-18T07:04:42.398Z,80.40
2019-01-18T07:07:09.955Z,81.40
2019-01-18T07:09:37.389Z,82.50
2019-01-18T07:12:04.850Z,83.20
2019-01-18T07:14:32.279Z,84.30
2019-01-18T07:16:59.729Z,84.50
2019-01-18T07:19:27.364Z,84.90
2019-01-18T07:21:54.809Z,85.30
2019-01-18T07:24:22.269Z,85.50
2019-01-18T07:26:49.758Z,85.50
2019-01-18T07:29:17.894Z,85.50
2019-01-18T07:31:46.557Z,85.60
2019-01-18T07:34:14.083Z,85.60
2019-01-18T07:36:41.733Z,85.50
2019-01-18T07:39:09.209Z,85.30
2019-01-18T07:41:36.670Z,85.10
2019-01-18T07:44:04.421Z,85.10
2019-01-18T07:46:32.001Z,85.30
2019-01-18T07:48:59.505Z,85.30
2019-01-18T07:51:26.866Z,85.30
2019-01-18T07:53:54.361Z,85.50
2019-01-18T07:56:21.846Z,85.10
2019-01-18T07:58:49.293Z,85.10
2019-01-18T08:01:22.024Z,85.30
2019-01-18T08:03:46.103Z,84.70
2019-01-18T08:06:13.562Z,84.30
2019-01-18T08:08:41.164Z,84.00
2019-01-18T08:11:08.568Z,84.50
2019-01-18T08:13:36.002Z,83.80
2019-01-18T08:16:03.517Z,83.40
2019-01-18T08:18:30.970Z,83.00
2019-01-18T08:20:58.726Z,83.60
2019-01-18T08:23:28.913Z,83.40
2019-01-18T08:25:56.429Z,83.00
2019-01-18T08:28:30.290Z,83.60
2019-01-18T08:30:59.023Z,81.50
2019-01-18T08:33:30.145Z,77.60
2019-01-18T08:36:11.495Z,73.30
2019-01-18T08:38:38.922Z,71.50
2019-01-18T08:41:06.530Z,70.90
2019-01-18T08:43:34.395Z,70.90
2019-01-18T08:46:05.142Z,70.50
2019-01-18T08:48:33.728Z,70.70
2019-01-18T08:51:02.287Z,70.40
2019-01-18T08:53:29.724Z,69.10
2019-01-18T08:55:57.407Z,66.60
2019-01-18T08:58:24.822Z,65.50
2019-01-18T09:00:53.300Z,65.00
2019-01-18T09:03:20.808Z,64.20
2019-01-18T09:05:48.337Z,63.80
2019-01-18T09:08:15.843Z,64.60
2019-01-18T09:10:43.425Z,64.60
2019-01-18T09:13:10.853Z,65.50
2019-01-18T09:15:38.293Z,65.70
2019-01-18T09:18:06.072Z,66.40
2019-01-18T09:20:34.776Z,67.40
2019-01-18T09:23:02.358Z,67.20
2019-01-18T09:25:29.852Z,67.60
2019-01-18T09:27:57.495Z,68.30
2019-01-18T09:30:27.835Z,68.10
2019-01-18T09:32:55.685Z,69.20
2019-01-18T09:35:23.986Z,69.80
2019-01-18T09:37:51.676Z,70.90
2019-01-18T09:40:24.051Z,70.20
2019-01-18T09:43:02.172Z,70.90
2019-01-18T09:45:29.685Z,71.50
2019-01-18T09:47:57.165Z,69.80
2019-01-18T09:50:29.144Z,70.40
2019-01-18T09:52:57.252Z,69.60
2019-01-18T09:55:24.712Z,70.20
2019-01-18T09:57:52.382Z,70.70
2019-01-18T10:00:22.292Z,69.80
2019-01-18T10:02:49.838Z,70.20
2019-01-18T10:05:17.623Z,70.50
2019-01-18T10:07:45.057Z,70.00
2019-01-18T10:10:14.934Z,66.80
2019-01-18T10:12:42.471Z,64.80
2019-01-18T10:15:13.113Z,65.10
2019-01-18T10:17:40.596Z,63.30
2019-01-18T10:20:10.225Z,62.70
2019-01-18T10:22:37.869Z,59.00
2019-01-18T10:25:07.265Z,58.00
2019-01-18T10:27:34.921Z,58.00
2019-01-18T10:30:02.546Z,57.40
2019-01-18T10:32:30.218Z,56.30
2019-01-18T10:34:57.770Z,56.70
2019-01-18T10:37:25.445Z,56.60
2019-01-18T10:39:52.890Z,53.90
2019-01-18T10:42:20.497Z,49.90
2019-01-18T10:44:48.048Z,44.60
2019-01-18T10:47:15.504Z,38.90
2019-01-18T10:49:42.939Z,34.70
2019-01-18T10:52:10.379Z,29.70
2019-01-18T10:54:37.868Z,28.90
2019-01-18T10:57:05.299Z,27.30
2019-01-18T10:59:32.721Z,25.50
2019-01-18T11:02:06.957Z,24.30
2019-01-18T11:04:29.632Z,24.20
2019-01-18T11:06:57.058Z,26.20
2019-01-18T11:09:24.486Z,27.30
2019-01-18T11:11:51.991Z,30.70
2019-01-18T11:14:19.492Z,34.70
2019-01-18T11:16:46.980Z,36.50
2019-01-18T11:19:14.625Z,38.60
2019-01-18T11:21:42.349Z,39.80
2019-01-18T11:24:09.906Z,42.40
2019-01-18T11:26:37.469Z,44.10
2019-01-18T11:29:04.954Z,45.90
2019-01-18T11:31:32.385Z,45.60
2019-01-18T11:33:59.829Z,40.80
2019-01-18T11:36:27.268Z,35.40
2019-01-18T11:38:54.738Z,30.10
2019-01-18T11:41:22.201Z,28.90
2019-01-18T11:43:49.745Z,28.00
2019-01-18T11:46:17.363Z,27.30
2019-01-18T11:48:44.797Z,26.10
2019-01-18T11:51:12.505Z,25.70
2019-01-18T11:53:40.910Z,27.20
2019-01-18T11:56:08.544Z,28.20
2019-01-18T11:58:35.980Z,27.10
2019-01-18T12:01:04.660Z,26.90
2019-01-18T12:03:32.215Z,28.10
2019-01-18T12:05:59.663Z,29.50
2019-01-18T12:08:27.153Z,31.90
2019-01-18T12:10:54.494Z,32.70
2019-01-18T12:13:21.926Z,32.70
2019-01-18T12:15:49.437Z,35.10
2019-01-18T12:18:16.859Z,36.20
2019-01-18T12:20:44.580Z,36.80
2019-01-18T12:23:12.101Z,39.10
2019-01-18T12:25:39.648Z,39.70
2019-01-18T12:28:07.061Z,41.50
2019-01-18T12:30:35.225Z,42.00
2019-01-18T12:33:04.089Z,39.10
2019-01-18T12:35:31.557Z,41.70
2019-01-18T12:37:58.993Z,39.20
2019-01-18T12:40:26.420Z,42.30
2019-01-18T12:42:53.998Z,44.60
2019-01-18T12:45:22.033Z,44.90
2019-01-18T12:47:49.478Z,46.10
2019-01-18T12:50:22.277Z,46.50
2019-01-18T12:52:50.266Z,46.70
2019-01-18T12:55:17.845Z,47.20
2019-01-18T12:57:45.397Z,47.90
2019-01-18T13:00:15.404Z,47.80
2019-01-18T13:02:42.865Z,47.30
2019-01-18T13:05:12.881Z,47.90
2019-01-18T13:07:40.421Z,45.80
2019-01-18T13:10:11.971Z,45.60
2019-01-18T13:12:37.538Z,46.10
2019-01-18T13:15:09.152Z,45.80
2019-01-18T13:17:36.648Z,44.70
2019-01-18T13:20:04.829Z,45.20
2019-01-18T13:22:32.310Z,45.00
2019-01-18T13:24:59.823Z,45.50
2019-01-18T13:27:27.421Z,47.00
2019-01-18T13:29:56.242Z,48.40
2019-01-18T13:32:24.025Z,48.70
2019-01-18T13:34:51.665Z,49.00
2019-01-18T13:37:20.405Z,49.40
2019-01-18T13:39:47.989Z,50.80
2019-01-18T13:42:15.719Z,51.90
2019-01-18T13:44:43.691Z,53.10
2019-01-18T13:47:18.113Z,53.50
2019-01-18T13:49:41.041Z,53.50
2019-01-18T13:52:09.335Z,53.90
2019-01-18T13:54:36.929Z,54.20
2019-01-18T13:57:04.518Z,53.70
2019-01-18T13:59:33.096Z,52.30
2019-01-18T14:02:01.213Z,53.10
2019-01-18T14:04:28.695Z,52.20
2019-01-18T14:06:56.154Z,50.80
2019-01-18T14:09:23.688Z,51.60
2019-01-18T14:11:55.762Z,51.60
2019-01-18T14:14:21.235Z,51.00
2019-01-18T14:16:48.692Z,49.70
2019-01-18T14:19:16.289Z,48.80
2019-01-18T14:21:43.813Z,48.40
2019-01-18T14:24:11.376Z,48.40
2019-01-18T14:26:38.868Z,49.30
2019-01-18T14:29:06.579Z,49.40
2019-01-18T14:31:34.116Z,49.90
2019-01-18T14:34:01.663Z,51.00
2019-01-18T14:36:29.148Z,50.20
2019-01-18T14:38:56.645Z,50.00
2019-01-18T14:41:24.474Z,51.10
2019-01-18T14:43:52.387Z,51.90
2019-01-18T14:46:20.213Z,52.30
2019-01-18T14:48:47.706Z,52.90
2019-01-18T14:51:15.614Z,52.80
2019-01-18T14:53:43.065Z,53.90
2019-01-18T14:56:10.582Z,54.20
2019-01-18T14:58:38.039Z,54.20
2019-01-18T15:01:05.461Z,54.00
2019-01-18T15:03:32.966Z,53.10
2019-01-18T15:06:00.531Z,54.80
2019-01-18T15:08:28.141Z,55.50
2019-01-18T15:10:55.594Z,55.70
2019-01-18T15:13:23.429Z,57.40
2019-01-18T15:15:50.925Z,57.80
2019-01-18T15:18:19.401Z,56.70
2019-01-18T15:20:46.857Z,56.30
2019-01-18T15:23:14.501Z,56.70
2019-01-18T15:25:41.973Z,55.80
2019-01-18T15:28:09.470Z,56.30
2019-01-18T15:30:36.930Z,57.00
2019-01-18T15:33:09.031Z,57.20
2019-01-18T15:35:35.882Z,58.00
2019-01-18T15:38:04.303Z,59.00
2019-01-18T15:40:33.879Z,59.20
2019-01-18T15:43:02.431Z,59.30
2019-01-18T15:45:29.978Z,60.10
2019-01-18T15:47:57.704Z,60.50
2019-01-18T15:50:27.070Z,61.60
2019-01-18T15:52:55.930Z,62.30
2019-01-18T15:55:23.533Z,62.70
2019-01-18T15:57:51.047Z,63.10
2019-01-18T16:00:24.040Z,63.70
2019-01-18T16:02:51.758Z,63.70
2019-01-18T16:05:19.473Z,64.00
2019-01-18T16:07:47.997Z,65.50
2019-01-18T16:10:15.620Z,65.90
2019-01-18T16:12:43.477Z,66.40
2019-01-18T16:15:11.370Z,67.60
2019-01-18T16:17:39.527Z,67.40
2019-01-18T16:20:11.030Z,67.90
2019-01-18T16:22:38.549Z,67.90
2019-01-18T16:25:10.585Z,68.50
2019-01-18T16:27:38.281Z,69.20
2019-01-18T16:30:08.861Z,70.40
2019-01-18T16:32:36.335Z,70.90
2019-01-18T16:35:04.492Z,71.30
2019-01-18T16:37:31.929Z,72.00
2019-01-18T16:39:59.429Z,73.00
2019-01-18T16:42:27.097Z,73.20
2019-01-18T16:44:54.683Z,73.20
2019-01-18T16:47:22.510Z,73.90
2019-01-18T16:49:49.987Z,75.40
2019-01-18T16:52:17.637Z,75.40
2019-01-18T16:54:45.306Z,75.80
2019-01-18T16:57:12.842Z,76.50
2019-01-18T16:59:40.357Z,77.30
2019-01-18T17:02:07.863Z,78.00
2019-01-18T17:04:35.338Z,78.60
2019-01-18T17:07:03.336Z,79.70
2019-01-18T17:09:30.797Z,80.20
2019-01-18T17:11:58.349Z,81.20
2019-01-18T17:14:26.005Z,82.30
2019-01-18T17:16:53.483Z,82.30
2019-01-18T17:19:21.038Z,82.70
2019-01-18T17:21:48.488Z,82.50
2019-01-18T17:24:16.093Z,82.70
2019-01-18T17:26:43.655Z,82.80
2019-01-18T17:29:11.118Z,82.80
2019-01-18T17:31:38.826Z,83.00
2019-01-18T17:34:06.364Z,83.00
2019-01-18T17:36:47.158Z,83.20
2019-01-18T17:39:51.864Z,83.20
2019-01-18T17:42:37.147Z,83.20
2019-01-18T17:45:43.374Z,83.60
2019-01-18T17:48:46.666Z,84.50
2019-01-18T17:51:57.429Z,85.60
2019-01-18T17:54:40.312Z,86.00
2019-01-18T17:57:43.087Z,86.60
2019-01-18T18:00:53.869Z,86.40
2019-01-18T18:04:02.029Z,86.40
2019-01-18T18:07:09.668Z,86.80
2019-01-18T18:10:17.551Z,86.90
2019-01-18T18:12:56.105Z,87.10
2019-01-18T18:16:20.271Z,86.90
2019-01-18T18:19:35.986Z,86.90
2019-01-18T18:22:31.190Z,86.80
2019-01-18T18:25:27.635Z,87.10
2019-01-18T18:28:14.235Z,87.70
2019-01-18T18:30:57.851Z,87.70
2019-01-18T18:34:05.761Z,88.40
2019-01-18T18:37:04.109Z,89.00
2019-01-18T18:40:19.933Z,88.40
2019-01-18T18:43:19.714Z,88.10
2019-01-18T18:46:25.024Z,87.90
2019-01-18T18:49:19.792Z,87.10
2019-01-18T18:52:21.662Z,86.60
2019-01-18T18:55:21.705Z,86.40
2019-01-18T18:58:35.651Z,86.90
2019-01-18T19:01:32.291Z,87.50
2019-01-18T19:04:13.310Z,87.90
2019-01-18T19:07:28.411Z,87.90
2019-01-18T19:10:49.746Z,88.10
2019-01-18T19:13:42.592Z,88.10
2019-01-18T19:16:46.811Z,87.50
2019-01-18T19:19:59.342Z,87.30
2019-01-18T19:23:32.833Z,87.50
2019-01-18T19:26:29.900Z,87.30
2019-01-18T19:29:46.840Z,87.10
2019-01-18T19:33:00.940Z,87.10
2019-01-18T19:36:04.381Z,86.90
2019-01-18T19:39:09.908Z,86.90
2019-01-18T19:42:20.793Z,86.80
2019-01-18T19:45:32.473Z,86.40
2019-01-18T19:48:56.799Z,86.40
2019-01-18T19:52:09.194Z,86.40
2019-01-18T19:54:45.674Z,86.20
2019-01-18T19:57:54.792Z,86.00
2019-01-18T20:00:56.063Z,86.20
2019-01-18T20:03:57.529Z,85.60
2019-01-18T20:07:05.414Z,85.30
2019-01-18T20:10:17.203Z,85.10
2019-01-18T20:13:19.765Z,85.30
2019-01-18T20:16:26.247Z,85.30
2019-01-18T20:19:36.662Z,85.30
2019-01-18T20:22:31.205Z,84.90
2019-01-18T20:25:40.537Z,84.30
2019-01-18T20:28:19.339Z,84.30
2019-01-18T20:31:16.540Z,84.10
2019-01-18T20:34:23.782Z,84.00
2019-01-18T20:37:12.164Z,84.10
2019-01-18T20:40:31.834Z,84.10
2019-01-18T20:43:35.644Z,84.00
2019-01-18T20:47:05.808Z,83.40
2019-01-18T20:50:20.400Z,83.20
2019-01-18T20:53:41.904Z,83.80
2019-01-18T20:56:35.545Z,83.00
2019-01-18T20:59:49.462Z,82.10
2019-01-18T21:02:51.558Z,82.10
2019-01-18T21:05:34.650Z,82.10
2019-01-18T21:08:53.194Z,82.30
2019-01-18T21:11:55.445Z,82.50
2019-01-18T21:15:09.394Z,83.00
2019-01-18T21:18:33.943Z,83.20
2019-01-18T21:21:35.969Z,83.60
2019-01-18T21:25:06.558Z,83.80
2019-01-18T21:28:00.236Z,83.80
2019-01-18T21:30:49.474Z,83.20
2019-01-18T21:34:18.853Z,83.20
2019-01-18T21:37:08.211Z,83.00
2019-01-18T21:40:04.257Z,82.80
2019-01-18T21:42:58.577Z,82.70
2019-01-18T21:46:11.080Z,82.70
2019-01-18T21:49:07.363Z,84.30
2019-01-18T21:52:23.851Z,84.90
2019-01-18T21:55:18.234Z,84.90
2019-01-18T21:58:39.785Z,84.90
2019-01-18T22:01:53.733Z,85.30
2019-01-18T22:04:31.061Z,85.10
2019-01-18T22:07:36.458Z,85.10
2019-01-18T22:11:09.170Z,85.30
2019-01-18T22:14:34.047Z,85.50
2019-01-18T22:17:19.506Z,85.10
2019-01-18T22:20:52.973Z,85.10
2019-01-18T22:23:28.670Z,85.30
2019-01-18T22:26:50.970Z,85.30
2019-01-18T22:30:03.143Z,85.60
2019-01-18T22:33:14.580Z,86.40
2019-01-18T22:36:06.927Z,86.40
2019-01-18T22:39:37.178Z,86.00
2019-01-18T22:42:31.047Z,86.00
2019-01-18T22:45:23.372Z,86.00
2019-01-18T22:48:27.684Z,85.50
2019-01-18T22:51:43.146Z,85.30
2019-01-18T22:54:46.907Z,85.10
2019-01-18T22:58:01.748Z,85.10
2019-01-18T23:01:16.648Z,84.90
2019-01-18T23:04:08.076Z,84.70
2019-01-18T23:07:39.535Z,84.90
2019-01-18T23:10:45.346Z,84.90
2019-01-18T23:14:03.044Z,84.10
2019-01-18T23:17:05.391Z,84.70
2019-01-18T23:20:00.242Z,84.70
2019-01-18T23:22:57.360Z,84.70
2019-01-18T23:25:46.485Z,84.00
2019-01-18T23:29:13.977Z,84.00
2019-01-18T23:32:41.047Z,84.10
2019-01-18T23:35:41.465Z,84.10
2019-01-18T23:38:43.111Z,84.00
2019-01-18T23:41:32.568Z,83.80
2019-01-18T23:44:39.174Z,83.80
2019-01-18T23:47:23.069Z,83.60
2019-01-18T23:50:22.318Z,83.40
2019-01-18T23:53:13.469Z,83.40
2019-01-18T23:56:06.674Z,83.00
2019-01-18T23:58:51.557Z,82.70
