createdAt,value
2023-02-19T00:01:16.676Z,9.46
2023-02-19T00:03:48.176Z,9.45
2023-02-19T00:06:14.701Z,9.45
2023-02-19T00:08:41.275Z,9.44
2023-02-19T00:11:11.846Z,9.44
2023-02-19T00:13:41.315Z,9.44
2023-02-19T00:16:19.573Z,9.43
2023-02-19T00:18:47.246Z,9.46
2023-02-19T00:21:14.995Z,9.43
2023-02-19T00:23:41.695Z,9.42
2023-02-19T00:26:18.023Z,9.43
2023-02-19T00:28:45.642Z,9.43
2023-02-19T00:31:38.651Z,9.43
2023-02-19T00:34:06.682Z,9.44
2023-02-19T00:36:36.641Z,9.42
2023-02-19T00:39:04.734Z,9.41
2023-02-19T00:41:31.649Z,9.41
2023-02-19T00:43:59.372Z,9.41
2023-02-19T00:46:30.298Z,9.40
2023-02-19T00:48:58.246Z,9.40
2023-02-19T00:51:28.202Z,9.41
2023-02-19T00:53:54.886Z,9.41
2023-02-19T00:56:22.058Z,9.42
2023-02-19T00:58:49.383Z,9.39
2023-02-19T01:01:17.215Z,9.38
2023-02-19T01:03:44.078Z,9.39
2023-02-19T01:06:13.039Z,9.38
2023-02-19T01:08:39.748Z,9.39
2023-02-19T01:11:07.727Z,9.38
2023-02-19T01:13:35.579Z,9.38
2023-02-19T01:16:08.468Z,9.38
2023-02-19T01:18:35.918Z,9.37
2023-02-19T01:21:12.353Z,9.37
2023-02-19T01:23:39.353Z,9.35
2023-02-19T01:26:07.474Z,9.36
2023-02-19T01:28:34.520Z,9.34
2023-02-19T01:31:05.789Z,9.33
2023-02-19T01:33:33.398Z,9.33
2023-02-19T01:36:02.857Z,9.31
2023-02-19T01:38:29.371Z,9.30
2023-02-19T01:41:02.127Z,9.29
2023-02-19T01:43:29.268Z,9.29
2023-02-19T01:45:55.808Z,9.26
2023-02-19T01:48:28.409Z,9.26
2023-02-19T01:51:00.588Z,9.24
2023-02-19T01:53:31.746Z,9.24
2023-02-19T01:56:01.212Z,9.22
2023-02-19T01:58:31.570Z,9.20
2023-02-19T02:00:59.696Z,9.18
2023-02-19T02:03:26.312Z,9.17
2023-02-19T02:06:08.406Z,9.15
2023-02-19T02:08:53.776Z,9.15
2023-02-19T02:11:20.951Z,9.13
2023-02-19T02:13:48.607Z,9.12
2023-02-19T02:16:30.625Z,9.12
2023-02-19T02:19:15.834Z,9.12
2023-02-19T02:21:57.480Z,9.10
2023-02-19T02:24:58.953Z,9.10
2023-02-19T02:27:35.745Z,9.09
2023-02-19T02:30:27.220Z,9.09
2023-02-19T02:33:29.744Z,9.08
2023-02-19T02:36:01.583Z,9.07
2023-02-19T02:38:32.026Z,9.06
2023-02-19T02:40:59.438Z,9.07
2023-02-19T02:43:26.159Z,9.06
2023-02-19T02:45:52.882Z,9.04
2023-02-19T02:48:25.149Z,9.03
2023-02-19T02:51:11.108Z,9.02
2023-02-19T02:54:09.048Z,9.02
2023-02-19T02:56:36.252Z,9.01
2023-02-19T02:59:05.919Z,9.01
2023-02-19T03:02:05.282Z,9.01
2023-02-19T03:05:03.668Z,9.00
2023-02-19T03:07:51.241Z,8.99
2023-02-19T03:10:25.148Z,8.99
2023-02-19T03:13:13.549Z,8.99
2023-02-19T03:16:08.068Z,8.99
2023-02-19T03:18:58.225Z,8.98
2023-02-19T03:21:26.850Z,8.99
2023-02-19T03:24:14.668Z,8.99
2023-02-19T03:26:43.780Z,8.98
2023-02-19T03:29:25.831Z,9.00
2023-02-19T03:31:57.131Z,8.99
2023-02-19T03:34:30.405Z,8.98
2023-02-19T03:37:06.256Z,8.97
2023-02-19T03:39:33.068Z,8.95
2023-02-19T03:42:11.312Z,8.96
2023-02-19T03:44:43.117Z,8.97
2023-02-19T03:47:18.820Z,8.96
2023-02-19T03:49:49.164Z,8.97
2023-02-19T03:52:23.840Z,8.98
2023-02-19T03:55:03.396Z,8.95
2023-02-19T03:58:08.312Z,8.94
2023-02-19T04:00:58.307Z,8.93
2023-02-19T04:03:35.200Z,8.91
2023-02-19T04:06:05.622Z,8.91
2023-02-19T04:08:35.682Z,8.89
2023-02-19T04:11:03.369Z,8.88
2023-02-19T04:13:54.925Z,8.88
2023-02-19T04:16:24.826Z,8.88
2023-02-19T04:18:54.965Z,8.86
2023-02-19T04:21:23.013Z,8.85
2023-02-19T04:23:50.193Z,8.83
2023-02-19T04:26:17.498Z,8.82
2023-02-19T04:28:44.319Z,8.81
2023-02-19T04:31:11.841Z,8.81
2023-02-19T04:33:38.621Z,8.81
2023-02-19T04:36:05.712Z,8.81
2023-02-19T04:38:32.207Z,8.80
2023-02-19T04:40:58.847Z,8.80
2023-02-19T04:43:25.389Z,8.80
2023-02-19T04:45:52.063Z,8.80
2023-02-19T04:48:18.565Z,8.79
2023-02-19T04:50:45.098Z,8.80
2023-02-19T04:53:11.671Z,8.80
2023-02-19T04:55:39.351Z,8.79
2023-02-19T04:58:06.048Z,8.80
2023-02-19T05:00:34.061Z,8.80
2023-02-19T05:03:01.140Z,8.80
2023-02-19T05:05:27.939Z,8.80
2023-02-19T05:07:54.521Z,8.79
2023-02-19T05:10:21.225Z,8.79
2023-02-19T05:12:47.756Z,8.79
2023-02-19T05:15:14.395Z,8.78
2023-02-19T05:17:40.914Z,8.77
2023-02-19T05:20:08.107Z,8.77
2023-02-19T05:22:34.591Z,8.77
2023-02-19T05:25:01.209Z,8.77
2023-02-19T05:27:27.705Z,8.77
2023-02-19T05:29:54.284Z,8.76
2023-02-19T05:32:20.789Z,8.74
2023-02-19T05:34:47.393Z,8.73
2023-02-19T05:37:13.930Z,8.71
2023-02-19T05:39:40.440Z,8.69
2023-02-19T05:42:07.024Z,8.71
2023-02-19T05:44:33.603Z,8.68
2023-02-19T05:47:00.117Z,8.68
2023-02-19T05:49:27.966Z,8.66
2023-02-19T05:51:54.542Z,8.65
2023-02-19T05:54:21.058Z,8.65
2023-02-19T05:56:47.713Z,8.64
2023-02-19T05:59:19.834Z,8.64
2023-02-19T06:01:47.146Z,8.65
2023-02-19T06:04:14.461Z,8.64
2023-02-19T06:06:42.068Z,8.63
2023-02-19T06:09:09.208Z,8.62
2023-02-19T06:11:36.097Z,8.62
2023-02-19T06:14:02.752Z,8.62
2023-02-19T06:16:29.643Z,8.62
2023-02-19T06:18:56.262Z,8.61
2023-02-19T06:21:22.891Z,8.60
2023-02-19T06:23:49.700Z,8.60
2023-02-19T06:26:19.691Z,8.59
2023-02-19T06:28:48.280Z,8.58
2023-02-19T06:31:15.602Z,8.57
2023-02-19T06:33:42.636Z,8.58
2023-02-19T06:36:17.530Z,8.55
2023-02-19T06:38:45.007Z,8.55
2023-02-19T06:41:12.526Z,8.54
2023-02-19T06:43:39.343Z,8.52
2023-02-19T06:46:07.092Z,8.51
2023-02-19T06:48:34.279Z,8.51
2023-02-19T06:51:00.978Z,8.48
2023-02-19T06:53:27.749Z,8.49
2023-02-19T06:56:03.719Z,8.48
2023-02-19T06:58:30.990Z,8.49
2023-02-19T07:00:57.576Z,8.48
2023-02-19T07:03:24.300Z,8.47
2023-02-19T07:05:50.949Z,8.47
2023-02-19T07:08:17.597Z,8.48
2023-02-19T07:10:55.689Z,8.48
2023-02-19T07:13:23.486Z,8.48
2023-02-19T07:15:52.078Z,8.46
2023-02-19T07:18:18.906Z,8.47
2023-02-19T07:20:45.541Z,8.48
2023-02-19T07:23:12.163Z,8.48
2023-02-19T07:25:39.286Z,8.46
2023-02-19T07:28:06.368Z,8.47
2023-02-19T07:30:33.272Z,8.47
2023-02-19T07:32:59.893Z,8.50
2023-02-19T07:35:26.834Z,8.51
2023-02-19T07:37:53.567Z,8.56
2023-02-19T07:40:20.216Z,8.56
2023-02-19T07:42:46.738Z,8.58
2023-02-19T07:45:13.370Z,8.60
2023-02-19T07:47:39.894Z,8.63
2023-02-19T07:50:06.948Z,8.67
2023-02-19T07:52:34.431Z,8.65
2023-02-19T07:55:01.165Z,8.68
2023-02-19T07:57:28.916Z,8.71
2023-02-19T07:59:55.638Z,8.70
2023-02-19T08:02:40.652Z,8.71
2023-02-19T08:05:07.651Z,8.74
2023-02-19T08:07:35.058Z,8.76
2023-02-19T08:10:20.898Z,8.75
2023-02-19T08:13:17.331Z,8.76
2023-02-19T08:15:44.178Z,8.75
2023-02-19T08:18:11.508Z,8.76
2023-02-19T08:20:38.241Z,8.78
2023-02-19T08:23:05.252Z,8.81
2023-02-19T08:25:31.935Z,8.81
2023-02-19T08:28:00.316Z,8.79
2023-02-19T08:30:27.640Z,8.81
2023-02-19T08:32:55.108Z,8.78
2023-02-19T08:35:22.025Z,8.79
2023-02-19T08:37:48.565Z,8.78
2023-02-19T08:40:15.387Z,8.79
2023-02-19T08:42:41.965Z,8.81
2023-02-19T08:45:09.101Z,8.81
2023-02-19T08:47:36.505Z,8.81
2023-02-19T08:50:05.054Z,8.83
2023-02-19T08:52:31.733Z,8.80
2023-02-19T08:54:58.842Z,8.80
2023-02-19T08:57:26.687Z,8.80
2023-02-19T08:59:53.407Z,8.79
2023-02-19T09:02:19.934Z,8.80
2023-02-19T09:04:46.499Z,8.87
2023-02-19T09:07:13.407Z,8.89
2023-02-19T09:09:40.586Z,8.96
2023-02-19T09:12:09.643Z,9.04
2023-02-19T09:14:36.898Z,9.12
2023-02-19T09:17:05.521Z,9.24
2023-02-19T09:19:32.906Z,9.35
2023-02-19T09:21:59.920Z,9.31
2023-02-19T09:24:26.725Z,9.32
2023-02-19T09:26:54.672Z,9.31
2023-02-19T09:29:24.131Z,9.37
2023-02-19T09:31:50.634Z,9.46
2023-02-19T09:34:17.324Z,9.43
2023-02-19T09:36:43.864Z,9.44
2023-02-19T09:39:12.496Z,9.39
2023-02-19T09:41:58.656Z,9.38
2023-02-19T09:44:34.449Z,9.39
2023-02-19T09:47:03.810Z,9.36
2023-02-19T09:49:35.731Z,9.35
2023-02-19T09:52:24.375Z,9.33
2023-02-19T09:54:52.136Z,9.26
2023-02-19T09:57:21.489Z,9.23
2023-02-19T10:00:00.367Z,9.18
2023-02-19T10:02:27.734Z,9.15
2023-02-19T10:04:54.761Z,9.09
2023-02-19T10:07:38.399Z,8.95
2023-02-19T10:10:14.028Z,8.87
2023-02-19T10:12:46.240Z,8.81
2023-02-19T10:15:32.376Z,8.77
2023-02-19T10:17:59.038Z,8.75
2023-02-19T10:20:28.080Z,8.79
2023-02-19T10:23:07.383Z,8.82
2023-02-19T10:25:35.525Z,8.77
2023-02-19T10:28:02.704Z,8.76
2023-02-19T10:30:35.582Z,8.77
2023-02-19T10:33:11.438Z,8.78
2023-02-19T10:35:57.940Z,8.75
2023-02-19T10:38:37.655Z,8.79
2023-02-19T10:41:14.717Z,8.84
2023-02-19T10:43:52.381Z,8.89
2023-02-19T10:46:23.605Z,8.91
2023-02-19T10:48:52.464Z,8.91
2023-02-19T10:51:25.436Z,8.94
2023-02-19T10:54:04.893Z,8.91
2023-02-19T10:56:33.628Z,8.87
2023-02-19T10:59:18.550Z,8.83
2023-02-19T11:01:59.042Z,8.90
2023-02-19T11:04:27.931Z,8.91
2023-02-19T11:06:54.824Z,8.91
2023-02-19T11:09:34.954Z,8.92
2023-02-19T11:12:04.333Z,8.96
2023-02-19T11:14:32.840Z,8.97
2023-02-19T11:17:00.558Z,8.97
2023-02-19T11:19:37.864Z,8.95
2023-02-19T11:22:35.562Z,8.83
2023-02-19T11:25:12.604Z,8.79
2023-02-19T11:28:05.025Z,8.83
2023-02-19T11:30:36.144Z,8.79
2023-02-19T11:33:20.482Z,8.86
2023-02-19T11:35:48.316Z,8.97
2023-02-19T11:38:17.251Z,9.07
2023-02-19T11:41:08.956Z,9.04
2023-02-19T11:44:06.468Z,9.06
2023-02-19T11:46:44.127Z,9.15
2023-02-19T11:49:25.967Z,9.13
2023-02-19T11:52:11.276Z,9.04
2023-02-19T11:54:57.840Z,8.94
2023-02-19T11:57:34.995Z,8.74
2023-02-19T12:00:25.271Z,8.59
2023-02-19T12:03:10.582Z,8.48
2023-02-19T12:06:23.992Z,8.36
2023-02-19T12:08:56.532Z,8.26
2023-02-19T12:11:31.569Z,8.19
2023-02-19T12:14:16.601Z,8.23
2023-02-19T12:17:15.442Z,8.23
2023-02-19T12:19:57.318Z,8.28
2023-02-19T12:22:33.881Z,8.28
2023-02-19T12:25:06.143Z,8.31
2023-02-19T12:27:57.468Z,8.17
2023-02-19T12:30:26.787Z,8.13
2023-02-19T12:33:09.683Z,8.19
2023-02-19T12:35:49.509Z,8.18
2023-02-19T12:38:24.644Z,8.20
2023-02-19T12:41:18.552Z,8.20
2023-02-19T12:43:57.473Z,8.21
2023-02-19T12:46:37.629Z,8.27
2023-02-19T12:49:47.189Z,8.19
2023-02-19T12:52:20.671Z,8.15
2023-02-19T12:55:17.824Z,8.09
2023-02-19T12:57:44.871Z,8.10
2023-02-19T13:00:35.626Z,8.06
2023-02-19T13:03:21.167Z,8.08
2023-02-19T13:06:32.879Z,8.01
2023-02-19T13:09:13.640Z,8.00
2023-02-19T13:11:46.191Z,8.01
2023-02-19T13:14:25.187Z,8.07
2023-02-19T13:17:00.121Z,8.14
2023-02-19T13:19:26.738Z,8.16
2023-02-19T13:22:24.453Z,8.15
2023-02-19T13:24:51.951Z,8.16
2023-02-19T13:27:28.638Z,8.05
2023-02-19T13:29:58.091Z,8.03
2023-02-19T13:32:28.259Z,7.94
2023-02-19T13:35:16.647Z,7.91
2023-02-19T13:37:44.193Z,7.94
2023-02-19T13:40:56.719Z,8.00
2023-02-19T13:43:27.030Z,8.10
2023-02-19T13:45:58.687Z,8.10
2023-02-19T13:48:30.305Z,8.09
2023-02-19T13:51:24.501Z,8.16
2023-02-19T13:53:59.511Z,8.27
2023-02-19T13:56:34.011Z,8.32
2023-02-19T13:59:23.425Z,8.36
2023-02-19T14:01:52.545Z,8.45
2023-02-19T14:04:20.668Z,8.48
2023-02-19T14:07:07.420Z,8.51
2023-02-19T14:09:36.789Z,8.61
2023-02-19T14:12:14.399Z,8.65
2023-02-19T14:14:55.814Z,8.63
2023-02-19T14:17:28.463Z,8.60
2023-02-19T14:20:14.649Z,8.65
2023-02-19T14:22:50.015Z,8.74
2023-02-19T14:25:34.853Z,8.74
2023-02-19T14:28:09.560Z,8.78
2023-02-19T14:30:42.195Z,8.78
2023-02-19T14:33:11.422Z,8.76
2023-02-19T14:35:46.162Z,8.74
2023-02-19T14:38:51.843Z,8.75
2023-02-19T14:41:20.113Z,8.73
2023-02-19T14:43:50.750Z,8.78
2023-02-19T14:47:06.805Z,8.71
2023-02-19T14:49:43.777Z,8.66
2023-02-19T14:52:20.581Z,8.65
2023-02-19T14:54:55.430Z,8.67
2023-02-19T14:57:29.162Z,8.66
2023-02-19T15:00:26.330Z,8.70
2023-02-19T15:02:56.775Z,8.79
2023-02-19T15:05:36.808Z,8.78
2023-02-19T15:08:12.043Z,8.75
2023-02-19T15:10:41.990Z,8.77
2023-02-19T15:13:12.142Z,8.82
2023-02-19T15:15:43.456Z,8.82
2023-02-19T15:18:19.706Z,8.79
2023-02-19T15:20:46.732Z,8.75
2023-02-19T15:23:20.942Z,8.73
2023-02-19T15:25:49.489Z,8.66
2023-02-19T15:28:29.644Z,8.56
2023-02-19T15:30:59.297Z,8.48
2023-02-19T15:33:27.597Z,8.39
2023-02-19T15:35:57.301Z,8.35
2023-02-19T15:38:25.491Z,8.32
2023-02-19T15:40:53.217Z,8.25
2023-02-19T15:43:44.424Z,8.22
2023-02-19T15:46:18.709Z,8.20
2023-02-19T15:48:47.979Z,8.20
2023-02-19T15:51:22.559Z,8.18
2023-02-19T15:53:51.613Z,8.14
2023-02-19T15:56:28.328Z,8.10
2023-02-19T15:59:04.649Z,8.04
2023-02-19T16:01:37.750Z,8.00
2023-02-19T16:04:11.622Z,7.98
2023-02-19T16:06:59.996Z,7.95
2023-02-19T16:09:39.671Z,7.91
2023-02-19T16:12:24.643Z,7.88
2023-02-19T16:14:51.393Z,7.90
2023-02-19T16:17:23.310Z,7.89
2023-02-19T16:20:01.380Z,7.85
2023-02-19T16:22:34.742Z,7.84
2023-02-19T16:25:07.777Z,7.78
2023-02-19T16:27:35.578Z,7.75
2023-02-19T16:30:25.813Z,7.69
2023-02-19T16:33:31.931Z,7.67
2023-02-19T16:36:15.443Z,7.66
2023-02-19T16:38:58.148Z,7.67
2023-02-19T16:41:24.695Z,7.62
2023-02-19T16:43:51.291Z,7.59
2023-02-19T16:46:18.004Z,7.56
2023-02-19T16:48:44.669Z,7.54
2023-02-19T16:51:18.329Z,7.54
2023-02-19T16:53:45.153Z,7.52
2023-02-19T16:56:18.758Z,7.50
2023-02-19T16:58:45.359Z,7.47
2023-02-19T17:01:12.468Z,7.48
2023-02-19T17:03:39.662Z,7.43
2023-02-19T17:06:06.349Z,7.38
2023-02-19T17:08:37.034Z,7.38
2023-02-19T17:11:15.165Z,7.38
2023-02-19T17:13:43.497Z,7.37
2023-02-19T17:16:17.976Z,7.36
2023-02-19T17:18:44.598Z,7.38
2023-02-19T17:21:23.134Z,7.37
2023-02-19T17:23:50.179Z,7.39
2023-02-19T17:26:22.113Z,7.35
2023-02-19T17:28:48.818Z,7.35
2023-02-19T17:31:16.016Z,7.37
2023-02-19T17:33:43.549Z,7.36
2023-02-19T17:36:19.259Z,7.32
2023-02-19T17:38:46.069Z,7.31
2023-02-19T17:41:13.080Z,7.30
2023-02-19T17:43:41.112Z,7.28
2023-02-19T17:46:17.729Z,7.24
2023-02-19T17:48:44.523Z,7.23
2023-02-19T17:51:11.591Z,7.22
2023-02-19T17:53:38.663Z,7.21
2023-02-19T17:56:05.492Z,7.20
2023-02-19T17:58:32.012Z,7.19
2023-02-19T18:00:58.542Z,7.18
2023-02-19T18:03:25.122Z,7.17
2023-02-19T18:05:51.623Z,7.15
2023-02-19T18:08:18.188Z,7.15
2023-02-19T18:10:44.678Z,7.17
2023-02-19T18:13:11.216Z,7.15
2023-02-19T18:15:37.701Z,7.13
2023-02-19T18:18:05.027Z,7.13
2023-02-19T18:20:31.854Z,7.12
2023-02-19T18:22:59.207Z,7.10
2023-02-19T18:25:25.859Z,7.12
2023-02-19T18:27:52.904Z,7.08
2023-02-19T18:30:22.603Z,7.09
2023-02-19T18:32:50.152Z,7.06
2023-02-19T18:35:17.892Z,6.96
2023-02-19T18:37:44.521Z,6.92
2023-02-19T18:40:11.699Z,6.88
2023-02-19T18:42:39.195Z,6.84
2023-02-19T18:45:06.832Z,6.78
2023-02-19T18:47:33.444Z,6.77
2023-02-19T18:50:00.129Z,6.73
2023-02-19T18:52:27.601Z,6.65
2023-02-19T18:54:57.266Z,6.59
2023-02-19T18:57:25.113Z,6.55
2023-02-19T18:59:52.045Z,6.48
2023-02-19T19:02:19.376Z,6.42
2023-02-19T19:04:52.949Z,6.37
2023-02-19T19:07:20.772Z,6.31
2023-02-19T19:09:47.827Z,6.25
2023-02-19T19:12:15.037Z,6.20
2023-02-19T19:14:41.639Z,6.16
2023-02-19T19:17:08.232Z,6.10
2023-02-19T19:19:34.820Z,6.06
2023-02-19T19:22:01.430Z,6.02
2023-02-19T19:24:27.990Z,5.98
2023-02-19T19:26:54.673Z,5.95
2023-02-19T19:29:22.197Z,5.90
2023-02-19T19:31:49.764Z,5.92
2023-02-19T19:34:17.090Z,5.88
2023-02-19T19:36:44.166Z,5.84
2023-02-19T19:39:10.851Z,5.79
2023-02-19T19:41:37.478Z,5.76
2023-02-19T19:44:06.350Z,5.71
2023-02-19T19:46:33.719Z,5.69
2023-02-19T19:49:00.714Z,5.67
2023-02-19T19:51:34.509Z,5.60
2023-02-19T19:54:04.176Z,5.59
2023-02-19T19:56:31.271Z,5.56
2023-02-19T19:58:57.861Z,5.52
2023-02-19T20:01:24.612Z,5.50
2023-02-19T20:03:51.357Z,5.47
2023-02-19T20:06:29.215Z,5.44
2023-02-19T20:08:55.843Z,5.41
2023-02-19T20:11:22.914Z,5.37
2023-02-19T20:13:49.635Z,5.36
2023-02-19T20:16:16.286Z,5.34
2023-02-19T20:18:42.846Z,5.32
2023-02-19T20:21:11.077Z,5.29
2023-02-19T20:23:39.816Z,5.27
2023-02-19T20:26:06.816Z,5.24
2023-02-19T20:28:33.794Z,5.21
2023-02-19T20:31:00.646Z,5.20
2023-02-19T20:33:27.298Z,5.20
2023-02-19T20:35:53.808Z,5.18
2023-02-19T20:38:20.325Z,5.16
2023-02-19T20:40:46.956Z,5.16
2023-02-19T20:43:13.473Z,5.14
2023-02-19T20:45:41.034Z,5.12
2023-02-19T20:48:07.701Z,5.06
2023-02-19T20:50:34.260Z,5.04
2023-02-19T20:53:01.231Z,5.02
2023-02-19T20:55:28.732Z,4.99
2023-02-19T20:57:55.360Z,4.96
2023-02-19T21:00:24.417Z,4.94
2023-02-19T21:02:51.799Z,4.90
2023-02-19T21:05:19.892Z,4.90
2023-02-19T21:07:46.714Z,4.87
2023-02-19T21:10:13.611Z,4.84
2023-02-19T21:12:41.902Z,4.83
2023-02-19T21:15:09.088Z,4.79
2023-02-19T21:17:35.662Z,4.77
2023-02-19T21:20:02.208Z,4.78
2023-02-19T21:22:28.761Z,4.78
2023-02-19T21:24:55.362Z,4.76
2023-02-19T21:27:21.922Z,4.75
2023-02-19T21:29:48.521Z,4.77
2023-02-19T21:32:15.285Z,4.78
2023-02-19T21:34:42.332Z,4.77
2023-02-19T21:37:08.939Z,4.77
2023-02-19T21:39:35.544Z,4.76
2023-02-19T21:42:02.591Z,4.76
2023-02-19T21:44:29.117Z,4.75
2023-02-19T21:46:56.037Z,4.72
2023-02-19T21:49:25.693Z,4.70
2023-02-19T21:51:52.393Z,4.71
2023-02-19T21:54:24.576Z,4.70
2023-02-19T21:56:54.889Z,4.67
2023-02-19T21:59:22.554Z,4.68
2023-02-19T22:01:50.512Z,4.68
2023-02-19T22:04:19.947Z,4.68
2023-02-19T22:06:49.413Z,4.68
2023-02-19T22:09:16.641Z,4.68
2023-02-19T22:11:43.304Z,4.69
2023-02-19T22:14:09.840Z,4.68
2023-02-19T22:16:36.545Z,4.70
2023-02-19T22:19:03.213Z,4.70
2023-02-19T22:21:34.404Z,4.68
2023-02-19T22:24:02.336Z,4.68
2023-02-19T22:26:32.766Z,4.68
2023-02-19T22:28:59.636Z,4.69
2023-02-19T22:31:27.590Z,4.69
2023-02-19T22:33:54.300Z,4.69
2023-02-19T22:36:28.988Z,4.70
2023-02-19T22:38:55.505Z,4.68
2023-02-19T22:41:23.202Z,4.66
2023-02-19T22:43:49.986Z,4.64
2023-02-19T22:46:19.179Z,4.62
2023-02-19T22:48:46.185Z,4.63
2023-02-19T22:51:18.568Z,4.63
2023-02-19T22:53:53.276Z,4.63
2023-02-19T22:56:22.213Z,4.63
2023-02-19T22:58:48.846Z,4.64
2023-02-19T23:01:15.807Z,4.63
2023-02-19T23:03:54.437Z,4.64
2023-02-19T23:06:24.794Z,4.66
2023-02-19T23:08:52.900Z,4.67
2023-02-19T23:11:28.696Z,4.71
2023-02-19T23:13:55.393Z,4.73
2023-02-19T23:16:22.233Z,4.73
2023-02-19T23:18:49.670Z,4.76
2023-02-19T23:21:17.269Z,4.77
2023-02-19T23:23:45.435Z,4.79
2023-02-19T23:26:13.454Z,4.81
2023-02-19T23:28:41.785Z,4.86
2023-02-19T23:31:08.558Z,4.87
2023-02-19T23:33:35.386Z,4.89
2023-02-19T23:36:02.116Z,4.90
2023-02-19T23:38:28.817Z,4.92
2023-02-19T23:40:55.337Z,4.94
2023-02-19T23:43:21.923Z,4.95
2023-02-19T23:45:48.454Z,4.96
2023-02-19T23:48:15.289Z,4.97
2023-02-19T23:50:41.860Z,4.99
2023-02-19T23:53:08.822Z,5.00
2023-02-19T23:55:35.639Z,5.01
2023-02-19T23:58:02.183Z,5.02
