createdAt,value
2022-09-09T00:00:48.093Z,96775.56
2022-09-09T00:05:49.816Z,96776.47
2022-09-09T00:10:43.912Z,96776.50
2022-09-09T00:15:47.941Z,96775.09
2022-09-09T00:20:55.953Z,96778.03
2022-09-09T00:26:04.496Z,96778.59
2022-09-09T00:31:06.838Z,96776.81
2022-09-09T00:36:03.995Z,96768.53
2022-09-09T00:41:09.656Z,96764.06
2022-09-09T00:46:41.057Z,96779.34
2022-09-09T00:51:56.495Z,96771.44
2022-09-09T00:57:05.772Z,96775.72
2022-09-09T01:02:02.435Z,96759.97
2022-09-09T01:07:10.519Z,96763.50
2022-09-09T01:12:13.717Z,96764.41
2022-09-09T01:17:17.075Z,96749.47
2022-09-09T01:22:23.151Z,96745.19
2022-09-09T01:27:20.417Z,96745.63
2022-09-09T01:32:44.531Z,96744.72
2022-09-09T01:37:38.783Z,96735.38
2022-09-09T01:42:33.646Z,96750.41
2022-09-09T01:47:27.716Z,96742.88
2022-09-09T01:52:21.077Z,96739.06
2022-09-09T01:57:22.488Z,96732.41
2022-09-09T02:02:23.434Z,96746.50
2022-09-09T02:07:35.873Z,96753.66
2022-09-09T02:12:32.597Z,96761.28
2022-09-09T02:17:33.532Z,96776.66
2022-09-09T02:22:30.700Z,96765.28
2022-09-09T02:27:25.747Z,96765.03
2022-09-09T02:32:24.851Z,96765.34
2022-09-09T02:37:24.909Z,96771.06
2022-09-09T02:42:18.202Z,96776.88
2022-09-09T02:47:37.691Z,96785.63
2022-09-09T02:52:49.503Z,96779.91
2022-09-09T02:57:46.380Z,96790.53
2022-09-09T03:02:39.678Z,96787.06
2022-09-09T03:07:34.480Z,96783.31
2022-09-09T03:12:27.764Z,96792.25
2022-09-09T03:17:23.035Z,96785.81
2022-09-09T03:22:16.415Z,96798.31
2022-09-09T03:27:11.391Z,96804.94
2022-09-09T03:32:05.177Z,96795.97
2022-09-09T03:36:58.519Z,96800.94
2022-09-09T03:41:51.754Z,96805.31
2022-09-09T03:46:46.815Z,96806.78
2022-09-09T03:51:41.430Z,96806.03
2022-09-09T03:56:34.683Z,96804.56
2022-09-09T04:01:29.105Z,96807.59
2022-09-09T04:06:24.027Z,96794.75
2022-09-09T04:11:17.735Z,96800.72
2022-09-09T04:16:14.219Z,96806.38
2022-09-09T04:21:08.920Z,96805.00
2022-09-09T04:26:05.312Z,96813.03
2022-09-09T04:30:59.241Z,96813.09
2022-09-09T04:35:55.126Z,96807.66
2022-09-09T04:40:49.524Z,96806.75
2022-09-09T04:45:44.562Z,96821.03
2022-09-09T04:50:38.521Z,96815.28
2022-09-09T04:55:32.245Z,96815.13
2022-09-09T05:00:28.653Z,96812.94
2022-09-09T05:05:23.458Z,96800.50
2022-09-09T05:10:19.069Z,96794.63
2022-09-09T05:15:12.805Z,96795.06
2022-09-09T05:20:09.901Z,96801.69
2022-09-09T05:25:06.875Z,96809.03
2022-09-09T05:30:00.120Z,96800.03
2022-09-09T05:34:53.661Z,96797.63
2022-09-09T05:39:47.506Z,96793.47
2022-09-09T05:44:45.930Z,96800.63
2022-09-09T05:49:39.275Z,96807.19
2022-09-09T05:54:33.620Z,96819.63
2022-09-09T05:59:26.853Z,96823.06
2022-09-09T06:04:23.545Z,96831.38
2022-09-09T06:09:16.938Z,96831.69
2022-09-09T06:14:11.340Z,96829.09
2022-09-09T06:19:05.311Z,96828.38
2022-09-09T06:24:01.278Z,96827.53
2022-09-09T06:28:58.359Z,96833.50
2022-09-09T06:33:53.798Z,96833.94
2022-09-09T06:38:48.123Z,96834.03
2022-09-09T06:43:42.699Z,96824.88
2022-09-09T06:48:36.862Z,96825.94
2022-09-09T06:53:30.849Z,96833.94
2022-09-09T06:58:24.257Z,96832.41
2022-09-09T07:03:18.894Z,96834.38
2022-09-09T07:08:13.322Z,96834.59
2022-09-09T07:13:07.407Z,96825.59
2022-09-09T07:18:04.041Z,96826.78
2022-09-09T07:22:59.454Z,96833.75
2022-09-09T07:27:52.653Z,96834.72
2022-09-09T07:32:45.875Z,96824.50
2022-09-09T07:37:39.467Z,96826.16
2022-09-09T07:42:44.494Z,96836.41
2022-09-09T07:47:37.839Z,96839.81
2022-09-09T07:52:31.070Z,96843.88
2022-09-09T07:57:24.446Z,96840.31
2022-09-09T08:02:34.613Z,96841.94
2022-09-09T08:07:28.281Z,96853.25
2022-09-09T08:12:21.840Z,96865.00
2022-09-09T08:17:15.090Z,96877.81
2022-09-09T08:22:09.836Z,96887.13
2022-09-09T08:27:03.151Z,96889.94
2022-09-09T08:31:59.484Z,96880.81
2022-09-09T08:36:54.036Z,96881.50
2022-09-09T08:42:30.417Z,96881.63
2022-09-09T08:47:37.173Z,96872.59
2022-09-09T08:52:34.865Z,96881.97
2022-09-09T08:57:33.238Z,96878.16
2022-09-09T09:02:40.412Z,96882.09
2022-09-09T09:08:00.801Z,96879.41
2022-09-09T09:13:10.209Z,96875.47
2022-09-09T09:18:07.621Z,96885.78
2022-09-09T09:23:06.358Z,96878.16
2022-09-09T09:28:06.841Z,96879.81
2022-09-09T09:33:10.908Z,96877.81
2022-09-09T09:43:37.476Z,96884.97
2022-09-09T09:48:31.338Z,96898.06
2022-09-09T09:53:28.676Z,96890.78
2022-09-09T09:58:22.112Z,96881.66
2022-09-09T10:03:28.019Z,96879.50
2022-09-09T10:08:22.469Z,96863.22
2022-09-09T10:13:26.018Z,96872.53
2022-09-09T10:18:47.990Z,96866.72
2022-09-09T10:24:05.429Z,96883.47
2022-09-09T10:29:31.136Z,96872.03
2022-09-09T10:34:59.701Z,96878.50
2022-09-09T10:40:04.637Z,96871.00
2022-09-09T10:45:17.779Z,96858.34
2022-09-09T10:55:58.993Z,96861.66
2022-09-09T11:00:58.421Z,96871.94
2022-09-09T11:06:02.152Z,96881.78
2022-09-09T11:11:05.048Z,96877.50
2022-09-09T11:16:14.381Z,96882.31
2022-09-09T11:21:19.612Z,96888.09
2022-09-09T11:26:21.895Z,96888.63
2022-09-09T11:31:45.926Z,96882.94
2022-09-09T11:37:18.312Z,96867.22
2022-09-09T11:42:20.930Z,96860.06
2022-09-09T11:47:30.287Z,96859.56
2022-09-09T11:52:38.702Z,96850.81
2022-09-09T11:57:38.055Z,96856.34
2022-09-09T12:02:32.930Z,96850.59
2022-09-09T12:07:38.084Z,96853.56
2022-09-09T12:12:40.376Z,96846.06
2022-09-09T12:17:47.633Z,96831.28
2022-09-09T12:23:13.280Z,96838.34
2022-09-09T12:28:16.229Z,96818.88
2022-09-09T12:33:16.163Z,96824.41
2022-09-09T12:38:22.154Z,96819.44
2022-09-09T12:43:22.292Z,96811.56
2022-09-09T12:48:20.639Z,96808.22
2022-09-09T12:53:35.251Z,96800.72
2022-09-09T12:58:33.824Z,96808.53
2022-09-09T13:03:28.455Z,96795.09
2022-09-09T13:08:27.926Z,96792.44
2022-09-09T13:13:58.979Z,96784.91
2022-09-09T13:19:39.468Z,96768.41
2022-09-09T13:31:04.000Z,96753.06
2022-09-09T13:36:42.723Z,96750.59
2022-09-09T13:41:47.512Z,96747.06
2022-09-09T13:48:14.778Z,96745.31
2022-09-09T13:53:10.665Z,96747.66
2022-09-09T13:58:33.241Z,96735.63
2022-09-09T14:03:34.899Z,96735.50
2022-09-09T14:09:16.609Z,96728.88
2022-09-09T14:14:27.086Z,96723.63
2022-09-09T14:19:23.647Z,96725.59
2022-09-09T14:24:44.586Z,96736.28
2022-09-09T14:43:02.312Z,96719.66
2022-09-09T14:50:44.303Z,96719.91
2022-09-09T14:54:59.653Z,96730.13
2022-09-09T15:05:52.896Z,96733.38
2022-09-09T15:11:02.306Z,96731.97
2022-09-09T15:16:28.611Z,96726.94
2022-09-09T15:21:25.890Z,96734.63
2022-09-09T15:26:20.006Z,96736.22
2022-09-09T15:31:18.528Z,96736.75
2022-09-09T15:36:26.743Z,96742.31
2022-09-09T15:42:42.740Z,96745.56
2022-09-09T15:47:37.663Z,96739.16
2022-09-09T15:52:30.931Z,96735.69
2022-09-09T15:57:24.226Z,96747.81
2022-09-09T16:02:24.608Z,96742.59
2022-09-09T16:07:19.326Z,96747.50
2022-09-09T16:12:14.089Z,96745.38
2022-09-09T16:17:15.507Z,96736.41
2022-09-09T16:22:08.995Z,96741.75
2022-09-09T16:27:03.616Z,96752.28
2022-09-09T16:32:02.710Z,96748.44
2022-09-09T16:36:57.173Z,96753.22
2022-09-09T16:41:51.112Z,96748.13
2022-09-09T16:46:49.600Z,96754.72
2022-09-09T16:51:45.867Z,96766.28
2022-09-09T16:56:42.647Z,96767.13
2022-09-09T17:01:39.627Z,96773.47
2022-09-09T17:06:38.220Z,96776.16
2022-09-09T17:11:32.252Z,96775.88
2022-09-09T17:16:33.020Z,96791.03
2022-09-09T17:21:28.561Z,96795.81
2022-09-09T17:26:27.556Z,96804.00
2022-09-09T17:31:21.344Z,96800.34
2022-09-09T17:36:17.565Z,96807.81
2022-09-09T17:41:14.528Z,96808.47
2022-09-09T17:46:12.751Z,96813.63
2022-09-09T17:51:08.723Z,96812.31
2022-09-09T17:56:07.396Z,96825.06
2022-09-09T18:01:06.636Z,96861.41
2022-09-09T18:06:05.816Z,96882.81
2022-09-09T18:10:59.156Z,96908.50
2022-09-09T18:15:52.505Z,96909.13
2022-09-09T18:20:45.827Z,96913.22
2022-09-09T18:25:41.991Z,96935.59
2022-09-09T18:30:38.786Z,96929.59
2022-09-09T18:35:32.028Z,96928.91
2022-09-09T18:40:30.144Z,96925.06
2022-09-09T18:45:24.792Z,96919.94
2022-09-09T18:50:19.061Z,96920.31
2022-09-09T18:55:12.626Z,96930.28
2022-09-09T19:00:09.655Z,96940.47
2022-09-09T19:05:04.717Z,96929.59
2022-09-09T19:09:57.967Z,96930.28
2022-09-09T19:14:52.960Z,96931.00
2022-09-09T19:19:46.250Z,96949.94
2022-09-09T19:24:40.964Z,96952.97
2022-09-09T19:29:39.429Z,96934.53
2022-09-09T19:34:32.915Z,96936.88
2022-09-09T19:39:26.624Z,96932.56
2022-09-09T19:44:21.570Z,96944.44
2022-09-09T19:49:17.308Z,96949.56
2022-09-09T19:54:15.402Z,96966.97
2022-09-09T19:59:10.763Z,96984.06
2022-09-09T20:04:07.915Z,96988.03
2022-09-09T20:09:04.791Z,96985.28
2022-09-09T20:13:58.031Z,96985.16
2022-09-09T20:18:54.186Z,96975.47
2022-09-09T20:23:50.984Z,96970.72
2022-09-09T20:28:48.172Z,96972.97
2022-09-09T20:33:43.828Z,96981.53
2022-09-09T20:38:38.223Z,96986.81
2022-09-09T20:43:33.181Z,96984.63
2022-09-09T20:48:26.456Z,96994.09
2022-09-09T20:53:19.671Z,96992.34
2022-09-09T20:58:12.892Z,96990.03
2022-09-09T21:03:07.446Z,96997.16
2022-09-09T21:08:01.283Z,97003.13
2022-09-09T21:12:54.586Z,97007.19
2022-09-09T21:17:47.892Z,97006.84
2022-09-09T21:22:42.505Z,97014.94
2022-09-09T21:27:35.743Z,97017.28
2022-09-09T21:32:29.026Z,97021.03
2022-09-09T21:37:22.251Z,97021.88
2022-09-09T21:42:16.834Z,97038.22
2022-09-09T21:47:10.116Z,97048.38
2022-09-09T21:52:03.917Z,97040.19
2022-09-09T21:56:57.267Z,97037.66
2022-09-09T22:01:53.936Z,97042.22
2022-09-09T22:06:48.071Z,97047.94
2022-09-09T22:11:41.278Z,97049.47
2022-09-09T22:16:34.693Z,97037.09
2022-09-09T22:21:32.984Z,97037.06
2022-09-09T22:26:28.989Z,97031.13
2022-09-09T22:31:23.706Z,97036.00
2022-09-09T22:36:17.189Z,97034.75
2022-09-09T22:41:11.796Z,97038.31
2022-09-09T22:46:05.823Z,97034.00
2022-09-09T22:51:04.278Z,97036.00
2022-09-09T22:56:00.447Z,97026.00
2022-09-09T23:00:58.766Z,97039.19
2022-09-09T23:05:57.546Z,97043.09
2022-09-09T23:10:50.884Z,97044.19
2022-09-09T23:15:46.311Z,97045.34
2022-09-09T23:20:40.926Z,97040.63
2022-09-09T23:25:36.355Z,97042.84
2022-09-09T23:30:30.115Z,97040.19
2022-09-09T23:35:23.491Z,97027.25
2022-09-09T23:40:18.305Z,97020.97
2022-09-09T23:45:12.343Z,97017.66
2022-09-09T23:50:07.740Z,97018.06
2022-09-09T23:55:00.942Z,97009.34
2022-09-09T23:59:55.516Z,97015.03
