createdAt,value
2023-04-27T00:00:00.270Z,592.1539
2023-04-27T00:01:03.167Z,589.1539
2023-04-27T00:02:06.192Z,581.6154
2023-04-27T00:03:09.414Z,580.2308
2023-04-27T00:04:12.164Z,577.3077
2023-04-27T00:05:15.225Z,577.7692
2023-04-27T00:06:17.967Z,578.8461
2023-04-27T00:07:20.878Z,574.5385
2023-04-27T00:08:23.836Z,573.5385
2023-04-27T00:09:26.766Z,569.3846
2023-04-27T00:10:29.796Z,565.4615
2023-04-27T00:11:32.667Z,566.7692
2023-04-27T00:12:35.638Z,565.1539
2023-04-27T00:13:38.599Z,569.1539
2023-04-27T00:14:41.546Z,570.9231
2023-04-27T00:15:44.532Z,573.1539
2023-04-27T00:16:47.582Z,574.6154
2023-04-27T00:17:50.419Z,578.3846
2023-04-27T00:18:53.322Z,583.8461
2023-04-27T00:19:56.270Z,593.3846
2023-04-27T00:20:59.283Z,592.0000
2023-04-27T00:22:02.215Z,589.0769
2023-04-27T00:23:05.121Z,588.7692
2023-04-27T00:24:08.070Z,586.0769
2023-04-27T00:25:11.050Z,581.8461
2023-04-27T00:26:13.977Z,579.1539
2023-04-27T00:27:16.930Z,573.2308
2023-04-27T00:28:19.877Z,574.7692
2023-04-27T00:29:22.831Z,585.8461
2023-04-27T00:30:25.769Z,597.8461
2023-04-27T00:31:28.756Z,604.6154
2023-04-27T00:32:31.700Z,595.9231
2023-04-27T00:33:34.652Z,595.0769
2023-04-27T00:34:37.574Z,598.2308
2023-04-27T00:35:40.725Z,600.0000
2023-04-27T00:36:43.492Z,597.2308
2023-04-27T00:37:46.412Z,585.7692
2023-04-27T00:38:49.371Z,583.6923
2023-04-27T00:39:52.367Z,589.3846
2023-04-27T00:40:55.267Z,593.9231
2023-04-27T00:41:58.247Z,598.1539
2023-04-27T00:43:01.193Z,596.3077
2023-04-27T00:44:04.122Z,597.0769
2023-04-27T00:45:07.081Z,599.5385
2023-04-27T00:46:10.069Z,604.3846
2023-04-27T00:47:13.018Z,606.0769
2023-04-27T00:48:15.994Z,608.2308
2023-04-27T00:49:18.876Z,632.0000
2023-04-27T00:50:21.825Z,645.2308
2023-04-27T00:51:24.780Z,631.4615
2023-04-27T00:52:27.737Z,627.2308
2023-04-27T00:53:30.689Z,621.9231
2023-04-27T00:54:33.678Z,619.6154
2023-04-27T00:55:36.612Z,620.1539
2023-04-27T00:56:39.540Z,615.0000
2023-04-27T00:57:42.505Z,620.8461
2023-04-27T00:58:45.421Z,620.4615
2023-04-27T00:59:48.412Z,617.1539
2023-04-27T01:00:51.341Z,616.9231
2023-04-27T01:01:54.277Z,616.6923
2023-04-27T01:02:57.329Z,614.0000
2023-04-27T01:04:00.298Z,614.2308
2023-04-27T01:05:03.124Z,611.7692
2023-04-27T01:06:06.072Z,614.9231
2023-04-27T01:07:09.196Z,621.9231
2023-04-27T01:08:11.983Z,618.2308
2023-04-27T01:09:15.137Z,617.9231
2023-04-27T01:10:17.871Z,610.7692
2023-04-27T01:11:20.826Z,607.5385
2023-04-27T01:12:23.757Z,603.6154
2023-04-27T01:13:26.757Z,600.9231
2023-04-27T01:14:29.656Z,600.6154
2023-04-27T01:15:32.603Z,599.4615
2023-04-27T01:16:35.602Z,595.3846
2023-04-27T01:17:38.561Z,592.3846
2023-04-27T01:18:41.456Z,592.9231
2023-04-27T01:19:44.478Z,587.6923
2023-04-27T01:20:47.381Z,589.6923
2023-04-27T01:21:50.397Z,593.4615
2023-04-27T01:22:53.248Z,592.6154
2023-04-27T01:23:56.186Z,593.3846
2023-04-27T01:24:59.228Z,597.0000
2023-04-27T01:26:02.095Z,599.5385
2023-04-27T01:27:05.064Z,599.6154
2023-04-27T01:28:08.025Z,602.6154
2023-04-27T01:29:11.235Z,603.4615
2023-04-27T01:30:13.926Z,599.0000
2023-04-27T01:31:16.909Z,597.1539
2023-04-27T01:32:19.806Z,592.2308
2023-04-27T01:33:22.782Z,582.6923
2023-04-27T01:34:25.715Z,580.6923
2023-04-27T01:35:28.641Z,583.1539
2023-04-27T01:36:31.591Z,588.3077
2023-04-27T01:37:34.547Z,599.2308
2023-04-27T01:38:37.499Z,615.7692
2023-04-27T01:39:40.449Z,620.3077
2023-04-27T01:40:43.384Z,619.4615
2023-04-27T01:41:46.371Z,612.2308
2023-04-27T01:42:49.280Z,607.6923
2023-04-27T01:43:52.244Z,603.7692
2023-04-27T01:44:55.205Z,604.0000
2023-04-27T01:45:58.181Z,605.8461
2023-04-27T01:47:01.195Z,610.2308
2023-04-27T01:48:04.069Z,611.5385
2023-04-27T01:49:06.991Z,614.5385
2023-04-27T01:50:09.971Z,616.9231
2023-04-27T01:51:12.940Z,614.4615
2023-04-27T01:52:15.894Z,611.6923
2023-04-27T01:53:18.794Z,605.5385
2023-04-27T01:54:21.739Z,603.9231
2023-04-27T01:55:24.702Z,609.1539
2023-04-27T01:56:27.654Z,612.6923
2023-04-27T01:57:30.613Z,612.0000
2023-04-27T01:58:33.583Z,616.8461
2023-04-27T01:59:36.506Z,615.6154
2023-04-27T02:00:39.439Z,613.0769
2023-04-27T02:01:42.462Z,611.7692
2023-04-27T02:02:45.422Z,612.6923
2023-04-27T02:03:48.415Z,609.9231
2023-04-27T02:04:51.255Z,604.4615
2023-04-27T02:05:54.183Z,603.6923
2023-04-27T02:06:57.141Z,605.1539
2023-04-27T02:08:00.135Z,608.2308
2023-04-27T02:09:03.003Z,610.5385
2023-04-27T02:10:05.999Z,610.0769
2023-04-27T02:11:08.934Z,607.0000
2023-04-27T02:12:11.878Z,617.3077
2023-04-27T02:13:14.795Z,616.6154
2023-04-27T02:14:17.746Z,617.4615
2023-04-27T02:15:20.676Z,617.0000
2023-04-27T02:16:23.673Z,611.5385
2023-04-27T02:17:26.814Z,610.1539
2023-04-27T02:18:29.525Z,608.0769
2023-04-27T02:19:32.491Z,605.1539
2023-04-27T02:20:35.495Z,608.0000
2023-04-27T02:21:38.371Z,612.8461
2023-04-27T02:22:41.317Z,608.7692
2023-04-27T02:23:44.261Z,607.6154
2023-04-27T02:24:47.270Z,608.1539
2023-04-27T02:25:50.142Z,608.4615
2023-04-27T02:26:53.112Z,606.0000
2023-04-27T02:27:56.061Z,612.5385
2023-04-27T02:28:58.993Z,611.3077
2023-04-27T02:30:01.966Z,607.0000
2023-04-27T02:31:04.931Z,606.3077
2023-04-27T02:32:07.834Z,609.9231
2023-04-27T02:33:10.797Z,611.9231
2023-04-27T02:34:13.732Z,610.9231
2023-04-27T02:35:16.719Z,603.6923
2023-04-27T02:36:19.714Z,593.5385
2023-04-27T02:37:22.691Z,590.8461
2023-04-27T02:38:25.585Z,590.3846
2023-04-27T02:39:28.545Z,585.0769
2023-04-27T02:40:31.513Z,579.6923
2023-04-27T02:41:34.457Z,579.6154
2023-04-27T02:42:37.392Z,582.4615
2023-04-27T02:43:40.342Z,581.0000
2023-04-27T02:44:43.314Z,582.7692
2023-04-27T02:45:46.229Z,585.3846
2023-04-27T02:46:49.224Z,592.9231
2023-04-27T02:47:52.172Z,599.0000
2023-04-27T02:48:55.112Z,600.0769
2023-04-27T02:49:58.039Z,599.3077
2023-04-27T02:51:00.968Z,602.3846
2023-04-27T02:52:03.944Z,610.3077
2023-04-27T02:53:06.875Z,623.5385
2023-04-27T02:54:09.821Z,627.2308
2023-04-27T02:55:12.769Z,629.9231
2023-04-27T02:56:15.738Z,631.6154
2023-04-27T02:57:18.664Z,630.0000
2023-04-27T02:58:21.609Z,626.3846
2023-04-27T02:59:24.556Z,626.4615
2023-04-27T03:00:27.508Z,624.7692
2023-04-27T03:01:30.510Z,625.9231
2023-04-27T03:02:33.512Z,629.4615
2023-04-27T03:03:36.422Z,631.1539
2023-04-27T03:04:39.464Z,631.8461
2023-04-27T03:05:42.246Z,630.3077
2023-04-27T03:06:45.204Z,630.2308
2023-04-27T03:07:48.199Z,626.3077
2023-04-27T03:08:51.098Z,624.0769
2023-04-27T03:09:54.033Z,622.8461
2023-04-27T03:10:56.996Z,621.3077
2023-04-27T03:12:00.058Z,620.0769
2023-04-27T03:13:02.902Z,622.2308
2023-04-27T03:14:05.842Z,619.6923
2023-04-27T03:15:08.792Z,612.3846
2023-04-27T03:16:11.827Z,606.3077
2023-04-27T03:17:14.679Z,605.8461
2023-04-27T03:18:17.699Z,605.3077
2023-04-27T03:19:20.575Z,605.6154
2023-04-27T03:20:23.541Z,601.8461
2023-04-27T03:21:26.472Z,607.5385
2023-04-27T03:22:29.468Z,617.6923
2023-04-27T03:23:32.373Z,641.9231
2023-04-27T03:24:35.324Z,660.5385
2023-04-27T03:25:38.266Z,661.4615
2023-04-27T03:26:41.272Z,652.8461
2023-04-27T03:27:44.169Z,647.1539
2023-04-27T03:28:47.103Z,635.9231
2023-04-27T03:29:50.068Z,625.6154
2023-04-27T03:30:53.009Z,622.8461
2023-04-27T03:31:55.973Z,623.2308
2023-04-27T03:32:58.963Z,628.6923
2023-04-27T03:34:01.861Z,632.1539
2023-04-27T03:35:04.790Z,636.0000
2023-04-27T03:36:07.780Z,638.1539
2023-04-27T03:37:10.740Z,639.5385
2023-04-27T03:38:13.683Z,636.3846
2023-04-27T03:39:16.654Z,634.7692
2023-04-27T03:40:19.547Z,631.7692
2023-04-27T03:41:22.484Z,631.8461
2023-04-27T03:42:25.626Z,628.0000
2023-04-27T03:43:28.408Z,621.1539
2023-04-27T03:44:31.374Z,611.6923
2023-04-27T03:45:34.285Z,610.3846
2023-04-27T03:46:37.248Z,608.7692
2023-04-27T03:47:40.261Z,611.5385
2023-04-27T03:48:43.180Z,613.2308
2023-04-27T03:49:46.110Z,613.4615
2023-04-27T03:50:49.036Z,617.3846
2023-04-27T03:51:51.981Z,625.1539
2023-04-27T03:52:54.946Z,638.5385
2023-04-27T03:53:57.861Z,650.4615
2023-04-27T03:55:00.876Z,657.3846
2023-04-27T03:56:03.756Z,655.4615
2023-04-27T03:57:06.731Z,656.2308
2023-04-27T03:58:09.706Z,656.4615
2023-04-27T03:59:12.950Z,655.8461
2023-04-27T04:00:15.571Z,648.7692
2023-04-27T04:01:18.503Z,644.6154
2023-04-27T04:02:21.520Z,641.3846
2023-04-27T04:03:24.534Z,641.3846
2023-04-27T04:04:27.514Z,633.3846
2023-04-27T04:05:30.353Z,627.1539
2023-04-27T04:06:33.231Z,623.3846
2023-04-27T04:07:36.206Z,620.3077
2023-04-27T04:08:39.129Z,617.3077
2023-04-27T04:09:42.160Z,618.3077
2023-04-27T04:10:45.070Z,618.9231
2023-04-27T04:11:48.055Z,616.1539
2023-04-27T04:12:50.971Z,614.3077
2023-04-27T04:13:53.967Z,613.9231
2023-04-27T04:14:56.845Z,612.3846
2023-04-27T04:15:59.892Z,625.5385
2023-04-27T04:17:02.829Z,641.7692
2023-04-27T04:18:05.779Z,645.0769
2023-04-27T04:19:08.670Z,651.4615
2023-04-27T04:20:11.609Z,646.0769
2023-04-27T04:21:14.875Z,628.4615
2023-04-27T04:22:17.469Z,622.6923
2023-04-27T04:23:20.443Z,619.1539
2023-04-27T04:24:23.372Z,615.0769
2023-04-27T04:25:26.360Z,613.9231
2023-04-27T04:26:29.342Z,618.3077
2023-04-27T04:27:32.278Z,621.1539
2023-04-27T04:28:35.178Z,617.8461
2023-04-27T04:29:38.104Z,619.4615
2023-04-27T04:30:41.093Z,620.7692
2023-04-27T04:31:44.060Z,617.6154
2023-04-27T04:32:47.049Z,615.7692
2023-04-27T04:33:49.945Z,617.6923
2023-04-27T04:34:52.863Z,628.6923
2023-04-27T04:35:55.819Z,633.1539
2023-04-27T04:36:58.783Z,631.6154
2023-04-27T04:38:01.757Z,635.3846
2023-04-27T04:39:04.689Z,636.0000
2023-04-27T04:40:07.602Z,634.3077
2023-04-27T04:41:10.576Z,629.9231
2023-04-27T04:42:13.492Z,629.6154
2023-04-27T04:43:16.489Z,630.8461
2023-04-27T04:44:19.413Z,629.6923
2023-04-27T04:45:22.400Z,629.6923
2023-04-27T04:46:25.337Z,629.4615
2023-04-27T04:47:28.315Z,633.3077
2023-04-27T04:48:31.218Z,632.3846
2023-04-27T04:49:34.265Z,638.5385
2023-04-27T04:50:37.096Z,641.0769
2023-04-27T04:51:40.039Z,640.8461
2023-04-27T04:52:42.999Z,639.1539
2023-04-27T04:53:46.057Z,642.5385
2023-04-27T04:54:48.923Z,644.0000
2023-04-27T04:55:51.852Z,644.9231
2023-04-27T04:56:54.769Z,645.1539
2023-04-27T04:57:57.742Z,644.9231
2023-04-27T04:59:00.700Z,644.5385
2023-04-27T05:00:03.677Z,645.2308
2023-04-27T05:01:06.828Z,644.9231
2023-04-27T05:02:09.545Z,641.9231
2023-04-27T05:03:15.211Z,638.0000
2023-04-27T05:04:15.794Z,634.6154
2023-04-27T05:05:18.368Z,626.5385
2023-04-27T05:06:21.328Z,620.0769
2023-04-27T05:07:25.173Z,628.7692
2023-04-27T05:08:27.249Z,635.0769
2023-04-27T05:09:30.187Z,632.9231
2023-04-27T05:10:33.120Z,629.6154
2023-04-27T05:11:36.034Z,627.6154
2023-04-27T05:12:38.990Z,630.3077
2023-04-27T05:13:41.949Z,635.5385
2023-04-27T05:14:44.904Z,640.7692
2023-04-27T05:15:47.858Z,638.3846
2023-04-27T05:16:50.766Z,635.0769
2023-04-27T05:17:53.820Z,651.7692
2023-04-27T05:18:56.676Z,660.7692
2023-04-27T05:19:59.637Z,656.3846
2023-04-27T05:21:02.561Z,653.0000
2023-04-27T05:22:05.510Z,646.6923
2023-04-27T05:23:08.486Z,645.0769
2023-04-27T05:24:11.403Z,639.9231
2023-04-27T05:25:14.528Z,638.0769
2023-04-27T05:26:17.290Z,636.6923
2023-04-27T05:27:20.261Z,637.6923
2023-04-27T05:28:23.192Z,638.6154
2023-04-27T05:29:26.164Z,638.0769
2023-04-27T05:30:29.114Z,637.5385
2023-04-27T05:31:32.049Z,637.2308
2023-04-27T05:32:35.040Z,635.7692
2023-04-27T05:33:37.930Z,636.7692
2023-04-27T05:34:40.979Z,634.0000
2023-04-27T05:35:43.830Z,626.2308
2023-04-27T05:36:46.795Z,624.9231
2023-04-27T05:37:49.743Z,620.4615
2023-04-27T05:38:52.676Z,624.0769
2023-04-27T05:39:55.636Z,617.9231
2023-04-27T05:40:58.563Z,613.8461
2023-04-27T05:42:01.604Z,609.1539
2023-04-27T05:43:04.450Z,604.7692
2023-04-27T05:44:07.429Z,602.7692
2023-04-27T05:45:10.343Z,598.1539
2023-04-27T05:46:13.389Z,595.1539
2023-04-27T05:47:16.258Z,594.3846
2023-04-27T05:48:19.181Z,597.0000
2023-04-27T05:49:22.129Z,601.1539
2023-04-27T05:50:25.079Z,603.2308
2023-04-27T05:51:28.013Z,602.2308
2023-04-27T05:52:31.048Z,600.0000
2023-04-27T05:53:33.914Z,598.1539
2023-04-27T05:54:36.861Z,594.3077
2023-04-27T05:55:39.803Z,592.3077
2023-04-27T05:56:42.771Z,590.2308
2023-04-27T05:58:48.708Z,586.9231
2023-04-27T05:59:51.600Z,586.8461
2023-04-27T06:00:54.689Z,586.5385
2023-04-27T06:01:57.637Z,585.0000
2023-04-27T06:03:00.711Z,584.0000
2023-04-27T06:04:03.526Z,584.4615
2023-04-27T06:05:06.430Z,584.5385
2023-04-27T06:06:09.293Z,581.3077
2023-04-27T06:07:12.277Z,580.0769
2023-04-27T06:08:15.188Z,577.6154
2023-04-27T06:09:18.151Z,575.6154
2023-04-27T06:10:21.084Z,576.3077
2023-04-27T06:11:24.056Z,577.1539
2023-04-27T06:12:26.994Z,575.7692
2023-04-27T06:13:29.923Z,577.6923
2023-04-27T06:14:32.872Z,574.6154
2023-04-27T06:15:35.834Z,571.0769
2023-04-27T06:16:39.016Z,571.3846
2023-04-27T06:17:41.806Z,569.6923
2023-04-27T06:18:44.658Z,566.6923
2023-04-27T06:19:47.605Z,568.9231
2023-04-27T06:20:50.550Z,571.5385
2023-04-27T06:21:53.517Z,568.1539
2023-04-27T06:22:56.432Z,562.0769
2023-04-27T06:23:59.439Z,559.7692
2023-04-27T06:25:02.363Z,559.1539
2023-04-27T06:26:05.270Z,558.7692
2023-04-27T06:27:08.227Z,560.3077
2023-04-27T06:28:11.180Z,557.6923
2023-04-27T06:29:14.374Z,556.9231
2023-04-27T06:30:17.055Z,555.0769
2023-04-27T06:31:20.077Z,554.3846
2023-04-27T06:32:22.993Z,555.8461
2023-04-27T06:33:25.917Z,553.7692
2023-04-27T06:34:28.852Z,552.9231
2023-04-27T06:35:31.798Z,555.0000
2023-04-27T06:36:34.750Z,554.2308
2023-04-27T06:37:37.694Z,556.0000
2023-04-27T06:38:40.652Z,555.0769
2023-04-27T06:39:43.594Z,556.0000
2023-04-27T06:40:46.536Z,557.0000
2023-04-27T06:41:49.492Z,558.6154
2023-04-27T06:42:52.461Z,558.0769
2023-04-27T06:43:57.472Z,557.8461
2023-04-27T06:44:58.396Z,555.8461
2023-04-27T06:46:01.449Z,554.7692
2023-04-27T06:47:04.288Z,554.5385
2023-04-27T06:48:07.388Z,552.8461
2023-04-27T06:49:10.193Z,546.0000
2023-04-27T06:50:13.147Z,545.1539
2023-04-27T06:51:16.069Z,541.3846
2023-04-27T06:52:19.007Z,539.7692
2023-04-27T06:53:21.944Z,532.7692
2023-04-27T06:54:24.912Z,532.7692
2023-04-27T06:55:27.839Z,536.0000
2023-04-27T06:56:30.797Z,534.7692
2023-04-27T06:57:33.734Z,531.8461
2023-04-27T06:58:36.711Z,533.1539
2023-04-27T06:59:39.635Z,530.0000
2023-04-27T07:00:42.663Z,527.3077
2023-04-27T07:01:45.543Z,525.0000
2023-04-27T07:02:48.518Z,522.3846
2023-04-27T07:03:51.936Z,522.5385
2023-04-27T07:04:54.436Z,525.0769
2023-04-27T07:05:57.294Z,525.7692
2023-04-27T07:07:00.242Z,525.3846
2023-04-27T07:08:06.161Z,523.6154
2023-04-27T07:09:16.359Z,524.1539
2023-04-27T07:10:09.098Z,525.0769
2023-04-27T07:11:12.057Z,525.3846
2023-04-27T07:12:14.977Z,525.6923
2023-04-27T07:13:17.935Z,525.5385
2023-04-27T07:14:20.868Z,525.6923
2023-04-27T07:15:23.871Z,525.9231
2023-04-27T07:16:26.888Z,524.3846
2023-04-27T07:17:29.736Z,522.8461
2023-04-27T07:18:32.648Z,521.1539
2023-04-27T07:19:35.597Z,521.3077
2023-04-27T07:20:38.520Z,521.7692
2023-04-27T07:21:41.501Z,519.0000
2023-04-27T07:22:44.453Z,517.1539
2023-04-27T07:23:47.368Z,515.8461
2023-04-27T07:24:50.339Z,514.4615
2023-04-27T07:25:53.298Z,513.3846
2023-04-27T07:26:56.241Z,511.9231
2023-04-27T07:27:59.208Z,509.6923
2023-04-27T07:29:11.132Z,506.8462
2023-04-27T07:30:05.122Z,506.3846
2023-04-27T07:31:08.049Z,508.1538
2023-04-27T07:32:11.084Z,507.6923
2023-04-27T07:33:13.924Z,506.3077
2023-04-27T07:34:16.880Z,505.3846
2023-04-27T07:35:19.836Z,503.3846
2023-04-27T07:36:22.791Z,498.4615
2023-04-27T07:37:26.038Z,498.6923
2023-04-27T07:38:28.699Z,497.6923
2023-04-27T07:39:31.644Z,498.9231
2023-04-27T07:40:34.619Z,495.7692
2023-04-27T07:41:37.695Z,495.5385
2023-04-27T07:42:40.514Z,496.5385
2023-04-27T07:43:43.449Z,498.0769
2023-04-27T07:44:46.415Z,497.2308
2023-04-27T07:45:49.407Z,497.1538
2023-04-27T07:46:52.323Z,494.6154
2023-04-27T07:47:57.575Z,492.4615
2023-04-27T07:48:58.256Z,491.7692
2023-04-27T07:50:01.177Z,490.2308
2023-04-27T07:51:04.131Z,490.6154
2023-04-27T07:52:07.103Z,491.4615
2023-04-27T07:53:10.033Z,489.9231
2023-04-27T07:54:13.001Z,490.5385
2023-04-27T07:55:15.941Z,491.4615
2023-04-27T07:56:18.885Z,495.3846
2023-04-27T07:57:22.009Z,494.3077
2023-04-27T07:58:24.794Z,492.1538
2023-04-27T07:59:27.751Z,491.3846
2023-04-27T08:00:30.767Z,487.1538
2023-04-27T08:01:33.665Z,486.2308
2023-04-27T08:02:36.775Z,486.5385
2023-04-27T08:03:39.897Z,486.8462
2023-04-27T08:04:42.818Z,486.6923
2023-04-27T08:05:45.674Z,487.4615
2023-04-27T08:06:48.934Z,486.9231
2023-04-27T08:07:51.848Z,487.3077
2023-04-27T08:08:54.431Z,487.3077
2023-04-27T08:09:57.282Z,483.7692
2023-04-27T08:11:00.222Z,479.6154
2023-04-27T08:12:03.184Z,481.1538
2023-04-27T08:13:06.122Z,482.0000
2023-04-27T08:14:09.126Z,484.5385
2023-04-27T08:15:12.044Z,483.6154
2023-04-27T08:16:15.003Z,482.0769
2023-04-27T08:17:17.941Z,481.0000
2023-04-27T08:18:20.871Z,482.0000
2023-04-27T08:19:23.834Z,480.6154
2023-04-27T08:20:26.796Z,480.4615
2023-04-27T08:21:29.714Z,479.0769
2023-04-27T08:22:32.664Z,476.1538
2023-04-27T08:23:35.635Z,476.1538
2023-04-27T08:24:38.575Z,475.1538
2023-04-27T08:25:41.499Z,475.5385
2023-04-27T08:26:44.429Z,474.5385
2023-04-27T08:27:47.378Z,473.0769
2023-04-27T08:28:50.365Z,478.1538
2023-04-27T08:29:53.255Z,476.6154
2023-04-27T08:30:56.227Z,473.6154
2023-04-27T08:31:59.263Z,472.3077
2023-04-27T08:33:02.213Z,469.3846
2023-04-27T08:34:05.058Z,469.3846
2023-04-27T08:35:07.989Z,468.6154
2023-04-27T08:36:10.931Z,470.4615
2023-04-27T08:37:14.094Z,472.6923
2023-04-27T08:38:16.837Z,474.6154
2023-04-27T08:39:19.797Z,474.7692
2023-04-27T08:40:22.906Z,475.5385
2023-04-27T08:41:25.671Z,474.4615
2023-04-27T08:42:28.646Z,471.1538
2023-04-27T08:43:31.584Z,469.3846
2023-04-27T08:44:34.501Z,470.0769
2023-04-27T08:45:37.447Z,470.2308
2023-04-27T08:46:40.408Z,470.9231
2023-04-27T08:47:44.139Z,471.0769
2023-04-27T08:48:46.276Z,469.6923
2023-04-27T08:49:49.269Z,465.0000
2023-04-27T08:50:52.222Z,464.9231
2023-04-27T08:51:55.125Z,462.4615
2023-04-27T08:52:58.081Z,462.2308
2023-04-27T08:54:01.012Z,465.0000
2023-04-27T08:55:03.975Z,466.7692
2023-04-27T08:56:06.970Z,466.5385
2023-04-27T08:57:09.850Z,464.9231
2023-04-27T08:58:12.824Z,462.2308
2023-04-27T08:59:16.541Z,459.2308
2023-04-27T09:00:18.735Z,461.4615
2023-04-27T09:01:21.917Z,460.3846
2023-04-27T09:02:24.621Z,458.4615
2023-04-27T09:03:27.678Z,456.6923
2023-04-27T09:04:30.599Z,458.9231
2023-04-27T09:05:33.529Z,458.0000
2023-04-27T09:06:36.452Z,457.3077
2023-04-27T09:07:39.327Z,456.7692
2023-04-27T09:08:42.276Z,457.3846
2023-04-27T09:09:45.272Z,457.8462
2023-04-27T09:10:48.183Z,458.5385
2023-04-27T09:11:51.127Z,457.4615
2023-04-27T09:12:54.084Z,456.3077
2023-04-27T09:13:57.046Z,454.2308
2023-04-27T09:14:59.975Z,449.4615
2023-04-27T09:16:02.942Z,444.3077
2023-04-27T09:17:05.868Z,443.9231
2023-04-27T09:18:08.871Z,446.3077
2023-04-27T09:19:11.965Z,449.2308
2023-04-27T09:20:14.699Z,448.6154
2023-04-27T09:21:17.689Z,449.0000
2023-04-27T09:22:20.640Z,452.0000
2023-04-27T09:23:23.564Z,453.6154
2023-04-27T09:24:26.501Z,453.6923
2023-04-27T09:25:29.484Z,451.5385
2023-04-27T09:26:32.415Z,448.5385
2023-04-27T09:27:35.366Z,447.2308
2023-04-27T09:28:38.326Z,444.4615
2023-04-27T09:29:41.248Z,443.3077
2023-04-27T09:30:44.179Z,440.5385
2023-04-27T09:31:47.215Z,439.1538
2023-04-27T09:32:50.123Z,437.3077
2023-04-27T09:33:53.053Z,430.7692
2023-04-27T09:34:55.982Z,427.7692
2023-04-27T09:35:58.930Z,428.0769
2023-04-27T09:37:01.873Z,431.5385
2023-04-27T09:38:04.892Z,437.0769
2023-04-27T09:39:07.812Z,440.0769
2023-04-27T09:40:10.718Z,441.1538
2023-04-27T09:41:13.672Z,442.5385
2023-04-27T09:42:16.653Z,445.2308
2023-04-27T09:43:19.554Z,446.7692
2023-04-27T09:44:22.535Z,445.2308
2023-04-27T09:45:25.664Z,443.2308
2023-04-27T09:46:28.532Z,442.3077
2023-04-27T09:47:31.390Z,445.5385
2023-04-27T09:48:34.352Z,444.3846
2023-04-27T09:49:37.286Z,441.8462
2023-04-27T09:50:40.220Z,437.2308
2023-04-27T09:51:43.169Z,436.1538
2023-04-27T09:52:46.239Z,438.0769
2023-04-27T09:53:49.475Z,438.3846
2023-04-27T09:54:52.027Z,441.0769
2023-04-27T09:55:54.971Z,441.6923
2023-04-27T09:56:57.932Z,441.5385
2023-04-27T09:58:00.883Z,440.3846
2023-04-27T09:59:03.847Z,438.4615
2023-04-27T10:00:06.826Z,435.3077
2023-04-27T10:01:09.795Z,434.6154
2023-04-27T10:02:24.278Z,435.9231
2023-04-27T10:03:15.729Z,434.7692
2023-04-27T10:04:18.745Z,432.4615
2023-04-27T10:05:21.613Z,433.3077
2023-04-27T10:06:24.546Z,434.3846
2023-04-27T10:07:27.470Z,436.0769
2023-04-27T10:08:30.409Z,437.0769
2023-04-27T10:09:33.385Z,436.3846
2023-04-27T10:10:36.399Z,435.3077
2023-04-27T10:11:39.306Z,436.4615
2023-04-27T10:12:42.219Z,435.7692
2023-04-27T10:13:45.169Z,438.0769
2023-04-27T10:14:48.123Z,435.8462
2023-04-27T10:15:51.076Z,434.0000
2023-04-27T10:16:54.113Z,434.1538
2023-04-27T10:17:57.182Z,433.6923
2023-04-27T10:18:59.901Z,431.4615
2023-04-27T10:20:02.860Z,431.9231
2023-04-27T10:21:05.798Z,431.0000
2023-04-27T10:22:08.746Z,431.3077
2023-04-27T10:23:11.736Z,432.6154
2023-04-27T10:24:14.647Z,432.0769
2023-04-27T10:25:17.596Z,430.3846
2023-04-27T10:26:20.540Z,428.2308
2023-04-27T10:27:23.503Z,429.7692
2023-04-27T10:28:26.445Z,430.1538
2023-04-27T10:29:29.417Z,431.3846
2023-04-27T10:30:32.458Z,431.1538
2023-04-27T10:31:35.310Z,431.2308
2023-04-27T10:32:38.282Z,430.8462
2023-04-27T10:33:41.211Z,429.6154
2023-04-27T10:34:44.162Z,427.0000
2023-04-27T10:35:47.092Z,426.2308
2023-04-27T10:36:50.031Z,424.6923
2023-04-27T10:37:52.964Z,425.2308
2023-04-27T10:38:55.970Z,426.3846
2023-04-27T10:39:58.898Z,429.1538
2023-04-27T10:41:01.886Z,430.6923
2023-04-27T10:42:04.765Z,426.7692
2023-04-27T10:43:07.735Z,428.0769
2023-04-27T10:44:10.675Z,429.8462
2023-04-27T10:45:13.644Z,431.3077
2023-04-27T10:46:16.677Z,429.4615
2023-04-27T10:47:19.528Z,426.1538
2023-04-27T10:48:22.645Z,422.6154
2023-04-27T10:49:25.434Z,419.0000
2023-04-27T10:50:28.405Z,416.6923
2023-04-27T10:51:31.403Z,416.2308
2023-04-27T10:52:34.387Z,415.1538
2023-04-27T10:53:37.336Z,413.0769
2023-04-27T10:54:40.287Z,414.1538
2023-04-27T10:55:43.269Z,414.2308
2023-04-27T10:56:46.211Z,416.0000
2023-04-27T10:57:49.152Z,417.1538
2023-04-27T10:58:52.181Z,416.6923
2023-04-27T10:59:55.114Z,415.7692
2023-04-27T11:00:58.045Z,416.3077
2023-04-27T11:02:01.009Z,415.1538
2023-04-27T11:03:04.068Z,418.2308
2023-04-27T11:04:06.921Z,416.1538
2023-04-27T11:05:09.959Z,415.7692
2023-04-27T11:06:12.849Z,412.5385
2023-04-27T11:07:15.816Z,409.6923
2023-04-27T11:08:18.755Z,409.5385
2023-04-27T11:09:21.760Z,410.0769
2023-04-27T11:10:24.765Z,410.0769
2023-04-27T11:11:27.622Z,415.5385
2023-04-27T11:12:30.540Z,416.6923
2023-04-27T11:13:33.545Z,415.0769
2023-04-27T11:14:36.467Z,413.3077
2023-04-27T11:15:39.480Z,410.6154
2023-04-27T11:16:42.488Z,407.3077
2023-04-27T11:17:45.337Z,405.8462
2023-04-27T11:18:48.278Z,407.2308
2023-04-27T11:19:51.231Z,407.8462
2023-04-27T11:20:54.212Z,407.6923
2023-04-27T11:21:57.155Z,406.6923
2023-04-27T11:23:00.127Z,406.7692
2023-04-27T11:24:03.069Z,409.6154
2023-04-27T11:25:06.021Z,410.8462
2023-04-27T11:26:09.065Z,411.7692
2023-04-27T11:27:11.947Z,412.5385
2023-04-27T11:28:14.907Z,411.8462
2023-04-27T11:29:18.096Z,410.1538
2023-04-27T11:30:20.817Z,410.4615
2023-04-27T11:31:23.900Z,409.8462
2023-04-27T11:32:26.752Z,409.9231
2023-04-27T11:33:29.684Z,409.7692
2023-04-27T11:34:32.651Z,412.0769
2023-04-27T11:35:35.604Z,409.6154
2023-04-27T11:36:38.624Z,407.3846
2023-04-27T11:37:41.524Z,405.0000
2023-04-27T11:38:44.619Z,407.1538
2023-04-27T11:39:47.462Z,406.9231
2023-04-27T11:40:50.409Z,407.5385
2023-04-27T11:41:53.378Z,409.3846
2023-04-27T11:42:56.325Z,409.9231
2023-04-27T11:43:59.272Z,404.7692
2023-04-27T11:45:02.249Z,402.5385
2023-04-27T11:46:05.194Z,402.3846
2023-04-27T11:47:08.213Z,405.0000
2023-04-27T11:48:11.191Z,405.1538
2023-04-27T11:49:14.340Z,405.3077
2023-04-27T11:50:17.045Z,406.7692
2023-04-27T11:51:20.007Z,407.8462
2023-04-27T11:52:23.015Z,405.0000
2023-04-27T11:53:26.017Z,404.7692
2023-04-27T11:54:28.977Z,405.9231
2023-04-27T11:55:31.855Z,406.3077
2023-04-27T11:56:34.807Z,406.3077
2023-04-27T11:57:37.775Z,405.3846
2023-04-27T11:58:40.892Z,405.0769
2023-04-27T11:59:43.797Z,405.0769
2023-04-27T12:00:46.665Z,407.0769
2023-04-27T12:01:49.637Z,406.5385
2023-04-27T12:02:52.750Z,407.6154
2023-04-27T12:03:55.649Z,408.0769
2023-04-27T12:04:58.672Z,407.3846
2023-04-27T12:06:16.151Z,407.7692
2023-04-27T12:07:04.588Z,408.6154
2023-04-27T12:08:07.400Z,409.3846
2023-04-27T12:09:10.342Z,409.3846
2023-04-27T12:10:13.478Z,407.6154
2023-04-27T12:11:16.286Z,407.1538
2023-04-27T12:12:19.322Z,409.3846
2023-04-27T12:13:22.209Z,407.0000
2023-04-27T12:14:25.157Z,407.2308
2023-04-27T12:15:28.240Z,404.0769
2023-04-27T12:16:31.091Z,404.0000
2023-04-27T12:17:34.096Z,404.3077
2023-04-27T12:18:37.012Z,403.1538
2023-04-27T12:19:39.964Z,402.2308