createdAt,value
2023-10-09T00:01:19.052Z,3.58
2023-10-09T00:03:56.598Z,3.47
2023-10-09T00:06:39.066Z,4.13
2023-10-09T00:09:22.506Z,4.05
2023-10-09T00:11:58.492Z,2.95
2023-10-09T00:14:31.988Z,3.45
2023-10-09T00:17:20.981Z,6.40
2023-10-09T00:20:01.355Z,3.17
2023-10-09T00:22:39.383Z,3.10
2023-10-09T00:25:23.087Z,4.30
2023-10-09T00:27:53.698Z,5.45
2023-10-09T00:30:23.450Z,4.00
2023-10-09T00:33:01.371Z,3.40
2023-10-09T00:35:47.990Z,3.20
2023-10-09T00:38:25.279Z,6.07
2023-10-09T00:41:05.571Z,4.70
2023-10-09T00:43:38.613Z,2.93
2023-10-09T00:46:18.071Z,5.20
2023-10-09T00:48:49.706Z,3.47
2023-10-09T00:51:25.977Z,8.68
2023-10-09T00:53:59.408Z,2.92
2023-10-09T00:56:40.457Z,5.03
2023-10-09T01:01:58.432Z,7.70
2023-10-09T01:04:31.148Z,3.20
2023-10-09T01:07:10.582Z,44.63
2023-10-09T01:09:44.774Z,18.70
2023-10-09T01:12:21.374Z,4.90
2023-10-09T01:14:54.246Z,3.38
2023-10-09T01:17:37.869Z,4.70
2023-10-09T01:20:18.248Z,2.72
2023-10-09T01:22:51.982Z,3.77
2023-10-09T01:25:25.506Z,43.22
2023-10-09T01:27:58.319Z,91.22
2023-10-09T01:30:29.485Z,26.58
2023-10-09T01:33:13.273Z,9.95
2023-10-09T01:35:50.347Z,6.28
2023-10-09T01:38:31.759Z,3.95
2023-10-09T01:41:09.501Z,2.73
2023-10-09T01:43:40.215Z,5.68
2023-10-09T01:46:12.226Z,3.95
2023-10-09T01:48:47.844Z,3.47
2023-10-09T01:51:20.741Z,5.35
2023-10-09T01:53:58.198Z,5.30
2023-10-09T01:56:32.326Z,3.72
2023-10-09T01:59:07.099Z,4.00
2023-10-09T02:01:42.432Z,3.15
2023-10-09T02:04:16.071Z,3.75
2023-10-09T02:06:46.923Z,4.30
2023-10-09T02:09:24.288Z,9.70
2023-10-09T02:11:58.546Z,6.15
2023-10-09T02:14:29.175Z,5.97
2023-10-09T02:17:19.095Z,3.63
2023-10-09T02:19:53.730Z,4.57
2023-10-09T02:22:27.606Z,4.10
2023-10-09T02:25:08.964Z,3.75
2023-10-09T02:27:46.838Z,5.18
2023-10-09T02:30:28.509Z,3.22
2023-10-09T02:33:08.404Z,2.88
2023-10-09T02:35:44.105Z,5.10
2023-10-09T02:38:15.974Z,3.90
2023-10-09T02:41:17.382Z,3.45
2023-10-09T02:46:30.649Z,4.07
2023-10-09T02:49:07.677Z,12.73
2023-10-09T02:51:43.339Z,10.82
2023-10-09T02:54:36.238Z,7.57
2023-10-09T02:57:10.163Z,8.50
2023-10-09T02:59:46.474Z,6.60
2023-10-09T03:02:17.243Z,18.42
2023-10-09T03:04:48.033Z,6.32
2023-10-09T03:07:18.668Z,6.25
2023-10-09T03:09:50.028Z,9.27
2023-10-09T03:12:20.901Z,7.95
2023-10-09T03:17:26.607Z,8.88
2023-10-09T03:19:57.173Z,12.27
2023-10-09T03:22:28.177Z,11.00
2023-10-09T03:24:59.368Z,12.45
2023-10-09T03:27:30.538Z,11.07
2023-10-09T03:30:06.641Z,13.65
2023-10-09T03:32:37.255Z,14.68
2023-10-09T03:35:15.624Z,14.07
2023-10-09T03:37:46.157Z,12.98
2023-10-09T03:40:19.297Z,15.23
2023-10-09T03:42:50.002Z,12.95
2023-10-09T03:45:31.282Z,14.18
2023-10-09T03:48:10.727Z,14.30
2023-10-09T03:50:44.675Z,14.52
2023-10-09T03:53:15.395Z,17.45
2023-10-09T03:55:45.904Z,17.65
2023-10-09T03:58:20.315Z,18.02
2023-10-09T04:00:53.721Z,13.00
2023-10-09T04:03:26.267Z,13.85
2023-10-09T04:05:57.545Z,15.75
2023-10-09T04:08:34.766Z,16.23
2023-10-09T04:11:05.800Z,14.48
2023-10-09T04:13:41.567Z,18.15
2023-10-09T04:16:34.924Z,17.63
2023-10-09T04:19:12.901Z,15.95
2023-10-09T04:21:43.206Z,15.68
2023-10-09T04:24:24.184Z,14.85
2023-10-09T04:29:48.286Z,13.35
2023-10-09T04:32:22.011Z,12.00
2023-10-09T04:34:59.171Z,11.40
2023-10-09T04:37:40.664Z,14.38
2023-10-09T04:40:36.396Z,14.10
2023-10-09T04:43:11.029Z,10.68
2023-10-09T04:45:54.160Z,12.65
2023-10-09T04:48:39.565Z,14.63
2023-10-09T04:51:24.197Z,13.02
2023-10-09T04:54:01.842Z,12.52
2023-10-09T04:56:33.728Z,14.98
2023-10-09T04:59:09.581Z,15.70
2023-10-09T05:01:45.341Z,15.38
2023-10-09T05:04:40.827Z,15.20
2023-10-09T05:07:24.163Z,14.00
2023-10-09T05:10:15.920Z,14.18
2023-10-09T05:12:49.103Z,14.85
2023-10-09T05:15:28.328Z,13.18
2023-10-09T05:17:58.019Z,17.60
2023-10-09T05:20:43.601Z,14.02
2023-10-09T05:23:26.494Z,13.80
2023-10-09T05:26:00.429Z,12.10
2023-10-09T05:28:50.123Z,13.82
2023-10-09T05:31:32.856Z,15.13
2023-10-09T05:34:04.242Z,17.15
2023-10-09T05:36:36.893Z,15.10
2023-10-09T05:39:20.151Z,13.88
2023-10-09T05:42:01.251Z,16.85
2023-10-09T05:44:50.211Z,11.73
2023-10-09T05:47:35.976Z,21.08
2023-10-09T05:50:19.069Z,15.55
2023-10-09T05:53:06.513Z,15.00
2023-10-09T05:55:49.614Z,17.25
2023-10-09T05:58:32.545Z,16.23
2023-10-09T06:01:21.482Z,16.17
2023-10-09T06:04:06.181Z,15.63
2023-10-09T06:06:44.510Z,12.23
2023-10-09T06:09:51.625Z,15.82
2023-10-09T06:12:35.741Z,14.55
2023-10-09T06:15:22.683Z,17.33
2023-10-09T06:18:01.525Z,17.45
2023-10-09T06:21:01.448Z,16.42
2023-10-09T06:23:44.172Z,14.43
2023-10-09T06:26:27.857Z,13.18
2023-10-09T06:29:10.541Z,15.15
2023-10-09T06:31:59.001Z,15.98
2023-10-09T06:34:36.934Z,15.60
2023-10-09T06:37:19.151Z,16.63
2023-10-09T06:40:08.093Z,18.25
2023-10-09T06:42:52.696Z,16.35
2023-10-09T06:45:45.305Z,14.70
2023-10-09T06:48:28.985Z,13.95
2023-10-09T06:51:05.337Z,16.90
2023-10-09T06:53:48.289Z,16.45
2023-10-09T06:56:25.252Z,18.52
2023-10-09T06:58:56.637Z,19.10
2023-10-09T07:01:41.449Z,17.27
2023-10-09T07:04:20.571Z,23.02
2023-10-09T07:06:53.270Z,14.48
2023-10-09T07:09:21.355Z,17.23
2023-10-09T07:12:11.298Z,17.17
2023-10-09T07:15:09.163Z,13.88
2023-10-09T07:17:48.941Z,14.73
2023-10-09T07:20:37.639Z,15.32
2023-10-09T07:23:22.553Z,19.70
2023-10-09T07:25:59.882Z,18.27
2023-10-09T07:28:38.524Z,17.90
2023-10-09T07:31:25.610Z,16.80
2023-10-09T07:34:01.150Z,16.13
2023-10-09T07:36:39.560Z,15.45
2023-10-09T07:39:24.045Z,17.33
2023-10-09T07:42:03.377Z,15.35
2023-10-09T07:44:44.158Z,16.67
2023-10-09T07:47:29.661Z,15.52
2023-10-09T07:50:00.772Z,18.92
2023-10-09T07:52:31.379Z,18.75
2023-10-09T07:55:23.905Z,15.10
2023-10-09T07:57:54.583Z,17.85
2023-10-09T08:01:00.388Z,19.10
2023-10-09T08:03:35.440Z,13.25
2023-10-09T08:06:31.463Z,17.58
2023-10-09T08:09:20.161Z,18.73
2023-10-09T08:12:21.470Z,17.15
2023-10-09T08:15:00.560Z,16.65
2023-10-09T08:17:30.584Z,16.30
2023-10-09T08:20:12.818Z,18.27
2023-10-09T08:22:53.607Z,13.50
2023-10-09T08:25:33.451Z,14.02
2023-10-09T08:28:18.289Z,14.00
2023-10-09T08:31:04.632Z,17.70
2023-10-09T08:36:24.407Z,14.73
2023-10-09T08:38:59.640Z,16.35
2023-10-09T08:41:31.490Z,20.63
2023-10-09T08:44:05.149Z,18.00
2023-10-09T08:46:38.454Z,14.88
2023-10-09T08:49:11.354Z,15.85
2023-10-09T08:51:44.780Z,16.38
2023-10-09T08:54:16.448Z,21.15
2023-10-09T08:56:51.319Z,14.52
2023-10-09T08:59:23.281Z,13.80
2023-10-09T09:01:59.805Z,13.85
2023-10-09T09:04:41.092Z,19.25
2023-10-09T09:07:33.144Z,14.93
2023-10-09T09:10:19.103Z,14.68
2023-10-09T09:12:54.721Z,15.23
2023-10-09T09:15:28.312Z,19.55
2023-10-09T09:18:12.263Z,19.50
2023-10-09T09:20:47.291Z,16.60
2023-10-09T09:23:25.239Z,15.18
2023-10-09T09:26:00.525Z,14.57
2023-10-09T09:28:40.383Z,17.85
2023-10-09T09:31:16.350Z,19.63
2023-10-09T09:33:49.741Z,14.02
2023-10-09T09:36:20.942Z,17.00
2023-10-09T09:39:02.748Z,17.08
2023-10-09T09:41:35.178Z,15.23
2023-10-09T09:44:06.928Z,16.23
2023-10-09T09:46:40.224Z,16.05
2023-10-09T09:49:18.263Z,16.55
2023-10-09T09:51:50.097Z,12.93
2023-10-09T09:54:27.743Z,14.68
2023-10-09T09:57:00.550Z,16.85
2023-10-09T09:59:36.767Z,14.70
2023-10-09T10:02:10.780Z,13.57
2023-10-09T10:04:45.709Z,15.25
2023-10-09T10:07:22.676Z,13.75
2023-10-09T10:09:59.156Z,16.80
2023-10-09T10:13:05.774Z,15.50
2023-10-09T10:16:21.590Z,13.10
2023-10-09T10:19:08.481Z,16.17
2023-10-09T10:21:41.333Z,17.13
2023-10-09T10:24:55.664Z,15.55
2023-10-09T10:27:33.081Z,13.32
2023-10-09T10:30:44.777Z,16.70
2023-10-09T10:33:17.828Z,13.25
2023-10-09T10:35:54.200Z,14.82
2023-10-09T10:38:38.260Z,18.27
2023-10-09T10:41:18.203Z,13.38
2023-10-09T10:44:23.995Z,14.88
2023-10-09T10:46:56.023Z,12.10
2023-10-09T10:49:37.883Z,17.55
2023-10-09T10:52:20.294Z,11.73
2023-10-09T10:55:07.045Z,17.58
2023-10-09T10:57:52.961Z,15.40
2023-10-09T11:00:38.540Z,14.57
2023-10-09T11:03:20.685Z,16.40
2023-10-09T11:05:56.884Z,13.05
2023-10-09T11:08:34.084Z,13.68
2023-10-09T11:11:20.894Z,11.73
2023-10-09T11:13:59.103Z,12.18
2023-10-09T11:16:43.441Z,20.33
2023-10-09T11:19:30.456Z,15.15
2023-10-09T11:22:16.998Z,15.73
2023-10-09T11:24:48.378Z,15.18
2023-10-09T11:27:21.876Z,12.90
2023-10-09T11:30:06.999Z,15.07
2023-10-09T11:32:39.924Z,15.30
2023-10-09T11:35:35.850Z,14.35
2023-10-09T11:38:22.671Z,11.55
2023-10-09T11:41:07.820Z,11.93
2023-10-09T11:43:55.779Z,15.48
2023-10-09T11:46:39.498Z,18.15
2023-10-09T11:49:26.790Z,13.80
2023-10-09T11:52:09.942Z,12.13
2023-10-09T11:54:40.961Z,14.95
2023-10-09T11:59:42.696Z,14.48
2023-10-09T12:02:14.908Z,15.18
2023-10-09T12:04:48.304Z,14.90
2023-10-09T12:07:21.962Z,15.57
2023-10-09T12:09:57.571Z,14.52
2023-10-09T12:12:29.276Z,16.63
2023-10-09T12:14:59.766Z,16.85
2023-10-09T12:17:30.529Z,14.85
2023-10-09T12:20:15.844Z,16.70
2023-10-09T12:22:46.476Z,12.93
2023-10-09T12:25:19.340Z,13.18
2023-10-09T12:27:49.895Z,13.55
2023-10-09T12:30:28.046Z,14.18
2023-10-09T12:32:59.153Z,12.27
2023-10-09T12:35:35.835Z,16.83
2023-10-09T12:38:09.973Z,13.07
2023-10-09T12:40:43.604Z,12.82
2023-10-09T12:43:16.830Z,14.52
2023-10-09T12:45:47.521Z,16.10
2023-10-09T12:48:18.577Z,13.43
2023-10-09T12:50:55.575Z,13.25
2023-10-09T12:53:30.952Z,15.60
2023-10-09T12:56:03.042Z,13.25
2023-10-09T12:58:41.027Z,16.00
2023-10-09T13:01:13.605Z,14.43
2023-10-09T13:03:44.372Z,12.35
2023-10-09T13:11:31.812Z,14.88
2023-10-09T13:14:13.120Z,11.32
2023-10-09T13:16:43.865Z,14.90
2023-10-09T13:19:14.826Z,18.05
2023-10-09T13:24:25.769Z,14.48
2023-10-09T13:26:59.580Z,13.85
2023-10-09T13:29:35.231Z,13.65
2023-10-09T13:32:14.853Z,16.70
2023-10-09T13:34:47.921Z,15.10
2023-10-09T13:37:23.473Z,17.90
2023-10-09T13:39:57.848Z,15.02
2023-10-09T13:42:28.839Z,16.67
2023-10-09T13:45:05.968Z,13.77
2023-10-09T13:47:37.288Z,14.50
2023-10-09T13:50:10.986Z,15.90
2023-10-09T13:52:47.165Z,19.33
2023-10-09T13:55:19.335Z,13.73
2023-10-09T13:57:49.915Z,16.55
2023-10-09T14:00:34.900Z,19.48
2023-10-09T14:03:13.450Z,17.17
2023-10-09T14:05:53.252Z,14.88
2023-10-09T14:08:30.351Z,16.48
2023-10-09T14:11:01.594Z,17.58
2023-10-09T14:13:32.538Z,19.38
2023-10-09T14:18:34.436Z,15.80
2023-10-09T14:21:17.559Z,15.95
2023-10-09T14:23:51.328Z,22.02
2023-10-09T14:26:23.531Z,18.00
2023-10-09T14:28:54.469Z,17.52
2023-10-09T14:34:00.326Z,16.45
2023-10-09T14:36:35.072Z,15.88
2023-10-09T14:39:08.652Z,18.38
2023-10-09T14:41:39.201Z,16.90
2023-10-09T14:44:18.019Z,18.23
2023-10-09T14:46:50.664Z,16.98
2023-10-09T14:49:22.884Z,19.25
2023-10-09T14:51:54.784Z,16.33
2023-10-09T14:54:29.048Z,18.90
2023-10-09T14:56:59.852Z,21.42
2023-10-09T14:59:30.560Z,15.52
2023-10-09T15:02:01.334Z,13.95
2023-10-09T15:04:32.841Z,14.40
2023-10-09T15:07:03.382Z,17.27
2023-10-09T15:09:37.943Z,16.95
2023-10-09T15:12:10.294Z,20.05
2023-10-09T15:14:40.953Z,16.60
2023-10-09T15:17:12.395Z,20.75
2023-10-09T15:19:43.353Z,16.80
2023-10-09T15:24:47.261Z,17.30
2023-10-09T15:27:18.070Z,15.05
2023-10-09T15:29:50.651Z,15.40
2023-10-09T15:32:24.166Z,15.32
2023-10-09T15:35:00.246Z,15.50
2023-10-09T15:37:32.013Z,17.33
2023-10-09T15:40:15.694Z,20.52
2023-10-09T15:42:51.586Z,21.15
2023-10-09T15:45:24.152Z,17.45
2023-10-09T15:47:55.300Z,17.33
2023-10-09T15:50:27.427Z,16.85
2023-10-09T15:52:59.803Z,18.60
2023-10-09T15:55:35.289Z,19.27
2023-10-09T15:58:10.045Z,17.85
2023-10-09T16:00:40.874Z,18.65
2023-10-09T16:05:48.359Z,18.90
2023-10-09T16:08:20.784Z,19.77
2023-10-09T16:10:54.090Z,19.58
2023-10-09T16:13:24.748Z,18.25
2023-10-09T16:15:57.705Z,23.05
2023-10-09T16:18:28.826Z,20.45
2023-10-09T16:21:00.617Z,16.73
2023-10-09T16:23:32.437Z,16.70
2023-10-09T16:26:05.743Z,18.13
2023-10-09T16:28:37.675Z,14.52
2023-10-09T16:31:14.754Z,18.67
2023-10-09T16:33:45.598Z,14.90
2023-10-09T16:36:16.989Z,25.42
2023-10-09T16:38:48.107Z,17.38
2023-10-09T16:41:21.792Z,14.57
2023-10-09T16:43:53.851Z,18.25
2023-10-09T16:46:24.888Z,12.77
2023-10-09T16:48:59.016Z,13.77
2023-10-09T16:51:29.613Z,14.88
2023-10-09T16:54:00.351Z,11.10
2023-10-09T16:56:34.927Z,15.52
2023-10-09T16:59:06.619Z,12.05
2023-10-09T17:01:37.723Z,13.18
2023-10-09T17:04:13.371Z,13.18
2023-10-09T17:06:45.184Z,12.85
2023-10-09T17:09:16.068Z,13.27
2023-10-09T17:14:27.678Z,12.32
2023-10-09T17:16:59.064Z,48.53
2023-10-09T17:19:29.848Z,14.23
2023-10-09T17:22:08.183Z,13.07
2023-10-09T17:24:39.978Z,12.05
2023-10-09T17:27:19.301Z,16.35
2023-10-09T17:29:50.020Z,14.35
2023-10-09T17:32:20.697Z,17.25
2023-10-09T17:34:51.269Z,14.30
2023-10-09T17:37:23.588Z,15.70
2023-10-09T17:39:54.068Z,16.50
2023-10-09T17:42:27.285Z,13.57
2023-10-09T17:44:58.120Z,14.82
2023-10-09T17:47:29.230Z,16.75
2023-10-09T17:50:00.159Z,15.07
2023-10-09T17:55:02.297Z,15.15
2023-10-09T17:57:35.521Z,17.77
2023-10-09T18:00:10.329Z,14.35
2023-10-09T18:02:43.917Z,14.40
2023-10-09T18:05:31.721Z,13.85
2023-10-09T18:08:05.461Z,15.90
2023-10-09T18:10:45.922Z,14.43
2023-10-09T18:13:22.185Z,17.63
2023-10-09T18:16:15.189Z,15.88
2023-10-09T18:18:50.903Z,13.85
2023-10-09T18:21:29.266Z,20.05
2023-10-09T18:24:09.833Z,16.92
2023-10-09T18:26:49.324Z,15.10
2023-10-09T18:29:26.367Z,18.92
2023-10-09T18:32:03.468Z,18.70
2023-10-09T18:34:41.024Z,15.25
2023-10-09T18:37:20.342Z,21.58
2023-10-09T18:40:00.308Z,15.05
2023-10-09T18:42:48.878Z,13.43
2023-10-09T18:45:38.025Z,14.40
2023-10-09T18:48:29.507Z,16.23
2023-10-09T18:51:21.931Z,18.02
2023-10-09T18:53:57.608Z,15.05
2023-10-09T18:56:31.015Z,17.00
2023-10-09T18:59:18.160Z,18.13
2023-10-09T19:01:57.791Z,17.98
2023-10-09T19:04:36.753Z,15.85
2023-10-09T19:07:14.499Z,16.70
2023-10-09T19:09:49.673Z,14.60
2023-10-09T19:12:20.301Z,18.92
2023-10-09T19:15:04.425Z,22.58
2023-10-09T19:17:59.039Z,18.00
2023-10-09T19:20:34.821Z,16.00
2023-10-09T19:23:19.518Z,14.68
2023-10-09T19:25:54.553Z,21.80
2023-10-09T19:28:38.667Z,16.83
2023-10-09T19:31:12.220Z,17.35
2023-10-09T19:33:49.236Z,16.63
2023-10-09T19:36:24.987Z,19.20
2023-10-09T19:39:02.217Z,16.08
2023-10-09T19:41:59.505Z,18.77
2023-10-09T19:44:38.695Z,16.45
2023-10-09T19:47:09.873Z,17.17
2023-10-09T19:49:52.564Z,18.40
2023-10-09T19:52:25.838Z,16.92
2023-10-09T19:55:08.733Z,20.85
2023-10-09T19:57:45.844Z,18.67
2023-10-09T20:00:23.347Z,17.63
2023-10-09T20:02:55.459Z,14.68
2023-10-09T20:05:28.994Z,15.43
2023-10-09T20:08:00.714Z,13.75
2023-10-09T20:10:32.107Z,17.75
2023-10-09T20:13:05.316Z,18.92
2023-10-09T20:15:36.571Z,27.48
2023-10-09T20:18:08.499Z,18.67
2023-10-09T20:20:46.893Z,18.75
2023-10-09T20:23:17.946Z,19.08
2023-10-09T20:25:48.754Z,18.60
2023-10-09T20:28:19.521Z,20.58
2023-10-09T20:33:22.022Z,24.83
2023-10-09T20:35:57.560Z,19.08
2023-10-09T20:38:28.631Z,20.58
2023-10-09T20:40:59.518Z,20.45
2023-10-09T20:48:33.039Z,18.38
2023-10-09T20:51:07.333Z,18.67
2023-10-09T20:53:37.926Z,18.50
2023-10-09T20:56:09.832Z,18.95
2023-10-09T20:58:42.877Z,20.55
2023-10-09T21:01:17.084Z,19.70
2023-10-09T21:03:50.618Z,24.67
2023-10-09T21:06:25.365Z,22.30
2023-10-09T21:08:56.721Z,24.02
2023-10-09T21:11:27.357Z,25.48
2023-10-09T21:13:58.005Z,22.77
2023-10-09T21:16:28.606Z,21.80
2023-10-09T21:18:59.284Z,22.73
2023-10-09T21:21:32.856Z,21.70
2023-10-09T21:24:03.500Z,23.65
2023-10-09T21:26:34.205Z,21.58
2023-10-09T21:29:04.783Z,21.13
2023-10-09T21:31:35.767Z,21.70
2023-10-09T21:34:06.490Z,23.23
2023-10-09T21:36:39.676Z,25.17
2023-10-09T21:39:10.917Z,19.77
2023-10-09T21:41:41.641Z,26.33
2023-10-09T21:44:14.979Z,24.55
2023-10-09T21:46:46.683Z,24.83
2023-10-09T21:49:17.387Z,21.77
2023-10-09T21:51:51.508Z,24.38
2023-10-09T21:54:22.126Z,24.55
2023-10-09T21:56:52.807Z,22.95
2023-10-09T21:59:23.366Z,23.95
2023-10-09T22:01:54.399Z,22.33
2023-10-09T22:04:27.049Z,22.63
2023-10-09T22:07:00.237Z,23.15
2023-10-09T22:09:30.824Z,25.70
2023-10-09T22:12:01.444Z,23.92
2023-10-09T22:14:33.139Z,26.52
2023-10-09T22:17:04.876Z,25.73
2023-10-09T22:19:37.666Z,24.77
2023-10-09T22:22:14.174Z,25.67
2023-10-09T22:24:49.859Z,24.45
2023-10-09T22:27:25.289Z,23.20
2023-10-09T22:29:56.694Z,27.30
2023-10-09T22:32:28.840Z,27.80
2023-10-09T22:35:01.913Z,25.08
2023-10-09T22:37:38.663Z,25.63
2023-10-09T22:40:22.485Z,28.85
2023-10-09T22:42:53.517Z,28.33
2023-10-09T22:45:31.866Z,21.75
2023-10-09T22:48:05.003Z,28.15
2023-10-09T22:50:46.597Z,21.92
2023-10-09T22:53:34.313Z,26.85
2023-10-09T22:56:07.787Z,25.52
2023-10-09T22:58:52.468Z,23.17
2023-10-09T23:01:27.974Z,27.23
2023-10-09T23:04:17.124Z,24.00
2023-10-09T23:06:48.352Z,29.92
2023-10-09T23:09:32.387Z,29.20
2023-10-09T23:12:08.794Z,24.55
2023-10-09T23:14:39.438Z,25.15
2023-10-09T23:17:10.080Z,24.42
2023-10-09T23:19:45.700Z,27.88
2023-10-09T23:22:15.713Z,27.17
2023-10-09T23:24:55.038Z,26.17
2023-10-09T23:27:49.086Z,25.60
2023-10-09T23:30:26.551Z,32.20
2023-10-09T23:33:11.298Z,31.20
2023-10-09T23:35:52.425Z,26.88
2023-10-09T23:38:33.300Z,28.83
2023-10-09T23:43:49.778Z,30.38
2023-10-09T23:46:25.172Z,26.48
2023-10-09T23:48:56.663Z,27.05
2023-10-09T23:51:28.370Z,30.15
2023-10-09T23:54:03.080Z,27.25
2023-10-09T23:56:44.129Z,27.75
