createdAt,value
2022-09-28T00:00:41.873Z,7.19
2022-09-28T00:03:09.234Z,7.17
2022-09-28T00:05:35.748Z,7.16
2022-09-28T00:08:02.181Z,7.14
2022-09-28T00:10:28.693Z,7.11
2022-09-28T00:12:58.566Z,7.07
2022-09-28T00:15:25.073Z,7.04
2022-09-28T00:17:51.525Z,7.04
2022-09-28T00:20:19.375Z,7.02
2022-09-28T00:22:45.872Z,7.00
2022-09-28T00:25:12.396Z,6.99
2022-09-28T00:27:38.833Z,6.96
2022-09-28T00:30:06.102Z,6.92
2022-09-28T00:32:32.575Z,6.89
2022-09-28T00:34:59.124Z,6.88
2022-09-28T00:37:25.552Z,6.87
2022-09-28T00:39:52.046Z,6.85
2022-09-28T00:42:24.005Z,6.83
2022-09-28T00:44:57.206Z,6.81
2022-09-28T00:47:42.459Z,6.80
2022-09-28T00:50:33.620Z,6.76
2022-09-28T00:53:11.820Z,6.72
2022-09-28T00:56:04.854Z,6.69
2022-09-28T00:58:34.661Z,6.67
2022-09-28T01:01:01.177Z,6.65
2022-09-28T01:03:28.792Z,6.65
2022-09-28T01:05:58.337Z,6.65
2022-09-28T01:08:30.223Z,6.64
2022-09-28T01:10:59.170Z,6.65
2022-09-28T01:13:26.358Z,6.62
2022-09-28T01:16:23.966Z,6.63
2022-09-28T01:19:01.224Z,6.65
2022-09-28T01:21:27.688Z,6.66
2022-09-28T01:24:13.152Z,6.65
2022-09-28T01:26:50.241Z,6.63
2022-09-28T01:29:35.987Z,6.63
2022-09-28T01:32:14.989Z,6.62
2022-09-28T01:34:47.254Z,6.60
2022-09-28T01:37:16.585Z,6.60
2022-09-28T01:39:47.414Z,6.59
2022-09-28T01:42:27.536Z,6.59
2022-09-28T01:44:59.784Z,6.56
2022-09-28T01:47:30.911Z,6.54
2022-09-28T01:50:17.655Z,6.54
2022-09-28T01:52:53.955Z,6.50
2022-09-28T01:55:37.325Z,6.47
2022-09-28T01:58:09.411Z,6.43
2022-09-28T02:00:41.777Z,6.39
2022-09-28T02:03:20.165Z,6.35
2022-09-28T02:05:57.168Z,6.37
2022-09-28T02:08:31.567Z,6.35
2022-09-28T02:11:01.893Z,6.33
2022-09-28T02:13:50.857Z,6.30
2022-09-28T02:16:25.499Z,6.31
2022-09-28T02:18:52.400Z,6.30
2022-09-28T02:21:32.360Z,6.29
2022-09-28T02:24:07.512Z,6.29
2022-09-28T02:26:41.837Z,6.26
2022-09-28T02:29:08.385Z,6.27
2022-09-28T02:31:35.568Z,6.23
2022-09-28T02:34:02.285Z,6.22
2022-09-28T02:36:29.909Z,6.22
2022-09-28T02:38:58.304Z,6.21
2022-09-28T02:41:46.175Z,6.20
2022-09-28T02:44:34.424Z,6.18
2022-09-28T02:47:14.944Z,6.14
2022-09-28T02:50:03.313Z,6.14
2022-09-28T02:53:05.143Z,6.14
2022-09-28T02:55:47.065Z,6.17
2022-09-28T02:58:25.139Z,6.19
2022-09-28T03:01:14.282Z,6.18
2022-09-28T03:03:53.153Z,6.17
2022-09-28T03:06:30.693Z,6.13
2022-09-28T03:09:03.145Z,6.12
2022-09-28T03:11:45.829Z,6.10
2022-09-28T03:14:13.314Z,6.07
2022-09-28T03:16:44.362Z,6.05
2022-09-28T03:19:16.085Z,6.02
2022-09-28T03:21:42.483Z,6.00
2022-09-28T03:24:11.020Z,5.98
2022-09-28T03:26:38.731Z,5.93
2022-09-28T03:29:05.598Z,5.88
2022-09-28T03:31:32.221Z,5.88
2022-09-28T03:33:58.659Z,5.89
2022-09-28T03:36:25.158Z,5.89
2022-09-28T03:38:53.335Z,5.89
2022-09-28T03:41:19.849Z,5.91
2022-09-28T03:43:46.246Z,5.89
2022-09-28T03:46:12.695Z,5.89
2022-09-28T03:48:39.676Z,5.88
2022-09-28T03:51:09.621Z,5.87
2022-09-28T03:53:36.451Z,5.86
2022-09-28T03:56:08.176Z,5.84
2022-09-28T03:58:34.803Z,5.82
2022-09-28T04:01:03.436Z,5.78
2022-09-28T04:03:30.194Z,5.76
2022-09-28T04:05:56.945Z,5.72
2022-09-28T04:08:23.383Z,5.67
2022-09-28T04:10:49.811Z,5.65
2022-09-28T04:13:16.453Z,5.62
2022-09-28T04:15:43.753Z,5.57
2022-09-28T04:18:12.551Z,5.55
2022-09-28T04:20:41.464Z,5.53
2022-09-28T04:23:07.951Z,5.49
2022-09-28T04:25:34.333Z,5.44
2022-09-28T04:28:19.735Z,5.41
2022-09-28T04:30:47.504Z,5.39
2022-09-28T04:33:14.042Z,5.35
2022-09-28T04:35:40.538Z,5.34
2022-09-28T04:38:06.984Z,5.35
2022-09-28T04:40:33.522Z,5.33
2022-09-28T04:42:59.932Z,5.32
2022-09-28T04:45:26.958Z,5.29
2022-09-28T04:47:53.797Z,5.28
2022-09-28T04:50:20.567Z,5.27
2022-09-28T04:52:47.093Z,5.28
2022-09-28T04:55:14.418Z,5.25
2022-09-28T04:57:41.247Z,5.24
2022-09-28T05:00:09.043Z,5.23
2022-09-28T05:02:35.580Z,5.21
2022-09-28T05:05:02.166Z,5.19
2022-09-28T05:07:29.346Z,5.15
2022-09-28T05:09:55.995Z,5.13
2022-09-28T05:12:22.416Z,5.11
2022-09-28T05:14:48.883Z,5.10
2022-09-28T05:17:15.376Z,5.08
2022-09-28T05:19:41.802Z,5.08
2022-09-28T05:22:13.927Z,5.08
2022-09-28T05:24:40.834Z,5.06
2022-09-28T05:27:07.302Z,5.03
2022-09-28T05:29:33.726Z,5.02
2022-09-28T05:32:01.617Z,5.00
2022-09-28T05:34:28.237Z,4.98
2022-09-28T05:36:54.746Z,4.95
2022-09-28T05:39:21.154Z,4.95
2022-09-28T05:41:47.562Z,4.95
2022-09-28T05:44:14.036Z,4.95
2022-09-28T05:46:40.544Z,4.94
2022-09-28T05:49:06.937Z,4.94
2022-09-28T05:51:33.341Z,4.98
2022-09-28T05:54:05.363Z,4.97
2022-09-28T05:56:32.869Z,4.97
2022-09-28T05:58:59.279Z,4.98
2022-09-28T06:01:25.814Z,4.99
2022-09-28T06:03:52.256Z,5.01
2022-09-28T06:06:18.746Z,5.04
2022-09-28T06:08:46.375Z,5.11
2022-09-28T06:11:12.896Z,5.16
2022-09-28T06:13:42.535Z,5.26
2022-09-28T06:16:14.236Z,5.32
2022-09-28T06:18:41.436Z,5.42
2022-09-28T06:21:10.880Z,5.54
2022-09-28T06:23:40.316Z,5.63
2022-09-28T06:26:06.955Z,5.74
2022-09-28T06:28:33.448Z,5.79
2022-09-28T06:31:00.909Z,5.86
2022-09-28T06:33:27.557Z,5.93
2022-09-28T06:35:53.959Z,6.00
2022-09-28T06:38:20.348Z,6.07
2022-09-28T06:40:46.884Z,6.14
2022-09-28T06:43:17.773Z,6.19
2022-09-28T06:45:50.962Z,6.23
2022-09-28T06:48:17.547Z,6.30
2022-09-28T06:50:44.997Z,6.38
2022-09-28T06:53:16.465Z,6.46
2022-09-28T06:55:46.028Z,6.54
2022-09-28T06:58:15.161Z,6.63
2022-09-28T07:00:41.714Z,6.73
2022-09-28T07:03:12.058Z,6.79
2022-09-28T07:05:43.339Z,6.85
2022-09-28T07:08:09.856Z,6.92
2022-09-28T07:10:40.684Z,7.01
2022-09-28T07:13:09.631Z,7.11
2022-09-28T07:15:41.061Z,7.20
2022-09-28T07:18:08.087Z,7.28
2022-09-28T07:20:49.345Z,7.38
2022-09-28T07:23:20.016Z,7.49
2022-09-28T07:25:47.951Z,7.57
2022-09-28T07:28:15.458Z,7.64
2022-09-28T07:30:43.249Z,7.71
2022-09-28T07:33:12.631Z,7.79
2022-09-28T07:35:39.230Z,7.90
2022-09-28T07:38:07.596Z,7.99
2022-09-28T07:40:53.914Z,8.03
2022-09-28T07:43:21.428Z,8.09
2022-09-28T07:45:49.528Z,8.19
2022-09-28T07:48:17.270Z,8.27
2022-09-28T07:50:51.822Z,8.36
2022-09-28T07:53:19.333Z,8.42
2022-09-28T07:55:56.536Z,8.48
2022-09-28T07:58:23.325Z,8.53
2022-09-28T08:00:50.355Z,8.62
2022-09-28T08:03:18.626Z,8.68
2022-09-28T08:05:46.921Z,8.74
2022-09-28T08:08:13.832Z,8.85
2022-09-28T08:10:46.498Z,8.95
2022-09-28T08:13:15.118Z,9.01
2022-09-28T08:15:42.221Z,9.06
2022-09-28T08:18:08.705Z,9.14
2022-09-28T08:20:53.595Z,9.22
2022-09-28T08:23:20.784Z,9.35
2022-09-28T08:25:51.025Z,9.42
2022-09-28T08:28:17.864Z,9.51
2022-09-28T08:30:45.662Z,9.58
2022-09-28T08:33:23.400Z,9.61
2022-09-28T08:35:57.947Z,9.73
2022-09-28T08:38:25.580Z,9.80
2022-09-28T08:41:16.562Z,9.88
2022-09-28T08:44:24.042Z,9.96
2022-09-28T08:47:36.925Z,10.03
2022-09-28T08:50:05.985Z,10.11
2022-09-28T08:52:38.761Z,10.17
2022-09-28T08:55:34.405Z,10.26
2022-09-28T08:58:26.105Z,10.32
2022-09-28T09:00:54.187Z,10.41
2022-09-28T09:03:32.867Z,10.48
2022-09-28T09:06:18.602Z,10.51
2022-09-28T09:09:08.068Z,10.53
2022-09-28T09:12:00.804Z,10.59
2022-09-28T09:14:33.138Z,10.60
2022-09-28T09:17:21.653Z,10.66
2022-09-28T09:20:03.427Z,10.81
2022-09-28T09:22:40.739Z,10.82
2022-09-28T09:25:25.969Z,10.95
2022-09-28T09:28:15.772Z,11.09
2022-09-28T09:31:05.415Z,10.93
2022-09-28T09:33:41.947Z,10.79
2022-09-28T09:36:22.476Z,10.68
2022-09-28T09:39:09.970Z,10.68
2022-09-28T09:41:46.718Z,10.79
2022-09-28T09:44:48.839Z,11.02
2022-09-28T09:47:23.974Z,11.27
2022-09-28T09:49:55.577Z,11.43
2022-09-28T09:52:48.956Z,11.31
2022-09-28T09:55:30.128Z,11.43
2022-09-28T09:58:18.579Z,11.53
2022-09-28T10:00:48.449Z,11.57
2022-09-28T10:03:30.723Z,11.60
2022-09-28T10:06:21.989Z,11.67
2022-09-28T10:08:52.178Z,11.88
2022-09-28T10:11:27.220Z,12.12
2022-09-28T10:13:54.027Z,12.36
2022-09-28T10:16:20.628Z,12.63
2022-09-28T10:18:49.698Z,12.71
2022-09-28T10:21:20.172Z,12.81
2022-09-28T10:23:57.111Z,13.02
2022-09-28T10:26:36.117Z,13.14
2022-09-28T10:29:05.506Z,13.03
2022-09-28T10:31:43.937Z,12.77
2022-09-28T10:34:15.526Z,12.78
2022-09-28T10:36:52.865Z,12.92
2022-09-28T10:39:25.779Z,13.12
2022-09-28T10:41:52.463Z,13.19
2022-09-28T10:44:21.329Z,13.26
2022-09-28T10:46:56.808Z,13.41
2022-09-28T10:49:24.310Z,13.37
2022-09-28T10:51:58.834Z,13.16
2022-09-28T10:54:28.349Z,13.10
2022-09-28T10:56:56.711Z,13.22
2022-09-28T10:59:28.915Z,13.37
2022-09-28T11:02:14.141Z,13.29
2022-09-28T11:04:42.758Z,13.29
2022-09-28T11:07:45.104Z,13.12
2022-09-28T11:10:26.061Z,13.29
2022-09-28T11:12:54.297Z,13.49
2022-09-28T11:15:24.909Z,13.71
2022-09-28T11:17:51.766Z,13.87
2022-09-28T11:20:27.435Z,14.02
2022-09-28T11:22:55.864Z,14.28
2022-09-28T11:25:25.249Z,14.43
2022-09-28T11:27:51.556Z,14.32
2022-09-28T11:30:37.272Z,14.40
2022-09-28T11:33:12.317Z,14.58
2022-09-28T11:35:53.797Z,14.66
2022-09-28T11:38:40.348Z,14.72
2022-09-28T11:41:21.218Z,14.83
2022-09-28T11:44:05.661Z,14.87
2022-09-28T11:47:01.301Z,14.96
2022-09-28T11:49:41.470Z,14.88
2022-09-28T11:52:17.633Z,14.73
2022-09-28T11:54:59.522Z,14.54
2022-09-28T11:57:30.429Z,14.34
2022-09-28T12:00:09.677Z,14.18
2022-09-28T12:02:39.254Z,14.07
2022-09-28T12:05:15.946Z,14.00
2022-09-28T12:07:51.003Z,13.93
2022-09-28T12:10:36.959Z,13.87
2022-09-28T12:13:13.881Z,13.90
2022-09-28T12:16:20.024Z,13.94
2022-09-28T12:18:49.805Z,14.04
2022-09-28T12:21:32.260Z,14.14
2022-09-28T12:24:12.335Z,14.27
2022-09-28T12:26:38.668Z,14.34
2022-09-28T12:29:36.474Z,14.28
2022-09-28T12:32:12.865Z,14.02
2022-09-28T12:34:42.187Z,13.73
2022-09-28T12:37:23.080Z,13.50
2022-09-28T12:40:00.208Z,13.15
2022-09-28T12:42:35.914Z,12.80
2022-09-28T12:45:21.773Z,12.44
2022-09-28T12:48:15.121Z,12.07
2022-09-28T12:51:01.866Z,11.80
2022-09-28T12:53:52.933Z,11.64
2022-09-28T12:56:36.752Z,11.55
2022-09-28T12:59:18.726Z,11.49
2022-09-28T13:01:56.089Z,11.49
2022-09-28T13:04:45.281Z,11.46
2022-09-28T13:07:30.208Z,11.52
2022-09-28T13:10:05.639Z,11.61
2022-09-28T13:12:44.907Z,11.66
2022-09-28T13:15:36.120Z,11.67
2022-09-28T13:18:19.197Z,11.70
2022-09-28T13:21:26.222Z,11.78
2022-09-28T13:24:08.764Z,11.76
2022-09-28T13:26:46.699Z,11.83
2022-09-28T13:29:16.793Z,11.93
2022-09-28T13:32:04.114Z,12.06
2022-09-28T13:34:36.312Z,12.23
2022-09-28T13:37:25.485Z,12.35
2022-09-28T13:39:55.152Z,12.45
2022-09-28T13:42:41.599Z,12.65
2022-09-28T13:45:24.511Z,12.79
2022-09-28T13:48:05.302Z,12.86
2022-09-28T13:51:06.399Z,12.95
2022-09-28T13:53:39.632Z,12.98
2022-09-28T13:56:15.336Z,13.18
2022-09-28T13:59:03.103Z,13.40
2022-09-28T14:01:42.624Z,13.62
2022-09-28T14:04:21.843Z,13.71
2022-09-28T14:06:57.565Z,13.78
2022-09-28T14:09:40.943Z,13.79
2022-09-28T14:12:35.117Z,13.80
2022-09-28T14:15:03.502Z,13.76
2022-09-28T14:17:32.893Z,13.63
2022-09-28T14:20:08.748Z,13.54
2022-09-28T14:22:47.984Z,13.37
2022-09-28T14:25:35.991Z,13.15
2022-09-28T14:28:20.630Z,13.00
2022-09-28T14:30:58.247Z,12.87
2022-09-28T14:33:30.769Z,12.75
2022-09-28T14:36:04.669Z,12.71
2022-09-28T14:39:02.822Z,12.66
2022-09-28T14:41:34.884Z,12.61
2022-09-28T14:44:22.197Z,12.54
2022-09-28T14:46:48.705Z,12.44
2022-09-28T14:49:19.407Z,12.35
2022-09-28T14:52:02.135Z,12.28
2022-09-28T14:54:39.141Z,12.24
2022-09-28T14:57:15.266Z,12.19
2022-09-28T14:59:43.875Z,12.08
2022-09-28T15:02:17.142Z,12.03
2022-09-28T15:05:00.173Z,11.97
2022-09-28T15:07:45.418Z,11.89
2022-09-28T15:10:31.371Z,11.83
2022-09-28T15:13:04.204Z,11.77
2022-09-28T15:15:41.400Z,11.80
2022-09-28T15:18:34.258Z,11.80
2022-09-28T15:21:01.228Z,11.79
2022-09-28T15:23:35.142Z,11.73
2022-09-28T15:26:04.340Z,11.71
2022-09-28T15:28:30.829Z,11.66
2022-09-28T15:31:02.165Z,11.61
2022-09-28T15:33:47.304Z,11.62
2022-09-28T15:36:19.741Z,11.63
2022-09-28T15:39:13.963Z,11.58
2022-09-28T15:41:43.553Z,11.51
2022-09-28T15:44:12.734Z,11.48
2022-09-28T15:46:42.398Z,11.43
2022-09-28T15:49:22.957Z,11.40
2022-09-28T15:51:53.298Z,11.33
2022-09-28T15:54:27.506Z,11.32
2022-09-28T15:56:59.836Z,11.35
2022-09-28T15:59:34.805Z,11.41
2022-09-28T16:02:16.592Z,11.45
2022-09-28T16:04:48.164Z,11.39
2022-09-28T16:07:20.236Z,11.40
2022-09-28T16:10:05.484Z,11.44
2022-09-28T16:12:38.024Z,11.44
2022-09-28T16:15:07.570Z,11.47
2022-09-28T16:17:35.321Z,11.46
2022-09-28T16:20:17.389Z,11.49
2022-09-28T16:22:43.895Z,11.48
2022-09-28T16:25:19.572Z,11.55
2022-09-28T16:27:46.192Z,11.58
2022-09-28T16:30:24.980Z,11.64
2022-09-28T16:33:02.032Z,11.62
2022-09-28T16:35:40.487Z,11.67
2022-09-28T16:38:14.961Z,11.70
2022-09-28T16:40:44.402Z,11.74
2022-09-28T16:43:19.198Z,11.76
2022-09-28T16:45:45.874Z,11.75
2022-09-28T16:48:21.622Z,11.74
2022-09-28T16:50:48.110Z,11.72
2022-09-28T16:53:35.235Z,11.65
2022-09-28T16:56:03.369Z,11.64
2022-09-28T16:58:31.256Z,11.57
2022-09-28T17:00:59.046Z,11.50
2022-09-28T17:03:26.848Z,11.45
2022-09-28T17:05:55.058Z,11.41
2022-09-28T17:08:23.988Z,11.38
2022-09-28T17:11:15.929Z,11.33
2022-09-28T17:13:41.192Z,11.26
2022-09-28T17:16:17.945Z,11.18
2022-09-28T17:18:46.019Z,11.12
2022-09-28T17:21:18.527Z,11.06
2022-09-28T17:23:46.702Z,11.00
2022-09-28T17:26:30.975Z,10.97
2022-09-28T17:28:59.422Z,10.91
2022-09-28T17:31:26.537Z,10.84
2022-09-28T17:33:54.195Z,10.79
2022-09-28T17:36:21.536Z,10.75
2022-09-28T17:38:49.127Z,10.70
2022-09-28T17:41:20.414Z,10.68
2022-09-28T17:43:47.607Z,10.65
2022-09-28T17:46:45.879Z,10.60
2022-09-28T17:49:13.000Z,10.57
2022-09-28T17:51:39.486Z,10.53
2022-09-28T17:54:07.970Z,10.48
2022-09-28T17:56:35.344Z,10.44
2022-09-28T17:59:05.004Z,10.35
2022-09-28T18:01:34.692Z,10.31
2022-09-28T18:04:06.211Z,10.27
2022-09-28T18:06:37.001Z,10.22
2022-09-28T18:09:04.415Z,10.18
2022-09-28T18:11:32.899Z,10.12
2022-09-28T18:13:59.373Z,10.08
2022-09-28T18:16:28.010Z,10.02
2022-09-28T18:18:54.834Z,9.99
2022-09-28T18:21:21.267Z,9.96
2022-09-28T18:23:47.729Z,9.93
2022-09-28T18:26:15.650Z,9.89
2022-09-28T18:28:42.482Z,9.87
2022-09-28T18:31:10.611Z,9.84
2022-09-28T18:33:37.831Z,9.83
2022-09-28T18:36:05.810Z,9.80
2022-09-28T18:38:34.585Z,9.79
2022-09-28T18:41:14.387Z,9.76
2022-09-28T18:43:41.099Z,9.73
2022-09-28T18:46:11.388Z,9.72
2022-09-28T18:48:38.438Z,9.70
2022-09-28T18:51:09.567Z,9.71
2022-09-28T18:53:36.739Z,9.70
2022-09-28T18:56:13.000Z,9.67
2022-09-28T18:58:41.447Z,9.65
2022-09-28T19:01:28.858Z,9.63
2022-09-28T19:03:59.393Z,9.60
2022-09-28T19:06:25.800Z,9.60
2022-09-28T19:08:54.338Z,9.58
2022-09-28T19:11:21.161Z,9.56
2022-09-28T19:13:47.576Z,9.53
2022-09-28T19:16:20.808Z,9.53
2022-09-28T19:18:48.307Z,9.53
2022-09-28T19:21:15.321Z,9.51
2022-09-28T19:23:48.949Z,9.50
2022-09-28T19:26:18.852Z,9.49
2022-09-28T19:28:45.243Z,9.46
2022-09-28T19:31:12.368Z,9.43
2022-09-28T19:33:40.202Z,9.44
2022-09-28T19:36:09.321Z,9.42
2022-09-28T19:38:37.611Z,9.43
2022-09-28T19:41:39.062Z,9.41
2022-09-28T19:44:13.089Z,9.39
2022-09-28T19:46:40.626Z,9.38
2022-09-28T19:49:17.589Z,9.35
2022-09-28T19:52:11.002Z,9.33
2022-09-28T19:54:36.327Z,9.30
2022-09-28T19:57:08.370Z,9.30
2022-09-28T19:59:36.832Z,9.27
2022-09-28T20:02:04.574Z,9.24
2022-09-28T20:04:31.090Z,9.21
2022-09-28T20:06:57.746Z,9.19
2022-09-28T20:09:24.148Z,9.16
2022-09-28T20:11:51.874Z,9.13
2022-09-28T20:14:18.703Z,9.10
2022-09-28T20:16:46.253Z,9.06
2022-09-28T20:19:12.957Z,9.04
2022-09-28T20:21:39.334Z,9.02
2022-09-28T20:24:06.139Z,8.97
2022-09-28T20:26:37.678Z,8.94
2022-09-28T20:29:06.662Z,8.92
2022-09-28T20:31:36.299Z,8.88
2022-09-28T20:34:04.365Z,8.84
2022-09-28T20:36:33.861Z,8.78
2022-09-28T20:39:04.228Z,8.74
2022-09-28T20:41:35.655Z,8.72
2022-09-28T20:44:14.276Z,8.68
2022-09-28T20:46:40.938Z,8.64
2022-09-28T20:49:07.721Z,8.62
2022-09-28T20:51:34.335Z,8.59
2022-09-28T20:54:00.767Z,8.56
2022-09-28T20:56:30.479Z,8.54
2022-09-28T20:58:57.421Z,8.50
2022-09-28T21:01:26.008Z,8.46
2022-09-28T21:03:54.876Z,8.46
2022-09-28T21:06:24.295Z,8.43
2022-09-28T21:08:51.091Z,8.38
2022-09-28T21:11:19.679Z,8.37
2022-09-28T21:13:46.810Z,8.33
2022-09-28T21:16:15.550Z,8.30
2022-09-28T21:18:42.600Z,8.27
2022-09-28T21:21:13.988Z,8.25
2022-09-28T21:23:40.675Z,8.22
2022-09-28T21:26:10.328Z,8.21
2022-09-28T21:28:37.823Z,8.20
2022-09-28T21:31:10.777Z,8.19
2022-09-28T21:33:37.898Z,8.18
2022-09-28T21:36:06.868Z,8.16
2022-09-28T21:38:34.255Z,8.14
2022-09-28T21:41:01.236Z,8.11
2022-09-28T21:43:30.333Z,8.09
2022-09-28T21:45:58.104Z,8.08
2022-09-28T21:48:27.027Z,8.09
2022-09-28T21:51:05.591Z,8.07
2022-09-28T21:53:34.535Z,8.04
2022-09-28T21:56:02.298Z,8.03
2022-09-28T21:58:30.870Z,8.00
2022-09-28T22:01:05.826Z,7.99
2022-09-28T22:03:35.275Z,7.97
2022-09-28T22:06:02.625Z,7.94
2022-09-28T22:08:29.037Z,7.89
2022-09-28T22:11:02.612Z,7.87
2022-09-28T22:13:30.956Z,7.83
2022-09-28T22:15:58.786Z,7.80
2022-09-28T22:18:30.050Z,7.75
2022-09-28T22:21:00.295Z,7.70
2022-09-28T22:23:27.981Z,7.65
2022-09-28T22:26:09.724Z,7.61
2022-09-28T22:28:37.047Z,7.55
2022-09-28T22:31:04.087Z,7.53
2022-09-28T22:33:30.552Z,7.48
2022-09-28T22:35:56.948Z,7.45
2022-09-28T22:38:24.804Z,7.43
2022-09-28T22:40:54.567Z,7.40
2022-09-28T22:43:23.446Z,7.37
2022-09-28T22:45:50.098Z,7.35
2022-09-28T22:48:16.569Z,7.31
2022-09-28T22:50:52.174Z,7.31
2022-09-28T22:53:19.320Z,7.30
2022-09-28T22:55:45.880Z,7.27
2022-09-28T22:58:12.440Z,7.25
2022-09-28T23:00:39.165Z,7.23
2022-09-28T23:03:05.648Z,7.20
2022-09-28T23:05:32.122Z,7.18
2022-09-28T23:07:58.558Z,7.15
2022-09-28T23:10:24.960Z,7.12
2022-09-28T23:12:53.730Z,7.09
2022-09-28T23:15:21.605Z,7.05
2022-09-28T23:17:52.708Z,7.01
2022-09-28T23:20:23.740Z,6.99
2022-09-28T23:22:50.704Z,6.95
2022-09-28T23:25:18.547Z,6.91
2022-09-28T23:27:46.617Z,6.89
2022-09-28T23:30:14.150Z,6.86
2022-09-28T23:32:40.573Z,6.83
2022-09-28T23:35:07.598Z,6.81
2022-09-28T23:37:34.136Z,6.79
2022-09-28T23:40:00.888Z,6.75
2022-09-28T23:42:27.337Z,6.73
2022-09-28T23:44:53.760Z,6.73
2022-09-28T23:47:20.233Z,6.73
2022-09-28T23:49:46.676Z,6.71
2022-09-28T23:52:13.101Z,6.69
2022-09-28T23:54:39.743Z,6.69
2022-09-28T23:57:06.119Z,6.68
2022-09-28T23:59:32.522Z,6.66
