createdAt,value
2023-07-12T00:01:21.621Z,26.23
2023-07-12T00:03:48.563Z,26.23
2023-07-12T00:06:23.767Z,26.21
2023-07-12T00:08:50.435Z,26.22
2023-07-12T00:11:20.567Z,26.21
2023-07-12T00:13:47.925Z,26.20
2023-07-12T00:16:34.794Z,26.18
2023-07-12T00:19:01.811Z,26.18
2023-07-12T00:21:30.079Z,26.16
2023-07-12T00:23:59.555Z,26.17
2023-07-12T00:26:37.550Z,26.16
2023-07-12T00:29:07.045Z,26.14
2023-07-12T00:31:35.828Z,26.14
2023-07-12T00:34:02.925Z,26.13
2023-07-12T00:36:32.750Z,26.13
2023-07-12T00:39:01.402Z,26.11
2023-07-12T00:41:46.406Z,26.10
2023-07-12T00:44:27.194Z,26.09
2023-07-12T00:46:56.350Z,26.10
2023-07-12T00:49:23.084Z,26.08
2023-07-12T00:52:26.011Z,26.10
2023-07-12T00:54:59.976Z,26.09
2023-07-12T00:57:32.066Z,26.08
2023-07-12T01:00:02.788Z,26.08
2023-07-12T01:02:30.340Z,26.07
2023-07-12T01:05:00.571Z,26.06
2023-07-12T01:07:30.076Z,26.05
2023-07-12T01:09:56.682Z,26.01
2023-07-12T01:12:23.811Z,25.99
2023-07-12T01:14:50.373Z,26.00
2023-07-12T01:17:17.486Z,25.98
2023-07-12T01:19:44.127Z,25.98
2023-07-12T01:22:10.865Z,25.99
2023-07-12T01:24:37.686Z,25.97
2023-07-12T01:27:15.705Z,25.96
2023-07-12T01:29:42.640Z,25.94
2023-07-12T01:32:09.639Z,25.90
2023-07-12T01:34:36.386Z,25.90
2023-07-12T01:37:05.881Z,25.90
2023-07-12T01:39:34.384Z,25.91
2023-07-12T01:42:01.489Z,25.89
2023-07-12T01:44:28.463Z,25.88
2023-07-12T01:46:56.116Z,25.87
2023-07-12T01:49:23.308Z,25.87
2023-07-12T01:51:50.367Z,25.85
2023-07-12T01:54:17.033Z,25.80
2023-07-12T01:56:43.663Z,25.77
2023-07-12T01:59:10.223Z,25.77
2023-07-12T02:01:36.849Z,25.77
2023-07-12T02:04:03.525Z,25.73
2023-07-12T02:06:30.121Z,25.72
2023-07-12T02:08:56.753Z,25.69
2023-07-12T02:11:23.402Z,25.69
2023-07-12T02:13:50.196Z,25.68
2023-07-12T02:16:17.233Z,25.68
2023-07-12T02:18:43.950Z,25.68
2023-07-12T02:21:10.886Z,25.68
2023-07-12T02:23:37.759Z,25.66
2023-07-12T02:26:04.876Z,25.65
2023-07-12T02:28:31.459Z,25.64
2023-07-12T02:31:24.186Z,25.60
2023-07-12T02:33:52.086Z,25.60
2023-07-12T02:36:18.816Z,25.57
2023-07-12T02:38:48.232Z,25.58
2023-07-12T02:41:16.458Z,25.56
2023-07-12T02:43:43.454Z,25.56
2023-07-12T02:46:10.365Z,25.54
2023-07-12T02:48:37.393Z,25.51
2023-07-12T02:51:04.106Z,25.51
2023-07-12T02:53:31.867Z,25.50
2023-07-12T02:55:58.503Z,25.49
2023-07-12T02:58:25.147Z,25.47
2023-07-12T03:00:58.792Z,25.47
2023-07-12T03:03:25.833Z,25.46
2023-07-12T03:05:52.450Z,25.43
2023-07-12T03:08:19.002Z,25.43
2023-07-12T03:10:45.571Z,25.42
2023-07-12T03:13:12.133Z,25.41
2023-07-12T03:15:39.474Z,25.40
2023-07-12T03:18:06.311Z,25.39
2023-07-12T03:20:35.713Z,25.39
2023-07-12T03:23:02.360Z,25.38
2023-07-12T03:25:28.949Z,25.34
2023-07-12T03:27:55.597Z,25.34
2023-07-12T03:30:22.309Z,25.32
2023-07-12T03:32:48.911Z,25.30
2023-07-12T03:35:15.615Z,25.31
2023-07-12T03:37:42.280Z,25.29
2023-07-12T03:40:09.620Z,25.29
2023-07-12T03:42:36.336Z,25.28
2023-07-12T03:45:03.507Z,25.26
2023-07-12T03:47:30.372Z,25.24
2023-07-12T03:49:57.254Z,25.25
2023-07-12T03:52:23.964Z,25.25
2023-07-12T03:54:50.741Z,25.24
2023-07-12T03:57:17.290Z,25.20
2023-07-12T03:59:43.918Z,25.21
2023-07-12T04:02:10.668Z,25.20
2023-07-12T04:04:37.298Z,25.18
2023-07-12T04:07:04.103Z,25.18
2023-07-12T04:09:30.681Z,25.17
2023-07-12T04:11:57.262Z,25.17
2023-07-12T04:14:24.181Z,25.13
2023-07-12T04:16:50.771Z,25.12
2023-07-12T04:19:17.413Z,25.12
2023-07-12T04:21:44.049Z,25.09
2023-07-12T04:24:10.605Z,25.08
2023-07-12T04:26:38.970Z,25.07
2023-07-12T04:29:06.472Z,25.07
2023-07-12T04:31:33.297Z,25.06
2023-07-12T04:33:59.985Z,25.06
2023-07-12T04:36:26.626Z,25.05
2023-07-12T04:38:53.265Z,25.05
2023-07-12T04:41:19.897Z,25.04
2023-07-12T04:43:46.578Z,25.04
2023-07-12T04:46:13.342Z,25.06
2023-07-12T04:48:40.184Z,25.03
2023-07-12T04:51:06.994Z,25.01
2023-07-12T04:53:34.976Z,25.01
2023-07-12T04:56:02.269Z,24.99
2023-07-12T04:58:28.985Z,24.99
2023-07-12T05:00:56.752Z,24.99
2023-07-12T05:03:24.283Z,24.96
2023-07-12T05:05:50.993Z,24.95
2023-07-12T05:08:17.879Z,24.95
2023-07-12T05:10:44.912Z,24.93
2023-07-12T05:13:12.420Z,24.96
2023-07-12T05:15:39.069Z,24.96
2023-07-12T05:18:05.759Z,24.97
2023-07-12T05:20:32.748Z,25.00
2023-07-12T05:22:59.651Z,25.02
2023-07-12T05:25:26.296Z,25.05
2023-07-12T05:27:52.946Z,25.07
2023-07-12T05:30:19.641Z,25.10
2023-07-12T05:32:46.630Z,25.10
2023-07-12T05:35:13.640Z,25.11
2023-07-12T05:37:40.346Z,25.15
2023-07-12T05:40:07.732Z,25.15
2023-07-12T05:42:34.523Z,25.18
2023-07-12T05:45:01.580Z,25.20
2023-07-12T05:47:28.373Z,25.22
2023-07-12T05:49:55.332Z,25.18
2023-07-12T05:52:21.923Z,25.19
2023-07-12T05:54:48.520Z,25.19
2023-07-12T05:57:15.101Z,25.19
2023-07-12T05:59:41.903Z,25.19
2023-07-12T06:02:13.916Z,25.20
2023-07-12T06:04:40.884Z,25.19
2023-07-12T06:07:07.815Z,25.19
2023-07-12T06:09:34.651Z,25.19
2023-07-12T06:12:01.225Z,25.21
2023-07-12T06:14:27.834Z,25.20
2023-07-12T06:16:54.512Z,25.20
2023-07-12T06:19:21.152Z,25.20
2023-07-12T06:21:47.747Z,25.21
2023-07-12T06:24:14.382Z,25.18
2023-07-12T06:26:40.973Z,25.16
2023-07-12T06:29:07.609Z,25.14
2023-07-12T06:31:34.280Z,25.16
2023-07-12T06:34:03.516Z,25.18
2023-07-12T06:36:30.148Z,25.16
2023-07-12T06:38:56.822Z,25.20
2023-07-12T06:41:23.948Z,25.23
2023-07-12T06:43:50.588Z,25.24
2023-07-12T06:46:17.713Z,25.26
2023-07-12T06:48:44.399Z,25.27
2023-07-12T06:51:11.228Z,25.28
2023-07-12T06:53:38.197Z,25.29
2023-07-12T06:56:05.057Z,25.29
2023-07-12T06:58:31.768Z,25.31
2023-07-12T07:00:58.379Z,25.36
2023-07-12T07:03:25.051Z,25.38
2023-07-12T07:05:51.735Z,25.36
2023-07-12T07:08:20.581Z,25.37
2023-07-12T07:10:52.273Z,25.40
2023-07-12T07:13:18.937Z,25.43
2023-07-12T07:15:47.431Z,25.46
2023-07-12T07:18:14.627Z,25.49
2023-07-12T07:20:42.783Z,25.52
2023-07-12T07:23:10.786Z,25.52
2023-07-12T07:25:39.118Z,25.48
2023-07-12T07:28:05.933Z,25.51
2023-07-12T07:30:32.818Z,25.54
2023-07-12T07:33:00.039Z,25.58
2023-07-12T07:35:27.179Z,25.62
2023-07-12T07:37:53.894Z,25.64
2023-07-12T07:40:20.544Z,25.65
2023-07-12T07:42:47.424Z,25.66
2023-07-12T07:45:14.115Z,25.65
2023-07-12T07:47:40.794Z,25.69
2023-07-12T07:50:08.797Z,25.71
2023-07-12T07:52:35.475Z,25.72
2023-07-12T07:55:02.499Z,25.72
2023-07-12T07:57:30.028Z,25.72
2023-07-12T07:59:57.037Z,25.73
2023-07-12T08:02:24.254Z,25.72
2023-07-12T08:04:51.134Z,25.72
2023-07-12T08:07:18.038Z,25.69
2023-07-12T08:09:44.945Z,25.69
2023-07-12T08:12:11.875Z,25.70
2023-07-12T08:14:38.443Z,25.71
2023-07-12T08:17:05.322Z,25.71
2023-07-12T08:19:31.912Z,25.67
2023-07-12T08:21:58.488Z,25.68
2023-07-12T08:24:25.287Z,25.72
2023-07-12T08:27:06.155Z,25.76
2023-07-12T08:29:34.120Z,25.78
2023-07-12T08:32:04.807Z,25.78
2023-07-12T08:34:34.011Z,25.78
2023-07-12T08:37:00.944Z,25.79
2023-07-12T08:39:27.566Z,25.82
2023-07-12T08:41:54.179Z,25.81
2023-07-12T08:44:21.725Z,25.83
2023-07-12T08:47:00.551Z,25.84
2023-07-12T08:49:28.293Z,25.88
2023-07-12T08:52:00.643Z,25.90
2023-07-12T08:54:35.172Z,25.94
2023-07-12T08:57:26.301Z,25.99
2023-07-12T09:00:08.448Z,26.01
2023-07-12T09:02:36.394Z,26.07
2023-07-12T09:05:18.349Z,26.04
2023-07-12T09:07:57.018Z,26.08
2023-07-12T09:10:34.688Z,26.09
2023-07-12T09:13:02.965Z,26.14
2023-07-12T09:15:37.629Z,26.13
2023-07-12T09:18:08.898Z,26.13
2023-07-12T09:20:40.567Z,26.14
2023-07-12T09:23:12.300Z,26.12
2023-07-12T09:25:39.990Z,26.09
2023-07-12T09:28:12.220Z,26.07
2023-07-12T09:30:39.136Z,26.06
2023-07-12T09:33:07.099Z,26.04
2023-07-12T09:35:42.968Z,26.04
2023-07-12T09:38:13.198Z,26.02
2023-07-12T09:40:46.579Z,26.01
2023-07-12T09:43:28.097Z,25.99
2023-07-12T09:46:23.866Z,26.01
2023-07-12T09:48:57.950Z,26.04
2023-07-12T09:51:30.767Z,26.00
2023-07-12T09:54:07.582Z,25.99
2023-07-12T09:56:55.629Z,25.99
2023-07-12T09:59:43.422Z,26.04
2023-07-12T10:02:25.414Z,26.07
2023-07-12T10:04:59.771Z,26.06
2023-07-12T10:08:05.166Z,26.03
2023-07-12T10:10:37.724Z,26.03
2023-07-12T10:13:22.368Z,26.06
2023-07-12T10:15:50.384Z,26.09
2023-07-12T10:18:20.432Z,26.08
2023-07-12T10:20:49.553Z,26.14
2023-07-12T10:23:19.832Z,26.15
2023-07-12T10:25:55.913Z,26.14
2023-07-12T10:28:47.224Z,26.08
2023-07-12T10:31:21.441Z,26.10
2023-07-12T10:33:50.560Z,26.09
2023-07-12T10:36:22.632Z,26.10
2023-07-12T10:38:49.905Z,26.09
2023-07-12T10:41:40.191Z,26.16
2023-07-12T10:44:14.207Z,26.18
2023-07-12T10:46:46.746Z,26.16
2023-07-12T10:49:16.310Z,26.14
2023-07-12T10:51:46.567Z,26.14
2023-07-12T10:54:48.951Z,26.13
2023-07-12T10:57:21.564Z,26.13
2023-07-12T10:59:48.514Z,26.12
2023-07-12T11:02:43.634Z,26.12
2023-07-12T11:05:41.360Z,26.07
2023-07-12T11:08:34.007Z,26.05
2023-07-12T11:11:20.543Z,26.05
2023-07-12T11:13:52.744Z,26.07
2023-07-12T11:16:21.557Z,26.07
2023-07-12T11:18:51.532Z,26.05
2023-07-12T11:21:44.648Z,26.04
2023-07-12T11:24:26.609Z,26.01
2023-07-12T11:27:02.964Z,26.01
2023-07-12T11:29:33.425Z,25.99
2023-07-12T11:32:23.871Z,25.95
2023-07-12T11:35:01.208Z,25.95
2023-07-12T11:37:47.977Z,25.97
2023-07-12T11:40:21.793Z,25.93
2023-07-12T11:42:50.033Z,25.92
2023-07-12T11:45:21.306Z,25.93
2023-07-12T11:47:50.629Z,25.92
2023-07-12T11:50:21.106Z,25.91
2023-07-12T11:52:48.628Z,25.94
2023-07-12T11:55:18.548Z,25.92
2023-07-12T11:57:46.612Z,25.91
2023-07-12T12:00:18.306Z,25.89
2023-07-12T12:02:53.221Z,25.88
2023-07-12T12:05:26.361Z,25.90
2023-07-12T12:07:55.322Z,25.91
2023-07-12T12:10:33.363Z,25.90
2023-07-12T12:13:00.768Z,25.89
2023-07-12T12:15:33.200Z,25.89
2023-07-12T12:18:06.945Z,25.89
2023-07-12T12:20:34.873Z,25.88
2023-07-12T12:23:16.842Z,25.89
2023-07-12T12:25:51.606Z,25.87
2023-07-12T12:28:30.544Z,25.85
2023-07-12T12:31:16.073Z,25.89
2023-07-12T12:33:51.037Z,25.88
2023-07-12T12:36:24.629Z,25.88
2023-07-12T12:39:06.485Z,25.88
2023-07-12T12:41:40.039Z,25.88
2023-07-12T12:44:17.154Z,25.87
2023-07-12T12:54:47.086Z,25.83
2023-07-12T13:01:30.053Z,25.85
2023-07-12T13:09:04.666Z,25.89
2023-07-12T13:18:21.810Z,25.82
2023-07-12T13:20:44.208Z,25.85
2023-07-12T13:23:12.004Z,25.82
2023-07-12T13:25:41.669Z,25.82
2023-07-12T13:28:14.608Z,25.83
2023-07-12T13:30:41.511Z,25.83
2023-07-12T13:33:16.440Z,25.83
2023-07-12T13:40:46.926Z,25.86
2023-07-12T13:44:35.775Z,25.86
2023-07-12T13:46:17.870Z,25.87
2023-07-12T13:48:44.593Z,25.89
2023-07-12T13:51:20.299Z,25.89
2023-07-12T13:53:48.536Z,25.90
2023-07-12T13:59:02.088Z,25.89
2023-07-12T14:04:02.852Z,25.86
2023-07-12T14:06:54.606Z,25.87
2023-07-12T14:09:20.642Z,25.87
2023-07-12T14:11:48.529Z,25.86
2023-07-12T14:14:15.827Z,25.87
2023-07-12T14:16:42.630Z,25.82
2023-07-12T14:19:09.441Z,25.86
2023-07-12T14:21:36.157Z,25.84
2023-07-12T14:24:02.899Z,25.85
2023-07-12T14:26:29.485Z,25.85
2023-07-12T14:28:59.367Z,25.86
2023-07-12T14:31:28.003Z,25.85
2023-07-12T14:33:55.112Z,25.85
2023-07-12T14:36:25.157Z,25.89
2023-07-12T14:38:52.452Z,25.88
2023-07-12T14:41:34.380Z,25.88
2023-07-12T14:44:17.177Z,25.90
2023-07-12T14:46:44.547Z,25.90
2023-07-12T14:49:11.269Z,25.89
2023-07-12T14:51:39.211Z,25.89
2023-07-12T14:54:13.429Z,25.91
2023-07-12T14:56:40.082Z,25.91
2023-07-12T15:07:45.486Z,25.89
2023-07-12T15:58:23.386Z,26.02
2023-07-12T16:00:54.898Z,26.06
2023-07-12T16:03:27.376Z,26.07
2023-07-12T16:05:55.789Z,26.09
2023-07-12T16:08:24.274Z,26.11
2023-07-12T16:10:53.044Z,26.12
2023-07-12T16:13:24.734Z,26.12
2023-07-12T16:15:53.080Z,26.15
2023-07-12T16:18:30.452Z,26.17
2023-07-12T16:21:00.393Z,26.19
2023-07-12T16:23:36.400Z,26.20
2023-07-12T16:26:05.065Z,26.21
2023-07-12T16:28:33.746Z,26.23
2023-07-12T16:31:00.638Z,26.24
2023-07-12T16:33:29.286Z,26.27
2023-07-12T16:35:57.650Z,26.29
2023-07-12T16:38:27.884Z,26.32
2023-07-12T16:41:02.790Z,26.35
2023-07-12T16:43:30.577Z,26.34
2023-07-12T16:45:57.474Z,26.36
2023-07-12T16:48:24.066Z,26.37
2023-07-12T16:50:50.802Z,26.36
2023-07-12T16:53:20.152Z,26.37
2023-07-12T16:55:48.834Z,26.38
2023-07-12T17:30:43.363Z,25.98
2023-07-12T17:46:38.119Z,26.04
2023-07-12T17:50:03.770Z,26.41
2023-07-12T18:11:14.239Z,26.36
2023-07-12T18:24:27.864Z,26.08
2023-07-12T18:30:25.877Z,26.26
2023-07-12T18:32:52.862Z,26.25
2023-07-12T18:35:27.418Z,26.26
2023-07-12T18:37:55.609Z,26.25
2023-07-12T18:40:25.128Z,26.24
2023-07-12T18:42:51.737Z,26.22
2023-07-12T18:45:35.373Z,26.22
2023-07-12T18:48:02.185Z,26.22
2023-07-12T18:50:29.719Z,26.18
2023-07-12T18:52:58.188Z,26.19
2023-07-12T18:55:25.392Z,26.17
2023-07-12T18:57:53.588Z,26.17
2023-07-12T19:00:20.265Z,26.13
2023-07-12T19:02:47.082Z,26.14
2023-07-12T19:05:23.020Z,26.13
2023-07-12T19:07:50.137Z,26.12
2023-07-12T19:10:18.594Z,26.11
2023-07-12T19:12:45.528Z,26.10
2023-07-12T19:15:19.417Z,26.09
2023-07-12T19:17:46.341Z,26.06
2023-07-12T19:20:13.402Z,26.05
2023-07-12T19:22:40.301Z,26.05
2023-07-12T19:25:07.718Z,26.04
2023-07-12T19:27:42.974Z,26.02
2023-07-12T19:30:19.976Z,26.04
2023-07-12T19:32:46.716Z,26.02
2023-07-12T19:35:19.394Z,26.02
2023-07-12T19:37:47.484Z,26.00
2023-07-12T19:40:15.204Z,25.99
2023-07-12T19:42:42.030Z,25.97
2023-07-12T19:45:29.470Z,25.97
2023-07-12T19:47:58.250Z,25.95
2023-07-12T19:50:26.180Z,25.94
2023-07-12T19:52:52.978Z,25.91
2023-07-12T19:55:28.350Z,25.89
2023-07-12T19:57:56.075Z,25.88
2023-07-12T20:00:25.679Z,25.87
2023-07-12T20:02:52.753Z,25.86
2023-07-12T20:05:19.533Z,25.84
2023-07-12T20:07:48.127Z,25.83
2023-07-12T20:10:19.144Z,25.80
2023-07-12T20:12:45.804Z,25.79
2023-07-12T20:15:14.242Z,25.76
2023-07-12T20:17:41.542Z,25.76
2023-07-12T20:20:14.546Z,25.75
2023-07-12T20:22:42.455Z,25.73
2023-07-12T20:25:10.908Z,25.72
2023-07-12T20:27:37.495Z,25.69
2023-07-12T20:30:05.811Z,25.66
2023-07-12T20:32:37.104Z,25.64
2023-07-12T20:35:05.314Z,25.63
2023-07-12T20:37:31.920Z,25.62
2023-07-12T20:39:58.557Z,25.60
2023-07-12T20:42:28.894Z,25.58
2023-07-12T20:44:55.542Z,25.56
2023-07-12T20:47:23.324Z,25.54
2023-07-12T20:49:50.690Z,25.53
2023-07-12T20:52:17.549Z,25.52
2023-07-12T20:54:47.292Z,25.50
2023-07-12T20:57:13.924Z,25.47
2023-07-12T20:59:40.490Z,25.45
2023-07-12T21:02:07.194Z,25.44
2023-07-12T21:04:33.798Z,25.41
2023-07-12T21:07:00.389Z,25.39
2023-07-12T21:09:26.992Z,25.40
2023-07-12T21:11:53.611Z,25.37
2023-07-12T21:14:20.817Z,25.37
2023-07-12T21:16:48.930Z,25.35
2023-07-12T21:19:15.516Z,25.34
2023-07-12T21:21:42.123Z,25.33
2023-07-12T21:24:08.817Z,25.31
2023-07-12T21:26:35.444Z,25.32
2023-07-12T21:29:02.365Z,25.29
2023-07-12T21:31:29.000Z,25.28
2023-07-12T21:33:56.052Z,25.25
2023-07-12T21:36:23.014Z,25.24
2023-07-12T21:38:49.607Z,25.23
2023-07-12T21:41:16.639Z,25.21
2023-07-12T21:43:44.252Z,25.21
2023-07-12T21:46:11.471Z,25.21
2023-07-12T21:48:38.382Z,25.20
2023-07-12T21:51:05.465Z,25.19
2023-07-12T21:53:32.379Z,25.16
2023-07-12T21:55:58.961Z,25.14
2023-07-12T21:58:25.641Z,25.13
2023-07-12T22:00:52.520Z,25.12
2023-07-12T22:03:19.292Z,25.11
2023-07-12T22:05:47.052Z,25.11
2023-07-12T22:08:16.008Z,25.09
2023-07-12T22:10:43.274Z,25.08
2023-07-12T22:13:10.138Z,25.08
2023-07-12T22:15:37.277Z,25.07
2023-07-12T22:18:05.633Z,25.05
2023-07-12T22:20:32.695Z,25.05
2023-07-12T22:22:59.442Z,25.04
2023-07-12T22:25:27.050Z,25.04
2023-07-12T22:27:53.970Z,25.00
2023-07-12T22:30:30.923Z,24.98
2023-07-12T22:32:58.361Z,24.95
2023-07-12T22:35:26.166Z,24.96
2023-07-12T22:37:55.090Z,24.94
2023-07-12T22:40:23.457Z,24.91
2023-07-12T22:42:51.232Z,24.89
2023-07-12T22:45:18.889Z,24.85
2023-07-12T22:47:45.885Z,24.85
2023-07-12T22:50:14.078Z,24.84
2023-07-12T22:52:42.331Z,24.81
2023-07-12T22:55:10.536Z,24.79
2023-07-12T22:57:37.212Z,24.78
2023-07-12T23:00:05.057Z,24.77
2023-07-12T23:02:31.731Z,24.78
2023-07-12T23:04:58.428Z,24.76
2023-07-12T23:07:25.535Z,24.76
2023-07-12T23:09:52.151Z,24.75
2023-07-12T23:12:18.887Z,24.75
2023-07-12T23:14:45.641Z,24.73
2023-07-12T23:17:13.288Z,24.72
2023-07-12T23:19:41.013Z,24.73
2023-07-12T23:22:14.717Z,24.72
2023-07-12T23:24:41.431Z,24.69
2023-07-12T23:27:08.086Z,24.69
2023-07-12T23:29:35.950Z,24.68
2023-07-12T23:32:05.054Z,24.66
2023-07-12T23:34:32.688Z,24.65
2023-07-12T23:37:01.830Z,24.64
2023-07-12T23:39:29.725Z,24.64
2023-07-12T23:42:03.384Z,24.61
2023-07-12T23:44:34.220Z,24.64
2023-07-12T23:47:01.556Z,24.63
2023-07-12T23:49:28.258Z,24.62
2023-07-12T23:51:57.489Z,24.61
2023-07-12T23:54:30.036Z,24.61
2023-07-12T23:56:59.718Z,24.59
2023-07-12T23:59:27.606Z,24.58
