createdAt,value
2022-10-18T00:00:16.019Z,15.00
2022-10-18T00:02:42.591Z,14.90
2022-10-18T00:05:09.382Z,14.90
2022-10-18T00:07:35.987Z,14.90
2022-10-18T00:10:04.591Z,14.80
2022-10-18T00:12:34.977Z,14.72
2022-10-18T00:15:02.571Z,14.66
2022-10-18T00:17:29.586Z,14.60
2022-10-18T00:19:56.452Z,14.70
2022-10-18T00:22:23.121Z,14.70
2022-10-18T00:24:49.831Z,14.70
2022-10-18T00:27:16.549Z,14.70
2022-10-18T00:29:43.119Z,14.70
2022-10-18T00:32:12.113Z,14.70
2022-10-18T00:34:40.184Z,14.70
2022-10-18T00:37:07.294Z,14.70
2022-10-18T00:39:34.414Z,14.66
2022-10-18T00:42:03.365Z,14.60
2022-10-18T00:44:29.844Z,14.60
2022-10-18T00:47:03.284Z,14.60
2022-10-18T00:49:45.215Z,14.60
2022-10-18T00:52:21.946Z,14.60
2022-10-18T00:54:50.725Z,14.54
2022-10-18T00:57:17.736Z,14.50
2022-10-18T00:59:46.168Z,14.50
2022-10-18T01:02:15.320Z,14.50
2022-10-18T01:04:41.987Z,14.50
2022-10-18T01:07:34.786Z,14.50
2022-10-18T01:10:48.575Z,14.40
2022-10-18T01:13:24.867Z,14.40
2022-10-18T01:16:31.204Z,14.40
2022-10-18T01:19:48.059Z,14.34
2022-10-18T01:22:24.924Z,14.30
2022-10-18T01:25:24.621Z,14.30
2022-10-18T01:28:02.972Z,14.30
2022-10-18T01:30:51.680Z,14.30
2022-10-18T01:33:43.857Z,14.20
2022-10-18T01:36:21.545Z,14.20
2022-10-18T01:38:53.248Z,14.20
2022-10-18T01:41:22.845Z,14.20
2022-10-18T01:43:57.651Z,14.16
2022-10-18T01:46:26.435Z,14.10
2022-10-18T01:48:54.674Z,14.10
2022-10-18T01:51:30.758Z,14.10
2022-10-18T01:53:57.755Z,14.10
2022-10-18T01:56:43.189Z,14.10
2022-10-18T01:59:29.317Z,14.10
2022-10-18T02:02:27.186Z,14.10
2022-10-18T02:05:25.159Z,14.06
2022-10-18T02:08:22.091Z,14.10
2022-10-18T02:11:00.121Z,14.10
2022-10-18T02:13:48.759Z,14.00
2022-10-18T02:16:31.248Z,14.00
2022-10-18T02:19:03.090Z,14.00
2022-10-18T02:21:30.758Z,14.00
2022-10-18T02:24:01.062Z,14.00
2022-10-18T02:26:28.021Z,14.00
2022-10-18T02:28:55.360Z,13.90
2022-10-18T02:31:32.240Z,13.90
2022-10-18T02:34:09.242Z,13.90
2022-10-18T02:37:09.011Z,13.90
2022-10-18T02:39:44.636Z,13.80
2022-10-18T02:42:12.106Z,13.80
2022-10-18T02:44:39.257Z,13.80
2022-10-18T02:47:08.123Z,13.78
2022-10-18T02:49:34.783Z,13.70
2022-10-18T02:52:01.448Z,13.70
2022-10-18T02:54:28.070Z,13.70
2022-10-18T02:56:54.721Z,13.60
2022-10-18T02:59:21.460Z,13.60
2022-10-18T03:01:48.091Z,13.60
2022-10-18T03:04:14.794Z,13.60
2022-10-18T03:06:41.386Z,13.50
2022-10-18T03:09:07.935Z,13.50
2022-10-18T03:11:34.543Z,13.50
2022-10-18T03:14:01.080Z,13.50
2022-10-18T03:16:27.713Z,13.40
2022-10-18T03:18:54.351Z,13.40
2022-10-18T03:21:20.911Z,13.40
2022-10-18T03:23:47.451Z,13.40
2022-10-18T03:26:14.020Z,13.40
2022-10-18T03:28:40.622Z,13.40
2022-10-18T03:31:07.225Z,13.30
2022-10-18T03:33:34.087Z,13.30
2022-10-18T03:36:00.782Z,13.30
2022-10-18T03:38:27.512Z,13.30
2022-10-18T03:40:54.080Z,13.30
2022-10-18T03:43:20.740Z,13.30
2022-10-18T03:45:47.417Z,13.28
2022-10-18T03:48:13.975Z,13.20
2022-10-18T03:50:40.527Z,13.24
2022-10-18T03:53:07.094Z,13.26
2022-10-18T03:55:33.684Z,13.30
2022-10-18T03:58:00.495Z,13.30
2022-10-18T04:00:27.058Z,13.28
2022-10-18T04:02:55.869Z,13.30
2022-10-18T04:05:31.218Z,13.30
2022-10-18T04:07:58.513Z,13.30
2022-10-18T04:10:25.857Z,13.30
2022-10-18T04:12:52.712Z,13.30
2022-10-18T04:15:19.788Z,13.30
2022-10-18T04:17:47.153Z,13.30
2022-10-18T04:20:14.188Z,13.30
2022-10-18T04:22:40.878Z,13.30
2022-10-18T04:25:07.747Z,13.30
2022-10-18T04:27:34.685Z,13.30
2022-10-18T04:30:01.601Z,13.26
2022-10-18T04:32:29.354Z,13.30
2022-10-18T04:34:56.063Z,13.24
2022-10-18T04:37:22.692Z,13.28
2022-10-18T04:39:52.609Z,13.30
2022-10-18T04:42:21.337Z,13.30
2022-10-18T04:44:48.010Z,13.30
2022-10-18T04:47:14.860Z,13.30
2022-10-18T04:49:41.402Z,13.30
2022-10-18T04:52:08.103Z,13.28
2022-10-18T04:54:35.542Z,13.22
2022-10-18T04:57:02.134Z,13.20
2022-10-18T04:59:28.721Z,13.20
2022-10-18T05:01:55.355Z,13.20
2022-10-18T05:04:22.030Z,13.20
2022-10-18T05:06:48.677Z,13.14
2022-10-18T05:09:16.175Z,13.18
2022-10-18T05:11:42.768Z,13.12
2022-10-18T05:14:10.339Z,13.10
2022-10-18T05:16:36.866Z,13.10
2022-10-18T05:19:05.739Z,13.10
2022-10-18T05:21:33.078Z,13.10
2022-10-18T05:23:59.700Z,13.16
2022-10-18T05:26:26.472Z,13.12
2022-10-18T05:28:53.076Z,13.18
2022-10-18T05:31:19.739Z,13.20
2022-10-18T05:33:46.355Z,13.20
2022-10-18T05:36:12.924Z,13.20
2022-10-18T05:38:45.486Z,13.20
2022-10-18T05:41:12.802Z,13.22
2022-10-18T05:43:40.680Z,13.30
2022-10-18T05:46:13.695Z,13.30
2022-10-18T05:48:43.576Z,13.40
2022-10-18T05:51:10.261Z,13.40
2022-10-18T05:53:37.758Z,13.50
2022-10-18T05:56:07.107Z,13.50
2022-10-18T05:58:34.739Z,13.60
2022-10-18T06:01:02.892Z,13.62
2022-10-18T06:03:30.892Z,13.70
2022-10-18T06:06:08.841Z,13.70
2022-10-18T06:08:36.928Z,13.80
2022-10-18T06:11:11.847Z,13.90
2022-10-18T06:13:43.448Z,13.90
2022-10-18T06:16:11.876Z,14.00
2022-10-18T06:18:39.086Z,14.00
2022-10-18T06:21:06.732Z,14.10
2022-10-18T06:23:33.371Z,14.10
2022-10-18T06:26:07.527Z,14.10
2022-10-18T06:28:35.887Z,14.20
2022-10-18T06:31:03.878Z,14.28
2022-10-18T06:33:32.049Z,14.30
2022-10-18T06:36:06.351Z,14.36
2022-10-18T06:38:33.881Z,14.40
2022-10-18T06:41:00.909Z,14.40
2022-10-18T06:43:28.031Z,14.40
2022-10-18T06:45:54.910Z,14.40
2022-10-18T06:48:22.516Z,14.50
2022-10-18T06:50:58.292Z,14.50
2022-10-18T06:53:28.636Z,14.50
2022-10-18T06:56:08.551Z,14.50
2022-10-18T06:58:35.541Z,14.60
2022-10-18T07:01:12.120Z,14.60
2022-10-18T07:03:39.763Z,14.70
2022-10-18T07:06:10.183Z,14.72
2022-10-18T07:08:37.812Z,14.80
2022-10-18T07:11:06.590Z,14.90
2022-10-18T07:13:34.359Z,15.00
2022-10-18T07:16:17.319Z,15.10
2022-10-18T07:18:51.276Z,15.20
2022-10-18T07:21:22.208Z,15.30
2022-10-18T07:23:49.813Z,15.40
2022-10-18T07:26:25.417Z,15.50
2022-10-18T07:28:57.871Z,15.60
2022-10-18T07:31:25.410Z,15.70
2022-10-18T07:33:53.220Z,15.80
2022-10-18T07:36:21.319Z,15.90
2022-10-18T07:38:49.262Z,16.00
2022-10-18T07:41:15.852Z,16.10
2022-10-18T07:43:48.850Z,16.10
2022-10-18T07:46:18.443Z,16.20
2022-10-18T07:48:45.030Z,16.30
2022-10-18T07:51:12.164Z,16.40
2022-10-18T07:53:38.761Z,16.54
2022-10-18T07:56:16.054Z,16.70
2022-10-18T07:58:44.630Z,16.82
2022-10-18T08:01:12.814Z,17.00
2022-10-18T08:03:40.165Z,17.20
2022-10-18T08:06:09.720Z,17.34
2022-10-18T08:08:39.108Z,17.50
2022-10-18T08:11:09.860Z,17.60
2022-10-18T08:13:36.876Z,17.70
2022-10-18T08:16:08.167Z,17.70
2022-10-18T08:18:36.468Z,17.70
2022-10-18T08:21:07.825Z,17.70
2022-10-18T08:23:35.547Z,17.80
2022-10-18T08:26:05.162Z,17.80
2022-10-18T08:28:32.023Z,17.90
2022-10-18T08:31:06.983Z,17.92
2022-10-18T08:33:35.877Z,18.00
2022-10-18T08:36:06.005Z,18.00
2022-10-18T08:38:38.532Z,18.10
2022-10-18T08:41:38.237Z,18.20
2022-10-18T08:44:48.278Z,18.30
2022-10-18T08:47:39.913Z,18.62
2022-10-18T08:50:23.123Z,19.62
2022-10-18T08:53:06.460Z,20.10
2022-10-18T08:55:47.431Z,20.56
2022-10-18T08:58:27.384Z,21.56
2022-10-18T09:01:27.965Z,22.60
2022-10-18T09:04:44.363Z,23.50
2022-10-18T09:08:02.578Z,24.26
2022-10-18T09:10:38.409Z,25.28
2022-10-18T09:13:39.232Z,25.52
2022-10-18T09:16:11.274Z,25.40
2022-10-18T09:19:03.160Z,25.20
2022-10-18T09:21:56.815Z,25.16
2022-10-18T09:24:51.179Z,25.74
2022-10-18T09:27:21.018Z,26.68
2022-10-18T09:30:37.926Z,27.32
2022-10-18T09:33:38.271Z,28.30
2022-10-18T09:36:18.995Z,28.96
2022-10-18T09:38:51.296Z,29.84
2022-10-18T09:41:45.459Z,30.16
2022-10-18T09:44:17.446Z,30.20
2022-10-18T09:46:51.168Z,30.00
2022-10-18T09:49:30.207Z,29.44
2022-10-18T09:52:00.334Z,28.98
2022-10-18T09:54:35.059Z,28.40
2022-10-18T09:57:05.455Z,28.00
2022-10-18T09:59:50.772Z,27.70
2022-10-18T10:02:23.765Z,27.60
2022-10-18T10:04:51.704Z,28.10
2022-10-18T10:07:35.139Z,27.98
2022-10-18T10:10:25.423Z,27.90
2022-10-18T10:13:22.942Z,27.82
2022-10-18T10:16:00.875Z,27.70
2022-10-18T10:18:54.324Z,27.12
2022-10-18T10:21:22.374Z,26.86
2022-10-18T10:23:58.164Z,26.60
2022-10-18T10:26:33.995Z,26.30
2022-10-18T10:29:01.219Z,26.40
2022-10-18T10:31:30.813Z,26.50
2022-10-18T10:34:29.446Z,26.40
2022-10-18T10:36:56.163Z,26.30
2022-10-18T10:39:24.801Z,26.20
2022-10-18T10:41:52.396Z,26.10
2022-10-18T10:44:29.022Z,25.82
2022-10-18T10:46:56.440Z,25.66
2022-10-18T10:49:40.592Z,25.60
2022-10-18T10:52:27.315Z,25.40
2022-10-18T10:55:23.301Z,25.20
2022-10-18T10:57:53.135Z,25.10
2022-10-18T11:00:42.199Z,25.10
2022-10-18T11:03:29.167Z,25.00
2022-10-18T11:06:00.843Z,25.00
2022-10-18T11:08:36.167Z,24.80
2022-10-18T11:11:27.908Z,24.68
2022-10-18T11:14:25.762Z,24.60
2022-10-18T11:17:25.274Z,24.50
2022-10-18T11:20:07.306Z,24.50
2022-10-18T11:22:41.461Z,24.30
2022-10-18T11:25:16.130Z,24.30
2022-10-18T11:28:09.569Z,24.20
2022-10-18T11:30:45.062Z,24.10
2022-10-18T11:34:06.997Z,24.02
2022-10-18T11:37:15.820Z,24.00
2022-10-18T11:39:58.065Z,24.10
2022-10-18T11:42:53.995Z,24.00
2022-10-18T11:45:32.579Z,23.90
2022-10-18T11:48:18.319Z,23.90
2022-10-18T11:51:08.316Z,23.80
2022-10-18T11:54:12.213Z,23.72
2022-10-18T11:56:47.776Z,23.70
2022-10-18T11:59:50.557Z,23.76
2022-10-18T12:02:45.468Z,23.90
2022-10-18T12:05:29.493Z,23.90
2022-10-18T12:08:16.751Z,23.90
2022-10-18T12:11:07.959Z,24.00
2022-10-18T12:13:54.701Z,24.00
2022-10-18T12:16:45.437Z,24.00
2022-10-18T12:19:27.828Z,24.00
2022-10-18T12:21:58.450Z,24.08
2022-10-18T12:24:28.966Z,24.10
2022-10-18T12:27:00.774Z,24.10
2022-10-18T12:29:50.518Z,24.20
2022-10-18T12:32:27.233Z,24.20
2022-10-18T12:35:09.440Z,24.30
2022-10-18T12:37:54.277Z,24.30
2022-10-18T12:40:44.353Z,24.30
2022-10-18T12:43:21.956Z,24.40
2022-10-18T12:45:55.640Z,24.50
2022-10-18T12:48:39.052Z,24.50
2022-10-18T12:51:16.276Z,24.50
2022-10-18T12:53:55.255Z,24.38
2022-10-18T12:56:27.947Z,24.30
2022-10-18T12:59:16.331Z,24.40
2022-10-18T13:01:52.159Z,24.40
2022-10-18T13:04:27.939Z,24.48
2022-10-18T13:06:57.322Z,24.30
2022-10-18T13:09:40.697Z,24.20
2022-10-18T13:12:10.059Z,24.10
2022-10-18T13:14:53.394Z,24.02
2022-10-18T13:17:35.981Z,24.10
2022-10-18T13:20:25.452Z,24.20
2022-10-18T13:23:27.734Z,24.10
2022-10-18T13:26:13.398Z,24.00
2022-10-18T13:29:14.163Z,23.90
2022-10-18T13:32:28.738Z,23.90
2022-10-18T13:34:55.576Z,23.90
2022-10-18T13:37:25.454Z,23.90
2022-10-18T13:40:21.516Z,23.84
2022-10-18T13:42:48.119Z,23.90
2022-10-18T13:45:40.875Z,23.90
2022-10-18T13:48:46.630Z,23.90
2022-10-18T13:51:38.125Z,23.90
2022-10-18T13:54:39.035Z,23.88
2022-10-18T13:57:31.397Z,23.90
2022-10-18T14:00:29.929Z,23.90
2022-10-18T14:04:02.979Z,23.80
2022-10-18T14:06:41.586Z,23.80
2022-10-18T14:09:26.422Z,23.80
2022-10-18T14:12:25.380Z,23.80
2022-10-18T14:15:08.023Z,23.60
2022-10-18T14:17:50.668Z,23.50
2022-10-18T14:20:30.003Z,23.40
2022-10-18T14:23:13.020Z,23.40
2022-10-18T14:25:39.553Z,23.30
2022-10-18T14:28:12.672Z,23.20
2022-10-18T14:31:08.317Z,23.10
2022-10-18T14:33:57.582Z,23.10
2022-10-18T14:36:31.351Z,23.08
2022-10-18T14:39:01.782Z,23.00
2022-10-18T14:41:31.448Z,22.90
2022-10-18T14:44:17.608Z,22.90
2022-10-18T14:46:48.572Z,22.96
2022-10-18T14:49:16.968Z,22.90
2022-10-18T14:51:47.314Z,22.90
2022-10-18T14:54:32.265Z,22.90
2022-10-18T14:57:00.862Z,22.90
2022-10-18T14:59:31.491Z,22.80
2022-10-18T15:02:16.766Z,22.76
2022-10-18T15:04:55.870Z,22.70
2022-10-18T15:07:22.597Z,22.62
2022-10-18T15:09:49.284Z,22.60
2022-10-18T15:12:17.790Z,22.50
2022-10-18T15:14:45.480Z,22.50
2022-10-18T15:17:28.318Z,22.50
2022-10-18T15:20:01.871Z,22.40
2022-10-18T15:22:33.466Z,22.40
2022-10-18T15:25:05.915Z,22.30
2022-10-18T15:27:37.258Z,22.30
2022-10-18T15:30:11.010Z,22.20
2022-10-18T15:32:37.836Z,22.20
2022-10-18T15:35:23.470Z,22.20
2022-10-18T15:37:54.085Z,22.20
2022-10-18T15:40:23.682Z,22.20
2022-10-18T15:42:53.492Z,22.20
2022-10-18T15:45:32.425Z,22.12
2022-10-18T15:48:06.457Z,22.10
2022-10-18T15:50:55.967Z,22.00
2022-10-18T15:53:43.770Z,22.00
2022-10-18T15:56:33.482Z,22.00
2022-10-18T15:59:24.430Z,21.94
2022-10-18T16:01:51.348Z,21.90
2022-10-18T16:04:36.869Z,21.90
2022-10-18T16:07:03.429Z,21.90
2022-10-18T16:09:30.037Z,21.80
2022-10-18T16:11:58.227Z,21.72
2022-10-18T16:14:26.573Z,21.68
2022-10-18T16:17:02.362Z,21.60
2022-10-18T16:19:29.488Z,21.46
2022-10-18T16:21:56.593Z,21.30
2022-10-18T16:24:23.508Z,21.20
2022-10-18T16:26:51.067Z,21.10
2022-10-18T16:29:28.805Z,21.06
2022-10-18T16:31:58.254Z,21.00
2022-10-18T16:34:29.433Z,20.90
2022-10-18T16:36:56.083Z,20.80
2022-10-18T16:39:23.370Z,20.74
2022-10-18T16:41:51.327Z,20.70
2022-10-18T16:44:19.211Z,20.68
2022-10-18T16:46:48.195Z,20.70
2022-10-18T16:49:23.682Z,20.54
2022-10-18T16:51:52.758Z,20.52
2022-10-18T16:54:19.467Z,20.50
2022-10-18T16:56:47.747Z,20.40
2022-10-18T16:59:28.798Z,20.40
2022-10-18T17:01:55.702Z,20.34
2022-10-18T17:04:22.327Z,20.20
2022-10-18T17:06:49.564Z,20.10
2022-10-18T17:09:16.355Z,20.10
2022-10-18T17:11:42.980Z,20.00
2022-10-18T17:14:09.532Z,19.90
2022-10-18T17:16:38.874Z,19.80
2022-10-18T17:19:07.981Z,19.80
2022-10-18T17:21:35.330Z,19.80
2022-10-18T17:24:03.290Z,19.80
2022-10-18T17:26:30.557Z,19.80
2022-10-18T17:29:06.976Z,19.80
2022-10-18T17:31:35.626Z,19.70
2022-10-18T17:34:02.899Z,19.70
2022-10-18T17:36:31.733Z,19.60
2022-10-18T17:38:58.520Z,19.66
2022-10-18T17:41:25.461Z,19.62
2022-10-18T17:43:52.015Z,19.70
2022-10-18T17:46:19.550Z,19.60
2022-10-18T17:48:46.735Z,19.60
2022-10-18T17:51:16.915Z,19.50
2022-10-18T17:53:44.326Z,19.40
2022-10-18T17:56:12.315Z,19.30
2022-10-18T17:58:39.400Z,19.20
2022-10-18T18:01:17.285Z,19.20
2022-10-18T18:03:44.073Z,19.20
2022-10-18T18:06:21.464Z,19.20
2022-10-18T18:08:49.479Z,19.20
2022-10-18T18:11:17.787Z,19.10
2022-10-18T18:13:44.485Z,19.10
2022-10-18T18:16:18.523Z,19.10
2022-10-18T18:18:45.840Z,19.10
2022-10-18T18:21:13.470Z,19.10
2022-10-18T18:23:40.306Z,19.10
2022-10-18T18:26:07.365Z,19.10
2022-10-18T18:28:36.255Z,19.10
2022-10-18T18:31:15.639Z,19.10
2022-10-18T18:33:43.214Z,19.00
2022-10-18T18:36:11.170Z,19.00
2022-10-18T18:38:42.586Z,18.96
2022-10-18T18:41:16.332Z,18.98
2022-10-18T18:43:52.264Z,19.00
2022-10-18T18:46:18.991Z,18.96
2022-10-18T18:48:45.598Z,18.90
2022-10-18T18:51:16.092Z,18.90
2022-10-18T18:53:44.701Z,18.90
2022-10-18T18:56:18.523Z,18.80
2022-10-18T18:58:46.775Z,18.80
2022-10-18T19:01:19.966Z,18.80
2022-10-18T19:03:49.883Z,18.70
2022-10-18T19:06:21.455Z,18.70
2022-10-18T19:08:48.887Z,18.70
2022-10-18T19:11:21.904Z,18.70
2022-10-18T19:13:50.180Z,18.70
2022-10-18T19:16:25.712Z,18.70
2022-10-18T19:18:54.107Z,18.60
2022-10-18T19:21:22.571Z,18.60
2022-10-18T19:23:50.373Z,18.60
2022-10-18T19:26:32.281Z,18.58
2022-10-18T19:29:08.187Z,18.50
2022-10-18T19:31:35.404Z,18.40
2022-10-18T19:34:07.710Z,18.40
2022-10-18T19:36:35.453Z,18.30
2022-10-18T19:39:03.511Z,18.20
2022-10-18T19:41:30.137Z,18.20
2022-10-18T19:43:57.590Z,18.10
2022-10-18T19:46:25.202Z,18.10
2022-10-18T19:48:54.018Z,18.10
2022-10-18T19:51:24.038Z,18.00
2022-10-18T19:53:52.680Z,18.00
2022-10-18T19:56:23.136Z,17.98
2022-10-18T19:58:50.641Z,17.90
2022-10-18T20:01:18.662Z,17.90
2022-10-18T20:03:46.144Z,17.82
2022-10-18T20:06:13.643Z,17.80
2022-10-18T20:08:40.513Z,17.78
2022-10-18T20:11:12.269Z,17.70
2022-10-18T20:13:39.582Z,17.70
2022-10-18T20:16:08.984Z,17.70
2022-10-18T20:18:36.640Z,17.64
2022-10-18T20:21:08.527Z,17.60
2022-10-18T20:23:37.503Z,17.60
2022-10-18T20:26:07.116Z,17.52
2022-10-18T20:28:34.935Z,17.50
2022-10-18T20:31:12.887Z,17.50
2022-10-18T20:33:40.131Z,17.50
2022-10-18T20:36:16.291Z,17.50
2022-10-18T20:38:45.752Z,17.50
2022-10-18T20:41:20.183Z,17.48
2022-10-18T20:44:07.058Z,17.40
2022-10-18T20:46:36.757Z,17.40
2022-10-18T20:49:05.770Z,17.40
2022-10-18T20:51:33.766Z,17.40
2022-10-18T20:56:34.141Z,17.40
2022-10-18T20:59:01.658Z,17.40
2022-10-18T21:01:31.469Z,17.40
2022-10-18T21:04:01.618Z,17.30
2022-10-18T21:06:34.596Z,17.30
2022-10-18T21:09:11.602Z,17.26
2022-10-18T21:11:41.243Z,17.20
2022-10-18T21:14:13.336Z,17.10
2022-10-18T21:16:39.972Z,17.10
2022-10-18T21:19:19.537Z,17.10
2022-10-18T21:21:52.586Z,17.10
2022-10-18T21:24:21.828Z,17.10
2022-10-18T21:26:49.330Z,17.10
2022-10-18T21:29:21.656Z,17.04
2022-10-18T21:31:49.497Z,17.00
2022-10-18T21:34:17.480Z,17.00
2022-10-18T21:36:47.977Z,17.00
2022-10-18T21:39:21.720Z,17.00
2022-10-18T21:41:49.451Z,16.90
2022-10-18T21:44:16.703Z,16.90
2022-10-18T21:46:43.700Z,16.90
2022-10-18T21:49:11.444Z,16.84
2022-10-18T21:51:38.598Z,16.80
2022-10-18T21:54:12.017Z,16.80
2022-10-18T21:56:38.672Z,16.80
2022-10-18T21:59:05.721Z,16.80
2022-10-18T22:01:36.297Z,16.80
2022-10-18T22:04:07.850Z,16.74
2022-10-18T22:06:36.561Z,16.70
2022-10-18T22:09:08.076Z,16.70
2022-10-18T22:11:40.648Z,16.70
2022-10-18T22:14:07.664Z,16.70
2022-10-18T22:16:34.357Z,16.70
2022-10-18T22:19:04.483Z,16.70
2022-10-18T22:21:31.669Z,16.68
2022-10-18T22:23:59.568Z,16.64
2022-10-18T22:26:32.055Z,16.70
2022-10-18T22:29:19.237Z,16.64
2022-10-18T22:31:52.149Z,16.60
2022-10-18T22:34:28.822Z,16.60
2022-10-18T22:36:55.698Z,16.60
2022-10-18T22:39:22.350Z,16.60
2022-10-18T22:41:54.159Z,16.52
2022-10-18T22:44:20.711Z,16.50
2022-10-18T22:46:47.310Z,16.50
2022-10-18T22:49:14.041Z,16.48
2022-10-18T22:51:40.759Z,16.40
2022-10-18T22:54:07.742Z,16.40
2022-10-18T22:56:34.408Z,16.40
2022-10-18T22:59:01.011Z,16.40
2022-10-18T23:01:27.600Z,16.40
2022-10-18T23:03:58.920Z,16.40
2022-10-18T23:06:33.518Z,16.40
2022-10-18T23:09:05.098Z,16.40
2022-10-18T23:11:33.562Z,16.40
2022-10-18T23:14:03.195Z,16.40
2022-10-18T23:16:30.028Z,16.42
2022-10-18T23:18:58.143Z,16.50
2022-10-18T23:21:28.009Z,16.50
2022-10-18T23:23:56.755Z,16.50
2022-10-18T23:26:27.197Z,16.50
2022-10-18T23:28:54.433Z,16.50
2022-10-18T23:31:27.087Z,16.50
2022-10-18T23:33:56.976Z,16.50
2022-10-18T23:36:24.727Z,16.56
2022-10-18T23:38:51.466Z,16.50
2022-10-18T23:41:19.535Z,16.50
2022-10-18T23:43:46.714Z,16.40
2022-10-18T23:46:16.106Z,16.40
2022-10-18T23:48:42.827Z,16.30
2022-10-18T23:51:10.028Z,16.30
2022-10-18T23:53:37.733Z,16.36
2022-10-18T23:56:08.271Z,16.40
2022-10-18T23:58:37.324Z,16.40
