createdAt,value
2019-04-22T00:05:05.876Z,11.60
2019-04-22T00:10:27.559Z,11.43
2019-04-22T00:15:19.944Z,11.10
2019-04-22T00:20:30.834Z,11.87
2019-04-22T00:25:35.210Z,11.80
2019-04-22T00:30:37.333Z,10.53
2019-04-22T00:35:34.998Z,9.03
2019-04-22T00:40:44.632Z,9.03
2019-04-22T00:51:02.591Z,8.23
2019-04-22T00:56:09.431Z,8.10
2019-04-22T01:01:12.173Z,9.00
2019-04-22T01:06:17.279Z,8.43
2019-04-22T01:11:27.627Z,8.37
2019-04-22T01:16:23.978Z,7.83
2019-04-22T01:21:32.079Z,8.17
2019-04-22T01:26:25.577Z,8.10
2019-04-22T01:31:19.142Z,8.30
2019-04-22T01:36:38.696Z,8.53
2019-04-22T01:41:48.360Z,7.97
2019-04-22T01:47:08.054Z,9.10
2019-04-22T01:56:52.596Z,9.77
2019-04-22T02:02:00.059Z,9.13
2019-04-22T02:07:01.857Z,8.80
2019-04-22T02:12:11.164Z,8.30
2019-04-22T02:17:21.083Z,8.50
2019-04-22T02:22:27.562Z,8.10
2019-04-22T02:37:23.309Z,8.17
2019-04-22T02:42:24.183Z,7.63
2019-04-22T02:47:51.970Z,7.87
2019-04-22T02:52:37.091Z,8.93
2019-04-22T02:57:41.532Z,9.70
2019-04-22T03:02:59.395Z,9.57
2019-04-22T03:08:02.438Z,8.97
2019-04-22T03:12:54.076Z,8.77
2019-04-22T03:18:03.026Z,8.93
2019-04-22T03:28:05.699Z,8.87
2019-04-22T03:38:08.483Z,8.67
2019-04-22T03:43:28.159Z,8.60
2019-04-22T03:48:27.061Z,7.83
2019-04-22T03:53:30.805Z,8.17
2019-04-22T03:58:28.469Z,7.87
2019-04-22T04:03:30.601Z,8.10
2019-04-22T04:13:52.131Z,7.03
2019-04-22T04:19:07.747Z,7.07
2019-04-22T04:29:02.405Z,6.70
2019-04-22T04:34:04.126Z,6.70
2019-04-22T04:39:07.364Z,6.73
2019-04-22T04:44:14.784Z,6.70
2019-04-22T04:54:26.623Z,7.20
2019-04-22T04:59:22.823Z,6.37
2019-04-22T05:04:29.205Z,6.53
2019-04-22T05:14:24.845Z,5.03
2019-04-22T05:19:37.610Z,5.70
2019-04-22T05:24:40.585Z,5.13
2019-04-22T05:29:36.242Z,5.50
2019-04-22T05:34:34.196Z,4.80
2019-04-22T05:39:37.644Z,3.93
2019-04-22T05:49:41.728Z,5.33
2019-04-22T05:54:54.937Z,4.73
2019-04-22T06:00:01.215Z,5.47
2019-04-22T06:05:04.400Z,3.93
2019-04-22T06:10:11.653Z,4.13
2019-04-22T06:15:03.446Z,4.73
2019-04-22T06:20:13.731Z,5.50
2019-04-22T06:25:23.058Z,5.60
2019-04-22T06:30:23.329Z,5.60
2019-04-22T06:35:29.992Z,5.53
2019-04-22T06:45:29.100Z,4.20
2019-04-22T06:50:38.507Z,5.37
2019-04-22T06:55:44.267Z,5.00
2019-04-22T07:00:42.909Z,4.87
2019-04-22T07:05:46.408Z,5.50
2019-04-22T07:10:50.350Z,5.47
2019-04-22T07:21:01.250Z,6.10
2019-04-22T07:26:18.926Z,4.50
2019-04-22T07:31:03.932Z,4.70
2019-04-22T07:41:13.031Z,4.57
2019-04-22T07:46:13.584Z,5.03
2019-04-22T07:51:24.959Z,5.47
2019-04-22T07:56:23.898Z,4.50
2019-04-22T08:01:26.907Z,4.53
2019-04-22T08:06:29.607Z,4.50
2019-04-22T08:11:46.988Z,5.03
2019-04-22T08:16:38.557Z,4.77
2019-04-22T08:21:46.235Z,4.30
2019-04-22T08:26:45.412Z,4.00
2019-04-22T08:31:59.209Z,4.20
2019-04-22T08:37:16.708Z,3.93
2019-04-22T08:41:58.829Z,4.30
2019-04-22T08:47:08.692Z,4.17
2019-04-22T08:57:31.872Z,3.30
2019-04-22T09:02:12.292Z,4.13
2019-04-22T09:07:21.231Z,3.93
2019-04-22T09:12:26.506Z,4.20
2019-04-22T09:17:19.981Z,3.90
2019-04-22T09:22:21.894Z,3.90
2019-04-22T09:27:37.043Z,4.23
2019-04-22T09:32:38.076Z,3.40
2019-04-22T09:37:39.203Z,3.50
2019-04-22T09:42:45.505Z,2.93
2019-04-22T09:57:51.036Z,3.27
2019-04-22T10:03:03.592Z,3.63
2019-04-22T10:08:08.123Z,3.70
2019-04-22T10:13:03.187Z,3.57
2019-04-22T10:18:09.347Z,2.87
2019-04-22T10:23:17.027Z,4.40
2019-04-22T10:28:21.145Z,4.20
2019-04-22T10:33:15.250Z,5.37
2019-04-22T10:37:58.511Z,4.63
2019-04-22T10:43:01.155Z,4.73
2019-04-22T10:48:04.063Z,5.20
2019-04-22T10:53:07.684Z,5.83
2019-04-22T10:58:10.718Z,2.87
2019-04-22T11:03:14.043Z,5.33
2019-04-22T11:08:26.054Z,4.73
2019-04-22T11:13:20.144Z,3.30
2019-04-22T11:18:23.247Z,3.07
2019-04-22T11:23:26.791Z,2.67
2019-04-22T11:28:29.654Z,3.43
2019-04-22T11:33:32.309Z,4.03
2019-04-22T11:38:37.762Z,3.87
2019-04-22T11:43:38.963Z,4.20
2019-04-22T11:48:42.213Z,3.50
2019-04-22T11:53:45.092Z,3.70
2019-04-22T11:58:47.100Z,3.50
2019-04-22T12:03:49.626Z,3.90
2019-04-22T12:08:51.946Z,3.20
2019-04-22T12:13:54.055Z,3.23
2019-04-22T12:18:58.434Z,3.17
2019-04-22T12:23:59.460Z,2.90
2019-04-22T12:29:02.722Z,3.00
2019-04-22T12:34:06.036Z,3.30
2019-04-22T12:39:09.463Z,2.83
2019-04-22T12:44:11.743Z,3.23
2019-04-22T12:49:14.262Z,3.67
2019-04-22T12:54:17.118Z,3.60
2019-04-22T12:59:19.369Z,3.93
2019-04-22T13:04:23.202Z,3.70
2019-04-22T13:09:25.217Z,3.90
2019-04-22T13:14:27.427Z,4.07
2019-04-22T13:19:30.251Z,4.03
2019-04-22T13:24:32.173Z,4.50
2019-04-22T13:29:34.955Z,4.90
2019-04-22T13:34:43.458Z,4.80
2019-04-22T13:39:40.990Z,5.40
2019-04-22T13:44:44.160Z,4.40
2019-04-22T13:50:41.181Z,5.80
2019-04-22T13:55:16.398Z,4.70
2019-04-22T13:59:57.184Z,5.60
2019-04-22T14:04:56.992Z,5.53
2019-04-22T14:10:00.160Z,6.20
2019-04-22T14:15:02.356Z,6.00
2019-04-22T14:20:04.808Z,6.50
2019-04-22T14:25:07.010Z,6.00
2019-04-22T14:30:10.444Z,7.07
2019-04-22T14:35:13.293Z,7.83
2019-04-22T14:40:16.545Z,8.57
2019-04-22T14:45:50.727Z,7.53
2019-04-22T14:50:46.996Z,6.30
2019-04-22T14:55:30.681Z,8.30
2019-04-22T15:00:29.758Z,7.10
2019-04-22T15:05:34.376Z,8.77
2019-04-22T15:10:38.050Z,7.43
2019-04-22T15:15:59.484Z,6.90
2019-04-22T15:21:05.027Z,7.90
2019-04-22T15:26:08.661Z,8.37
2019-04-22T15:31:13.265Z,7.50
2019-04-22T15:36:17.851Z,7.67
2019-04-22T15:41:20.726Z,8.17
2019-04-22T15:46:25.743Z,5.67
2019-04-22T15:51:28.823Z,7.73
2019-04-22T15:56:30.787Z,6.73
2019-04-22T16:01:37.871Z,7.93
2019-04-22T16:06:41.119Z,7.83
2019-04-22T16:11:42.976Z,9.10
2019-04-22T16:16:44.663Z,8.17
2019-04-22T16:21:55.833Z,9.07
2019-04-22T16:26:58.195Z,9.97
2019-04-22T16:32:01.253Z,9.53
2019-04-22T16:37:03.230Z,9.37
2019-04-22T16:42:05.012Z,10.47
2019-04-22T16:47:08.059Z,10.90
2019-04-22T16:52:10.137Z,10.30
2019-04-22T16:57:12.190Z,9.83
2019-04-22T17:02:34.878Z,10.27
2019-04-22T17:07:38.546Z,9.90
2019-04-22T17:12:48.758Z,9.87
2019-04-22T17:17:45.222Z,9.90
2019-04-22T17:22:47.365Z,9.90
2019-04-22T17:27:49.779Z,10.57
2019-04-22T17:32:52.420Z,10.13
2019-04-22T17:38:06.526Z,9.77
2019-04-22T17:43:32.571Z,10.47
2019-04-22T17:48:31.237Z,9.40
2019-04-22T17:53:40.364Z,9.73
2019-04-22T17:58:42.448Z,10.30
2019-04-22T18:03:32.668Z,9.47
2019-04-22T18:08:45.255Z,9.50
2019-04-22T18:13:51.481Z,9.17
2019-04-22T18:18:52.969Z,9.63
2019-04-22T18:23:46.096Z,8.07
2019-04-22T18:29:05.728Z,8.20
2019-04-22T18:33:58.905Z,7.27
2019-04-22T18:39:12.914Z,8.53
2019-04-22T18:44:09.982Z,8.17
2019-04-22T18:49:13.235Z,8.00
2019-04-22T18:54:26.961Z,7.77
2019-04-22T18:59:15.804Z,8.30
2019-04-22T19:04:19.350Z,7.10
2019-04-22T19:09:43.860Z,5.83
2019-04-22T19:14:45.453Z,5.60
2019-04-22T19:19:51.510Z,7.63
2019-04-22T19:24:41.805Z,7.27
2019-04-22T19:29:55.843Z,7.20
2019-04-22T19:34:53.119Z,7.83
2019-04-22T19:40:03.344Z,7.77
2019-04-22T19:45:04.547Z,8.20
2019-04-22T19:50:14.555Z,7.93
2019-04-22T19:55:12.751Z,8.90
2019-04-22T20:00:22.867Z,7.90
2019-04-22T20:05:54.370Z,9.07
2019-04-22T20:11:03.671Z,8.60
2019-04-22T20:15:54.045Z,9.57
2019-04-22T20:21:11.926Z,10.00
2019-04-22T20:26:00.455Z,10.30
2019-04-22T20:31:14.687Z,10.60
2019-04-22T20:36:26.952Z,9.83
2019-04-22T20:41:15.958Z,10.03
2019-04-22T20:46:22.478Z,10.10
2019-04-22T20:51:47.557Z,9.70
2019-04-22T20:56:37.282Z,9.13
2019-04-22T21:01:47.655Z,9.17
2019-04-22T21:06:47.815Z,8.80
2019-04-22T21:11:48.385Z,8.17
2019-04-22T21:16:59.179Z,8.83
2019-04-22T21:22:10.944Z,8.00
2019-04-22T21:27:14.092Z,8.00
2019-04-22T21:32:20.933Z,8.50
2019-04-22T21:37:34.652Z,7.30
2019-04-22T21:42:29.522Z,8.20
2019-04-22T21:47:47.726Z,9.30
2019-04-22T21:52:40.560Z,8.90
2019-04-22T22:03:14.580Z,9.27
2019-04-22T22:08:20.343Z,8.80
2019-04-22T22:13:15.646Z,8.70
2019-04-22T22:18:21.461Z,8.90
2019-04-22T22:23:31.701Z,9.00
2019-04-22T22:28:45.048Z,8.50
2019-04-22T22:33:35.210Z,7.97
2019-04-22T22:38:38.874Z,8.83
2019-04-22T22:43:31.965Z,8.27
2019-04-22T22:48:51.791Z,7.47
2019-04-22T22:53:51.510Z,7.03
2019-04-22T22:59:01.777Z,7.10
2019-04-22T23:04:02.353Z,7.60
2019-04-22T23:09:05.716Z,8.07
2019-04-22T23:14:11.249Z,7.67
2019-04-22T23:19:02.031Z,8.50
2019-04-22T23:24:41.262Z,8.40
2019-04-22T23:29:41.177Z,8.73
2019-04-22T23:34:49.616Z,7.93
2019-04-22T23:40:02.200Z,7.47
2019-04-22T23:45:07.405Z,7.87
2019-04-22T23:50:01.042Z,7.83
2019-04-22T23:55:10.146Z,6.80
