createdAt,value
2018-02-08T00:01:23.108Z,98603.50
2018-02-08T00:03:50.774Z,98603.91
2018-02-08T00:06:18.344Z,98589.93
2018-02-08T00:08:45.897Z,98584.47
2018-02-08T00:11:13.627Z,98581.09
2018-02-08T00:13:41.189Z,98587.64
2018-02-08T00:16:08.744Z,98588.33
2018-02-08T00:18:36.490Z,98578.28
2018-02-08T00:21:04.046Z,98565.45
2018-02-08T00:23:31.647Z,98580.53
2018-02-08T00:25:59.203Z,98576.42
2018-02-08T00:28:26.742Z,98580.69
2018-02-08T00:30:54.312Z,98571.41
2018-02-08T00:33:21.888Z,98562.21
2018-02-08T00:35:49.517Z,98557.45
2018-02-08T00:38:17.074Z,98545.46
2018-02-08T00:40:44.736Z,98549.27
2018-02-08T00:43:12.301Z,98547.28
2018-02-08T00:45:39.856Z,98547.97
2018-02-08T00:48:07.421Z,98550.37
2018-02-08T00:50:35.001Z,98547.50
2018-02-08T00:53:02.539Z,98531.80
2018-02-08T00:55:30.097Z,98532.80
2018-02-08T00:57:57.651Z,98527.70
2018-02-08T01:00:25.235Z,98520.04
2018-02-08T01:02:52.780Z,98516.70
2018-02-08T01:05:20.610Z,98521.27
2018-02-08T01:07:48.323Z,98508.60
2018-02-08T01:10:15.879Z,98521.58
2018-02-08T01:12:43.446Z,98516.45
2018-02-08T01:15:11.172Z,98518.44
2018-02-08T01:17:38.748Z,98511.41
2018-02-08T01:20:06.534Z,98508.73
2018-02-08T01:22:34.354Z,98516.45
2018-02-08T01:25:01.927Z,98512.63
2018-02-08T01:27:29.481Z,98527.19
2018-02-08T01:29:57.206Z,98517.70
2018-02-08T01:32:24.766Z,98527.35
2018-02-08T01:34:52.542Z,98525.18
2018-02-08T01:37:20.262Z,98550.56
2018-02-08T01:39:47.979Z,98570.70
2018-02-08T01:42:15.558Z,98572.50
2018-02-08T01:44:43.185Z,98577.25
2018-02-08T01:47:10.804Z,98595.12
2018-02-08T01:49:46.575Z,98595.12
2018-02-08T01:52:14.598Z,98601.30
2018-02-08T01:54:42.154Z,98610.11
2018-02-08T01:57:09.709Z,98621.88
2018-02-08T01:59:37.267Z,98639.61
2018-02-08T02:02:04.829Z,98664.28
2018-02-08T02:04:32.393Z,98669.67
2018-02-08T02:06:59.947Z,98683.13
2018-02-08T02:09:27.557Z,98688.21
2018-02-08T02:11:55.341Z,98686.16
2018-02-08T02:14:23.038Z,98701.82
2018-02-08T02:16:50.598Z,98705.58
2018-02-08T02:19:18.188Z,98724.38
2018-02-08T02:21:46.016Z,98722.73
2018-02-08T02:24:13.585Z,98715.61
2018-02-08T02:26:41.258Z,98719.67
2018-02-08T02:29:09.067Z,98709.59
2018-02-08T02:31:36.639Z,98710.00
2018-02-08T02:34:04.218Z,98697.86
2018-02-08T02:36:31.778Z,98693.46
2018-02-08T02:38:59.356Z,98706.58
2018-02-08T02:41:27.158Z,98696.91
2018-02-08T02:43:54.799Z,98710.34
2018-02-08T02:46:22.593Z,98712.81
2018-02-08T02:48:50.155Z,98716.64
2018-02-08T02:51:17.721Z,98725.77
2018-02-08T02:53:45.421Z,98719.22
2018-02-08T02:56:12.989Z,98714.42
2018-02-08T02:58:40.694Z,98705.63
2018-02-08T03:01:08.320Z,98703.81
2018-02-08T03:03:36.034Z,98698.28
2018-02-08T03:06:03.839Z,98691.00
2018-02-08T03:08:31.397Z,98678.44
2018-02-08T03:10:59.173Z,98676.02
2018-02-08T03:13:26.738Z,98674.83
2018-02-08T03:15:54.404Z,98686.20
2018-02-08T03:18:22.017Z,98699.08
2018-02-08T03:20:49.569Z,98697.69
2018-02-08T03:23:17.125Z,98696.05
2018-02-08T03:25:44.879Z,98685.30
2018-02-08T03:28:12.437Z,98678.17
2018-02-08T03:33:42.200Z,98673.52
2018-02-08T03:36:10.022Z,98662.45
2018-02-08T03:38:37.583Z,98658.87
2018-02-08T03:41:05.145Z,98659.95
2018-02-08T03:43:32.714Z,98652.71
2018-02-08T03:46:00.295Z,98647.39
2018-02-08T03:48:27.870Z,98652.44
2018-02-08T03:50:55.425Z,98648.69
2018-02-08T03:53:23.256Z,98637.39
2018-02-08T03:55:51.017Z,98624.87
2018-02-08T03:58:18.573Z,98620.66
2018-02-08T04:00:46.133Z,98624.24
2018-02-08T04:03:13.970Z,98612.06
2018-02-08T04:05:41.663Z,98600.97
2018-02-08T04:08:09.509Z,98602.12
2018-02-08T04:10:37.326Z,98586.81
2018-02-08T04:13:04.985Z,98602.56
2018-02-08T04:15:32.541Z,98604.16
2018-02-08T04:18:00.109Z,98584.02
2018-02-08T04:20:27.897Z,98582.69
2018-02-08T04:22:55.465Z,98610.02
2018-02-08T04:25:23.024Z,98595.45
2018-02-08T04:27:50.852Z,98568.93
2018-02-08T04:30:18.573Z,98560.47
2018-02-08T04:32:46.125Z,98548.86
2018-02-08T04:35:13.695Z,98534.64
2018-02-08T04:37:41.425Z,98529.20
2018-02-08T04:40:20.870Z,98533.61
2018-02-08T04:43:00.269Z,98531.27
2018-02-08T04:45:39.653Z,98532.14
2018-02-08T04:48:08.302Z,98539.88
2018-02-08T04:50:36.143Z,98537.16
2018-02-08T04:53:03.859Z,98543.94
2018-02-08T04:55:31.778Z,98557.96
2018-02-08T04:57:59.496Z,98556.48
2018-02-08T05:00:27.049Z,98556.83
2018-02-08T05:02:57.254Z,98561.64
2018-02-08T05:05:24.828Z,98547.20
2018-02-08T05:07:52.677Z,98542.72
2018-02-08T05:10:20.236Z,98565.39
2018-02-08T05:12:47.922Z,98566.34
2018-02-08T05:15:15.732Z,98588.42
2018-02-08T05:17:43.354Z,98589.84
2018-02-08T05:20:10.974Z,98581.81
2018-02-08T05:22:38.612Z,98582.77
2018-02-08T05:25:06.174Z,98591.09
2018-02-08T05:27:33.922Z,98605.14
2018-02-08T05:30:01.484Z,98600.36
2018-02-08T05:32:29.205Z,98620.59
2018-02-08T05:34:56.763Z,98638.66
2018-02-08T05:37:24.493Z,98645.52
2018-02-08T05:39:52.314Z,98638.78
2018-02-08T05:42:20.035Z,98641.09
2018-02-08T05:44:47.611Z,98639.25
2018-02-08T05:47:15.173Z,98647.77
2018-02-08T05:49:42.898Z,98679.95
2018-02-08T05:52:10.480Z,98669.66
2018-02-08T05:54:38.077Z,98656.52
2018-02-08T05:57:05.838Z,98656.77
2018-02-08T05:59:33.650Z,98652.00
2018-02-08T06:02:01.214Z,98670.39
2018-02-08T06:04:28.773Z,98660.70
2018-02-08T06:06:56.401Z,98656.42
2018-02-08T06:09:23.970Z,98651.80
2018-02-08T06:11:51.535Z,98651.14
2018-02-08T06:14:19.126Z,98659.36
2018-02-08T06:16:46.846Z,98662.69
2018-02-08T06:19:14.405Z,98663.61
2018-02-08T06:21:41.981Z,98661.03
2018-02-08T06:24:09.542Z,98660.17
2018-02-08T06:26:37.133Z,98651.64
2018-02-08T06:29:04.855Z,98651.09
2018-02-08T06:31:32.405Z,98647.00
2018-02-08T06:34:00.205Z,98641.31
2018-02-08T06:36:27.903Z,98647.45
2018-02-08T06:38:55.466Z,98653.78
2018-02-08T06:41:23.034Z,98648.88
2018-02-08T06:43:50.590Z,98646.79
2018-02-08T06:46:18.185Z,98653.88
2018-02-08T06:48:45.909Z,98652.45
2018-02-08T06:51:13.469Z,98649.17
2018-02-08T06:53:41.249Z,98641.58
2018-02-08T06:56:08.832Z,98641.50
2018-02-08T06:58:36.401Z,98649.56
2018-02-08T07:01:03.975Z,98641.58
2018-02-08T07:03:31.533Z,98641.84
2018-02-08T07:05:59.089Z,98633.64
2018-02-08T07:08:26.657Z,98632.05
2018-02-08T07:10:54.555Z,98631.35
2018-02-08T07:13:22.119Z,98636.78
2018-02-08T07:15:49.916Z,98641.20
2018-02-08T07:18:17.488Z,98641.94
2018-02-08T07:20:45.161Z,98635.45
2018-02-08T07:23:12.722Z,98642.97
2018-02-08T07:25:40.454Z,98643.63
2018-02-08T07:28:08.017Z,98649.78
2018-02-08T07:30:35.562Z,98648.62
2018-02-08T07:33:03.134Z,98642.66
2018-02-08T07:35:30.767Z,98649.35
2018-02-08T07:37:58.326Z,98636.17
2018-02-08T07:40:25.902Z,98631.63
2018-02-08T07:42:53.706Z,98625.31
2018-02-08T07:45:21.525Z,98625.23
2018-02-08T07:47:49.155Z,98629.84
2018-02-08T07:50:16.962Z,98633.27
2018-02-08T07:52:44.710Z,98627.88
2018-02-08T07:55:12.269Z,98628.78
2018-02-08T07:57:39.842Z,98621.25
2018-02-08T08:00:07.538Z,98623.22
2018-02-08T08:02:35.079Z,98621.19
2018-02-08T08:05:02.654Z,98619.70
2018-02-08T08:07:30.389Z,98620.00
2018-02-08T08:09:57.991Z,98620.68
2018-02-08T08:12:25.724Z,98619.02
2018-02-08T08:14:53.286Z,98601.78
2018-02-08T08:17:20.983Z,98624.19
2018-02-08T08:19:48.545Z,98638.41
2018-02-08T08:22:16.259Z,98635.77
2018-02-08T08:24:44.013Z,98634.39
2018-02-08T08:27:11.831Z,98626.36
2018-02-08T08:29:39.650Z,98634.09
2018-02-08T08:32:07.238Z,98635.88
2018-02-08T08:34:34.986Z,98631.16
2018-02-08T08:37:02.552Z,98635.17
2018-02-08T08:39:30.112Z,98626.31
2018-02-08T08:41:57.836Z,98620.61
2018-02-08T08:44:25.407Z,98620.95
2018-02-08T08:46:53.176Z,98623.77
2018-02-08T08:49:20.894Z,98627.37
2018-02-08T08:51:48.461Z,98631.34
2018-02-08T08:54:16.232Z,98624.20
2018-02-08T08:56:43.793Z,98620.92
2018-02-08T08:59:11.361Z,98618.33
2018-02-08T09:01:38.934Z,98619.91
2018-02-08T09:04:06.702Z,98627.94
2018-02-08T09:06:34.521Z,98626.57
2018-02-08T09:09:02.095Z,98615.89
2018-02-08T09:11:29.857Z,98614.73
2018-02-08T09:13:57.418Z,98617.11
2018-02-08T09:16:24.978Z,98610.94
2018-02-08T09:18:52.554Z,98602.81
2018-02-08T09:21:20.173Z,98612.24
2018-02-08T09:23:47.743Z,98615.89
2018-02-08T09:26:15.322Z,98621.47
2018-02-08T09:28:42.896Z,98616.27
2018-02-08T09:31:10.470Z,98621.32
2018-02-08T09:33:38.040Z,98612.20
2018-02-08T09:36:05.624Z,98616.08
2018-02-08T09:38:33.198Z,98606.81
2018-02-08T09:41:00.760Z,98608.13
2018-02-08T09:43:28.587Z,98613.91
2018-02-08T09:45:56.154Z,98605.63
2018-02-08T09:48:23.708Z,98608.56
2018-02-08T09:50:51.440Z,98602.97
2018-02-08T09:53:18.999Z,98602.38
2018-02-08T09:55:46.738Z,98599.97
2018-02-08T09:58:14.455Z,98607.81
2018-02-08T10:00:42.027Z,98598.70
2018-02-08T10:03:09.594Z,98594.50
2018-02-08T10:05:37.348Z,98595.28
2018-02-08T10:08:04.930Z,98593.56
2018-02-08T10:10:32.524Z,98590.58
2018-02-08T10:13:00.098Z,98582.03
2018-02-08T10:15:27.812Z,98583.05
2018-02-08T10:17:55.417Z,98585.06
2018-02-08T10:20:22.993Z,98567.67
2018-02-08T10:22:50.582Z,98570.77
2018-02-08T10:25:18.188Z,98556.20
2018-02-08T10:27:46.010Z,98559.64
2018-02-08T10:30:13.607Z,98562.88
2018-02-08T10:32:41.174Z,98556.40
2018-02-08T10:35:08.964Z,98561.00
2018-02-08T10:37:36.786Z,98562.19
2018-02-08T10:40:04.601Z,98556.81
2018-02-08T10:42:32.419Z,98557.16
2018-02-08T10:45:00.238Z,98558.84
2018-02-08T10:47:27.818Z,98558.82
2018-02-08T10:49:55.556Z,98558.72
2018-02-08T10:52:23.124Z,98549.32
2018-02-08T10:54:50.910Z,98557.44
2018-02-08T10:57:18.511Z,98548.52
2018-02-08T10:59:46.076Z,98547.34
2018-02-08T11:02:13.630Z,98547.39
2018-02-08T11:04:41.178Z,98548.65
2018-02-08T11:07:08.749Z,98546.41
2018-02-08T11:09:36.323Z,98542.83
2018-02-08T11:12:03.896Z,98540.90
2018-02-08T11:14:31.466Z,98538.58
2018-02-08T11:16:59.031Z,98532.19
2018-02-08T11:19:26.626Z,98533.52
2018-02-08T11:21:54.193Z,98532.93
2018-02-08T11:24:21.750Z,98541.06
2018-02-08T11:26:49.318Z,98536.24
2018-02-08T11:29:17.159Z,98530.06
2018-02-08T11:31:44.890Z,98537.68
2018-02-08T11:34:12.696Z,98528.47
2018-02-08T11:36:40.304Z,98529.84
2018-02-08T11:39:07.877Z,98523.67
2018-02-08T11:41:35.442Z,98524.20
2018-02-08T11:44:03.049Z,98523.49
2018-02-08T11:46:30.765Z,98522.47
2018-02-08T11:48:58.346Z,98511.57
2018-02-08T11:51:26.125Z,98511.59
2018-02-08T11:53:53.691Z,98503.62
2018-02-08T11:56:21.449Z,98500.41
2018-02-08T11:58:49.066Z,98500.33
2018-02-08T12:01:16.622Z,98504.76
2018-02-08T12:03:44.305Z,98476.71
2018-02-08T12:06:11.871Z,98509.63
2018-02-08T12:08:39.647Z,98510.47
2018-02-08T12:11:07.214Z,98512.31
2018-02-08T12:13:34.830Z,98512.63
2018-02-08T12:16:02.492Z,98515.75
2018-02-08T12:18:30.220Z,98511.00
2018-02-08T12:20:57.917Z,98518.33
2018-02-08T12:23:25.477Z,98517.17
2018-02-08T12:25:53.045Z,98519.77
2018-02-08T12:28:20.775Z,98516.48
2018-02-08T12:30:48.609Z,98518.45
2018-02-08T12:33:16.260Z,98510.77
2018-02-08T12:35:43.821Z,98515.63
2018-02-08T12:38:11.618Z,98515.91
2018-02-08T12:40:39.386Z,98513.13
2018-02-08T12:43:06.953Z,98509.38
2018-02-08T12:45:34.514Z,98511.15
2018-02-08T12:48:02.335Z,98513.09
2018-02-08T12:50:29.946Z,98512.51
2018-02-08T12:52:57.505Z,98513.52
2018-02-08T12:55:25.290Z,98516.17
2018-02-08T12:57:53.108Z,98520.91
2018-02-08T13:00:21.028Z,98520.71
2018-02-08T13:02:48.847Z,98518.92
2018-02-08T13:05:16.765Z,98519.35
2018-02-08T13:07:44.373Z,98518.36
2018-02-08T13:10:12.193Z,98523.38
2018-02-08T13:12:39.806Z,98527.61
2018-02-08T13:15:07.518Z,98525.15
2018-02-08T13:17:35.234Z,98516.03
2018-02-08T13:20:02.965Z,98516.54
2018-02-08T13:22:30.582Z,98515.16
2018-02-08T13:24:58.131Z,98520.24
2018-02-08T13:27:25.690Z,98522.52
2018-02-08T13:29:53.264Z,98527.25
2018-02-08T13:32:20.857Z,98524.48
2018-02-08T13:34:48.681Z,98522.77
2018-02-08T13:37:16.499Z,98516.41
2018-02-08T13:39:44.150Z,98521.54
2018-02-08T13:42:14.701Z,98521.88
2018-02-08T13:44:42.261Z,98514.67
2018-02-08T13:47:10.483Z,98513.13
2018-02-08T13:49:40.595Z,98513.34
2018-02-08T13:52:27.997Z,98513.48
2018-02-08T13:55:00.946Z,98512.42
2018-02-08T13:57:28.563Z,98514.23
2018-02-08T14:00:00.877Z,98511.92
2018-02-08T14:02:28.481Z,98514.54
2018-02-08T14:04:56.046Z,98512.92
2018-02-08T14:07:23.618Z,98510.00
2018-02-08T14:09:51.357Z,98510.71
2018-02-08T14:12:19.176Z,98510.21
2018-02-08T14:14:46.718Z,98521.87
2018-02-08T14:17:14.282Z,98528.84
2018-02-08T14:19:42.000Z,98532.22
2018-02-08T14:22:09.717Z,98537.70
2018-02-08T14:24:37.668Z,98528.45
2018-02-08T14:27:05.488Z,98523.77
2018-02-08T14:29:33.119Z,98538.00
2018-02-08T14:32:00.675Z,98537.80
2018-02-08T14:34:28.230Z,98531.40
2018-02-08T14:36:55.861Z,98544.67
2018-02-08T14:39:23.677Z,98551.88
2018-02-08T14:41:51.494Z,98557.06
2018-02-08T14:44:19.117Z,98553.28
2018-02-08T14:46:46.931Z,98555.06
2018-02-08T14:49:14.497Z,98555.97
2018-02-08T14:51:42.056Z,98560.41
2018-02-08T14:54:09.885Z,98559.43
2018-02-08T14:56:37.702Z,98566.03
2018-02-08T14:59:05.521Z,98567.34
2018-02-08T15:01:33.340Z,98567.17
2018-02-08T15:04:01.059Z,98576.89
2018-02-08T15:06:28.636Z,98579.88
2018-02-08T15:08:56.394Z,98591.17
2018-02-08T15:11:23.977Z,98590.87
2018-02-08T15:13:51.542Z,98602.30
2018-02-08T15:16:19.102Z,98602.38
2018-02-08T15:18:46.847Z,98605.59
2018-02-08T15:21:14.404Z,98606.14
2018-02-08T15:23:41.993Z,98611.05
2018-02-08T15:26:10.924Z,98616.66
2018-02-08T15:28:38.570Z,98619.33
2018-02-08T15:31:06.414Z,98639.52
2018-02-08T15:33:33.968Z,98638.97
2018-02-08T15:36:01.704Z,98636.23
2018-02-08T15:38:29.572Z,98639.03
2018-02-08T15:40:57.277Z,98648.06
2018-02-08T15:43:24.833Z,98647.33
2018-02-08T15:45:52.379Z,98652.75
2018-02-08T15:48:19.937Z,98652.50
2018-02-08T15:50:47.685Z,98653.23
2018-02-08T15:53:15.254Z,98661.24
2018-02-08T15:55:43.043Z,98669.88
2018-02-08T15:58:10.760Z,98662.60
2018-02-08T16:00:38.580Z,98657.80
2018-02-08T16:03:06.202Z,98659.36
2018-02-08T16:05:33.913Z,98664.58
2018-02-08T16:08:01.735Z,98681.16
2018-02-08T16:10:29.306Z,98673.59
2018-02-08T16:12:56.878Z,98671.02
2018-02-08T16:15:24.442Z,98670.86
2018-02-08T16:17:52.088Z,98678.02
2018-02-08T16:20:19.677Z,98683.00
2018-02-08T16:22:47.275Z,98680.80
2018-02-08T16:25:15.057Z,98703.54
2018-02-08T16:27:42.660Z,98691.61
2018-02-08T16:30:10.436Z,98695.30
2018-02-08T16:32:38.212Z,98708.11
2018-02-08T16:35:05.826Z,98709.62
2018-02-08T16:37:33.446Z,98710.75
2018-02-08T16:40:01.007Z,98712.39
2018-02-08T16:42:28.565Z,98714.66
2018-02-08T16:44:56.133Z,98719.84
2018-02-08T16:47:23.700Z,98722.83
2018-02-08T16:49:51.277Z,98730.67
2018-02-08T16:52:18.946Z,98732.85
2018-02-08T16:54:46.563Z,98736.64
2018-02-08T16:57:14.139Z,98741.74
2018-02-08T16:59:41.739Z,98741.09
2018-02-08T17:02:09.315Z,98729.97
2018-02-08T17:04:37.146Z,98720.87
2018-02-08T17:07:04.753Z,98723.74
2018-02-08T17:09:32.493Z,98729.70
2018-02-08T17:12:00.399Z,98734.72
2018-02-08T17:14:28.220Z,98732.39
2018-02-08T17:16:55.933Z,98721.15
2018-02-08T17:19:23.654Z,98715.23
2018-02-08T17:21:51.245Z,98702.04
2018-02-08T17:24:18.961Z,98692.86
2018-02-08T17:26:46.694Z,98682.80
2018-02-08T17:29:14.438Z,98672.75
2018-02-08T17:31:42.010Z,98670.86
2018-02-08T17:34:09.680Z,98678.09
2018-02-08T17:36:37.373Z,98667.99
2018-02-08T17:39:05.018Z,98674.67
2018-02-08T17:41:32.566Z,98684.23
2018-02-08T17:44:00.129Z,98688.37
2018-02-08T17:46:27.742Z,98685.90
2018-02-08T17:48:55.309Z,98681.09
2018-02-08T17:51:22.870Z,98680.63
2018-02-08T17:53:50.579Z,98674.37
2018-02-08T17:56:18.211Z,98687.93
2018-02-08T17:58:45.932Z,98685.64
2018-02-08T18:01:13.762Z,98677.50
2018-02-08T18:03:41.327Z,98675.87
2018-02-08T18:06:08.886Z,98673.50
2018-02-08T18:08:36.461Z,98671.16
2018-02-08T18:11:04.127Z,98675.34
2018-02-08T18:13:31.746Z,98673.70
2018-02-08T18:15:59.396Z,98673.28
2018-02-08T18:18:27.190Z,98666.82
2018-02-08T18:20:55.009Z,98669.04
2018-02-08T18:23:22.824Z,98675.05
2018-02-08T18:25:50.417Z,98670.88
2018-02-08T18:28:18.009Z,98680.55
2018-02-08T18:30:45.668Z,98674.41
2018-02-08T18:33:13.366Z,98670.84
2018-02-08T18:35:40.938Z,98669.28
2018-02-08T18:38:08.729Z,98679.12
2018-02-08T18:40:36.327Z,98677.89
2018-02-08T18:43:03.951Z,98668.72
2018-02-08T18:45:31.534Z,98676.09
2018-02-08T18:47:59.192Z,98671.11
2018-02-08T18:50:26.814Z,98667.01
2018-02-08T18:52:54.524Z,98667.87
2018-02-08T18:55:22.118Z,98671.88
2018-02-08T18:57:49.687Z,98660.20
2018-02-08T19:00:17.262Z,98667.01
2018-02-08T19:02:44.901Z,98665.78
2018-02-08T19:05:12.726Z,98671.12
2018-02-08T19:07:40.292Z,98670.08
2018-02-08T19:10:07.850Z,98664.38
2018-02-08T19:12:35.582Z,98661.45
2018-02-08T19:15:03.151Z,98659.50
2018-02-08T19:17:30.807Z,98660.09
2018-02-08T19:19:58.382Z,98660.20
2018-02-08T19:22:26.000Z,98663.33
2018-02-08T19:24:53.737Z,98661.97
2018-02-08T19:27:21.325Z,98669.83
2018-02-08T19:29:48.902Z,98672.25
2018-02-08T19:32:16.470Z,98677.98
2018-02-08T19:34:44.201Z,98683.19
2018-02-08T19:37:11.770Z,98690.52
2018-02-08T19:39:39.578Z,98688.98
2018-02-08T19:42:07.214Z,98690.50
2018-02-08T19:44:35.015Z,98690.58
2018-02-08T19:47:02.634Z,98663.38
2018-02-08T19:49:30.212Z,98704.63
2018-02-08T19:51:57.858Z,98714.19
2018-02-08T19:54:25.586Z,98712.71
2018-02-08T19:56:53.422Z,98712.83
2018-02-08T19:59:21.029Z,98716.05
2018-02-08T20:01:48.599Z,98714.12
2018-02-08T20:04:16.158Z,98716.44
2018-02-08T20:06:43.725Z,98719.01
2018-02-08T20:09:11.496Z,98721.30
2018-02-08T20:11:39.203Z,98722.05
2018-02-08T20:14:12.303Z,98724.64
2018-02-08T20:16:39.959Z,98719.41
2018-02-08T20:19:07.572Z,98726.34
2018-02-08T20:21:35.214Z,98731.56
2018-02-08T20:24:02.794Z,98753.79
2018-02-08T20:26:30.540Z,98744.22
2018-02-08T20:28:58.557Z,98736.33
2018-02-08T20:31:28.183Z,98733.53
2018-02-08T20:33:55.756Z,98768.82
2018-02-08T20:36:23.322Z,98769.45
2018-02-08T20:38:51.137Z,98785.22
2018-02-08T20:41:18.770Z,98778.73
2018-02-08T20:43:46.337Z,98765.19
2018-02-08T20:46:14.001Z,98760.80
2018-02-08T20:48:41.599Z,98775.20
2018-02-08T20:51:09.305Z,98784.24
2018-02-08T20:53:37.222Z,98812.59
2018-02-08T20:56:04.786Z,98820.23
2018-02-08T20:58:32.374Z,98820.41
2018-02-08T21:01:00.067Z,98833.32
2018-02-08T21:03:27.819Z,98836.53
2018-02-08T21:05:55.536Z,98836.18
2018-02-08T21:08:23.114Z,98848.97
2018-02-08T21:10:50.663Z,98856.73
2018-02-08T21:13:18.271Z,98862.86
2018-02-08T21:15:45.834Z,98865.96
2018-02-08T21:18:13.391Z,98869.16
2018-02-08T21:20:41.246Z,98861.88
2018-02-08T21:23:08.963Z,98860.18
2018-02-08T21:25:36.780Z,98868.75
2018-02-08T21:28:04.604Z,98873.58
2018-02-08T21:30:32.417Z,98876.83
2018-02-08T21:32:59.986Z,98870.38
2018-02-08T21:35:27.647Z,98871.67
2018-02-08T21:37:55.281Z,98879.50
2018-02-08T21:40:23.089Z,98896.84
2018-02-08T21:42:50.654Z,98891.59
2018-02-08T21:45:18.238Z,98882.08
2018-02-08T21:47:45.943Z,98884.86
2018-02-08T21:50:13.762Z,98886.91
2018-02-08T21:52:41.400Z,98910.50
2018-02-08T21:55:08.968Z,98915.20
2018-02-08T21:57:36.716Z,98912.80
2018-02-08T22:00:04.320Z,98916.52
2018-02-08T22:02:31.893Z,98912.55
2018-02-08T22:04:59.697Z,98922.20
2018-02-08T22:07:27.516Z,98912.52
2018-02-08T22:09:55.219Z,98905.13
2018-02-08T22:12:22.793Z,98901.19
2018-02-08T22:14:50.672Z,98902.66
2018-02-08T22:17:18.274Z,98900.59
2018-02-08T22:19:45.831Z,98898.02
2018-02-08T22:22:13.403Z,98899.34
2018-02-08T22:24:40.961Z,98901.38
2018-02-08T22:27:08.738Z,98893.08
2018-02-08T22:29:36.293Z,98892.28
2018-02-08T22:32:04.099Z,98886.00
2018-02-08T22:34:31.657Z,98892.48
2018-02-08T22:36:59.219Z,98891.52
2018-02-08T22:39:26.951Z,98890.85
2018-02-08T22:41:54.586Z,98889.91
2018-02-08T22:44:22.154Z,98898.28
2018-02-08T22:46:49.721Z,98870.91
2018-02-08T22:49:17.282Z,98898.52
2018-02-08T22:51:44.873Z,98888.06
2018-02-08T22:54:12.642Z,98887.84
2018-02-08T22:56:40.223Z,98899.91
2018-02-08T22:59:07.794Z,98890.64
2018-02-08T23:01:35.548Z,98901.06
2018-02-08T23:04:03.329Z,98896.34
2018-02-08T23:06:30.910Z,98893.31
2018-02-08T23:08:58.497Z,98887.62
2018-02-08T23:11:26.065Z,98895.42
2018-02-08T23:13:53.629Z,98888.20
2018-02-08T23:16:21.229Z,98889.27
2018-02-08T23:18:48.783Z,98884.81
2018-02-08T23:21:16.346Z,98883.32
2018-02-08T23:23:44.071Z,98879.83
2018-02-08T23:26:11.648Z,98881.55
2018-02-08T23:28:39.250Z,98878.97
2018-02-08T23:31:06.810Z,98890.09
2018-02-08T23:33:34.391Z,98889.99
2018-02-08T23:36:01.954Z,98895.13
2018-02-08T23:38:29.518Z,98887.33
2018-02-08T23:40:57.188Z,98887.64
2018-02-08T23:43:24.738Z,98880.17
2018-02-08T23:45:52.532Z,98878.36
2018-02-08T23:48:20.163Z,98878.98
2018-02-08T23:50:47.738Z,98878.19
2018-02-08T23:53:15.293Z,98884.64
2018-02-08T23:55:42.889Z,98884.60
2018-02-08T23:58:10.621Z,98893.56
