createdAt,value
2018-10-16T00:02:19.300Z,23.40
2018-10-16T00:06:16.263Z,23.40
2018-10-16T00:10:13.831Z,23.40
2018-10-16T00:14:10.870Z,23.40
2018-10-16T00:18:10.851Z,23.40
2018-10-16T00:22:07.607Z,23.40
2018-10-16T00:26:04.658Z,23.40
2018-10-16T00:30:01.468Z,23.30
2018-10-16T00:33:58.855Z,23.40
2018-10-16T00:37:55.800Z,23.30
2018-10-16T00:41:54.812Z,23.30
2018-10-16T00:45:51.714Z,23.30
2018-10-16T00:49:48.096Z,23.30
2018-10-16T00:53:45.022Z,23.30
2018-10-16T00:57:41.939Z,23.30
2018-10-16T01:01:38.372Z,23.30
2018-10-16T01:05:35.187Z,23.30
2018-10-16T01:09:31.618Z,23.30
2018-10-16T01:13:28.093Z,23.30
2018-10-16T01:17:26.725Z,23.30
2018-10-16T01:21:23.296Z,23.30
2018-10-16T01:25:19.904Z,23.30
2018-10-16T01:29:16.847Z,23.30
2018-10-16T01:33:13.711Z,23.30
2018-10-16T01:37:10.542Z,23.30
2018-10-16T01:41:08.148Z,23.30
2018-10-16T01:45:04.966Z,23.30
2018-10-16T01:49:02.120Z,23.30
2018-10-16T01:52:58.911Z,23.30
2018-10-16T01:56:57.372Z,23.30
2018-10-16T02:00:55.123Z,23.30
2018-10-16T02:04:52.234Z,23.30
2018-10-16T02:08:49.063Z,23.30
2018-10-16T02:12:46.294Z,23.30
2018-10-16T02:16:43.405Z,23.30
2018-10-16T02:20:40.434Z,23.30
2018-10-16T02:24:37.237Z,23.30
2018-10-16T02:28:33.885Z,23.30
2018-10-16T02:32:31.100Z,23.30
2018-10-16T02:36:27.731Z,23.30
2018-10-16T02:40:24.515Z,23.30
2018-10-16T02:44:21.317Z,23.30
2018-10-16T02:48:18.292Z,23.20
2018-10-16T02:52:16.341Z,23.30
2018-10-16T02:56:13.219Z,23.30
2018-10-16T03:00:10.658Z,23.30
2018-10-16T03:04:07.837Z,23.30
2018-10-16T03:08:04.766Z,23.30
2018-10-16T03:12:01.563Z,23.30
2018-10-16T03:15:58.261Z,23.30
2018-10-16T03:19:55.924Z,23.20
2018-10-16T03:23:54.830Z,23.20
2018-10-16T03:27:54.990Z,23.20
2018-10-16T03:32:04.846Z,23.20
2018-10-16T03:36:02.463Z,23.30
2018-10-16T03:40:10.679Z,23.20
2018-10-16T03:44:11.407Z,23.20
2018-10-16T03:48:08.225Z,23.20
2018-10-16T03:52:04.940Z,23.20
2018-10-16T03:56:02.445Z,23.20
2018-10-16T03:59:59.266Z,23.20
2018-10-16T04:03:57.559Z,23.20
2018-10-16T04:07:54.322Z,23.20
2018-10-16T04:11:51.119Z,23.20
2018-10-16T04:15:47.965Z,23.20
2018-10-16T04:19:45.227Z,23.20
2018-10-16T04:23:43.217Z,23.20
2018-10-16T04:27:40.046Z,23.20
2018-10-16T04:31:36.814Z,23.20
2018-10-16T04:35:34.129Z,23.20
2018-10-16T04:39:31.024Z,23.20
2018-10-16T04:43:27.705Z,23.20
2018-10-16T04:47:24.394Z,23.20
2018-10-16T04:51:21.254Z,23.20
2018-10-16T04:55:18.052Z,23.20
2018-10-16T04:59:14.811Z,23.20
2018-10-16T05:03:11.432Z,23.20
2018-10-16T05:07:08.772Z,23.20
2018-10-16T05:11:05.797Z,23.30
2018-10-16T05:15:02.449Z,23.20
2018-10-16T05:18:59.521Z,23.20
2018-10-16T05:22:56.953Z,23.20
2018-10-16T05:26:53.577Z,23.20
2018-10-16T05:30:51.400Z,23.20
2018-10-16T05:34:48.032Z,23.20
2018-10-16T05:38:44.768Z,23.20
2018-10-16T05:42:41.719Z,23.20
2018-10-16T05:46:38.447Z,23.20
2018-10-16T05:50:36.367Z,23.10
2018-10-16T05:54:34.462Z,23.20
2018-10-16T05:58:31.229Z,23.20
2018-10-16T06:02:28.871Z,23.20
2018-10-16T06:06:25.658Z,23.20
2018-10-16T06:10:22.379Z,23.20
2018-10-16T06:14:19.205Z,23.20
2018-10-16T06:18:15.821Z,23.20
2018-10-16T06:22:12.672Z,23.20
2018-10-16T06:26:10.376Z,23.20
2018-10-16T06:30:07.292Z,23.20
2018-10-16T06:34:04.216Z,23.20
2018-10-16T06:38:01.910Z,23.20
2018-10-16T06:42:01.466Z,23.20
2018-10-16T06:45:59.101Z,23.20
2018-10-16T06:49:56.566Z,23.20
2018-10-16T06:53:55.204Z,23.20
2018-10-16T06:57:51.946Z,23.20
2018-10-16T07:01:49.033Z,23.20
2018-10-16T07:05:45.851Z,23.20
2018-10-16T07:09:44.246Z,23.20
2018-10-16T07:13:41.299Z,23.20
2018-10-16T07:17:38.459Z,23.20
2018-10-16T07:21:35.310Z,23.20
2018-10-16T07:25:31.908Z,23.20
2018-10-16T07:29:29.370Z,23.20
2018-10-16T07:33:37.104Z,23.20
2018-10-16T07:37:38.423Z,23.20
2018-10-16T07:41:35.226Z,23.20
2018-10-16T07:45:31.987Z,23.20
2018-10-16T07:49:28.747Z,23.20
2018-10-16T07:53:25.536Z,23.30
2018-10-16T07:57:26.171Z,23.30
2018-10-16T08:01:23.362Z,23.30
2018-10-16T08:05:20.487Z,23.30
2018-10-16T08:09:17.849Z,23.30
2018-10-16T08:17:18.209Z,23.30
2018-10-16T08:21:15.585Z,23.20
2018-10-16T08:25:12.370Z,23.30
2018-10-16T08:35:29.719Z,23.30
2018-10-16T08:39:33.965Z,23.30
2018-10-16T08:43:50.583Z,23.30
2018-10-16T08:48:04.482Z,23.30
2018-10-16T08:52:01.634Z,23.30
2018-10-16T08:55:58.863Z,23.30
2018-10-16T08:59:56.517Z,23.30
2018-10-16T09:03:53.783Z,23.30
2018-10-16T09:07:52.433Z,23.30
2018-10-16T09:11:49.756Z,23.30
2018-10-16T09:15:46.496Z,23.30
2018-10-16T09:19:43.388Z,23.30
2018-10-16T09:23:40.369Z,23.30
2018-10-16T09:27:39.255Z,23.30
2018-10-16T09:31:36.281Z,23.30
2018-10-16T09:35:33.741Z,23.30
2018-10-16T09:39:31.526Z,23.30
2018-10-16T09:43:28.967Z,23.30
2018-10-16T09:47:25.950Z,23.30
2018-10-16T09:51:22.840Z,23.30
2018-10-16T09:55:20.112Z,23.40
2018-10-16T09:59:19.203Z,23.40
2018-10-16T10:03:16.173Z,23.40
2018-10-16T10:07:13.347Z,23.40
2018-10-16T10:11:10.171Z,23.40
2018-10-16T10:15:12.879Z,23.50
2018-10-16T10:19:09.602Z,23.50
2018-10-16T10:23:08.660Z,23.50
2018-10-16T10:27:05.518Z,23.50
2018-10-16T10:31:02.573Z,23.60
2018-10-16T10:34:59.761Z,23.60
2018-10-16T10:38:56.643Z,23.60
2018-10-16T10:42:53.794Z,23.70
2018-10-16T10:46:50.439Z,23.70
2018-10-16T10:50:47.453Z,23.70
2018-10-16T10:54:43.961Z,23.70
2018-10-16T10:58:42.149Z,23.70
2018-10-16T11:02:39.554Z,23.80
2018-10-16T11:06:36.442Z,23.80
2018-10-16T11:10:33.094Z,23.80
2018-10-16T11:14:29.717Z,23.80
2018-10-16T11:18:26.757Z,23.80
2018-10-16T11:22:24.283Z,23.80
2018-10-16T11:26:21.117Z,23.80
2018-10-16T11:30:18.044Z,23.80
2018-10-16T11:34:15.165Z,23.80
2018-10-16T11:38:11.985Z,23.80
2018-10-16T11:42:09.088Z,23.80
2018-10-16T11:46:06.618Z,23.80
2018-10-16T11:50:03.430Z,23.80
2018-10-16T11:53:59.952Z,23.80
2018-10-16T11:57:57.051Z,23.80
2018-10-16T12:01:53.938Z,23.80
2018-10-16T12:05:50.587Z,23.80
2018-10-16T12:09:48.081Z,23.80
2018-10-16T12:13:44.846Z,23.80
2018-10-16T12:17:49.958Z,23.80
2018-10-16T12:21:46.721Z,23.80
2018-10-16T12:25:43.467Z,23.80
2018-10-16T12:29:40.205Z,23.90
2018-10-16T12:33:37.134Z,23.90
2018-10-16T12:37:35.335Z,23.80
2018-10-16T12:41:32.789Z,23.90
2018-10-16T12:45:30.225Z,23.90
2018-10-16T12:49:27.161Z,23.90
2018-10-16T12:53:24.160Z,23.90
2018-10-16T12:57:22.437Z,23.90
2018-10-16T13:01:19.032Z,23.80
2018-10-16T13:05:16.176Z,23.80
2018-10-16T13:09:13.748Z,23.80
2018-10-16T13:13:10.623Z,23.80
2018-10-16T13:17:08.471Z,23.80
2018-10-16T13:21:05.629Z,23.80
2018-10-16T13:25:03.247Z,23.80
2018-10-16T13:29:00.465Z,23.80
2018-10-16T13:32:58.599Z,23.80
2018-10-16T13:36:55.655Z,23.80
2018-10-16T13:40:52.347Z,23.80
2018-10-16T13:44:49.405Z,23.80
2018-10-16T13:48:46.274Z,23.70
2018-10-16T13:52:44.017Z,23.70
2018-10-16T13:56:41.139Z,23.70
2018-10-16T14:00:38.368Z,23.70
2018-10-16T14:04:35.164Z,23.70
2018-10-16T14:08:31.940Z,23.70
2018-10-16T14:12:29.536Z,23.70
2018-10-16T14:16:29.072Z,23.70
2018-10-16T14:20:26.142Z,23.70
2018-10-16T14:24:22.574Z,23.70
2018-10-16T14:28:18.910Z,23.70
2018-10-16T14:32:15.451Z,23.70
2018-10-16T14:36:12.292Z,23.70
2018-10-16T14:40:12.529Z,23.70
2018-10-16T14:44:09.937Z,23.70
2018-10-16T14:48:06.943Z,23.70
2018-10-16T14:52:03.673Z,23.70
2018-10-16T14:56:01.101Z,23.70
2018-10-16T14:59:57.705Z,23.70
2018-10-16T15:03:55.873Z,23.70
2018-10-16T15:07:53.099Z,23.60
2018-10-16T15:11:49.836Z,23.60
2018-10-16T15:15:46.519Z,23.70
2018-10-16T15:19:43.496Z,23.60
2018-10-16T15:23:40.332Z,23.60
2018-10-16T15:27:37.318Z,23.60
2018-10-16T15:31:35.362Z,23.60
2018-10-16T15:35:32.173Z,23.70
2018-10-16T15:39:29.162Z,23.60
2018-10-16T15:43:27.218Z,23.60
2018-10-16T15:47:24.157Z,23.60
2018-10-16T15:51:20.863Z,23.60
2018-10-16T15:55:17.490Z,23.60
2018-10-16T15:59:14.278Z,23.60
2018-10-16T16:03:11.015Z,23.60
2018-10-16T16:07:07.798Z,23.60
2018-10-16T16:11:04.900Z,23.60
2018-10-16T16:15:01.943Z,23.60
2018-10-16T16:18:58.644Z,23.60
2018-10-16T16:22:56.409Z,23.50
2018-10-16T16:26:53.073Z,23.50
2018-10-16T16:30:49.781Z,23.50
2018-10-16T16:34:46.464Z,23.50
2018-10-16T16:38:44.286Z,23.50
2018-10-16T16:42:41.283Z,23.50
2018-10-16T16:46:39.132Z,23.50
2018-10-16T16:50:37.506Z,23.50
2018-10-16T16:54:34.312Z,23.40
2018-10-16T16:58:31.133Z,23.50
2018-10-16T17:02:28.443Z,23.40
2018-10-16T17:06:25.259Z,23.40
2018-10-16T17:10:22.607Z,23.50
2018-10-16T17:14:19.328Z,23.40
2018-10-16T17:18:16.626Z,23.40
2018-10-16T17:22:13.426Z,23.40
2018-10-16T17:26:10.509Z,23.40
2018-10-16T17:30:10.498Z,23.40
2018-10-16T17:34:07.666Z,23.40
2018-10-16T17:38:04.835Z,23.40
2018-10-16T17:42:03.410Z,23.40
2018-10-16T17:46:00.130Z,23.40
2018-10-16T17:49:57.252Z,23.40
2018-10-16T17:53:54.799Z,23.40
2018-10-16T17:57:51.782Z,23.40
2018-10-16T18:01:48.305Z,23.40
2018-10-16T18:05:45.112Z,23.40
2018-10-16T18:09:41.671Z,23.40
2018-10-16T18:13:38.434Z,23.40
2018-10-16T18:17:35.085Z,23.40
2018-10-16T18:21:31.930Z,23.40
2018-10-16T18:25:28.906Z,23.40
2018-10-16T18:29:26.093Z,23.40
2018-10-16T18:33:22.718Z,23.40
2018-10-16T18:37:19.411Z,23.40
2018-10-16T18:41:16.561Z,23.40
2018-10-16T18:45:14.509Z,23.40
2018-10-16T18:49:11.590Z,23.40
2018-10-16T18:53:09.149Z,23.40
2018-10-16T18:57:06.532Z,23.30
2018-10-16T19:01:03.345Z,23.30
2018-10-16T19:04:59.952Z,23.30
2018-10-16T19:08:57.692Z,23.30
2018-10-16T19:12:55.016Z,23.30
2018-10-16T19:16:53.268Z,23.30
2018-10-16T19:20:49.846Z,23.30
2018-10-16T19:24:46.762Z,23.30
2018-10-16T19:28:43.415Z,23.30
2018-10-16T19:32:40.326Z,23.30
2018-10-16T19:36:37.056Z,23.30
2018-10-16T19:40:34.185Z,23.30
2018-10-16T19:44:30.733Z,23.30
2018-10-16T19:48:27.355Z,23.30
2018-10-16T19:52:24.161Z,23.30
2018-10-16T19:56:20.550Z,23.30
2018-10-16T20:00:17.404Z,23.30
2018-10-16T20:04:13.943Z,23.30
2018-10-16T20:08:11.240Z,23.30
2018-10-16T20:12:08.102Z,23.30
2018-10-16T20:16:05.222Z,23.30
2018-10-16T20:20:02.035Z,23.30
2018-10-16T20:23:58.828Z,23.30
2018-10-16T20:27:56.054Z,23.30
2018-10-16T20:31:52.892Z,23.30
2018-10-16T20:35:50.353Z,23.30
2018-10-16T20:39:47.169Z,23.30
2018-10-16T20:43:44.213Z,23.30
2018-10-16T20:47:41.307Z,23.30
2018-10-16T20:51:38.430Z,23.30
2018-10-16T20:55:35.101Z,23.30
2018-10-16T20:59:31.893Z,23.30
2018-10-16T21:03:28.407Z,23.30
2018-10-16T21:07:25.079Z,23.30
2018-10-16T21:11:21.733Z,23.30
2018-10-16T21:15:18.214Z,23.30
2018-10-16T21:19:15.364Z,23.20
2018-10-16T21:23:11.674Z,23.20
2018-10-16T21:27:11.324Z,23.30
2018-10-16T21:31:07.909Z,23.20
2018-10-16T21:35:04.384Z,23.20
2018-10-16T21:39:01.186Z,23.20
2018-10-16T21:42:57.893Z,23.20
2018-10-16T21:46:55.487Z,23.20
2018-10-16T21:50:52.041Z,23.20
2018-10-16T21:54:48.766Z,23.20
2018-10-16T21:58:45.437Z,23.20
2018-10-16T22:02:48.608Z,23.20
2018-10-16T22:06:45.313Z,23.20
2018-10-16T22:10:42.066Z,23.20
2018-10-16T22:14:38.656Z,23.20
2018-10-16T22:18:35.608Z,23.20
2018-10-16T22:22:32.201Z,23.20
2018-10-16T22:26:28.868Z,23.20
2018-10-16T22:30:25.618Z,23.20
2018-10-16T22:34:22.157Z,23.20
2018-10-16T22:38:19.318Z,23.20
2018-10-16T22:42:16.109Z,23.20
2018-10-16T22:46:12.709Z,23.20
2018-10-16T22:50:13.093Z,23.20
2018-10-16T22:54:09.866Z,23.20
2018-10-16T22:58:06.634Z,23.20
2018-10-16T23:02:03.391Z,23.20
2018-10-16T23:06:00.123Z,23.20
2018-10-16T23:09:56.874Z,23.20
2018-10-16T23:13:53.636Z,23.20
2018-10-16T23:17:50.302Z,23.20
2018-10-16T23:21:46.884Z,23.20
2018-10-16T23:25:43.534Z,23.20
2018-10-16T23:29:40.353Z,23.20
2018-10-16T23:33:37.737Z,23.20
2018-10-16T23:37:34.193Z,23.20
2018-10-16T23:41:31.004Z,23.20
2018-10-16T23:45:27.653Z,23.20
2018-10-16T23:49:24.455Z,23.20
2018-10-16T23:53:21.290Z,23.20
2018-10-16T23:57:18.016Z,23.20
