createdAt,value
2022-11-13T00:04:20.842Z,72.59
2022-11-13T00:09:42.544Z,72.37
2022-11-13T00:15:03.981Z,72.51
2022-11-13T00:20:26.708Z,72.24
2022-11-13T00:25:47.738Z,72.77
2022-11-13T00:31:13.827Z,72.33
2022-11-13T00:36:36.361Z,72.23
2022-11-13T00:41:57.979Z,72.18
2022-11-13T00:47:19.443Z,72.43
2022-11-13T00:52:42.076Z,72.17
2022-11-13T00:58:07.260Z,72.41
2022-11-13T01:03:28.774Z,72.33
2022-11-13T01:08:51.690Z,72.16
2022-11-13T01:14:12.914Z,72.18
2022-11-13T01:19:34.312Z,72.25
2022-11-13T01:24:57.160Z,72.25
2022-11-13T01:30:18.892Z,71.95
2022-11-13T01:35:40.153Z,72.25
2022-11-13T01:41:02.914Z,72.29
2022-11-13T01:46:27.526Z,72.08
2022-11-13T01:51:50.777Z,72.14
2022-11-13T01:57:14.566Z,71.86
2022-11-13T02:02:36.670Z,72.09
2022-11-13T02:07:57.823Z,71.91
2022-11-13T02:13:21.080Z,72.05
2022-11-13T02:18:42.545Z,72.34
2022-11-13T02:24:17.981Z,72.46
2022-11-13T02:29:39.384Z,72.14
2022-11-13T02:35:00.770Z,72.39
2022-11-13T02:40:24.964Z,72.29
2022-11-13T02:45:46.247Z,72.60
2022-11-13T02:51:07.853Z,72.62
2022-11-13T02:56:30.848Z,72.63
2022-11-13T03:01:52.488Z,72.48
2022-11-13T03:07:13.991Z,72.32
2022-11-13T03:12:36.971Z,72.19
2022-11-13T03:17:58.078Z,72.03
2022-11-13T03:23:19.506Z,72.22
2022-11-13T03:28:42.214Z,72.10
2022-11-13T03:34:04.092Z,72.05
2022-11-13T03:39:25.654Z,72.19
2022-11-13T03:44:48.417Z,72.20
2022-11-13T03:50:10.511Z,72.52
2022-11-13T03:55:31.959Z,72.83
2022-11-13T04:00:55.136Z,72.44
2022-11-13T04:06:17.475Z,72.58
2022-11-13T04:11:38.847Z,72.92
2022-11-13T04:17:02.597Z,73.18
2022-11-13T04:22:24.116Z,73.31
2022-11-13T04:27:45.425Z,73.35
2022-11-13T04:33:08.233Z,73.69
2022-11-13T04:38:30.145Z,73.51
2022-11-13T04:43:51.607Z,73.67
2022-11-13T04:49:14.359Z,73.69
2022-11-13T04:54:36.364Z,73.82
2022-11-13T04:59:57.874Z,74.09
2022-11-13T05:05:20.683Z,73.79
2022-11-13T05:10:42.601Z,73.72
2022-11-13T05:16:04.829Z,73.63
2022-11-13T05:21:27.501Z,73.78
2022-11-13T05:26:48.892Z,74.02
2022-11-13T05:32:12.646Z,74.25
2022-11-13T05:37:35.206Z,74.29
2022-11-13T05:42:56.844Z,74.19
2022-11-13T05:48:18.283Z,73.74
2022-11-13T05:53:41.211Z,73.70
2022-11-13T05:59:03.298Z,73.91
2022-11-13T06:04:24.413Z,73.77
2022-11-13T06:09:47.261Z,73.95
2022-11-13T06:15:09.344Z,74.11
2022-11-13T06:20:30.577Z,74.23
2022-11-13T06:25:53.350Z,73.76
2022-11-13T06:31:17.413Z,73.84
2022-11-13T06:36:38.951Z,74.30
2022-11-13T06:42:02.498Z,74.07
2022-11-13T06:47:23.396Z,74.07
2022-11-13T06:52:44.696Z,74.22
2022-11-13T06:58:07.392Z,73.97
2022-11-13T07:03:28.890Z,74.07
2022-11-13T07:08:50.489Z,74.23
2022-11-13T07:14:13.410Z,74.16
2022-11-13T07:19:34.778Z,74.54
2022-11-13T07:24:56.140Z,74.21
2022-11-13T07:30:19.637Z,74.16
2022-11-13T07:35:41.022Z,74.56
2022-11-13T07:41:02.413Z,74.47
2022-11-13T07:46:25.182Z,74.64
2022-11-13T07:51:46.708Z,74.76
2022-11-13T07:57:08.058Z,75.02
2022-11-13T08:02:30.815Z,75.38
2022-11-13T08:07:53.154Z,75.24
2022-11-13T08:13:14.598Z,75.20
2022-11-13T08:18:37.634Z,75.26
2022-11-13T08:23:58.712Z,75.04
2022-11-13T08:29:20.196Z,74.86
2022-11-13T08:34:43.392Z,75.16
2022-11-13T08:40:05.569Z,74.91
2022-11-13T08:45:27.157Z,74.62
2022-11-13T08:50:52.418Z,74.66
2022-11-13T08:56:13.607Z,75.16
2022-11-13T09:01:34.945Z,75.28
2022-11-13T09:06:57.631Z,75.10
2022-11-13T09:12:19.091Z,74.92
2022-11-13T09:17:40.710Z,74.94
2022-11-13T09:23:05.790Z,75.14
2022-11-13T09:28:27.703Z,75.57
2022-11-13T09:33:49.304Z,75.56
2022-11-13T09:39:12.346Z,75.75
2022-11-13T09:44:44.943Z,75.70
2022-11-13T09:50:12.379Z,75.49
2022-11-13T09:55:41.306Z,75.25
2022-11-13T10:01:02.518Z,75.84
2022-11-13T10:06:28.565Z,75.75
2022-11-13T10:11:54.424Z,75.96
2022-11-13T10:17:20.291Z,76.10
2022-11-13T10:22:44.264Z,76.37
2022-11-13T10:28:43.251Z,76.21
2022-11-13T10:33:56.402Z,75.96
2022-11-13T10:39:17.805Z,76.23
2022-11-13T10:44:41.402Z,76.28
2022-11-13T10:50:10.619Z,76.10
2022-11-13T10:55:39.063Z,75.96
2022-11-13T11:01:01.584Z,75.54
2022-11-13T11:06:56.710Z,75.76
2022-11-13T11:12:19.661Z,75.41
2022-11-13T11:17:46.600Z,75.50
2022-11-13T11:23:23.892Z,75.83
2022-11-13T11:28:47.903Z,76.35
2022-11-13T11:34:17.829Z,76.64
2022-11-13T11:39:42.174Z,76.53
2022-11-13T11:45:11.029Z,76.26
2022-11-13T11:50:38.876Z,75.94
2022-11-13T11:56:23.504Z,74.79
2022-11-13T12:02:10.005Z,75.27
2022-11-13T12:07:40.880Z,75.83
2022-11-13T12:13:14.371Z,76.55
2022-11-13T12:18:44.279Z,75.96
2022-11-13T12:24:23.982Z,73.92
2022-11-13T12:29:54.630Z,71.69
2022-11-13T12:35:19.157Z,70.78
2022-11-13T12:40:49.319Z,70.93
2022-11-13T12:46:11.903Z,71.71
2022-11-13T12:51:39.549Z,71.89
2022-11-13T12:57:17.347Z,71.50
2022-11-13T13:02:46.632Z,71.41
2022-11-13T13:08:31.795Z,70.84
2022-11-13T13:14:09.094Z,70.80
2022-11-13T13:19:32.012Z,70.99
2022-11-13T13:25:00.607Z,72.03
2022-11-13T13:30:25.229Z,72.97
2022-11-13T13:35:53.235Z,73.48
2022-11-13T13:41:24.283Z,73.97
2022-11-13T13:46:46.993Z,74.03
2022-11-13T13:52:08.297Z,74.50
2022-11-13T13:57:30.337Z,74.65
2022-11-13T14:02:54.173Z,75.07
2022-11-13T14:08:18.560Z,75.40
2022-11-13T14:13:41.862Z,75.41
2022-11-13T14:19:07.508Z,75.17
2022-11-13T14:24:33.800Z,75.43
2022-11-13T14:29:57.513Z,75.87
2022-11-13T14:35:22.339Z,75.82
2022-11-13T14:40:47.913Z,75.92
2022-11-13T14:46:31.355Z,76.35
2022-11-13T14:51:57.505Z,76.09
2022-11-13T14:57:18.784Z,76.20
2022-11-13T15:02:40.092Z,76.80
2022-11-13T15:08:02.880Z,76.56
2022-11-13T15:13:24.525Z,77.12
2022-11-13T15:18:48.117Z,77.17
2022-11-13T15:24:19.630Z,77.44
2022-11-13T15:29:40.831Z,77.84
2022-11-13T15:35:02.531Z,77.95
2022-11-13T15:40:25.056Z,78.26
2022-11-13T15:45:46.636Z,78.20
2022-11-13T15:51:16.423Z,78.97
2022-11-13T15:56:39.454Z,79.21
2022-11-13T16:02:00.676Z,78.94
2022-11-13T16:07:27.381Z,79.17
2022-11-13T16:12:50.257Z,79.68
2022-11-13T16:18:20.834Z,79.35
2022-11-13T16:23:42.518Z,79.45
2022-11-13T16:29:16.707Z,79.59
2022-11-13T16:34:39.459Z,79.67
2022-11-13T16:40:00.839Z,79.91
2022-11-13T16:45:23.890Z,79.76
2022-11-13T16:50:45.572Z,79.86
2022-11-13T16:56:12.849Z,79.86
2022-11-13T17:01:35.756Z,79.85
2022-11-13T17:06:58.066Z,79.73
2022-11-13T17:12:22.870Z,80.05
2022-11-13T17:17:45.515Z,80.25
2022-11-13T17:23:06.931Z,80.50
2022-11-13T17:28:28.437Z,80.39
2022-11-13T17:33:53.500Z,80.56
2022-11-13T17:39:14.984Z,80.74
2022-11-13T17:44:36.376Z,80.71
2022-11-13T17:50:03.906Z,80.78
2022-11-13T17:55:28.165Z,80.93
2022-11-13T18:00:49.888Z,81.12
2022-11-13T18:06:18.613Z,81.08
2022-11-13T18:11:40.900Z,81.08
2022-11-13T18:17:02.479Z,81.17
2022-11-13T18:22:25.147Z,81.39
2022-11-13T18:27:46.517Z,81.46
2022-11-13T18:33:08.198Z,81.44
2022-11-13T18:38:31.237Z,81.83
2022-11-13T18:43:52.955Z,81.83
2022-11-13T18:49:14.624Z,81.56
2022-11-13T18:54:37.264Z,81.67
2022-11-13T18:59:58.828Z,82.14
2022-11-13T19:05:20.165Z,82.23
2022-11-13T19:10:43.184Z,82.22
2022-11-13T19:16:06.019Z,82.15
2022-11-13T19:21:29.780Z,82.17
2022-11-13T19:26:52.694Z,82.22
2022-11-13T19:32:14.067Z,82.33
2022-11-13T19:37:35.427Z,82.34
2022-11-13T19:42:58.317Z,82.29
2022-11-13T19:48:19.665Z,82.02
2022-11-13T19:53:45.975Z,82.24
2022-11-13T19:59:10.934Z,82.37
2022-11-13T20:04:32.461Z,82.49
2022-11-13T20:09:53.887Z,82.75
2022-11-13T20:15:17.089Z,82.83
2022-11-13T20:20:38.655Z,82.97
2022-11-13T20:26:01.815Z,82.76
2022-11-13T20:31:25.775Z,83.00
2022-11-13T20:36:47.063Z,83.15
2022-11-13T20:42:08.543Z,83.02
2022-11-13T20:47:31.328Z,83.04
2022-11-13T20:52:52.674Z,82.99
2022-11-13T20:58:14.289Z,82.85
2022-11-13T21:03:41.370Z,83.02
2022-11-13T21:09:03.617Z,82.89
2022-11-13T21:14:24.867Z,82.79
2022-11-13T21:19:47.692Z,82.68
2022-11-13T21:25:09.526Z,82.78
2022-11-13T21:30:30.707Z,82.74
2022-11-13T21:35:53.451Z,82.75
2022-11-13T21:41:25.544Z,82.99
2022-11-13T21:46:47.146Z,83.21
2022-11-13T21:52:09.904Z,83.22
2022-11-13T21:57:31.423Z,83.31
2022-11-13T22:02:52.742Z,83.15
2022-11-13T22:08:15.724Z,83.15
2022-11-13T22:13:37.115Z,83.09
2022-11-13T22:19:00.484Z,83.32
2022-11-13T22:24:23.012Z,83.29
2022-11-13T22:29:44.241Z,83.30
2022-11-13T22:35:06.567Z,83.34
2022-11-13T22:40:29.020Z,83.78
2022-11-13T22:45:50.418Z,83.82
2022-11-13T22:51:13.684Z,83.87
2022-11-13T22:56:37.053Z,84.04
2022-11-13T23:01:58.110Z,83.95
2022-11-13T23:07:19.766Z,83.89
2022-11-13T23:12:42.870Z,83.88
2022-11-13T23:18:09.537Z,83.81
2022-11-13T23:23:31.216Z,83.94
2022-11-13T23:28:53.984Z,83.84
2022-11-13T23:34:22.886Z,83.85
2022-11-13T23:39:56.351Z,83.79
2022-11-13T23:45:19.162Z,83.51
2022-11-13T23:50:40.275Z,83.75
2022-11-13T23:56:01.897Z,83.79
