createdAt,value
2023-04-16T00:47:36.274Z,99.99
2023-04-16T00:48:35.979Z,99.99
2023-04-16T00:49:37.060Z,99.99
2023-04-16T00:50:37.374Z,99.99
2023-04-16T00:51:36.147Z,99.99
2023-04-16T00:52:36.219Z,99.99
2023-04-16T00:53:37.312Z,99.99
2023-04-16T00:54:36.342Z,99.99
2023-04-16T00:55:37.487Z,99.99
2023-04-16T00:56:36.600Z,99.99
2023-04-16T00:57:36.698Z,99.99
2023-04-16T00:58:36.677Z,99.99
2023-04-16T00:59:36.739Z,99.99
2023-04-16T01:00:37.902Z,99.99
2023-04-16T01:01:37.997Z,99.99
2023-04-16T01:02:37.206Z,99.99
2023-04-16T01:03:37.344Z,99.99
2023-04-16T01:04:37.375Z,99.99
2023-04-16T01:05:37.377Z,99.99
2023-04-16T01:06:37.569Z,99.99
2023-04-16T01:07:38.660Z,99.99
2023-04-16T01:08:38.631Z,99.99
2023-04-16T01:09:37.682Z,99.99
2023-04-16T01:10:37.916Z,99.99
2023-04-16T01:11:38.887Z,99.99
2023-04-16T01:12:37.973Z,99.99
2023-04-16T01:13:38.026Z,99.99
2023-04-16T01:14:39.112Z,99.99
2023-04-16T01:15:38.226Z,99.99
2023-04-16T01:16:38.350Z,99.99
2023-04-16T01:17:38.454Z,99.99
2023-04-16T01:18:38.502Z,99.99
2023-04-16T01:19:38.535Z,99.99
2023-04-16T01:20:38.615Z,99.99
2023-04-16T01:21:38.676Z,99.99
2023-04-16T01:22:38.766Z,99.99
2023-04-16T01:23:38.908Z,99.99
2023-04-16T01:24:39.045Z,99.99
2023-04-16T01:25:39.065Z,99.99
2023-04-16T01:26:39.060Z,99.99
2023-04-16T01:27:39.151Z,99.99
2023-04-16T01:28:39.370Z,99.99
2023-04-16T01:29:39.383Z,99.99
2023-04-16T01:30:39.393Z,99.99
2023-04-16T01:31:39.575Z,99.99
2023-04-16T01:32:39.540Z,99.99
2023-04-16T01:33:39.712Z,99.99
2023-04-16T01:34:39.777Z,99.99
2023-04-16T01:35:39.761Z,99.99
2023-04-16T01:36:40.851Z,99.99
2023-04-16T01:37:40.054Z,99.99
2023-04-16T01:38:40.067Z,99.99
2023-04-16T01:39:40.612Z,99.99
2023-04-16T01:40:40.269Z,99.99
2023-04-16T01:41:41.335Z,99.99
2023-04-16T01:42:40.389Z,99.99
2023-04-16T01:43:40.602Z,99.99
2023-04-16T01:44:40.703Z,99.99
2023-04-16T01:45:41.643Z,99.99
2023-04-16T01:46:40.694Z,99.95
2023-04-16T01:47:40.845Z,99.84
2023-04-16T03:11:20.670Z,99.99
2023-04-16T03:12:21.618Z,99.99
2023-04-16T03:13:21.647Z,99.99
2023-04-16T03:14:20.823Z,99.99
2023-04-16T03:15:20.763Z,99.99
2023-04-16T03:16:20.882Z,99.89
2023-04-16T03:17:20.927Z,99.89
2023-04-16T03:18:20.940Z,99.99
2023-04-16T03:19:22.057Z,99.99
2023-04-16T03:20:21.147Z,99.99
2023-04-16T03:21:21.240Z,99.99
2023-04-16T03:22:21.365Z,99.99
2023-04-16T03:23:21.376Z,99.99
2023-04-16T03:24:21.446Z,99.99
2023-04-16T03:25:21.516Z,99.99
2023-04-16T03:26:21.605Z,99.99
2023-04-16T03:27:21.710Z,99.99
2023-04-16T03:28:21.734Z,99.99
2023-04-16T03:29:21.842Z,99.99
2023-04-16T03:30:21.903Z,99.99
2023-04-16T03:31:22.013Z,99.99
2023-04-16T03:32:22.153Z,99.99
2023-04-16T03:33:22.149Z,99.99
2023-04-16T03:34:22.279Z,99.99
2023-04-16T03:35:22.257Z,99.99
2023-04-16T03:36:22.359Z,99.99
2023-04-16T03:37:22.461Z,99.99
2023-04-16T03:38:22.516Z,99.99
2023-04-16T03:39:22.585Z,99.99
2023-04-16T03:40:22.732Z,99.99
2023-04-16T03:41:22.855Z,99.99
2023-04-16T03:42:22.838Z,99.99
2023-04-16T03:43:22.967Z,99.99
2023-04-16T03:44:23.052Z,99.99
2023-04-16T05:45:08.900Z,99.99
2023-04-16T05:46:10.128Z,99.99
2023-04-16T05:47:08.895Z,99.99
2023-04-16T05:48:09.939Z,99.99
2023-04-16T05:49:09.311Z,99.99
2023-04-16T05:50:09.163Z,99.99
2023-04-16T05:51:09.281Z,99.99
2023-04-16T05:52:09.270Z,99.99
2023-04-16T06:24:28.238Z,99.57
2023-04-16T06:25:29.226Z,99.47
2023-04-16T12:21:28.980Z,86.83
2023-04-16T12:49:33.422Z,89.17
2023-04-16T12:50:33.507Z,88.86
2023-04-16T12:51:33.590Z,88.65
2023-04-16T12:52:33.624Z,88.65
2023-04-16T12:53:33.781Z,88.65
2023-04-16T12:54:33.798Z,89.06
2023-04-16T12:55:33.902Z,89.58
2023-04-16T12:56:33.947Z,89.06
2023-04-16T12:57:34.026Z,89.42
2023-04-16T12:58:34.142Z,89.31
2023-04-16T12:59:34.251Z,89.00
2023-04-16T13:00:34.295Z,90.13
2023-04-16T13:01:34.417Z,89.51
2023-04-16T13:02:34.665Z,90.13
2023-04-16T13:03:34.671Z,89.21
2023-04-16T13:04:34.769Z,90.03
2023-04-16T13:05:34.700Z,90.03
2023-04-16T13:06:34.785Z,90.23
2023-04-16T13:07:34.857Z,89.83
2023-04-16T13:08:35.002Z,90.03
2023-04-16T13:09:35.030Z,90.17
2023-04-16T13:10:35.107Z,90.17
2023-04-16T13:11:35.220Z,90.17
2023-04-16T13:12:35.326Z,90.58
2023-04-16T13:13:35.408Z,90.48
2023-04-16T13:14:35.474Z,90.37
2023-04-16T13:15:35.559Z,90.89
2023-04-16T13:16:35.611Z,91.30
2023-04-16T13:17:35.772Z,91.91
2023-04-16T13:18:35.776Z,91.91
2023-04-16T13:19:35.886Z,91.96
2023-04-16T13:20:35.958Z,92.36
2023-04-16T13:21:36.004Z,93.60
2023-04-16T13:22:36.141Z,93.39
2023-04-16T13:23:36.149Z,92.88
2023-04-16T13:24:36.287Z,93.19
2023-04-16T13:25:36.307Z,93.19
2023-04-16T13:26:36.408Z,93.49
2023-04-16T13:27:36.464Z,93.60
2023-04-16T13:28:36.577Z,93.80
2023-04-16T13:29:36.685Z,93.80
2023-04-16T13:30:36.752Z,93.90
2023-04-16T13:31:36.809Z,93.60
2023-04-16T13:32:36.902Z,93.45
2023-04-16T13:33:36.919Z,92.36
2023-04-16T13:34:37.001Z,92.12
2023-04-16T13:35:37.134Z,92.53
2023-04-16T13:36:37.202Z,92.02
2023-04-16T13:37:37.259Z,92.43
2023-04-16T13:38:37.334Z,93.08
2023-04-16T13:39:37.430Z,93.66
2023-04-16T13:40:37.458Z,93.49
2023-04-16T13:41:37.514Z,94.11
2023-04-16T13:42:37.608Z,94.52
2023-04-16T13:43:37.660Z,94.01
2023-04-16T13:44:37.809Z,94.01
2023-04-16T13:45:37.811Z,94.21
2023-04-16T13:46:37.935Z,93.90
2023-04-16T13:47:37.986Z,94.83
2023-04-16T13:48:38.072Z,94.62
2023-04-16T13:49:38.170Z,94.78
2023-04-16T13:50:38.273Z,93.96
2023-04-16T13:51:38.298Z,94.27
2023-04-16T13:52:38.381Z,94.27
2023-04-16T13:53:38.459Z,93.66
2023-04-16T13:54:38.588Z,93.96
2023-04-16T13:55:38.652Z,93.25
2023-04-16T13:56:38.724Z,92.63
2023-04-16T13:57:38.821Z,92.59
2023-04-16T13:58:38.891Z,92.69
2023-04-16T13:59:38.968Z,92.69
2023-04-16T14:00:39.119Z,93.00
2023-04-16T14:01:39.096Z,93.30
2023-04-16T14:02:39.367Z,92.03
2023-04-16T14:03:39.299Z,92.03
2023-04-16T14:04:39.356Z,92.03
2023-04-16T14:05:39.444Z,91.52
2023-04-16T14:06:39.496Z,91.63
2023-04-16T14:07:39.610Z,91.58
2023-04-16T14:08:39.644Z,91.27
2023-04-16T14:09:39.705Z,90.97
2023-04-16T14:10:39.853Z,90.97
2023-04-16T14:11:39.895Z,90.36
2023-04-16T14:12:39.975Z,90.66
2023-04-16T14:13:40.060Z,90.45
2023-04-16T14:14:40.122Z,90.15
2023-04-16T14:15:40.243Z,89.74
2023-04-16T14:16:40.478Z,89.12
2023-04-16T14:17:40.482Z,89.84
2023-04-16T14:18:40.506Z,88.82
2023-04-16T14:19:40.552Z,88.31
2023-04-16T14:20:40.635Z,87.29
2023-04-16T14:21:40.704Z,87.18
2023-04-16T14:22:40.808Z,88.00
2023-04-16T14:23:40.910Z,86.77
2023-04-16T14:24:40.996Z,86.53
2023-04-16T14:25:41.065Z,87.55
2023-04-16T14:26:41.209Z,86.67
2023-04-16T14:27:41.253Z,85.44
2023-04-16T14:28:41.344Z,86.98
2023-04-16T14:29:41.390Z,86.67
2023-04-16T14:30:41.467Z,88.10
2023-04-16T14:31:41.645Z,86.67
2023-04-16T14:32:41.689Z,86.57
2023-04-16T14:33:41.680Z,87.38
2023-04-16T14:34:41.768Z,87.79
2023-04-16T14:35:41.879Z,87.08
2023-04-16T14:36:41.968Z,86.57
2023-04-16T14:37:42.013Z,86.05
2023-04-16T14:38:42.071Z,86.57
2023-04-16T14:39:42.259Z,86.57
2023-04-16T14:40:42.245Z,87.18
2023-04-16T14:41:42.330Z,85.99
2023-04-16T14:42:42.426Z,85.99
2023-04-16T14:43:42.488Z,86.51
2023-04-16T14:44:42.590Z,85.89
2023-04-16T14:45:42.639Z,85.99
2023-04-16T14:46:42.722Z,86.20
2023-04-16T14:47:42.829Z,87.12
2023-04-16T14:48:42.933Z,86.81
2023-04-16T14:49:42.962Z,87.32
2023-04-16T14:50:43.073Z,87.02
2023-04-16T14:51:43.200Z,88.49
2023-04-16T14:52:43.226Z,88.29
2023-04-16T14:53:43.313Z,88.29
2023-04-16T14:54:43.374Z,88.49
2023-04-16T14:55:43.529Z,88.39
2023-04-16T14:56:43.568Z,88.90
2023-04-16T14:57:43.718Z,89.72
2023-04-16T14:58:43.776Z,89.11
2023-04-16T14:59:43.827Z,89.21
2023-04-16T15:00:43.924Z,89.83
2023-04-16T15:01:44.109Z,90.44
2023-04-16T15:02:44.278Z,90.84
2023-04-16T15:03:44.304Z,91.16
2023-04-16T15:04:44.289Z,91.20
2023-04-16T15:05:44.658Z,91.50
2023-04-16T15:06:46.539Z,91.50
2023-04-16T15:07:44.546Z,91.61
2023-04-16T15:08:44.603Z,90.79
2023-04-16T15:09:44.677Z,91.82
2023-04-16T15:10:44.809Z,91.40
2023-04-16T15:11:44.855Z,91.50
2023-04-16T15:12:44.970Z,90.99
2023-04-16T15:13:45.005Z,91.40
2023-04-16T15:14:45.082Z,91.71
2023-04-16T15:15:45.181Z,91.82
2023-04-16T15:16:45.342Z,91.30
2023-04-16T15:17:45.445Z,91.03
2023-04-16T15:18:45.460Z,91.86
2023-04-16T15:19:45.483Z,91.44
2023-04-16T15:20:45.622Z,90.93
2023-04-16T15:21:48.654Z,90.93
2023-04-16T15:22:45.733Z,91.03
2023-04-16T15:23:45.896Z,91.24
2023-04-16T15:24:45.903Z,91.65
2023-04-16T15:25:45.985Z,90.83
2023-04-16T15:26:46.055Z,91.14
2023-04-16T15:27:46.142Z,91.55
2023-04-16T15:28:46.207Z,91.44
2023-04-16T15:29:46.307Z,91.24
2023-04-16T15:30:46.439Z,91.35
2023-04-16T15:31:46.536Z,91.65
2023-04-16T15:32:46.653Z,90.99
2023-04-16T15:33:46.611Z,90.69
2023-04-16T15:34:46.724Z,91.40
2023-04-16T15:35:46.805Z,91.40
2023-04-16T15:36:46.910Z,91.50
2023-04-16T15:37:46.943Z,90.99
2023-04-16T15:38:47.016Z,91.09
2023-04-16T15:39:47.128Z,90.48
2023-04-16T15:40:47.203Z,90.79
2023-04-16T15:41:59.719Z,91.09
2023-04-16T15:42:48.332Z,90.79
2023-04-16T15:43:47.374Z,89.76
2023-04-16T15:44:47.494Z,89.97
2023-04-16T15:45:47.537Z,90.07
2023-04-16T15:46:47.719Z,89.87
2023-04-16T15:47:47.731Z,90.37
2023-04-16T15:48:47.771Z,90.69
2023-04-16T15:49:47.894Z,90.37
2023-04-16T15:50:47.939Z,90.48
2023-04-16T15:51:48.031Z,89.45
2023-04-16T15:52:48.118Z,89.87
2023-04-16T15:53:48.211Z,89.66
2023-04-16T15:54:48.305Z,90.28
2023-04-16T15:55:48.337Z,90.07
2023-04-16T15:56:48.454Z,90.07
2023-04-16T15:57:48.521Z,90.28
2023-04-16T15:58:48.607Z,89.45
2023-04-16T16:00:03.245Z,89.76
2023-04-16T16:00:49.773Z,89.66
2023-04-16T16:01:48.959Z,90.07
2023-04-16T16:02:49.087Z,90.79
2023-04-16T16:03:49.213Z,90.48
2023-04-16T16:04:49.230Z,90.48
2023-04-16T16:05:49.212Z,90.48
2023-04-16T16:06:49.280Z,90.28
2023-04-16T16:07:49.439Z,90.28
2023-04-16T16:08:49.451Z,90.69
2023-04-16T16:09:49.514Z,90.69
2023-04-16T16:10:49.612Z,90.37
2023-04-16T16:11:49.694Z,90.69
2023-04-16T16:12:49.825Z,90.22
2023-04-16T16:13:49.855Z,90.42
2023-04-16T16:14:49.915Z,90.22
2023-04-16T16:15:50.034Z,90.37
2023-04-16T16:16:50.178Z,90.73
2023-04-16T16:17:50.256Z,90.01
2023-04-16T16:18:50.273Z,90.22
2023-04-16T16:19:50.384Z,90.48
2023-04-16T16:20:50.424Z,90.69
2023-04-16T16:21:50.490Z,90.99
2023-04-16T16:22:50.605Z,90.93
2023-04-16T16:23:50.699Z,91.24
2023-04-16T16:24:50.744Z,90.93
2023-04-16T16:25:50.800Z,90.93
2023-04-16T16:26:50.894Z,90.52
2023-04-16T16:27:50.994Z,91.35
2023-04-16T16:28:51.126Z,90.62
2023-04-16T16:29:51.180Z,91.14
2023-04-16T16:30:51.299Z,90.93
2023-04-16T16:31:51.463Z,90.73
2023-04-16T16:32:51.585Z,90.83
2023-04-16T16:33:51.537Z,91.35
2023-04-16T16:34:51.661Z,91.65
2023-04-16T16:35:51.700Z,91.44
2023-04-16T16:36:51.798Z,92.06
2023-04-16T16:37:51.896Z,91.86
2023-04-16T16:38:51.964Z,91.96
2023-04-16T16:39:52.038Z,91.96
2023-04-16T16:40:52.177Z,91.03
2023-04-16T16:41:52.238Z,91.35
2023-04-16T16:42:52.349Z,91.14
2023-04-16T16:43:52.380Z,90.11
2023-04-16T16:44:53.444Z,90.83
2023-04-16T16:45:52.587Z,91.35
2023-04-16T16:46:52.758Z,91.44
2023-04-16T16:47:52.781Z,91.24
2023-04-16T16:48:52.768Z,91.14
2023-04-16T16:49:52.827Z,91.35
2023-04-16T16:50:52.969Z,89.70
2023-04-16T16:51:53.024Z,89.70
2023-04-16T16:52:53.098Z,89.50
2023-04-16T16:53:53.164Z,89.70
2023-04-16T16:54:53.238Z,90.05
2023-04-16T16:55:53.326Z,88.92
2023-04-16T16:56:53.395Z,89.43
2023-04-16T16:57:53.471Z,89.43
2023-04-16T16:58:53.529Z,89.13
2023-04-16T16:59:53.588Z,89.33
2023-04-16T17:00:53.672Z,89.03
2023-04-16T17:01:53.774Z,89.54
2023-04-16T17:02:53.895Z,88.82
2023-04-16T17:03:53.959Z,89.33
2023-04-16T17:04:53.985Z,89.75
2023-04-16T17:05:54.102Z,90.46
2023-04-16T17:06:54.212Z,90.36
2023-04-16T17:07:54.293Z,90.46
2023-04-16T17:08:54.318Z,90.16
2023-04-16T17:09:54.386Z,90.67
2023-04-16T17:10:54.440Z,90.26
2023-04-16T17:11:54.559Z,90.67
2023-04-16T17:12:54.653Z,90.46
2023-04-16T17:13:54.724Z,90.87
2023-04-16T17:14:54.786Z,90.77
2023-04-16T17:15:54.888Z,90.91
2023-04-16T17:16:54.998Z,91.12
2023-04-16T17:17:55.140Z,91.08
2023-04-16T17:18:55.228Z,91.33
2023-04-16T17:19:55.219Z,91.53
2023-04-16T17:20:55.309Z,91.33
2023-04-16T17:21:55.405Z,90.91
2023-04-16T17:22:55.528Z,90.61
2023-04-16T17:23:55.609Z,91.33
2023-04-16T17:24:55.678Z,91.33
2023-04-16T17:25:55.783Z,90.71
2023-04-16T17:26:55.836Z,90.91
2023-04-16T17:27:55.997Z,91.02
2023-04-16T17:28:56.014Z,91.22
2023-04-16T17:29:56.125Z,91.74
2023-04-16T17:30:56.198Z,92.04
2023-04-16T17:31:56.361Z,92.04
2023-04-16T17:32:56.437Z,92.04
2023-04-16T17:33:56.462Z,91.42
2023-04-16T17:34:56.557Z,91.94
2023-04-16T17:35:56.688Z,92.14
2023-04-16T17:36:56.715Z,92.46
2023-04-16T17:37:56.815Z,92.04
2023-04-16T17:38:56.918Z,92.04
2023-04-16T17:39:57.017Z,92.14
2023-04-16T17:40:57.110Z,92.25
2023-04-16T17:41:57.199Z,92.19
2023-04-16T17:42:57.227Z,92.19
2023-04-16T17:43:57.332Z,92.50
2023-04-16T17:44:57.403Z,92.60
2023-04-16T17:45:57.533Z,92.70
2023-04-16T17:46:57.596Z,92.29
2023-04-16T17:47:57.750Z,92.40
2023-04-16T17:48:57.727Z,91.99
2023-04-16T17:49:57.861Z,92.19
2023-04-16T17:50:57.902Z,92.19
2023-04-16T17:51:57.971Z,91.99
2023-04-16T17:52:58.043Z,92.08
2023-04-16T17:53:58.134Z,92.19
2023-04-16T17:54:58.200Z,92.40
2023-04-16T17:55:58.283Z,92.60
2023-04-16T17:56:58.356Z,92.60
2023-04-16T17:57:58.412Z,92.80
2023-04-16T17:58:58.499Z,92.80
2023-04-16T17:59:58.651Z,92.80
2023-04-16T18:00:58.771Z,92.70
2023-04-16T18:01:58.887Z,93.12
2023-04-16T18:02:59.026Z,93.36
2023-04-16T18:03:59.075Z,93.16
2023-04-16T18:04:59.135Z,93.36
2023-04-16T18:05:59.141Z,93.16
2023-04-16T18:06:59.192Z,93.67
2023-04-16T18:07:59.315Z,93.77
2023-04-16T18:08:59.419Z,93.16
2023-04-16T18:09:59.546Z,93.26
2023-04-16T18:10:59.522Z,93.57
2023-04-16T18:11:59.668Z,92.95
2023-04-16T18:12:59.750Z,92.13
2023-04-16T18:13:59.789Z,92.33
2023-04-16T18:14:59.838Z,92.44
2023-04-16T18:15:59.966Z,92.03
2023-04-16T18:17:00.039Z,92.23
2023-04-16T18:18:00.153Z,92.44
2023-04-16T18:19:00.160Z,92.54
2023-04-16T18:20:00.278Z,92.74
2023-04-16T18:21:00.394Z,92.89
2023-04-16T18:22:00.488Z,92.74
2023-04-16T18:23:00.529Z,92.74
2023-04-16T18:24:00.627Z,93.20
2023-04-16T18:25:00.666Z,92.79
2023-04-16T18:26:00.828Z,93.20
2023-04-16T18:27:00.899Z,93.20
2023-04-16T18:28:00.907Z,93.20
2023-04-16T18:29:00.972Z,93.30
2023-04-16T18:30:01.041Z,92.99
2023-04-16T18:31:01.179Z,93.40
2023-04-16T18:32:04.156Z,93.20
2023-04-16T18:33:30.628Z,93.51
2023-04-16T18:34:02.405Z,93.10
2023-04-16T18:35:01.492Z,93.51
2023-04-16T18:36:01.547Z,93.51
2023-04-16T18:37:01.643Z,94.23
2023-04-16T18:38:01.741Z,94.43
2023-04-16T18:39:02.673Z,93.92
2023-04-16T18:40:01.888Z,94.33
2023-04-16T18:41:01.966Z,94.43
2023-04-16T18:42:02.118Z,94.43
2023-04-16T18:43:02.125Z,94.54
2023-04-16T18:44:02.273Z,94.64
2023-04-16T18:45:02.282Z,94.95
2023-04-16T18:46:02.526Z,94.95
2023-04-16T18:47:02.582Z,94.74
2023-04-16T18:48:02.758Z,95.05
2023-04-16T18:55:45.439Z,95.05
2023-04-16T18:56:44.305Z,94.84
2023-04-16T18:57:44.425Z,95.05
2023-04-16T18:58:44.447Z,94.74
2023-04-16T18:59:44.544Z,94.74
2023-04-16T19:00:44.637Z,94.74
2023-04-16T19:01:44.728Z,95.05
2023-04-16T19:02:44.859Z,94.84
2023-04-16T19:03:44.923Z,94.84
2023-04-16T19:04:44.896Z,94.95
2023-04-16T19:05:44.992Z,94.64
2023-04-16T19:06:45.146Z,94.64
2023-04-16T19:07:45.148Z,94.54
2023-04-16T19:08:45.254Z,94.74
2023-04-16T19:09:45.324Z,94.12
2023-04-16T19:10:45.371Z,94.23
2023-04-16T19:11:45.488Z,94.23
2023-04-16T19:12:45.570Z,94.33
2023-04-16T19:13:45.686Z,94.33
2023-04-16T19:14:45.699Z,94.54
2023-04-16T19:15:45.769Z,94.74
2023-04-16T19:16:45.899Z,94.54
2023-04-16T19:17:45.991Z,94.68
2023-04-16T19:18:46.418Z,94.58
2023-04-16T19:19:46.120Z,94.68
2023-04-16T19:20:46.210Z,94.68
2023-04-16T19:21:46.273Z,94.78
2023-04-16T19:22:46.367Z,94.68
2023-04-16T19:23:46.446Z,94.27
2023-04-16T19:24:46.554Z,94.58
2023-04-16T19:25:46.590Z,94.89
2023-04-16T19:26:46.716Z,94.37
2023-04-16T19:27:46.773Z,94.68
2023-04-16T19:28:46.877Z,94.78
2023-04-16T19:29:47.006Z,94.68
2023-04-16T19:30:47.122Z,94.27
2023-04-16T19:31:47.204Z,94.58
2023-04-16T19:32:47.201Z,94.37
2023-04-16T19:33:47.246Z,94.68
2023-04-16T19:34:47.317Z,94.37
2023-04-16T19:35:47.475Z,94.48
2023-04-16T19:36:47.496Z,94.78
2023-04-16T19:37:47.594Z,94.68
2023-04-16T19:38:47.663Z,94.78
2023-04-16T19:39:47.759Z,94.68
2023-04-16T19:40:47.825Z,94.89
2023-04-16T19:41:47.946Z,94.78
2023-04-16T19:42:48.016Z,94.68
2023-04-16T19:43:48.057Z,94.27
2023-04-16T19:44:48.157Z,94.48
2023-04-16T19:45:48.275Z,94.58
2023-04-16T19:46:48.302Z,94.78
2023-04-16T19:47:48.469Z,94.68
2023-04-16T19:48:48.470Z,94.89
2023-04-16T19:49:48.545Z,95.20
2023-04-16T19:50:48.657Z,95.09
2023-04-16T19:51:48.720Z,95.09
2023-04-16T19:52:48.834Z,95.09
2023-04-16T19:53:48.850Z,95.40
2023-04-16T19:54:48.962Z,95.71
2023-04-16T19:55:49.030Z,95.50
2023-04-16T19:56:49.106Z,95.50
2023-04-16T19:57:49.170Z,95.40
2023-04-16T19:58:49.302Z,95.20
2023-04-16T19:59:49.406Z,95.61
2023-04-16T20:00:49.491Z,95.50
2023-04-16T20:01:49.554Z,95.61
2023-04-16T20:02:49.759Z,95.30
2023-04-16T20:03:49.792Z,95.20
2023-04-16T20:04:49.835Z,95.20
2023-04-16T20:05:49.916Z,95.40
2023-04-16T20:06:50.350Z,95.50
2023-04-16T20:07:52.549Z,94.89
2023-04-16T20:08:50.145Z,95.20
2023-04-16T20:09:50.218Z,95.20
2023-04-16T20:10:50.370Z,95.09
2023-04-16T20:11:50.408Z,94.89
2023-04-16T20:12:50.481Z,95.09
2023-04-16T20:13:50.557Z,95.30
2023-04-16T20:14:50.634Z,94.89
2023-04-16T20:15:50.730Z,94.78
2023-04-16T20:16:50.861Z,94.78
2023-04-16T20:17:50.957Z,94.89
2023-04-16T20:18:50.928Z,94.99
2023-04-16T20:19:50.969Z,94.99
2023-04-16T20:20:51.100Z,95.03
2023-04-16T20:21:51.162Z,94.78
2023-04-16T20:22:51.177Z,94.89
2023-04-16T20:23:51.291Z,95.03
2023-04-16T20:24:51.326Z,94.83
2023-04-16T20:25:51.402Z,94.93
2023-04-16T20:26:51.553Z,94.93
2023-04-16T20:27:51.589Z,95.03
2023-04-16T20:28:51.672Z,95.34
2023-04-16T20:29:51.765Z,95.55
2023-04-16T20:30:51.909Z,95.34
2023-04-16T20:31:51.986Z,95.03
2023-04-16T20:32:52.085Z,95.14
2023-04-16T20:33:52.124Z,95.45
2023-04-16T20:34:52.246Z,95.65
2023-04-16T20:35:52.315Z,95.34
2023-04-16T20:36:52.357Z,95.24
2023-04-16T20:37:52.522Z,95.34
2023-04-16T20:38:53.809Z,95.75
2023-04-16T20:39:52.585Z,95.45
2023-04-16T20:40:52.683Z,95.45
2023-04-16T20:41:52.766Z,95.45
2023-04-16T20:42:52.894Z,95.24
2023-04-16T20:43:52.959Z,95.24
2023-04-16T20:44:52.979Z,95.34
2023-04-16T20:45:53.058Z,95.45
2023-04-16T20:46:53.160Z,95.65
2023-04-16T20:47:53.241Z,95.45
2023-04-16T20:48:53.268Z,95.39
2023-04-16T20:49:53.339Z,95.39
2023-04-16T20:50:53.417Z,95.45
2023-04-16T20:51:53.477Z,95.65
2023-04-16T20:52:53.633Z,95.70
2023-04-16T20:53:53.647Z,95.59
2023-04-16T20:54:53.756Z,95.59
2023-04-16T20:55:53.795Z,95.49
2023-04-16T20:56:53.865Z,95.34
2023-04-16T20:57:53.983Z,95.39
2023-04-16T20:58:54.033Z,95.28
2023-04-16T20:59:54.192Z,95.39
2023-04-16T21:00:54.225Z,95.39
2023-04-16T21:01:54.321Z,95.70
2023-04-16T21:02:54.454Z,95.39
2023-04-16T21:03:54.515Z,95.70
2023-04-16T21:04:54.696Z,95.49
2023-04-16T21:05:54.598Z,95.39
2023-04-16T21:06:54.702Z,95.39
2023-04-16T21:07:55.839Z,95.28
2023-04-16T21:08:54.880Z,95.49
2023-04-16T21:09:54.982Z,95.59
2023-04-16T21:10:55.037Z,95.39
2023-04-16T21:11:55.123Z,95.59
2023-04-16T21:12:55.209Z,95.39
2023-04-16T21:13:55.366Z,95.49
2023-04-16T21:14:55.444Z,95.39
2023-04-16T21:15:55.518Z,95.70
2023-04-16T21:16:55.555Z,95.80
2023-04-16T21:17:55.655Z,95.80
2023-04-16T21:18:55.721Z,95.59
2023-04-16T21:19:55.824Z,95.70
2023-04-16T21:20:55.851Z,95.90
2023-04-16T21:21:55.930Z,96.05
2023-04-16T21:22:56.028Z,96.11
2023-04-16T21:23:56.086Z,96.25
2023-04-16T21:24:56.224Z,96.36
2023-04-16T21:25:56.280Z,96.21
2023-04-16T21:26:56.360Z,95.95
2023-04-16T21:27:56.416Z,96.15
2023-04-16T21:28:56.504Z,96.25
2023-04-16T21:29:56.617Z,96.25
2023-04-16T21:30:56.697Z,96.15
2023-04-16T21:31:56.968Z,96.05
2023-04-16T21:32:56.860Z,95.95
2023-04-16T21:33:56.862Z,95.95
2023-04-16T21:34:56.962Z,96.05
2023-04-16T21:35:57.124Z,96.25
2023-04-16T21:36:57.217Z,96.36
2023-04-16T21:37:57.304Z,96.05
2023-04-16T21:38:57.377Z,96.15
2023-04-16T21:39:57.405Z,95.95
2023-04-16T21:40:57.494Z,96.15
2023-04-16T21:41:57.611Z,96.25
2023-04-16T21:42:57.714Z,96.46
2023-04-16T21:43:57.739Z,96.36
2023-04-16T21:44:57.845Z,96.36
2023-04-16T21:45:57.915Z,96.46
2023-04-16T21:46:58.061Z,96.46
2023-04-16T21:47:58.149Z,96.46
2023-04-16T21:48:58.237Z,96.46
2023-04-16T21:50:00.429Z,96.46
2023-04-16T21:50:58.404Z,96.56
2023-04-16T21:51:58.482Z,96.46
2023-04-16T21:52:58.536Z,96.46
2023-04-16T21:53:58.561Z,96.15
2023-04-16T21:54:58.653Z,96.36
2023-04-16T21:55:58.761Z,96.61
2023-04-16T21:56:58.860Z,96.61
2023-04-16T21:57:58.867Z,96.61
2023-04-16T21:58:58.977Z,96.50
2023-04-16T21:59:59.047Z,96.50
2023-04-16T22:00:59.229Z,96.30
2023-04-16T22:01:59.275Z,96.50
2023-04-16T22:02:59.485Z,96.30
2023-04-16T22:03:59.448Z,96.41
2023-04-16T22:04:59.413Z,96.41
2023-04-16T22:05:59.522Z,96.50
2023-04-16T22:06:59.614Z,96.50
2023-04-16T22:07:59.953Z,96.61
2023-04-16T22:08:59.829Z,96.61
2023-04-16T22:09:59.857Z,96.71
2023-04-16T22:10:59.960Z,96.71
2023-04-16T22:12:00.149Z,96.71
2023-04-16T22:13:00.132Z,96.71
2023-04-16T22:14:00.244Z,96.66
2023-04-16T22:15:02.959Z,96.61
2023-04-16T22:16:00.337Z,96.81
2023-04-16T22:17:00.491Z,96.96
2023-04-16T22:18:00.512Z,97.02
2023-04-16T22:19:00.595Z,96.92
2023-04-16T22:20:00.714Z,97.06
2023-04-16T22:21:00.728Z,97.06
2023-04-16T22:22:00.776Z,96.96
2023-04-16T22:23:00.838Z,96.86
2023-04-16T22:24:00.989Z,96.75
2023-04-16T22:25:01.014Z,96.86
2023-04-16T22:26:01.082Z,96.96
2023-04-16T22:27:01.194Z,96.86
2023-04-16T22:28:01.357Z,96.86
2023-04-16T22:29:01.424Z,96.86
2023-04-16T22:30:01.451Z,96.96
2023-04-16T22:31:01.531Z,96.96
2023-04-16T22:32:01.681Z,96.96
2023-04-16T22:33:01.780Z,96.96
2023-04-16T22:34:03.507Z,96.96
2023-04-16T22:35:01.940Z,96.86
2023-04-16T22:36:01.950Z,96.66
2023-04-16T22:37:02.024Z,96.75
2023-04-16T22:38:02.094Z,96.86
2023-04-16T22:39:02.227Z,96.45
2023-04-16T22:40:02.287Z,96.66
2023-04-16T22:41:02.341Z,96.75
2023-04-16T22:42:02.392Z,96.66
2023-04-16T22:43:02.523Z,96.86
2023-04-16T22:44:02.569Z,96.86
2023-04-16T22:45:02.890Z,96.75
2023-04-16T22:46:02.765Z,96.75
2023-04-16T22:47:02.831Z,96.66
2023-04-16T22:48:02.945Z,96.45
2023-04-16T22:49:02.994Z,96.24
2023-04-16T22:50:03.080Z,96.34
2023-04-16T22:51:03.205Z,96.34
2023-04-16T22:52:03.267Z,96.34
2023-04-16T22:53:03.323Z,96.34
2023-04-16T22:54:03.371Z,96.14
2023-04-16T22:55:03.490Z,96.03
2023-04-16T22:56:03.613Z,96.14
2023-04-16T22:57:03.645Z,96.03
2023-04-16T22:58:03.702Z,96.14
2023-04-16T22:59:03.816Z,95.83
2023-04-16T23:00:03.887Z,95.83
2023-04-16T23:01:04.057Z,95.93
2023-04-16T23:02:04.092Z,95.93
2023-04-16T23:03:04.289Z,96.14
2023-04-16T23:04:04.295Z,96.03
2023-04-16T23:05:04.337Z,95.93
2023-04-16T23:06:04.469Z,96.08
2023-04-16T23:07:04.481Z,96.14
2023-04-16T23:08:04.570Z,96.14
2023-04-16T23:09:04.645Z,96.18
2023-04-16T23:10:04.717Z,96.39
2023-04-16T23:11:04.855Z,96.24
2023-04-16T23:12:04.878Z,96.18
2023-04-16T23:13:04.969Z,96.28
2023-04-16T23:14:05.054Z,96.18
2023-04-16T23:15:05.130Z,96.28
2023-04-16T23:16:05.290Z,96.34
2023-04-16T23:17:05.315Z,96.39
2023-04-16T23:18:05.433Z,96.18
2023-04-16T23:19:05.458Z,96.28
2023-04-16T23:20:05.569Z,96.18
2023-04-16T23:21:05.657Z,96.39
2023-04-16T23:22:05.794Z,96.28
2023-04-16T23:23:05.796Z,96.39
2023-04-16T23:24:05.877Z,96.39
2023-04-16T23:25:05.975Z,96.08
2023-04-16T23:26:06.062Z,96.28
2023-04-16T23:27:06.252Z,96.39
2023-04-16T23:28:06.219Z,96.28
2023-04-16T23:29:06.350Z,96.28
2023-04-16T23:30:06.439Z,96.28
2023-04-16T23:31:07.373Z,96.18
2023-04-16T23:32:06.531Z,96.08
2023-04-16T23:33:06.715Z,96.28
2023-04-16T23:34:06.702Z,96.39
2023-04-16T23:35:06.850Z,96.18
2023-04-16T23:36:06.863Z,96.08
2023-04-16T23:37:06.972Z,96.08
2023-04-16T23:38:07.062Z,95.87
2023-04-16T23:39:07.195Z,95.87
2023-04-16T23:40:07.278Z,95.67
2023-04-16T23:41:07.342Z,95.67
2023-04-16T23:42:07.423Z,95.98
2023-04-16T23:43:07.525Z,96.18
2023-04-16T23:44:07.630Z,95.67
2023-04-16T23:45:07.690Z,95.77
2023-04-16T23:46:07.767Z,95.31
2023-04-16T23:47:07.843Z,95.46
2023-04-16T23:48:07.939Z,95.87
2023-04-16T23:49:08.022Z,95.98
2023-04-16T23:50:08.048Z,95.93
2023-04-16T23:51:08.185Z,95.77
2023-04-16T23:52:08.207Z,95.87
2023-04-16T23:53:08.314Z,95.56
2023-04-16T23:54:08.415Z,95.46
2023-04-16T23:55:08.490Z,95.05
2023-04-16T23:56:08.544Z,95.25
2023-04-16T23:57:08.652Z,95.36
2023-04-16T23:58:08.710Z,95.15
2023-04-16T23:59:08.976Z,95.05
