createdAt,value
2018-01-01T00:01:02.441Z,54.00
2018-01-01T00:02:07.281Z,54.00
2018-01-01T00:03:12.267Z,54.00
2018-01-01T00:04:17.269Z,54.00
2018-01-01T00:05:22.050Z,54.00
2018-01-01T00:06:26.885Z,54.00
2018-01-01T00:07:31.666Z,54.00
2018-01-01T00:08:36.597Z,54.00
2018-01-01T00:09:41.737Z,53.90
2018-01-01T00:10:46.699Z,53.90
2018-01-01T00:11:51.522Z,53.90
2018-01-01T00:12:56.501Z,54.00
2018-01-01T00:14:01.186Z,53.90
2018-01-01T00:15:06.131Z,53.90
2018-01-01T00:16:11.048Z,53.90
2018-01-01T00:17:16.098Z,54.00
2018-01-01T00:18:20.977Z,54.00
2018-01-01T00:19:25.794Z,54.00
2018-01-01T00:20:30.829Z,53.90
2018-01-01T00:21:35.873Z,54.00
2018-01-01T00:22:40.961Z,53.90
2018-01-01T00:23:45.771Z,53.90
2018-01-01T00:24:50.642Z,53.90
2018-01-01T00:25:55.649Z,53.90
2018-01-01T00:27:00.505Z,53.90
2018-01-01T00:28:05.426Z,53.90
2018-01-01T00:29:10.457Z,53.80
2018-01-01T00:30:15.426Z,53.80
2018-01-01T00:31:20.263Z,54.00
2018-01-01T00:32:25.140Z,53.80
2018-01-01T00:33:30.033Z,53.90
2018-01-01T00:34:34.988Z,53.80
2018-01-01T00:35:39.787Z,53.80
2018-01-01T00:36:44.574Z,53.90
2018-01-01T00:37:49.419Z,53.80
2018-01-01T00:38:54.424Z,53.80
2018-01-01T00:39:59.310Z,53.80
2018-01-01T00:41:04.065Z,53.80
2018-01-01T00:42:08.820Z,53.90
2018-01-01T00:43:13.611Z,53.90
2018-01-01T00:44:18.327Z,53.80
2018-01-01T00:45:23.227Z,53.80
2018-01-01T00:46:28.183Z,53.80
2018-01-01T00:47:32.928Z,53.80
2018-01-01T00:48:37.722Z,53.90
2018-01-01T00:49:42.499Z,53.90
2018-01-01T00:50:47.312Z,53.90
2018-01-01T00:51:52.339Z,53.90
2018-01-01T00:52:57.395Z,53.90
2018-01-01T00:54:02.328Z,53.90
2018-01-01T00:55:07.409Z,53.90
2018-01-01T00:56:12.554Z,53.90
2018-01-01T00:57:17.479Z,53.90
2018-01-01T00:58:22.375Z,53.90
2018-01-01T00:59:27.298Z,53.90
2018-01-01T01:00:32.197Z,53.80
2018-01-01T01:01:37.063Z,53.80
2018-01-01T01:02:41.972Z,53.80
2018-01-01T01:03:46.744Z,53.90
2018-01-01T01:04:51.740Z,53.90
2018-01-01T01:05:56.715Z,53.90
2018-01-01T01:07:01.650Z,53.80
2018-01-01T01:08:06.714Z,53.80
2018-01-01T01:09:11.578Z,53.80
2018-01-01T01:10:16.513Z,53.80
2018-01-01T01:11:21.279Z,53.90
2018-01-01T01:12:26.104Z,53.90
2018-01-01T01:13:30.906Z,53.90
2018-01-01T01:14:35.676Z,53.90
2018-01-01T01:15:40.629Z,53.90
2018-01-01T01:16:45.553Z,53.90
2018-01-01T01:17:50.555Z,53.90
2018-01-01T01:18:55.433Z,53.80
2018-01-01T01:20:00.306Z,53.90
2018-01-01T01:21:05.174Z,53.80
2018-01-01T01:22:10.096Z,53.80
2018-01-01T01:23:14.997Z,53.80
2018-01-01T01:24:19.955Z,53.90
2018-01-01T01:25:24.778Z,53.80
2018-01-01T01:26:29.768Z,53.80
2018-01-01T01:27:34.709Z,53.80
2018-01-01T01:28:39.569Z,53.80
2018-01-01T01:29:44.440Z,53.80
2018-01-01T01:30:49.248Z,53.90
2018-01-01T01:31:54.149Z,53.80
2018-01-01T01:32:59.097Z,53.90
2018-01-01T01:34:04.084Z,53.80
2018-01-01T01:35:08.905Z,53.80
2018-01-01T01:36:13.823Z,53.90
2018-01-01T01:37:18.853Z,53.80
2018-01-01T01:38:23.669Z,53.80
2018-01-01T01:39:28.617Z,53.80
2018-01-01T01:40:33.612Z,53.80
2018-01-01T01:41:38.726Z,53.80
2018-01-01T01:42:43.714Z,53.80
2018-01-01T01:43:48.710Z,53.80
2018-01-01T01:44:53.819Z,53.80
2018-01-01T01:45:58.828Z,53.80
2018-01-01T01:47:03.824Z,53.80
2018-01-01T01:48:08.748Z,53.80
2018-01-01T01:49:13.662Z,53.80
2018-01-01T01:50:18.550Z,53.80
2018-01-01T01:51:23.467Z,53.80
2018-01-01T01:52:28.353Z,53.70
2018-01-01T01:53:33.308Z,53.80
2018-01-01T01:54:38.233Z,53.70
2018-01-01T01:55:43.450Z,53.70
2018-01-01T01:56:48.456Z,53.70
2018-01-01T01:57:53.538Z,53.70
2018-01-01T01:58:58.521Z,53.60
2018-01-01T02:00:03.846Z,53.70
2018-01-01T02:01:08.713Z,53.70
2018-01-01T02:02:13.560Z,53.70
2018-01-01T02:03:18.461Z,53.70
2018-01-01T02:04:23.418Z,53.70
2018-01-01T02:05:28.230Z,53.70
2018-01-01T02:06:32.971Z,53.70
2018-01-01T02:07:37.906Z,53.70
2018-01-01T02:08:42.857Z,53.70
2018-01-01T02:09:47.594Z,53.70
2018-01-01T02:10:52.503Z,53.60
2018-01-01T02:11:57.288Z,53.60
2018-01-01T02:13:02.065Z,53.70
2018-01-01T02:14:06.901Z,53.70
2018-01-01T02:15:12.027Z,53.70
2018-01-01T02:16:16.908Z,53.70
2018-01-01T02:17:21.712Z,53.70
2018-01-01T02:18:26.874Z,53.80
2018-01-01T02:19:31.607Z,53.70
2018-01-01T02:20:36.694Z,53.70
2018-01-01T02:21:41.696Z,53.80
2018-01-01T02:22:46.773Z,53.70
2018-01-01T02:23:51.596Z,53.70
2018-01-01T02:24:56.518Z,53.70
2018-01-01T02:26:01.285Z,53.80
2018-01-01T02:27:06.255Z,53.80
2018-01-01T02:28:11.268Z,53.70
2018-01-01T02:29:16.029Z,53.70
2018-01-01T02:30:20.811Z,53.70
2018-01-01T02:31:25.788Z,53.70
2018-01-01T02:32:30.831Z,53.70
2018-01-01T02:33:35.736Z,53.70
2018-01-01T02:34:40.656Z,53.70
2018-01-01T02:35:45.428Z,53.70
2018-01-01T02:36:50.471Z,53.70
2018-01-01T02:37:55.366Z,53.70
2018-01-01T02:39:00.142Z,53.70
2018-01-01T02:40:05.074Z,53.70
2018-01-01T02:41:09.894Z,53.70
2018-01-01T02:42:14.804Z,53.70
2018-01-01T02:43:19.623Z,53.70
2018-01-01T02:44:24.439Z,53.70
2018-01-01T02:45:29.345Z,53.70
2018-01-01T02:46:34.260Z,54.40
2018-01-01T02:47:39.170Z,53.70
2018-01-01T02:48:43.931Z,53.70
2018-01-01T02:49:48.828Z,53.70
2018-01-01T02:50:53.737Z,53.70
2018-01-01T02:51:58.539Z,53.70
2018-01-01T02:53:03.458Z,53.70
2018-01-01T02:54:08.394Z,53.70
2018-01-01T02:55:13.494Z,53.70
2018-01-01T02:56:18.439Z,53.70
2018-01-01T02:57:23.366Z,53.70
2018-01-01T02:58:28.400Z,53.70
2018-01-01T02:59:33.117Z,53.70
2018-01-01T03:00:37.935Z,53.60
2018-01-01T03:01:42.719Z,53.70
2018-01-01T03:02:47.747Z,53.60
2018-01-01T03:03:52.652Z,53.70
2018-01-01T03:04:57.591Z,53.60
2018-01-01T03:06:02.558Z,53.60
2018-01-01T03:07:07.568Z,54.30
2018-01-01T03:08:12.560Z,53.60
2018-01-01T03:09:17.836Z,53.60
2018-01-01T03:10:22.742Z,53.60
2018-01-01T03:11:28.359Z,53.60
2018-01-01T03:12:33.343Z,53.60
2018-01-01T03:13:38.129Z,53.60
2018-01-01T03:14:42.890Z,53.60
2018-01-01T03:15:47.761Z,53.60
2018-01-01T03:16:52.550Z,53.60
2018-01-01T03:17:57.433Z,53.60
2018-01-01T03:19:02.473Z,53.60
2018-01-01T03:20:07.395Z,53.60
2018-01-01T03:21:12.215Z,53.60
2018-01-01T03:22:17.104Z,53.60
2018-01-01T03:23:22.037Z,53.60
2018-01-01T03:24:26.921Z,53.60
2018-01-01T03:25:31.821Z,53.60
2018-01-01T03:26:36.775Z,53.60
2018-01-01T03:27:41.585Z,53.60
2018-01-01T03:28:46.349Z,53.60
2018-01-01T03:29:51.070Z,53.60
2018-01-01T03:30:56.001Z,53.60
2018-01-01T03:32:00.819Z,53.50
2018-01-01T03:33:05.767Z,53.50
2018-01-01T03:34:10.720Z,53.60
2018-01-01T03:35:15.644Z,53.60
2018-01-01T03:36:20.416Z,53.50
2018-01-01T03:37:25.188Z,53.50
2018-01-01T03:38:29.912Z,53.50
2018-01-01T03:39:35.325Z,53.50
2018-01-01T03:40:40.069Z,53.50
2018-01-01T03:41:44.855Z,53.60
2018-01-01T03:42:49.607Z,53.60
2018-01-01T03:43:54.366Z,53.60
2018-01-01T03:44:59.552Z,53.50
2018-01-01T03:46:04.606Z,53.60
2018-01-01T03:47:09.544Z,53.50
2018-01-01T03:48:14.276Z,54.20
2018-01-01T03:49:19.142Z,53.60
2018-01-01T03:50:24.006Z,53.50
2018-01-01T03:51:28.937Z,53.50
2018-01-01T03:52:33.727Z,53.50
2018-01-01T03:53:38.499Z,53.50
2018-01-01T03:54:43.236Z,53.50
2018-01-01T03:55:47.986Z,53.50
2018-01-01T03:56:53.129Z,53.50
2018-01-01T03:57:57.947Z,53.50
2018-01-01T03:59:02.752Z,53.50
2018-01-01T04:00:07.558Z,53.50
2018-01-01T04:01:12.488Z,53.50
2018-01-01T04:02:17.423Z,53.50
2018-01-01T04:03:22.484Z,53.50
2018-01-01T04:04:27.382Z,53.50
2018-01-01T04:05:32.339Z,53.40
2018-01-01T04:06:37.246Z,53.40
2018-01-01T04:07:42.050Z,53.40
2018-01-01T04:08:46.843Z,53.40
2018-01-01T04:09:51.606Z,53.40
2018-01-01T04:10:56.354Z,53.40
2018-01-01T04:12:01.294Z,53.40
2018-01-01T04:13:06.116Z,53.50
2018-01-01T04:14:11.113Z,53.40
2018-01-01T04:15:15.896Z,53.40
2018-01-01T04:16:20.857Z,54.10
2018-01-01T04:17:25.748Z,53.40
2018-01-01T04:18:30.624Z,53.40
2018-01-01T04:19:35.403Z,53.40
2018-01-01T04:20:40.309Z,53.40
2018-01-01T04:21:45.273Z,53.40
2018-01-01T04:22:50.045Z,53.40
2018-01-01T04:23:54.818Z,53.40
2018-01-01T04:24:59.595Z,53.40
2018-01-01T04:26:04.489Z,53.40
2018-01-01T04:27:09.385Z,53.40
2018-01-01T04:28:14.129Z,53.40
2018-01-01T04:29:18.953Z,53.40
2018-01-01T04:30:23.887Z,53.40
2018-01-01T04:31:28.963Z,53.40
2018-01-01T04:32:33.706Z,53.40
2018-01-01T04:33:38.488Z,53.30
2018-01-01T04:34:43.209Z,53.40
2018-01-01T04:35:47.987Z,53.40
2018-01-01T04:36:52.936Z,53.30
2018-01-01T04:37:57.639Z,53.40
2018-01-01T04:39:02.419Z,53.30
2018-01-01T04:40:07.224Z,53.30
2018-01-01T04:41:12.129Z,53.30
2018-01-01T04:42:17.056Z,53.30
2018-01-01T04:43:22.015Z,53.30
2018-01-01T04:44:26.984Z,53.40
2018-01-01T04:45:31.700Z,53.30
2018-01-01T04:46:36.453Z,53.30
2018-01-01T04:47:41.388Z,53.30
2018-01-01T04:48:46.358Z,53.30
2018-01-01T04:49:51.222Z,53.30
2018-01-01T04:50:56.220Z,53.30
2018-01-01T04:52:01.068Z,53.30
2018-01-01T04:53:05.891Z,53.30
2018-01-01T04:54:10.677Z,53.30
2018-01-01T04:55:15.465Z,53.30
2018-01-01T04:56:20.255Z,53.50
2018-01-01T04:57:25.118Z,53.30
2018-01-01T04:58:29.850Z,53.30
2018-01-01T04:59:34.707Z,53.30
2018-01-01T05:00:39.602Z,53.30
2018-01-01T05:01:44.400Z,53.30
2018-01-01T05:02:49.145Z,53.30
2018-01-01T05:03:54.043Z,53.30
2018-01-01T05:04:58.978Z,53.30
2018-01-01T05:06:03.860Z,53.30
2018-01-01T05:07:08.617Z,53.30
2018-01-01T05:08:13.450Z,53.30
2018-01-01T05:09:18.334Z,53.30
2018-01-01T05:10:23.105Z,53.30
2018-01-01T05:11:27.838Z,53.30
2018-01-01T05:12:32.755Z,53.30
2018-01-01T05:13:37.640Z,53.30
2018-01-01T05:14:42.533Z,53.30
2018-01-01T05:15:47.314Z,53.30
2018-01-01T05:16:52.020Z,53.30
2018-01-01T05:17:56.817Z,53.30
2018-01-01T05:19:01.738Z,53.30
2018-01-01T05:20:06.531Z,53.30
2018-01-01T05:21:11.419Z,53.20
2018-01-01T05:22:16.238Z,53.20
2018-01-01T05:23:20.969Z,53.20
2018-01-01T05:24:25.959Z,53.30
2018-01-01T05:25:31.017Z,53.30
2018-01-01T05:26:35.985Z,53.30
2018-01-01T05:27:40.882Z,53.20
2018-01-01T05:28:45.799Z,53.30
2018-01-01T05:29:50.619Z,53.30
2018-01-01T05:30:55.603Z,53.20
2018-01-01T05:32:00.479Z,53.20
2018-01-01T05:33:05.225Z,53.20
2018-01-01T05:34:09.988Z,53.20
2018-01-01T05:35:14.878Z,53.20
2018-01-01T05:36:19.759Z,53.20
2018-01-01T05:37:24.493Z,53.20
2018-01-01T05:38:29.426Z,53.20
2018-01-01T05:39:34.263Z,53.20
2018-01-01T05:40:39.129Z,53.20
2018-01-01T05:41:44.144Z,53.20
2018-01-01T05:42:48.981Z,53.20
2018-01-01T05:43:53.859Z,53.20
2018-01-01T05:44:58.788Z,53.20
2018-01-01T05:46:03.700Z,53.20
2018-01-01T05:47:08.484Z,53.20
2018-01-01T05:48:13.409Z,53.20
2018-01-01T05:49:18.238Z,53.20
2018-01-01T05:50:22.974Z,53.10
2018-01-01T05:51:27.891Z,53.20
2018-01-01T05:52:32.675Z,53.10
2018-01-01T05:53:37.540Z,53.10
2018-01-01T05:54:42.434Z,53.10
2018-01-01T05:55:47.307Z,53.10
2018-01-01T05:56:52.234Z,53.10
2018-01-01T05:57:57.081Z,53.20
2018-01-01T05:59:01.920Z,53.10
2018-01-01T06:00:06.827Z,53.10
2018-01-01T06:01:11.639Z,53.20
2018-01-01T06:02:16.550Z,53.20
2018-01-01T06:03:21.473Z,53.10
2018-01-01T06:04:26.443Z,53.10
2018-01-01T06:05:31.373Z,53.10
2018-01-01T06:06:36.287Z,53.00
2018-01-01T06:07:41.246Z,53.10
2018-01-01T06:08:46.264Z,53.00
2018-01-01T06:09:51.156Z,53.10
2018-01-01T06:10:55.967Z,53.10
2018-01-01T06:12:00.792Z,53.00
2018-01-01T06:13:05.771Z,53.00
2018-01-01T06:14:10.714Z,53.10
2018-01-01T06:15:15.583Z,53.00
2018-01-01T06:16:20.527Z,53.30
2018-01-01T06:17:25.446Z,53.00
2018-01-01T06:18:30.369Z,53.00
2018-01-01T06:19:35.293Z,53.00
2018-01-01T06:20:40.248Z,53.00
2018-01-01T06:21:45.011Z,53.00
2018-01-01T06:22:49.887Z,52.90
2018-01-01T06:23:54.790Z,53.00
2018-01-01T06:24:59.605Z,53.00
2018-01-01T06:26:04.398Z,53.00
2018-01-01T06:27:09.269Z,53.00
2018-01-01T06:28:14.050Z,53.00
2018-01-01T06:29:18.801Z,53.00
2018-01-01T06:30:23.769Z,53.00
2018-01-01T06:31:28.539Z,53.00
2018-01-01T06:32:33.509Z,53.00
2018-01-01T06:33:38.656Z,53.60
2018-01-01T06:34:43.535Z,53.00
2018-01-01T06:35:48.444Z,53.00
2018-01-01T06:36:53.332Z,53.00
2018-01-01T06:37:58.231Z,53.00
2018-01-01T06:39:03.137Z,53.00
2018-01-01T06:40:07.990Z,53.00
2018-01-01T06:41:12.928Z,53.00
2018-01-01T06:42:17.779Z,53.00
2018-01-01T06:43:22.552Z,53.00
2018-01-01T06:44:27.324Z,53.00
2018-01-01T06:45:32.049Z,53.00
2018-01-01T06:46:36.810Z,53.00
2018-01-01T06:47:41.671Z,53.00
2018-01-01T06:48:46.532Z,53.00
2018-01-01T06:49:51.478Z,53.00
2018-01-01T06:50:56.414Z,53.00
2018-01-01T06:52:01.329Z,53.00
2018-01-01T06:53:06.120Z,53.00
2018-01-01T06:54:10.928Z,53.20
2018-01-01T06:55:15.742Z,52.90
2018-01-01T06:56:20.693Z,52.90
2018-01-01T06:57:25.578Z,52.90
2018-01-01T06:58:30.411Z,52.90
2018-01-01T06:59:35.320Z,52.90
2018-01-01T07:00:40.205Z,52.90
2018-01-01T07:01:45.020Z,52.90
2018-01-01T07:02:49.980Z,53.50
2018-01-01T07:03:54.766Z,52.90
2018-01-01T07:04:59.675Z,52.90
2018-01-01T07:06:04.469Z,52.90
2018-01-01T07:07:09.252Z,52.90
2018-01-01T07:08:14.132Z,52.90
2018-01-01T07:09:19.090Z,52.90
2018-01-01T07:10:24.077Z,52.90
2018-01-01T07:11:28.933Z,52.90
2018-01-01T07:12:33.772Z,52.90
2018-01-01T07:13:38.524Z,52.90
2018-01-01T07:14:43.294Z,52.90
2018-01-01T07:15:48.180Z,52.90
2018-01-01T07:16:52.967Z,52.90
2018-01-01T07:17:57.686Z,52.90
2018-01-01T07:19:02.491Z,52.90
2018-01-01T07:20:07.373Z,52.80
2018-01-01T07:21:12.272Z,52.80
2018-01-01T07:22:17.022Z,52.90
2018-01-01T07:23:21.813Z,52.90
2018-01-01T07:24:26.647Z,52.90
2018-01-01T07:25:31.528Z,52.90
2018-01-01T07:26:36.284Z,52.90
2018-01-01T07:27:41.178Z,52.80
2018-01-01T07:28:46.067Z,52.90
2018-01-01T07:29:50.967Z,52.90
2018-01-01T07:30:55.761Z,52.90
2018-01-01T07:32:00.577Z,52.90
2018-01-01T07:33:05.499Z,52.90
2018-01-01T07:34:10.402Z,52.90
2018-01-01T07:35:15.330Z,52.90
2018-01-01T07:36:20.089Z,52.90
2018-01-01T07:37:25.044Z,52.80
2018-01-01T07:38:29.776Z,52.90
2018-01-01T07:39:34.678Z,52.80
2018-01-01T07:40:39.594Z,52.90
2018-01-01T07:41:44.448Z,52.80
2018-01-01T07:42:49.197Z,52.90
2018-01-01T07:43:53.982Z,52.80
2018-01-01T07:44:58.899Z,52.80
2018-01-01T07:46:03.722Z,52.90
2018-01-01T07:47:08.657Z,52.80
2018-01-01T07:48:13.419Z,52.80
2018-01-01T07:49:18.244Z,52.80
2018-01-01T07:50:23.034Z,52.80
2018-01-01T07:51:27.865Z,52.80
2018-01-01T07:52:32.692Z,52.80
2018-01-01T07:53:37.446Z,52.80
2018-01-01T07:54:42.719Z,52.90
2018-01-01T07:55:47.608Z,52.80
2018-01-01T07:56:52.397Z,52.80
2018-01-01T07:57:57.357Z,52.80
2018-01-01T07:59:02.259Z,52.80
2018-01-01T08:00:07.017Z,52.80
2018-01-01T08:01:11.749Z,52.80
2018-01-01T08:02:16.651Z,52.80
2018-01-01T08:03:21.497Z,52.80
2018-01-01T08:04:26.296Z,52.80
2018-01-01T08:05:31.209Z,52.80
2018-01-01T08:06:36.128Z,52.80
2018-01-01T08:07:41.009Z,52.80
2018-01-01T08:08:45.826Z,52.80
2018-01-01T08:09:50.569Z,52.80
2018-01-01T08:10:55.361Z,52.80
2018-01-01T08:12:00.240Z,52.80
2018-01-01T08:13:05.112Z,52.90
2018-01-01T08:14:09.820Z,52.80
2018-01-01T08:15:14.737Z,52.80
2018-01-01T08:16:19.621Z,52.80
2018-01-01T08:17:24.373Z,52.80
2018-01-01T08:18:29.102Z,52.80
2018-01-01T08:19:33.850Z,52.80
2018-01-01T08:20:38.580Z,52.80
2018-01-01T08:21:44.008Z,52.80
2018-01-01T08:22:48.898Z,52.70
2018-01-01T08:23:53.698Z,52.80
2018-01-01T08:24:58.534Z,52.70
2018-01-01T08:26:03.425Z,52.80
2018-01-01T08:27:08.422Z,52.70
2018-01-01T08:28:13.352Z,52.70
2018-01-01T08:29:18.134Z,52.80
2018-01-01T08:30:23.014Z,52.70
2018-01-01T08:31:27.937Z,52.70
2018-01-01T08:32:32.783Z,52.80
2018-01-01T08:33:37.670Z,52.70
2018-01-01T08:34:42.553Z,52.70
2018-01-01T08:35:47.466Z,52.70
2018-01-01T08:36:52.207Z,52.70
2018-01-01T08:37:57.125Z,52.70
2018-01-01T08:39:02.070Z,52.70
2018-01-01T08:40:06.991Z,52.70
2018-01-01T08:41:11.885Z,53.30
2018-01-01T08:42:16.771Z,52.70
2018-01-01T08:43:21.568Z,52.70
2018-01-01T08:44:26.321Z,52.70
2018-01-01T08:45:31.179Z,52.70
2018-01-01T08:46:36.093Z,52.70
2018-01-01T08:47:41.046Z,52.70
2018-01-01T08:48:45.879Z,52.70
2018-01-01T08:49:50.616Z,52.70
2018-01-01T08:50:55.359Z,52.70
2018-01-01T08:52:00.164Z,52.70
2018-01-01T08:53:05.071Z,52.70
2018-01-01T08:54:10.007Z,52.70
2018-01-01T08:55:14.931Z,52.70
2018-01-01T08:56:19.855Z,52.70
2018-01-01T08:57:24.615Z,52.70
2018-01-01T08:58:29.395Z,52.70
2018-01-01T08:59:34.190Z,52.70
2018-01-01T09:00:39.080Z,52.70
2018-01-01T09:01:44.009Z,52.70
2018-01-01T09:02:48.883Z,52.70
2018-01-01T09:03:53.873Z,52.70
2018-01-01T09:04:58.684Z,52.60
2018-01-01T09:06:03.550Z,52.70
2018-01-01T09:07:08.486Z,52.70
2018-01-01T09:08:13.302Z,52.70
2018-01-01T09:09:18.198Z,52.70
2018-01-01T09:10:22.937Z,52.70
2018-01-01T09:11:27.994Z,52.70
2018-01-01T09:12:32.729Z,52.70
2018-01-01T09:13:37.506Z,52.70
2018-01-01T09:14:42.280Z,52.60
2018-01-01T09:15:47.172Z,52.60
2018-01-01T09:16:51.993Z,52.70
2018-01-01T09:17:56.807Z,52.60
2018-01-01T09:19:01.704Z,52.60
2018-01-01T09:20:06.505Z,52.80
2018-01-01T09:21:11.332Z,52.70
2018-01-01T09:22:16.263Z,52.60
2018-01-01T09:23:21.183Z,52.60
2018-01-01T09:24:25.980Z,52.60
2018-01-01T09:25:30.922Z,52.60
2018-01-01T09:26:35.713Z,52.60
2018-01-01T09:27:40.480Z,52.60
2018-01-01T09:28:45.399Z,52.60
2018-01-01T09:29:50.413Z,52.60
2018-01-01T09:30:55.190Z,52.60
2018-01-01T09:31:59.928Z,52.60
2018-01-01T09:33:04.863Z,52.60
2018-01-01T09:34:09.775Z,52.60
2018-01-01T09:35:14.687Z,52.60
2018-01-01T09:36:19.628Z,52.60
2018-01-01T09:37:25.209Z,52.60
2018-01-01T09:38:29.966Z,52.50
2018-01-01T09:39:34.905Z,52.70
2018-01-01T09:40:39.699Z,52.70
2018-01-01T09:41:44.644Z,52.60
2018-01-01T09:42:49.578Z,52.60
2018-01-01T09:43:54.309Z,52.60
2018-01-01T09:44:59.211Z,52.60
2018-01-01T09:46:03.957Z,52.70
2018-01-01T09:47:08.734Z,52.60
2018-01-01T09:48:13.677Z,52.60
2018-01-01T09:49:18.431Z,52.60
2018-01-01T09:50:23.219Z,52.50
2018-01-01T09:51:28.113Z,52.60
2018-01-01T09:52:32.999Z,52.60
2018-01-01T09:53:37.948Z,52.60
2018-01-01T09:54:42.909Z,52.60
2018-01-01T09:55:47.670Z,52.60
2018-01-01T09:56:52.658Z,52.50
2018-01-01T09:57:57.525Z,52.60
2018-01-01T09:59:02.367Z,52.60
2018-01-01T10:00:07.325Z,52.60
2018-01-01T10:01:12.091Z,52.60
2018-01-01T10:02:16.844Z,52.60
2018-01-01T10:03:21.665Z,52.60
2018-01-01T10:04:26.631Z,52.60
2018-01-01T10:05:31.664Z,52.60
2018-01-01T10:06:36.454Z,52.50
2018-01-01T10:07:41.369Z,52.60
2018-01-01T10:08:46.643Z,52.50
2018-01-01T10:09:51.656Z,52.50
2018-01-01T10:10:56.613Z,52.50
2018-01-01T10:12:01.512Z,52.60
2018-01-01T10:13:06.423Z,52.60
2018-01-01T10:14:11.206Z,52.50
2018-01-01T10:15:16.135Z,52.60
2018-01-01T10:16:20.878Z,52.60
2018-01-01T10:17:25.829Z,52.60
2018-01-01T10:18:31.004Z,52.50
2018-01-01T10:19:41.003Z,52.50
2018-01-01T10:20:45.929Z,52.60
2018-01-01T10:21:50.655Z,52.60
2018-01-01T10:22:55.716Z,52.50
2018-01-01T10:24:00.776Z,52.40
2018-01-01T10:25:05.616Z,52.60
2018-01-01T10:26:10.522Z,52.50
2018-01-01T10:27:15.492Z,52.60
2018-01-01T10:28:20.349Z,52.50
2018-01-01T10:29:25.201Z,52.60
2018-01-01T10:30:30.120Z,52.50
2018-01-01T10:31:36.266Z,52.40
2018-01-01T10:32:41.139Z,52.50
2018-01-01T10:33:46.096Z,52.50
2018-01-01T10:34:50.985Z,52.40
2018-01-01T10:35:55.890Z,52.60
2018-01-01T10:37:00.888Z,52.60
2018-01-01T10:38:05.714Z,52.60
2018-01-01T10:39:10.621Z,52.50
2018-01-01T10:40:15.437Z,52.60
2018-01-01T10:41:20.396Z,52.50
2018-01-01T10:42:25.155Z,52.50
2018-01-01T10:43:30.103Z,52.50
2018-01-01T10:44:34.864Z,52.50
2018-01-01T10:45:39.775Z,52.50
2018-01-01T10:46:44.710Z,52.50
2018-01-01T10:47:49.512Z,52.50
2018-01-01T10:48:54.487Z,52.50
2018-01-01T10:49:59.372Z,52.50
2018-01-01T10:51:04.187Z,52.40
2018-01-01T10:52:09.264Z,52.50
2018-01-01T10:53:14.088Z,52.50
2018-01-01T10:54:19.146Z,52.50
2018-01-01T10:55:24.108Z,52.50
2018-01-01T10:56:28.878Z,52.50
2018-01-01T10:57:33.816Z,52.50
2018-01-01T10:58:38.734Z,52.40
2018-01-01T10:59:43.531Z,52.40
2018-01-01T11:00:48.482Z,52.50
2018-01-01T11:01:53.328Z,52.50
2018-01-01T11:02:58.113Z,52.50
2018-01-01T11:04:02.925Z,52.50
2018-01-01T11:05:07.867Z,52.50
2018-01-01T11:06:12.786Z,52.50
2018-01-01T11:07:17.733Z,52.50
2018-01-01T11:08:22.640Z,52.50
2018-01-01T11:09:27.644Z,52.50
2018-01-01T11:10:32.698Z,52.50
2018-01-01T11:11:37.559Z,52.50
2018-01-01T11:12:42.603Z,52.50
2018-01-01T11:13:47.387Z,52.50
2018-01-01T11:14:52.110Z,52.50
2018-01-01T11:15:57.059Z,52.50
2018-01-01T11:17:01.981Z,52.50
2018-01-01T11:18:06.774Z,52.40
2018-01-01T11:19:11.724Z,52.50
2018-01-01T11:20:16.583Z,52.50
2018-01-01T11:21:21.468Z,52.50
2018-01-01T11:22:26.254Z,52.50
2018-01-01T11:23:31.004Z,52.50
2018-01-01T11:24:35.892Z,52.50
2018-01-01T11:25:40.787Z,52.50
2018-01-01T11:26:45.725Z,52.50
2018-01-01T11:27:50.638Z,52.50
2018-01-01T11:28:55.612Z,52.50
2018-01-01T11:30:00.524Z,52.50
2018-01-01T11:31:05.505Z,52.40
2018-01-01T11:32:10.495Z,52.50
2018-01-01T11:33:15.270Z,52.50
2018-01-01T11:34:20.237Z,52.50
2018-01-01T11:35:25.271Z,52.50
2018-01-01T11:36:30.285Z,52.30
2018-01-01T11:37:35.075Z,52.40
2018-01-01T11:38:40.035Z,52.40
2018-01-01T11:39:44.958Z,52.50
2018-01-01T11:40:49.930Z,52.40
2018-01-01T11:41:54.773Z,52.40
2018-01-01T11:42:59.688Z,52.50
2018-01-01T11:44:04.542Z,52.40
2018-01-01T11:45:09.509Z,52.40
2018-01-01T11:46:14.414Z,52.40
2018-01-01T11:47:19.366Z,52.40
2018-01-01T11:48:24.305Z,52.50
2018-01-01T11:49:29.282Z,52.40
2018-01-01T11:50:34.176Z,52.40
2018-01-01T11:51:39.011Z,52.50
2018-01-01T11:52:44.504Z,52.40
2018-01-01T11:53:49.254Z,52.40
2018-01-01T11:54:54.050Z,52.40
2018-01-01T11:56:03.590Z,52.40
2018-01-01T11:57:08.919Z,52.40
2018-01-01T11:58:13.792Z,52.40
2018-01-01T11:59:18.616Z,52.50
2018-01-01T12:00:23.586Z,52.40
2018-01-01T12:01:28.524Z,52.40
2018-01-01T12:02:33.417Z,52.40
2018-01-01T12:03:38.217Z,52.40
2018-01-01T12:04:43.081Z,52.40
2018-01-01T12:05:47.856Z,52.40
2018-01-01T12:06:52.840Z,52.50
2018-01-01T12:07:57.610Z,52.40
2018-01-01T12:09:02.555Z,52.40
2018-01-01T12:10:07.364Z,52.40
2018-01-01T12:11:12.363Z,52.40
2018-01-01T12:12:19.628Z,52.50
2018-01-01T12:13:22.288Z,52.50
2018-01-01T12:14:27.153Z,52.40
2018-01-01T12:15:31.898Z,52.40
2018-01-01T12:16:36.923Z,52.40
2018-01-01T12:17:41.868Z,52.40
2018-01-01T12:18:46.899Z,52.40
2018-01-01T12:19:51.920Z,52.40
2018-01-01T12:20:56.925Z,52.40
2018-01-01T12:22:01.937Z,52.40
2018-01-01T12:23:06.918Z,52.40
2018-01-01T12:24:11.956Z,52.40
2018-01-01T12:25:16.983Z,52.30
2018-01-01T12:26:21.995Z,52.30
2018-01-01T12:27:27.125Z,52.30
2018-01-01T12:28:32.217Z,52.30
2018-01-01T12:29:37.334Z,52.30
2018-01-01T12:30:42.445Z,52.30
2018-01-01T12:31:47.480Z,52.30
2018-01-01T12:32:52.478Z,52.30
2018-01-01T12:33:57.446Z,52.20
2018-01-01T12:35:02.455Z,52.20
2018-01-01T12:36:07.508Z,52.20
2018-01-01T12:37:12.425Z,52.20
2018-01-01T12:38:17.280Z,52.30
2018-01-01T12:39:22.203Z,52.20
2018-01-01T12:40:27.182Z,52.20
2018-01-01T12:41:32.042Z,52.20
2018-01-01T12:42:36.954Z,52.20
2018-01-01T12:43:41.999Z,52.20
2018-01-01T12:44:46.990Z,52.30
2018-01-01T12:45:51.985Z,52.30
2018-01-01T12:46:57.029Z,52.20
2018-01-01T12:48:02.202Z,52.30
2018-01-01T12:49:07.326Z,52.30
2018-01-01T12:50:12.436Z,52.20
2018-01-01T12:51:17.832Z,52.30
2018-01-01T12:52:23.140Z,52.20
2018-01-01T12:53:28.130Z,52.20
2018-01-01T12:54:33.186Z,52.20
2018-01-01T12:55:38.048Z,52.20
2018-01-01T12:56:43.096Z,52.20
2018-01-01T12:57:48.093Z,52.20
2018-01-01T12:58:53.116Z,52.20
2018-01-01T12:59:58.222Z,52.20
2018-01-01T13:01:03.252Z,52.20
2018-01-01T13:02:08.364Z,52.20
2018-01-01T13:03:13.260Z,52.20
2018-01-01T13:04:18.177Z,52.20
2018-01-01T13:05:23.198Z,52.20
2018-01-01T13:06:28.074Z,52.20
2018-01-01T13:07:33.115Z,52.20
2018-01-01T13:08:37.976Z,52.30
2018-01-01T13:09:42.903Z,52.20
2018-01-01T13:10:48.025Z,52.20
2018-01-01T13:11:52.909Z,52.20
2018-01-01T13:12:57.961Z,52.20
2018-01-01T13:14:03.071Z,52.30
2018-01-01T13:15:07.996Z,52.30
2018-01-01T13:16:12.935Z,52.30
2018-01-01T13:17:17.925Z,52.30
2018-01-01T13:18:22.775Z,52.30
2018-01-01T13:19:27.743Z,52.90
2018-01-01T13:20:32.561Z,52.30
2018-01-01T13:21:37.688Z,52.30
2018-01-01T13:22:42.677Z,52.30
2018-01-01T13:23:47.735Z,52.30
2018-01-01T13:24:52.711Z,52.30
2018-01-01T13:25:57.637Z,52.30
2018-01-01T13:27:02.609Z,52.40
2018-01-01T13:28:07.490Z,52.30
2018-01-01T13:29:12.538Z,52.30
2018-01-01T13:30:17.360Z,52.30
2018-01-01T13:31:22.329Z,52.30
2018-01-01T13:32:27.305Z,52.30
2018-01-01T13:33:32.277Z,52.30
2018-01-01T13:34:37.284Z,52.30
2018-01-01T13:35:42.264Z,52.30
2018-01-01T13:36:47.076Z,52.30
2018-01-01T13:37:52.032Z,52.30
2018-01-01T13:38:57.016Z,52.30
2018-01-01T13:40:01.946Z,52.30
2018-01-01T13:41:06.875Z,52.30
2018-01-01T13:42:11.925Z,52.20
2018-01-01T13:43:16.705Z,52.30
2018-01-01T13:44:21.723Z,52.20
2018-01-01T13:45:26.572Z,52.30
2018-01-01T13:46:31.510Z,52.30
2018-01-01T13:47:36.540Z,52.90
2018-01-01T13:48:41.484Z,52.30
2018-01-01T13:49:46.465Z,52.30
2018-01-01T13:50:51.442Z,52.20
2018-01-01T13:51:56.614Z,52.30
2018-01-01T13:53:01.556Z,52.90
2018-01-01T13:54:06.359Z,52.30
2018-01-01T13:55:11.142Z,52.30
2018-01-01T13:56:16.032Z,52.20