createdAt,value
2022-10-01T00:02:57.350Z,14.70
2022-10-01T00:06:02.679Z,14.75
2022-10-01T00:09:05.222Z,14.78
2022-10-01T00:12:08.128Z,14.76
2022-10-01T00:15:13.543Z,14.79
2022-10-01T00:18:19.178Z,14.77
2022-10-01T00:21:24.100Z,14.66
2022-10-01T00:24:27.057Z,14.80
2022-10-01T00:27:30.165Z,14.76
2022-10-01T00:30:37.209Z,14.76
2022-10-01T00:33:42.710Z,14.53
2022-10-01T00:36:45.486Z,14.10
2022-10-01T00:39:48.019Z,14.34
2022-10-01T00:42:50.804Z,14.29
2022-10-01T00:45:56.106Z,14.41
2022-10-01T00:49:02.874Z,14.42
2022-10-01T00:52:09.729Z,14.52
2022-10-01T00:55:27.356Z,14.56
2022-10-01T00:58:30.110Z,14.58
2022-10-01T01:01:34.235Z,14.61
2022-10-01T01:04:39.407Z,14.60
2022-10-01T01:07:45.524Z,14.64
2022-10-01T01:11:26.892Z,14.69
2022-10-01T01:14:38.550Z,14.67
2022-10-01T01:18:04.482Z,14.69
2022-10-01T01:21:41.089Z,14.72
2022-10-01T01:24:49.506Z,14.67
2022-10-01T01:28:32.884Z,14.70
2022-10-01T01:31:41.932Z,14.69
2022-10-01T01:34:47.146Z,14.69
2022-10-01T01:37:56.203Z,14.70
2022-10-01T01:41:01.027Z,14.71
2022-10-01T01:44:06.933Z,14.63
2022-10-01T01:47:10.711Z,14.61
2022-10-01T01:50:15.439Z,14.70
2022-10-01T01:53:20.216Z,14.36
2022-10-01T01:56:23.365Z,14.45
2022-10-01T01:59:27.250Z,14.58
2022-10-01T02:02:33.357Z,14.52
2022-10-01T02:05:43.391Z,14.53
2022-10-01T02:09:25.250Z,14.55
2022-10-01T02:12:40.279Z,14.56
2022-10-01T02:16:18.902Z,14.59
2022-10-01T02:19:33.751Z,14.57
2022-10-01T02:22:40.271Z,14.58
2022-10-01T02:25:46.086Z,14.60
2022-10-01T02:28:49.543Z,14.56
2022-10-01T02:31:55.547Z,14.57
2022-10-01T02:34:58.531Z,14.59
2022-10-01T02:38:05.116Z,14.57
2022-10-01T02:41:11.620Z,14.56
2022-10-01T02:44:17.398Z,14.57
2022-10-01T02:47:43.678Z,14.57
2022-10-01T02:50:54.229Z,14.54
2022-10-01T02:54:03.544Z,14.54
2022-10-01T02:57:26.899Z,14.48
2022-10-01T03:00:30.062Z,14.53
2022-10-01T03:03:32.862Z,14.48
2022-10-01T03:06:35.899Z,14.52
2022-10-01T03:09:38.666Z,14.55
2022-10-01T03:12:42.961Z,14.55
2022-10-01T03:15:50.368Z,14.57
2022-10-01T03:18:53.115Z,14.59
2022-10-01T03:21:56.531Z,14.58
2022-10-01T03:24:59.114Z,14.58
2022-10-01T03:28:02.137Z,14.58
2022-10-01T03:31:06.661Z,14.60
2022-10-01T03:34:09.542Z,14.56
2022-10-01T03:37:12.070Z,14.62
2022-10-01T03:40:14.992Z,14.65
2022-10-01T03:43:17.407Z,14.65
2022-10-01T03:46:20.260Z,14.64
2022-10-01T03:49:22.872Z,14.61
2022-10-01T03:52:25.703Z,14.69
2022-10-01T03:55:28.443Z,14.69
2022-10-01T03:58:31.284Z,14.62
2022-10-01T04:01:34.072Z,14.64
2022-10-01T04:04:37.118Z,14.69
2022-10-01T04:07:41.661Z,14.68
2022-10-01T04:10:44.651Z,14.68
2022-10-01T04:13:47.331Z,14.68
2022-10-01T04:16:52.531Z,14.68
2022-10-01T04:19:57.712Z,14.57
2022-10-01T04:23:00.981Z,14.66
2022-10-01T04:26:03.782Z,14.68
2022-10-01T04:29:06.954Z,14.73
2022-10-01T04:32:09.356Z,14.75
2022-10-01T04:35:12.117Z,14.80
2022-10-01T04:38:17.029Z,14.79
2022-10-01T04:41:20.628Z,14.79
2022-10-01T04:44:23.194Z,14.84
2022-10-01T04:47:26.015Z,14.84
2022-10-01T04:50:29.026Z,14.82
2022-10-01T04:53:31.849Z,14.83
2022-10-01T04:56:34.287Z,14.86
2022-10-01T04:59:37.317Z,14.83
2022-10-01T05:02:39.759Z,14.80
2022-10-01T05:05:42.680Z,14.86
2022-10-01T05:08:45.397Z,14.83
2022-10-01T05:11:52.021Z,14.88
2022-10-01T05:14:55.783Z,14.86
2022-10-01T05:17:58.609Z,14.88
2022-10-01T05:21:05.666Z,14.89
2022-10-01T05:24:08.602Z,14.91
2022-10-01T05:27:13.329Z,14.93
2022-10-01T05:30:22.226Z,14.93
2022-10-01T05:33:24.704Z,14.86
2022-10-01T05:36:27.470Z,14.87
2022-10-01T05:39:30.444Z,14.83
2022-10-01T05:42:33.157Z,14.82
2022-10-01T05:45:35.882Z,14.76
2022-10-01T05:48:38.759Z,14.64
2022-10-01T05:51:41.200Z,14.73
2022-10-01T05:54:44.014Z,14.78
2022-10-01T05:57:54.330Z,14.79
2022-10-01T06:00:57.234Z,14.80
2022-10-01T06:04:00.126Z,14.78
2022-10-01T06:07:02.657Z,14.84
2022-10-01T06:10:06.377Z,14.84
2022-10-01T06:13:08.789Z,14.86
2022-10-01T06:16:12.544Z,14.88
2022-10-01T06:19:17.441Z,14.90
2022-10-01T06:22:27.348Z,14.95
2022-10-01T06:25:30.388Z,14.96
2022-10-01T06:28:33.295Z,15.03
2022-10-01T06:31:36.058Z,15.07
2022-10-01T06:34:39.103Z,15.08
2022-10-01T06:37:45.889Z,15.15
2022-10-01T06:41:14.106Z,15.22
2022-10-01T06:44:34.897Z,15.26
2022-10-01T06:47:39.845Z,15.33
2022-10-01T06:50:44.794Z,15.39
2022-10-01T06:53:48.002Z,15.41
2022-10-01T06:56:58.678Z,15.47
2022-10-01T07:00:06.606Z,15.51
2022-10-01T07:03:18.484Z,15.55
2022-10-01T07:06:21.267Z,15.60
2022-10-01T07:09:34.757Z,15.65
2022-10-01T07:13:14.543Z,15.68
2022-10-01T07:16:17.006Z,15.72
2022-10-01T07:19:19.948Z,15.76
2022-10-01T07:22:33.840Z,15.79
2022-10-01T07:25:43.701Z,15.86
2022-10-01T07:28:46.678Z,15.88
2022-10-01T07:32:14.157Z,15.90
2022-10-01T07:35:38.121Z,15.91
2022-10-01T07:39:17.288Z,15.95
2022-10-01T07:42:48.726Z,15.81
2022-10-01T07:45:59.155Z,15.97
2022-10-01T07:49:16.840Z,15.96
2022-10-01T07:52:19.300Z,16.09
2022-10-01T07:55:23.838Z,16.13
2022-10-01T07:58:26.566Z,16.21
2022-10-01T08:01:31.764Z,16.25
2022-10-01T08:04:53.597Z,16.32
2022-10-01T08:08:07.109Z,16.28
2022-10-01T08:11:10.432Z,16.34
2022-10-01T08:14:12.933Z,16.34
2022-10-01T08:17:16.045Z,16.36
2022-10-01T08:20:19.811Z,16.39
2022-10-01T08:23:22.690Z,16.44
2022-10-01T08:26:25.248Z,16.50
2022-10-01T08:29:27.999Z,16.58
2022-10-01T08:32:31.262Z,16.59
2022-10-01T08:35:34.373Z,16.65
2022-10-01T08:38:37.526Z,16.64
2022-10-01T08:41:49.198Z,16.62
2022-10-01T08:44:52.379Z,16.71
2022-10-01T08:48:01.479Z,16.73
2022-10-01T08:51:06.206Z,16.71
2022-10-01T08:54:29.516Z,16.69
2022-10-01T08:57:50.006Z,16.73
2022-10-01T09:00:52.939Z,16.77
2022-10-01T09:03:56.346Z,16.70
2022-10-01T09:07:13.438Z,16.76
2022-10-01T09:10:31.757Z,16.81
2022-10-01T09:13:52.986Z,16.86
2022-10-01T09:17:14.954Z,16.91
2022-10-01T09:20:25.804Z,16.94
2022-10-01T09:23:30.330Z,16.97
2022-10-01T09:26:34.562Z,16.99
2022-10-01T09:29:43.581Z,17.06
2022-10-01T09:32:54.192Z,17.11
2022-10-01T09:36:35.270Z,17.20
2022-10-01T09:39:56.557Z,17.22
2022-10-01T09:42:59.209Z,17.25
2022-10-01T09:46:03.263Z,17.31
2022-10-01T09:49:13.534Z,17.43
2022-10-01T09:52:28.702Z,17.54
2022-10-01T09:55:38.729Z,17.66
2022-10-01T09:58:47.561Z,17.81
2022-10-01T10:01:55.048Z,17.92
2022-10-01T10:05:10.530Z,18.00
2022-10-01T10:08:25.779Z,18.05
2022-10-01T10:11:31.514Z,18.16
2022-10-01T10:14:36.114Z,18.26
2022-10-01T10:17:41.361Z,18.39
2022-10-01T10:20:45.596Z,18.50
2022-10-01T10:23:49.617Z,18.53
2022-10-01T10:27:01.080Z,18.58
2022-10-01T10:30:07.135Z,18.63
2022-10-01T10:33:14.069Z,18.65
2022-10-01T10:36:17.222Z,18.69
2022-10-01T10:39:29.364Z,18.78
2022-10-01T10:42:33.371Z,18.87
2022-10-01T10:45:38.716Z,18.96
2022-10-01T10:48:45.888Z,18.98
2022-10-01T10:51:56.330Z,18.98
2022-10-01T10:55:00.813Z,19.06
2022-10-01T10:58:19.591Z,19.11
2022-10-01T11:01:28.231Z,19.08
2022-10-01T11:04:38.316Z,19.06
2022-10-01T11:07:44.284Z,19.16
2022-10-01T11:10:56.520Z,19.04
2022-10-01T11:14:22.801Z,19.08
2022-10-01T11:17:44.202Z,19.14
2022-10-01T11:21:18.796Z,19.50
2022-10-01T11:24:34.444Z,19.69
2022-10-01T11:28:14.638Z,19.71
2022-10-01T11:31:47.675Z,19.83
2022-10-01T11:34:53.418Z,19.98
2022-10-01T11:38:17.968Z,20.07
2022-10-01T11:41:26.642Z,20.13
2022-10-01T11:44:38.057Z,20.11
2022-10-01T11:48:02.044Z,20.06
2022-10-01T11:51:12.528Z,19.99
2022-10-01T11:54:18.884Z,20.06
2022-10-01T11:57:40.460Z,20.08
2022-10-01T12:01:01.498Z,20.18
2022-10-01T12:04:17.711Z,20.33
2022-10-01T12:07:36.727Z,20.46
2022-10-01T12:11:00.056Z,20.59
2022-10-01T12:14:09.852Z,20.62
2022-10-01T12:17:38.565Z,20.56
2022-10-01T12:20:44.865Z,20.50
2022-10-01T12:23:52.602Z,20.40
2022-10-01T12:27:06.570Z,20.39
2022-10-01T12:30:41.854Z,20.41
2022-10-01T12:33:59.469Z,20.47
2022-10-01T12:37:12.759Z,20.48
2022-10-01T12:40:20.524Z,20.48
2022-10-01T12:43:42.206Z,20.37
2022-10-01T12:47:07.132Z,20.32
2022-10-01T12:50:56.961Z,20.15
2022-10-01T12:54:05.310Z,20.05
2022-10-01T12:57:37.074Z,20.04
2022-10-01T13:00:49.589Z,19.94
2022-10-01T13:04:08.997Z,19.93
2022-10-01T13:07:20.512Z,20.00
2022-10-01T13:10:29.840Z,20.09
2022-10-01T13:13:33.831Z,20.04
2022-10-01T13:16:39.959Z,20.12
2022-10-01T13:19:58.356Z,20.32
2022-10-01T13:23:18.970Z,20.51
2022-10-01T13:26:41.762Z,20.44
2022-10-01T13:30:24.496Z,20.47
2022-10-01T13:33:32.335Z,20.28
2022-10-01T13:36:36.432Z,20.16
2022-10-01T13:39:43.472Z,20.09
2022-10-01T13:42:47.346Z,20.10
2022-10-01T13:45:54.379Z,20.10
2022-10-01T13:49:22.473Z,20.02
2022-10-01T13:52:25.338Z,20.10
2022-10-01T13:55:30.059Z,20.17
2022-10-01T13:58:34.755Z,20.12
2022-10-01T14:01:40.685Z,20.02
2022-10-01T14:04:44.030Z,20.06
2022-10-01T14:07:47.882Z,20.04
2022-10-01T14:11:16.823Z,19.90
2022-10-01T14:14:50.565Z,19.88
2022-10-01T14:17:55.783Z,19.78
2022-10-01T14:21:13.682Z,19.78
2022-10-01T14:24:54.159Z,19.75
2022-10-01T14:28:14.951Z,19.72
2022-10-01T14:31:24.307Z,19.72
2022-10-01T14:34:36.918Z,19.43
2022-10-01T14:37:40.511Z,19.38
2022-10-01T14:40:43.666Z,19.41
2022-10-01T14:43:46.766Z,19.41
2022-10-01T14:46:59.267Z,19.45
2022-10-01T14:50:14.890Z,19.32
2022-10-01T14:53:19.254Z,19.30
2022-10-01T14:56:22.900Z,19.26
2022-10-01T14:59:36.418Z,18.99
2022-10-01T15:02:49.382Z,18.88
2022-10-01T15:05:52.120Z,18.87
2022-10-01T15:08:56.298Z,18.91
2022-10-01T15:11:59.444Z,18.90
2022-10-01T15:15:02.284Z,18.72
2022-10-01T15:18:05.295Z,18.66
2022-10-01T15:21:15.701Z,18.54
2022-10-01T15:24:37.570Z,18.37
2022-10-01T15:27:40.951Z,18.33
2022-10-01T15:30:44.101Z,18.02
2022-10-01T15:33:47.143Z,17.94
2022-10-01T15:36:50.324Z,17.86
2022-10-01T15:39:53.638Z,17.84
2022-10-01T15:43:31.616Z,17.47
2022-10-01T15:46:35.671Z,17.34
2022-10-01T15:49:38.675Z,17.20
2022-10-01T15:52:51.038Z,17.20
2022-10-01T15:55:56.979Z,17.18
2022-10-01T15:59:16.420Z,17.05
2022-10-01T16:02:22.136Z,16.80
2022-10-01T16:05:27.911Z,16.78
2022-10-01T16:08:34.469Z,16.61
2022-10-01T16:11:56.797Z,16.56
2022-10-01T16:15:01.616Z,16.51
2022-10-01T16:18:21.873Z,16.42
2022-10-01T16:21:24.794Z,16.26
2022-10-01T16:24:28.526Z,16.25
2022-10-01T16:27:45.044Z,16.37
2022-10-01T16:30:50.536Z,16.34
2022-10-01T16:33:53.155Z,16.31
2022-10-01T16:36:55.960Z,16.19
2022-10-01T16:39:58.404Z,16.23
2022-10-01T16:43:01.278Z,16.31
2022-10-01T16:46:03.750Z,16.22
2022-10-01T16:49:14.613Z,16.10
2022-10-01T16:52:17.064Z,16.06
2022-10-01T16:55:30.619Z,16.05
2022-10-01T16:58:33.148Z,16.14
2022-10-01T17:01:36.031Z,16.03
2022-10-01T17:04:39.052Z,15.95
2022-10-01T17:07:41.806Z,15.80
2022-10-01T17:10:53.708Z,15.81
2022-10-01T17:13:56.578Z,15.79
2022-10-01T17:16:59.015Z,15.87
2022-10-01T17:20:01.988Z,15.88
2022-10-01T17:23:05.045Z,15.92
2022-10-01T17:26:08.854Z,15.60
2022-10-01T17:29:11.657Z,15.82
2022-10-01T17:32:18.689Z,15.69
2022-10-01T17:35:21.505Z,15.67
2022-10-01T17:38:24.337Z,15.75
2022-10-01T17:41:27.160Z,15.53
2022-10-01T17:44:29.971Z,15.65
2022-10-01T17:47:33.590Z,15.49
2022-10-01T17:50:43.728Z,15.38
2022-10-01T17:53:46.293Z,15.29
2022-10-01T17:56:55.258Z,15.26
2022-10-01T17:59:57.929Z,15.35
2022-10-01T18:03:01.321Z,15.22
2022-10-01T18:06:04.527Z,15.20
2022-10-01T18:09:07.664Z,15.25
2022-10-01T18:12:10.466Z,15.21
2022-10-01T18:15:13.820Z,15.12
2022-10-01T18:19:43.228Z,15.07
2022-10-01T18:21:39.007Z,15.05
2022-10-01T18:24:42.715Z,14.88
2022-10-01T18:27:46.478Z,14.93
2022-10-01T18:31:10.321Z,14.94
2022-10-01T18:34:33.240Z,14.90
2022-10-01T18:37:40.079Z,14.76
2022-10-01T18:40:46.771Z,14.74
2022-10-01T18:43:49.631Z,14.72
2022-10-01T18:47:00.300Z,14.68
2022-10-01T18:50:11.890Z,14.76
2022-10-01T18:53:36.348Z,14.62
2022-10-01T18:57:05.490Z,14.71
2022-10-01T19:00:13.581Z,14.62
2022-10-01T19:03:35.370Z,14.69
2022-10-01T19:06:50.101Z,14.69
2022-10-01T19:10:06.341Z,14.69
2022-10-01T19:13:13.768Z,14.71
2022-10-01T19:16:41.198Z,14.66
2022-10-01T19:20:02.286Z,14.76
2022-10-01T19:23:25.168Z,14.74
2022-10-01T19:26:27.694Z,14.77
2022-10-01T19:29:59.272Z,14.77
2022-10-01T19:33:11.986Z,14.77
2022-10-01T19:36:24.491Z,14.76
2022-10-01T19:39:30.075Z,14.73
2022-10-01T19:42:38.787Z,14.71
2022-10-01T19:45:55.042Z,14.66
2022-10-01T19:49:02.452Z,14.67
2022-10-01T19:52:13.333Z,14.59
2022-10-01T19:55:19.553Z,14.46
2022-10-01T19:58:22.019Z,14.57
2022-10-01T20:01:32.835Z,14.51
2022-10-01T20:04:38.328Z,14.49
2022-10-01T20:07:53.298Z,14.42
2022-10-01T20:11:14.042Z,14.40
2022-10-01T20:14:41.722Z,14.51
2022-10-01T20:17:57.789Z,14.45
2022-10-01T20:21:19.593Z,14.53
2022-10-01T20:24:49.809Z,14.49
2022-10-01T20:28:16.941Z,14.59
2022-10-01T20:31:45.045Z,14.51
2022-10-01T20:35:19.036Z,14.48
2022-10-01T20:38:24.707Z,14.45
2022-10-01T20:41:30.083Z,14.46
2022-10-01T20:44:35.666Z,14.54
2022-10-01T20:47:43.660Z,14.60
2022-10-01T20:50:50.944Z,14.68
2022-10-01T20:53:55.633Z,14.64
2022-10-01T20:57:15.483Z,14.68
2022-10-01T21:00:21.232Z,14.61
2022-10-01T21:03:28.108Z,14.62
2022-10-01T21:06:37.932Z,14.60
2022-10-01T21:09:46.556Z,14.67
2022-10-01T21:12:58.288Z,14.59
2022-10-01T21:16:23.278Z,14.55
2022-10-01T21:19:28.885Z,14.61
2022-10-01T21:22:42.904Z,14.52
2022-10-01T21:25:54.433Z,14.60
2022-10-01T21:29:17.201Z,14.65
2022-10-01T21:32:41.208Z,14.78
2022-10-01T21:35:43.960Z,14.55
2022-10-01T21:38:51.867Z,14.45
2022-10-01T21:42:03.685Z,14.47
2022-10-01T21:45:20.786Z,14.36
2022-10-01T21:48:46.999Z,14.38
2022-10-01T21:52:04.161Z,14.29
2022-10-01T21:55:27.549Z,14.15
2022-10-01T21:58:57.380Z,14.21
2022-10-01T22:02:34.755Z,14.30
2022-10-01T22:05:42.275Z,14.13
2022-10-01T22:08:51.752Z,14.09
2022-10-01T22:11:56.874Z,14.04
2022-10-01T22:14:59.935Z,14.14
2022-10-01T22:18:05.352Z,14.03
2022-10-01T22:21:11.960Z,13.88
2022-10-01T22:24:21.448Z,13.97
2022-10-01T22:27:26.399Z,14.02
2022-10-01T22:30:33.811Z,13.87
2022-10-01T22:33:44.113Z,13.83
2022-10-01T22:36:54.541Z,13.84
2022-10-01T22:40:07.384Z,13.79
2022-10-01T22:43:12.245Z,13.73
2022-10-01T22:46:23.790Z,13.72
2022-10-01T22:50:01.948Z,13.73
2022-10-01T22:53:41.662Z,13.53
2022-10-01T22:57:06.489Z,13.58
2022-10-01T23:00:12.969Z,13.47
2022-10-01T23:03:21.175Z,13.67
2022-10-01T23:06:36.053Z,13.56
2022-10-01T23:09:46.565Z,13.53
2022-10-01T23:13:10.956Z,13.60
2022-10-01T23:16:26.932Z,13.44
2022-10-01T23:19:52.360Z,13.63
2022-10-01T23:23:17.005Z,13.62
2022-10-01T23:26:22.283Z,13.46
2022-10-01T23:29:39.475Z,13.48
2022-10-01T23:33:13.125Z,13.29
2022-10-01T23:36:28.517Z,13.31
2022-10-01T23:39:52.625Z,13.37
2022-10-01T23:43:17.399Z,13.36
2022-10-01T23:46:46.813Z,13.19
2022-10-01T23:49:57.578Z,13.26
2022-10-01T23:53:08.030Z,13.30
2022-10-01T23:56:38.033Z,13.26
2022-10-01T23:59:44.884Z,13.40
