createdAt,value
2018-12-29T00:00:05.292Z,3.75
2018-12-29T00:01:05.381Z,3.75
2018-12-29T00:02:05.363Z,3.75
2018-12-29T00:03:05.300Z,3.75
2018-12-29T00:04:05.667Z,3.75
2018-12-29T00:05:05.213Z,3.75
2018-12-29T00:06:05.433Z,3.75
2018-12-29T00:07:06.038Z,3.75
2018-12-29T00:08:05.544Z,3.81
2018-12-29T00:09:05.863Z,3.75
2018-12-29T00:10:05.219Z,3.75
2018-12-29T00:11:05.303Z,3.75
2018-12-29T00:12:05.464Z,3.81
2018-12-29T00:13:05.221Z,3.75
2018-12-29T00:14:05.773Z,3.75
2018-12-29T00:15:05.955Z,3.75
2018-12-29T00:16:05.516Z,3.81
2018-12-29T00:17:05.710Z,3.75
2018-12-29T00:18:05.700Z,3.75
2018-12-29T00:19:05.873Z,3.75
2018-12-29T00:20:05.537Z,3.75
2018-12-29T00:21:05.457Z,3.75
2018-12-29T00:22:05.693Z,3.75
2018-12-29T00:23:05.151Z,3.81
2018-12-29T00:24:05.119Z,3.81
2018-12-29T00:25:05.221Z,3.81
2018-12-29T00:26:05.672Z,3.81
2018-12-29T00:27:05.798Z,3.81
2018-12-29T00:28:06.022Z,3.81
2018-12-29T00:29:05.154Z,3.81
2018-12-29T00:30:05.040Z,3.81
2018-12-29T00:31:05.234Z,3.81
2018-12-29T00:32:06.091Z,3.81
2018-12-29T00:33:05.590Z,3.81
2018-12-29T00:34:06.107Z,3.81
2018-12-29T00:35:05.955Z,3.81
2018-12-29T00:36:07.142Z,3.81
2018-12-29T00:37:05.466Z,3.81
2018-12-29T00:38:05.449Z,3.81
2018-12-29T00:39:05.236Z,3.81
2018-12-29T00:40:05.654Z,3.81
2018-12-29T00:41:05.544Z,3.81
2018-12-29T00:42:05.626Z,3.81
2018-12-29T00:43:05.627Z,3.81
2018-12-29T00:44:05.702Z,3.81
2018-12-29T00:45:05.671Z,3.81
2018-12-29T00:46:05.786Z,3.81
2018-12-29T00:47:05.881Z,3.81
2018-12-29T00:48:05.937Z,3.81
2018-12-29T00:49:05.060Z,3.81
2018-12-29T00:50:05.561Z,3.81
2018-12-29T00:51:05.861Z,3.81
2018-12-29T00:52:05.201Z,3.81
2018-12-29T00:53:05.864Z,3.81
2018-12-29T00:54:05.967Z,3.81
2018-12-29T00:55:05.316Z,3.81
2018-12-29T00:56:05.366Z,3.81
2018-12-29T00:57:06.119Z,3.81
2018-12-29T00:58:05.111Z,3.81
2018-12-29T00:59:05.231Z,3.81
2018-12-29T01:00:06.081Z,3.81
2018-12-29T01:01:05.640Z,3.81
2018-12-29T01:02:05.691Z,3.81
2018-12-29T01:03:05.629Z,3.81
2018-12-29T01:04:05.205Z,3.81
2018-12-29T01:05:05.639Z,3.81
2018-12-29T01:06:05.591Z,3.81
2018-12-29T01:07:05.222Z,3.81
2018-12-29T01:08:05.223Z,3.81
2018-12-29T01:09:05.462Z,3.81
2018-12-29T01:10:05.436Z,3.81
2018-12-29T01:11:05.631Z,3.81
2018-12-29T01:12:06.411Z,3.81
2018-12-29T01:13:05.616Z,3.81
2018-12-29T01:14:06.671Z,3.81
2018-12-29T01:15:09.782Z,3.81
2018-12-29T01:16:05.710Z,3.81
2018-12-29T01:17:05.627Z,3.81
2018-12-29T01:18:05.207Z,3.81
2018-12-29T01:19:05.250Z,3.81
2018-12-29T01:20:05.367Z,3.81
2018-12-29T01:21:05.690Z,3.81
2018-12-29T01:22:05.776Z,3.75
2018-12-29T01:23:05.777Z,3.81
2018-12-29T01:24:05.942Z,3.75
2018-12-29T01:25:06.042Z,3.75
2018-12-29T01:26:05.052Z,3.81
2018-12-29T01:27:05.565Z,3.75
2018-12-29T01:28:05.542Z,3.81
2018-12-29T01:29:05.383Z,3.75
2018-12-29T01:30:05.935Z,3.75
2018-12-29T01:31:05.471Z,3.75
2018-12-29T01:32:06.024Z,3.75
2018-12-29T01:33:05.163Z,3.75
2018-12-29T01:34:05.193Z,3.75
2018-12-29T01:35:05.720Z,3.75
2018-12-29T01:36:05.681Z,3.75
2018-12-29T01:37:05.909Z,3.75
2018-12-29T01:38:05.787Z,3.75
2018-12-29T01:39:05.760Z,3.75
2018-12-29T01:40:05.128Z,3.75
2018-12-29T01:41:05.788Z,3.75
2018-12-29T01:42:05.446Z,3.75
2018-12-29T01:43:05.461Z,3.81
2018-12-29T01:44:06.320Z,3.75
2018-12-29T01:45:05.745Z,3.75
2018-12-29T01:46:05.693Z,3.75
2018-12-29T01:47:05.601Z,3.75
2018-12-29T01:48:05.848Z,3.75
2018-12-29T01:49:05.471Z,3.75
2018-12-29T01:50:05.229Z,3.75
2018-12-29T01:51:05.207Z,3.75
2018-12-29T01:52:05.442Z,3.75
2018-12-29T01:53:05.553Z,3.75
2018-12-29T01:54:05.532Z,3.75
2018-12-29T01:55:05.636Z,3.75
2018-12-29T01:56:05.550Z,3.75
2018-12-29T01:57:05.461Z,3.75
2018-12-29T01:58:05.846Z,3.75
2018-12-29T01:59:05.866Z,3.75
2018-12-29T02:00:05.449Z,3.75
2018-12-29T02:01:05.546Z,3.75
2018-12-29T02:02:05.523Z,3.75
2018-12-29T02:03:05.174Z,3.75
2018-12-29T02:04:05.132Z,3.75
2018-12-29T02:05:05.544Z,3.75
2018-12-29T02:06:05.843Z,3.75
2018-12-29T02:07:05.307Z,3.75
2018-12-29T02:08:06.007Z,3.75
2018-12-29T02:09:05.142Z,3.81
2018-12-29T02:10:05.364Z,3.75
2018-12-29T02:11:05.220Z,3.75
2018-12-29T02:12:05.773Z,3.75
2018-12-29T02:13:05.222Z,3.75
2018-12-29T02:14:05.763Z,3.75
2018-12-29T02:15:05.323Z,3.75
2018-12-29T02:16:05.298Z,3.75
2018-12-29T02:17:05.390Z,3.75
2018-12-29T02:18:05.765Z,3.75
2018-12-29T02:19:05.959Z,3.75
2018-12-29T02:20:05.847Z,3.75
2018-12-29T02:21:05.381Z,3.75
2018-12-29T02:22:05.362Z,3.75
2018-12-29T02:23:05.965Z,3.75
2018-12-29T02:24:05.834Z,3.75
2018-12-29T02:25:05.478Z,3.75
2018-12-29T02:26:06.019Z,3.75
2018-12-29T02:27:05.946Z,3.75
2018-12-29T02:28:06.042Z,3.75
2018-12-29T02:29:05.234Z,3.75
2018-12-29T02:30:05.517Z,3.75
2018-12-29T02:31:05.726Z,3.75
2018-12-29T02:32:05.548Z,3.75
2018-12-29T02:33:05.791Z,3.75
2018-12-29T02:34:05.203Z,3.75
2018-12-29T02:35:05.361Z,3.75
2018-12-29T02:36:05.445Z,3.75
2018-12-29T02:37:05.460Z,3.75
2018-12-29T02:38:06.092Z,3.75
2018-12-29T02:39:05.963Z,3.75
2018-12-29T02:40:05.994Z,3.75
2018-12-29T02:41:05.953Z,3.75
2018-12-29T02:42:05.607Z,3.75
2018-12-29T02:43:05.707Z,3.75
2018-12-29T02:44:05.687Z,3.75
2018-12-29T02:45:05.305Z,3.75
2018-12-29T02:46:05.786Z,3.75
2018-12-29T02:47:05.805Z,3.75
2018-12-29T02:48:05.775Z,3.75
2018-12-29T02:49:05.624Z,3.75
2018-12-29T02:50:05.949Z,3.75
2018-12-29T02:51:05.232Z,3.75
2018-12-29T02:52:05.284Z,3.75
2018-12-29T02:53:05.870Z,3.75
2018-12-29T02:54:06.011Z,3.75
2018-12-29T02:55:06.044Z,3.75
2018-12-29T02:56:05.925Z,3.75
2018-12-29T02:57:06.024Z,3.75
2018-12-29T02:58:05.053Z,3.75
2018-12-29T02:59:05.164Z,3.75
2018-12-29T03:00:05.035Z,3.75
2018-12-29T03:01:05.141Z,3.81
2018-12-29T03:02:05.125Z,3.81
2018-12-29T03:03:05.754Z,3.75
2018-12-29T03:04:05.118Z,3.75
2018-12-29T03:05:05.634Z,3.75
2018-12-29T03:06:05.596Z,3.75
2018-12-29T03:07:05.778Z,3.81
2018-12-29T03:08:05.200Z,3.81
2018-12-29T03:09:05.780Z,3.81
2018-12-29T03:10:05.853Z,3.81
2018-12-29T03:11:05.864Z,3.81
2018-12-29T03:12:05.530Z,3.75
2018-12-29T03:13:05.544Z,3.81
2018-12-29T03:14:05.507Z,3.81
2018-12-29T03:15:05.243Z,3.75
2018-12-29T03:16:05.130Z,3.81
2018-12-29T03:17:05.291Z,3.81
2018-12-29T03:18:05.547Z,3.81
2018-12-29T03:19:06.018Z,3.81
2018-12-29T03:20:05.706Z,3.81
2018-12-29T03:21:05.788Z,3.81
2018-12-29T03:22:05.223Z,3.81
2018-12-29T03:23:05.385Z,3.81
2018-12-29T03:24:05.731Z,3.81
2018-12-29T03:25:05.773Z,3.81
2018-12-29T03:26:05.299Z,3.81
2018-12-29T03:27:05.831Z,3.81
2018-12-29T03:28:05.611Z,3.81
2018-12-29T03:29:05.799Z,3.81
2018-12-29T03:30:05.213Z,3.81
2018-12-29T03:31:05.411Z,3.81
2018-12-29T03:32:05.311Z,3.81
2018-12-29T03:33:05.288Z,3.81
2018-12-29T03:34:05.447Z,3.81
2018-12-29T03:35:06.005Z,3.81
2018-12-29T03:36:05.127Z,3.81
2018-12-29T03:37:05.127Z,3.81
2018-12-29T03:38:05.598Z,3.81
2018-12-29T03:39:05.467Z,3.81
2018-12-29T03:40:05.537Z,3.81
2018-12-29T03:41:05.375Z,3.81
2018-12-29T03:42:05.546Z,3.81
2018-12-29T03:43:05.381Z,3.81
2018-12-29T03:44:05.357Z,3.81
2018-12-29T03:45:05.480Z,3.81
2018-12-29T03:46:05.383Z,3.81
2018-12-29T03:47:05.635Z,3.81
2018-12-29T03:48:05.031Z,3.81
2018-12-29T03:49:05.543Z,3.81
2018-12-29T03:50:06.097Z,3.81
2018-12-29T03:51:06.033Z,3.81
2018-12-29T03:52:05.035Z,3.81
2018-12-29T03:53:05.800Z,3.81
2018-12-29T03:54:05.637Z,3.81
2018-12-29T03:55:05.145Z,3.81
2018-12-29T03:56:05.128Z,3.81
2018-12-29T03:57:05.543Z,3.81
2018-12-29T03:58:06.007Z,3.81
2018-12-29T03:59:05.229Z,3.81
2018-12-29T04:00:05.529Z,3.81
2018-12-29T04:01:05.842Z,3.81
2018-12-29T04:02:05.213Z,3.81
2018-12-29T04:03:05.547Z,3.81
2018-12-29T04:04:06.977Z,3.88
2018-12-29T04:05:05.469Z,3.88
2018-12-29T04:06:05.788Z,3.88
2018-12-29T04:07:06.122Z,3.88
2018-12-29T04:08:06.113Z,3.88
2018-12-29T04:09:05.931Z,3.88
2018-12-29T04:10:05.369Z,3.88
2018-12-29T04:11:05.519Z,3.88
2018-12-29T04:12:05.363Z,3.88
2018-12-29T04:13:06.037Z,3.88
2018-12-29T04:14:06.107Z,3.88
2018-12-29T04:15:05.141Z,3.88
2018-12-29T04:16:05.225Z,3.88
2018-12-29T04:17:05.327Z,3.88
2018-12-29T04:18:05.352Z,3.88
2018-12-29T04:19:05.600Z,3.88
2018-12-29T04:20:05.862Z,3.88
2018-12-29T04:21:05.913Z,3.88
2018-12-29T04:22:05.118Z,3.88
2018-12-29T04:23:05.327Z,3.88
2018-12-29T04:24:05.312Z,3.88
2018-12-29T04:25:05.965Z,3.88
2018-12-29T04:26:05.863Z,3.88
2018-12-29T04:27:05.857Z,3.88
2018-12-29T04:28:05.144Z,3.88
2018-12-29T04:29:05.199Z,3.88
2018-12-29T04:30:05.460Z,3.88
2018-12-29T04:31:05.467Z,3.88
2018-12-29T04:32:05.922Z,3.88
2018-12-29T04:33:05.879Z,3.88
2018-12-29T04:34:05.207Z,3.88
2018-12-29T04:35:05.406Z,3.88
2018-12-29T04:36:05.296Z,3.88
2018-12-29T04:37:05.876Z,3.88
2018-12-29T04:38:05.773Z,3.88
2018-12-29T04:39:05.309Z,3.88
2018-12-29T04:40:05.379Z,3.88
2018-12-29T04:41:05.712Z,3.88
2018-12-29T04:42:05.401Z,3.88
2018-12-29T04:43:05.624Z,3.88
2018-12-29T04:44:05.146Z,3.94
2018-12-29T04:45:05.312Z,3.94
2018-12-29T04:46:05.525Z,3.94
2018-12-29T04:47:05.873Z,3.88
2018-12-29T04:48:05.941Z,3.94
2018-12-29T04:49:05.238Z,3.94
2018-12-29T04:50:05.613Z,3.94
2018-12-29T04:51:05.626Z,3.94
2018-12-29T04:52:05.549Z,3.94
2018-12-29T04:53:05.884Z,3.94
2018-12-29T04:54:05.995Z,3.94
2018-12-29T04:55:05.839Z,3.94
2018-12-29T04:56:06.087Z,3.94
2018-12-29T04:57:05.229Z,3.94
2018-12-29T04:58:05.929Z,3.94
2018-12-29T04:59:05.861Z,3.94
2018-12-29T05:00:06.018Z,3.94
2018-12-29T05:01:05.718Z,3.94
2018-12-29T05:02:05.705Z,3.94
2018-12-29T05:03:05.947Z,3.94
2018-12-29T05:04:05.364Z,3.94
2018-12-29T05:05:06.932Z,3.94
2018-12-29T05:06:05.281Z,3.94
2018-12-29T05:07:05.875Z,3.94
2018-12-29T05:08:06.004Z,3.94
2018-12-29T05:09:05.145Z,4.00
2018-12-29T05:10:05.145Z,3.94
2018-12-29T05:11:05.375Z,4.00
2018-12-29T05:12:05.868Z,4.00
2018-12-29T05:13:05.070Z,4.00
2018-12-29T05:14:05.216Z,4.00
2018-12-29T05:15:05.614Z,4.00
2018-12-29T05:16:12.592Z,4.00
2018-12-29T05:17:05.557Z,4.00
2018-12-29T05:18:05.774Z,4.00
2018-12-29T05:19:06.208Z,4.00
2018-12-29T05:20:05.382Z,4.00
2018-12-29T05:21:05.634Z,4.00
2018-12-29T05:22:05.547Z,4.00
2018-12-29T05:23:05.544Z,4.00
2018-12-29T05:24:05.941Z,4.00
2018-12-29T05:25:06.410Z,4.00
2018-12-29T05:26:05.926Z,4.00
2018-12-29T05:27:05.262Z,4.00
2018-12-29T05:28:05.432Z,4.00
2018-12-29T05:29:05.861Z,4.00
2018-12-29T05:30:05.310Z,4.00
2018-12-29T05:31:05.560Z,4.00
2018-12-29T05:32:05.526Z,4.00
2018-12-29T05:33:06.190Z,4.00
2018-12-29T05:34:05.436Z,4.00
2018-12-29T05:35:05.528Z,4.00
2018-12-29T05:36:05.623Z,4.00
2018-12-29T05:37:05.823Z,4.00
2018-12-29T05:38:05.784Z,4.00
2018-12-29T05:39:06.043Z,4.00
2018-12-29T05:40:05.851Z,4.06
2018-12-29T05:41:05.949Z,4.06
2018-12-29T05:42:06.015Z,4.06
2018-12-29T05:43:05.060Z,4.06
2018-12-29T05:44:05.524Z,4.06
2018-12-29T05:45:05.178Z,4.06
2018-12-29T05:46:05.157Z,4.06
2018-12-29T05:47:05.125Z,4.06
2018-12-29T05:48:05.383Z,4.06
2018-12-29T05:49:05.393Z,4.06
2018-12-29T05:50:05.836Z,4.06
2018-12-29T05:51:05.467Z,4.06
2018-12-29T05:52:06.019Z,4.06
2018-12-29T05:53:05.549Z,4.06
2018-12-29T05:54:05.693Z,4.06
2018-12-29T05:55:05.764Z,4.06
2018-12-29T05:56:06.087Z,4.06
2018-12-29T05:57:05.614Z,4.06
2018-12-29T05:58:05.771Z,4.06
2018-12-29T05:59:05.864Z,4.06
2018-12-29T06:00:05.947Z,4.06
2018-12-29T06:01:05.370Z,4.06
2018-12-29T06:02:05.606Z,4.06
2018-12-29T06:03:06.020Z,4.06
2018-12-29T06:04:05.224Z,4.06
2018-12-29T06:05:05.150Z,4.06
2018-12-29T06:06:05.202Z,4.06
2018-12-29T06:07:05.621Z,4.06
2018-12-29T06:08:05.113Z,4.06
2018-12-29T06:09:05.629Z,4.06
2018-12-29T06:10:05.283Z,4.06
2018-12-29T06:11:05.628Z,4.06
2018-12-29T06:12:05.661Z,4.06
2018-12-29T06:13:05.954Z,4.06
2018-12-29T06:14:05.309Z,4.06
2018-12-29T06:15:05.573Z,4.06
2018-12-29T06:16:05.535Z,4.06
2018-12-29T06:17:06.027Z,4.06
2018-12-29T06:18:04.955Z,4.06
2018-12-29T06:19:06.027Z,4.06
2018-12-29T06:20:05.454Z,4.06
2018-12-29T06:21:05.778Z,4.06
2018-12-29T06:22:06.105Z,4.06
2018-12-29T06:23:05.351Z,4.06
2018-12-29T06:24:05.614Z,4.06
2018-12-29T06:25:05.539Z,4.06
2018-12-29T06:26:05.994Z,4.06
2018-12-29T06:27:05.431Z,4.06
2018-12-29T06:28:05.597Z,4.06
2018-12-29T06:29:05.632Z,4.06
2018-12-29T06:30:05.208Z,4.06
2018-12-29T06:31:05.544Z,4.06
2018-12-29T06:32:05.912Z,4.06
2018-12-29T06:33:05.541Z,4.06
2018-12-29T06:34:05.047Z,4.00
2018-12-29T06:35:05.711Z,4.06
2018-12-29T06:36:05.036Z,4.06
2018-12-29T06:37:05.621Z,4.00
2018-12-29T06:38:05.995Z,4.06
2018-12-29T06:39:06.107Z,4.06
2018-12-29T06:40:06.005Z,4.00
2018-12-29T06:41:05.853Z,4.00
2018-12-29T06:42:05.126Z,4.00
2018-12-29T06:43:05.645Z,4.00
2018-12-29T06:44:05.451Z,4.00
2018-12-29T06:45:05.869Z,4.00
2018-12-29T06:46:05.452Z,4.00
2018-12-29T06:47:05.365Z,4.00
2018-12-29T06:48:05.704Z,4.00
2018-12-29T06:49:05.595Z,4.00
2018-12-29T06:50:05.766Z,4.00
2018-12-29T06:51:05.789Z,4.00
2018-12-29T06:52:05.305Z,4.00
2018-12-29T06:53:05.957Z,4.00
2018-12-29T06:54:05.678Z,4.00
2018-12-29T06:55:05.807Z,4.00
2018-12-29T06:56:05.789Z,4.00
2018-12-29T06:57:05.859Z,4.00
2018-12-29T06:58:05.221Z,4.00
2018-12-29T06:59:05.065Z,4.00
2018-12-29T07:00:05.258Z,4.00
2018-12-29T07:01:05.231Z,4.00
2018-12-29T07:02:05.622Z,4.00
2018-12-29T07:03:05.728Z,3.94
2018-12-29T07:04:05.757Z,3.94
2018-12-29T07:05:05.961Z,3.94
2018-12-29T07:06:05.295Z,3.94
2018-12-29T07:07:05.405Z,3.94
2018-12-29T07:08:05.527Z,3.94
2018-12-29T07:09:05.789Z,3.94
2018-12-29T07:10:05.371Z,3.94
2018-12-29T07:11:05.786Z,3.94
2018-12-29T07:12:05.150Z,3.94
2018-12-29T07:13:05.379Z,3.94
2018-12-29T07:14:05.630Z,3.94
2018-12-29T07:15:06.670Z,3.94
2018-12-29T07:16:05.930Z,3.88
2018-12-29T07:17:06.360Z,3.94
2018-12-29T07:18:05.600Z,3.94
2018-12-29T07:19:05.794Z,3.88
2018-12-29T07:20:05.843Z,3.88
2018-12-29T07:21:05.864Z,3.88
2018-12-29T07:22:05.551Z,3.88
2018-12-29T07:23:05.648Z,3.88
2018-12-29T07:24:05.631Z,3.88
2018-12-29T07:25:05.593Z,3.88
2018-12-29T07:26:05.520Z,3.88
2018-12-29T07:27:05.632Z,3.88
2018-12-29T07:28:05.942Z,3.88
2018-12-29T07:29:05.172Z,3.88
2018-12-29T07:30:05.710Z,3.88
2018-12-29T07:31:05.568Z,3.88
2018-12-29T07:32:06.036Z,3.88
2018-12-29T07:33:05.242Z,3.88
2018-12-29T07:34:05.695Z,3.88
2018-12-29T07:35:05.630Z,3.88
2018-12-29T07:36:05.230Z,3.88
2018-12-29T07:37:05.295Z,3.88
2018-12-29T07:38:05.753Z,3.88
2018-12-29T07:39:05.848Z,3.88
2018-12-29T07:40:05.916Z,3.88
2018-12-29T07:41:06.895Z,3.88
2018-12-29T07:42:05.132Z,3.88
2018-12-29T07:43:05.551Z,3.88
2018-12-29T07:44:05.623Z,3.88
2018-12-29T07:45:05.934Z,3.88
2018-12-29T07:46:05.203Z,3.88
2018-12-29T07:47:06.200Z,3.88
2018-12-29T07:48:05.438Z,3.88
2018-12-29T07:49:05.772Z,3.88
2018-12-29T07:50:05.947Z,3.88
2018-12-29T07:51:05.067Z,3.88
2018-12-29T07:52:05.609Z,3.88
2018-12-29T07:53:05.711Z,3.88
2018-12-29T07:54:05.294Z,3.88
2018-12-29T07:55:05.140Z,3.88
2018-12-29T07:56:05.685Z,3.88
2018-12-29T07:57:05.801Z,3.88
2018-12-29T07:58:05.633Z,3.88
2018-12-29T07:59:05.680Z,3.88
2018-12-29T08:00:06.017Z,3.88
2018-12-29T08:01:06.029Z,3.88
2018-12-29T08:02:05.130Z,3.88
2018-12-29T08:03:05.037Z,3.88
2018-12-29T08:04:05.357Z,3.88
2018-12-29T08:05:05.549Z,3.88
2018-12-29T08:06:05.600Z,3.88
2018-12-29T08:07:05.597Z,3.88
2018-12-29T08:08:05.702Z,3.88
2018-12-29T08:09:05.754Z,3.88
2018-12-29T08:10:05.927Z,3.88
2018-12-29T08:11:05.892Z,3.88
2018-12-29T08:12:06.019Z,3.88
2018-12-29T08:13:05.869Z,3.88
2018-12-29T08:14:05.303Z,3.88
2018-12-29T08:15:05.545Z,3.88
2018-12-29T08:16:05.546Z,3.88
2018-12-29T08:17:05.741Z,3.88
2018-12-29T08:18:05.802Z,3.88
2018-12-29T08:19:06.532Z,3.88
2018-12-29T08:20:05.051Z,3.88
2018-12-29T08:21:05.196Z,3.88
2018-12-29T08:22:05.367Z,3.88
2018-12-29T08:23:05.714Z,3.88
2018-12-29T08:24:05.132Z,3.88
2018-12-29T08:25:05.317Z,3.88
2018-12-29T08:26:05.300Z,3.88
2018-12-29T08:27:05.396Z,3.88
2018-12-29T08:28:05.528Z,3.88
2018-12-29T08:29:05.443Z,3.88
2018-12-29T08:30:05.681Z,3.88
2018-12-29T08:31:05.219Z,3.88
2018-12-29T08:32:05.852Z,3.88
2018-12-29T08:33:05.469Z,3.88
2018-12-29T08:34:06.927Z,3.94
2018-12-29T08:35:08.283Z,3.88
2018-12-29T08:36:05.767Z,3.88
2018-12-29T08:37:05.217Z,3.94
2018-12-29T08:38:05.674Z,3.94
2018-12-29T08:39:05.161Z,3.94
2018-12-29T08:40:05.304Z,3.94
2018-12-29T08:41:05.311Z,3.94
2018-12-29T08:42:05.305Z,3.94
2018-12-29T08:43:05.643Z,3.94
2018-12-29T08:44:05.635Z,3.94
2018-12-29T08:45:05.787Z,3.94
2018-12-29T08:46:05.226Z,3.94
2018-12-29T08:47:05.493Z,3.94
2018-12-29T08:48:05.457Z,3.94
2018-12-29T08:49:05.156Z,3.94
2018-12-29T08:50:12.712Z,3.94
2018-12-29T08:51:05.710Z,3.94
2018-12-29T08:52:05.155Z,3.94
2018-12-29T08:53:05.246Z,3.94
2018-12-29T08:54:05.532Z,3.94
2018-12-29T08:55:05.808Z,3.94
2018-12-29T08:56:05.865Z,3.94
2018-12-29T08:57:05.976Z,3.94
2018-12-29T08:58:05.850Z,3.94
2018-12-29T08:59:05.927Z,3.94
2018-12-29T09:00:05.453Z,4.00
2018-12-29T09:01:05.068Z,4.00
2018-12-29T09:02:05.066Z,4.00
2018-12-29T09:03:05.438Z,4.00
2018-12-29T09:04:05.787Z,4.00
2018-12-29T09:05:05.948Z,4.00
2018-12-29T09:06:05.690Z,4.00
2018-12-29T09:07:05.387Z,4.00
2018-12-29T09:08:05.365Z,4.00
2018-12-29T09:09:05.382Z,4.00
2018-12-29T09:10:05.834Z,4.00
2018-12-29T09:11:05.378Z,4.00
2018-12-29T09:12:05.699Z,4.00
2018-12-29T09:13:05.871Z,4.00
2018-12-29T09:14:05.936Z,4.00
2018-12-29T09:15:05.626Z,4.06
2018-12-29T09:16:05.072Z,4.00
2018-12-29T09:17:11.834Z,4.06
2018-12-29T09:18:05.675Z,4.06
2018-12-29T09:19:05.783Z,4.06
2018-12-29T09:20:05.330Z,4.06
2018-12-29T09:21:05.555Z,4.06
2018-12-29T09:22:06.008Z,4.06
2018-12-29T09:23:05.956Z,4.06
2018-12-29T09:24:05.460Z,4.12
2018-12-29T09:25:06.821Z,4.06
2018-12-29T09:26:06.096Z,4.12
2018-12-29T09:27:05.126Z,4.06
2018-12-29T09:28:05.927Z,4.12
2018-12-29T09:29:05.993Z,4.06
2018-12-29T09:30:05.961Z,4.12
2018-12-29T09:31:05.407Z,4.12
2018-12-29T09:32:05.775Z,4.12
2018-12-29T09:33:05.847Z,4.12
2018-12-29T09:34:05.151Z,4.12
2018-12-29T09:35:05.205Z,4.12
2018-12-29T09:36:05.349Z,4.12
2018-12-29T09:37:05.967Z,4.12
2018-12-29T09:38:05.950Z,4.12
2018-12-29T09:39:05.784Z,4.12
2018-12-29T09:40:05.389Z,4.19
2018-12-29T09:41:05.779Z,4.19
2018-12-29T09:42:05.126Z,4.19
2018-12-29T09:43:05.627Z,4.19
2018-12-29T09:44:06.009Z,4.19
2018-12-29T09:45:05.391Z,4.19
2018-12-29T09:46:05.404Z,4.19
2018-12-29T09:47:05.616Z,4.19
2018-12-29T09:48:05.839Z,4.19
2018-12-29T09:49:05.216Z,4.25
2018-12-29T09:50:05.447Z,4.25
2018-12-29T09:51:05.634Z,4.25
2018-12-29T09:52:05.221Z,4.25
2018-12-29T09:53:05.372Z,4.25
2018-12-29T09:54:05.288Z,4.25
2018-12-29T09:55:05.306Z,4.31
2018-12-29T09:56:05.757Z,4.31
2018-12-29T09:57:05.313Z,4.31
2018-12-29T09:58:05.382Z,4.31
2018-12-29T09:59:05.797Z,4.31
2018-12-29T10:00:05.948Z,4.31
2018-12-29T10:01:05.312Z,4.31
2018-12-29T10:02:05.768Z,4.38
2018-12-29T10:03:05.205Z,4.38
2018-12-29T10:04:05.574Z,4.38
2018-12-29T10:05:05.839Z,4.38
2018-12-29T10:06:05.787Z,4.38
2018-12-29T10:07:05.871Z,4.38
2018-12-29T10:08:06.009Z,4.44
2018-12-29T10:09:05.356Z,4.44
2018-12-29T10:10:05.510Z,4.44
2018-12-29T10:11:06.137Z,4.50
2018-12-29T10:12:05.779Z,4.44
2018-12-29T10:13:05.766Z,4.50
2018-12-29T10:14:05.204Z,4.50
2018-12-29T10:15:05.235Z,4.50
2018-12-29T10:16:05.872Z,4.50
2018-12-29T10:17:05.469Z,4.50
2018-12-29T10:18:05.631Z,4.50
2018-12-29T10:19:05.877Z,4.56
2018-12-29T10:20:05.698Z,4.56
2018-12-29T10:21:05.326Z,4.56
2018-12-29T10:22:05.973Z,4.56
2018-12-29T10:23:05.253Z,4.56
2018-12-29T10:24:06.288Z,4.62
2018-12-29T10:25:05.742Z,4.56
2018-12-29T10:26:05.724Z,4.56
2018-12-29T10:27:05.791Z,4.62
2018-12-29T10:28:05.142Z,4.62
2018-12-29T10:29:05.713Z,4.62
2018-12-29T10:30:05.173Z,4.62
2018-12-29T10:31:05.181Z,4.62
2018-12-29T10:32:05.469Z,4.69
2018-12-29T10:33:05.484Z,4.69
2018-12-29T10:34:05.140Z,4.69
2018-12-29T10:35:05.240Z,4.69
2018-12-29T10:36:05.385Z,4.75
2018-12-29T10:37:05.793Z,4.75
2018-12-29T10:38:05.524Z,4.75
2018-12-29T10:39:05.809Z,4.75
2018-12-29T10:40:05.419Z,4.81
2018-12-29T10:41:05.390Z,4.81
2018-12-29T10:42:05.689Z,4.81
2018-12-29T10:43:05.570Z,4.88
2018-12-29T10:44:05.874Z,4.88
2018-12-29T10:45:05.930Z,4.88
2018-12-29T10:46:05.314Z,4.94
2018-12-29T10:47:05.316Z,4.94
2018-12-29T10:48:05.292Z,5.00
2018-12-29T10:49:05.954Z,5.00
2018-12-29T10:50:05.642Z,5.00
2018-12-29T10:51:06.048Z,5.06
2018-12-29T10:52:05.882Z,5.06
2018-12-29T10:53:06.185Z,5.06
2018-12-29T10:54:05.408Z,5.12
2018-12-29T10:55:05.875Z,5.12
2018-12-29T10:56:05.943Z,5.12
2018-12-29T10:57:05.129Z,5.12
2018-12-29T10:58:05.292Z,5.19
2018-12-29T10:59:05.854Z,5.19
2018-12-29T11:00:06.015Z,5.19
2018-12-29T11:01:05.316Z,5.19
2018-12-29T11:02:05.306Z,5.19
2018-12-29T11:03:05.636Z,5.25
2018-12-29T11:04:05.736Z,5.25
2018-12-29T11:05:05.207Z,5.25
2018-12-29T11:06:05.363Z,5.25
2018-12-29T11:07:05.475Z,5.25
2018-12-29T11:08:05.666Z,5.25
2018-12-29T11:09:05.958Z,5.25
2018-12-29T11:10:05.923Z,5.25
2018-12-29T11:11:05.919Z,5.31
2018-12-29T11:12:05.147Z,5.31
2018-12-29T11:13:05.475Z,5.31
2018-12-29T11:14:05.991Z,5.31
2018-12-29T11:15:05.569Z,5.31
2018-12-29T11:16:05.728Z,5.38
2018-12-29T11:17:05.229Z,5.38
2018-12-29T11:18:05.233Z,5.38
2018-12-29T11:19:05.298Z,5.38
2018-12-29T11:20:06.148Z,5.38
2018-12-29T11:21:05.547Z,5.44
2018-12-29T11:22:05.140Z,5.44
2018-12-29T11:23:05.239Z,5.44
2018-12-29T11:24:05.055Z,5.44
2018-12-29T11:25:05.721Z,5.50
2018-12-29T11:26:05.972Z,5.50
2018-12-29T11:27:05.843Z,5.50
2018-12-29T11:28:05.483Z,5.50
2018-12-29T11:29:05.787Z,5.50
2018-12-29T11:30:05.918Z,5.56
2018-12-29T11:31:05.881Z,5.56
2018-12-29T11:32:05.877Z,5.56
2018-12-29T11:33:05.229Z,5.56
2018-12-29T11:34:06.578Z,5.62
2018-12-29T11:35:05.758Z,5.62
2018-12-29T11:36:05.941Z,5.62
2018-12-29T11:37:05.405Z,5.62
2018-12-29T11:38:05.436Z,5.69
2018-12-29T11:39:05.161Z,5.69
2018-12-29T11:40:05.218Z,5.69
2018-12-29T11:41:05.226Z,5.69
2018-12-29T11:42:06.452Z,5.75
2018-12-29T11:43:06.044Z,5.75
2018-12-29T11:44:05.997Z,5.75
2018-12-29T11:45:05.312Z,5.75
2018-12-29T11:46:05.624Z,5.75
2018-12-29T11:47:05.790Z,5.81
2018-12-29T11:48:05.069Z,5.81
2018-12-29T11:49:05.546Z,5.81
2018-12-29T11:50:05.070Z,5.81
2018-12-29T11:51:05.490Z,5.81
2018-12-29T11:52:05.621Z,5.81
2018-12-29T11:53:05.806Z,5.88
2018-12-29T11:54:05.789Z,5.81
2018-12-29T11:55:05.935Z,5.88
2018-12-29T11:56:05.215Z,5.88
2018-12-29T11:57:05.870Z,5.94
2018-12-29T11:58:05.729Z,5.94
2018-12-29T11:59:05.776Z,5.94
2018-12-29T12:00:06.017Z,5.94
2018-12-29T12:01:05.326Z,5.94
2018-12-29T12:02:05.401Z,5.94
2018-12-29T12:03:05.568Z,6.00
2018-12-29T12:04:05.235Z,6.00
2018-12-29T12:05:05.472Z,6.00
2018-12-29T12:06:05.839Z,6.00
2018-12-29T12:07:05.923Z,6.00
2018-12-29T12:08:05.086Z,6.00
2018-12-29T12:09:05.311Z,6.00
2018-12-29T12:10:05.075Z,6.06
2018-12-29T12:11:05.233Z,6.06
2018-12-29T12:12:05.724Z,6.06
2018-12-29T12:13:05.229Z,6.06
2018-12-29T12:14:05.309Z,6.06
2018-12-29T12:15:05.693Z,6.06
2018-12-29T12:16:06.029Z,6.06
2018-12-29T12:17:06.200Z,6.06
2018-12-29T12:18:05.455Z,6.06
2018-12-29T12:19:05.469Z,6.06
2018-12-29T12:20:05.878Z,6.06
2018-12-29T12:21:05.886Z,6.06
2018-12-29T12:22:05.392Z,6.06
2018-12-29T12:23:05.966Z,6.06
2018-12-29T12:24:05.871Z,6.12
2018-12-29T12:25:05.043Z,6.12
2018-12-29T12:26:05.233Z,6.12
2018-12-29T12:27:05.698Z,6.12
2018-12-29T12:28:05.936Z,6.12
2018-12-29T12:29:05.511Z,6.12
2018-12-29T12:30:05.707Z,6.12
2018-12-29T12:31:05.884Z,6.12
2018-12-29T12:32:05.169Z,6.12
2018-12-29T12:33:05.486Z,6.12
2018-12-29T12:34:05.703Z,6.12
2018-12-29T12:35:05.094Z,6.12
2018-12-29T12:36:05.474Z,6.12
2018-12-29T12:37:05.790Z,6.12
2018-12-29T12:38:05.269Z,6.12
2018-12-29T12:39:05.450Z,6.12
2018-12-29T12:40:05.240Z,6.12
2018-12-29T12:41:05.383Z,6.19
2018-12-29T12:42:06.771Z,6.19
2018-12-29T12:43:06.357Z,6.19
2018-12-29T12:44:05.852Z,6.19
2018-12-29T12:45:05.785Z,6.19
2018-12-29T12:46:06.067Z,6.19
2018-12-29T12:47:05.566Z,6.19
2018-12-29T12:48:05.631Z,6.19
2018-12-29T12:49:05.728Z,6.25
2018-12-29T12:50:05.873Z,6.25
2018-12-29T12:51:05.796Z,6.25
2018-12-29T12:52:05.201Z,6.25
2018-12-29T12:53:05.510Z,6.19
2018-12-29T12:54:05.362Z,6.25
2018-12-29T12:55:06.023Z,6.25
2018-12-29T12:56:05.115Z,6.25
2018-12-29T12:57:05.706Z,6.25
2018-12-29T12:58:05.400Z,6.25
2018-12-29T12:59:05.297Z,6.25
2018-12-29T13:00:05.303Z,6.25
2018-12-29T13:01:05.934Z,6.31
2018-12-29T13:02:05.223Z,6.31
2018-12-29T13:03:05.635Z,6.25
2018-12-29T13:04:05.378Z,6.25
2018-12-29T13:05:05.784Z,6.25
2018-12-29T13:06:05.307Z,6.25
2018-12-29T13:07:05.569Z,6.25
2018-12-29T13:08:05.688Z,6.25
2018-12-29T13:09:05.764Z,6.25
2018-12-29T13:10:05.216Z,6.25
2018-12-29T13:11:05.647Z,6.25
2018-12-29T13:12:05.777Z,6.25
2018-12-29T13:13:05.860Z,6.25
2018-12-29T13:14:05.473Z,6.25
2018-12-29T13:15:05.724Z,6.25
2018-12-29T13:16:05.808Z,6.25
2018-12-29T13:17:05.948Z,6.25
2018-12-29T13:18:12.702Z,6.25