createdAt,value
2018-07-10T00:02:18.923Z,2.97
2018-07-10T00:04:59.137Z,2.53
2018-07-10T00:07:46.993Z,5.00
2018-07-10T00:11:19.275Z,3.07
2018-07-10T00:13:47.341Z,3.50
2018-07-10T00:16:15.405Z,4.33
2018-07-10T00:18:43.589Z,3.03
2018-07-10T00:21:11.647Z,2.90
2018-07-10T00:23:39.733Z,4.50
2018-07-10T00:26:08.823Z,2.73
2018-07-10T00:28:36.890Z,3.80
2018-07-10T00:31:04.974Z,4.80
2018-07-10T00:33:33.126Z,3.07
2018-07-10T00:36:01.215Z,3.63
2018-07-10T00:38:34.857Z,4.40
2018-07-10T00:41:02.903Z,2.50
2018-07-10T00:43:30.993Z,2.37
2018-07-10T00:45:59.103Z,5.93
2018-07-10T00:48:27.195Z,3.03
2018-07-10T00:50:55.319Z,3.57
2018-07-10T00:53:23.377Z,3.30
2018-07-10T00:55:51.515Z,4.07
2018-07-10T00:58:19.555Z,4.17
2018-07-10T01:00:49.271Z,3.17
2018-07-10T01:03:17.333Z,3.93
2018-07-10T01:05:45.410Z,6.40
2018-07-10T01:08:13.685Z,5.27
2018-07-10T01:10:42.451Z,3.30
2018-07-10T01:13:10.658Z,4.47
2018-07-10T01:15:38.923Z,3.37
2018-07-10T01:18:07.007Z,1.80
2018-07-10T01:20:35.159Z,4.20
2018-07-10T01:23:03.307Z,4.87
2018-07-10T01:25:31.389Z,4.17
2018-07-10T01:28:00.125Z,3.30
2018-07-10T01:30:28.258Z,4.30
2018-07-10T01:32:56.361Z,2.27
2018-07-10T01:35:24.423Z,2.00
2018-07-10T01:37:52.725Z,5.37
2018-07-10T01:40:20.913Z,2.77
2018-07-10T01:42:49.089Z,2.33
2018-07-10T01:45:17.179Z,3.73
2018-07-10T01:47:45.245Z,2.60
2018-07-10T01:50:13.321Z,2.03
2018-07-10T01:52:41.347Z,1.97
2018-07-10T01:55:09.601Z,2.33
2018-07-10T01:57:37.661Z,5.63
2018-07-10T02:00:05.761Z,3.43
2018-07-10T02:02:33.785Z,2.77
2018-07-10T02:05:01.859Z,3.50
2018-07-10T02:07:29.952Z,2.70
2018-07-10T02:09:58.099Z,2.07
2018-07-10T02:12:26.145Z,3.17
2018-07-10T02:14:54.233Z,3.03
2018-07-10T02:17:22.330Z,3.63
2018-07-10T02:19:50.695Z,2.80
2018-07-10T02:22:18.758Z,3.63
2018-07-10T02:24:48.011Z,3.07
2018-07-10T02:27:16.062Z,3.63
2018-07-10T02:29:44.149Z,1.83
2018-07-10T02:32:12.250Z,1.50
2018-07-10T02:34:40.400Z,4.07
2018-07-10T02:37:08.606Z,1.63
2018-07-10T02:39:36.680Z,2.73
2018-07-10T02:42:04.756Z,2.20
2018-07-10T02:44:32.903Z,2.77
2018-07-10T02:47:01.226Z,3.10
2018-07-10T02:49:29.265Z,3.87
2018-07-10T02:51:59.653Z,2.13
2018-07-10T02:54:28.681Z,3.00
2018-07-10T02:56:57.465Z,2.87
2018-07-10T02:59:31.406Z,4.00
2018-07-10T03:01:59.582Z,4.60
2018-07-10T03:04:27.667Z,3.23
2018-07-10T03:06:55.769Z,2.47
2018-07-10T03:09:23.843Z,2.57
2018-07-10T03:11:52.005Z,1.60
2018-07-10T03:14:20.136Z,3.20
2018-07-10T03:16:48.290Z,2.00
2018-07-10T03:19:16.684Z,3.80
2018-07-10T03:21:44.720Z,2.27
2018-07-10T03:24:12.792Z,1.30
2018-07-10T03:26:40.850Z,1.80
2018-07-10T03:29:09.498Z,2.83
2018-07-10T03:31:37.700Z,2.87
2018-07-10T03:34:05.846Z,1.70
2018-07-10T03:36:33.896Z,3.70
2018-07-10T03:39:01.984Z,2.17
2018-07-10T03:41:30.106Z,3.07
2018-07-10T03:43:58.233Z,4.13
2018-07-10T03:46:26.262Z,1.83
2018-07-10T03:48:54.402Z,2.37
2018-07-10T03:51:22.628Z,1.90
2018-07-10T03:53:50.722Z,2.57
2018-07-10T03:56:19.156Z,2.33
2018-07-10T03:58:47.779Z,2.23
2018-07-10T04:01:15.862Z,2.03
2018-07-10T04:03:43.962Z,2.23
2018-07-10T04:06:12.032Z,1.80
2018-07-10T04:08:40.630Z,3.10
2018-07-10T04:11:09.654Z,2.33
2018-07-10T04:13:38.554Z,2.57
2018-07-10T04:16:06.636Z,2.43
2018-07-10T04:18:35.072Z,3.07
2018-07-10T04:21:11.580Z,1.77
2018-07-10T04:23:39.714Z,1.30
2018-07-10T04:26:16.977Z,1.93
2018-07-10T04:28:53.509Z,2.77
2018-07-10T04:31:36.057Z,2.80
2018-07-10T04:34:04.146Z,0.87
2018-07-10T04:36:32.257Z,2.30
2018-07-10T04:39:00.293Z,4.10
2018-07-10T04:41:30.094Z,1.43
2018-07-10T04:44:04.554Z,2.37
2018-07-10T04:46:35.452Z,3.53
2018-07-10T04:49:06.933Z,1.60
2018-07-10T04:51:37.412Z,3.67
2018-07-10T04:54:11.054Z,1.40
2018-07-10T04:56:41.464Z,2.13
2018-07-10T04:59:09.526Z,1.50
2018-07-10T05:01:37.626Z,4.17
2018-07-10T05:04:05.724Z,3.13
2018-07-10T05:06:34.802Z,2.87
2018-07-10T05:09:04.702Z,4.27
2018-07-10T05:11:33.736Z,1.67
2018-07-10T05:14:01.814Z,3.97
2018-07-10T05:16:29.906Z,5.57
2018-07-10T05:18:57.990Z,3.00
2018-07-10T05:21:26.045Z,2.33
2018-07-10T05:23:54.125Z,1.40
2018-07-10T05:26:22.156Z,3.77
2018-07-10T05:28:51.745Z,2.00
2018-07-10T05:31:20.079Z,2.10
2018-07-10T05:33:49.522Z,4.67
2018-07-10T05:36:18.102Z,3.03
2018-07-10T05:38:46.259Z,4.57
2018-07-10T05:41:21.372Z,3.63
2018-07-10T05:43:51.916Z,3.40
2018-07-10T05:46:21.496Z,3.80
2018-07-10T05:49:03.449Z,3.07
2018-07-10T05:51:34.181Z,2.40
2018-07-10T05:54:04.000Z,2.00
2018-07-10T05:56:32.091Z,3.57
2018-07-10T05:59:00.849Z,4.47
2018-07-10T06:01:29.232Z,2.93
2018-07-10T06:03:59.037Z,3.03
2018-07-10T06:06:31.074Z,3.93
2018-07-10T06:08:59.535Z,4.47
2018-07-10T06:11:27.864Z,3.83
2018-07-10T06:13:56.444Z,1.97
2018-07-10T06:16:24.514Z,2.43
2018-07-10T06:18:54.169Z,2.27
2018-07-10T06:21:24.459Z,3.63
2018-07-10T06:23:52.544Z,4.57
2018-07-10T06:26:20.635Z,3.70
2018-07-10T06:28:57.943Z,3.60
2018-07-10T06:31:28.757Z,5.37
2018-07-10T06:33:59.027Z,4.23
2018-07-10T06:36:31.238Z,4.30
2018-07-10T06:39:04.367Z,10.67
2018-07-10T06:41:32.427Z,9.97
2018-07-10T06:44:01.753Z,7.33
2018-07-10T06:46:36.737Z,4.27
2018-07-10T06:49:07.928Z,5.97
2018-07-10T06:51:36.455Z,6.97
2018-07-10T06:54:04.560Z,4.83
2018-07-10T06:56:32.613Z,6.20
2018-07-10T06:59:00.749Z,3.10
2018-07-10T07:01:28.791Z,4.37
2018-07-10T07:03:58.014Z,3.23
2018-07-10T07:06:27.133Z,1.90
2018-07-10T07:08:55.765Z,5.50
2018-07-10T07:11:24.633Z,4.17
2018-07-10T07:13:52.729Z,6.53
2018-07-10T07:16:20.817Z,5.83
2018-07-10T07:18:49.567Z,1.60
2018-07-10T07:21:17.729Z,5.13
2018-07-10T07:23:46.148Z,5.17
2018-07-10T07:26:14.335Z,4.27
2018-07-10T07:28:42.497Z,4.43
2018-07-10T07:31:10.600Z,5.43
2018-07-10T07:33:38.655Z,3.47
2018-07-10T07:36:06.854Z,8.13
2018-07-10T07:38:34.919Z,18.47
2018-07-10T07:41:03.006Z,7.00
2018-07-10T07:43:31.111Z,5.87
2018-07-10T07:46:00.093Z,8.77
2018-07-10T07:48:28.177Z,7.63
2018-07-10T07:50:56.255Z,6.90
2018-07-10T07:53:24.358Z,12.60
2018-07-10T07:55:52.435Z,5.63
2018-07-10T07:58:20.541Z,8.67
2018-07-10T08:00:48.573Z,5.33
2018-07-10T08:03:16.637Z,3.20
2018-07-10T08:05:44.732Z,8.83
2018-07-10T08:08:12.891Z,5.97
2018-07-10T08:10:40.921Z,6.17
2018-07-10T08:13:09.218Z,4.90
2018-07-10T08:15:37.222Z,5.17
2018-07-10T08:18:05.381Z,3.70
2018-07-10T08:20:33.471Z,3.53
2018-07-10T08:23:01.729Z,3.77
2018-07-10T08:25:29.813Z,3.47
2018-07-10T08:27:57.895Z,5.90
2018-07-10T08:30:25.975Z,5.23
2018-07-10T08:32:54.079Z,3.73
2018-07-10T08:35:22.157Z,5.03
2018-07-10T08:37:50.211Z,5.30
2018-07-10T08:40:18.277Z,14.73
2018-07-10T08:42:46.450Z,7.80
2018-07-10T08:45:14.553Z,5.23
2018-07-10T08:47:42.609Z,4.97
2018-07-10T08:50:11.009Z,8.93
2018-07-10T08:52:39.139Z,6.03
2018-07-10T08:55:07.252Z,6.57
2018-07-10T08:57:35.659Z,5.30
2018-07-10T09:00:03.762Z,4.20
2018-07-10T09:02:31.823Z,6.23
2018-07-10T09:04:59.885Z,5.40
2018-07-10T09:07:27.967Z,4.27
2018-07-10T09:09:56.033Z,4.40
2018-07-10T09:12:24.113Z,4.47
2018-07-10T09:14:54.572Z,4.80
2018-07-10T09:17:22.659Z,6.00
2018-07-10T09:19:50.755Z,5.87
2018-07-10T09:22:18.837Z,3.53
2018-07-10T09:24:49.771Z,5.77
2018-07-10T09:27:21.033Z,3.63
2018-07-10T09:29:49.625Z,7.27
2018-07-10T09:32:23.390Z,5.17
2018-07-10T09:34:51.645Z,5.63
2018-07-10T09:37:25.038Z,5.97
2018-07-10T09:40:25.352Z,5.57
2018-07-10T09:42:53.814Z,5.83
2018-07-10T09:45:23.766Z,6.33
2018-07-10T09:47:51.872Z,4.83
2018-07-10T09:50:19.940Z,3.70
2018-07-10T09:52:48.234Z,9.13
2018-07-10T09:55:16.267Z,6.20
2018-07-10T09:57:44.402Z,7.03
2018-07-10T10:00:12.450Z,6.10
2018-07-10T10:02:40.544Z,6.43
2018-07-10T10:05:09.142Z,5.97
2018-07-10T10:07:37.322Z,6.57
2018-07-10T10:10:05.491Z,6.10
2018-07-10T10:12:35.036Z,4.70
2018-07-10T10:15:03.314Z,5.23
2018-07-10T10:17:31.549Z,7.23
2018-07-10T10:19:59.920Z,5.70
2018-07-10T10:22:29.820Z,3.53
2018-07-10T10:24:58.709Z,6.60
2018-07-10T10:27:28.318Z,6.27
2018-07-10T10:29:56.604Z,5.47
2018-07-10T10:32:24.997Z,5.63
2018-07-10T10:34:53.319Z,6.87
2018-07-10T10:37:21.534Z,8.23
2018-07-10T10:39:50.394Z,7.73
2018-07-10T10:42:18.492Z,7.37
2018-07-10T10:44:52.930Z,4.20
2018-07-10T10:47:22.579Z,5.53
2018-07-10T10:49:50.716Z,5.23
2018-07-10T10:52:19.271Z,5.70
2018-07-10T10:54:47.517Z,6.33
2018-07-10T10:57:15.898Z,6.53
2018-07-10T10:59:44.893Z,6.73
2018-07-10T11:02:13.346Z,6.57
2018-07-10T11:04:41.410Z,7.67
2018-07-10T11:07:09.522Z,9.03
2018-07-10T11:09:37.578Z,7.03
2018-07-10T11:12:05.654Z,7.80
2018-07-10T11:14:33.722Z,5.77
2018-07-10T11:17:01.960Z,9.03
2018-07-10T11:19:32.202Z,7.37
2018-07-10T11:22:06.374Z,10.37
2018-07-10T11:24:39.150Z,10.53
2018-07-10T11:27:07.220Z,5.30
2018-07-10T11:29:35.357Z,7.60
2018-07-10T11:32:04.284Z,8.30
2018-07-10T11:34:32.348Z,8.67
2018-07-10T11:37:00.416Z,10.80
2018-07-10T11:39:28.737Z,12.57
2018-07-10T11:41:57.077Z,10.00
2018-07-10T11:44:25.144Z,8.17
2018-07-10T11:46:53.232Z,9.73
2018-07-10T11:49:21.242Z,6.37
2018-07-10T11:51:49.420Z,5.73
2018-07-10T11:54:17.428Z,10.57
2018-07-10T11:56:45.547Z,10.20
2018-07-10T11:59:13.950Z,9.17
2018-07-10T12:01:42.016Z,6.17
2018-07-10T12:04:10.056Z,6.07
2018-07-10T12:06:43.602Z,6.97
2018-07-10T12:09:11.655Z,4.47
2018-07-10T12:11:39.734Z,10.03
2018-07-10T12:14:08.953Z,8.93
2018-07-10T12:16:37.068Z,8.17
2018-07-10T12:19:05.245Z,7.37
2018-07-10T12:21:34.250Z,7.97
2018-07-10T12:24:02.786Z,7.67
2018-07-10T12:26:30.865Z,7.30
2018-07-10T12:28:58.976Z,6.47
2018-07-10T12:31:27.126Z,9.00
2018-07-10T12:33:55.576Z,9.10
2018-07-10T12:36:23.689Z,8.93
2018-07-10T12:38:52.009Z,8.40
2018-07-10T12:41:20.103Z,8.00
2018-07-10T12:43:48.214Z,9.50
2018-07-10T12:46:16.345Z,7.87
2018-07-10T12:48:44.456Z,7.30
2018-07-10T12:51:12.516Z,9.83
2018-07-10T12:53:40.618Z,8.17
2018-07-10T12:56:09.290Z,10.43
2018-07-10T12:58:39.402Z,13.53
2018-07-10T13:01:07.543Z,9.80
2018-07-10T13:03:36.746Z,11.00
2018-07-10T13:06:05.252Z,8.63
2018-07-10T13:08:34.003Z,11.20
2018-07-10T13:11:02.059Z,9.67
2018-07-10T13:13:30.109Z,10.77
2018-07-10T13:15:58.157Z,8.37
2018-07-10T13:18:28.021Z,7.77
2018-07-10T13:20:56.127Z,9.50
2018-07-10T13:23:24.193Z,10.83
2018-07-10T13:25:52.270Z,10.57
2018-07-10T13:28:20.986Z,11.07
2018-07-10T13:30:49.090Z,9.60
2018-07-10T13:33:17.211Z,8.30
2018-07-10T13:35:45.293Z,8.57
2018-07-10T13:38:13.358Z,12.40
2018-07-10T13:40:42.125Z,11.10
2018-07-10T13:43:10.491Z,13.57
2018-07-10T13:45:38.626Z,13.20
2018-07-10T13:48:06.768Z,16.37
2018-07-10T13:50:35.125Z,13.97
2018-07-10T13:53:03.854Z,11.47
2018-07-10T13:55:32.524Z,14.40
2018-07-10T13:58:31.978Z,13.23
2018-07-10T14:01:01.947Z,9.37
2018-07-10T14:03:29.986Z,9.73
2018-07-10T14:05:58.128Z,15.70
2018-07-10T14:08:26.200Z,14.13
2018-07-10T14:10:54.404Z,12.73
2018-07-10T14:13:22.497Z,15.37
2018-07-10T14:15:50.650Z,14.23
2018-07-10T14:18:19.162Z,13.60
2018-07-10T14:20:48.939Z,14.33
2018-07-10T14:23:17.069Z,16.83
2018-07-10T14:25:45.124Z,13.10
2018-07-10T14:28:14.634Z,17.10
2018-07-10T14:30:42.725Z,10.63
2018-07-10T14:33:11.004Z,10.27
2018-07-10T14:35:39.462Z,14.20
2018-07-10T14:38:08.012Z,17.87
2018-07-10T14:40:38.948Z,11.77
2018-07-10T14:43:07.152Z,12.33
2018-07-10T14:45:35.818Z,12.00
2018-07-10T14:48:05.026Z,12.53
2018-07-10T14:50:33.121Z,10.67
2018-07-10T14:53:01.348Z,13.87
2018-07-10T14:55:29.413Z,9.70
2018-07-10T14:57:57.823Z,9.40
2018-07-10T15:00:25.915Z,13.43
2018-07-10T15:02:55.351Z,11.37
2018-07-10T15:05:23.423Z,12.43
2018-07-10T15:07:51.926Z,10.33
2018-07-10T15:10:21.761Z,16.50
2018-07-10T15:12:49.846Z,17.40
2018-07-10T15:15:18.154Z,13.77
2018-07-10T15:17:51.869Z,16.13
2018-07-10T15:20:19.933Z,13.70
2018-07-10T15:22:48.151Z,14.07
2018-07-10T15:25:17.243Z,18.30
2018-07-10T15:27:45.331Z,14.27
2018-07-10T15:30:13.429Z,15.30
2018-07-10T15:32:41.469Z,12.60
2018-07-10T15:35:09.693Z,11.53
2018-07-10T15:37:38.073Z,14.93
2018-07-10T15:40:06.195Z,13.40
2018-07-10T15:42:34.251Z,13.37
2018-07-10T15:45:02.555Z,12.10
2018-07-10T15:47:30.835Z,15.73
2018-07-10T15:49:58.936Z,15.00
2018-07-10T15:52:27.015Z,15.07
2018-07-10T15:54:55.123Z,11.17
2018-07-10T15:57:23.262Z,11.53
2018-07-10T15:59:51.326Z,12.67
2018-07-10T16:02:19.416Z,13.97
2018-07-10T16:04:47.588Z,16.30
2018-07-10T16:07:15.713Z,10.73
2018-07-10T16:09:44.161Z,14.03
2018-07-10T16:12:12.263Z,14.30
2018-07-10T16:14:40.378Z,20.60
2018-07-10T16:17:18.135Z,13.23
2018-07-10T16:19:47.276Z,12.63
2018-07-10T16:22:17.161Z,12.40
2018-07-10T16:24:48.227Z,12.63
2018-07-10T16:27:22.132Z,15.17
2018-07-10T16:29:50.247Z,16.30
2018-07-10T16:32:18.612Z,19.00
2018-07-10T16:34:46.759Z,15.20
2018-07-10T16:37:15.009Z,13.70
2018-07-10T16:39:43.216Z,13.97
2018-07-10T16:42:16.807Z,14.37
2018-07-10T16:44:45.193Z,15.47
2018-07-10T16:47:23.119Z,14.87
2018-07-10T16:49:51.211Z,16.17
2018-07-10T16:52:24.568Z,10.33
2018-07-10T16:54:52.837Z,15.03
2018-07-10T16:57:22.702Z,13.30
2018-07-10T16:59:50.938Z,11.70
2018-07-10T17:02:19.131Z,14.27
2018-07-10T17:04:47.233Z,12.97
2018-07-10T17:07:16.007Z,15.80
2018-07-10T17:09:44.122Z,10.47
2018-07-10T17:12:12.237Z,11.13
2018-07-10T17:14:43.275Z,12.23
2018-07-10T17:17:17.798Z,13.87
2018-07-10T17:19:45.926Z,14.63
2018-07-10T17:22:13.975Z,14.50
2018-07-10T17:24:42.066Z,14.40
2018-07-10T17:27:10.147Z,9.83
2018-07-10T17:29:38.248Z,10.83
2018-07-10T17:32:06.329Z,12.10
2018-07-10T17:34:34.458Z,12.87
2018-07-10T17:37:02.563Z,14.80
2018-07-10T17:39:30.691Z,14.07
2018-07-10T17:41:58.802Z,12.77
2018-07-10T17:44:26.910Z,12.30
2018-07-10T17:46:55.022Z,13.17
2018-07-10T17:49:23.151Z,13.30
2018-07-10T17:51:51.240Z,7.73
2018-07-10T17:54:19.366Z,9.37
2018-07-10T17:56:47.509Z,13.23
2018-07-10T17:59:15.591Z,8.27
2018-07-10T18:01:43.779Z,9.73
2018-07-10T18:04:11.971Z,8.90
2018-07-10T18:06:40.088Z,6.43
2018-07-10T18:09:09.530Z,7.53
2018-07-10T18:11:37.645Z,6.90
2018-07-10T18:14:05.890Z,9.50
2018-07-10T18:16:34.949Z,8.17
2018-07-10T18:19:03.461Z,9.90
2018-07-10T18:21:32.031Z,9.00
2018-07-10T18:24:00.124Z,9.87
2018-07-10T18:26:28.264Z,4.33
2018-07-10T18:28:56.513Z,6.03
2018-07-10T18:31:24.589Z,6.57
2018-07-10T18:33:52.822Z,9.30
2018-07-10T18:36:21.025Z,7.10
2018-07-10T18:38:49.343Z,7.63
2018-07-10T18:41:17.529Z,8.90
2018-07-10T18:43:45.645Z,6.47
2018-07-10T18:46:13.809Z,6.33
2018-07-10T18:48:42.479Z,5.60
2018-07-10T18:51:10.494Z,8.60
2018-07-10T18:53:38.586Z,5.17
2018-07-10T18:56:06.738Z,4.37
2018-07-10T18:58:42.536Z,8.47
2018-07-10T19:01:11.980Z,6.83
2018-07-10T19:03:41.812Z,7.50
2018-07-10T19:06:12.655Z,7.03
2018-07-10T19:08:42.172Z,7.47
2018-07-10T19:11:11.099Z,12.77
2018-07-10T19:13:39.306Z,7.23
2018-07-10T19:16:07.366Z,9.33
2018-07-10T19:18:35.450Z,7.00
2018-07-10T19:21:37.313Z,8.83
2018-07-10T19:24:05.572Z,7.17
2018-07-10T19:26:34.513Z,7.53
2018-07-10T19:29:05.852Z,2.90
2018-07-10T19:31:34.514Z,5.23
2018-07-10T19:34:02.832Z,7.27
2018-07-10T19:36:30.886Z,5.83
2018-07-10T19:39:00.696Z,7.40
2018-07-10T19:41:28.786Z,6.27
2018-07-10T19:43:56.850Z,5.77
2018-07-10T19:46:24.967Z,5.17
2018-07-10T19:48:54.124Z,5.63
2018-07-10T19:51:24.666Z,4.80
2018-07-10T19:53:53.666Z,6.20
2018-07-10T19:56:22.054Z,9.93
2018-07-10T19:58:50.168Z,5.67
2018-07-10T20:01:20.666Z,7.87
2018-07-10T20:03:56.118Z,4.83
2018-07-10T20:06:26.038Z,5.73
2018-07-10T20:08:58.082Z,8.97
2018-07-10T20:11:27.572Z,6.43
2018-07-10T20:13:55.627Z,6.43
2018-07-10T20:17:01.206Z,6.13
2018-07-10T20:19:33.326Z,4.60
2018-07-10T20:22:03.746Z,5.97
2018-07-10T20:24:32.408Z,3.57
2018-07-10T20:27:02.724Z,7.23
2018-07-10T20:30:38.804Z,6.47
2018-07-10T20:33:20.337Z,5.27
2018-07-10T20:35:50.258Z,8.77
2018-07-10T20:38:19.156Z,5.70
2018-07-10T20:40:48.925Z,5.20
2018-07-10T20:43:21.220Z,4.87
2018-07-10T20:45:51.306Z,7.17
2018-07-10T20:48:53.775Z,6.27
2018-07-10T20:51:22.593Z,4.93
2018-07-10T20:53:57.817Z,6.23
2018-07-10T20:56:30.863Z,6.00
2018-07-10T20:59:01.058Z,3.70
2018-07-10T21:01:30.676Z,4.17
2018-07-10T21:03:59.957Z,5.40
2018-07-10T21:06:30.177Z,4.53
2018-07-10T21:09:03.157Z,4.47
2018-07-10T21:11:33.821Z,3.83
2018-07-10T21:14:06.366Z,5.77
2018-07-10T21:16:46.028Z,5.60
2018-07-10T21:19:20.407Z,3.43
2018-07-10T21:22:23.978Z,5.87
2018-07-10T21:24:57.749Z,6.80
2018-07-10T21:29:33.460Z,4.77
2018-07-10T21:32:02.171Z,2.60
2018-07-10T21:34:35.289Z,5.87
2018-07-10T21:37:09.408Z,6.23
2018-07-10T21:39:44.731Z,3.13
2018-07-10T21:42:18.430Z,5.80
2018-07-10T21:44:51.275Z,7.27
2018-07-10T21:47:25.763Z,5.70
2018-07-10T21:49:55.023Z,4.73
2018-07-10T21:52:23.413Z,4.33
2018-07-10T21:54:51.628Z,4.00
2018-07-10T21:57:23.240Z,7.70
2018-07-10T21:59:55.041Z,5.50
2018-07-10T22:02:23.216Z,6.13
2018-07-10T22:04:51.789Z,6.57
2018-07-10T22:07:20.021Z,6.23
2018-07-10T22:09:48.106Z,5.23
2018-07-10T22:12:20.322Z,4.93
2018-07-10T22:14:48.461Z,5.33
2018-07-10T22:17:20.125Z,6.57
2018-07-10T22:19:48.773Z,6.43
2018-07-10T22:22:22.110Z,4.90
2018-07-10T22:24:51.275Z,3.07
2018-07-10T22:27:19.772Z,3.83
2018-07-10T22:32:00.498Z,7.77
2018-07-10T22:34:29.951Z,6.17
2018-07-10T22:36:58.338Z,4.20
2018-07-10T22:39:26.506Z,3.70
2018-07-10T22:41:55.286Z,6.10
2018-07-10T22:44:25.190Z,6.67
2018-07-10T22:46:53.319Z,3.93
2018-07-10T22:49:21.436Z,5.17
2018-07-10T22:51:49.568Z,3.63
2018-07-10T22:54:18.523Z,4.07
2018-07-10T22:56:46.647Z,5.87
2018-07-10T22:59:14.715Z,4.33
2018-07-10T23:01:43.180Z,4.93
2018-07-10T23:04:11.245Z,5.50
2018-07-10T23:06:40.331Z,6.17
2018-07-10T23:09:09.037Z,5.07
2018-07-10T23:11:37.463Z,5.03
2018-07-10T23:14:05.560Z,2.70
2018-07-10T23:16:36.801Z,4.90
2018-07-10T23:19:05.461Z,6.37
2018-07-10T23:21:33.652Z,5.43
2018-07-10T23:24:01.851Z,5.50
2018-07-10T23:26:29.983Z,5.50
2018-07-10T23:28:58.063Z,4.10
2018-07-10T23:31:27.219Z,5.37
2018-07-10T23:33:58.757Z,5.10
2018-07-10T23:36:26.841Z,5.00
2018-07-10T23:38:55.919Z,3.50
2018-07-10T23:41:27.446Z,7.63
2018-07-10T23:43:55.508Z,3.00
2018-07-10T23:46:26.368Z,6.23
2018-07-10T23:48:56.583Z,5.77
2018-07-10T23:51:24.699Z,6.17
2018-07-10T23:53:54.014Z,4.47
2018-07-10T23:56:22.491Z,5.03
2018-07-10T23:58:51.354Z,8.07
