createdAt,value
2023-04-11T00:05:58.672Z,0.00
2023-04-11T00:06:58.572Z,0.00
2023-04-11T00:07:58.640Z,0.00
2023-04-11T00:08:58.539Z,0.00
2023-04-11T00:09:58.333Z,0.00
2023-04-11T00:10:58.262Z,0.00
2023-04-11T00:12:55.814Z,0.00
2023-04-11T00:13:55.577Z,0.00
2023-04-11T00:14:55.499Z,0.00
2023-04-11T00:15:55.477Z,0.00
2023-04-11T00:16:55.650Z,0.00
2023-04-11T00:17:55.314Z,0.00
2023-04-11T00:18:55.688Z,0.00
2023-04-11T00:19:55.098Z,0.00
2023-04-11T00:20:55.014Z,0.00
2023-04-11T00:21:54.955Z,0.00
2023-04-11T00:22:55.094Z,0.00
2023-04-11T00:26:54.540Z,0.00
2023-04-11T00:27:54.453Z,0.00
2023-04-11T00:28:54.591Z,0.00
2023-04-11T00:29:54.296Z,0.00
2023-04-11T00:30:54.212Z,0.00
2023-04-11T00:31:54.150Z,0.00
2023-04-11T00:32:54.191Z,0.00
2023-04-11T00:33:53.975Z,0.00
2023-04-11T00:34:53.892Z,0.00
2023-04-11T00:35:53.890Z,0.00
2023-04-11T00:36:53.793Z,0.00
2023-04-11T00:37:53.667Z,0.00
2023-04-11T00:38:53.723Z,0.00
2023-04-11T00:39:53.479Z,0.00
2023-04-11T00:40:53.407Z,0.00
2023-04-11T00:41:53.325Z,0.00
2023-04-11T00:42:53.241Z,0.00
2023-04-11T00:43:53.169Z,0.00
2023-04-11T00:44:53.095Z,0.00
2023-04-11T00:45:53.013Z,0.00
2023-04-11T00:46:52.917Z,0.00
2023-04-11T00:47:52.871Z,0.00
2023-04-11T00:48:52.765Z,0.00
2023-04-11T00:49:52.735Z,0.00
2023-04-11T00:50:52.596Z,0.00
2023-04-11T00:51:52.514Z,0.00
2023-04-11T00:52:52.436Z,0.00
2023-04-11T00:53:52.380Z,0.00
2023-04-11T00:54:52.293Z,0.00
2023-04-11T00:55:52.204Z,0.00
2023-04-11T00:56:52.114Z,0.00
2023-04-11T00:57:52.032Z,0.00
2023-04-11T00:58:51.953Z,0.00
2023-04-11T00:59:51.894Z,0.00
2023-04-11T01:00:51.838Z,0.00
2023-04-11T01:02:59.355Z,0.00
2023-04-11T01:03:59.234Z,0.00
2023-04-11T01:04:59.045Z,0.00
2023-04-11T01:05:58.962Z,0.00
2023-04-11T01:06:58.881Z,0.00
2023-04-11T01:07:58.802Z,0.00
2023-04-11T01:08:58.838Z,0.00
2023-04-11T01:09:58.641Z,0.00
2023-04-11T01:10:58.556Z,0.00
2023-04-11T01:11:58.480Z,0.00
2023-04-11T01:12:58.398Z,0.00
2023-04-11T01:13:58.524Z,0.00
2023-04-11T01:14:58.243Z,0.00
2023-04-11T01:15:58.159Z,0.00
2023-04-11T01:16:58.135Z,0.00
2023-04-11T01:17:58.134Z,0.00
2023-04-11T01:18:57.917Z,0.00
2023-04-11T01:19:57.893Z,0.00
2023-04-11T01:20:57.756Z,0.00
2023-04-11T01:21:57.785Z,0.00
2023-04-11T01:22:57.594Z,0.00
2023-04-11T01:23:57.535Z,0.00
2023-04-11T01:24:57.689Z,0.00
2023-04-11T01:25:57.355Z,0.00
2023-04-11T01:26:57.272Z,0.00
2023-04-11T01:27:57.224Z,0.00
2023-04-11T01:28:57.399Z,0.00
2023-04-11T01:29:57.031Z,0.00
2023-04-11T01:30:57.079Z,0.00
2023-04-11T01:31:56.872Z,0.00
2023-04-11T01:32:57.100Z,0.00
2023-04-11T01:33:56.724Z,0.00
2023-04-11T01:34:56.637Z,0.00
2023-04-11T01:35:56.591Z,0.00
2023-04-11T01:36:56.471Z,0.00
2023-04-11T01:37:56.384Z,0.00
2023-04-11T01:38:56.482Z,0.00
2023-04-11T01:39:56.219Z,0.00
2023-04-11T01:40:56.181Z,0.00
2023-04-11T01:41:56.975Z,0.00
2023-04-11T01:42:56.089Z,0.00
2023-04-11T01:43:55.896Z,0.00
2023-04-11T01:44:55.814Z,0.00
2023-04-11T01:45:55.786Z,0.00
2023-04-11T01:46:55.653Z,0.00
2023-04-11T01:47:55.596Z,0.00
2023-04-11T01:48:55.663Z,0.00
2023-04-11T01:49:55.409Z,0.00
2023-04-11T01:50:55.325Z,0.00
2023-04-11T01:51:55.248Z,0.00
2023-04-11T01:52:55.164Z,0.00
2023-04-11T01:53:55.082Z,0.00
2023-04-11T01:54:55.012Z,0.00
2023-04-11T01:55:54.945Z,0.00
2023-04-11T01:56:54.896Z,0.00
2023-04-11T01:57:54.760Z,0.00
2023-04-11T01:58:55.078Z,0.00
2023-04-11T01:59:54.707Z,0.00
2023-04-11T02:00:54.519Z,0.00
2023-04-11T02:01:54.523Z,0.00
2023-04-11T02:02:54.635Z,0.00
2023-04-11T02:03:54.493Z,0.00
2023-04-11T02:04:54.189Z,0.00
2023-04-11T02:05:54.104Z,0.00
2023-04-11T02:06:54.027Z,0.00
2023-04-11T02:07:54.046Z,0.00
2023-04-11T02:08:54.431Z,0.00
2023-04-11T02:09:53.780Z,0.00
2023-04-11T02:10:53.699Z,0.00
2023-04-11T02:11:53.669Z,0.00
2023-04-11T02:12:53.556Z,0.00
2023-04-11T02:13:53.458Z,0.00
2023-04-11T02:14:53.402Z,0.00
2023-04-11T02:15:53.344Z,0.00
2023-04-11T02:16:53.220Z,0.00
2023-04-11T02:17:53.172Z,0.00
2023-04-11T02:18:53.150Z,0.00
2023-04-11T02:19:52.968Z,0.00
2023-04-11T02:20:52.889Z,0.00
2023-04-11T02:21:52.803Z,0.00
2023-04-11T02:22:52.720Z,0.00
2023-04-11T02:23:52.698Z,0.00
2023-04-11T02:24:52.558Z,0.00
2023-04-11T02:25:52.476Z,0.00
2023-04-11T02:26:52.393Z,0.00
2023-04-11T02:27:52.321Z,0.00
2023-04-11T02:28:52.278Z,0.00
2023-04-11T02:29:52.149Z,0.00
2023-04-11T02:30:52.173Z,0.00
2023-04-11T02:31:52.216Z,0.00
2023-04-11T02:32:51.945Z,0.00
2023-04-11T02:33:51.823Z,0.00
2023-04-11T02:34:51.740Z,0.00
2023-04-11T02:38:17.293Z,0.00
2023-04-11T02:39:17.204Z,0.00
2023-04-11T02:40:17.125Z,0.00
2023-04-11T02:41:17.045Z,0.00
2023-04-11T02:42:16.957Z,0.00
2023-04-11T02:43:16.898Z,0.00
2023-04-11T02:45:39.333Z,0.00
2023-04-11T02:46:39.293Z,0.00
2023-04-11T02:47:39.186Z,0.00
2023-04-11T02:48:39.083Z,0.00
2023-04-11T02:49:38.979Z,0.00
2023-04-11T02:50:38.892Z,0.00
2023-04-11T02:51:38.820Z,0.00
2023-04-11T02:52:38.720Z,0.00
2023-04-11T02:53:38.647Z,0.00
2023-04-11T02:54:38.560Z,0.00
2023-04-11T02:55:38.475Z,0.00
2023-04-11T02:56:38.396Z,0.00
2023-04-11T02:57:38.310Z,0.00
2023-04-11T02:58:38.234Z,0.00
2023-04-11T02:59:38.145Z,0.00
2023-04-11T03:00:38.273Z,0.00
2023-04-11T03:01:38.209Z,0.00
2023-04-11T03:02:38.054Z,0.00
2023-04-11T03:03:37.861Z,0.00
2023-04-11T03:04:37.818Z,0.00
2023-04-11T03:05:37.652Z,0.00
2023-04-11T03:06:37.681Z,0.00
2023-04-11T03:07:37.490Z,0.00
2023-04-11T03:08:37.609Z,0.00
2023-04-11T03:09:37.325Z,0.00
2023-04-11T03:10:37.249Z,0.00
2023-04-11T03:11:37.610Z,0.00
2023-04-11T03:12:37.084Z,0.00
2023-04-11T03:13:37.004Z,0.00
2023-04-11T03:14:36.966Z,0.00
2023-04-11T03:15:36.948Z,0.00
2023-04-11T03:16:36.762Z,0.00
2023-04-11T03:17:36.738Z,0.00
2023-04-11T03:18:36.594Z,0.00
2023-04-11T03:19:36.504Z,0.00
2023-04-11T03:20:36.423Z,0.00
2023-04-11T03:21:36.352Z,0.00
2023-04-11T03:22:36.262Z,0.00
2023-04-11T03:23:36.181Z,0.00
2023-04-11T03:24:36.103Z,0.00
2023-04-11T03:25:36.015Z,0.00
2023-04-11T03:26:35.935Z,0.00
2023-04-11T03:27:35.850Z,0.00
2023-04-11T03:28:35.774Z,0.00
2023-04-11T03:29:35.693Z,0.00
2023-04-11T03:30:35.614Z,0.00
2023-04-11T03:31:35.549Z,0.00
2023-04-11T03:32:35.477Z,0.00
2023-04-11T03:33:35.380Z,0.00
2023-04-11T03:34:35.280Z,0.00
2023-04-11T03:35:35.203Z,0.00
2023-04-11T03:36:35.116Z,0.00
2023-04-11T03:37:35.032Z,0.00
2023-04-11T03:38:35.108Z,0.00
2023-04-11T03:39:34.869Z,0.00
2023-04-11T03:40:34.792Z,0.00
2023-04-11T03:41:34.705Z,0.00
2023-04-11T03:42:34.637Z,0.00
2023-04-11T03:43:34.544Z,0.00
2023-04-11T03:44:34.472Z,0.00
2023-04-11T03:45:34.379Z,0.00
2023-04-11T03:46:34.365Z,0.00
2023-04-11T03:47:34.258Z,0.00
2023-04-11T03:48:34.140Z,0.00
2023-04-11T03:49:34.097Z,0.00
2023-04-11T03:50:33.973Z,0.00
2023-04-11T03:51:33.936Z,0.00
2023-04-11T03:52:33.807Z,0.00
2023-04-11T03:53:33.746Z,0.00
2023-04-11T03:54:33.646Z,0.00
2023-04-11T03:55:33.558Z,0.00
2023-04-11T03:56:33.476Z,0.00
2023-04-11T03:57:33.394Z,0.00
2023-04-11T03:58:33.330Z,0.00
2023-04-11T03:59:33.231Z,0.00
2023-04-11T04:00:33.146Z,0.00
2023-04-11T04:01:33.092Z,0.00
2023-04-11T04:02:33.159Z,0.00
2023-04-11T04:03:33.260Z,0.00
2023-04-11T04:04:32.914Z,0.00
2023-04-11T04:05:32.766Z,0.00
2023-04-11T04:06:32.661Z,0.00
2023-04-11T04:07:32.584Z,0.00
2023-04-11T04:08:32.491Z,0.00
2023-04-11T04:09:32.412Z,0.00
2023-04-11T04:10:32.327Z,0.00
2023-04-11T04:11:32.245Z,0.00
2023-04-11T04:12:32.167Z,0.00
2023-04-11T04:13:32.079Z,0.00
2023-04-11T04:14:32.000Z,0.00
2023-04-11T04:15:31.925Z,0.00
2023-04-11T04:16:31.865Z,0.00
2023-04-11T04:17:31.816Z,0.00
2023-04-11T04:18:31.674Z,0.00
2023-04-11T04:19:31.587Z,0.00
2023-04-11T04:20:31.713Z,0.00
2023-04-11T04:21:31.446Z,0.00
2023-04-11T04:22:31.342Z,0.00
2023-04-11T04:23:31.262Z,0.00
2023-04-11T04:24:31.176Z,0.00
2023-04-11T04:25:31.099Z,0.00
2023-04-11T04:26:31.014Z,0.00
2023-04-11T04:27:30.931Z,0.00
2023-04-11T04:28:30.852Z,0.00
2023-04-11T04:29:30.778Z,0.00
2023-04-11T04:30:30.686Z,0.00
2023-04-11T04:31:30.607Z,0.00
2023-04-11T04:32:30.545Z,0.00
2023-04-11T04:33:30.437Z,0.00
2023-04-11T04:34:30.555Z,0.00
2023-04-11T04:35:32.935Z,0.00
2023-04-11T04:36:30.193Z,0.00
2023-04-11T04:37:30.130Z,0.00
2023-04-11T04:38:30.030Z,0.00
2023-04-11T04:39:29.949Z,0.00
2023-04-11T04:40:29.872Z,0.00
2023-04-11T04:41:29.836Z,0.00
2023-04-11T04:42:29.709Z,0.00
2023-04-11T04:43:29.616Z,0.00
2023-04-11T05:49:17.205Z,67.50
2023-04-11T05:50:17.088Z,67.50
2023-04-11T05:51:17.014Z,67.50
2023-04-11T05:52:16.936Z,67.50
2023-04-11T06:49:05.016Z,157.50
2023-04-11T06:50:05.756Z,151.88
2023-04-11T06:51:04.754Z,157.50
2023-04-11T06:54:04.513Z,157.50
2023-04-11T06:55:04.429Z,146.25
2023-04-11T06:56:04.345Z,151.88
2023-04-11T06:57:04.674Z,151.88
2023-04-11T06:58:04.200Z,163.13
2023-04-11T06:59:04.100Z,157.50
2023-04-11T07:00:04.098Z,168.75
2023-04-11T07:01:03.937Z,151.88
2023-04-11T07:02:03.913Z,157.50
2023-04-11T07:03:03.905Z,157.50
2023-04-11T07:04:03.749Z,168.75
2023-04-11T07:05:04.129Z,163.13
2023-04-11T07:06:03.580Z,180.00
2023-04-11T07:07:03.453Z,196.88
2023-04-11T07:08:03.367Z,196.88
2023-04-11T07:09:03.305Z,191.25
2023-04-11T07:10:03.230Z,174.38
2023-04-11T07:11:03.129Z,168.75
2023-04-11T07:12:03.069Z,157.50
2023-04-11T07:13:03.167Z,146.25
2023-04-11T07:14:02.907Z,140.63
2023-04-11T07:15:02.795Z,129.38
2023-04-11T07:16:02.735Z,135.00
2023-04-11T07:17:02.629Z,140.63
2023-04-11T07:18:02.627Z,140.63
2023-04-11T07:19:02.487Z,151.88
2023-04-11T07:20:02.390Z,151.88
2023-04-11T07:21:02.322Z,157.50
2023-04-11T07:22:02.230Z,135.00
2023-04-11T07:23:02.169Z,112.50
2023-04-11T07:24:02.085Z,123.75
2023-04-11T07:25:01.975Z,118.13
2023-04-11T07:26:01.909Z,118.13
2023-04-11T07:27:01.933Z,135.00
2023-04-11T07:28:01.792Z,135.00
2023-04-11T07:29:01.646Z,106.88
2023-04-11T07:30:01.720Z,135.00
2023-04-11T07:31:01.486Z,135.00
2023-04-11T07:32:01.420Z,135.00
2023-04-11T07:33:01.348Z,135.00
2023-04-11T07:34:03.900Z,140.63
2023-04-11T07:35:01.186Z,146.25
2023-04-11T07:36:01.104Z,140.63
2023-04-11T07:37:01.247Z,140.63
2023-04-11T07:38:00.912Z,135.00
2023-04-11T07:39:00.830Z,151.88
2023-04-11T07:40:00.747Z,146.25
2023-04-11T07:41:00.917Z,140.63
2023-04-11T07:42:00.591Z,146.25
2023-04-11T07:43:00.501Z,146.25
2023-04-11T07:44:00.441Z,123.75
2023-04-11T07:45:00.362Z,140.63
2023-04-11T07:46:00.309Z,140.63
2023-04-11T07:47:00.174Z,151.88
2023-04-11T07:48:00.215Z,146.25
2023-04-11T07:49:00.009Z,140.63
2023-04-11T07:49:59.930Z,146.25
2023-04-11T07:50:59.850Z,163.13
2023-04-11T07:51:59.779Z,168.75
2023-04-11T07:52:59.707Z,140.63
2023-04-11T07:53:59.621Z,140.63
2023-04-11T07:54:59.534Z,140.63
2023-04-11T07:55:59.442Z,135.00
2023-04-11T07:56:59.367Z,129.38
2023-04-11T07:57:59.279Z,123.75
2023-04-11T07:58:59.454Z,129.38
2023-04-11T07:59:59.119Z,135.00
2023-04-11T08:00:59.043Z,191.25
2023-04-11T08:01:59.040Z,168.75
2023-04-11T08:02:59.107Z,163.13
2023-04-11T08:03:59.141Z,174.38
2023-04-11T08:04:58.767Z,219.38
2023-04-11T08:05:58.629Z,213.75
2023-04-11T08:06:58.550Z,180.00
2023-04-11T08:07:58.466Z,180.00
2023-04-11T08:08:58.444Z,202.50
2023-04-11T08:09:58.304Z,185.63
2023-04-11T08:10:58.227Z,219.38
2023-04-11T08:11:58.177Z,247.50
2023-04-11T08:12:58.062Z,275.63
2023-04-11T08:13:58.208Z,275.63
2023-04-11T08:14:57.900Z,286.88
2023-04-11T08:15:57.821Z,286.88
2023-04-11T08:16:57.772Z,253.13
2023-04-11T08:17:57.677Z,208.13
2023-04-11T08:18:57.582Z,191.25
2023-04-11T08:19:57.689Z,174.38
2023-04-11T08:20:57.413Z,174.38
2023-04-11T08:21:57.333Z,157.50
2023-04-11T08:22:57.270Z,140.63
2023-04-11T08:23:57.610Z,140.63
2023-04-11T08:24:57.114Z,157.50
2023-04-11T08:25:57.024Z,146.25
2023-04-11T08:26:57.011Z,151.88
2023-04-11T08:27:56.844Z,168.75
2023-04-11T08:28:56.796Z,185.63
2023-04-11T08:29:56.681Z,196.88
2023-04-11T08:30:56.649Z,191.25
2023-04-11T08:31:56.520Z,163.13
2023-04-11T08:32:56.498Z,191.25
2023-04-11T08:33:58.460Z,191.25
2023-04-11T08:34:56.274Z,196.88
2023-04-11T08:35:56.452Z,202.50
2023-04-11T08:36:56.110Z,202.50
2023-04-11T08:37:56.029Z,286.88
2023-04-11T08:38:55.952Z,309.38
2023-04-11T08:39:55.867Z,253.13
2023-04-11T08:40:55.811Z,247.50
2023-04-11T08:41:55.703Z,303.75
2023-04-11T08:42:55.622Z,354.38
2023-04-11T08:43:55.825Z,354.38
2023-04-11T08:44:55.473Z,270.00
2023-04-11T08:45:55.396Z,219.38
2023-04-11T08:46:55.296Z,168.75
2023-04-11T08:47:55.245Z,168.75
2023-04-11T08:48:55.131Z,180.00
2023-04-11T08:49:55.059Z,185.63
2023-04-11T08:50:54.985Z,180.00
2023-04-11T08:51:54.891Z,185.63
2023-04-11T08:52:54.821Z,191.25
2023-04-11T08:53:54.966Z,191.25
2023-04-11T08:54:54.649Z,230.63
2023-04-11T08:55:54.563Z,303.75
2023-04-11T08:56:54.511Z,275.63
2023-04-11T08:57:54.400Z,405.00
2023-04-11T08:58:54.718Z,438.75
2023-04-11T08:59:54.453Z,376.88
2023-04-11T09:00:54.441Z,309.38
2023-04-11T09:02:36.615Z,331.88
2023-04-11T09:03:36.542Z,264.38
2023-04-11T09:04:36.442Z,213.75
2023-04-11T09:05:36.316Z,185.63
2023-04-11T09:06:36.237Z,258.75
2023-04-11T09:07:36.165Z,236.25
2023-04-11T09:08:36.074Z,258.75
2023-04-11T09:09:37.217Z,371.25
2023-04-11T09:10:35.916Z,416.25
2023-04-11T09:11:35.834Z,410.63
2023-04-11T09:12:35.771Z,326.25
2023-04-11T09:13:35.683Z,275.63
2023-04-11T09:14:35.630Z,298.13
2023-04-11T09:15:35.542Z,320.63
2023-04-11T09:16:35.433Z,253.13
2023-04-11T09:17:35.398Z,275.63
2023-04-11T09:18:35.269Z,399.38
2023-04-11T09:19:35.229Z,433.13
2023-04-11T09:20:35.112Z,388.13
2023-04-11T09:21:35.037Z,315.00
2023-04-11T09:22:34.955Z,292.50
2023-04-11T09:23:34.871Z,281.25
2023-04-11T09:24:35.598Z,281.25
2023-04-11T09:25:34.718Z,331.88
2023-04-11T09:26:34.633Z,337.50
2023-04-11T09:27:34.553Z,303.75
2023-04-11T09:28:34.493Z,331.88
2023-04-11T09:29:34.393Z,393.75
2023-04-11T09:30:34.312Z,320.63
2023-04-11T09:31:34.254Z,225.00
2023-04-11T09:32:34.322Z,225.00
2023-04-11T09:33:34.072Z,281.25
2023-04-11T09:54:51.389Z,450.00
2023-04-11T09:55:51.087Z,466.88
2023-04-11T09:56:55.101Z,540.00
2023-04-11T09:57:50.938Z,534.38
2023-04-11T09:58:50.842Z,495.00
2023-04-11T09:59:50.762Z,455.63
2023-04-11T10:00:50.685Z,433.13
2023-04-11T10:01:50.686Z,360.00
2023-04-11T10:02:50.814Z,275.63
2023-04-11T10:03:50.501Z,286.88
2023-04-11T10:04:50.381Z,348.75
2023-04-11T10:05:50.283Z,393.75
2023-04-11T10:06:52.832Z,393.75
2023-04-11T10:07:50.143Z,326.25
2023-04-11T10:10:02.559Z,292.50
2023-04-11T10:11:02.464Z,303.75
2023-04-11T10:12:02.386Z,343.13
2023-04-11T10:13:02.308Z,382.50
2023-04-11T10:14:02.282Z,393.75
2023-04-11T10:15:02.144Z,405.00
2023-04-11T10:16:02.109Z,393.75
2023-04-11T10:17:02.054Z,405.00
2023-04-11T10:18:01.943Z,360.00
2023-04-11T10:19:01.839Z,315.00
2023-04-11T10:20:01.756Z,264.38
2023-04-11T10:21:01.671Z,196.88
2023-04-11T10:22:01.591Z,140.63
2023-04-11T10:23:01.596Z,78.75
2023-04-11T10:24:01.431Z,67.50
2023-04-11T10:25:01.402Z,84.38
2023-04-11T10:26:01.289Z,90.00
2023-04-11T10:27:01.192Z,67.50
2023-04-11T10:28:01.426Z,84.38
2023-04-11T10:29:01.037Z,123.75
2023-04-11T10:30:00.957Z,157.50
2023-04-11T10:31:00.872Z,219.38
2023-04-11T10:32:00.859Z,236.25
2023-04-11T10:33:00.738Z,208.13
2023-04-11T10:34:00.637Z,180.00
2023-04-11T10:35:00.585Z,180.00
2023-04-11T10:36:00.490Z,202.50
2023-04-11T10:37:00.394Z,191.25
2023-04-11T10:38:00.517Z,219.38
2023-04-11T10:39:00.232Z,315.00
2023-04-11T10:40:00.211Z,641.25
2023-04-11T10:41:00.271Z,950.63
2023-04-11T10:42:00.018Z,691.88
2023-04-11T10:42:59.911Z,438.75
2023-04-11T10:43:59.828Z,506.25
2023-04-11T10:44:59.749Z,624.38
2023-04-11T10:45:59.672Z,376.88
2023-04-11T10:46:59.685Z,292.50
2023-04-11T10:47:59.550Z,371.25
2023-04-11T10:48:59.427Z,1243.13
2023-04-11T10:49:59.345Z,1203.75
2023-04-11T10:50:59.516Z,1755.00
2023-04-11T10:51:59.184Z,2064.38
2023-04-11T10:52:59.107Z,1586.25
2023-04-11T10:53:59.125Z,1192.50
2023-04-11T10:54:58.945Z,911.25
2023-04-11T10:55:58.868Z,1816.88
2023-04-11T10:56:58.799Z,2086.88
2023-04-11T10:57:58.742Z,1833.75
2023-04-11T10:58:58.639Z,410.63
2023-04-11T11:10:59.976Z,1614.38
2023-04-11T11:11:59.901Z,1766.25
2023-04-11T11:12:59.829Z,950.63
2023-04-11T11:13:59.791Z,928.13
2023-04-11T11:14:59.709Z,1321.88
2023-04-11T11:15:59.600Z,1035.00
2023-04-11T11:16:59.690Z,883.13
2023-04-11T11:17:59.495Z,1743.75
2023-04-11T11:18:59.393Z,787.50
2023-04-11T11:19:59.299Z,1501.88
2023-04-11T11:20:59.475Z,888.75
2023-04-11T11:21:59.148Z,708.75
2023-04-11T11:22:59.071Z,742.50
2023-04-11T11:23:59.304Z,253.13
2023-04-11T11:24:58.924Z,129.38
2023-04-11T11:25:58.878Z,106.88
2023-04-11T11:26:58.815Z,118.13
2023-04-11T11:27:58.709Z,140.63
2023-04-11T11:28:58.772Z,168.75
2023-04-11T11:29:58.931Z,185.63
2023-04-11T11:30:58.506Z,236.25
2023-04-11T11:31:58.400Z,343.13
2023-04-11T11:32:58.347Z,466.88
2023-04-11T11:34:04.784Z,523.13
2023-04-11T11:34:58.155Z,708.75
2023-04-11T11:35:58.506Z,663.75
2023-04-11T11:36:58.040Z,444.38
2023-04-11T11:37:57.931Z,416.25
2023-04-11T11:38:58.096Z,405.00
2023-04-11T11:39:57.776Z,371.25
2023-04-11T11:40:57.711Z,348.75
2023-04-11T11:43:57.755Z,343.13
2023-04-11T11:44:57.428Z,275.63
2023-04-11T11:45:57.475Z,230.63
2023-04-11T11:46:57.218Z,185.63
2023-04-11T11:47:57.163Z,168.75
2023-04-11T11:48:57.376Z,146.25
2023-04-11T11:49:56.987Z,123.75
2023-04-11T11:50:56.906Z,123.75
2023-04-11T11:51:56.826Z,140.63
2023-04-11T11:52:56.746Z,163.13
2023-04-11T11:53:56.672Z,196.88
2023-04-11T11:54:56.589Z,270.00
2023-04-11T11:55:56.514Z,337.50
2023-04-11T11:56:56.428Z,376.88
2023-04-11T11:57:56.861Z,376.88
2023-04-11T12:05:18.293Z,3965.63
2023-04-11T12:06:18.155Z,3960.00
2023-04-11T12:07:18.071Z,3971.25
2023-04-11T12:08:17.998Z,3954.38
2023-04-11T12:09:17.934Z,3971.25
2023-04-11T12:11:00.336Z,3982.50
2023-04-11T12:12:00.257Z,3976.88
2023-04-11T12:13:00.193Z,3993.75
2023-04-11T12:14:00.132Z,3999.38
2023-04-11T12:15:00.035Z,4021.88
2023-04-11T12:16:00.172Z,4016.25
2023-04-11T12:16:59.944Z,4010.63
2023-04-11T12:17:59.884Z,4016.25
2023-04-11T12:18:59.761Z,3999.38
2023-04-11T12:19:59.689Z,3982.50
2023-04-11T12:20:59.666Z,3993.75
2023-04-11T12:22:43.241Z,3982.50
2023-04-11T12:23:41.960Z,3982.50
2023-04-11T12:24:42.098Z,3982.50
2023-04-11T12:25:42.068Z,3971.25
2023-04-11T12:26:57.625Z,3982.50
2023-04-11T12:27:41.706Z,3999.38
2023-04-11T12:28:41.613Z,4005.00
2023-04-11T12:29:41.992Z,3993.75
2023-04-11T12:30:41.478Z,3988.13
2023-04-11T12:31:42.745Z,3976.88
2023-04-11T12:32:41.420Z,3999.38
2023-04-11T12:33:41.272Z,3993.75
2023-04-11T12:34:41.203Z,3965.63
2023-04-11T12:35:41.135Z,3948.75
2023-04-11T12:36:41.121Z,3937.50
2023-04-11T12:37:41.004Z,3937.50
2023-04-11T12:38:40.933Z,3954.38
2023-04-11T12:39:40.868Z,3954.38
2023-04-11T12:40:40.799Z,3954.38
2023-04-11T12:41:40.730Z,3926.25
2023-04-11T12:45:06.566Z,3915.00
2023-04-11T12:46:06.338Z,3903.75
2023-04-11T12:47:06.227Z,3892.50
2023-04-11T12:48:06.203Z,3875.63
2023-04-11T12:49:06.062Z,3870.00
2023-04-11T12:50:05.991Z,3892.50
2023-04-11T12:53:31.608Z,3892.50
2023-04-11T12:54:31.522Z,3903.75
2023-04-11T12:55:31.487Z,3892.50
2023-04-11T12:56:31.395Z,3881.25
2023-04-11T12:57:31.327Z,3853.13
2023-04-11T12:58:32.467Z,3847.50
2023-04-11T12:59:32.590Z,3853.13
2023-04-11T13:00:31.121Z,3825.00
2023-04-11T13:01:32.035Z,3841.88
2023-04-11T13:02:38.295Z,3841.88
2023-04-11T13:03:31.238Z,3836.25
2023-04-11T13:04:30.939Z,3813.75
2023-04-11T13:05:30.786Z,3785.63
2023-04-11T13:06:30.726Z,3757.50
2023-04-11T13:07:30.650Z,3774.38
2023-04-11T13:08:30.824Z,3780.00
2023-04-11T13:10:38.253Z,230.63
2023-04-11T13:11:37.969Z,213.75
2023-04-11T13:12:37.905Z,202.50
2023-04-11T13:13:37.982Z,225.00
2023-04-11T13:14:37.787Z,230.63
2023-04-11T13:15:37.853Z,180.00
2023-04-11T13:16:37.649Z,151.88
2023-04-11T13:17:37.587Z,163.13
2023-04-11T13:18:37.535Z,174.38
2023-04-11T13:19:38.973Z,196.88
2023-04-11T13:20:39.114Z,309.38
2023-04-11T13:21:37.281Z,3841.88
2023-04-11T13:22:37.207Z,3656.25
2023-04-11T13:23:37.134Z,3555.00
2023-04-11T13:24:37.061Z,3555.00
2023-04-11T13:25:37.023Z,3577.50
2023-04-11T13:26:37.090Z,3555.00
2023-04-11T13:27:36.849Z,3577.50
2023-04-11T13:28:36.779Z,3583.13
2023-04-11T13:29:36.714Z,3577.50
2023-04-11T13:30:36.938Z,3566.25
2023-04-11T13:31:36.633Z,3549.38
2023-04-11T13:34:36.363Z,3538.13
2023-04-11T13:35:36.292Z,3526.88
2023-04-11T13:36:36.269Z,3560.63
2023-04-11T13:37:36.168Z,376.88
2023-04-11T13:38:36.102Z,236.25
2023-04-11T13:39:36.021Z,225.00
2023-04-11T13:40:35.957Z,225.00
2023-04-11T13:41:35.890Z,236.25
2023-04-11T13:42:35.844Z,236.25
2023-04-11T13:43:35.747Z,258.75
2023-04-11T13:44:35.678Z,270.00
2023-04-11T13:45:35.665Z,315.00
2023-04-11T13:46:36.346Z,3391.88
2023-04-11T13:47:38.416Z,3453.75
2023-04-11T13:48:35.401Z,3397.50
2023-04-11T13:49:35.339Z,3330.00
2023-04-11T13:50:35.257Z,3330.00
2023-04-11T13:51:35.184Z,3358.13
2023-04-11T13:52:35.129Z,3391.88
2023-04-11T13:53:35.042Z,3352.50
2023-04-11T13:54:34.980Z,691.88
2023-04-11T13:55:34.906Z,371.25
2023-04-11T13:56:35.856Z,669.38
2023-04-11T13:57:34.869Z,3318.75
2023-04-11T13:58:34.720Z,3290.63
2023-04-11T13:59:34.643Z,2711.25
2023-04-11T14:00:34.554Z,511.88
2023-04-11T14:01:34.498Z,686.25
2023-04-11T14:02:34.758Z,630.00
2023-04-11T14:03:34.401Z,523.13
2023-04-11T14:04:34.356Z,388.13
2023-04-11T14:05:34.205Z,331.88
2023-04-11T14:06:34.136Z,315.00
2023-04-11T14:07:34.066Z,315.00
2023-04-11T14:08:34.007Z,331.88
2023-04-11T14:10:36.478Z,275.63
2023-04-11T14:11:36.372Z,247.50
2023-04-11T14:12:36.282Z,225.00
2023-04-11T14:13:36.341Z,208.13
2023-04-11T14:14:36.149Z,185.63
2023-04-11T14:15:36.066Z,168.75
2023-04-11T14:16:36.388Z,146.25
2023-04-11T14:17:35.938Z,151.88
2023-04-11T14:18:35.845Z,151.88
2023-04-11T14:25:27.739Z,157.50
2023-04-11T14:26:27.670Z,151.88
2023-04-11T14:27:27.785Z,163.13
2023-04-11T14:28:27.509Z,174.38
2023-04-11T14:29:27.934Z,196.88
2023-04-11T14:30:27.434Z,225.00
2023-04-11T15:58:53.252Z,225.00
2023-04-11T15:59:55.829Z,219.38
2023-04-11T16:00:53.081Z,202.50
2023-04-11T16:01:53.233Z,180.00
2023-04-11T16:04:54.204Z,146.25
2023-04-11T16:05:52.712Z,140.63
2023-04-11T16:06:52.706Z,140.63
2023-04-11T16:07:52.564Z,135.00
2023-04-11T16:08:52.490Z,146.25
2023-04-11T16:09:52.413Z,146.25
2023-04-11T16:10:52.340Z,163.13
2023-04-11T16:11:52.305Z,247.50
2023-04-11T16:18:08.649Z,213.75
2023-04-11T16:19:08.419Z,1102.50
2023-04-11T16:20:09.268Z,933.75
2023-04-11T16:21:08.264Z,641.25
2023-04-11T16:22:08.198Z,382.50
2023-04-11T16:23:08.115Z,168.75
2023-04-11T16:24:08.042Z,180.00
2023-04-11T16:25:07.965Z,202.50
2023-04-11T16:26:07.891Z,219.38
2023-04-11T16:27:07.814Z,247.50
2023-04-11T16:28:07.739Z,298.13
2023-04-11T16:29:07.674Z,320.63
2023-04-11T16:30:07.622Z,309.38
2023-04-11T16:31:07.514Z,298.13
2023-04-11T16:32:07.590Z,281.25
2023-04-11T16:33:07.419Z,275.63
2023-04-11T16:34:07.325Z,258.75
2023-04-11T16:35:07.216Z,230.63
2023-04-11T16:36:07.171Z,208.13
2023-04-11T16:37:07.056Z,208.13
2023-04-11T16:38:07.039Z,202.50
2023-04-11T16:39:06.914Z,208.13
2023-04-11T16:40:06.834Z,213.75
2023-04-11T16:41:06.750Z,219.38
2023-04-11T16:42:06.673Z,219.38
2023-04-11T16:43:06.608Z,213.75
2023-04-11T16:44:06.520Z,208.13
2023-04-11T16:45:06.451Z,208.13
2023-04-11T16:46:06.423Z,202.50
2023-04-11T16:47:06.341Z,196.88
2023-04-11T16:48:06.356Z,196.88
2023-04-11T16:49:06.137Z,196.88
2023-04-11T16:50:06.166Z,196.88
2023-04-11T16:51:05.985Z,202.50
2023-04-11T16:52:05.904Z,202.50
2023-04-11T16:53:09.677Z,196.88
2023-04-11T16:54:05.751Z,196.88
2023-04-11T16:55:05.847Z,196.88
2023-04-11T16:56:05.597Z,191.25
2023-04-11T16:57:05.522Z,180.00
2023-04-11T16:58:05.446Z,174.38
2023-04-11T16:59:05.375Z,168.75
2023-04-11T17:00:05.298Z,163.13
2023-04-11T17:01:05.238Z,163.13
2023-04-11T17:02:05.234Z,157.50
2023-04-11T17:03:05.176Z,157.50
2023-04-11T17:04:05.076Z,151.88
2023-04-11T17:05:04.904Z,146.25
2023-04-11T17:06:04.878Z,146.25
2023-04-11T17:07:04.747Z,140.63
2023-04-11T17:08:04.669Z,140.63
2023-04-11T17:09:04.608Z,140.63
2023-04-11T17:10:04.516Z,135.00
2023-04-11T17:11:04.437Z,135.00
2023-04-11T17:25:00.806Z,78.75
2023-04-11T17:26:00.656Z,78.75
2023-04-11T17:27:00.580Z,73.13
2023-04-11T17:28:00.562Z,73.13
2023-04-11T17:29:00.437Z,67.50
2023-04-11T17:30:00.400Z,67.50
2023-04-11T17:31:00.330Z,67.50
2023-04-11T17:32:00.186Z,67.50
2023-04-11T17:33:00.194Z,67.50
2023-04-11T17:34:00.078Z,61.88
2023-04-11T17:34:59.973Z,61.88
2023-04-11T17:36:00.182Z,61.88
2023-04-11T17:36:59.800Z,56.25
2023-04-11T17:37:59.707Z,56.25
2023-04-11T17:39:59.550Z,56.25
2023-04-11T17:41:03.359Z,50.63
2023-04-11T17:42:59.366Z,45.00
2023-04-11T17:43:59.508Z,45.00
2023-04-11T17:45:09.968Z,39.38
2023-04-11T17:45:59.130Z,39.38
2023-04-11T17:46:58.996Z,33.75