createdAt,value
2018-07-22T00:00:13.556Z,24.00
2018-07-22T00:01:17.928Z,23.90
2018-07-22T00:02:21.344Z,23.90
2018-07-22T00:03:24.732Z,23.90
2018-07-22T00:04:28.123Z,23.90
2018-07-22T00:05:32.537Z,23.90
2018-07-22T00:06:35.947Z,23.90
2018-07-22T00:07:39.544Z,23.90
2018-07-22T00:08:42.931Z,23.90
2018-07-22T00:09:46.315Z,23.80
2018-07-22T00:10:50.738Z,23.80
2018-07-22T00:15:03.932Z,23.70
2018-07-22T00:16:08.335Z,23.70
2018-07-22T00:17:11.751Z,23.70
2018-07-22T00:18:15.186Z,23.60
2018-07-22T00:19:18.572Z,23.60
2018-07-22T00:20:23.994Z,23.60
2018-07-22T00:21:29.132Z,23.60
2018-07-22T00:23:35.643Z,23.70
2018-07-22T00:24:39.043Z,23.70
2018-07-22T00:25:43.414Z,23.70
2018-07-22T00:26:46.811Z,23.60
2018-07-22T00:27:50.239Z,23.70
2018-07-22T00:28:53.630Z,23.70
2018-07-22T00:29:57.016Z,23.60
2018-07-22T00:31:01.451Z,23.60
2018-07-22T00:32:04.853Z,23.60
2018-07-22T00:33:08.240Z,23.60
2018-07-22T00:34:11.644Z,23.60
2018-07-22T00:35:15.510Z,23.50
2018-07-22T00:36:19.389Z,23.60
2018-07-22T00:38:26.155Z,23.50
2018-07-22T00:40:33.708Z,23.50
2018-07-22T00:41:37.115Z,23.40
2018-07-22T00:42:40.547Z,23.40
2018-07-22T00:43:43.932Z,23.40
2018-07-22T00:44:47.331Z,23.40
2018-07-22T00:45:52.753Z,23.40
2018-07-22T00:46:56.154Z,23.30
2018-07-22T00:47:59.535Z,23.30
2018-07-22T00:49:02.919Z,23.30
2018-07-22T00:50:08.516Z,23.30
2018-07-22T00:51:12.920Z,23.30
2018-07-22T00:52:16.376Z,23.30
2018-07-22T00:53:19.760Z,23.30
2018-07-22T00:54:23.139Z,23.20
2018-07-22T00:55:27.518Z,23.20
2018-07-22T00:56:31.909Z,23.20
2018-07-22T00:57:35.334Z,23.20
2018-07-22T00:58:38.707Z,23.20
2018-07-22T00:59:42.091Z,23.20
2018-07-22T01:00:46.619Z,23.20
2018-07-22T01:01:50.027Z,23.20
2018-07-22T01:02:53.411Z,23.30
2018-07-22T01:03:56.787Z,23.20
2018-07-22T01:05:00.176Z,23.20
2018-07-22T01:06:04.710Z,23.20
2018-07-22T01:07:08.123Z,23.20
2018-07-22T01:10:18.801Z,23.20
2018-07-22T01:11:23.171Z,23.30
2018-07-22T01:13:29.665Z,23.20
2018-07-22T01:14:33.048Z,23.20
2018-07-22T01:15:37.583Z,23.20
2018-07-22T01:16:41.051Z,23.20
2018-07-22T01:19:50.668Z,23.20
2018-07-22T01:20:55.161Z,23.10
2018-07-22T01:21:58.584Z,23.10
2018-07-22T01:23:01.963Z,23.00
2018-07-22T01:24:05.345Z,23.00
2018-07-22T01:25:09.971Z,23.00
2018-07-22T01:26:14.575Z,23.00
2018-07-22T01:29:24.173Z,23.00
2018-07-22T01:30:28.689Z,23.00
2018-07-22T01:31:32.084Z,23.00
2018-07-22T01:32:35.459Z,22.90
2018-07-22T01:33:38.835Z,22.90
2018-07-22T01:34:42.207Z,22.90
2018-07-22T01:36:49.455Z,22.90
2018-07-22T01:37:52.835Z,22.90
2018-07-22T01:38:56.220Z,22.80
2018-07-22T01:39:59.607Z,22.80
2018-07-22T01:41:04.253Z,22.80
2018-07-22T01:42:07.763Z,22.80
2018-07-22T01:43:11.137Z,22.80
2018-07-22T01:45:18.657Z,22.80
2018-07-22T01:46:22.971Z,22.80
2018-07-22T01:47:26.380Z,22.80
2018-07-22T01:48:29.759Z,22.80
2018-07-22T01:49:33.143Z,22.80
2018-07-22T01:50:37.755Z,22.80
2018-07-22T01:51:41.179Z,22.80
2018-07-22T01:52:44.563Z,22.80
2018-07-22T01:54:51.008Z,22.80
2018-07-22T01:55:55.496Z,22.80
2018-07-22T01:56:58.947Z,22.80
2018-07-22T01:58:02.335Z,22.80
2018-07-22T01:59:06.047Z,22.80
2018-07-22T02:00:10.542Z,22.80
2018-07-22T02:01:14.865Z,22.70
2018-07-22T02:02:18.304Z,22.70
2018-07-22T02:03:21.700Z,22.70
2018-07-22T02:04:25.084Z,22.70
2018-07-22T02:05:30.763Z,22.70
2018-07-22T02:06:34.719Z,22.70
2018-07-22T02:07:38.135Z,22.70
2018-07-22T02:08:41.511Z,22.70
2018-07-22T02:09:44.892Z,22.70
2018-07-22T02:10:49.543Z,22.70
2018-07-22T02:11:52.995Z,22.70
2018-07-22T02:12:56.391Z,22.70
2018-07-22T02:13:59.771Z,22.70
2018-07-22T02:15:03.972Z,22.70
2018-07-22T02:16:08.552Z,22.80
2018-07-22T02:17:11.943Z,22.70
2018-07-22T02:18:15.339Z,22.70
2018-07-22T02:19:18.723Z,22.60
2018-07-22T02:20:24.052Z,22.60
2018-07-22T02:21:28.668Z,22.60
2018-07-22T02:22:32.068Z,22.60
2018-07-22T02:23:35.459Z,22.60
2018-07-22T02:25:42.861Z,22.60
2018-07-22T02:26:46.268Z,22.60
2018-07-22T02:27:49.672Z,22.60
2018-07-22T02:28:53.079Z,22.60
2018-07-22T02:29:56.479Z,22.60
2018-07-22T02:32:03.545Z,22.60
2018-07-22T02:33:07.264Z,22.70
2018-07-22T02:35:14.829Z,22.70
2018-07-22T02:36:19.433Z,22.60
2018-07-22T02:39:29.036Z,22.60
2018-07-22T02:40:33.404Z,22.60
2018-07-22T02:41:36.792Z,22.50
2018-07-22T02:45:50.607Z,22.40
2018-07-22T02:46:54.031Z,22.40
2018-07-22T02:47:57.435Z,22.40
2018-07-22T02:49:00.815Z,22.40
2018-07-22T02:50:05.563Z,22.40
2018-07-22T02:51:10.070Z,22.30
2018-07-22T02:52:13.491Z,22.30
2018-07-22T02:53:16.891Z,22.30
2018-07-22T02:54:20.283Z,22.30
2018-07-22T02:55:25.150Z,22.30
2018-07-22T02:56:29.336Z,22.30
2018-07-22T02:57:32.723Z,22.30
2018-07-22T02:58:36.155Z,22.30
2018-07-22T02:59:39.555Z,22.30
2018-07-22T03:00:44.165Z,22.20
2018-07-22T03:01:47.588Z,22.20
2018-07-22T03:02:50.988Z,22.20
2018-07-22T03:03:54.360Z,22.10
2018-07-22T03:04:57.739Z,22.10
2018-07-22T03:06:02.906Z,22.20
2018-07-22T03:07:06.343Z,22.10
2018-07-22T03:08:09.735Z,22.20
2018-07-22T03:09:13.113Z,22.20
2018-07-22T03:10:17.516Z,22.10
2018-07-22T03:11:22.193Z,22.10
2018-07-22T03:12:25.605Z,22.10
2018-07-22T03:13:29.004Z,22.10
2018-07-22T03:14:32.395Z,22.10
2018-07-22T03:15:37.004Z,22.00
2018-07-22T03:16:40.422Z,22.00
2018-07-22T03:17:43.795Z,22.00
2018-07-22T03:19:50.275Z,22.00
2018-07-22T03:21:57.460Z,22.00
2018-07-22T03:23:00.852Z,22.00
2018-07-22T03:24:04.227Z,22.00
2018-07-22T03:25:08.698Z,22.00
2018-07-22T03:26:13.206Z,21.90
2018-07-22T03:27:16.620Z,21.90
2018-07-22T03:28:20.023Z,22.00
2018-07-22T03:29:23.403Z,21.90
2018-07-22T03:30:27.734Z,21.90
2018-07-22T03:31:31.136Z,21.90
2018-07-22T03:32:34.537Z,21.90
2018-07-22T03:33:37.923Z,21.90
2018-07-22T03:34:41.307Z,21.90
2018-07-22T03:35:45.702Z,21.80
2018-07-22T03:36:49.111Z,21.80
2018-07-22T03:37:52.483Z,21.80
2018-07-22T03:38:55.879Z,21.80
2018-07-22T03:39:59.255Z,21.80
2018-07-22T03:41:03.790Z,21.80
2018-07-22T03:42:07.187Z,21.70
2018-07-22T03:43:10.567Z,21.80
2018-07-22T03:44:14.020Z,21.70
2018-07-22T03:45:18.362Z,21.80
2018-07-22T03:46:23.086Z,21.80
2018-07-22T03:47:26.531Z,21.80
2018-07-22T03:49:33.007Z,21.90
2018-07-22T03:50:37.448Z,21.90
2018-07-22T03:51:40.843Z,21.90
2018-07-22T03:52:44.239Z,21.90
2018-07-22T03:55:54.928Z,22.00
2018-07-22T03:56:58.421Z,22.00
2018-07-22T03:58:01.815Z,22.10
2018-07-22T03:59:05.211Z,22.10
2018-07-22T04:00:09.892Z,22.10
2018-07-22T04:01:14.287Z,22.10
2018-07-22T04:02:17.679Z,22.10
2018-07-22T04:04:24.139Z,22.20
2018-07-22T04:06:31.423Z,22.20
2018-07-22T04:07:34.800Z,22.20
2018-07-22T04:10:46.527Z,22.20
2018-07-22T04:11:49.925Z,22.20
2018-07-22T04:12:53.304Z,22.20
2018-07-22T04:13:56.675Z,22.20
2018-07-22T04:15:00.072Z,22.10
2018-07-22T04:16:04.397Z,22.10
2018-07-22T04:17:07.915Z,22.10
2018-07-22T04:18:11.311Z,22.10
2018-07-22T04:19:14.683Z,22.00
2018-07-22T04:20:19.116Z,22.10
2018-07-22T04:21:24.378Z,22.10
2018-07-22T04:22:27.827Z,22.10
2018-07-22T04:23:31.207Z,22.10
2018-07-22T04:24:34.587Z,22.00
2018-07-22T04:25:39.714Z,22.00
2018-07-22T04:26:43.127Z,22.00
2018-07-22T04:28:50.057Z,21.90
2018-07-22T04:29:53.439Z,21.90
2018-07-22T04:30:57.848Z,21.80
2018-07-22T04:32:01.247Z,21.80
2018-07-22T04:33:04.683Z,21.70
2018-07-22T04:36:17.475Z,21.70
2018-07-22T04:37:20.891Z,21.70
2018-07-22T04:38:24.272Z,21.60
2018-07-22T04:39:27.676Z,21.60
2018-07-22T04:40:32.129Z,21.50
2018-07-22T04:41:35.745Z,21.50
2018-07-22T04:43:42.212Z,21.50
2018-07-22T04:45:49.882Z,21.40
2018-07-22T04:48:59.476Z,21.40
2018-07-22T04:50:03.029Z,21.30
2018-07-22T04:51:07.543Z,21.30
2018-07-22T04:53:14.319Z,21.20
2018-07-22T04:56:25.331Z,21.20
2018-07-22T04:57:28.803Z,21.20
2018-07-22T04:58:32.195Z,21.20
2018-07-22T04:59:35.581Z,21.20
2018-07-22T05:00:40.134Z,21.20
2018-07-22T05:01:43.616Z,21.10
2018-07-22T05:02:46.999Z,21.10
2018-07-22T05:03:50.419Z,21.10
2018-07-22T05:04:53.795Z,21.10
2018-07-22T05:05:58.159Z,21.10
2018-07-22T05:07:01.705Z,21.10
2018-07-22T05:08:05.123Z,21.00
2018-07-22T05:09:10.648Z,21.10
2018-07-22T05:11:18.807Z,21.00
2018-07-22T05:14:28.482Z,21.10
2018-07-22T05:15:32.978Z,21.10
2018-07-22T05:16:36.658Z,21.00
2018-07-22T05:17:40.063Z,21.00
2018-07-22T05:18:43.450Z,21.00
2018-07-22T05:19:46.879Z,21.00
2018-07-22T05:20:51.360Z,21.00
2018-07-22T05:21:54.800Z,21.00
2018-07-22T05:22:58.195Z,21.00
2018-07-22T05:24:01.599Z,21.00
2018-07-22T05:25:06.122Z,21.00
2018-07-22T05:27:13.443Z,21.00
2018-07-22T05:28:16.889Z,21.10
2018-07-22T05:29:20.239Z,21.10
2018-07-22T05:30:24.697Z,21.10
2018-07-22T05:31:29.003Z,21.10
2018-07-22T05:32:32.391Z,21.10
2018-07-22T05:33:35.797Z,21.10
2018-07-22T05:34:39.171Z,21.10
2018-07-22T05:36:46.427Z,21.10
2018-07-22T05:37:49.847Z,21.10
2018-07-22T05:39:56.515Z,21.00
2018-07-22T05:42:03.709Z,21.00
2018-07-22T05:43:07.047Z,21.00
2018-07-22T05:44:10.471Z,21.00
2018-07-22T05:46:19.218Z,21.00
2018-07-22T05:47:22.643Z,21.00
2018-07-22T05:48:26.027Z,21.00
2018-07-22T05:49:29.443Z,21.00
2018-07-22T05:51:36.463Z,21.10
2018-07-22T05:52:39.835Z,21.10
2018-07-22T05:53:43.226Z,21.10
2018-07-22T05:54:46.633Z,21.00
2018-07-22T05:55:51.587Z,21.00
2018-07-22T05:56:55.040Z,21.00
2018-07-22T05:57:58.427Z,21.10
2018-07-22T05:59:01.832Z,21.10
2018-07-22T06:00:07.907Z,21.10
2018-07-22T06:01:12.490Z,21.10
2018-07-22T06:02:15.882Z,21.10
2018-07-22T06:03:19.276Z,21.10
2018-07-22T06:04:22.659Z,21.10
2018-07-22T06:05:27.334Z,21.20
2018-07-22T06:06:31.797Z,21.20
2018-07-22T06:07:35.243Z,21.20
2018-07-22T06:08:38.639Z,21.20
2018-07-22T06:09:42.020Z,21.20
2018-07-22T06:10:46.446Z,21.20
2018-07-22T06:11:49.905Z,21.20
2018-07-22T06:12:53.275Z,21.20
2018-07-22T06:13:56.711Z,21.30
2018-07-22T06:15:00.136Z,21.30
2018-07-22T06:16:04.736Z,21.30
2018-07-22T06:17:08.179Z,21.40
2018-07-22T06:18:11.573Z,21.40
2018-07-22T06:19:14.951Z,21.40
2018-07-22T06:20:19.289Z,21.50
2018-07-22T06:23:29.695Z,21.50
2018-07-22T06:24:33.082Z,21.50
2018-07-22T06:25:37.440Z,21.50
2018-07-22T06:28:47.083Z,21.40
2018-07-22T06:29:50.463Z,21.40
2018-07-22T06:30:54.895Z,21.40
2018-07-22T06:31:58.315Z,21.40
2018-07-22T06:33:01.768Z,21.40
2018-07-22T06:34:05.217Z,21.40
2018-07-22T06:35:09.078Z,21.30
2018-07-22T06:36:13.607Z,21.30
2018-07-22T06:37:17.075Z,21.30
2018-07-22T06:38:20.532Z,21.30
2018-07-22T06:39:23.915Z,21.30
2018-07-22T06:40:27.854Z,21.30
2018-07-22T06:41:31.275Z,21.30
2018-07-22T06:42:34.668Z,21.30
2018-07-22T06:43:38.055Z,21.30
2018-07-22T06:44:41.452Z,21.30
2018-07-22T06:45:45.827Z,21.30
2018-07-22T06:46:49.255Z,21.30
2018-07-22T06:47:52.640Z,21.30
2018-07-22T06:48:56.020Z,21.30
2018-07-22T06:49:59.588Z,21.30
2018-07-22T06:51:04.033Z,21.30
2018-07-22T06:52:07.453Z,21.40
2018-07-22T06:53:10.835Z,21.40
2018-07-22T06:54:14.235Z,21.50
2018-07-22T06:55:19.040Z,21.50
2018-07-22T06:56:23.578Z,21.50
2018-07-22T06:57:27.064Z,21.50
2018-07-22T06:58:30.511Z,21.60
2018-07-22T06:59:34.059Z,21.60
2018-07-22T07:00:38.552Z,21.60
2018-07-22T07:01:41.967Z,21.50
2018-07-22T07:02:45.376Z,21.50
2018-07-22T07:04:52.065Z,21.50
2018-07-22T07:05:56.645Z,21.50
2018-07-22T07:07:00.088Z,21.50
2018-07-22T07:08:03.623Z,21.60
2018-07-22T07:09:09.335Z,21.60
2018-07-22T07:10:14.937Z,21.60
2018-07-22T07:11:19.424Z,21.60
2018-07-22T07:12:22.847Z,21.60
2018-07-22T07:13:26.311Z,21.60
2018-07-22T07:16:36.827Z,21.60
2018-07-22T07:17:40.459Z,21.60
2018-07-22T07:18:43.860Z,21.60
2018-07-22T07:20:51.408Z,21.60
2018-07-22T07:21:54.809Z,21.50
2018-07-22T07:22:58.178Z,21.50
2018-07-22T07:24:01.628Z,21.60
2018-07-22T07:25:06.960Z,21.60
2018-07-22T07:26:11.370Z,21.60
2018-07-22T07:27:14.791Z,21.60
2018-07-22T07:28:18.187Z,21.70
2018-07-22T07:29:21.567Z,21.70
2018-07-22T07:30:25.986Z,21.70
2018-07-22T07:32:33.044Z,21.90
2018-07-22T07:33:36.501Z,21.90
2018-07-22T07:36:46.795Z,22.00
2018-07-22T07:37:50.186Z,22.00
2018-07-22T07:38:53.599Z,22.00
2018-07-22T07:42:03.735Z,22.10
2018-07-22T07:43:07.151Z,22.10
2018-07-22T07:46:19.596Z,22.20
2018-07-22T07:47:22.995Z,22.20
2018-07-22T07:48:33.198Z,22.20
2018-07-22T07:49:36.575Z,22.20
2018-07-22T07:51:43.907Z,22.20
2018-07-22T07:52:47.717Z,22.20
2018-07-22T07:53:51.162Z,22.20
2018-07-22T07:54:54.573Z,22.30
2018-07-22T07:55:59.079Z,22.30
2018-07-22T07:57:02.523Z,22.40
2018-07-22T07:59:09.003Z,22.40
2018-07-22T08:01:17.387Z,22.40
2018-07-22T08:03:24.335Z,22.40
2018-07-22T08:04:27.730Z,22.40
2018-07-22T08:05:32.132Z,22.40
2018-07-22T08:06:35.579Z,22.40
2018-07-22T08:07:38.955Z,22.40
2018-07-22T08:08:42.347Z,22.40
2018-07-22T08:09:45.739Z,22.40
2018-07-22T08:10:50.262Z,22.40
2018-07-22T08:11:53.664Z,22.50
2018-07-22T08:12:57.063Z,22.50
2018-07-22T08:14:00.435Z,22.50
2018-07-22T08:15:04.643Z,22.50
2018-07-22T08:16:09.160Z,22.50
2018-07-22T08:17:12.587Z,22.50
2018-07-22T08:19:19.148Z,22.50
2018-07-22T08:20:23.383Z,22.60
2018-07-22T08:21:27.839Z,22.50
2018-07-22T08:22:31.223Z,22.50
2018-07-22T08:23:34.617Z,22.50
2018-07-22T08:24:37.999Z,22.50
2018-07-22T08:25:42.373Z,22.50
2018-07-22T08:26:45.775Z,22.40
2018-07-22T08:27:49.168Z,22.40
2018-07-22T08:29:11.639Z,22.40
2018-07-22T08:32:24.020Z,22.50
2018-07-22T08:33:27.439Z,22.40
2018-07-22T08:35:34.925Z,22.50
2018-07-22T08:36:38.327Z,22.50
2018-07-22T08:37:41.727Z,22.50
2018-07-22T08:38:45.132Z,22.60
2018-07-22T08:39:48.511Z,22.60
2018-07-22T08:40:53.190Z,22.60
2018-07-22T08:41:57.161Z,22.60
2018-07-22T08:43:00.565Z,22.60
2018-07-22T08:44:03.955Z,22.70
2018-07-22T08:45:08.626Z,22.70
2018-07-22T08:46:13.124Z,22.80
2018-07-22T08:47:16.550Z,22.80
2018-07-22T08:48:19.951Z,22.80
2018-07-22T08:49:23.415Z,22.90
2018-07-22T08:50:28.623Z,22.90
2018-07-22T08:51:32.640Z,22.90
2018-07-22T08:52:36.031Z,22.90
2018-07-22T08:53:39.419Z,22.90
2018-07-22T08:54:42.837Z,22.90
2018-07-22T08:55:47.284Z,23.00
2018-07-22T08:56:50.699Z,23.00
2018-07-22T08:57:54.123Z,23.00
2018-07-22T08:58:57.834Z,23.00
2018-07-22T09:00:01.168Z,23.10
2018-07-22T09:01:05.540Z,23.10
2018-07-22T09:02:08.987Z,23.10
2018-07-22T09:03:12.363Z,23.10
2018-07-22T09:04:15.739Z,23.10
2018-07-22T09:05:20.257Z,23.10
2018-07-22T09:07:27.684Z,23.20
2018-07-22T09:08:31.331Z,23.20
2018-07-22T09:09:34.711Z,23.20
2018-07-22T09:10:40.093Z,23.30
2018-07-22T09:11:43.541Z,23.30
2018-07-22T09:12:46.912Z,23.30
2018-07-22T09:13:50.399Z,23.30
2018-07-22T09:14:53.771Z,23.40
2018-07-22T09:15:58.252Z,23.40
2018-07-22T09:17:01.719Z,23.40
2018-07-22T09:19:08.217Z,23.40
2018-07-22T09:20:12.583Z,23.40
2018-07-22T09:21:16.984Z,23.40
2018-07-22T09:22:20.402Z,23.50
2018-07-22T09:23:23.800Z,23.40
2018-07-22T09:24:27.179Z,23.50
2018-07-22T09:25:33.021Z,23.50
2018-07-22T09:26:36.432Z,23.50
2018-07-22T09:27:39.867Z,23.50
2018-07-22T09:28:43.235Z,23.60
2018-07-22T09:29:46.615Z,23.60
2018-07-22T09:30:50.960Z,23.60
2018-07-22T09:31:54.404Z,23.60
2018-07-22T09:32:57.807Z,23.60
2018-07-22T09:34:01.183Z,23.60
2018-07-22T09:35:05.681Z,23.60
2018-07-22T09:36:10.389Z,23.60
2018-07-22T09:37:13.695Z,23.70
2018-07-22T09:38:17.104Z,23.70
2018-07-22T09:39:20.511Z,23.70
2018-07-22T09:42:32.035Z,23.80
2018-07-22T09:43:35.427Z,23.80
2018-07-22T09:44:38.811Z,23.90
2018-07-22T09:45:44.138Z,23.90
2018-07-22T09:46:47.535Z,23.90
2018-07-22T09:47:50.915Z,23.80
2018-07-22T09:49:00.987Z,23.80
2018-07-22T09:50:05.548Z,23.80
2018-07-22T09:51:10.197Z,23.80
2018-07-22T09:52:13.607Z,23.90
2018-07-22T09:53:17.375Z,23.90
2018-07-22T09:54:20.776Z,23.90
2018-07-22T09:55:25.286Z,24.00
2018-07-22T09:57:32.196Z,24.00
2018-07-22T09:58:35.626Z,24.00
2018-07-22T09:59:39.040Z,24.00
2018-07-22T10:00:48.635Z,24.00
2018-07-22T10:01:52.031Z,24.00
2018-07-22T10:02:55.415Z,24.00
2018-07-22T10:03:58.795Z,24.00
2018-07-22T10:05:02.192Z,24.10
2018-07-22T10:06:06.743Z,24.10
2018-07-22T10:07:10.151Z,24.00
2018-07-22T10:09:16.719Z,24.10
2018-07-22T10:10:21.832Z,24.20
2018-07-22T10:11:26.232Z,24.20
2018-07-22T10:14:35.953Z,24.20
2018-07-22T10:16:43.195Z,24.30
2018-07-22T10:17:46.575Z,24.30
2018-07-22T10:18:49.957Z,24.30
2018-07-22T10:19:53.465Z,24.30
2018-07-22T10:20:57.877Z,24.30
2018-07-22T10:22:01.300Z,24.30
2018-07-22T10:23:04.687Z,24.30
2018-07-22T10:24:08.067Z,24.30
2018-07-22T10:25:12.530Z,24.30
2018-07-22T10:26:16.990Z,24.40
2018-07-22T10:27:20.403Z,24.40
2018-07-22T10:29:26.927Z,24.50
2018-07-22T10:30:32.251Z,24.50
2018-07-22T10:31:35.859Z,24.50
2018-07-22T10:32:39.243Z,24.50
2018-07-22T10:33:42.623Z,24.50
2018-07-22T10:34:46.019Z,24.60
2018-07-22T10:35:50.447Z,24.60
2018-07-22T10:37:56.930Z,24.70
2018-07-22T10:39:00.313Z,24.70
2018-07-22T10:41:08.322Z,24.70
2018-07-22T10:42:11.731Z,24.70
2018-07-22T10:43:15.159Z,24.60
2018-07-22T10:44:18.494Z,24.70
2018-07-22T10:45:23.053Z,24.70
2018-07-22T10:46:27.703Z,24.70
2018-07-22T10:50:41.577Z,24.80
2018-07-22T10:51:45.120Z,24.80
2018-07-22T10:52:48.515Z,24.80
2018-07-22T10:53:51.887Z,24.80
2018-07-22T10:54:55.275Z,24.80
2018-07-22T10:56:00.148Z,24.80
2018-07-22T10:57:03.580Z,24.80
2018-07-22T10:58:07.075Z,24.80
2018-07-22T10:59:10.451Z,24.80
2018-07-22T11:00:14.825Z,24.90
2018-07-22T11:01:19.273Z,24.90
2018-07-22T11:02:22.759Z,24.90
2018-07-22T11:03:26.149Z,24.90
2018-07-22T11:04:29.722Z,25.00
2018-07-22T11:05:34.109Z,24.90
2018-07-22T11:06:37.510Z,25.00
2018-07-22T11:07:40.899Z,25.00
2018-07-22T11:08:44.279Z,25.00
2018-07-22T11:09:47.663Z,25.00
2018-07-22T11:10:52.243Z,25.00
2018-07-22T11:11:55.655Z,25.10
2018-07-22T11:12:59.052Z,25.10
2018-07-22T11:14:02.435Z,25.10
2018-07-22T11:15:07.624Z,25.20
2018-07-22T11:16:12.217Z,25.20
2018-07-22T11:17:15.620Z,25.20
2018-07-22T11:18:19.037Z,25.20
2018-07-22T11:19:22.436Z,25.20
2018-07-22T11:20:27.491Z,25.30
2018-07-22T11:22:34.139Z,25.30
2018-07-22T11:23:37.535Z,25.40
2018-07-22T11:24:40.911Z,25.40
2018-07-22T11:25:46.015Z,25.40
2018-07-22T11:26:49.435Z,25.40
2018-07-22T11:27:52.850Z,25.40
2018-07-22T11:29:59.352Z,25.50
2018-07-22T11:31:03.886Z,25.50
2018-07-22T11:32:07.328Z,25.50
2018-07-22T11:33:10.707Z,25.50
2018-07-22T11:34:14.147Z,25.50
2018-07-22T11:35:18.565Z,25.50
2018-07-22T11:37:25.720Z,25.50
2018-07-22T11:38:29.107Z,25.50
2018-07-22T11:39:32.499Z,25.50
2018-07-22T11:40:36.834Z,25.50
2018-07-22T11:41:40.819Z,25.50
2018-07-22T11:42:44.206Z,25.50
2018-07-22T11:43:47.582Z,25.60
2018-07-22T11:44:50.995Z,25.60
2018-07-22T11:45:55.322Z,25.60
2018-07-22T11:46:58.716Z,25.60
2018-07-22T11:49:05.444Z,25.70
2018-07-22T11:50:10.549Z,25.70
2018-07-22T11:51:14.957Z,25.70
2018-07-22T11:52:18.371Z,25.70
2018-07-22T11:53:21.751Z,25.80
2018-07-22T11:54:25.208Z,25.70
2018-07-22T11:55:29.698Z,25.80
2018-07-22T11:56:33.115Z,25.80
2018-07-22T11:57:36.492Z,25.80
2018-07-22T11:58:40.008Z,25.80
2018-07-22T11:59:43.391Z,25.80
2018-07-22T12:00:48.893Z,25.90
2018-07-22T12:01:52.331Z,25.90
2018-07-22T12:02:55.717Z,25.90
2018-07-22T12:03:59.100Z,25.90
2018-07-22T12:05:02.507Z,25.90
2018-07-22T12:06:07.244Z,25.90
2018-07-22T12:07:10.675Z,25.90
2018-07-22T12:08:14.199Z,25.90
2018-07-22T12:09:17.579Z,25.90
2018-07-22T12:10:22.101Z,26.00
2018-07-22T12:11:27.013Z,26.00
2018-07-22T12:13:33.520Z,26.10
2018-07-22T12:14:36.896Z,26.20
2018-07-22T12:15:41.272Z,26.20
2018-07-22T12:18:50.993Z,26.40
2018-07-22T12:19:54.371Z,26.30
2018-07-22T12:20:58.731Z,26.40
2018-07-22T12:23:05.244Z,26.50
2018-07-22T12:24:08.648Z,26.50
2018-07-22T12:25:13.002Z,26.50
2018-07-22T12:26:17.655Z,26.50
2018-07-22T12:27:21.378Z,26.50
2018-07-22T12:28:24.772Z,26.60
2018-07-22T12:29:28.147Z,26.60
2018-07-22T12:30:32.516Z,26.60
2018-07-22T12:31:35.997Z,26.70
2018-07-22T12:32:39.389Z,26.70
2018-07-22T12:33:42.763Z,26.80
2018-07-22T12:34:46.139Z,26.80
2018-07-22T12:36:53.481Z,26.90
2018-07-22T12:37:56.859Z,27.00
2018-07-22T12:39:00.240Z,27.00
2018-07-22T12:40:03.721Z,27.00
2018-07-22T12:41:08.128Z,27.00
2018-07-22T12:42:11.555Z,27.00
2018-07-22T12:43:15.116Z,27.00
2018-07-22T12:44:18.493Z,27.00
2018-07-22T12:45:22.845Z,27.00
2018-07-22T12:46:27.357Z,27.00
2018-07-22T12:47:30.817Z,27.00
2018-07-22T12:48:34.205Z,27.00
2018-07-22T12:49:37.583Z,27.00
2018-07-22T12:50:42.179Z,27.00
2018-07-22T12:51:45.619Z,27.00
2018-07-22T12:52:49.063Z,27.00
2018-07-22T12:53:52.502Z,27.00
2018-07-22T12:54:55.897Z,27.00
2018-07-22T12:56:00.448Z,27.00
2018-07-22T12:57:03.879Z,27.00
2018-07-22T12:58:07.287Z,27.00
2018-07-22T12:59:10.664Z,27.00
2018-07-22T13:01:19.267Z,27.00
2018-07-22T13:02:22.679Z,27.00
2018-07-22T13:03:26.055Z,27.00
2018-07-22T13:04:29.483Z,27.10
2018-07-22T13:05:34.208Z,27.10
2018-07-22T13:07:40.711Z,27.20
2018-07-22T13:09:47.183Z,27.30
2018-07-22T13:10:51.661Z,27.30
2018-07-22T13:11:55.067Z,27.30
2018-07-22T13:14:01.516Z,27.40
2018-07-22T13:15:06.851Z,27.40
2018-07-22T13:17:14.083Z,27.50
2018-07-22T13:18:17.451Z,27.50
2018-07-22T13:19:20.827Z,27.60
2018-07-22T13:21:28.983Z,27.70
2018-07-22T13:22:32.379Z,27.80
2018-07-22T13:23:35.859Z,27.90
2018-07-22T13:24:39.243Z,27.90
2018-07-22T13:25:43.732Z,28.00
2018-07-22T13:26:47.196Z,28.10
2018-07-22T13:27:50.569Z,28.10
2018-07-22T13:28:53.939Z,28.20
2018-07-22T13:29:57.313Z,28.20
2018-07-22T13:31:01.808Z,28.20
2018-07-22T13:32:05.251Z,28.20
2018-07-22T13:35:15.795Z,28.20
2018-07-22T13:36:20.200Z,28.20
2018-07-22T13:37:23.783Z,28.20
2018-07-22T13:38:27.192Z,28.30
2018-07-22T13:39:30.551Z,28.30
2018-07-22T13:40:34.862Z,28.30
2018-07-22T13:42:41.873Z,28.30
2018-07-22T13:43:45.243Z,28.30
2018-07-22T13:44:48.627Z,28.40
2018-07-22T13:45:53.106Z,28.40
2018-07-22T13:46:56.519Z,28.50
2018-07-22T13:47:59.891Z,28.50
2018-07-22T13:49:03.270Z,28.50
2018-07-22T13:50:07.864Z,28.50
2018-07-22T13:51:12.398Z,28.50
2018-07-22T13:52:15.815Z,28.60
2018-07-22T13:54:22.451Z,28.70
2018-07-22T13:55:26.858Z,28.70
2018-07-22T13:56:30.651Z,28.70
2018-07-22T13:57:34.055Z,28.70
2018-07-22T13:58:37.447Z,28.70
2018-07-22T13:59:40.815Z,28.70
2018-07-22T14:00:45.207Z,28.60
2018-07-22T14:01:48.635Z,28.60
2018-07-22T14:02:52.006Z,28.50
2018-07-22T14:03:55.426Z,28.50
2018-07-22T14:06:02.887Z,28.50
2018-07-22T14:07:06.495Z,28.50
2018-07-22T14:08:09.871Z,28.50
2018-07-22T14:09:13.243Z,28.50
2018-07-22T14:10:17.541Z,28.50
2018-07-22T14:11:21.932Z,28.50
2018-07-22T14:12:25.317Z,28.60
2018-07-22T14:13:28.684Z,28.60
2018-07-22T14:14:32.054Z,28.70
2018-07-22T14:16:40.056Z,28.90
2018-07-22T14:17:43.599Z,28.90
2018-07-22T14:18:46.975Z,28.90
2018-07-22T14:19:50.363Z,28.90
2018-07-22T14:20:54.828Z,28.90
2018-07-22T14:21:58.253Z,28.90
2018-07-22T14:23:01.619Z,28.90
2018-07-22T14:24:05.001Z,28.90
2018-07-22T14:25:09.417Z,28.90
2018-07-22T14:26:13.873Z,28.90
2018-07-22T14:27:17.352Z,28.90
2018-07-22T14:28:20.731Z,29.00
2018-07-22T14:29:24.100Z,29.00
2018-07-22T14:30:28.459Z,29.10
2018-07-22T14:31:31.867Z,29.10
2018-07-22T14:32:35.275Z,29.20
2018-07-22T14:33:38.644Z,29.30
2018-07-22T14:34:42.018Z,29.40
2018-07-22T14:36:49.303Z,29.50
2018-07-22T14:37:52.679Z,29.50
2018-07-22T14:38:56.216Z,29.60
2018-07-22T14:39:59.592Z,29.60
2018-07-22T14:41:04.095Z,29.60
2018-07-22T14:42:07.511Z,29.70
2018-07-22T14:43:10.884Z,29.70
2018-07-22T14:44:14.251Z,29.70
2018-07-22T14:45:19.851Z,29.80
2018-07-22T14:47:26.848Z,29.80
2018-07-22T14:48:30.215Z,29.90
2018-07-22T14:49:33.599Z,30.00
2018-07-22T14:50:37.708Z,30.00
2018-07-22T14:51:41.122Z,30.10
2018-07-22T14:52:44.504Z,30.10
2018-07-22T14:53:47.871Z,30.20
2018-07-22T14:54:51.239Z,30.20
2018-07-22T14:55:55.569Z,30.30
2018-07-22T14:56:58.973Z,30.20
2018-07-22T14:58:02.608Z,30.20
2018-07-22T14:59:06.189Z,30.20
2018-07-22T15:00:10.646Z,30.30
2018-07-22T15:01:15.132Z,30.30
2018-07-22T15:02:18.531Z,30.40
2018-07-22T15:03:21.911Z,30.50
2018-07-22T15:04:25.293Z,30.50
2018-07-22T15:05:29.784Z,30.50
2018-07-22T15:06:33.175Z,30.50
2018-07-22T15:07:36.859Z,30.60
2018-07-22T15:08:40.435Z,30.60
2018-07-22T15:09:43.807Z,30.50
2018-07-22T15:10:48.286Z,30.40
2018-07-22T15:11:51.693Z,30.40
2018-07-22T15:12:55.080Z,30.40
2018-07-22T15:13:58.466Z,30.30
2018-07-22T15:15:01.836Z,30.30
2018-07-22T15:16:06.726Z,30.10
2018-07-22T15:17:10.291Z,30.10
2018-07-22T15:18:13.675Z,30.10
2018-07-22T15:19:17.063Z,30.20
2018-07-22T15:20:21.428Z,30.10
2018-07-22T15:21:25.666Z,30.20
2018-07-22T15:22:29.079Z,30.30
2018-07-22T15:23:32.750Z,30.40
2018-07-22T15:24:36.131Z,30.40
2018-07-22T15:25:40.585Z,30.40
2018-07-22T15:26:43.979Z,30.30
2018-07-22T15:27:47.384Z,30.30
2018-07-22T15:28:50.770Z,30.20
2018-07-22T15:29:54.151Z,30.10
2018-07-22T15:35:12.484Z,29.80
2018-07-22T15:36:18.531Z,29.80
2018-07-22T15:39:28.119Z,29.60
2018-07-22T15:40:32.537Z,29.50
2018-07-22T15:41:35.962Z,29.40
2018-07-22T15:42:39.351Z,29.40
2018-07-22T15:43:42.729Z,29.30
2018-07-22T15:44:46.095Z,29.20
2018-07-22T15:45:50.469Z,29.20
2018-07-22T15:46:53.859Z,29.10