createdAt,value
2017-08-27T00:00:09.899Z,33.00
2017-08-27T00:01:10.621Z,40.00
2017-08-27T00:02:11.344Z,28.00
2017-08-27T00:03:12.068Z,32.00
2017-08-27T00:04:12.796Z,35.00
2017-08-27T00:05:13.517Z,34.00
2017-08-27T00:06:14.270Z,27.00
2017-08-27T00:07:15.011Z,34.00
2017-08-27T00:08:15.759Z,32.00
2017-08-27T00:09:16.503Z,30.00
2017-08-27T00:10:17.231Z,28.00
2017-08-27T00:11:17.956Z,29.00
2017-08-27T00:12:18.679Z,41.00
2017-08-27T00:13:19.403Z,33.00
2017-08-27T00:14:20.129Z,37.00
2017-08-27T00:15:20.851Z,38.00
2017-08-27T00:16:21.598Z,35.00
2017-08-27T00:17:22.321Z,33.00
2017-08-27T00:18:23.041Z,34.00
2017-08-27T00:19:23.771Z,29.00
2017-08-27T00:20:24.494Z,32.00
2017-08-27T00:21:25.214Z,34.00
2017-08-27T00:22:25.967Z,26.00
2017-08-27T00:23:26.684Z,28.00
2017-08-27T00:24:27.410Z,29.00
2017-08-27T00:25:28.131Z,33.00
2017-08-27T00:26:28.855Z,39.00
2017-08-27T00:27:29.583Z,31.00
2017-08-27T00:28:30.305Z,39.00
2017-08-27T00:29:31.028Z,32.00
2017-08-27T00:30:31.753Z,41.00
2017-08-27T00:31:32.474Z,36.00
2017-08-27T00:32:33.217Z,30.00
2017-08-27T00:33:33.943Z,33.00
2017-08-27T00:34:34.667Z,37.00
2017-08-27T00:35:35.418Z,32.00
2017-08-27T00:36:36.139Z,30.00
2017-08-27T00:37:36.864Z,31.00
2017-08-27T00:38:37.591Z,54.00
2017-08-27T00:39:38.314Z,51.00
2017-08-27T00:40:39.046Z,36.00
2017-08-27T00:41:39.766Z,27.00
2017-08-27T00:42:40.486Z,28.00
2017-08-27T00:43:41.231Z,31.00
2017-08-27T00:44:41.955Z,28.00
2017-08-27T00:45:42.683Z,35.00
2017-08-27T00:46:43.405Z,36.00
2017-08-27T00:47:44.131Z,35.00
2017-08-27T00:48:44.851Z,32.00
2017-08-27T00:49:45.578Z,30.00
2017-08-27T00:50:46.302Z,38.00
2017-08-27T00:51:47.025Z,26.00
2017-08-27T00:52:47.751Z,35.00
2017-08-27T00:54:49.127Z,24.00
2017-08-27T00:55:49.846Z,29.00
2017-08-27T00:56:50.569Z,37.00
2017-08-27T00:57:51.294Z,38.00
2017-08-27T00:58:52.022Z,35.00
2017-08-27T00:59:52.996Z,31.00
2017-08-27T01:00:53.710Z,35.00
2017-08-27T01:01:54.434Z,29.00
2017-08-27T01:02:55.179Z,32.00
2017-08-27T01:03:55.900Z,32.00
2017-08-27T01:04:56.625Z,27.00
2017-08-27T01:05:57.346Z,36.00
2017-08-27T01:06:58.088Z,45.00
2017-08-27T01:07:58.813Z,41.00
2017-08-27T01:08:59.534Z,42.00
2017-08-27T01:10:00.278Z,43.00
2017-08-27T01:11:00.998Z,42.00
2017-08-27T01:12:01.723Z,48.00
2017-08-27T01:13:02.444Z,35.00
2017-08-27T01:14:03.165Z,37.00
2017-08-27T01:15:03.890Z,39.00
2017-08-27T01:16:04.629Z,44.00
2017-08-27T01:17:05.370Z,37.00
2017-08-27T01:18:06.096Z,33.00
2017-08-27T01:19:06.816Z,33.00
2017-08-27T01:20:07.561Z,46.00
2017-08-27T01:21:08.304Z,37.00
2017-08-27T01:22:09.028Z,39.00
2017-08-27T01:23:09.773Z,26.00
2017-08-27T01:24:10.515Z,36.00
2017-08-27T01:25:11.265Z,34.00
2017-08-27T01:26:11.979Z,32.00
2017-08-27T01:27:12.724Z,36.00
2017-08-27T01:28:13.449Z,37.00
2017-08-27T01:29:14.170Z,36.00
2017-08-27T01:30:14.894Z,36.00
2017-08-27T01:31:15.638Z,36.00
2017-08-27T01:32:16.358Z,32.00
2017-08-27T01:33:17.090Z,31.00
2017-08-27T01:34:17.806Z,30.00
2017-08-27T01:35:18.525Z,34.00
2017-08-27T01:36:19.245Z,40.00
2017-08-27T01:37:19.966Z,35.00
2017-08-27T01:38:20.714Z,29.00
2017-08-27T01:39:21.434Z,33.00
2017-08-27T01:40:22.176Z,37.00
2017-08-27T01:41:22.902Z,47.00
2017-08-27T01:42:23.623Z,43.00
2017-08-27T01:43:24.346Z,42.00
2017-08-27T01:44:25.066Z,46.00
2017-08-27T01:45:25.791Z,42.00
2017-08-27T01:46:26.536Z,37.00
2017-08-27T01:47:27.268Z,28.00
2017-08-27T01:48:27.983Z,37.00
2017-08-27T01:49:28.703Z,35.00
2017-08-27T01:50:29.448Z,36.00
2017-08-27T01:51:30.170Z,36.00
2017-08-27T01:52:30.893Z,40.00
2017-08-27T01:53:31.617Z,35.00
2017-08-27T01:54:32.342Z,44.00
2017-08-27T01:55:33.088Z,33.00
2017-08-27T01:56:33.811Z,34.00
2017-08-27T01:57:34.559Z,36.00
2017-08-27T01:58:35.281Z,36.00
2017-08-27T01:59:36.023Z,32.00
2017-08-27T02:00:36.747Z,36.00
2017-08-27T02:01:37.466Z,42.00
2017-08-27T02:02:38.188Z,39.00
2017-08-27T02:03:38.913Z,43.00
2017-08-27T02:04:39.632Z,44.00
2017-08-27T02:05:40.353Z,40.00
2017-08-27T02:06:41.078Z,38.00
2017-08-27T02:07:41.800Z,48.00
2017-08-27T02:08:42.528Z,30.00
2017-08-27T02:09:43.246Z,32.00
2017-08-27T02:10:43.965Z,37.00
2017-08-27T02:11:44.691Z,34.00
2017-08-27T02:12:45.414Z,33.00
2017-08-27T02:13:46.137Z,38.00
2017-08-27T02:14:46.856Z,38.00
2017-08-27T02:15:47.583Z,37.00
2017-08-27T02:16:48.306Z,46.00
2017-08-27T02:17:49.032Z,37.00
2017-08-27T02:18:49.752Z,41.00
2017-08-27T02:19:50.475Z,44.00
2017-08-27T02:20:51.195Z,34.00
2017-08-27T02:21:51.941Z,41.00
2017-08-27T02:22:52.662Z,44.00
2017-08-27T02:23:53.384Z,45.00
2017-08-27T02:24:54.127Z,41.00
2017-08-27T02:25:54.847Z,41.00
2017-08-27T02:26:55.570Z,35.00
2017-08-27T02:27:56.316Z,42.00
2017-08-27T02:28:57.057Z,42.00
2017-08-27T02:29:57.782Z,52.00
2017-08-27T02:30:58.526Z,46.00
2017-08-27T02:31:59.266Z,44.00
2017-08-27T02:33:00.011Z,44.00
2017-08-27T02:34:00.730Z,40.00
2017-08-27T02:35:01.452Z,44.00
2017-08-27T02:36:02.198Z,66.00
2017-08-27T02:37:02.917Z,37.00
2017-08-27T02:38:03.640Z,36.00
2017-08-27T02:39:04.380Z,39.00
2017-08-27T02:40:05.108Z,41.00
2017-08-27T02:41:05.831Z,41.00
2017-08-27T02:42:06.553Z,51.00
2017-08-27T02:43:07.275Z,42.00
2017-08-27T02:44:07.998Z,46.00
2017-08-27T02:45:08.741Z,36.00
2017-08-27T02:46:09.465Z,46.00
2017-08-27T02:47:10.206Z,47.00
2017-08-27T02:48:10.954Z,40.00
2017-08-27T02:49:11.675Z,38.00
2017-08-27T02:50:12.398Z,45.00
2017-08-27T02:51:13.140Z,42.00
2017-08-27T02:52:13.863Z,43.00
2017-08-27T02:53:14.588Z,58.00
2017-08-27T02:54:15.332Z,39.00
2017-08-27T02:55:16.053Z,33.00
2017-08-27T02:56:16.795Z,41.00
2017-08-27T02:57:17.519Z,47.00
2017-08-27T02:58:18.244Z,40.00
2017-08-27T02:59:18.967Z,35.00
2017-08-27T03:00:19.689Z,42.00
2017-08-27T03:01:20.429Z,53.00
2017-08-27T03:02:21.150Z,44.00
2017-08-27T03:03:21.876Z,42.00
2017-08-27T03:04:22.596Z,49.00
2017-08-27T03:05:23.318Z,45.00
2017-08-27T03:06:24.064Z,41.00
2017-08-27T03:07:24.785Z,57.00
2017-08-27T03:08:25.530Z,48.00
2017-08-27T03:09:26.272Z,41.00
2017-08-27T03:10:26.998Z,45.00
2017-08-27T03:11:27.718Z,41.00
2017-08-27T03:12:28.445Z,50.00
2017-08-27T03:13:29.166Z,47.00
2017-08-27T03:14:29.906Z,52.00
2017-08-27T03:15:30.631Z,59.00
2017-08-27T03:16:31.350Z,48.00
2017-08-27T03:17:32.072Z,47.00
2017-08-27T03:18:32.816Z,47.00
2017-08-27T03:19:33.545Z,46.00
2017-08-27T03:20:34.264Z,46.00
2017-08-27T03:21:35.012Z,44.00
2017-08-27T03:22:35.736Z,42.00
2017-08-27T03:23:36.479Z,53.00
2017-08-27T03:24:37.226Z,53.00
2017-08-27T03:25:37.946Z,41.00
2017-08-27T03:26:38.670Z,53.00
2017-08-27T03:27:39.414Z,57.00
2017-08-27T03:28:40.156Z,48.00
2017-08-27T03:29:40.879Z,51.00
2017-08-27T03:30:41.625Z,50.00
2017-08-27T03:31:42.344Z,53.00
2017-08-27T03:32:43.065Z,48.00
2017-08-27T03:33:43.788Z,51.00
2017-08-27T03:34:44.509Z,50.00
2017-08-27T03:35:45.229Z,50.00
2017-08-27T03:36:45.954Z,58.00
2017-08-27T03:37:46.678Z,53.00
2017-08-27T03:38:47.399Z,46.00
2017-08-27T03:39:48.124Z,48.00
2017-08-27T03:40:48.848Z,53.00
2017-08-27T03:41:49.569Z,50.00
2017-08-27T03:42:50.320Z,52.00
2017-08-27T03:43:51.059Z,46.00
2017-08-27T03:44:51.780Z,61.00
2017-08-27T03:45:52.500Z,49.00
2017-08-27T03:46:53.223Z,55.00
2017-08-27T03:47:53.967Z,48.00
2017-08-27T03:48:54.687Z,58.00
2017-08-27T03:49:55.410Z,55.00
2017-08-27T03:50:56.131Z,47.00
2017-08-27T03:51:56.856Z,54.00
2017-08-27T03:52:57.577Z,49.00
2017-08-27T03:53:58.298Z,62.00
2017-08-27T03:54:59.017Z,45.00
2017-08-27T03:55:59.744Z,54.00
2017-08-27T03:57:00.466Z,51.00
2017-08-27T03:58:01.214Z,47.00
2017-08-27T03:59:01.937Z,51.00
2017-08-27T04:00:02.660Z,57.00
2017-08-27T04:01:03.390Z,64.00
2017-08-27T04:02:04.130Z,72.00
2017-08-27T04:03:04.853Z,45.00
2017-08-27T04:04:05.573Z,63.00
2017-08-27T04:05:06.301Z,59.00
2017-08-27T04:06:07.025Z,57.00
2017-08-27T04:07:07.747Z,50.00
2017-08-27T04:08:08.471Z,54.00
2017-08-27T04:09:09.217Z,66.00
2017-08-27T04:10:09.936Z,49.00
2017-08-27T04:11:10.664Z,71.00
2017-08-27T04:12:11.385Z,56.00
2017-08-27T04:13:12.107Z,58.00
2017-08-27T04:14:12.833Z,63.00
2017-08-27T04:15:13.554Z,54.00
2017-08-27T04:16:14.277Z,67.00
2017-08-27T04:17:14.998Z,63.00
2017-08-27T04:18:15.723Z,73.00
2017-08-27T04:19:16.447Z,59.00
2017-08-27T04:20:17.171Z,76.00
2017-08-27T04:21:17.897Z,69.00
2017-08-27T04:22:18.621Z,57.00
2017-08-27T04:23:19.345Z,63.00
2017-08-27T04:24:20.072Z,70.00
2017-08-27T04:25:20.819Z,76.00
2017-08-27T04:26:21.541Z,72.00
2017-08-27T04:27:22.264Z,57.00
2017-08-27T04:28:23.006Z,49.00
2017-08-27T04:29:23.731Z,65.00
2017-08-27T04:30:24.452Z,54.00
2017-08-27T04:31:25.178Z,71.00
2017-08-27T04:32:25.931Z,65.00
2017-08-27T04:33:26.651Z,70.00
2017-08-27T04:34:27.373Z,78.00
2017-08-27T04:35:28.098Z,54.00
2017-08-27T04:36:28.827Z,61.00
2017-08-27T04:37:29.551Z,76.00
2017-08-27T04:38:30.301Z,67.00
2017-08-27T04:39:31.028Z,59.00
2017-08-27T04:40:31.775Z,61.00
2017-08-27T04:41:32.501Z,64.00
2017-08-27T04:42:33.231Z,77.00
2017-08-27T04:43:33.954Z,70.00
2017-08-27T04:44:34.682Z,67.00
2017-08-27T04:45:35.409Z,67.00
2017-08-27T04:46:36.135Z,56.00
2017-08-27T04:47:36.858Z,60.00
2017-08-27T04:48:37.591Z,70.00
2017-08-27T04:49:38.315Z,65.00
2017-08-27T04:50:39.064Z,69.00
2017-08-27T04:51:39.788Z,63.00
2017-08-27T04:52:40.534Z,74.00
2017-08-27T04:53:41.279Z,75.00
2017-08-27T04:54:42.008Z,68.00
2017-08-27T04:55:42.733Z,65.00
2017-08-27T04:56:43.488Z,74.00
2017-08-27T04:57:44.209Z,61.00
2017-08-27T04:58:44.936Z,74.00
2017-08-27T04:59:45.665Z,66.00
2017-08-27T05:00:46.412Z,61.00
2017-08-27T05:01:47.138Z,66.00
2017-08-27T05:02:47.870Z,58.00
2017-08-27T05:03:48.592Z,60.00
2017-08-27T05:04:49.343Z,68.00
2017-08-27T05:05:50.069Z,74.00
2017-08-27T05:06:50.796Z,70.00
2017-08-27T05:07:51.522Z,58.00
2017-08-27T05:08:52.275Z,86.00
2017-08-27T05:09:53.002Z,84.00
2017-08-27T05:10:53.731Z,61.00
2017-08-27T05:11:54.456Z,61.00
2017-08-27T05:12:55.186Z,69.00
2017-08-27T05:13:55.915Z,60.00
2017-08-27T05:14:56.643Z,64.00
2017-08-27T05:15:57.396Z,67.00
2017-08-27T05:16:58.126Z,68.00
2017-08-27T05:17:58.854Z,66.00
2017-08-27T05:18:59.578Z,90.00
2017-08-27T05:20:00.334Z,60.00
2017-08-27T05:21:01.072Z,61.00
2017-08-27T05:22:01.819Z,59.00
2017-08-27T05:23:02.545Z,79.00
2017-08-27T05:24:03.270Z,67.00
2017-08-27T05:25:04.023Z,77.00
2017-08-27T05:26:04.768Z,61.00
2017-08-27T05:27:05.514Z,59.00
2017-08-27T05:28:06.250Z,69.00
2017-08-27T05:29:06.970Z,67.00
2017-08-27T05:30:07.702Z,53.00
2017-08-27T05:31:08.433Z,63.00
2017-08-27T05:32:09.159Z,60.00
2017-08-27T05:33:09.901Z,59.00
2017-08-27T05:34:10.615Z,66.00
2017-08-27T05:35:11.368Z,64.00
2017-08-27T05:36:12.069Z,61.00
2017-08-27T05:37:12.798Z,58.00
2017-08-27T05:38:13.531Z,69.00
2017-08-27T05:39:14.253Z,57.00
2017-08-27T05:40:14.980Z,68.00
2017-08-27T05:41:15.707Z,60.00
2017-08-27T05:42:16.437Z,68.00
2017-08-27T05:43:17.187Z,63.00
2017-08-27T05:44:17.915Z,56.00
2017-08-27T05:45:18.644Z,61.00
2017-08-27T05:46:19.370Z,69.00
2017-08-27T05:47:20.119Z,75.00
2017-08-27T05:48:20.850Z,70.00
2017-08-27T05:49:21.577Z,63.00
2017-08-27T05:50:22.328Z,64.00
2017-08-27T05:51:23.054Z,54.00
2017-08-27T05:52:23.789Z,56.00
2017-08-27T05:53:24.517Z,60.00
2017-08-27T05:54:25.246Z,65.00
2017-08-27T05:55:25.978Z,61.00
2017-08-27T05:56:26.714Z,51.00
2017-08-27T05:57:27.442Z,65.00
2017-08-27T05:58:28.186Z,55.00
2017-08-27T05:59:28.917Z,61.00
2017-08-27T06:00:29.669Z,63.00
2017-08-27T06:01:30.401Z,63.00
2017-08-27T06:02:31.153Z,63.00
2017-08-27T06:03:31.886Z,67.00
2017-08-27T06:04:32.613Z,67.00
2017-08-27T06:05:33.365Z,59.00
2017-08-27T06:06:34.097Z,54.00
2017-08-27T06:07:34.826Z,56.00
2017-08-27T06:08:35.557Z,68.00
2017-08-27T06:09:36.285Z,66.00
2017-08-27T06:10:37.036Z,55.00
2017-08-27T06:11:37.767Z,59.00
2017-08-27T06:12:38.497Z,59.00
2017-08-27T06:13:39.228Z,57.00
2017-08-27T06:14:39.953Z,58.00
2017-08-27T06:15:40.683Z,49.00
2017-08-27T06:16:41.412Z,53.00
2017-08-27T06:17:42.135Z,55.00
2017-08-27T06:18:42.864Z,63.00
2017-08-27T06:19:43.593Z,62.00
2017-08-27T06:20:44.322Z,56.00
2017-08-27T06:21:45.055Z,63.00
2017-08-27T06:22:45.779Z,58.00
2017-08-27T06:23:46.509Z,53.00
2017-08-27T06:24:47.260Z,61.00
2017-08-27T06:25:47.989Z,57.00
2017-08-27T06:26:48.721Z,47.00
2017-08-27T06:27:49.448Z,47.00
2017-08-27T06:28:50.178Z,52.00
2017-08-27T06:29:50.929Z,51.00
2017-08-27T06:30:51.658Z,51.00
2017-08-27T06:31:52.404Z,48.00
2017-08-27T06:32:53.138Z,50.00
2017-08-27T06:33:53.864Z,51.00
2017-08-27T06:34:54.619Z,45.00
2017-08-27T06:35:55.348Z,43.00
2017-08-27T06:36:56.084Z,41.00
2017-08-27T06:37:56.819Z,46.00
2017-08-27T06:38:57.547Z,40.00
2017-08-27T06:39:58.273Z,51.00
2017-08-27T06:40:59.005Z,43.00
2017-08-27T06:41:59.735Z,45.00
2017-08-27T06:43:00.468Z,44.00
2017-08-27T06:44:01.203Z,45.00
2017-08-27T06:45:01.931Z,34.00
2017-08-27T06:46:02.683Z,32.00
2017-08-27T06:47:03.416Z,34.00
2017-08-27T06:48:04.171Z,52.00
2017-08-27T06:49:04.905Z,42.00
2017-08-27T06:50:05.638Z,37.00
2017-08-27T06:51:06.376Z,41.00
2017-08-27T06:52:07.127Z,49.00
2017-08-27T06:53:07.875Z,33.00
2017-08-27T06:54:08.612Z,39.00
2017-08-27T06:55:09.345Z,42.00
2017-08-27T06:56:10.079Z,32.00
2017-08-27T06:57:10.812Z,33.00
2017-08-27T06:58:11.546Z,30.00
2017-08-27T06:59:12.282Z,44.00
2017-08-27T07:00:13.033Z,31.00
2017-08-27T07:01:13.772Z,31.00
2017-08-27T07:02:14.504Z,30.00
2017-08-27T07:03:15.261Z,35.00
2017-08-27T07:04:16.017Z,41.00
2017-08-27T07:05:16.756Z,38.00
2017-08-27T07:06:17.491Z,34.00
2017-08-27T07:07:18.227Z,32.00
2017-08-27T07:08:18.968Z,44.00
2017-08-27T07:09:19.704Z,31.00
2017-08-27T07:10:20.464Z,32.00
2017-08-27T07:11:21.199Z,32.00
2017-08-27T07:12:21.937Z,25.00
2017-08-27T07:13:22.691Z,37.00
2017-08-27T07:14:23.434Z,30.00
2017-08-27T07:15:24.193Z,30.00
2017-08-27T07:16:24.928Z,36.00
2017-08-27T07:17:25.672Z,26.00
2017-08-27T07:18:26.409Z,27.00
2017-08-27T07:19:27.149Z,30.00
2017-08-27T07:20:27.913Z,33.00
2017-08-27T07:21:28.649Z,32.00
2017-08-27T07:22:29.392Z,22.00
2017-08-27T07:23:30.134Z,31.00
2017-08-27T07:24:30.873Z,25.00
2017-08-27T07:25:31.636Z,39.00
2017-08-27T07:26:32.377Z,29.00
2017-08-27T07:27:33.137Z,22.00
2017-08-27T07:28:33.879Z,33.00
2017-08-27T07:29:34.644Z,27.00
2017-08-27T07:30:35.399Z,24.00
2017-08-27T07:31:36.135Z,36.00
2017-08-27T07:32:36.872Z,33.00
2017-08-27T07:33:37.609Z,30.00
2017-08-27T07:34:38.351Z,26.00
2017-08-27T07:35:39.090Z,25.00
2017-08-27T07:36:39.828Z,28.00
2017-08-27T07:37:40.566Z,38.00
2017-08-27T07:38:41.304Z,30.00
2017-08-27T07:39:42.049Z,28.00
2017-08-27T07:40:42.780Z,19.00
2017-08-27T07:41:43.517Z,23.00
2017-08-27T07:42:44.272Z,22.00
2017-08-27T07:43:45.015Z,21.00
2017-08-27T07:44:45.752Z,27.00
2017-08-27T07:45:46.507Z,22.00
2017-08-27T07:46:47.248Z,15.00
2017-08-27T07:47:47.982Z,19.00
2017-08-27T07:48:48.718Z,26.00
2017-08-27T07:49:49.455Z,25.00
2017-08-27T07:50:50.197Z,18.00
2017-08-27T07:51:50.939Z,19.00
2017-08-27T07:52:51.695Z,26.00
2017-08-27T07:53:52.433Z,29.00
2017-08-27T07:54:53.176Z,20.00
2017-08-27T07:55:53.914Z,25.00
2017-08-27T07:56:54.651Z,25.00
2017-08-27T07:57:55.392Z,22.00
2017-08-27T07:58:56.133Z,20.00
2017-08-27T07:59:56.871Z,18.00
2017-08-27T08:00:57.610Z,22.00
2017-08-27T08:01:58.351Z,21.00
2017-08-27T08:02:59.090Z,25.00
2017-08-27T08:03:59.828Z,17.00
2017-08-27T08:05:00.564Z,17.00
2017-08-27T08:06:01.306Z,19.00
2017-08-27T08:07:02.042Z,25.00
2017-08-27T08:08:02.784Z,20.00
2017-08-27T08:09:03.520Z,22.00
2017-08-27T08:10:04.258Z,24.00
2017-08-27T08:11:04.997Z,26.00
2017-08-27T08:12:05.735Z,20.00
2017-08-27T08:13:06.473Z,29.00
2017-08-27T08:14:07.219Z,16.00
2017-08-27T08:15:07.981Z,16.00
2017-08-27T08:16:08.740Z,16.00
2017-08-27T08:17:09.481Z,24.00
2017-08-27T08:18:10.222Z,22.00
2017-08-27T08:19:10.960Z,22.00
2017-08-27T08:20:11.721Z,16.00
2017-08-27T08:21:12.462Z,24.00
2017-08-27T08:22:13.200Z,12.00
2017-08-27T08:23:13.937Z,19.00
2017-08-27T08:24:14.679Z,14.00
2017-08-27T08:25:15.419Z,15.00
2017-08-27T08:26:16.178Z,10.00
2017-08-27T08:27:16.915Z,9.00
2017-08-27T08:28:17.695Z,8.00
2017-08-27T08:29:18.414Z,11.00
2017-08-27T08:30:19.172Z,9.00
2017-08-27T08:31:19.909Z,14.00
2017-08-27T08:32:20.650Z,8.00
2017-08-27T08:33:21.389Z,9.00
2017-08-27T08:34:22.154Z,12.00
2017-08-27T08:35:22.896Z,6.00
2017-08-27T08:36:23.634Z,6.00
2017-08-27T08:37:24.395Z,7.00
2017-08-27T08:38:25.135Z,13.00
2017-08-27T08:39:25.876Z,10.00
2017-08-27T08:40:26.621Z,13.00
2017-08-27T08:41:27.360Z,12.00
2017-08-27T08:42:28.124Z,7.00
2017-08-27T08:43:28.869Z,8.00
2017-08-27T08:44:29.611Z,6.00
2017-08-27T08:45:30.356Z,8.00
2017-08-27T08:46:31.102Z,7.00
2017-08-27T08:47:31.846Z,10.00
2017-08-27T08:48:32.591Z,14.00
2017-08-27T08:49:33.337Z,11.00
2017-08-27T08:50:34.088Z,8.00
2017-08-27T08:51:34.838Z,6.00
2017-08-27T08:52:35.584Z,9.00
2017-08-27T08:53:36.336Z,11.00
2017-08-27T08:54:37.088Z,10.00
2017-08-27T08:55:37.861Z,7.00
2017-08-27T08:56:38.610Z,7.00
2017-08-27T08:57:39.359Z,12.00
2017-08-27T08:58:40.110Z,4.00
2017-08-27T08:59:40.863Z,5.00
2017-08-27T09:00:41.618Z,5.00
2017-08-27T09:01:42.366Z,6.00
2017-08-27T09:02:43.118Z,8.00
2017-08-27T09:03:43.889Z,7.00
2017-08-27T09:04:44.646Z,7.00
2017-08-27T09:05:45.394Z,4.00
2017-08-27T09:06:46.139Z,7.00
2017-08-27T09:07:46.892Z,5.00
2017-08-27T09:08:47.641Z,5.00
2017-08-27T09:09:48.394Z,8.00
2017-08-27T09:10:49.141Z,8.00
2017-08-27T09:11:49.891Z,5.00
2017-08-27T09:12:50.646Z,11.00
2017-08-27T09:13:51.386Z,8.00
2017-08-27T09:14:52.135Z,7.00
2017-08-27T09:15:52.887Z,9.00
2017-08-27T09:16:53.638Z,11.00
2017-08-27T09:17:54.391Z,4.00
2017-08-27T09:18:55.140Z,8.00
2017-08-27T09:19:55.887Z,5.00
2017-08-27T09:20:56.638Z,9.00
2017-08-27T09:21:57.389Z,7.00
2017-08-27T09:22:58.138Z,6.00
2017-08-27T09:23:58.890Z,7.00
2017-08-27T09:24:59.642Z,5.00
2017-08-27T09:26:00.388Z,5.00
2017-08-27T09:27:01.139Z,6.00
2017-08-27T09:28:01.888Z,5.00
2017-08-27T09:29:02.642Z,5.00
2017-08-27T09:30:03.389Z,6.00
2017-08-27T09:31:04.147Z,4.00
2017-08-27T09:32:04.894Z,10.00
2017-08-27T09:33:05.642Z,7.00
2017-08-27T09:34:06.392Z,8.00
2017-08-27T09:35:07.146Z,4.00
2017-08-27T09:36:07.892Z,9.00
2017-08-27T09:37:08.643Z,8.00
2017-08-27T09:38:09.391Z,5.00
2017-08-27T09:39:10.140Z,8.00
2017-08-27T09:40:10.887Z,8.00
2017-08-27T09:41:11.655Z,4.00
2017-08-27T09:42:12.428Z,3.00
2017-08-27T09:43:13.196Z,6.00
2017-08-27T09:44:13.950Z,4.00
2017-08-27T09:45:14.703Z,4.00
2017-08-27T09:46:15.453Z,4.00
2017-08-27T09:47:16.199Z,3.00
2017-08-27T09:48:16.949Z,5.00
2017-08-27T09:49:17.720Z,8.00
2017-08-27T09:50:18.465Z,3.00
2017-08-27T09:51:19.216Z,3.00
2017-08-27T09:52:19.961Z,4.00
2017-08-27T09:53:20.708Z,6.00
2017-08-27T09:54:21.458Z,7.00
2017-08-27T09:55:22.206Z,3.00
2017-08-27T09:56:22.950Z,4.00
2017-08-27T09:57:23.702Z,6.00
2017-08-27T09:58:24.483Z,4.00
2017-08-27T09:59:25.217Z,5.00
2017-08-27T10:00:25.991Z,5.00
2017-08-27T10:01:26.759Z,9.00
2017-08-27T10:02:27.504Z,3.00
2017-08-27T10:03:28.255Z,9.00
2017-08-27T10:04:29.008Z,8.00
2017-08-27T10:05:29.755Z,4.00
2017-08-27T10:06:30.508Z,6.00
2017-08-27T10:07:31.257Z,6.00
2017-08-27T10:08:32.005Z,10.00
2017-08-27T10:09:32.752Z,7.00
2017-08-27T10:10:33.501Z,4.00
2017-08-27T10:11:34.255Z,3.00
2017-08-27T10:12:35.008Z,12.00
2017-08-27T10:13:35.755Z,4.00
2017-08-27T10:14:36.505Z,6.00
2017-08-27T10:15:37.251Z,4.00
2017-08-27T10:16:38.000Z,10.00
2017-08-27T10:17:38.748Z,7.00
2017-08-27T10:18:39.515Z,7.00
2017-08-27T10:19:40.265Z,5.00
2017-08-27T10:20:41.010Z,5.00
2017-08-27T10:21:41.780Z,3.00
2017-08-27T10:22:42.550Z,7.00
2017-08-27T10:23:43.295Z,3.00
2017-08-27T10:24:44.041Z,4.00
2017-08-27T10:25:44.795Z,3.00
2017-08-27T10:26:45.560Z,4.00
2017-08-27T10:27:46.302Z,4.00
2017-08-27T10:28:47.070Z,6.00
2017-08-27T10:29:47.816Z,4.00
2017-08-27T10:30:48.586Z,5.00
2017-08-27T10:31:49.354Z,3.00
2017-08-27T10:32:50.105Z,5.00
2017-08-27T10:33:50.855Z,3.00
2017-08-27T10:34:51.621Z,3.00
2017-08-27T10:35:52.349Z,4.00
2017-08-27T10:36:53.112Z,4.00
2017-08-27T10:37:53.860Z,3.00
2017-08-27T10:38:54.610Z,3.00
2017-08-27T10:39:55.357Z,4.00
2017-08-27T10:40:56.105Z,2.00
2017-08-27T10:41:56.856Z,4.00
2017-08-27T10:42:57.603Z,3.00
2017-08-27T10:43:58.350Z,9.00
2017-08-27T10:44:59.120Z,3.00
2017-08-27T10:45:59.866Z,7.00
2017-08-27T10:47:00.634Z,5.00
2017-08-27T10:48:01.382Z,6.00
2017-08-27T10:49:02.131Z,3.00
2017-08-27T10:50:02.899Z,4.00
2017-08-27T10:51:03.645Z,6.00
2017-08-27T10:52:04.393Z,3.00
2017-08-27T10:53:05.139Z,5.00
2017-08-27T10:54:05.888Z,3.00
2017-08-27T10:55:06.633Z,4.00
2017-08-27T10:56:07.385Z,3.00
2017-08-27T10:57:08.136Z,6.00
2017-08-27T10:58:08.886Z,3.00
2017-08-27T10:59:09.651Z,8.00
2017-08-27T11:00:10.399Z,3.00
2017-08-27T11:01:11.159Z,9.00
2017-08-27T11:02:11.903Z,3.00
2017-08-27T11:03:12.675Z,2.00
2017-08-27T11:04:13.420Z,3.00
2017-08-27T11:05:14.187Z,2.00
2017-08-27T11:06:14.933Z,3.00
2017-08-27T11:07:15.676Z,7.00
2017-08-27T11:08:16.425Z,9.00
2017-08-27T11:09:17.170Z,3.00
2017-08-27T11:10:17.916Z,2.00
2017-08-27T11:11:18.681Z,2.00
2017-08-27T11:12:19.420Z,3.00
2017-08-27T11:13:20.162Z,12.00
2017-08-27T11:14:20.904Z,4.00
2017-08-27T11:15:21.647Z,2.00
2017-08-27T11:16:22.412Z,5.00
2017-08-27T11:17:23.151Z,2.00
2017-08-27T11:18:23.904Z,3.00
2017-08-27T11:19:24.671Z,4.00
2017-08-27T11:20:25.415Z,5.00
2017-08-27T11:21:26.183Z,4.00
2017-08-27T11:22:26.932Z,4.00
2017-08-27T11:23:27.675Z,4.00
2017-08-27T11:24:28.438Z,3.00
2017-08-27T11:25:29.184Z,6.00
2017-08-27T11:26:29.926Z,4.00
2017-08-27T11:27:30.673Z,3.00
2017-08-27T11:28:31.418Z,7.00
2017-08-27T11:29:32.162Z,6.00
2017-08-27T11:30:32.931Z,4.00
2017-08-27T11:31:33.693Z,8.00
2017-08-27T11:32:34.440Z,4.00
2017-08-27T11:33:35.186Z,3.00
2017-08-27T11:34:35.935Z,2.00
2017-08-27T11:35:36.670Z,4.00
2017-08-27T11:36:37.416Z,3.00
2017-08-27T11:37:38.159Z,5.00
2017-08-27T11:38:38.895Z,2.00
2017-08-27T11:39:39.641Z,2.00
2017-08-27T11:40:40.400Z,4.00
2017-08-27T11:41:41.138Z,3.00
2017-08-27T11:42:41.874Z,4.00
2017-08-27T11:43:42.611Z,2.00
2017-08-27T11:44:43.349Z,3.00
2017-08-27T11:45:44.088Z,2.00
2017-08-27T11:46:44.822Z,5.00
2017-08-27T11:47:45.561Z,2.00
2017-08-27T11:48:46.295Z,3.00
2017-08-27T11:49:47.035Z,4.00
2017-08-27T11:50:47.787Z,2.00
2017-08-27T11:51:48.525Z,3.00
2017-08-27T11:52:49.259Z,3.00
2017-08-27T11:53:49.997Z,7.00
2017-08-27T11:54:50.731Z,2.00
2017-08-27T11:55:51.467Z,2.00
2017-08-27T11:56:52.202Z,3.00
2017-08-27T11:57:52.956Z,3.00
2017-08-27T11:58:53.697Z,5.00
2017-08-27T11:59:54.452Z,4.00
2017-08-27T12:00:55.186Z,3.00
2017-08-27T12:01:55.925Z,5.00
2017-08-27T12:02:56.688Z,12.00
2017-08-27T12:03:57.439Z,3.00
2017-08-27T12:04:58.171Z,8.00
2017-08-27T12:05:58.907Z,2.00
2017-08-27T12:06:59.663Z,2.00
2017-08-27T12:08:00.400Z,3.00
2017-08-27T12:09:01.158Z,3.00
2017-08-27T12:10:01.897Z,3.00
2017-08-27T12:11:02.652Z,6.00
2017-08-27T12:12:03.389Z,3.00
2017-08-27T12:13:04.126Z,3.00
2017-08-27T12:14:04.858Z,3.00
2017-08-27T12:15:05.596Z,4.00
2017-08-27T12:16:06.335Z,3.00
2017-08-27T12:17:07.071Z,9.00
2017-08-27T12:18:07.827Z,3.00
2017-08-27T12:19:08.559Z,4.00
2017-08-27T12:20:09.296Z,3.00
2017-08-27T12:21:10.030Z,3.00
2017-08-27T12:22:10.784Z,3.00
2017-08-27T12:23:11.542Z,3.00
2017-08-27T12:24:12.274Z,4.00
2017-08-27T12:25:13.030Z,3.00
2017-08-27T12:26:13.765Z,4.00
2017-08-27T12:27:14.499Z,2.00
2017-08-27T12:28:15.238Z,3.00
2017-08-27T12:29:15.972Z,3.00
2017-08-27T12:30:16.712Z,12.00
2017-08-27T12:31:17.445Z,5.00
2017-08-27T12:32:18.201Z,3.00
2017-08-27T12:33:18.934Z,4.00
2017-08-27T12:34:19.670Z,2.00
2017-08-27T12:35:20.402Z,4.00
2017-08-27T12:36:21.137Z,7.00
2017-08-27T12:37:21.874Z,4.00
2017-08-27T12:38:22.632Z,12.00
2017-08-27T12:39:23.365Z,2.00
2017-08-27T12:40:24.098Z,3.00
2017-08-27T12:41:24.832Z,6.00
2017-08-27T12:42:25.586Z,12.00
2017-08-27T12:43:26.325Z,5.00
2017-08-27T12:44:27.055Z,8.00
2017-08-27T12:45:27.792Z,2.00
2017-08-27T12:46:28.544Z,3.00
2017-08-27T12:47:29.281Z,4.00
2017-08-27T12:48:30.015Z,5.00
2017-08-27T12:49:30.750Z,3.00
2017-08-27T12:50:31.489Z,5.00
2017-08-27T12:51:32.220Z,7.00
2017-08-27T12:52:32.956Z,5.00
2017-08-27T12:53:33.690Z,3.00
2017-08-27T12:54:34.424Z,3.00
2017-08-27T12:55:35.159Z,8.00
2017-08-27T12:56:35.917Z,10.00
2017-08-27T12:57:36.648Z,7.00
2017-08-27T12:58:37.401Z,4.00
2017-08-27T12:59:38.157Z,19.00
2017-08-27T13:00:38.917Z,6.00
2017-08-27T13:01:39.672Z,5.00
2017-08-27T13:02:40.405Z,5.00
2017-08-27T13:03:41.138Z,3.00
2017-08-27T13:04:41.873Z,5.00
2017-08-27T13:05:42.628Z,5.00
2017-08-27T13:06:43.362Z,8.00
2017-08-27T13:07:44.094Z,4.00
2017-08-27T13:08:44.830Z,5.00
2017-08-27T13:09:45.561Z,5.00
2017-08-27T13:10:46.298Z,6.00