createdAt,value
2022-12-28T00:01:19.613Z,-1.04
2022-12-28T00:03:48.209Z,-1.09
2022-12-28T00:06:16.519Z,-1.11
2022-12-28T00:08:44.215Z,-1.14
2022-12-28T00:11:20.561Z,-1.06
2022-12-28T00:13:57.579Z,-1.32
2022-12-28T00:16:28.171Z,-1.16
2022-12-28T00:18:56.264Z,-1.62
2022-12-28T00:21:24.051Z,-1.19
2022-12-28T00:23:52.527Z,-1.34
2022-12-28T00:26:20.958Z,-1.20
2022-12-28T00:28:48.871Z,-1.38
2022-12-28T00:31:18.123Z,-1.74
2022-12-28T00:33:47.012Z,-1.62
2022-12-28T00:36:15.496Z,-1.18
2022-12-28T00:38:43.987Z,-1.13
2022-12-28T00:41:12.292Z,-1.58
2022-12-28T00:43:43.238Z,-1.25
2022-12-28T00:46:11.592Z,-2.28
2022-12-28T00:48:40.608Z,-1.34
2022-12-28T00:51:12.006Z,-1.31
2022-12-28T00:53:39.856Z,-1.34
2022-12-28T00:56:09.176Z,-1.46
2022-12-28T00:58:37.145Z,-1.67
2022-12-28T01:01:05.831Z,-1.36
2022-12-28T01:03:33.663Z,-1.24
2022-12-28T01:06:06.180Z,-1.37
2022-12-28T01:08:34.041Z,-1.29
2022-12-28T01:11:01.724Z,-1.50
2022-12-28T01:13:29.421Z,-1.26
2022-12-28T01:15:57.097Z,-1.28
2022-12-28T01:18:25.004Z,-1.88
2022-12-28T01:20:52.692Z,-1.52
2022-12-28T01:23:21.692Z,-1.58
2022-12-28T01:25:49.524Z,-1.22
2022-12-28T01:28:17.377Z,-1.56
2022-12-28T01:30:45.141Z,-1.28
2022-12-28T01:33:12.779Z,-1.29
2022-12-28T01:35:40.441Z,-1.52
2022-12-28T01:38:08.116Z,-1.29
2022-12-28T01:40:39.104Z,-1.57
2022-12-28T01:43:13.236Z,-1.57
2022-12-28T01:45:42.254Z,-1.12
2022-12-28T01:48:19.347Z,-0.71
2022-12-28T01:50:47.170Z,-0.58
2022-12-28T01:53:15.012Z,-0.43
2022-12-28T01:55:44.539Z,-0.30
2022-12-28T01:58:16.263Z,-0.23
2022-12-28T02:00:43.938Z,-0.72
2022-12-28T02:03:14.966Z,-0.48
2022-12-28T02:05:46.602Z,-0.02
2022-12-28T02:08:19.771Z,-0.01
2022-12-28T02:10:48.846Z,0.02
2022-12-28T02:13:18.282Z,-0.05
2022-12-28T02:15:47.179Z,-0.09
2022-12-28T02:18:16.939Z,0.01
2022-12-28T02:21:11.281Z,0.10
2022-12-28T02:23:53.266Z,-0.32
2022-12-28T02:26:39.584Z,-0.20
2022-12-28T02:29:35.784Z,-0.08
2022-12-28T02:32:17.899Z,-0.12
2022-12-28T02:34:50.883Z,-0.05
2022-12-28T02:37:23.929Z,-0.31
2022-12-28T02:39:57.286Z,-0.12
2022-12-28T02:42:27.300Z,-0.27
2022-12-28T02:45:14.181Z,-0.79
2022-12-28T02:48:02.515Z,-0.36
2022-12-28T02:50:45.251Z,-0.44
2022-12-28T02:53:32.704Z,-0.33
2022-12-28T02:56:16.529Z,-0.45
2022-12-28T02:58:58.998Z,-0.52
2022-12-28T03:01:43.129Z,-0.48
2022-12-28T03:04:19.820Z,-0.46
2022-12-28T03:07:17.123Z,-0.44
2022-12-28T03:09:51.978Z,-0.40
2022-12-28T03:12:26.595Z,-0.76
2022-12-28T03:15:05.664Z,-0.40
2022-12-28T03:17:55.152Z,-0.25
2022-12-28T03:20:45.732Z,-0.25
2022-12-28T03:23:35.328Z,-0.49
2022-12-28T03:26:25.799Z,-0.26
2022-12-28T03:29:13.652Z,-0.11
2022-12-28T03:31:44.338Z,0.05
2022-12-28T03:34:16.637Z,0.13
2022-12-28T03:36:56.128Z,0.16
2022-12-28T03:39:35.560Z,-0.08
2022-12-28T03:42:30.433Z,-0.04
2022-12-28T03:45:03.289Z,0.04
2022-12-28T03:47:34.639Z,0.03
2022-12-28T03:50:04.247Z,0.16
2022-12-28T03:52:33.427Z,0.10
2022-12-28T03:55:06.964Z,0.13
2022-12-28T03:57:34.805Z,0.08
2022-12-28T04:00:06.180Z,0.13
2022-12-28T04:02:43.691Z,-0.30
2022-12-28T04:05:13.510Z,0.11
2022-12-28T04:07:42.186Z,-0.33
2022-12-28T04:10:10.601Z,-0.03
2022-12-28T04:12:38.444Z,0.32
2022-12-28T04:15:22.239Z,0.28
2022-12-28T04:17:49.983Z,0.40
2022-12-28T04:20:19.650Z,-0.16
2022-12-28T04:22:47.524Z,0.28
2022-12-28T04:25:15.452Z,-0.06
2022-12-28T04:27:44.325Z,0.50
2022-12-28T04:30:31.131Z,0.63
2022-12-28T04:32:58.843Z,-0.54
2022-12-28T04:35:28.025Z,0.21
2022-12-28T04:37:57.880Z,0.70
2022-12-28T04:40:25.597Z,0.58
2022-12-28T04:42:53.279Z,0.78
2022-12-28T04:45:22.406Z,0.73
2022-12-28T04:47:50.256Z,0.69
2022-12-28T04:50:18.069Z,0.64
2022-12-28T04:52:47.119Z,-0.05
2022-12-28T04:55:32.470Z,0.49
2022-12-28T04:58:01.994Z,-0.18
2022-12-28T05:00:29.704Z,-0.15
2022-12-28T05:02:59.618Z,0.41
2022-12-28T05:05:27.359Z,-0.39
2022-12-28T05:07:56.443Z,0.52
2022-12-28T05:10:24.351Z,0.52
2022-12-28T05:12:52.049Z,0.51
2022-12-28T05:15:19.780Z,0.53
2022-12-28T05:17:47.462Z,0.19
2022-12-28T05:20:16.054Z,-0.04
2022-12-28T05:22:43.708Z,0.80
2022-12-28T05:25:12.772Z,0.87
2022-12-28T05:27:40.466Z,0.59
2022-12-28T05:30:09.567Z,0.94
2022-12-28T05:32:37.264Z,0.93
2022-12-28T05:35:05.307Z,0.16
2022-12-28T05:37:32.981Z,0.53
2022-12-28T05:40:01.655Z,0.78
2022-12-28T05:42:30.747Z,0.51
2022-12-28T05:44:58.440Z,1.01
2022-12-28T05:47:26.111Z,0.20
2022-12-28T05:49:53.849Z,0.32
2022-12-28T05:52:21.536Z,-0.22
2022-12-28T05:54:49.269Z,0.08
2022-12-28T05:57:17.007Z,0.44
2022-12-28T05:59:46.015Z,1.02
2022-12-28T06:02:13.824Z,0.89
2022-12-28T06:04:41.516Z,1.09
2022-12-28T06:07:09.126Z,1.19
2022-12-28T06:09:36.844Z,1.22
2022-12-28T06:12:06.903Z,1.23
2022-12-28T06:14:34.715Z,0.18
2022-12-28T06:17:03.816Z,0.82
2022-12-28T06:19:31.521Z,0.09
2022-12-28T06:21:59.261Z,0.51
2022-12-28T06:24:26.984Z,0.69
2022-12-28T06:26:54.653Z,1.36
2022-12-28T06:29:22.350Z,1.31
2022-12-28T06:31:51.327Z,1.09
2022-12-28T06:34:20.458Z,1.37
2022-12-28T06:36:52.512Z,1.39
2022-12-28T06:39:20.197Z,1.35
2022-12-28T06:41:47.815Z,1.15
2022-12-28T06:44:15.548Z,1.23
2022-12-28T06:46:43.315Z,0.73
2022-12-28T06:49:11.040Z,1.53
2022-12-28T06:51:41.837Z,1.66
2022-12-28T06:54:10.279Z,1.54
2022-12-28T06:56:38.309Z,0.96
2022-12-28T06:59:06.613Z,1.54
2022-12-28T07:01:36.570Z,1.38
2022-12-28T07:04:06.282Z,1.49
2022-12-28T07:06:37.666Z,1.68
2022-12-28T07:09:08.735Z,1.72
2022-12-28T07:11:37.196Z,1.43
2022-12-28T07:14:05.166Z,1.01
2022-12-28T07:19:01.295Z,1.63
2022-12-28T07:21:31.812Z,1.56
2022-12-28T07:24:00.093Z,1.47
2022-12-28T07:26:31.329Z,1.51
2022-12-28T07:29:00.577Z,1.51
2022-12-28T07:31:30.681Z,1.55
2022-12-28T07:34:00.234Z,1.55
2022-12-28T07:36:29.730Z,1.49
2022-12-28T07:38:58.677Z,1.14
2022-12-28T07:41:29.743Z,1.38
2022-12-28T07:43:59.553Z,0.86
2022-12-28T07:46:29.023Z,1.61
2022-12-28T07:48:57.924Z,1.53
2022-12-28T07:51:28.068Z,1.60
2022-12-28T07:53:58.030Z,1.66
2022-12-28T07:56:28.053Z,1.25
2022-12-28T07:58:58.952Z,1.77
2022-12-28T08:01:28.499Z,1.84
2022-12-28T08:03:58.379Z,1.96
2022-12-28T08:06:27.235Z,2.06
2022-12-28T08:08:56.852Z,2.14
2022-12-28T08:11:26.225Z,2.09
2022-12-28T08:13:55.672Z,2.21
2022-12-28T08:16:26.864Z,2.23
2022-12-28T08:18:55.673Z,2.31
2022-12-28T08:21:25.283Z,2.14
2022-12-28T08:23:53.607Z,2.22
2022-12-28T08:26:23.252Z,2.50
2022-12-28T08:28:53.298Z,1.98
2022-12-28T08:31:23.088Z,2.35
2022-12-28T08:33:53.721Z,2.38
2022-12-28T08:36:21.777Z,2.59
2022-12-28T08:38:50.410Z,2.64
2022-12-28T08:41:20.647Z,2.77
2022-12-28T08:43:48.807Z,2.67
2022-12-28T08:46:19.256Z,2.74
2022-12-28T08:48:49.407Z,2.18
2022-12-28T08:51:20.891Z,2.28
2022-12-28T08:53:49.061Z,2.68
2022-12-28T08:56:20.127Z,2.88
2022-12-28T08:58:49.083Z,2.81
2022-12-28T09:01:18.633Z,2.87
2022-12-28T09:03:48.731Z,2.91
2022-12-28T09:06:20.354Z,2.94
2022-12-28T09:09:04.925Z,2.95
2022-12-28T09:11:33.525Z,3.15
2022-12-28T09:14:01.995Z,3.23
2022-12-28T09:16:29.906Z,2.41
2022-12-28T09:18:59.935Z,3.12
2022-12-28T09:21:31.130Z,3.08
2022-12-28T09:23:59.206Z,3.37
2022-12-28T09:26:28.561Z,3.46
2022-12-28T09:28:58.061Z,3.60
2022-12-28T09:31:28.003Z,3.69
2022-12-28T09:36:51.288Z,3.71
2022-12-28T09:39:22.650Z,3.58
2022-12-28T09:41:53.714Z,3.50
2022-12-28T09:44:48.642Z,3.61
2022-12-28T09:47:24.153Z,3.57
2022-12-28T09:50:03.476Z,3.73
2022-12-28T09:52:35.011Z,3.20
2022-12-28T09:55:08.149Z,4.00
2022-12-28T09:57:39.035Z,4.16
2022-12-28T10:00:15.715Z,4.31
2022-12-28T10:02:48.266Z,4.45
2022-12-28T10:05:16.540Z,4.59
2022-12-28T10:07:45.708Z,4.72
2022-12-28T10:10:17.192Z,4.04
2022-12-28T10:12:46.203Z,4.94
2022-12-28T10:15:14.481Z,4.78
2022-12-28T10:17:42.615Z,4.94
2022-12-28T10:20:16.995Z,4.95
2022-12-28T10:22:50.349Z,4.92
2022-12-28T10:25:20.912Z,4.78
2022-12-28T10:27:48.768Z,4.75
2022-12-28T10:30:19.711Z,4.84
2022-12-28T10:32:56.723Z,5.02
2022-12-28T10:35:30.998Z,5.04
2022-12-28T10:38:04.766Z,5.04
2022-12-28T10:40:34.798Z,5.18
2022-12-28T10:43:10.174Z,5.18
2022-12-28T10:45:41.907Z,5.14
2022-12-28T10:48:15.271Z,4.65
2022-12-28T10:50:51.580Z,5.03
2022-12-28T10:53:26.692Z,5.12
2022-12-28T10:56:22.435Z,5.18
2022-12-28T10:58:51.460Z,5.25
2022-12-28T11:01:24.946Z,4.67
2022-12-28T11:04:02.254Z,5.72
2022-12-28T11:06:32.516Z,5.85
2022-12-28T11:09:14.288Z,6.06
2022-12-28T11:11:42.779Z,5.92
2022-12-28T11:14:17.218Z,6.53
2022-12-28T11:16:45.322Z,6.71
2022-12-28T11:19:13.776Z,6.59
2022-12-28T11:21:42.828Z,6.74
2022-12-28T11:24:16.119Z,6.84
2022-12-28T11:26:45.725Z,6.50
2022-12-28T11:29:15.007Z,6.71
2022-12-28T11:31:48.328Z,6.77
2022-12-28T11:34:20.505Z,6.58
2022-12-28T11:36:49.556Z,6.50
2022-12-28T11:39:46.270Z,6.15
2022-12-28T11:42:54.037Z,6.32
2022-12-28T11:45:51.375Z,6.24
2022-12-28T11:48:47.484Z,6.17
2022-12-28T11:51:17.925Z,6.30
2022-12-28T11:53:55.285Z,6.32
2022-12-28T11:56:26.632Z,6.33
2022-12-28T11:59:12.633Z,6.44
2022-12-28T12:01:54.118Z,6.36
2022-12-28T12:04:37.932Z,6.53
2022-12-28T12:07:31.122Z,6.53
2022-12-28T12:10:22.230Z,6.55
2022-12-28T12:12:53.760Z,6.29
2022-12-28T12:15:25.554Z,6.51
2022-12-28T12:18:00.583Z,6.27
2022-12-28T12:20:45.465Z,6.22
2022-12-28T12:23:22.980Z,5.30
2022-12-28T12:25:54.288Z,6.28
2022-12-28T12:28:34.036Z,6.29
2022-12-28T12:31:04.022Z,6.25
2022-12-28T12:33:35.966Z,6.32
2022-12-28T12:36:17.665Z,6.34
2022-12-28T12:39:04.423Z,5.97
2022-12-28T12:41:39.870Z,6.22
2022-12-28T12:44:20.083Z,6.19
2022-12-28T12:47:21.050Z,6.23
2022-12-28T12:50:12.927Z,6.51
2022-12-28T12:52:43.573Z,6.53
2022-12-28T12:55:21.865Z,5.68
2022-12-28T12:57:58.657Z,5.81
2022-12-28T13:00:38.942Z,6.17
2022-12-28T13:03:24.142Z,5.40
2022-12-28T13:05:54.686Z,6.12
2022-12-28T13:08:27.719Z,6.25
2022-12-28T13:10:56.558Z,6.01
2022-12-28T13:13:32.046Z,6.38
2022-12-28T13:16:04.069Z,6.29
2022-12-28T13:18:48.101Z,6.03
2022-12-28T13:21:22.040Z,6.49
2022-12-28T13:23:51.759Z,6.56
2022-12-28T13:26:25.085Z,6.81
2022-12-28T13:28:57.863Z,6.21
2022-12-28T13:31:33.707Z,6.71
2022-12-28T13:34:03.351Z,6.35
2022-12-28T13:36:31.331Z,6.58
2022-12-28T13:39:13.912Z,6.74
2022-12-28T13:41:49.186Z,6.56
2022-12-28T13:44:33.320Z,6.42
2022-12-28T13:47:07.950Z,6.76
2022-12-28T13:49:41.278Z,5.96
2022-12-28T13:52:19.677Z,6.56
2022-12-28T13:54:53.622Z,5.75
2022-12-28T14:00:12.506Z,6.43
2022-12-28T14:02:42.554Z,6.49
2022-12-28T14:05:18.453Z,6.71
2022-12-28T14:07:47.402Z,6.58
2022-12-28T14:10:15.657Z,5.26
2022-12-28T14:12:44.894Z,6.18
2022-12-28T14:15:13.373Z,5.78
2022-12-28T14:17:43.464Z,6.45
2022-12-28T14:20:11.862Z,5.57
2022-12-28T14:22:41.346Z,6.27
2022-12-28T14:25:11.207Z,6.28
2022-12-28T14:27:42.325Z,6.21
2022-12-28T14:30:23.733Z,6.15
2022-12-28T14:32:53.415Z,6.16
2022-12-28T14:35:23.507Z,6.20
2022-12-28T14:37:54.317Z,5.95
2022-12-28T14:40:31.505Z,6.18
2022-12-28T14:43:03.956Z,6.17
2022-12-28T14:46:06.788Z,6.19
2022-12-28T14:48:36.923Z,6.30
2022-12-28T14:51:06.563Z,5.91
2022-12-28T14:53:34.551Z,6.11
2022-12-28T14:56:07.006Z,6.20
2022-12-28T14:58:47.848Z,5.86
2022-12-28T15:01:18.659Z,6.19
2022-12-28T15:03:52.780Z,6.17
2022-12-28T15:06:21.126Z,6.20
2022-12-28T15:08:50.545Z,5.38
2022-12-28T15:11:18.968Z,5.71
2022-12-28T15:13:46.665Z,6.18
2022-12-28T15:16:17.719Z,6.01
2022-12-28T15:18:46.134Z,6.06
2022-12-28T15:21:18.012Z,6.13
2022-12-28T15:23:49.140Z,5.54
2022-12-28T15:26:16.927Z,6.18
2022-12-28T15:28:44.546Z,5.33
2022-12-28T15:31:14.776Z,6.16
2022-12-28T15:33:42.499Z,5.60
2022-12-28T15:36:17.413Z,6.25
2022-12-28T15:38:47.911Z,6.18
2022-12-28T15:41:34.031Z,6.12
2022-12-28T15:44:01.798Z,6.04
2022-12-28T15:46:29.634Z,5.88
2022-12-28T15:48:57.314Z,5.91
2022-12-28T15:51:25.055Z,5.04
2022-12-28T15:53:54.082Z,5.99
2022-12-28T15:56:23.366Z,5.92
2022-12-28T15:58:54.235Z,5.97
2022-12-28T16:01:22.579Z,6.01
2022-12-28T16:03:50.625Z,5.92
2022-12-28T16:06:18.524Z,5.96
2022-12-28T16:08:46.353Z,5.84
2022-12-28T16:11:17.244Z,5.70
2022-12-28T16:13:45.268Z,5.53
2022-12-28T16:16:14.376Z,5.40
2022-12-28T16:18:42.080Z,5.32
2022-12-28T16:21:11.955Z,5.19
2022-12-28T16:23:41.018Z,4.21
2022-12-28T16:26:09.803Z,4.16
2022-12-28T16:28:39.556Z,4.92
2022-12-28T16:31:07.678Z,4.85
2022-12-28T16:33:35.906Z,4.81
2022-12-28T16:36:03.553Z,4.67
2022-12-28T16:38:31.284Z,4.71
2022-12-28T16:40:58.930Z,4.13
2022-12-28T16:43:26.569Z,3.91
2022-12-28T16:45:55.579Z,4.40
2022-12-28T16:48:23.223Z,4.43
2022-12-28T16:50:58.512Z,4.32
2022-12-28T16:53:26.257Z,4.16
2022-12-28T16:55:53.959Z,4.17
2022-12-28T16:58:22.063Z,3.04
2022-12-28T17:00:49.725Z,2.91
2022-12-28T17:03:18.771Z,3.81
2022-12-28T17:05:49.724Z,3.78
2022-12-28T17:08:17.951Z,3.23
2022-12-28T17:10:45.688Z,3.78
2022-12-28T17:13:13.364Z,3.99
2022-12-28T17:15:42.162Z,4.20
2022-12-28T17:18:10.545Z,4.24
2022-12-28T17:20:40.505Z,4.21
2022-12-28T17:23:08.985Z,4.19
2022-12-28T17:25:37.289Z,3.76
2022-12-28T17:28:05.447Z,4.23
2022-12-28T17:30:33.226Z,4.20
2022-12-28T17:33:01.821Z,4.21
2022-12-28T17:35:29.537Z,3.98
2022-12-28T17:37:58.512Z,4.17
2022-12-28T17:40:26.131Z,4.02
2022-12-28T17:42:53.832Z,3.88
2022-12-28T17:45:21.520Z,3.27
2022-12-28T17:47:49.120Z,3.70
2022-12-28T17:50:18.054Z,3.88
2022-12-28T17:52:45.980Z,3.32
2022-12-28T17:55:15.035Z,3.83
2022-12-28T17:57:42.726Z,4.18
2022-12-28T18:00:12.641Z,3.77
2022-12-28T18:02:40.433Z,4.15
2022-12-28T18:05:09.488Z,4.13
2022-12-28T18:07:37.236Z,3.97
2022-12-28T18:10:05.413Z,4.12
2022-12-28T18:12:34.457Z,4.12
2022-12-28T18:15:02.116Z,4.12
2022-12-28T18:17:29.776Z,4.08
2022-12-28T18:19:57.428Z,4.11
2022-12-28T18:22:25.121Z,4.08
2022-12-28T18:24:53.509Z,4.13
2022-12-28T18:27:21.243Z,4.12
2022-12-28T18:29:52.027Z,4.04
2022-12-28T18:32:19.837Z,4.15
2022-12-28T18:34:47.595Z,4.04
2022-12-28T18:37:15.356Z,4.12
2022-12-28T18:39:42.973Z,4.04
2022-12-28T18:42:10.544Z,4.12
2022-12-28T18:44:38.218Z,4.09
2022-12-28T18:47:07.340Z,4.14
2022-12-28T18:49:34.969Z,3.33
2022-12-28T18:52:03.123Z,3.89
2022-12-28T18:54:30.737Z,3.43
2022-12-28T18:56:58.605Z,3.69
2022-12-28T18:59:26.317Z,3.77
2022-12-28T19:02:13.163Z,3.86
2022-12-28T19:04:43.424Z,3.78
2022-12-28T19:07:11.162Z,3.66
2022-12-28T19:09:39.043Z,3.62
2022-12-28T19:12:06.844Z,3.63
2022-12-28T19:14:35.551Z,3.64
2022-12-28T19:17:03.167Z,3.60
2022-12-28T19:19:30.816Z,2.57
2022-12-28T19:21:59.768Z,3.48
2022-12-28T19:24:27.508Z,3.47
2022-12-28T19:26:55.217Z,3.26
2022-12-28T19:29:23.753Z,3.60
2022-12-28T19:31:51.837Z,3.42
2022-12-28T19:34:19.603Z,3.34
2022-12-28T19:36:47.216Z,2.88
2022-12-28T19:39:16.505Z,3.58
2022-12-28T19:41:44.290Z,3.38
2022-12-28T19:44:12.069Z,2.88
2022-12-28T19:46:40.314Z,3.48
2022-12-28T19:49:08.191Z,3.52
2022-12-28T19:51:35.990Z,3.48
2022-12-28T19:54:04.297Z,2.88
2022-12-28T19:56:33.634Z,2.86
2022-12-28T19:59:06.519Z,3.01
2022-12-28T20:01:35.862Z,3.19
2022-12-28T20:04:12.405Z,2.94
2022-12-28T20:06:42.325Z,3.12
2022-12-28T20:09:10.084Z,3.24
2022-12-28T20:11:40.503Z,3.18
2022-12-28T20:14:08.202Z,3.29
2022-12-28T20:16:36.204Z,2.68
2022-12-28T20:19:06.745Z,3.37
2022-12-28T20:21:37.234Z,3.39
2022-12-28T20:24:06.056Z,3.27
2022-12-28T20:26:34.050Z,1.96
2022-12-28T20:29:05.424Z,3.26
2022-12-28T20:31:33.188Z,2.91
2022-12-28T20:34:01.615Z,3.29
2022-12-28T20:36:33.846Z,3.35
2022-12-28T20:39:01.780Z,3.41
2022-12-28T20:41:48.319Z,2.73
2022-12-28T20:44:22.084Z,3.38
2022-12-28T20:46:52.200Z,3.37
2022-12-28T20:49:19.950Z,3.22
2022-12-28T20:51:47.805Z,3.34
2022-12-28T20:54:15.529Z,3.31
2022-12-28T20:56:45.029Z,3.18
2022-12-28T20:59:17.111Z,2.89
2022-12-28T21:01:44.846Z,3.19
2022-12-28T21:04:12.713Z,3.14
2022-12-28T21:06:40.390Z,3.06
2022-12-28T21:09:08.279Z,2.42
2022-12-28T21:11:35.940Z,3.13
2022-12-28T21:14:03.635Z,3.03
2022-12-28T21:16:32.791Z,2.37
2022-12-28T21:19:05.454Z,3.04
2022-12-28T21:21:33.098Z,2.28
2022-12-28T21:24:02.656Z,2.87
2022-12-28T21:26:31.368Z,2.62
2022-12-28T21:29:00.260Z,2.00
2022-12-28T21:31:27.927Z,2.00
2022-12-28T21:33:58.117Z,1.89
2022-12-28T21:36:25.951Z,2.46
2022-12-28T21:38:54.748Z,1.15
2022-12-28T21:41:37.642Z,1.66
2022-12-28T21:44:07.777Z,2.10
2022-12-28T21:46:35.582Z,2.06
2022-12-28T21:49:05.279Z,2.19
2022-12-28T21:51:35.148Z,2.11
2022-12-28T21:54:04.942Z,2.08
2022-12-28T21:56:33.079Z,2.08
2022-12-28T21:59:01.647Z,1.91
2022-12-28T22:01:47.346Z,1.81
2022-12-28T22:04:35.768Z,2.13
2022-12-28T22:07:04.490Z,2.12
2022-12-28T22:09:51.517Z,2.19
2022-12-28T22:12:37.922Z,1.93
2022-12-28T22:15:26.887Z,2.15
2022-12-28T22:17:56.372Z,2.24
2022-12-28T22:20:27.053Z,1.64
2022-12-28T22:22:56.512Z,2.23
2022-12-28T22:25:24.943Z,2.38
2022-12-28T22:27:52.735Z,2.33
2022-12-28T22:30:20.440Z,1.67
2022-12-28T22:32:48.141Z,2.20
2022-12-28T22:35:16.071Z,2.08
2022-12-28T22:37:45.169Z,1.66
2022-12-28T22:40:13.421Z,2.14
2022-12-28T22:42:42.627Z,2.22
2022-12-28T22:45:11.417Z,1.81
2022-12-28T22:47:39.127Z,2.09
2022-12-28T22:50:08.738Z,2.69
2022-12-28T22:52:36.386Z,2.01
2022-12-28T22:55:06.069Z,2.53
2022-12-28T22:57:33.865Z,1.78
2022-12-28T23:00:01.658Z,2.64
2022-12-28T23:02:30.374Z,2.59
2022-12-28T23:04:58.245Z,2.51
2022-12-28T23:07:25.899Z,1.97
2022-12-28T23:09:53.516Z,2.59
2022-12-28T23:12:22.516Z,1.92
2022-12-28T23:15:07.666Z,2.64
2022-12-28T23:17:35.328Z,2.49
2022-12-28T23:20:20.602Z,2.53
2022-12-28T23:23:05.942Z,2.46
2022-12-28T23:25:51.365Z,2.46
2022-12-28T23:28:20.451Z,2.50
2022-12-28T23:30:51.210Z,2.66
2022-12-28T23:33:19.862Z,2.64
2022-12-28T23:35:47.494Z,2.61
2022-12-28T23:38:15.159Z,2.46
2022-12-28T23:40:43.309Z,2.75
2022-12-28T23:43:10.942Z,2.67
2022-12-28T23:45:39.914Z,2.02
2022-12-28T23:48:07.616Z,2.23
2022-12-28T23:50:35.613Z,2.63
2022-12-28T23:53:03.248Z,2.74
2022-12-28T23:55:30.828Z,2.75
2022-12-28T23:57:58.465Z,2.72
