createdAt,value
2018-05-11T00:00:18.443Z,0
2018-05-11T00:01:18.970Z,0
2018-05-11T00:02:19.052Z,0
2018-05-11T00:03:18.755Z,0
2018-05-11T00:04:18.778Z,0
2018-05-11T00:05:19.056Z,0
2018-05-11T00:06:19.075Z,0
2018-05-11T00:07:19.093Z,0
2018-05-11T00:08:19.101Z,0
2018-05-11T00:09:19.122Z,0
2018-05-11T00:10:18.882Z,0
2018-05-11T00:11:19.156Z,0
2018-05-11T00:12:19.182Z,4
2018-05-11T00:13:18.687Z,4
2018-05-11T00:14:19.212Z,0
2018-05-11T00:15:19.251Z,0
2018-05-11T00:16:18.738Z,0
2018-05-11T00:17:19.317Z,0
2018-05-11T00:18:19.286Z,0
2018-05-11T00:19:19.308Z,0
2018-05-11T00:20:19.333Z,0
2018-05-11T00:21:19.099Z,0
2018-05-11T00:22:19.360Z,0
2018-05-11T00:23:19.197Z,0
2018-05-11T00:24:19.136Z,0
2018-05-11T00:25:19.160Z,0
2018-05-11T00:26:19.184Z,0
2018-05-11T00:27:19.448Z,0
2018-05-11T00:28:19.481Z,0
2018-05-11T00:29:19.229Z,0
2018-05-11T00:30:19.258Z,0
2018-05-11T00:31:19.278Z,0
2018-05-11T00:32:19.332Z,0
2018-05-11T00:33:19.313Z,0
2018-05-11T00:34:19.357Z,0
2018-05-11T00:35:19.352Z,0
2018-05-11T00:36:19.121Z,0
2018-05-11T00:37:19.643Z,0
2018-05-11T00:38:19.674Z,0
2018-05-11T00:39:19.426Z,0
2018-05-11T00:40:19.455Z,0
2018-05-11T00:41:19.472Z,0
2018-05-11T00:42:19.472Z,0
2018-05-11T00:43:19.577Z,0
2018-05-11T00:44:19.264Z,0
2018-05-11T00:45:19.782Z,0
2018-05-11T00:46:19.803Z,0
2018-05-11T00:47:19.887Z,0
2018-05-11T00:48:19.588Z,0
2018-05-11T00:49:19.855Z,0
2018-05-11T00:50:19.377Z,0
2018-05-11T00:51:19.897Z,0
2018-05-11T00:52:19.918Z,0
2018-05-11T00:53:19.688Z,0
2018-05-11T00:54:19.443Z,0
2018-05-11T00:55:19.976Z,0
2018-05-11T00:56:20.004Z,0
2018-05-11T00:57:20.025Z,0
2018-05-11T00:58:20.040Z,0
2018-05-11T00:59:19.817Z,0
2018-05-11T01:00:20.069Z,0
2018-05-11T01:01:20.090Z,0
2018-05-11T01:02:19.903Z,0
2018-05-11T01:03:19.623Z,0
2018-05-11T01:04:20.143Z,0
2018-05-11T01:05:20.164Z,0
2018-05-11T01:06:20.180Z,0
2018-05-11T01:07:19.951Z,0
2018-05-11T01:08:19.718Z,0
2018-05-11T01:09:20.245Z,0
2018-05-11T01:10:20.017Z,4
2018-05-11T01:11:20.025Z,4
2018-05-11T01:12:20.042Z,0
2018-05-11T01:13:20.079Z,0
2018-05-11T01:14:19.832Z,0
2018-05-11T01:15:20.361Z,0
2018-05-11T01:16:20.477Z,0
2018-05-11T01:17:20.456Z,0
2018-05-11T01:18:20.392Z,0
2018-05-11T01:19:20.173Z,0
2018-05-11T01:20:20.177Z,0
2018-05-11T01:21:20.203Z,0
2018-05-11T01:22:20.215Z,0
2018-05-11T01:23:20.491Z,0
2018-05-11T01:24:20.251Z,0
2018-05-11T01:25:20.270Z,0
2018-05-11T01:26:20.287Z,0
2018-05-11T01:27:20.617Z,0
2018-05-11T01:28:20.324Z,0
2018-05-11T01:29:20.341Z,0
2018-05-11T01:30:20.610Z,0
2018-05-11T01:31:20.654Z,0
2018-05-11T01:32:20.708Z,0
2018-05-11T01:33:20.668Z,0
2018-05-11T01:34:20.698Z,0
2018-05-11T01:35:20.710Z,0
2018-05-11T01:36:20.473Z,0
2018-05-11T01:37:20.514Z,0
2018-05-11T01:38:20.541Z,0
2018-05-11T01:39:20.552Z,0
2018-05-11T01:40:20.572Z,0
2018-05-11T01:41:20.589Z,0
2018-05-11T01:42:20.613Z,0
2018-05-11T01:43:20.622Z,0
2018-05-11T01:44:20.898Z,0
2018-05-11T01:45:20.661Z,0
2018-05-11T01:46:20.684Z,0
2018-05-11T01:47:20.754Z,0
2018-05-11T01:48:20.969Z,0
2018-05-11T01:49:20.741Z,0
2018-05-11T01:50:21.008Z,0
2018-05-11T01:51:21.032Z,0
2018-05-11T01:52:21.053Z,0
2018-05-11T01:53:21.062Z,0
2018-05-11T01:54:20.833Z,0
2018-05-11T01:55:21.073Z,0
2018-05-11T01:56:20.837Z,0
2018-05-11T01:57:21.121Z,0
2018-05-11T01:58:21.130Z,0
2018-05-11T01:59:21.148Z,0
2018-05-11T02:00:21.163Z,0
2018-05-11T02:01:20.951Z,0
2018-05-11T02:02:21.027Z,0
2018-05-11T02:03:21.003Z,0
2018-05-11T02:04:20.756Z,0
2018-05-11T02:05:21.282Z,0
2018-05-11T02:06:21.058Z,0
2018-05-11T02:07:21.120Z,0
2018-05-11T02:08:21.344Z,0
2018-05-11T02:09:21.360Z,0
2018-05-11T02:10:21.381Z,0
2018-05-11T02:11:21.152Z,0
2018-05-11T02:12:21.430Z,0
2018-05-11T02:13:21.436Z,0
2018-05-11T02:14:21.463Z,0
2018-05-11T02:15:21.234Z,0
2018-05-11T02:16:21.247Z,0
2018-05-11T02:17:21.263Z,0
2018-05-11T02:18:21.277Z,0
2018-05-11T02:19:21.545Z,0
2018-05-11T02:20:21.566Z,0
2018-05-11T02:21:21.567Z,0
2018-05-11T02:22:21.378Z,0
2018-05-11T02:23:21.090Z,0
2018-05-11T02:24:21.622Z,0
2018-05-11T02:25:21.382Z,0
2018-05-11T02:26:21.409Z,0
2018-05-11T02:27:21.445Z,0
2018-05-11T02:28:21.711Z,0
2018-05-11T02:29:21.732Z,0
2018-05-11T02:30:21.759Z,0
2018-05-11T02:31:21.523Z,0
2018-05-11T02:32:21.803Z,0
2018-05-11T02:33:21.815Z,0
2018-05-11T02:34:21.834Z,0
2018-05-11T02:35:21.343Z,0
2018-05-11T02:36:21.874Z,0
2018-05-11T02:37:21.740Z,0
2018-05-11T02:38:21.489Z,0
2018-05-11T02:39:21.423Z,0
2018-05-11T02:40:21.951Z,0
2018-05-11T02:41:21.450Z,0
2018-05-11T02:42:21.999Z,0
2018-05-11T02:43:22.002Z,0
2018-05-11T02:44:22.026Z,0
2018-05-11T02:45:22.047Z,0
2018-05-11T02:46:22.065Z,0
2018-05-11T02:47:21.567Z,0
2018-05-11T02:48:21.644Z,0
2018-05-11T02:49:22.140Z,0
2018-05-11T02:50:22.173Z,0
2018-05-11T02:51:21.910Z,0
2018-05-11T02:52:21.979Z,0
2018-05-11T02:53:22.215Z,0
2018-05-11T02:54:21.971Z,0
2018-05-11T02:55:22.301Z,0
2018-05-11T02:56:22.022Z,0
2018-05-11T02:57:22.037Z,0
2018-05-11T02:58:22.315Z,0
2018-05-11T02:59:22.328Z,0
2018-05-11T03:00:22.384Z,0
2018-05-11T03:01:22.378Z,0
2018-05-11T03:02:22.145Z,0
2018-05-11T03:03:22.161Z,4
2018-05-11T03:04:22.454Z,4
2018-05-11T03:05:22.461Z,4
2018-05-11T03:06:22.464Z,4
2018-05-11T03:07:22.531Z,4
2018-05-11T03:08:22.263Z,4
2018-05-11T03:09:22.526Z,4
2018-05-11T03:10:22.653Z,4
2018-05-11T03:11:22.313Z,4
2018-05-11T03:12:22.604Z,4
2018-05-11T03:13:22.608Z,4
2018-05-11T03:14:22.634Z,4
2018-05-11T03:15:22.383Z,4
2018-05-11T03:16:22.655Z,8
2018-05-11T03:17:22.714Z,4
2018-05-11T03:18:22.955Z,8
2018-05-11T03:19:22.458Z,8
2018-05-11T03:20:22.732Z,8
2018-05-11T03:21:22.747Z,12
2018-05-11T03:22:22.587Z,12
2018-05-11T03:23:22.811Z,8
2018-05-11T03:24:22.912Z,12
2018-05-11T03:25:22.830Z,12
2018-05-11T03:26:22.596Z,16
2018-05-11T03:27:22.881Z,20
2018-05-11T03:28:22.638Z,24
2018-05-11T03:29:22.916Z,24
2018-05-11T03:30:22.705Z,28
2018-05-11T03:31:22.973Z,28
2018-05-11T03:32:22.818Z,28
2018-05-11T03:33:22.495Z,32
2018-05-11T03:34:23.023Z,36
2018-05-11T03:35:23.071Z,40
2018-05-11T03:36:22.812Z,48
2018-05-11T03:37:23.138Z,48
2018-05-11T03:38:23.103Z,56
2018-05-11T03:39:23.217Z,60
2018-05-11T03:40:23.149Z,64
2018-05-11T03:41:22.664Z,68
2018-05-11T03:42:22.933Z,72
2018-05-11T03:43:23.297Z,76
2018-05-11T03:44:22.988Z,84
2018-05-11T03:45:22.993Z,88
2018-05-11T03:46:23.275Z,96
2018-05-11T03:47:23.288Z,96
2018-05-11T03:48:23.048Z,104
2018-05-11T03:49:23.083Z,108
2018-05-11T03:50:23.345Z,116
2018-05-11T03:51:23.369Z,124
2018-05-11T03:52:23.438Z,136
2018-05-11T03:53:23.412Z,148
2018-05-11T03:54:23.426Z,160
2018-05-11T03:55:23.193Z,172
2018-05-11T03:56:23.470Z,188
2018-05-11T03:57:23.485Z,200
2018-05-11T03:58:23.511Z,216
2018-05-11T03:59:23.519Z,228
2018-05-11T04:00:23.542Z,244
2018-05-11T04:01:23.593Z,252
2018-05-11T04:02:23.581Z,264
2018-05-11T04:03:23.618Z,280
2018-05-11T04:04:23.367Z,292
2018-05-11T04:05:23.383Z,312
2018-05-11T04:06:23.657Z,336
2018-05-11T04:07:23.476Z,356
2018-05-11T04:08:23.445Z,384
2018-05-11T04:09:23.719Z,404
2018-05-11T04:10:23.494Z,424
2018-05-11T04:11:23.760Z,440
2018-05-11T04:12:23.793Z,456
2018-05-11T04:13:23.934Z,472
2018-05-11T04:14:23.826Z,484
2018-05-11T04:15:23.841Z,504
2018-05-11T04:16:23.868Z,516
2018-05-11T04:17:23.640Z,536
2018-05-11T04:18:23.646Z,552
2018-05-11T04:19:23.699Z,560
2018-05-11T04:20:23.950Z,568
2018-05-11T04:21:23.956Z,576
2018-05-11T04:22:24.041Z,584
2018-05-11T04:23:24.030Z,596
2018-05-11T04:24:24.036Z,612
2018-05-11T04:25:24.039Z,624
2018-05-11T04:26:23.811Z,644
2018-05-11T04:27:23.562Z,664
2018-05-11T04:28:24.094Z,692
2018-05-11T04:29:24.112Z,728
2018-05-11T04:30:24.077Z,772
2018-05-11T04:31:23.895Z,812
2018-05-11T04:32:24.173Z,844
2018-05-11T04:33:24.185Z,872
2018-05-11T04:34:23.960Z,896
2018-05-11T04:35:24.231Z,912
2018-05-11T04:36:24.027Z,932
2018-05-11T04:37:24.738Z,956
2018-05-11T04:38:24.057Z,980
2018-05-11T04:39:23.818Z,1004
2018-05-11T04:40:24.092Z,1028
2018-05-11T04:41:24.119Z,1048
2018-05-11T04:42:24.387Z,1072
2018-05-11T04:43:23.896Z,1100
2018-05-11T04:44:24.431Z,1140
2018-05-11T04:45:24.537Z,1180
2018-05-11T04:46:24.206Z,1232
2018-05-11T04:47:24.233Z,1288
2018-05-11T04:48:24.257Z,1348
2018-05-11T04:49:24.016Z,1408
2018-05-11T04:50:24.541Z,1472
2018-05-11T04:51:24.308Z,1540
2018-05-11T04:52:24.385Z,1612
2018-05-11T04:53:24.604Z,1688
2018-05-11T04:54:24.381Z,1752
2018-05-11T04:55:24.133Z,1804
2018-05-11T04:56:24.687Z,1856
2018-05-11T04:57:24.437Z,1916
2018-05-11T04:58:24.710Z,1968
2018-05-11T04:59:24.735Z,2028
2018-05-11T05:00:24.753Z,2084
2018-05-11T05:01:24.266Z,2132
2018-05-11T05:02:24.791Z,2152
2018-05-11T05:03:24.569Z,2152
2018-05-11T05:04:24.837Z,2152
2018-05-11T05:05:24.819Z,2152
2018-05-11T05:06:24.869Z,2160
2018-05-11T05:07:24.936Z,2172
2018-05-11T05:08:24.663Z,2196
2018-05-11T05:09:24.936Z,2228
2018-05-11T05:10:24.958Z,2280
2018-05-11T05:11:24.973Z,2332
2018-05-11T05:12:25.196Z,2376
2018-05-11T05:13:24.503Z,2408
2018-05-11T05:14:25.024Z,2448
2018-05-11T05:15:24.794Z,2488
2018-05-11T05:16:24.813Z,2528
2018-05-11T05:17:25.089Z,2568
2018-05-11T05:18:24.867Z,2612
2018-05-11T05:19:25.533Z,2652
2018-05-11T05:20:24.905Z,2692
2018-05-11T05:21:24.924Z,2724
2018-05-11T05:22:24.996Z,2764
2018-05-11T05:23:24.706Z,2816
2018-05-11T05:24:25.236Z,2876
2018-05-11T05:25:25.001Z,2968
2018-05-11T05:26:25.274Z,3092
2018-05-11T05:27:24.787Z,3236
2018-05-11T05:28:25.323Z,3420
2018-05-11T05:29:24.838Z,3640
2018-05-11T05:30:24.872Z,3884
2018-05-11T05:31:25.120Z,4080
2018-05-11T05:32:25.140Z,4168
2018-05-11T05:33:25.411Z,4164
2018-05-11T05:34:25.445Z,4068
2018-05-11T05:35:25.449Z,3952
2018-05-11T05:36:25.233Z,3840
2018-05-11T05:37:25.041Z,3704
2018-05-11T05:38:25.523Z,3512
2018-05-11T05:39:25.667Z,3320
2018-05-11T05:40:25.567Z,3164
2018-05-11T05:41:25.614Z,3076
2018-05-11T05:42:25.607Z,3048
2018-05-11T05:43:25.375Z,3040
2018-05-11T05:44:25.391Z,3056
2018-05-11T05:45:25.413Z,3064
2018-05-11T05:46:25.691Z,3000
2018-05-11T05:47:25.706Z,3000
2018-05-11T05:48:25.473Z,2996
2018-05-11T05:49:25.837Z,3040
2018-05-11T05:50:25.517Z,3344
2018-05-11T05:51:25.536Z,3540
2018-05-11T05:52:25.870Z,4076
2018-05-11T05:53:25.582Z,4580
2018-05-11T05:54:25.609Z,4488
2018-05-11T05:55:25.872Z,4596
2018-05-11T05:56:25.899Z,4700
2018-05-11T05:57:25.977Z,5104
2018-05-11T05:58:25.800Z,5164
2018-05-11T05:59:25.702Z,5164
2018-05-11T06:00:25.717Z,5148
2018-05-11T06:01:25.998Z,5088
2018-05-11T06:02:26.162Z,5088
2018-05-11T06:03:26.035Z,5188
2018-05-11T06:04:25.823Z,5256
2018-05-11T06:05:26.094Z,5308
2018-05-11T06:06:26.103Z,5332
2018-05-11T06:07:25.919Z,5348
2018-05-11T06:08:26.070Z,5380
2018-05-11T06:09:25.952Z,5432
2018-05-11T06:10:25.910Z,5440
2018-05-11T06:11:26.190Z,5420
2018-05-11T06:12:26.217Z,5420
2018-05-11T06:13:26.228Z,5480
2018-05-11T06:14:26.256Z,5564
2018-05-11T06:15:26.025Z,5624
2018-05-11T06:16:26.323Z,5680
2018-05-11T06:17:26.085Z,5732
2018-05-11T06:18:26.365Z,5760
2018-05-11T06:19:26.418Z,5784
2018-05-11T06:20:25.898Z,5800
2018-05-11T06:21:26.434Z,5812
2018-05-11T06:22:26.503Z,5852
2018-05-11T06:23:26.216Z,5888
2018-05-11T06:24:26.494Z,5816
2018-05-11T06:25:26.517Z,6032
2018-05-11T06:26:26.534Z,4708
2018-05-11T06:27:26.597Z,6060
2018-05-11T06:28:26.587Z,6272
2018-05-11T06:29:26.593Z,6380
2018-05-11T06:30:26.620Z,6424
2018-05-11T06:31:26.389Z,6404
2018-05-11T06:32:26.668Z,6380
2018-05-11T06:33:26.683Z,6328
2018-05-11T06:34:26.221Z,4248
2018-05-11T06:35:26.776Z,3760
2018-05-11T06:36:26.753Z,3772
2018-05-11T06:37:26.825Z,3916
2018-05-11T06:38:26.541Z,5304
2018-05-11T06:39:26.561Z,6480
2018-05-11T06:40:26.891Z,6724
2018-05-11T06:41:26.615Z,7048
2018-05-11T06:42:26.908Z,7140
2018-05-11T06:43:26.649Z,6980
2018-05-11T06:44:26.671Z,4628
2018-05-11T06:45:26.948Z,4944
2018-05-11T06:46:26.206Z,6204
2018-05-11T06:47:26.739Z,6064
2018-05-11T06:48:27.013Z,6096
2018-05-11T06:49:27.043Z,8012
2018-05-11T06:50:26.549Z,6256
2018-05-11T06:51:26.823Z,6596
2018-05-11T06:52:27.151Z,6976
2018-05-11T06:53:26.868Z,7288
2018-05-11T06:54:27.159Z,7344
2018-05-11T06:55:26.901Z,7208
2018-05-11T06:56:26.677Z,7232
2018-05-11T06:57:27.198Z,7524
2018-05-11T06:58:27.226Z,8072
2018-05-11T06:59:26.994Z,9120
2018-05-11T07:00:27.267Z,8000
2018-05-11T07:01:27.304Z,6612
2018-05-11T07:02:27.061Z,6436
2018-05-11T07:03:27.096Z,6304
2018-05-11T07:04:27.125Z,6096
2018-05-11T07:05:27.408Z,5856
2018-05-11T07:06:27.164Z,5668
2018-05-11T07:07:27.508Z,5588
2018-05-11T07:08:27.210Z,5696
2018-05-11T07:09:27.488Z,5908
2018-05-11T07:10:27.250Z,6136
2018-05-11T07:11:27.541Z,6332
2018-05-11T07:12:27.567Z,6572
2018-05-11T07:13:27.578Z,6824
2018-05-11T07:14:27.591Z,6992
2018-05-11T07:15:27.623Z,7048
2018-05-11T07:16:27.643Z,6988
2018-05-11T07:17:27.675Z,6952
2018-05-11T07:18:27.700Z,6988
2018-05-11T07:19:27.329Z,7072
2018-05-11T07:20:27.485Z,7176
2018-05-11T07:21:27.247Z,7324
2018-05-11T07:22:27.830Z,7504
2018-05-11T07:23:27.305Z,7628
2018-05-11T07:24:27.598Z,7628
2018-05-11T07:25:27.599Z,7572
2018-05-11T07:26:27.365Z,7460
2018-05-11T07:27:27.642Z,7352
2018-05-11T07:28:27.420Z,7228
2018-05-11T07:29:27.694Z,7104
2018-05-11T07:30:27.969Z,6984
2018-05-11T07:31:27.995Z,6932
2018-05-11T07:32:28.017Z,6964
2018-05-11T07:33:27.796Z,7084
2018-05-11T07:34:27.813Z,7228
2018-05-11T07:35:27.580Z,7380
2018-05-11T07:36:27.950Z,7552
2018-05-11T07:37:27.677Z,7776
2018-05-11T07:38:27.967Z,8032
2018-05-11T07:39:28.186Z,8204
2018-05-11T07:40:27.964Z,8228
2018-05-11T07:41:28.231Z,8176
2018-05-11T07:42:27.985Z,8096
2018-05-11T07:43:28.543Z,8048
2018-05-11T07:44:28.042Z,8004
2018-05-11T07:45:28.329Z,7952
2018-05-11T07:46:27.839Z,7952
2018-05-11T07:47:28.113Z,7992
2018-05-11T07:48:28.145Z,8008
2018-05-11T07:49:28.164Z,8012
2018-05-11T07:50:28.538Z,8060
2018-05-11T07:51:27.984Z,8180
2018-05-11T07:52:28.043Z,8280
2018-05-11T07:53:28.512Z,8384
2018-05-11T07:54:27.785Z,8552
2018-05-11T07:55:28.571Z,8748
2018-05-11T07:56:28.583Z,8944
2018-05-11T07:57:28.620Z,8976
2018-05-11T07:58:28.394Z,8844
2018-05-11T07:59:28.411Z,8568
2018-05-11T08:00:28.726Z,8248
2018-05-11T08:01:28.265Z,8040
2018-05-11T08:02:28.719Z,7896
2018-05-11T08:03:28.494Z,7812
2018-05-11T08:04:28.514Z,7856
2018-05-11T08:05:28.804Z,7964
2018-05-11T08:06:28.305Z,8072
2018-05-11T08:07:28.641Z,8188
2018-05-11T08:08:28.608Z,8268
2018-05-11T08:09:28.633Z,8292
2018-05-11T08:10:28.414Z,8312
2018-05-11T08:11:28.440Z,8312
2018-05-11T08:12:28.976Z,8328
2018-05-11T08:13:28.742Z,8348
2018-05-11T08:14:28.712Z,8420
2018-05-11T08:15:29.055Z,8624
2018-05-11T08:16:29.071Z,8680
2018-05-11T08:17:29.101Z,9416
2018-05-11T08:18:28.863Z,9584
2018-05-11T08:19:29.119Z,9640
2018-05-11T08:20:29.143Z,9716
2018-05-11T08:21:29.151Z,9892
2018-05-11T08:22:29.008Z,10080
2018-05-11T08:23:29.237Z,10240
2018-05-11T08:24:29.263Z,10544
2018-05-11T08:25:29.043Z,10872
2018-05-11T08:26:29.301Z,11180
2018-05-11T08:27:29.334Z,11464
2018-05-11T08:28:28.829Z,11660
2018-05-11T08:29:29.369Z,11940
2018-05-11T08:30:29.381Z,12272
2018-05-11T08:31:29.433Z,12488
2018-05-11T08:32:29.453Z,12536
2018-05-11T08:33:29.491Z,12588
2018-05-11T08:34:29.500Z,13116
2018-05-11T08:35:29.531Z,16512
2018-05-11T08:36:29.547Z,14360
2018-05-11T08:37:29.373Z,14656
2018-05-11T08:38:29.088Z,16256
2018-05-11T08:39:29.127Z,13804
2018-05-11T08:40:29.659Z,13192
2018-05-11T08:41:29.680Z,13092
2018-05-11T08:42:29.448Z,12980
2018-05-11T08:43:29.729Z,12768
2018-05-11T08:44:29.255Z,12824
2018-05-11T08:45:29.784Z,13196
2018-05-11T08:46:29.895Z,13328
2018-05-11T08:47:29.830Z,12688
2018-05-11T08:48:29.601Z,11892
2018-05-11T08:49:29.903Z,11968
2018-05-11T08:50:29.907Z,12676
2018-05-11T08:51:29.932Z,12604
2018-05-11T08:52:29.499Z,12520
2018-05-11T08:53:29.990Z,12740
2018-05-11T08:54:29.757Z,13284
2018-05-11T08:55:30.035Z,13116
2018-05-11T08:56:30.060Z,12560
2018-05-11T08:57:29.688Z,12176
2018-05-11T08:58:29.853Z,12372
2018-05-11T08:59:29.882Z,12844
2018-05-11T09:00:29.921Z,13284
2018-05-11T09:01:29.934Z,13840
2018-05-11T09:02:29.968Z,14080
2018-05-11T09:03:30.243Z,14320
2018-05-11T09:04:30.009Z,14480
2018-05-11T09:05:30.015Z,14596
2018-05-11T09:06:30.092Z,14580
2018-05-11T09:07:30.108Z,14492
2018-05-11T09:08:30.502Z,14420
2018-05-11T09:09:29.883Z,14348
2018-05-11T09:10:30.173Z,14496
2018-05-11T09:11:29.981Z,14556
2018-05-11T09:12:30.214Z,14436
2018-05-11T09:13:30.499Z,14368
2018-05-11T09:14:30.262Z,15392
2018-05-11T09:15:30.539Z,17280
2018-05-11T09:16:30.306Z,19808
2018-05-11T09:17:30.330Z,20928
2018-05-11T09:18:30.643Z,17120
2018-05-11T09:19:30.641Z,16288
2018-05-11T09:20:29.918Z,13964
2018-05-11T09:21:30.758Z,13628
2018-05-11T09:22:30.786Z,13388
2018-05-11T09:23:30.494Z,12868
2018-05-11T09:24:30.523Z,14864
2018-05-11T09:25:30.559Z,16416
2018-05-11T09:26:30.826Z,16896
2018-05-11T09:27:30.603Z,15156
2018-05-11T09:28:30.631Z,14408
2018-05-11T09:29:30.650Z,15248
2018-05-11T09:30:30.939Z,17024
2018-05-11T09:31:30.707Z,17088
2018-05-11T09:32:30.732Z,16768
2018-05-11T09:33:31.005Z,12812
2018-05-11T09:34:30.782Z,11588
2018-05-11T09:35:31.058Z,14760
2018-05-11T09:36:30.830Z,14864
2018-05-11T09:37:31.171Z,16960
2018-05-11T09:38:30.888Z,14584
2018-05-11T09:39:31.804Z,13996
2018-05-11T09:40:31.203Z,16384
2018-05-11T09:41:31.215Z,11888
2018-05-11T09:42:31.379Z,14568
2018-05-11T09:43:31.033Z,15136
2018-05-11T09:44:31.062Z,15808
2018-05-11T09:45:31.094Z,16544
2018-05-11T09:46:31.370Z,17376
2018-05-11T09:47:31.142Z,17216
2018-05-11T09:48:31.442Z,18208
2018-05-11T09:49:31.713Z,18720
2018-05-11T09:50:31.232Z,18848
2018-05-11T09:51:31.016Z,19328
2018-05-11T09:52:31.283Z,16320
2018-05-11T09:53:31.572Z,20768
2018-05-11T09:54:31.597Z,20448
2018-05-11T09:55:31.375Z,22464
2018-05-11T09:56:31.404Z,23456
2018-05-11T09:57:31.481Z,23360
2018-05-11T09:58:31.733Z,21600
2018-05-11T09:59:31.494Z,15008
2018-05-11T10:00:31.762Z,13900
2018-05-11T10:01:31.784Z,13824
2018-05-11T10:02:32.009Z,14312
2018-05-11T10:03:31.594Z,15768
2018-05-11T10:04:31.620Z,23520
2018-05-11T10:05:31.682Z,14864
2018-05-11T10:06:31.449Z,14824
2018-05-11T10:07:31.460Z,13900
2018-05-11T10:08:32.017Z,19456
2018-05-11T10:09:32.090Z,22208
2018-05-11T10:10:32.051Z,21344
2018-05-11T10:11:32.077Z,21152
2018-05-11T10:12:32.204Z,21472
2018-05-11T10:13:32.159Z,19168
2018-05-11T10:14:32.190Z,21376
2018-05-11T10:15:31.714Z,21952
2018-05-11T10:16:31.724Z,21856
2018-05-11T10:17:32.023Z,21824
2018-05-11T10:18:31.812Z,21504
2018-05-11T10:19:32.131Z,13716
2018-05-11T10:20:32.119Z,22560
2018-05-11T10:21:32.379Z,12428
2018-05-11T10:22:32.418Z,11944
2018-05-11T10:23:32.197Z,11136
2018-05-11T10:24:32.219Z,10932
2018-05-11T10:25:31.995Z,11780
2018-05-11T10:26:32.281Z,15172
2018-05-11T10:27:32.625Z,24000
2018-05-11T10:28:32.081Z,23584
2018-05-11T10:29:32.112Z,24192
2018-05-11T10:30:32.654Z,16056
2018-05-11T10:31:32.432Z,14700
2018-05-11T10:32:32.466Z,22240
2018-05-11T10:33:32.484Z,26784
2018-05-11T10:34:32.443Z,29440
2018-05-11T10:35:32.799Z,25248
2018-05-11T10:36:32.570Z,21632
2018-05-11T10:37:32.851Z,11480
2018-05-11T10:38:32.888Z,20896
2018-05-11T10:39:32.663Z,17504
2018-05-11T10:40:32.944Z,20576
2018-05-11T10:41:32.971Z,20256
2018-05-11T10:42:33.073Z,14008
2018-05-11T10:43:32.784Z,13032
2018-05-11T10:44:32.813Z,18208
2018-05-11T10:45:33.099Z,18848
2018-05-11T10:46:33.111Z,19296
2018-05-11T10:47:32.906Z,19648
2018-05-11T10:48:33.202Z,19968
2018-05-11T10:49:32.707Z,20896
2018-05-11T10:50:32.995Z,21248
2018-05-11T10:51:33.280Z,20352
2018-05-11T10:52:32.804Z,19776
2018-05-11T10:53:33.080Z,19488
2018-05-11T10:54:33.367Z,19424
2018-05-11T10:55:33.401Z,19488
2018-05-11T10:56:33.406Z,19264
2018-05-11T10:57:33.491Z,19360
2018-05-11T10:58:33.241Z,20320
2018-05-11T10:59:33.252Z,21024
2018-05-11T11:00:33.540Z,21152
2018-05-11T11:01:33.562Z,21312
2018-05-11T11:02:33.404Z,21632
2018-05-11T11:03:33.624Z,22784
2018-05-11T11:04:33.418Z,23520
2018-05-11T11:05:33.458Z,23584
2018-05-11T11:06:33.750Z,23520
2018-05-11T11:07:33.771Z,22880
2018-05-11T11:08:33.544Z,23264
2018-05-11T11:09:33.838Z,23328
2018-05-11T11:10:33.625Z,23360
2018-05-11T11:11:33.911Z,23264
2018-05-11T11:12:33.993Z,23328
2018-05-11T11:13:34.104Z,23776
2018-05-11T11:14:33.476Z,24384
2018-05-11T11:15:33.774Z,26272
2018-05-11T11:16:33.795Z,30496
2018-05-11T11:17:34.077Z,30720
2018-05-11T11:18:33.856Z,30976
2018-05-11T11:19:33.895Z,32992
2018-05-11T11:20:33.920Z,32544
2018-05-11T11:21:33.960Z,30496
2018-05-11T11:22:33.735Z,29952
2018-05-11T11:23:34.006Z,33024
2018-05-11T11:24:34.036Z,35136
2018-05-11T11:25:34.361Z,35872
2018-05-11T11:26:34.156Z,35584
2018-05-11T11:27:34.232Z,37120
2018-05-11T11:28:34.193Z,36960
2018-05-11T11:29:34.235Z,30912
2018-05-11T11:30:34.521Z,29760
2018-05-11T11:31:34.041Z,36640
2018-05-11T11:32:33.820Z,38496
2018-05-11T11:33:34.623Z,31616
2018-05-11T11:34:34.362Z,40544
2018-05-11T11:35:34.427Z,47488
2018-05-11T11:36:34.721Z,49632
2018-05-11T11:37:34.752Z,44800
2018-05-11T11:38:34.778Z,42912
2018-05-11T11:39:34.811Z,42400
2018-05-11T11:40:34.617Z,41952
2018-05-11T11:41:34.887Z,40384
2018-05-11T11:42:34.706Z,40800
2018-05-11T11:43:34.957Z,37696
2018-05-11T11:44:34.984Z,37664
2018-05-11T11:45:35.023Z,40544
2018-05-11T11:46:35.056Z,43648
2018-05-11T11:47:34.790Z,44064
2018-05-11T11:48:35.159Z,44000
2018-05-11T11:49:34.913Z,48192
2018-05-11T11:50:35.184Z,49088
2018-05-11T11:51:35.221Z,49344
2018-05-11T11:52:35.017Z,50240
2018-05-11T11:53:34.889Z,30048
2018-05-11T11:54:35.066Z,42240
2018-05-11T11:55:35.099Z,50624
2018-05-11T11:56:35.741Z,52960
2018-05-11T11:57:35.167Z,54176
2018-05-11T11:58:34.951Z,52608
2018-05-11T11:59:35.238Z,46912
2018-05-11T12:00:35.529Z,37568
2018-05-11T12:01:35.645Z,34592
2018-05-11T12:02:35.643Z,41792
2018-05-11T12:03:35.373Z,50976
2018-05-11T12:04:35.402Z,53504
2018-05-11T12:05:35.448Z,52096
2018-05-11T12:06:35.724Z,52960
2018-05-11T12:07:35.302Z,53376
2018-05-11T12:08:35.796Z,54432
2018-05-11T12:09:35.812Z,53952
2018-05-11T12:10:35.853Z,53824
2018-05-11T12:11:35.626Z,56800
2018-05-11T12:12:35.930Z,57984
2018-05-11T12:13:35.714Z,26912
2018-05-11T12:14:36.001Z,55648
2018-05-11T12:15:35.532Z,54688
2018-05-11T12:16:35.557Z,55776
2018-05-11T12:17:36.103Z,56320
2018-05-11T12:18:36.157Z,57536
2018-05-11T12:19:35.946Z,52928
2018-05-11T12:20:35.953Z,59520
2018-05-11T12:21:36.244Z,58272
2018-05-11T12:22:36.083Z,58304
2018-05-11T12:23:36.066Z,57216
2018-05-11T12:24:36.093Z,57152
2018-05-11T12:25:36.131Z,57888
2018-05-11T12:26:35.910Z,59968
2018-05-11T12:27:36.444Z,61824
2018-05-11T12:28:36.474Z,61984
2018-05-11T12:29:36.261Z,58976
2018-05-11T12:30:36.307Z,56352
2018-05-11T12:31:36.595Z,53888
2018-05-11T12:32:36.375Z,56416
2018-05-11T12:33:36.422Z,57440
2018-05-11T12:34:36.701Z,58048
2018-05-11T12:35:36.485Z,56512
2018-05-11T12:36:36.788Z,56768
2018-05-11T12:37:36.822Z,58432
2018-05-11T12:38:36.558Z,60448
2018-05-11T12:39:36.607Z,60000
2018-05-11T12:40:36.380Z,60320
2018-05-11T12:41:36.695Z,60448
2018-05-11T12:42:36.477Z,59552
2018-05-11T12:43:36.778Z,54112
2018-05-11T12:44:36.818Z,47840
2018-05-11T12:45:36.837Z,24000
2018-05-11T12:46:37.028Z,47264
2018-05-11T12:47:37.166Z,49568
2018-05-11T12:48:37.200Z,51744
2018-05-11T12:49:37.231Z,56416
2018-05-11T12:50:37.041Z,59488
2018-05-11T12:51:37.302Z,62272
2018-05-11T12:52:37.393Z,62432
2018-05-11T12:53:37.486Z,62432
2018-05-11T12:54:36.651Z,58336
2018-05-11T12:55:37.451Z,50656
2018-05-11T12:56:36.721Z,45792
2018-05-11T12:57:37.514Z,44064
2018-05-11T12:58:37.558Z,52000
2018-05-11T12:59:37.590Z,58016
2018-05-11T13:00:37.369Z,30688
2018-05-11T13:01:37.662Z,60128
2018-05-11T13:02:37.238Z,60064
2018-05-11T13:03:37.727Z,62592
2018-05-11T13:04:37.254Z,54848
2018-05-11T13:05:37.035Z,63072
2018-05-11T13:06:37.071Z,61152
2018-05-11T13:07:37.666Z,64576
2018-05-11T13:08:37.399Z,66368
2018-05-11T13:09:37.944Z,68224
2018-05-11T13:10:37.977Z,68352
2018-05-11T13:11:38.039Z,65600
2018-05-11T13:12:37.810Z,64800
2018-05-11T13:13:38.091Z,64160
2018-05-11T13:14:37.867Z,49664
2018-05-11T13:15:38.167Z,61184
2018-05-11T13:16:37.945Z,62816
2018-05-11T13:17:37.980Z,66592
2018-05-11T13:18:38.015Z,67904
2018-05-11T13:19:38.074Z,68352
2018-05-11T13:20:38.240Z,68064
2018-05-11T13:21:38.381Z,69056
2018-05-11T13:22:38.224Z,67712
2018-05-11T13:23:38.460Z,64832
2018-05-11T13:24:37.984Z,59840
2018-05-11T13:25:38.540Z,56256
2018-05-11T13:26:38.566Z,58592
2018-05-11T13:27:38.355Z,59840
2018-05-11T13:28:38.398Z,64928
2018-05-11T13:29:38.668Z,67872
2018-05-11T13:30:38.913Z,68992
2018-05-11T13:31:38.238Z,68672