createdAt,value
2023-04-28T00:00:28.281Z,3.18
2023-04-28T00:03:09.337Z,3.15
2023-04-28T00:05:41.389Z,3.11
2023-04-28T00:08:13.592Z,3.11
2023-04-28T00:10:45.311Z,3.06
2023-04-28T00:13:17.073Z,3.02
2023-04-28T00:15:50.682Z,3.00
2023-04-28T00:18:22.845Z,2.99
2023-04-28T00:21:02.169Z,2.97
2023-04-28T00:23:33.842Z,2.95
2023-04-28T00:26:06.368Z,2.93
2023-04-28T00:28:38.260Z,2.91
2023-04-28T00:31:16.904Z,2.90
2023-04-28T00:33:48.651Z,2.87
2023-04-28T00:36:20.396Z,2.85
2023-04-28T00:38:52.058Z,2.83
2023-04-28T00:41:23.847Z,2.78
2023-04-28T00:43:55.508Z,2.73
2023-04-28T00:46:34.757Z,2.70
2023-04-28T00:49:06.536Z,2.70
2023-04-28T00:51:38.162Z,2.67
2023-04-28T00:54:13.420Z,2.65
2023-04-28T00:56:45.693Z,2.63
2023-04-28T00:59:17.568Z,2.61
2023-04-28T01:01:50.631Z,2.56
2023-04-28T01:04:23.225Z,2.58
2023-04-28T01:06:59.241Z,2.58
2023-04-28T01:09:31.209Z,2.56
2023-04-28T01:12:05.932Z,2.52
2023-04-28T01:14:37.615Z,2.51
2023-04-28T01:17:12.590Z,2.51
2023-04-28T01:19:46.633Z,2.51
2023-04-28T01:22:20.644Z,2.49
2023-04-28T01:24:52.340Z,2.49
2023-04-28T01:27:24.002Z,2.50
2023-04-28T01:29:56.017Z,2.49
2023-04-28T01:32:27.753Z,2.48
2023-04-28T01:34:59.652Z,2.46
2023-04-28T01:37:33.625Z,2.45
2023-04-28T01:40:06.286Z,2.44
2023-04-28T01:42:40.697Z,2.45
2023-04-28T01:45:14.498Z,2.45
2023-04-28T01:47:46.109Z,2.42
2023-04-28T01:50:18.276Z,2.41
2023-04-28T01:52:49.978Z,2.39
2023-04-28T01:55:21.686Z,2.36
2023-04-28T01:57:53.343Z,2.34
2023-04-28T02:00:25.094Z,2.31
2023-04-28T02:02:56.805Z,2.29
2023-04-28T02:05:28.610Z,2.26
2023-04-28T02:08:00.435Z,2.22
2023-04-28T02:10:32.230Z,2.20
2023-04-28T02:13:03.848Z,2.18
2023-04-28T02:15:40.673Z,2.15
2023-04-28T02:18:12.314Z,2.14
2023-04-28T02:20:43.936Z,2.12
2023-04-28T02:23:15.625Z,2.09
2023-04-28T02:25:47.410Z,2.07
2023-04-28T02:28:19.655Z,2.04
2023-04-28T02:30:51.345Z,2.01
2023-04-28T02:33:23.067Z,1.99
2023-04-28T02:36:04.738Z,1.97
2023-04-28T02:38:41.788Z,1.95
2023-04-28T02:41:15.128Z,1.93
2023-04-28T02:43:46.826Z,1.91
2023-04-28T02:46:18.590Z,1.90
2023-04-28T02:48:50.338Z,1.88
2023-04-28T02:51:22.169Z,1.86
2023-04-28T02:53:53.943Z,1.84
2023-04-28T02:56:26.065Z,1.83
2023-04-28T02:58:57.768Z,1.81
2023-04-28T03:01:29.535Z,1.79
2023-04-28T03:04:01.550Z,1.78
2023-04-28T03:06:33.844Z,1.76
2023-04-28T03:09:05.695Z,1.76
2023-04-28T03:11:37.355Z,1.75
2023-04-28T03:14:11.357Z,1.73
2023-04-28T03:16:43.188Z,1.73
2023-04-28T03:19:17.566Z,1.70
2023-04-28T03:21:49.606Z,1.72
2023-04-28T03:24:25.956Z,1.72
2023-04-28T03:26:57.640Z,1.73
2023-04-28T03:29:29.265Z,1.75
2023-04-28T03:32:01.445Z,1.76
2023-04-28T03:34:38.674Z,1.82
2023-04-28T03:37:10.383Z,1.83
2023-04-28T03:39:44.711Z,1.87
2023-04-28T03:42:16.378Z,1.88
2023-04-28T03:44:47.972Z,1.90
2023-04-28T03:47:19.613Z,1.92
2023-04-28T03:49:54.083Z,1.95
2023-04-28T03:52:26.354Z,1.98
2023-04-28T03:55:00.259Z,2.02
2023-04-28T03:57:37.614Z,2.05
2023-04-28T04:00:10.192Z,2.07
2023-04-28T04:02:41.967Z,2.09
2023-04-28T04:20:19.204Z,2.67
2023-04-28T04:22:54.006Z,2.79
2023-04-28T04:25:25.709Z,2.80
2023-04-28T04:27:57.276Z,2.81
2023-04-28T04:30:29.076Z,2.83
2023-04-28T04:33:00.825Z,2.84
2023-04-28T04:35:32.891Z,2.87
2023-04-28T04:38:04.523Z,2.89
2023-04-28T04:40:38.841Z,2.94
2023-04-28T04:43:10.800Z,2.97
2023-04-28T04:45:42.382Z,3.01
2023-04-28T04:48:14.331Z,3.06
2023-04-28T04:50:47.112Z,3.10
2023-04-28T04:53:21.365Z,3.16
2023-04-28T04:55:52.998Z,3.21
2023-04-28T04:58:24.909Z,3.27
2023-04-28T05:00:56.520Z,3.33
2023-04-28T05:03:33.804Z,3.41
2023-04-28T05:06:05.634Z,3.50
2023-04-28T05:08:37.188Z,3.58
2023-04-28T05:11:08.888Z,3.66
2023-04-28T05:13:40.975Z,3.77
2023-04-28T05:16:15.491Z,3.87
2023-04-28T05:18:47.384Z,3.96
2023-04-28T05:21:19.063Z,4.05
2023-04-28T05:23:50.884Z,4.14
2023-04-28T05:26:22.886Z,4.23
2023-04-28T05:28:54.563Z,4.32
2023-04-28T05:31:26.472Z,4.43
2023-04-28T05:33:59.040Z,4.51
2023-04-28T05:36:31.889Z,4.60
2023-04-28T05:39:05.775Z,4.68
2023-04-28T05:41:37.445Z,4.78
2023-04-28T05:44:09.462Z,4.90
2023-04-28T05:46:41.404Z,5.01
2023-04-28T05:49:13.163Z,5.13
2023-04-28T05:51:47.016Z,5.25
2023-04-28T05:54:19.041Z,5.38
2023-04-28T05:56:54.190Z,5.50
2023-04-28T05:59:25.995Z,5.61
2023-04-28T06:01:57.948Z,5.75
2023-04-28T06:04:30.037Z,5.87
2023-04-28T06:07:02.137Z,5.97
2023-04-28T06:09:33.754Z,6.11
2023-04-28T06:12:07.980Z,6.24
2023-04-28T06:14:41.963Z,6.38
2023-04-28T06:17:13.789Z,6.52
2023-04-28T06:19:45.714Z,6.68
2023-04-28T06:22:17.327Z,6.83
2023-04-28T06:24:49.088Z,6.96
2023-04-28T06:27:20.791Z,7.32
2023-04-28T06:29:52.553Z,8.13
2023-04-28T06:32:24.217Z,9.01
2023-04-28T06:34:57.875Z,9.68
2023-04-28T06:37:30.242Z,10.31
2023-04-28T06:40:01.995Z,10.91
2023-04-28T06:42:34.428Z,11.49
2023-04-28T06:45:06.660Z,12.19
2023-04-28T06:47:40.713Z,13.14
2023-04-28T06:50:12.486Z,14.10
2023-04-28T06:52:44.172Z,15.00
2023-04-28T06:55:17.394Z,15.05
2023-04-28T06:57:49.096Z,15.12
2023-04-28T07:00:21.048Z,15.44
2023-04-28T07:02:55.248Z,16.17
2023-04-28T07:05:27.841Z,16.92
2023-04-28T07:07:59.461Z,16.87
2023-04-28T07:10:31.286Z,17.40
2023-04-28T07:13:02.939Z,17.74
2023-04-28T07:15:34.907Z,17.15
2023-04-28T07:18:07.479Z,16.63
2023-04-28T07:20:39.248Z,16.63
2023-04-28T07:23:10.869Z,16.90
2023-04-28T07:25:43.065Z,18.09
2023-04-28T07:28:14.619Z,18.94
2023-04-28T07:30:46.772Z,19.79
2023-04-28T07:33:18.931Z,20.05
2023-04-28T07:35:52.657Z,20.67
2023-04-28T07:38:24.644Z,21.50
2023-04-28T07:40:58.517Z,21.59
2023-04-28T07:43:30.468Z,21.60
2023-04-28T07:46:02.310Z,22.17
2023-04-28T07:48:35.150Z,22.83
2023-04-28T07:51:06.814Z,23.32
2023-04-28T07:53:38.484Z,23.07
2023-04-28T07:56:10.081Z,22.00
2023-04-28T07:58:41.763Z,21.95
2023-04-28T08:01:16.255Z,22.00
2023-04-28T08:03:48.084Z,22.08
2023-04-28T08:06:20.158Z,21.56
2023-04-28T08:08:51.776Z,21.65
2023-04-28T08:11:23.437Z,21.95
2023-04-28T08:13:55.334Z,22.28
2023-04-28T08:16:27.796Z,21.25
2023-04-28T08:19:00.517Z,19.82
2023-04-28T08:21:32.895Z,20.19
2023-04-28T08:24:04.613Z,20.83
2023-04-28T08:26:37.388Z,20.35
2023-04-28T08:29:09.029Z,18.87
2023-04-28T08:31:40.673Z,17.50
2023-04-28T08:34:14.043Z,16.49
2023-04-28T08:36:47.647Z,15.98
2023-04-28T08:39:20.796Z,15.60
2023-04-28T08:41:56.864Z,16.63
2023-04-28T08:44:28.420Z,18.05
2023-04-28T08:47:02.137Z,17.58
2023-04-28T08:49:38.361Z,16.84
2023-04-28T08:52:12.529Z,16.77
2023-04-28T08:54:45.054Z,16.52
2023-04-28T08:57:18.547Z,15.91
2023-04-28T08:59:50.485Z,15.49
2023-04-28T09:02:22.724Z,14.90
2023-04-28T09:04:54.743Z,14.39
2023-04-28T09:07:26.567Z,13.81
2023-04-28T09:10:20.942Z,13.30
2023-04-28T09:12:55.865Z,12.88
2023-04-28T09:15:33.269Z,12.55
2023-04-28T09:18:08.775Z,12.38
2023-04-28T09:20:40.832Z,12.31
2023-04-28T09:23:15.213Z,12.35
2023-04-28T09:25:56.218Z,12.44
2023-04-28T09:28:28.532Z,13.14
2023-04-28T09:31:00.955Z,15.10
2023-04-28T09:33:32.598Z,16.96
2023-04-28T09:36:04.462Z,18.45
2023-04-28T09:38:44.080Z,19.48
2023-04-28T09:41:16.493Z,20.25
2023-04-28T09:43:48.165Z,21.04
2023-04-28T09:46:29.587Z,21.03
2023-04-28T09:49:02.600Z,19.85
2023-04-28T09:51:36.933Z,18.91
2023-04-28T09:54:09.093Z,17.88
2023-04-28T09:56:42.600Z,17.07
2023-04-28T09:59:15.048Z,16.38
2023-04-28T10:01:47.217Z,15.75
2023-04-28T10:04:19.638Z,15.16
2023-04-28T10:06:51.760Z,14.60
2023-04-28T10:09:27.614Z,14.28
2023-04-28T10:11:59.925Z,14.01
2023-04-28T10:14:32.217Z,13.75
2023-04-28T10:17:06.218Z,13.51
2023-04-28T10:19:38.019Z,13.43
2023-04-28T10:22:47.380Z,13.37
2023-04-28T10:25:26.771Z,13.57
2023-04-28T10:28:00.430Z,13.98
2023-04-28T10:30:36.024Z,14.27
2023-04-28T10:33:13.688Z,14.70
2023-04-28T10:35:47.577Z,15.17
2023-04-28T10:38:23.556Z,15.30
2023-04-28T10:40:55.548Z,15.35
2023-04-28T10:43:32.900Z,15.27
2023-04-28T10:46:06.703Z,14.92
2023-04-28T10:48:52.619Z,14.64
2023-04-28T10:51:25.691Z,14.25
2023-04-28T10:54:00.388Z,13.97
2023-04-28T10:56:34.201Z,13.76
2023-04-28T10:59:25.129Z,13.78
2023-04-28T11:02:35.538Z,13.86
2023-04-28T11:05:12.265Z,13.83
2023-04-28T11:08:19.111Z,13.94
2023-04-28T11:11:18.895Z,13.92
2023-04-28T11:13:50.771Z,13.81
2023-04-28T11:16:25.029Z,13.76
2023-04-28T11:19:04.992Z,13.59
2023-04-28T11:21:36.697Z,13.34
2023-04-28T11:24:10.128Z,13.25
2023-04-28T11:26:42.490Z,13.32
2023-04-28T11:29:16.607Z,13.37
2023-04-28T11:31:51.808Z,13.43
2023-04-28T11:34:24.915Z,13.49
2023-04-28T11:36:56.705Z,13.65
2023-04-28T11:39:33.371Z,13.91
2023-04-28T11:42:11.411Z,14.22
2023-04-28T11:44:50.751Z,14.60
2023-04-28T11:47:34.779Z,14.72
2023-04-28T11:50:06.950Z,14.79
2023-04-28T11:52:50.771Z,14.80
2023-04-28T11:55:23.270Z,15.03
2023-04-28T11:58:24.060Z,15.54
2023-04-28T12:01:12.636Z,15.70
2023-04-28T12:03:48.236Z,15.53
2023-04-28T12:06:20.115Z,15.54
2023-04-28T12:08:52.726Z,15.70
2023-04-28T12:11:25.625Z,15.66
2023-04-28T12:14:09.125Z,15.41
2023-04-28T12:16:44.063Z,15.15
2023-04-28T12:19:16.232Z,14.94
2023-04-28T12:22:05.298Z,14.76
2023-04-28T12:24:36.899Z,14.68
2023-04-28T12:27:22.148Z,14.79
2023-04-28T12:29:54.503Z,15.09
2023-04-28T12:32:40.046Z,15.29
2023-04-28T12:35:11.896Z,15.40
2023-04-28T12:37:45.127Z,15.26
2023-04-28T12:40:16.709Z,14.97
2023-04-28T12:42:48.461Z,14.85
2023-04-28T12:45:23.119Z,14.80
2023-04-28T12:47:57.007Z,14.75
2023-04-28T12:50:33.208Z,14.70
2023-04-28T12:53:05.698Z,15.05
2023-04-28T12:55:40.113Z,15.40
2023-04-28T12:58:11.842Z,15.42
2023-04-28T13:00:43.737Z,15.20
2023-04-28T13:03:15.868Z,15.06
2023-04-28T13:05:47.665Z,15.11
2023-04-28T13:08:19.325Z,15.02
2023-04-28T13:10:51.378Z,15.01
2023-04-28T13:13:22.945Z,15.01
2023-04-28T13:15:54.785Z,15.05
2023-04-28T13:18:26.870Z,14.98
2023-04-28T13:20:59.074Z,15.01
2023-04-28T13:23:35.487Z,14.88
2023-04-28T13:26:10.026Z,14.72
2023-04-28T13:28:43.965Z,14.57
2023-04-28T13:31:19.456Z,14.50
2023-04-28T13:33:53.333Z,14.42
2023-04-28T13:36:25.721Z,14.39
2023-04-28T13:39:01.596Z,14.25
2023-04-28T13:41:36.106Z,14.06
2023-04-28T13:44:07.766Z,14.00
2023-04-28T13:46:39.523Z,14.02
2023-04-28T13:49:11.128Z,14.07
2023-04-28T13:51:48.530Z,14.32
2023-04-28T13:54:21.329Z,14.78
2023-04-28T13:56:52.906Z,15.13
2023-04-28T13:59:24.596Z,15.47
2023-04-28T14:01:56.234Z,15.59
2023-04-28T14:04:28.032Z,15.36
2023-04-28T14:06:59.905Z,15.13
2023-04-28T14:09:32.608Z,14.72
2023-04-28T14:12:04.495Z,14.20
2023-04-28T14:14:39.727Z,13.71
2023-04-28T14:17:12.740Z,13.05
2023-04-28T14:19:44.640Z,12.64
2023-04-28T14:22:16.305Z,12.20
2023-04-28T14:24:48.154Z,12.13
2023-04-28T14:27:24.578Z,12.07
2023-04-28T14:29:58.281Z,11.99
2023-04-28T14:32:29.949Z,11.87
2023-04-28T14:35:05.752Z,11.56
2023-04-28T14:37:37.509Z,11.37
2023-04-28T14:40:12.095Z,11.26
2023-04-28T14:42:48.486Z,11.01
2023-04-28T14:45:22.655Z,10.97
2023-04-28T14:47:54.278Z,10.89
2023-04-28T14:50:26.341Z,10.88
2023-04-28T14:53:08.301Z,10.93
2023-04-28T14:55:39.960Z,10.89
2023-04-28T14:58:12.671Z,10.93
2023-04-28T15:00:46.404Z,11.10
2023-04-28T15:03:18.154Z,11.36
2023-04-28T15:05:49.925Z,11.42
2023-04-28T15:08:21.837Z,11.36
2023-04-28T15:10:53.985Z,11.45
2023-04-28T15:13:27.995Z,11.29
2023-04-28T15:16:00.489Z,10.86
2023-04-28T15:18:32.529Z,10.82
2023-04-28T15:21:04.274Z,10.98
2023-04-28T15:23:36.128Z,11.11
2023-04-28T15:26:08.621Z,11.11
2023-04-28T15:28:40.682Z,11.17
2023-04-28T15:31:15.323Z,11.25
2023-04-28T15:33:46.989Z,11.32
2023-04-28T15:36:19.969Z,11.38
2023-04-28T15:38:52.211Z,11.15
2023-04-28T15:41:23.832Z,11.16
2023-04-28T15:43:57.383Z,11.15
2023-04-28T15:46:29.473Z,11.19
2023-04-28T15:49:06.716Z,11.20
2023-04-28T15:51:41.298Z,11.11
2023-04-28T15:54:13.180Z,10.93
2023-04-28T15:56:45.230Z,10.86
2023-04-28T15:59:19.144Z,10.85
2023-04-28T16:01:51.429Z,10.54
2023-04-28T16:04:23.188Z,10.62
2023-04-28T16:06:55.912Z,10.58
2023-04-28T16:09:27.539Z,10.69
2023-04-28T16:12:00.919Z,10.70
2023-04-28T16:14:33.601Z,10.38
2023-04-28T16:17:05.264Z,10.00
2023-04-28T16:19:37.208Z,9.90
2023-04-28T16:22:15.621Z,9.69
2023-04-28T16:24:48.065Z,9.55
2023-04-28T16:27:20.051Z,9.56
2023-04-28T16:29:51.801Z,9.52
2023-04-28T16:32:23.612Z,9.34
2023-04-28T16:34:58.652Z,9.36
2023-04-28T16:37:30.907Z,9.31
2023-04-28T16:40:05.375Z,9.37
2023-04-28T16:42:40.672Z,9.52
2023-04-28T16:45:15.800Z,9.42
2023-04-28T16:47:47.593Z,9.29
2023-04-28T16:50:19.486Z,9.20
2023-04-28T16:52:51.168Z,9.28
2023-04-28T16:55:22.978Z,9.19
2023-04-28T16:57:54.711Z,9.19
2023-04-28T17:00:26.446Z,9.20
2023-04-28T17:02:58.202Z,9.23
2023-04-28T17:05:32.310Z,9.28
2023-04-28T17:08:04.226Z,9.30
2023-04-28T17:10:41.632Z,9.25
2023-04-28T17:13:13.285Z,9.22
2023-04-28T17:15:45.173Z,9.05
2023-04-28T17:18:16.850Z,8.77
2023-04-28T17:20:49.557Z,8.70
2023-04-28T17:23:22.020Z,8.60
2023-04-28T17:25:54.280Z,8.48
2023-04-28T17:28:26.142Z,8.24
2023-04-28T17:30:58.072Z,8.11
2023-04-28T17:33:29.790Z,7.99
2023-04-28T17:36:05.095Z,7.88
2023-04-28T17:38:36.709Z,7.84
2023-04-28T17:41:08.747Z,7.88
2023-04-28T17:43:40.838Z,7.90
2023-04-28T17:46:14.921Z,7.78
2023-04-28T17:48:46.778Z,7.67
2023-04-28T17:51:19.040Z,7.57
2023-04-28T17:53:53.638Z,7.59
2023-04-28T17:56:25.370Z,7.56
2023-04-28T17:58:57.048Z,7.48
2023-04-28T18:01:31.725Z,7.41
2023-04-28T18:04:04.177Z,7.26
2023-04-28T18:06:35.949Z,7.20
2023-04-28T18:09:07.613Z,7.18
2023-04-28T18:11:39.452Z,7.13
2023-04-28T18:14:11.196Z,7.13
2023-04-28T18:16:42.831Z,7.20
2023-04-28T18:19:14.664Z,7.21
2023-04-28T18:21:46.296Z,7.21
2023-04-28T18:24:18.574Z,7.11
2023-04-28T18:26:50.657Z,7.10
2023-04-28T18:29:22.323Z,7.02
2023-04-28T18:31:55.242Z,6.98
2023-04-28T18:34:28.500Z,6.97
2023-04-28T18:37:00.767Z,6.95
2023-04-28T18:39:32.375Z,6.91
2023-04-28T18:42:04.454Z,6.87
2023-04-28T18:44:36.902Z,6.82
2023-04-28T18:47:08.941Z,6.81
2023-04-28T18:49:41.105Z,6.75
2023-04-28T18:52:12.850Z,6.71
2023-04-28T18:54:46.937Z,6.65
2023-04-28T18:57:19.249Z,6.69
2023-04-28T18:59:53.746Z,6.67
2023-04-28T19:02:25.522Z,6.62
2023-04-28T19:04:57.922Z,6.60
2023-04-28T19:07:29.813Z,6.52
2023-04-28T19:10:01.662Z,6.50
2023-04-28T19:12:33.565Z,6.58
2023-04-28T19:15:06.833Z,6.60
2023-04-28T19:17:38.622Z,6.57
2023-04-28T19:20:10.616Z,6.52
2023-04-28T19:22:43.882Z,6.49
2023-04-28T19:25:16.813Z,6.50
2023-04-28T19:27:48.599Z,6.48
2023-04-28T19:30:20.509Z,6.45
2023-04-28T19:32:53.122Z,6.44
2023-04-28T19:35:24.907Z,6.43
2023-04-28T19:37:56.513Z,6.36
2023-04-28T19:40:29.093Z,6.32
2023-04-28T19:43:00.755Z,6.34
2023-04-28T19:45:32.383Z,6.37
2023-04-28T19:48:04.870Z,6.38
2023-04-28T19:50:37.495Z,6.35
2023-04-28T19:53:09.563Z,6.36
2023-04-28T19:55:41.192Z,6.35
2023-04-28T20:01:35.877Z,6.40
2023-04-28T20:04:08.485Z,6.37
2023-04-28T20:06:40.616Z,6.42
2023-04-28T20:09:12.502Z,6.41
2023-04-28T20:11:46.300Z,6.41
2023-04-28T20:14:18.000Z,6.43
2023-04-28T20:16:49.827Z,6.42
2023-04-28T20:19:21.512Z,6.42
2023-04-28T20:21:53.210Z,6.42
2023-04-28T20:24:24.888Z,6.42
2023-04-28T20:26:56.753Z,6.44
2023-04-28T20:29:31.678Z,6.45
2023-04-28T20:32:05.004Z,6.51
2023-04-28T20:34:37.752Z,6.56
2023-04-28T20:37:10.116Z,6.59
2023-04-28T20:39:41.835Z,6.61
2023-04-28T20:42:14.069Z,6.61
2023-04-28T20:44:46.744Z,6.62
2023-04-28T20:47:19.186Z,6.64
2023-04-28T20:49:51.131Z,6.64
2023-04-28T20:52:25.503Z,6.68
2023-04-28T20:54:57.211Z,6.72
2023-04-28T20:57:29.144Z,6.74
2023-04-28T21:00:00.901Z,6.72
2023-04-28T21:02:36.617Z,6.67
2023-04-28T21:05:11.706Z,6.65
2023-04-28T21:07:44.510Z,6.66
2023-04-28T21:10:16.909Z,6.68
2023-04-28T21:12:48.998Z,6.68
2023-04-28T21:15:20.768Z,6.65
2023-04-28T21:17:52.520Z,6.66
2023-04-28T21:20:24.569Z,6.66
2023-04-28T21:22:56.363Z,6.70
2023-04-28T21:25:28.491Z,6.74
2023-04-28T21:28:01.814Z,6.79
2023-04-28T21:30:33.766Z,6.87
2023-04-28T21:33:05.522Z,6.87
2023-04-28T21:35:37.567Z,6.87
2023-04-28T21:38:11.026Z,6.92
2023-04-28T21:40:42.696Z,6.93
2023-04-28T21:43:14.362Z,6.93
2023-04-28T21:45:46.059Z,6.90
2023-04-28T21:48:18.704Z,6.92
2023-04-28T21:50:50.503Z,6.96
2023-04-28T21:53:22.129Z,7.00
2023-04-28T21:55:56.241Z,7.00
2023-04-28T21:58:28.016Z,6.95
2023-04-28T22:01:03.285Z,6.94
2023-04-28T22:03:36.230Z,6.93
2023-04-28T22:06:09.100Z,6.93
2023-04-28T22:08:40.780Z,6.91
2023-04-28T22:11:12.813Z,6.89
2023-04-28T22:13:44.470Z,6.88
2023-04-28T22:16:16.426Z,6.82
2023-04-28T22:18:48.029Z,6.79
2023-04-28T22:21:20.208Z,6.76
2023-04-28T22:23:51.958Z,6.72
2023-04-28T22:26:24.393Z,6.66
2023-04-28T22:28:56.459Z,6.62
2023-04-28T22:31:28.149Z,6.59
2023-04-28T22:34:00.107Z,6.50
2023-04-28T22:36:34.494Z,6.43
2023-04-28T22:39:06.465Z,6.40
2023-04-28T22:41:38.221Z,6.37
2023-04-28T22:44:10.381Z,6.35
2023-04-28T22:46:42.209Z,6.34
2023-04-28T22:49:16.997Z,6.29
2023-04-28T22:51:48.719Z,6.26
2023-04-28T22:54:23.473Z,6.23
2023-04-28T22:56:55.218Z,6.17
2023-04-28T22:59:27.276Z,6.14
2023-04-28T23:01:59.058Z,6.14
2023-04-28T23:04:31.081Z,6.09
2023-04-28T23:07:03.051Z,6.06
2023-04-28T23:09:36.284Z,6.06
2023-04-28T23:12:08.417Z,6.07
2023-04-28T23:14:40.187Z,6.03
2023-04-28T23:17:14.917Z,6.00
2023-04-28T23:19:46.604Z,6.00
2023-04-28T23:22:21.055Z,5.99
2023-04-28T23:24:52.852Z,6.00
2023-04-28T23:27:24.485Z,6.02
2023-04-28T23:29:56.156Z,6.02
2023-04-28T23:32:27.849Z,6.02
2023-04-28T23:34:59.666Z,6.01
2023-04-28T23:37:31.226Z,5.97
2023-04-28T23:40:04.201Z,5.95
2023-04-28T23:42:36.367Z,5.91
2023-04-28T23:45:09.869Z,5.84
2023-04-28T23:47:42.060Z,5.82
2023-04-28T23:50:14.014Z,5.79
2023-04-28T23:52:46.385Z,5.76
2023-04-28T23:55:20.588Z,5.74
2023-04-28T23:57:52.262Z,5.72
