createdAt,value
2024-04-02T00:01:31.930Z,16.54
2024-04-02T00:03:39.919Z,15.70
2024-04-02T00:05:48.393Z,15.08
2024-04-02T00:07:55.794Z,14.58
2024-04-02T00:10:03.166Z,14.55
2024-04-02T00:12:11.376Z,15.99
2024-04-02T00:14:19.080Z,17.47
2024-04-02T00:16:26.544Z,18.04
2024-04-02T00:18:33.887Z,17.41
2024-04-02T00:20:41.260Z,16.42
2024-04-02T00:22:49.233Z,15.53
2024-04-02T00:24:56.570Z,14.85
2024-04-02T00:27:04.280Z,14.34
2024-04-02T00:29:11.805Z,14.38
2024-04-02T00:31:21.863Z,16.01
2024-04-02T00:33:29.308Z,17.41
2024-04-02T00:35:36.789Z,17.75
2024-04-02T00:37:44.473Z,17.01
2024-04-02T00:39:52.229Z,16.10
2024-04-02T00:41:59.629Z,15.32
2024-04-02T00:44:07.129Z,14.76
2024-04-02T00:46:14.690Z,14.31
2024-04-02T00:48:24.490Z,14.39
2024-04-02T00:50:32.759Z,15.94
2024-04-02T00:52:41.483Z,17.30
2024-04-02T00:54:49.058Z,17.86
2024-04-02T00:56:56.535Z,17.15
2024-04-02T00:59:04.298Z,16.18
2024-04-02T01:01:12.599Z,15.42
2024-04-02T01:03:19.952Z,14.80
2024-04-02T01:05:27.446Z,14.30
2024-04-02T01:07:36.705Z,14.27
2024-04-02T01:09:46.344Z,15.76
2024-04-02T01:11:55.097Z,17.16
2024-04-02T01:14:02.949Z,17.85
2024-04-02T01:16:14.255Z,17.16
2024-04-02T01:18:22.113Z,16.18
2024-04-02T01:20:29.558Z,15.30
2024-04-02T01:22:37.004Z,14.59
2024-04-02T01:24:50.496Z,14.43
2024-04-02T01:26:59.149Z,15.85
2024-04-02T01:29:07.222Z,17.26
2024-04-02T01:31:14.684Z,17.64
2024-04-02T01:33:22.206Z,16.79
2024-04-02T01:35:29.725Z,15.86
2024-04-02T01:37:37.148Z,15.08
2024-04-02T01:39:44.914Z,14.49
2024-04-02T01:41:52.253Z,14.02
2024-04-02T01:43:59.802Z,13.99
2024-04-02T01:46:07.664Z,15.50
2024-04-02T01:48:15.023Z,16.89
2024-04-02T01:50:22.921Z,17.47
2024-04-02T01:52:30.957Z,16.78
2024-04-02T02:00:07.558Z,14.21
2024-04-02T02:02:15.128Z,13.48
2024-04-02T02:04:23.229Z,13.55
2024-04-02T02:06:30.678Z,15.22
2024-04-02T02:08:38.227Z,16.60
2024-04-02T02:10:45.594Z,17.06
2024-04-02T02:12:53.350Z,16.32
2024-04-02T02:15:01.036Z,15.36
2024-04-02T02:17:09.135Z,14.59
2024-04-02T02:19:16.506Z,13.94
2024-04-02T02:21:24.167Z,13.84
2024-04-02T02:23:31.859Z,15.34
2024-04-02T02:25:39.238Z,16.71
2024-04-02T02:27:46.577Z,17.30
2024-04-02T02:29:54.305Z,16.64
2024-04-02T02:32:03.264Z,15.67
2024-04-02T02:34:12.883Z,14.75
2024-04-02T02:36:21.050Z,14.09
2024-04-02T02:38:28.790Z,13.55
2024-04-02T02:40:36.352Z,13.51
2024-04-02T02:42:46.327Z,15.07
2024-04-02T02:44:53.766Z,16.57
2024-04-02T02:47:01.474Z,17.05
2024-04-02T02:49:08.871Z,16.31
2024-04-02T02:51:16.287Z,15.29
2024-04-02T02:53:24.000Z,14.53
2024-04-02T02:55:31.789Z,13.90
2024-04-02T02:57:40.109Z,13.42
2024-04-02T02:59:48.625Z,13.50
2024-04-02T03:01:57.477Z,15.17
2024-04-02T03:04:05.341Z,16.60
2024-04-02T03:06:12.748Z,16.86
2024-04-02T03:08:20.403Z,16.01
2024-04-02T03:10:27.952Z,15.07
2024-04-02T03:12:35.701Z,14.34
2024-04-02T03:14:43.450Z,13.78
2024-04-02T03:16:50.844Z,13.55
2024-04-02T03:18:58.579Z,14.86
2024-04-02T03:21:06.799Z,16.38
2024-04-02T03:23:14.241Z,17.13
2024-04-02T03:25:21.591Z,16.56
2024-04-02T03:27:29.106Z,15.58
2024-04-02T03:29:36.572Z,14.72
2024-04-02T03:31:44.536Z,14.04
2024-04-02T03:33:51.900Z,13.53
2024-04-02T03:36:04.387Z,13.40
2024-04-02T03:38:12.652Z,14.76
2024-04-02T03:40:20.783Z,16.15
2024-04-02T03:42:28.133Z,16.74
2024-04-02T03:44:36.428Z,15.98
2024-04-02T03:46:43.818Z,14.97
2024-04-02T03:48:52.892Z,14.19
2024-04-02T03:51:00.912Z,13.54
2024-04-02T03:53:09.656Z,13.02
2024-04-02T03:55:19.949Z,13.08
2024-04-02T03:57:27.683Z,14.68
2024-04-02T03:59:37.803Z,16.16
2024-04-02T04:01:45.792Z,16.43
2024-04-02T04:03:54.008Z,15.56
2024-04-02T04:06:03.035Z,14.53
2024-04-02T04:08:11.528Z,13.76
2024-04-02T04:10:19.445Z,13.20
2024-04-02T04:12:27.241Z,12.72
2024-04-02T04:14:35.236Z,12.70
2024-04-02T04:16:42.946Z,14.31
2024-04-02T04:18:50.288Z,15.74
2024-04-02T04:20:59.634Z,16.25
2024-04-02T04:23:08.173Z,15.55
2024-04-02T04:25:16.043Z,14.65
2024-04-02T04:27:29.525Z,13.88
2024-04-02T04:29:36.848Z,13.22
2024-04-02T04:31:47.907Z,12.73
2024-04-02T04:33:55.321Z,12.60
2024-04-02T04:36:02.640Z,14.06
2024-04-02T04:38:10.267Z,15.64
2024-04-02T04:40:21.556Z,16.06
2024-04-02T04:42:33.202Z,15.28
2024-04-02T04:44:44.101Z,14.33
2024-04-02T04:46:51.814Z,13.54
2024-04-02T04:48:59.513Z,12.97
2024-04-02T04:51:08.704Z,12.51
2024-04-02T04:53:16.106Z,12.50
2024-04-02T04:55:23.601Z,14.06
2024-04-02T04:57:30.956Z,15.49
2024-04-02T04:59:38.617Z,15.82
2024-04-02T05:05:37.047Z,13.50
2024-04-02T05:07:59.172Z,12.92
2024-04-02T05:10:09.548Z,12.41
2024-04-02T05:12:16.893Z,12.03
2024-04-02T05:14:24.903Z,12.13
2024-04-02T05:16:34.894Z,13.83
2024-04-02T05:18:42.788Z,15.50
2024-04-02T05:20:50.488Z,15.53
2024-04-02T05:22:58.076Z,14.63
2024-04-02T05:25:06.499Z,13.76
2024-04-02T05:27:13.861Z,13.10
2024-04-02T05:29:21.557Z,12.60
2024-04-02T05:31:29.002Z,12.19
2024-04-02T05:33:36.752Z,11.85
2024-04-02T05:35:44.137Z,12.13
2024-04-02T05:37:53.024Z,13.95
2024-04-02T05:40:00.374Z,15.45
2024-04-02T05:42:12.237Z,15.75
2024-04-02T05:44:19.673Z,14.94
2024-04-02T05:46:27.081Z,14.01
2024-04-02T05:48:34.840Z,13.29
2024-04-02T05:50:42.566Z,12.70
2024-04-02T05:52:50.671Z,12.22
2024-04-02T05:54:58.422Z,12.32
2024-04-02T05:57:06.705Z,13.99
2024-04-02T05:59:14.462Z,15.51
2024-04-02T06:01:23.414Z,15.61
2024-04-02T06:03:30.766Z,14.83
2024-04-02T06:05:39.185Z,13.99
2024-04-02T06:07:46.579Z,13.31
2024-04-02T06:09:55.072Z,12.77
2024-04-02T06:12:02.883Z,12.35
2024-04-02T06:14:10.808Z,12.03
2024-04-02T06:16:18.686Z,12.20
2024-04-02T06:18:26.090Z,13.90
2024-04-02T06:20:33.940Z,15.50
2024-04-02T06:22:41.319Z,15.86
2024-04-02T06:24:49.539Z,15.12
2024-04-02T06:26:56.923Z,14.24
2024-04-02T06:29:04.265Z,13.50
2024-04-02T06:31:11.776Z,12.96
2024-04-02T06:33:19.337Z,12.56
2024-04-02T06:35:26.691Z,12.25
2024-04-02T06:37:34.550Z,12.46
2024-04-02T06:39:41.887Z,14.24
2024-04-02T06:41:49.436Z,15.84
2024-04-02T06:43:56.900Z,16.37
2024-04-02T06:46:04.905Z,15.72
2024-04-02T06:48:12.368Z,14.83
2024-04-02T06:50:19.840Z,14.09
2024-04-02T06:52:27.243Z,13.49
2024-04-02T06:54:34.627Z,13.02
2024-04-02T06:56:42.449Z,12.67
2024-04-02T06:58:49.858Z,13.31
2024-04-02T07:00:57.268Z,15.13
2024-04-02T07:03:05.187Z,16.25
2024-04-02T07:05:12.629Z,15.81
2024-04-02T07:07:20.366Z,15.00
2024-04-02T07:09:27.797Z,14.33
2024-04-02T07:11:35.191Z,13.81
2024-04-02T07:13:43.344Z,13.36
2024-04-02T07:15:50.737Z,13.01
2024-04-02T07:17:58.117Z,12.72
2024-04-02T07:20:06.617Z,12.89
2024-04-02T07:22:13.994Z,14.66
2024-04-02T07:24:21.858Z,16.01
2024-04-02T07:26:29.982Z,15.71
2024-04-02T07:28:37.704Z,14.87
2024-04-02T07:30:45.270Z,14.19
2024-04-02T07:32:53.187Z,13.69
2024-04-02T07:35:01.313Z,13.33
2024-04-02T07:37:09.415Z,13.07
2024-04-02T07:39:17.045Z,13.21
2024-04-02T07:41:30.448Z,14.95
2024-04-02T07:43:38.184Z,16.67
2024-04-02T07:45:54.742Z,16.59
2024-04-02T07:48:04.797Z,15.70
2024-04-02T07:50:12.425Z,15.02
2024-04-02T07:52:20.090Z,14.48
2024-04-02T07:54:27.635Z,14.12
2024-04-02T07:56:35.337Z,13.88
2024-04-02T07:58:43.379Z,13.72
2024-04-02T08:00:51.323Z,14.08
2024-04-02T08:02:59.244Z,15.87
2024-04-02T08:05:08.275Z,16.85
2024-04-02T08:07:18.400Z,16.47
2024-04-02T08:09:26.043Z,15.92
2024-04-02T08:11:33.450Z,15.49
2024-04-02T08:13:40.821Z,15.17
2024-04-02T08:15:52.039Z,14.93
2024-04-02T08:17:59.651Z,14.73
2024-04-02T08:20:10.075Z,14.63
2024-04-02T08:22:19.523Z,14.56
2024-04-02T08:24:27.064Z,14.51
2024-04-02T08:26:34.499Z,14.46
2024-04-02T08:28:41.947Z,14.45
2024-04-02T08:30:49.340Z,14.45
2024-04-02T08:32:56.676Z,14.53
2024-04-02T08:35:06.048Z,15.85
2024-04-02T08:37:13.781Z,17.86
2024-04-02T08:39:21.123Z,18.25
2024-04-02T08:41:29.424Z,17.66
2024-04-02T08:43:37.245Z,16.95
2024-04-02T08:45:45.924Z,16.37
2024-04-02T08:47:54.201Z,15.92
2024-04-02T08:50:02.897Z,15.55
2024-04-02T08:52:10.455Z,15.24
2024-04-02T08:54:17.796Z,14.99
2024-04-02T08:56:25.580Z,14.76
2024-04-02T08:58:35.037Z,14.55
2024-04-02T09:00:42.559Z,14.35
2024-04-02T09:02:50.164Z,14.15
2024-04-02T09:04:57.994Z,14.01
2024-04-02T09:07:05.929Z,13.87
2024-04-02T09:09:24.502Z,13.77
2024-04-02T09:11:32.126Z,14.18
2024-04-02T09:13:40.716Z,15.98
2024-04-02T09:15:50.134Z,17.29
2024-04-02T09:17:58.055Z,17.09
2024-04-02T09:20:07.263Z,16.42
2024-04-02T09:22:17.803Z,15.81
2024-04-02T09:24:26.011Z,15.32
2024-04-02T09:26:33.720Z,14.96
2024-04-02T09:28:44.263Z,14.64
2024-04-02T09:30:51.791Z,14.38
2024-04-02T09:33:03.517Z,14.15
2024-04-02T09:35:15.236Z,13.96
2024-04-02T09:37:35.458Z,13.81
2024-04-02T09:39:44.268Z,13.68
2024-04-02T09:42:02.283Z,13.59
2024-04-02T09:44:14.048Z,13.52
2024-04-02T09:46:23.679Z,13.45
2024-04-02T09:48:33.172Z,13.79
2024-04-02T09:50:44.036Z,15.72
2024-04-02T09:52:54.228Z,17.19
2024-04-02T09:55:04.072Z,17.03
2024-04-02T09:57:15.301Z,16.29
2024-04-02T09:59:23.349Z,15.72
2024-04-02T10:01:33.946Z,15.31
2024-04-02T10:03:45.424Z,15.00
2024-04-02T10:05:53.772Z,14.77
2024-04-02T10:08:01.172Z,14.60
2024-04-02T10:10:09.235Z,14.48
2024-04-02T10:12:21.430Z,14.46
2024-04-02T10:14:29.225Z,14.44
2024-04-02T10:16:40.758Z,14.41
2024-04-02T10:18:49.454Z,14.38
2024-04-02T10:21:00.894Z,14.34
2024-04-02T10:23:11.562Z,14.31
2024-04-02T10:25:18.933Z,14.28
2024-04-02T10:27:27.892Z,14.23
2024-04-02T10:29:35.266Z,14.19
2024-04-02T10:31:44.879Z,14.15
2024-04-02T10:33:55.487Z,14.14
2024-04-02T10:36:03.398Z,14.11
2024-04-02T10:38:11.547Z,14.11
2024-04-02T10:40:20.171Z,14.08
2024-04-02T10:42:27.877Z,14.04
2024-04-02T10:44:36.017Z,14.00
2024-04-02T10:46:45.280Z,13.95
2024-04-02T10:48:52.971Z,13.92
2024-04-02T10:51:00.658Z,13.91
2024-04-02T10:53:08.512Z,13.91
2024-04-02T10:55:16.641Z,13.92
2024-04-02T10:57:24.233Z,13.92
2024-04-02T10:59:37.228Z,13.93
2024-04-02T11:01:45.214Z,13.92
2024-04-02T11:03:54.362Z,13.92
2024-04-02T11:06:12.164Z,13.96
2024-04-02T11:08:19.911Z,14.01
2024-04-02T11:10:27.340Z,14.07
2024-04-02T11:12:34.743Z,14.11
2024-04-02T11:14:42.890Z,14.13
2024-04-02T11:16:53.478Z,14.14
2024-04-02T11:19:02.834Z,14.13
2024-04-02T11:21:15.634Z,14.11
2024-04-02T11:23:45.089Z,14.09
2024-04-02T11:25:54.101Z,14.11
2024-04-02T11:28:10.338Z,14.17
2024-04-02T11:30:21.426Z,14.21
2024-04-02T11:32:30.179Z,14.22
2024-04-02T11:34:37.539Z,14.21
2024-04-02T11:36:45.222Z,14.24
2024-04-02T11:38:52.662Z,14.32
2024-04-02T11:41:03.081Z,14.52
2024-04-02T11:43:10.614Z,14.79
2024-04-02T11:45:18.365Z,15.00
2024-04-02T11:47:25.796Z,15.15
2024-04-02T11:49:33.539Z,15.26
2024-04-02T11:51:40.855Z,15.31
2024-04-02T11:53:48.544Z,15.32
2024-04-02T11:55:56.801Z,15.27
2024-04-02T11:58:22.153Z,15.24
2024-04-02T12:00:30.259Z,15.23
2024-04-02T12:02:37.934Z,15.23
2024-04-02T12:04:46.090Z,15.28
2024-04-02T12:06:59.035Z,15.37
2024-04-02T12:09:10.175Z,15.55
2024-04-02T12:11:18.345Z,15.75
2024-04-02T12:13:26.134Z,15.92
2024-04-02T12:15:34.143Z,16.02
2024-04-02T12:17:41.854Z,16.12
2024-04-02T12:19:49.716Z,16.17
2024-04-02T12:21:57.468Z,16.15
2024-04-02T12:24:06.519Z,16.10
2024-04-02T12:26:14.590Z,16.20
2024-04-02T12:28:21.935Z,16.37
2024-04-02T12:30:32.649Z,16.53
2024-04-02T12:32:44.630Z,16.65
2024-04-02T12:34:53.102Z,16.70
2024-04-02T12:37:02.249Z,16.72
2024-04-02T12:39:09.973Z,16.73
2024-04-02T12:41:17.659Z,16.75
2024-04-02T12:43:25.039Z,16.88
2024-04-02T12:45:33.113Z,17.09
2024-04-02T12:47:42.468Z,17.30
2024-04-02T12:49:50.410Z,17.43
2024-04-02T12:51:57.761Z,17.43
2024-04-02T12:54:05.930Z,17.40
2024-04-02T12:56:15.299Z,17.35
2024-04-02T12:58:28.415Z,17.27
2024-04-02T13:00:42.603Z,17.19
2024-04-02T13:02:50.410Z,17.05
2024-04-02T13:05:00.202Z,16.88
2024-04-02T13:07:07.885Z,16.71
2024-04-02T13:09:15.486Z,16.57
2024-04-02T13:11:22.874Z,16.44
2024-04-02T13:13:30.544Z,16.38
2024-04-02T13:15:38.266Z,16.48
2024-04-02T13:17:45.965Z,16.56
2024-04-02T13:19:54.325Z,16.68
2024-04-02T13:22:02.030Z,16.82
2024-04-02T13:24:10.860Z,16.95
2024-04-02T13:26:18.736Z,17.09
2024-04-02T13:28:26.495Z,17.21
2024-04-02T13:30:34.003Z,17.30
2024-04-02T13:32:41.483Z,17.35
2024-04-02T13:34:50.596Z,17.46
2024-04-02T13:36:57.944Z,17.55
2024-04-02T13:39:05.594Z,17.53
2024-04-02T13:41:13.707Z,17.43
2024-04-02T13:43:21.511Z,17.30
2024-04-02T13:45:29.213Z,17.09
2024-04-02T13:47:36.845Z,16.88
2024-04-02T13:49:44.579Z,16.73
2024-04-02T13:51:51.935Z,16.60
2024-04-02T13:53:59.326Z,16.49
2024-04-02T13:56:09.464Z,16.48
2024-04-02T13:58:17.149Z,16.54
2024-04-02T14:00:24.543Z,16.61
2024-04-02T14:02:31.875Z,16.65
2024-04-02T14:04:44.825Z,16.63
2024-04-02T14:06:52.579Z,16.59
2024-04-02T14:08:59.890Z,16.57
2024-04-02T14:11:07.990Z,16.55
2024-04-02T14:13:34.480Z,16.53
2024-04-02T14:15:42.987Z,16.53
2024-04-02T14:17:50.878Z,16.53
2024-04-02T14:20:00.685Z,16.49
2024-04-02T14:22:08.338Z,16.47
2024-04-02T14:24:16.572Z,16.46
2024-04-02T14:26:25.029Z,16.44
2024-04-02T14:28:33.562Z,16.37
2024-04-02T14:30:40.889Z,16.26
2024-04-02T14:32:48.272Z,16.15
2024-04-02T14:34:57.663Z,16.10
2024-04-02T14:37:06.831Z,16.07
2024-04-02T14:39:14.257Z,16.08
2024-04-02T14:41:22.151Z,16.04
2024-04-02T14:43:31.007Z,15.94
2024-04-02T14:45:38.587Z,15.77
2024-04-02T14:47:46.754Z,15.65
2024-04-02T14:49:55.168Z,15.55
2024-04-02T14:52:02.596Z,15.54
2024-04-02T14:54:09.970Z,15.57
2024-04-02T14:56:17.420Z,15.58
2024-04-02T14:58:25.422Z,15.61
2024-04-02T15:00:33.100Z,15.65
2024-04-02T15:02:40.845Z,15.60
2024-04-02T15:04:48.511Z,15.55
2024-04-02T15:06:56.240Z,15.49
2024-04-02T15:09:12.560Z,15.47
2024-04-02T15:11:23.639Z,15.48
2024-04-02T15:13:31.451Z,15.49
2024-04-02T15:15:39.148Z,15.51
2024-04-02T15:17:46.477Z,15.50
2024-04-02T15:19:53.844Z,15.52
2024-04-02T15:22:03.253Z,15.49
2024-04-02T15:24:12.714Z,15.42
2024-04-02T15:26:20.417Z,15.38
2024-04-02T15:28:27.726Z,15.36
2024-04-02T15:30:35.059Z,15.26
2024-04-02T15:32:44.312Z,15.20
2024-04-02T15:34:52.619Z,15.15
2024-04-02T15:36:59.962Z,15.11
2024-04-02T15:39:09.265Z,15.06
2024-04-02T15:41:17.112Z,15.01
2024-04-02T15:43:24.837Z,14.94
2024-04-02T15:45:32.168Z,14.83
2024-04-02T15:47:39.835Z,14.75
2024-04-02T15:49:47.611Z,14.68
2024-04-02T15:51:55.232Z,14.62
2024-04-02T15:54:02.993Z,14.57
2024-04-02T15:56:29.407Z,14.53
2024-04-02T15:58:37.956Z,14.50
2024-04-02T16:00:45.301Z,14.47
2024-04-02T16:02:53.005Z,14.42
2024-04-02T16:05:00.751Z,14.37
2024-04-02T16:07:08.549Z,14.28
2024-04-02T16:09:15.915Z,14.19
2024-04-02T16:11:24.468Z,14.09
2024-04-02T16:13:33.393Z,14.00
2024-04-02T16:15:40.797Z,13.94
2024-04-02T16:17:48.548Z,13.81
2024-04-02T16:19:55.980Z,13.63
2024-04-02T16:22:03.343Z,13.42
2024-04-02T16:24:11.248Z,13.23
2024-04-02T16:26:18.577Z,13.30
2024-04-02T16:28:27.392Z,14.97
2024-04-02T16:30:37.351Z,16.81
2024-04-02T16:32:45.027Z,18.01
2024-04-02T16:34:55.584Z,18.37
2024-04-02T16:37:03.272Z,17.57
2024-04-02T16:39:11.340Z,16.56
2024-04-02T16:41:19.298Z,15.75
2024-04-02T16:43:28.267Z,15.14
2024-04-02T16:45:37.531Z,14.63
2024-04-02T16:47:47.616Z,14.25
2024-04-02T16:49:55.037Z,13.95
2024-04-02T16:52:02.722Z,13.70
2024-04-02T16:54:10.322Z,13.49
2024-04-02T16:56:18.328Z,13.31
2024-04-02T16:58:26.005Z,13.17
2024-04-02T17:00:33.616Z,13.03
2024-04-02T17:02:45.851Z,12.91
2024-04-02T17:04:53.183Z,12.80
2024-04-02T17:07:01.305Z,12.70
2024-04-02T17:09:09.381Z,12.61
2024-04-02T17:11:16.845Z,12.51
2024-04-02T17:13:24.271Z,12.44
2024-04-02T17:15:33.153Z,12.38
2024-04-02T17:17:40.737Z,12.32
2024-04-02T17:19:56.977Z,12.29
2024-04-02T17:22:05.811Z,13.14
2024-04-02T17:24:13.227Z,15.24
2024-04-02T17:26:21.019Z,16.50
2024-04-02T17:28:29.076Z,16.27
2024-04-02T17:30:36.419Z,15.47
2024-04-02T17:32:43.837Z,14.80
2024-04-02T17:34:53.108Z,14.31
2024-04-02T17:37:01.046Z,13.93
2024-04-02T17:39:09.616Z,13.61
2024-04-02T17:41:17.821Z,13.36
2024-04-02T17:43:26.675Z,13.13
2024-04-02T17:45:34.129Z,12.92
2024-04-02T17:47:41.550Z,12.74
2024-04-02T17:49:49.286Z,12.57
2024-04-02T17:51:59.774Z,12.42
2024-04-02T17:54:08.044Z,12.29
2024-04-02T17:56:18.432Z,12.18
2024-04-02T17:58:26.149Z,12.49
2024-04-02T18:00:33.479Z,14.29
2024-04-02T18:02:40.840Z,15.82
2024-04-02T18:04:48.409Z,15.66
2024-04-02T18:06:56.955Z,14.95
2024-04-02T18:09:04.323Z,14.32
2024-04-02T18:11:13.359Z,13.81
2024-04-02T18:13:21.080Z,13.43
2024-04-02T18:15:29.138Z,13.10
2024-04-02T18:17:36.518Z,12.82
2024-04-02T18:19:44.222Z,12.60
2024-04-02T18:21:51.546Z,12.44
2024-04-02T18:23:59.230Z,12.29
2024-04-02T18:26:08.977Z,12.17
2024-04-02T18:28:18.149Z,12.50
2024-04-02T18:30:25.523Z,14.42
2024-04-02T18:32:33.409Z,16.11
2024-04-02T18:34:40.752Z,16.84
2024-04-02T18:36:48.912Z,16.48
2024-04-02T18:38:58.403Z,15.53
2024-04-02T18:41:07.921Z,14.80
2024-04-02T18:43:16.459Z,14.21
2024-04-02T18:45:23.832Z,13.72
2024-04-02T18:47:31.555Z,13.34
2024-04-02T18:49:38.987Z,13.01
2024-04-02T18:51:46.350Z,12.75
2024-04-02T18:53:53.673Z,12.66
2024-04-02T18:56:04.311Z,14.08
2024-04-02T18:58:12.212Z,15.83
2024-04-02T19:00:21.255Z,16.59
2024-04-02T19:02:30.580Z,15.96
2024-04-02T19:04:38.326Z,15.05
2024-04-02T19:06:45.635Z,14.30
2024-04-02T19:08:52.931Z,13.73
2024-04-02T19:11:04.252Z,13.27
2024-04-02T19:13:11.824Z,12.90
2024-04-02T19:15:19.500Z,12.59
2024-04-02T19:17:26.892Z,12.33
2024-04-02T19:19:34.775Z,12.11
2024-04-02T19:21:42.120Z,12.28
2024-04-02T19:23:49.532Z,13.99
2024-04-02T19:25:58.683Z,15.44
2024-04-02T19:28:07.927Z,15.18
2024-04-02T19:30:17.358Z,14.38
2024-04-02T19:32:25.072Z,13.66
2024-04-02T19:34:32.764Z,13.10
2024-04-02T19:36:40.161Z,12.66
2024-04-02T19:38:47.896Z,12.31
2024-04-02T19:41:00.850Z,12.06
2024-04-02T19:43:08.570Z,13.09
2024-04-02T19:45:16.023Z,14.94
2024-04-02T19:47:23.546Z,15.85
2024-04-02T19:49:30.983Z,15.36
2024-04-02T19:51:39.857Z,14.46
2024-04-02T19:53:50.287Z,13.64
2024-04-02T19:55:58.713Z,13.06
2024-04-02T19:58:06.486Z,12.61
2024-04-02T20:00:15.458Z,12.24
2024-04-02T20:02:22.792Z,12.00
2024-04-02T20:04:30.138Z,13.02
2024-04-02T20:06:38.206Z,14.83
2024-04-02T20:08:46.402Z,15.67
2024-04-02T20:10:54.559Z,15.18
2024-04-02T20:13:01.956Z,14.31
2024-04-02T20:15:10.449Z,13.58
2024-04-02T20:17:18.068Z,12.98
2024-04-02T20:19:26.220Z,12.52
2024-04-02T20:21:33.569Z,12.15
2024-04-02T20:23:42.002Z,11.83
2024-04-02T20:25:49.488Z,12.50
2024-04-02T20:27:56.917Z,14.41
2024-04-02T20:30:05.238Z,15.81
2024-04-02T20:32:13.306Z,16.38
2024-04-02T20:34:20.982Z,15.56
2024-04-02T20:36:28.646Z,14.47
2024-04-02T20:38:36.609Z,13.68
2024-04-02T20:40:44.308Z,13.06
2024-04-02T20:42:51.769Z,12.56
2024-04-02T20:45:00.507Z,12.14
2024-04-02T20:47:08.754Z,11.80
2024-04-02T20:49:16.804Z,11.65
2024-04-02T20:51:24.195Z,12.97
2024-04-02T20:53:31.523Z,14.84
2024-04-02T20:55:39.280Z,15.75
2024-04-02T20:57:47.054Z,15.11
2024-04-02T20:59:54.774Z,14.22
2024-04-02T21:02:02.508Z,13.39
2024-04-02T21:04:10.076Z,12.75
2024-04-02T21:06:17.508Z,12.26
2024-04-02T21:08:24.868Z,11.86
2024-04-02T21:10:32.424Z,11.95
2024-04-02T21:12:39.820Z,13.55
2024-04-02T21:14:47.135Z,14.76
2024-04-02T21:16:54.551Z,14.43
2024-04-02T21:19:01.889Z,13.61
2024-04-02T21:21:10.415Z,12.91
2024-04-02T21:23:17.809Z,12.34
2024-04-02T21:25:25.640Z,11.93
2024-04-02T21:27:33.304Z,12.57
2024-04-02T21:29:41.127Z,14.33
2024-04-02T21:31:48.471Z,15.32
2024-04-02T21:33:56.217Z,14.90
2024-04-02T21:36:03.835Z,13.98
2024-04-02T21:38:15.101Z,13.15
2024-04-02T21:40:23.550Z,12.54
2024-04-02T21:42:30.897Z,12.10
2024-04-02T21:44:42.704Z,11.75
2024-04-02T21:46:50.743Z,12.39
2024-04-02T21:48:58.850Z,14.11
2024-04-02T21:51:08.521Z,14.62
2024-04-02T21:53:15.871Z,13.96
2024-04-02T21:55:24.022Z,13.26
2024-04-02T21:57:31.991Z,12.66
2024-04-02T21:59:39.283Z,12.15
2024-04-02T22:01:47.019Z,11.86
2024-04-02T22:03:54.320Z,13.04
2024-04-02T22:06:04.083Z,14.82
2024-04-02T22:08:13.200Z,15.57
2024-04-02T22:10:21.780Z,15.03
2024-04-02T22:12:29.181Z,14.04
2024-04-02T22:14:36.882Z,13.24
2024-04-02T22:16:44.649Z,12.67
2024-04-02T22:18:52.458Z,12.23
2024-04-02T22:21:07.181Z,11.86
2024-04-02T22:23:16.028Z,12.54
2024-04-02T22:25:23.598Z,14.37
2024-04-02T22:29:38.751Z,14.75
2024-04-02T22:31:46.063Z,13.86
2024-04-02T22:33:53.408Z,13.09
2024-04-02T22:36:00.822Z,12.51
2024-04-02T22:38:09.671Z,12.08
2024-04-02T22:40:18.127Z,11.70
2024-04-02T22:42:25.971Z,12.15
2024-04-02T22:44:33.330Z,13.93
2024-04-02T22:46:40.705Z,15.07
2024-04-02T22:48:50.095Z,14.62
2024-04-02T22:50:57.415Z,13.72
2024-04-02T22:53:05.375Z,12.96
2024-04-02T22:55:13.634Z,12.36
2024-04-02T22:57:20.998Z,11.91
2024-04-02T22:59:28.432Z,11.56
2024-04-02T23:01:35.920Z,11.69
2024-04-02T23:03:43.244Z,13.29
2024-04-02T23:05:50.645Z,14.68
2024-04-02T23:07:57.989Z,14.71
2024-04-02T23:10:06.096Z,13.82
2024-04-02T23:12:13.675Z,13.02
2024-04-02T23:14:21.799Z,12.40
2024-04-02T23:16:29.717Z,11.88
2024-04-02T23:18:37.673Z,11.48
2024-04-02T23:20:55.064Z,11.53
2024-04-02T23:23:02.767Z,13.24
2024-04-02T23:25:10.208Z,14.76
2024-04-02T23:27:17.603Z,15.44
2024-04-02T23:29:24.989Z,14.77
2024-04-02T23:31:32.360Z,13.80
2024-04-02T23:33:40.034Z,13.01
2024-04-02T23:35:48.034Z,12.36
2024-04-02T23:37:55.799Z,11.84
2024-04-02T23:40:04.242Z,11.45
2024-04-02T23:42:11.659Z,12.03
2024-04-02T23:44:19.407Z,13.79
2024-04-02T23:46:27.187Z,14.87
2024-04-02T23:48:34.995Z,14.45
2024-04-02T23:50:46.512Z,13.47
2024-04-02T23:52:53.923Z,12.65
2024-04-02T23:55:01.324Z,12.10
2024-04-02T23:57:09.151Z,11.64
2024-04-02T23:59:16.847Z,11.29
