createdAt,value
2023-04-01T00:01:51.655Z,100.00
2023-04-01T00:04:19.209Z,100.00
2023-04-01T00:06:46.343Z,100.00
2023-04-01T00:09:13.466Z,100.00
2023-04-01T00:11:41.440Z,100.00
2023-04-01T00:14:08.975Z,100.00
2023-04-01T00:16:36.115Z,100.00
2023-04-01T00:19:03.989Z,100.00
2023-04-01T00:21:31.044Z,100.00
2023-04-01T00:23:58.709Z,100.00
2023-04-01T00:26:26.444Z,100.00
2023-04-01T00:28:53.648Z,100.00
2023-04-01T00:31:21.493Z,100.00
2023-04-01T00:33:49.222Z,100.00
2023-04-01T00:36:22.625Z,100.00
2023-04-01T00:38:51.400Z,100.00
2023-04-01T00:41:20.425Z,100.00
2023-04-01T00:43:50.410Z,100.00
2023-04-01T00:46:18.408Z,100.00
2023-04-01T00:48:50.213Z,100.00
2023-04-01T00:51:22.916Z,100.00
2023-04-01T00:53:53.569Z,100.00
2023-04-01T00:56:28.062Z,100.00
2023-04-01T00:59:12.016Z,100.00
2023-04-01T01:01:39.532Z,100.00
2023-04-01T01:04:07.309Z,100.00
2023-04-01T01:07:03.997Z,100.00
2023-04-01T01:09:43.535Z,100.00
2023-04-01T01:12:27.090Z,100.00
2023-04-01T01:15:08.541Z,100.00
2023-04-01T01:17:38.458Z,100.00
2023-04-01T01:20:26.513Z,100.00
2023-04-01T01:23:33.955Z,100.00
2023-04-01T01:26:13.600Z,100.00
2023-04-01T01:28:59.305Z,100.00
2023-04-01T01:31:52.630Z,100.00
2023-04-01T01:34:35.449Z,100.00
2023-04-01T01:37:09.838Z,100.00
2023-04-01T01:39:39.402Z,100.00
2023-04-01T01:42:11.160Z,100.00
2023-04-01T01:44:40.197Z,100.00
2023-04-01T01:47:07.521Z,100.00
2023-04-01T01:49:36.613Z,100.00
2023-04-01T01:52:04.677Z,100.00
2023-04-01T01:54:32.062Z,100.00
2023-04-01T01:57:10.793Z,100.00
2023-04-01T01:59:41.166Z,100.00
2023-04-01T02:02:11.258Z,100.00
2023-04-01T02:04:41.233Z,100.00
2023-04-01T02:07:13.846Z,100.00
2023-04-01T02:09:41.830Z,100.00
2023-04-01T02:12:12.080Z,100.00
2023-04-01T02:15:01.591Z,100.00
2023-04-01T02:17:31.631Z,100.00
2023-04-01T02:20:02.237Z,100.00
2023-04-01T02:22:35.872Z,100.00
2023-04-01T02:25:19.817Z,100.00
2023-04-01T02:27:47.667Z,100.00
2023-04-01T02:30:16.990Z,100.00
2023-04-01T02:32:45.597Z,100.00
2023-04-01T02:35:15.203Z,100.00
2023-04-01T02:37:43.611Z,100.00
2023-04-01T02:40:15.714Z,100.00
2023-04-01T02:42:42.842Z,100.00
2023-04-01T02:45:11.088Z,100.00
2023-04-01T02:47:38.860Z,100.00
2023-04-01T02:50:07.138Z,100.00
2023-04-01T02:52:34.475Z,100.00
2023-04-01T02:55:02.049Z,100.00
2023-04-01T02:57:30.219Z,100.00
2023-04-01T02:59:57.546Z,100.00
2023-04-01T03:02:25.005Z,100.00
2023-04-01T03:04:52.150Z,100.00
2023-04-01T03:07:19.177Z,100.00
2023-04-01T03:09:46.482Z,100.00
2023-04-01T03:12:13.491Z,100.00
2023-04-01T03:14:41.253Z,100.00
2023-04-01T03:17:08.629Z,100.00
2023-04-01T03:19:35.704Z,100.00
2023-04-01T03:22:04.883Z,100.00
2023-04-01T03:24:32.988Z,100.00
2023-04-01T03:27:00.177Z,100.00
2023-04-01T03:29:27.482Z,100.00
2023-04-01T03:31:54.898Z,100.00
2023-04-01T03:34:22.103Z,100.00
2023-04-01T03:36:49.167Z,100.00
2023-04-01T03:39:19.656Z,100.00
2023-04-01T03:41:47.543Z,100.00
2023-04-01T03:44:15.073Z,100.00
2023-04-01T03:46:42.821Z,100.00
2023-04-01T03:49:14.034Z,100.00
2023-04-01T03:51:44.638Z,100.00
2023-04-01T03:54:12.371Z,100.00
2023-04-01T03:56:39.881Z,100.00
2023-04-01T03:59:08.702Z,100.00
2023-04-01T04:01:36.539Z,100.00
2023-04-01T04:04:04.250Z,100.00
2023-04-01T04:06:31.724Z,100.00
2023-04-01T04:08:58.804Z,100.00
2023-04-01T04:11:26.815Z,100.00
2023-04-01T04:13:55.531Z,100.00
2023-04-01T04:16:23.940Z,100.00
2023-04-01T04:18:52.475Z,100.00
2023-04-01T04:21:19.635Z,100.00
2023-04-01T04:23:46.946Z,100.00
2023-04-01T04:26:16.293Z,100.00
2023-04-01T04:28:45.005Z,100.00
2023-04-01T04:31:13.381Z,100.00
2023-04-01T04:33:43.614Z,100.00
2023-04-01T04:36:11.002Z,100.00
2023-04-01T04:38:38.065Z,100.00
2023-04-01T04:41:10.473Z,100.00
2023-04-01T04:43:37.769Z,100.00
2023-04-01T04:46:11.616Z,100.00
2023-04-01T04:48:39.485Z,100.00
2023-04-01T04:51:06.580Z,100.00
2023-04-01T04:53:33.868Z,100.00
2023-04-01T04:56:01.173Z,100.00
2023-04-01T04:58:29.189Z,100.00
2023-04-01T05:00:56.618Z,100.00
2023-04-01T05:03:24.716Z,100.00
2023-04-01T05:05:53.959Z,100.00
2023-04-01T05:08:21.349Z,100.00
2023-04-01T05:10:48.779Z,100.00
2023-04-01T05:13:15.906Z,100.00
2023-04-01T05:15:43.450Z,100.00
2023-04-01T05:18:11.118Z,100.00
2023-04-01T05:20:38.396Z,100.00
2023-04-01T05:23:05.529Z,100.00
2023-04-01T05:25:33.185Z,100.00
2023-04-01T05:28:00.548Z,100.00
2023-04-01T05:30:27.713Z,100.00
2023-04-01T05:32:55.764Z,100.00
2023-04-01T05:35:23.085Z,100.00
2023-04-01T05:37:50.641Z,100.00
2023-04-01T05:40:19.018Z,100.00
2023-04-01T05:42:46.084Z,100.00
2023-04-01T05:45:16.848Z,100.00
2023-04-01T05:47:45.646Z,100.00
2023-04-01T05:50:13.305Z,99.51
2023-04-01T05:52:40.844Z,98.66
2023-04-01T05:55:08.674Z,98.90
2023-04-01T05:57:35.890Z,98.27
2023-04-01T06:00:05.909Z,97.12
2023-04-01T06:02:40.217Z,97.52
2023-04-01T06:05:16.832Z,98.01
2023-04-01T06:07:43.983Z,98.74
2023-04-01T06:10:18.397Z,97.63
2023-04-01T06:13:07.462Z,96.04
2023-04-01T06:15:44.517Z,94.59
2023-04-01T06:18:14.845Z,92.64
2023-04-01T06:20:57.551Z,92.83
2023-04-01T06:23:50.823Z,93.11
2023-04-01T06:26:48.938Z,90.22
2023-04-01T06:29:39.375Z,90.48
2023-04-01T06:32:06.805Z,88.89
2023-04-01T06:34:47.238Z,89.36
2023-04-01T06:37:41.835Z,90.53
2023-04-01T06:40:53.507Z,88.54
2023-04-01T06:43:59.656Z,87.21
2023-04-01T06:46:48.935Z,86.41
2023-04-01T06:49:30.105Z,85.08
2023-04-01T06:52:23.569Z,82.57
2023-04-01T06:55:22.376Z,80.74
2023-04-01T06:57:59.708Z,80.51
2023-04-01T07:00:35.833Z,81.05
2023-04-01T07:03:22.528Z,80.13
2023-04-01T07:05:51.564Z,77.61
2023-04-01T07:08:25.186Z,76.23
2023-04-01T07:11:01.130Z,75.48
2023-04-01T07:13:47.861Z,77.09
2023-04-01T07:16:39.600Z,76.52
2023-04-01T07:19:17.617Z,74.22
2023-04-01T07:21:56.200Z,73.00
2023-04-01T07:24:33.572Z,71.28
2023-04-01T07:27:01.630Z,70.04
2023-04-01T07:29:30.527Z,71.81
2023-04-01T07:32:18.821Z,70.27
2023-04-01T07:35:01.984Z,67.96
2023-04-01T07:37:53.936Z,66.70
2023-04-01T07:40:32.446Z,66.03
2023-04-01T07:43:11.798Z,65.22
2023-04-01T07:45:52.815Z,62.66
2023-04-01T07:48:39.961Z,63.48
2023-04-01T07:51:18.266Z,63.47
2023-04-01T07:54:05.796Z,65.12
2023-04-01T07:56:35.372Z,66.99
2023-04-01T07:59:16.002Z,66.95
2023-04-01T08:02:05.339Z,66.84
2023-04-01T08:04:50.589Z,65.90
2023-04-01T08:07:36.727Z,67.65
2023-04-01T08:10:20.777Z,67.86
2023-04-01T08:13:17.841Z,69.82
2023-04-01T08:16:10.973Z,70.59
2023-04-01T08:18:57.350Z,69.54
2023-04-01T08:21:29.513Z,71.01
2023-04-01T08:23:59.500Z,71.61
2023-04-01T08:26:27.341Z,70.85
2023-04-01T08:29:00.812Z,72.96
2023-04-01T08:31:42.196Z,71.92
2023-04-01T08:34:35.049Z,71.38
2023-04-01T08:37:09.120Z,71.49
2023-04-01T08:39:45.384Z,71.49
2023-04-01T08:42:31.167Z,72.13
2023-04-01T08:45:14.438Z,70.04
2023-04-01T08:47:49.865Z,66.00
2023-04-01T08:50:44.743Z,68.68
2023-04-01T08:53:47.851Z,69.68
2023-04-01T08:56:27.763Z,66.61
2023-04-01T08:59:41.427Z,65.86
2023-04-01T09:02:22.048Z,65.66
2023-04-01T09:05:11.260Z,69.57
2023-04-01T09:07:58.913Z,67.99
2023-04-01T09:10:55.288Z,70.14
2023-04-01T09:13:37.104Z,67.60
2023-04-01T09:16:20.090Z,68.27
2023-04-01T09:19:06.115Z,66.56
2023-04-01T09:21:33.511Z,65.70
2023-04-01T09:24:07.072Z,67.44
2023-04-01T09:26:40.626Z,66.36
2023-04-01T09:29:36.467Z,66.23
2023-04-01T09:32:25.554Z,65.44
2023-04-01T09:34:55.609Z,64.28
2023-04-01T09:37:42.699Z,64.95
2023-04-01T09:40:25.325Z,62.81
2023-04-01T09:43:12.037Z,64.54
2023-04-01T09:46:10.627Z,63.89
2023-04-01T09:49:05.860Z,65.82
2023-04-01T09:51:39.886Z,69.01
2023-04-01T09:54:22.493Z,68.56
2023-04-01T09:57:23.454Z,67.80
2023-04-01T10:00:28.653Z,65.12
2023-04-01T10:03:29.686Z,65.76
2023-04-01T10:06:16.162Z,66.67
2023-04-01T10:09:02.484Z,66.75
2023-04-01T10:11:49.359Z,67.48
2023-04-01T10:14:35.017Z,69.85
2023-04-01T10:17:27.017Z,67.17
2023-04-01T10:20:11.565Z,66.99
2023-04-01T10:22:38.795Z,68.00
2023-04-01T10:25:33.276Z,68.72
2023-04-01T10:28:20.095Z,68.05
2023-04-01T10:31:38.808Z,67.47
2023-04-01T10:34:30.449Z,65.63
2023-04-01T10:36:59.753Z,65.85
2023-04-01T10:39:49.161Z,62.57
2023-04-01T10:42:28.282Z,62.70
2023-04-01T10:45:32.390Z,62.65
2023-04-01T10:48:09.246Z,62.04
2023-04-01T10:51:14.229Z,61.23
2023-04-01T10:53:42.086Z,60.52
2023-04-01T10:56:41.618Z,61.40
2023-04-01T10:59:37.045Z,64.79
2023-04-01T11:02:59.516Z,63.81
2023-04-01T11:05:38.244Z,65.43
2023-04-01T11:08:24.195Z,64.39
2023-04-01T11:11:10.376Z,64.93
2023-04-01T11:13:50.856Z,60.52
2023-04-01T11:16:40.393Z,59.49
2023-04-01T11:19:49.122Z,57.25
2023-04-01T11:22:36.215Z,57.45
2023-04-01T11:25:26.282Z,59.15
2023-04-01T11:28:17.641Z,57.88
2023-04-01T11:31:27.065Z,57.66
2023-04-01T11:34:15.198Z,56.13
2023-04-01T11:37:08.807Z,57.67
2023-04-01T11:40:20.104Z,56.42
2023-04-01T11:42:59.265Z,58.03
2023-04-01T11:45:40.841Z,57.21
2023-04-01T11:48:26.913Z,59.70
2023-04-01T11:51:13.456Z,57.29
2023-04-01T11:54:01.940Z,58.27
2023-04-01T11:56:35.541Z,59.43
2023-04-01T11:59:20.915Z,57.65
2023-04-01T12:02:21.290Z,57.99
2023-04-01T12:05:07.773Z,56.43
2023-04-01T12:07:47.253Z,58.52
2023-04-01T12:10:42.856Z,59.18
2023-04-01T12:13:21.879Z,59.83
2023-04-01T12:15:52.248Z,60.75
2023-04-01T12:18:48.491Z,59.56
2023-04-01T12:21:24.019Z,58.91
2023-04-01T12:24:09.368Z,58.89
2023-04-01T12:26:39.778Z,56.38
2023-04-01T12:29:25.557Z,57.14
2023-04-01T12:31:57.386Z,55.25
2023-04-01T12:34:24.415Z,56.15
2023-04-01T12:37:15.000Z,57.67
2023-04-01T12:40:20.853Z,59.45
2023-04-01T12:43:30.971Z,59.41
2023-04-01T12:46:20.917Z,58.67
2023-04-01T12:49:06.503Z,60.78
2023-04-01T12:52:21.440Z,62.50
2023-04-01T12:55:22.391Z,62.92
2023-04-01T12:58:28.302Z,61.00
2023-04-01T13:01:17.179Z,60.94
2023-04-01T13:03:56.379Z,59.78
2023-04-01T13:06:48.248Z,60.03
2023-04-01T13:09:27.566Z,58.78
2023-04-01T13:12:17.447Z,58.30
2023-04-01T13:15:06.148Z,56.45
2023-04-01T13:17:42.492Z,56.22
2023-04-01T13:20:10.670Z,57.01
2023-04-01T13:23:11.060Z,59.61
2023-04-01T13:26:10.850Z,58.04
2023-04-01T13:29:18.706Z,58.39
2023-04-01T13:31:56.846Z,56.90
2023-04-01T13:35:02.148Z,56.93
2023-04-01T13:37:55.613Z,58.31
2023-04-01T13:40:26.435Z,59.18
2023-04-01T13:43:09.905Z,58.90
2023-04-01T13:45:49.074Z,59.80
2023-04-01T13:48:31.402Z,61.03
2023-04-01T13:50:58.806Z,62.58
2023-04-01T13:53:41.426Z,61.17
2023-04-01T13:56:26.363Z,61.27
2023-04-01T13:59:00.052Z,62.37
2023-04-01T14:01:30.134Z,63.99
2023-04-01T14:04:13.885Z,65.88
2023-04-01T14:06:47.429Z,68.19
2023-04-01T14:09:40.980Z,69.92
2023-04-01T14:12:39.446Z,69.97
2023-04-01T14:15:30.736Z,70.20
2023-04-01T14:18:09.978Z,69.98
2023-04-01T14:21:08.332Z,69.67
2023-04-01T14:24:02.974Z,67.92
2023-04-01T14:27:00.280Z,68.96
2023-04-01T14:29:48.468Z,67.28
2023-04-01T14:33:04.094Z,67.25
2023-04-01T14:35:40.013Z,66.99
2023-04-01T14:38:29.431Z,65.28
2023-04-01T14:41:16.188Z,65.11
2023-04-01T14:44:21.074Z,63.93
2023-04-01T14:47:06.669Z,63.43
2023-04-01T14:49:34.069Z,62.33
2023-04-01T14:52:36.572Z,60.08
2023-04-01T14:55:22.181Z,60.61
2023-04-01T14:58:08.040Z,59.33
2023-04-01T15:00:56.355Z,61.41
2023-04-01T15:03:27.259Z,61.50
2023-04-01T15:06:10.130Z,62.42
2023-04-01T15:08:53.010Z,62.74
2023-04-01T15:11:42.007Z,61.44
2023-04-01T15:14:33.393Z,62.03
2023-04-01T15:17:45.022Z,62.07
2023-04-01T15:20:47.791Z,63.05
2023-04-01T15:23:34.199Z,61.57
2023-04-01T15:26:26.367Z,62.90
2023-04-01T15:29:11.800Z,62.31
2023-04-01T15:31:50.772Z,63.93
2023-04-01T15:34:29.942Z,63.04
2023-04-01T15:37:12.289Z,59.19
2023-04-01T15:39:58.195Z,58.93
2023-04-01T15:42:49.883Z,57.87
2023-04-01T15:45:45.364Z,57.40
2023-04-01T15:48:30.404Z,56.67
2023-04-01T15:51:23.123Z,56.28
2023-04-01T15:54:08.777Z,57.32
2023-04-01T15:56:45.502Z,56.96
2023-04-01T15:59:35.644Z,57.07
2023-04-01T16:02:19.580Z,57.79
2023-04-01T16:05:12.715Z,57.96
2023-04-01T16:07:54.318Z,58.20
2023-04-01T16:10:53.251Z,58.14
2023-04-01T16:13:26.251Z,57.53
2023-04-01T16:16:24.450Z,57.90
2023-04-01T16:18:59.453Z,57.93
2023-04-01T16:21:36.750Z,57.91
2023-04-01T16:24:24.496Z,57.43
2023-04-01T16:27:06.252Z,58.83
2023-04-01T16:29:47.805Z,58.72
2023-04-01T16:32:35.368Z,58.74
2023-04-01T16:35:33.306Z,59.92
2023-04-01T16:38:19.813Z,59.12
2023-04-01T16:41:08.916Z,60.09
2023-04-01T16:43:36.473Z,60.37
2023-04-01T16:46:23.362Z,60.48
2023-04-01T16:48:53.878Z,60.81
2023-04-01T16:51:22.328Z,60.01
2023-04-01T16:54:03.411Z,60.73
2023-04-01T16:56:43.370Z,61.93
2023-04-01T16:59:25.932Z,61.87
2023-04-01T17:02:14.837Z,62.65
2023-04-01T17:04:47.954Z,62.87
2023-04-01T17:07:34.235Z,63.65
2023-04-01T17:10:29.039Z,63.59
2023-04-01T17:13:30.164Z,64.53
2023-04-01T17:16:21.778Z,65.30
2023-04-01T17:18:54.907Z,66.76
2023-04-01T17:22:02.206Z,65.54
2023-04-01T17:24:38.435Z,66.16
2023-04-01T17:27:43.146Z,65.95
2023-04-01T17:30:13.460Z,66.39
2023-04-01T17:33:05.825Z,67.41
2023-04-01T17:35:36.718Z,67.79
2023-04-01T17:38:09.915Z,67.62
2023-04-01T17:40:59.347Z,68.40
2023-04-01T17:43:32.098Z,68.37
2023-04-01T17:46:13.214Z,68.69
2023-04-01T17:48:54.870Z,68.25
2023-04-01T17:51:44.561Z,69.10
2023-04-01T17:54:23.955Z,69.88
2023-04-01T17:57:11.975Z,70.10
2023-04-01T17:59:57.223Z,69.81
2023-04-01T18:02:53.846Z,70.17
2023-04-01T18:05:36.564Z,70.50
2023-04-01T18:08:06.875Z,71.04
2023-04-01T18:10:59.673Z,72.07
2023-04-01T18:13:36.770Z,71.84
2023-04-01T18:16:32.388Z,72.81
2023-04-01T18:19:10.753Z,73.20
2023-04-01T18:22:07.249Z,73.98
2023-04-01T18:24:37.737Z,74.45
2023-04-01T18:27:08.843Z,74.73
2023-04-01T18:29:51.765Z,74.93
2023-04-01T18:32:43.891Z,75.60
2023-04-01T18:35:48.458Z,76.03
2023-04-01T18:38:21.264Z,76.83
2023-04-01T18:41:09.150Z,77.53
2023-04-01T18:43:59.470Z,78.42
2023-04-01T18:46:47.880Z,78.67
2023-04-01T18:49:21.631Z,78.75
2023-04-01T18:51:56.874Z,79.15
2023-04-01T18:54:46.432Z,79.81
2023-04-01T18:57:17.107Z,79.93
2023-04-01T18:59:56.348Z,79.90
2023-04-01T19:02:42.153Z,80.15
2023-04-01T19:05:20.585Z,80.09
2023-04-01T19:07:54.488Z,80.80
2023-04-01T19:10:40.419Z,81.13
2023-04-01T19:13:23.812Z,81.61
2023-04-01T19:16:06.141Z,81.69
2023-04-01T19:18:54.816Z,82.12
2023-04-01T19:21:50.242Z,82.39
2023-04-01T19:24:54.770Z,82.66
2023-04-01T19:27:33.038Z,83.01
2023-04-01T19:30:20.724Z,82.96
2023-04-01T19:32:48.155Z,83.20
2023-04-01T19:35:50.928Z,83.63
2023-04-01T19:38:27.514Z,83.60
2023-04-01T19:40:57.520Z,83.85
2023-04-01T19:43:54.222Z,84.65
2023-04-01T19:46:34.104Z,83.90
2023-04-01T19:49:15.475Z,83.61
2023-04-01T19:51:58.135Z,84.39
2023-04-01T19:54:28.343Z,84.93
2023-04-01T19:57:14.384Z,85.15
2023-04-01T19:59:52.155Z,85.66
2023-04-01T20:02:19.285Z,85.72
2023-04-01T20:04:55.587Z,86.24
2023-04-01T20:07:42.404Z,85.73
2023-04-01T20:10:26.462Z,86.26
2023-04-01T20:13:47.589Z,86.09
2023-04-01T20:16:16.419Z,85.94
2023-04-01T20:18:56.757Z,86.36
2023-04-01T20:21:44.647Z,86.12
2023-04-01T20:24:14.428Z,85.89
2023-04-01T20:26:51.364Z,86.65
2023-04-01T20:29:37.557Z,87.34
2023-04-01T20:32:12.920Z,88.37
2023-04-01T20:35:10.575Z,88.56
2023-04-01T20:38:14.106Z,87.73
2023-04-01T20:41:06.121Z,87.57
2023-04-01T20:44:17.662Z,87.23
2023-04-01T20:46:46.297Z,85.42
2023-04-01T20:50:02.000Z,82.96
2023-04-01T20:52:41.946Z,82.97
2023-04-01T20:55:54.387Z,81.16
2023-04-01T20:58:52.503Z,80.79
2023-04-01T21:01:46.318Z,81.13
2023-04-01T21:04:29.528Z,80.54
2023-04-01T21:07:06.076Z,80.76
2023-04-01T21:09:42.117Z,80.89
2023-04-01T21:12:21.647Z,81.25
2023-04-01T21:15:29.834Z,81.72
2023-04-01T21:18:12.474Z,81.57
2023-04-01T21:21:08.686Z,81.37
2023-04-01T21:23:51.103Z,81.50
2023-04-01T21:26:55.134Z,81.63
2023-04-01T21:29:37.428Z,81.75
2023-04-01T21:32:15.652Z,82.48
2023-04-01T21:34:55.363Z,82.68
2023-04-01T21:37:34.384Z,82.99
2023-04-01T21:40:01.640Z,83.44
2023-04-01T21:42:58.045Z,84.11
2023-04-01T21:45:49.376Z,84.95
2023-04-01T21:48:37.838Z,85.40
2023-04-01T21:51:42.640Z,85.60
2023-04-01T21:54:27.499Z,85.91
2023-04-01T21:57:22.934Z,86.52
2023-04-01T22:00:17.029Z,86.83
2023-04-01T22:03:33.399Z,87.04
2023-04-01T22:06:22.612Z,87.58
2023-04-01T22:09:13.698Z,88.04
2023-04-01T22:11:55.415Z,87.85
2023-04-01T22:14:47.158Z,88.13
2023-04-01T22:17:30.549Z,88.34
2023-04-01T22:20:12.671Z,89.31
2023-04-01T22:23:01.132Z,88.60
2023-04-01T22:25:48.708Z,88.79
2023-04-01T22:28:28.976Z,88.65
2023-04-01T22:31:02.235Z,89.63
2023-04-01T22:34:13.920Z,89.67
2023-04-01T22:36:56.394Z,89.99
2023-04-01T22:39:28.387Z,90.13
2023-04-01T22:42:16.652Z,90.54
2023-04-01T22:45:03.259Z,90.35
2023-04-01T22:48:02.689Z,91.20
2023-04-01T22:51:01.092Z,91.03
2023-04-01T22:53:43.775Z,91.79
2023-04-01T22:56:18.237Z,92.64
2023-04-01T22:59:11.604Z,92.79
2023-04-01T23:01:49.595Z,93.19
2023-04-01T23:04:24.101Z,93.85
2023-04-01T23:06:54.549Z,93.55
2023-04-01T23:09:27.024Z,93.66
2023-04-01T23:12:04.101Z,94.17
2023-04-01T23:14:48.764Z,93.86
2023-04-01T23:17:30.952Z,94.64
2023-04-01T23:20:36.288Z,95.20
2023-04-01T23:23:27.921Z,95.54
2023-04-01T23:26:18.658Z,96.13
2023-04-01T23:28:56.748Z,96.08
2023-04-01T23:31:34.629Z,97.05
2023-04-01T23:34:05.298Z,96.96
2023-04-01T23:36:40.204Z,97.06
2023-04-01T23:39:22.722Z,97.22
2023-04-01T23:41:52.866Z,97.57
2023-04-01T23:44:21.238Z,98.08
2023-04-01T23:46:49.892Z,98.73
2023-04-01T23:49:30.187Z,99.34
2023-04-01T23:52:00.951Z,99.54
2023-04-01T23:54:35.252Z,99.32
2023-04-01T23:57:12.372Z,99.88
2023-04-01T23:59:40.114Z,99.95
