createdAt,value
2022-08-05T00:01:36.145Z,2.80
2022-08-05T00:04:17.962Z,2.83
2022-08-05T00:06:51.565Z,2.70
2022-08-05T00:09:21.821Z,2.90
2022-08-05T00:11:56.136Z,3.00
2022-08-05T00:14:29.449Z,3.20
2022-08-05T00:17:02.105Z,3.17
2022-08-05T00:19:33.551Z,3.20
2022-08-05T00:22:11.428Z,2.83
2022-08-05T00:24:42.403Z,3.13
2022-08-05T00:27:16.579Z,2.80
2022-08-05T00:29:45.297Z,3.03
2022-08-05T00:32:15.285Z,3.10
2022-08-05T00:35:04.856Z,3.20
2022-08-05T00:37:53.316Z,3.00
2022-08-05T00:40:29.017Z,3.33
2022-08-05T00:43:01.556Z,3.20
2022-08-05T00:45:43.523Z,3.03
2022-08-05T00:48:13.811Z,3.27
2022-08-05T00:50:46.032Z,3.00
2022-08-05T00:53:59.797Z,2.93
2022-08-05T00:56:07.886Z,3.00
2022-08-05T00:58:36.853Z,3.40
2022-08-05T01:01:08.896Z,3.57
2022-08-05T01:03:38.234Z,3.20
2022-08-05T01:06:14.005Z,3.33
2022-08-05T01:08:44.803Z,2.80
2022-08-05T01:11:33.532Z,3.37
2022-08-05T01:14:15.362Z,3.00
2022-08-05T01:16:50.714Z,2.93
2022-08-05T01:20:01.853Z,3.47
2022-08-05T01:22:46.977Z,3.33
2022-08-05T01:25:53.210Z,3.00
2022-08-05T01:28:39.514Z,3.20
2022-08-05T01:31:13.855Z,2.93
2022-08-05T01:33:52.006Z,3.70
2022-08-05T01:36:27.917Z,3.00
2022-08-05T01:39:00.372Z,3.17
2022-08-05T01:41:35.151Z,2.97
2022-08-05T01:44:09.956Z,3.37
2022-08-05T01:49:24.075Z,3.47
2022-08-05T01:51:58.718Z,3.50
2022-08-05T01:54:32.958Z,3.87
2022-08-05T01:58:11.440Z,3.00
2022-08-05T01:59:54.212Z,3.43
2022-08-05T02:02:28.378Z,3.43
2022-08-05T02:05:01.716Z,3.70
2022-08-05T02:07:32.289Z,3.10
2022-08-05T02:10:03.085Z,3.40
2022-08-05T02:12:40.351Z,3.73
2022-08-05T02:15:15.613Z,3.77
2022-08-05T02:18:32.282Z,3.57
2022-08-05T02:20:49.535Z,3.40
2022-08-05T02:23:24.776Z,3.63
2022-08-05T02:25:54.983Z,3.60
2022-08-05T02:28:32.150Z,3.80
2022-08-05T02:31:14.476Z,3.60
2022-08-05T02:33:57.284Z,3.90
2022-08-05T02:36:31.237Z,3.93
2022-08-05T02:39:04.577Z,3.73
2022-08-05T02:41:58.199Z,3.70
2022-08-05T02:44:28.388Z,3.60
2022-08-05T02:47:00.878Z,4.03
2022-08-05T02:49:37.732Z,3.60
2022-08-05T02:52:13.533Z,3.53
2022-08-05T02:54:55.951Z,3.83
2022-08-05T02:58:10.619Z,3.73
2022-08-05T03:00:15.516Z,3.77
2022-08-05T03:02:48.031Z,3.53
2022-08-05T03:05:17.503Z,3.30
2022-08-05T03:08:04.526Z,3.87
2022-08-05T03:10:37.135Z,3.60
2022-08-05T03:13:16.813Z,3.83
2022-08-05T03:15:46.029Z,3.90
2022-08-05T03:18:17.335Z,3.63
2022-08-05T03:20:48.748Z,3.47
2022-08-05T03:23:18.870Z,3.60
2022-08-05T03:26:30.354Z,3.50
2022-08-05T03:28:41.019Z,3.80
2022-08-05T03:31:10.217Z,3.53
2022-08-05T03:33:51.032Z,3.67
2022-08-05T03:36:30.171Z,3.77
2022-08-05T03:38:59.552Z,3.40
2022-08-05T03:41:33.164Z,3.67
2022-08-05T03:44:11.628Z,4.03
2022-08-05T03:46:40.456Z,3.90
2022-08-05T03:49:10.511Z,3.93
2022-08-05T03:52:50.308Z,4.10
2022-08-05T03:55:50.693Z,3.77
2022-08-05T03:57:41.855Z,3.97
2022-08-05T04:00:16.002Z,3.47
2022-08-05T04:02:51.967Z,3.60
2022-08-05T04:05:23.188Z,3.60
2022-08-05T04:07:58.562Z,3.70
2022-08-05T04:10:32.140Z,3.80
2022-08-05T04:13:07.602Z,3.77
2022-08-05T04:15:36.821Z,3.40
2022-08-05T04:18:09.259Z,3.90
2022-08-05T04:20:41.285Z,4.00
2022-08-05T04:23:12.523Z,4.10
2022-08-05T04:26:00.413Z,3.53
2022-08-05T04:28:30.897Z,4.00
2022-08-05T04:31:01.479Z,3.93
2022-08-05T04:34:17.302Z,3.93
2022-08-05T04:36:49.431Z,4.10
2022-08-05T04:39:09.630Z,4.30
2022-08-05T04:41:39.830Z,4.10
2022-08-05T04:44:09.964Z,4.17
2022-08-05T04:46:39.223Z,4.20
2022-08-05T04:49:12.438Z,4.10
2022-08-05T04:51:45.362Z,3.70
2022-08-05T04:54:14.932Z,4.07
2022-08-05T04:56:43.859Z,4.50
2022-08-05T04:59:21.884Z,4.43
2022-08-05T05:02:07.947Z,3.80
2022-08-05T05:04:44.143Z,3.80
2022-08-05T05:07:18.384Z,4.17
2022-08-05T05:09:57.598Z,4.20
2022-08-05T05:12:27.394Z,4.47
2022-08-05T05:14:56.565Z,4.40
2022-08-05T05:17:57.128Z,5.07
2022-08-05T05:20:15.215Z,4.60
2022-08-05T05:22:50.350Z,4.70
2022-08-05T05:25:18.764Z,4.67
2022-08-05T05:27:48.545Z,4.60
2022-08-05T05:30:29.358Z,4.90
2022-08-05T05:33:09.069Z,5.07
2022-08-05T05:35:46.874Z,4.83
2022-08-05T05:38:22.482Z,5.00
2022-08-05T05:40:57.076Z,4.80
2022-08-05T05:43:57.548Z,5.60
2022-08-05T05:46:17.483Z,4.17
2022-08-05T05:48:48.558Z,4.47
2022-08-05T05:51:27.822Z,4.30
2022-08-05T05:53:59.905Z,4.97
2022-08-05T05:56:33.255Z,4.50
2022-08-05T05:59:05.298Z,3.87
2022-08-05T06:01:37.406Z,4.13
2022-08-05T06:04:11.528Z,4.60
2022-08-05T06:06:42.588Z,5.00
2022-08-05T06:09:16.789Z,5.17
2022-08-05T06:12:01.401Z,4.90
2022-08-05T06:14:31.138Z,5.40
2022-08-05T06:17:02.179Z,5.33
2022-08-05T06:19:56.566Z,5.10
2022-08-05T06:22:29.488Z,4.93
2022-08-05T06:24:59.499Z,4.80
2022-08-05T06:28:11.284Z,5.30
2022-08-05T06:30:19.953Z,5.40
2022-08-05T06:32:50.623Z,5.40
2022-08-05T06:36:04.002Z,5.73
2022-08-05T06:38:11.332Z,4.80
2022-08-05T06:40:44.295Z,5.70
2022-08-05T06:43:57.743Z,5.70
2022-08-05T06:46:03.977Z,6.03
2022-08-05T06:48:56.298Z,5.90
2022-08-05T06:51:30.058Z,5.60
2022-08-05T06:53:59.896Z,5.20
2022-08-05T06:56:30.389Z,5.43
2022-08-05T06:59:03.256Z,5.67
2022-08-05T07:01:32.940Z,5.60
2022-08-05T07:04:03.171Z,4.80
2022-08-05T07:06:32.185Z,4.95
2022-08-05T07:09:04.160Z,5.13
2022-08-05T07:11:36.765Z,5.33
2022-08-05T07:14:29.951Z,4.97
2022-08-05T07:18:02.209Z,4.82
2022-08-05T07:22:42.569Z,4.75
2022-08-05T07:25:54.068Z,4.82
2022-08-05T07:28:05.841Z,4.35
2022-08-05T07:30:39.997Z,4.88
2022-08-05T07:33:16.467Z,4.97
2022-08-05T07:36:02.653Z,4.72
2022-08-05T07:38:43.121Z,4.60
2022-08-05T07:42:09.015Z,4.68
2022-08-05T07:44:14.197Z,4.00
2022-08-05T07:46:49.641Z,4.43
2022-08-05T07:49:19.448Z,4.53
2022-08-05T07:51:52.994Z,4.55
2022-08-05T07:54:31.699Z,4.13
2022-08-05T07:57:13.993Z,4.25
2022-08-05T07:59:53.717Z,4.22
2022-08-05T08:02:31.392Z,4.22
2022-08-05T08:05:15.310Z,4.30
2022-08-05T08:08:00.256Z,4.22
2022-08-05T08:10:29.537Z,3.92
2022-08-05T08:12:58.964Z,4.15
2022-08-05T08:16:33.404Z,3.78
2022-08-05T08:18:20.841Z,4.15
2022-08-05T08:21:01.907Z,4.28
2022-08-05T08:24:01.327Z,3.55
2022-08-05T08:26:26.915Z,3.80
2022-08-05T08:29:21.499Z,4.10
2022-08-05T08:31:49.490Z,4.07
2022-08-05T08:34:18.577Z,4.00
2022-08-05T08:36:50.554Z,4.30
2022-08-05T08:39:24.684Z,4.18
2022-08-05T08:41:59.832Z,3.95
2022-08-05T08:45:16.431Z,4.28
2022-08-05T08:48:07.620Z,4.55
2022-08-05T08:50:30.365Z,4.65
2022-08-05T08:53:07.907Z,4.53
2022-08-05T08:56:02.948Z,4.43
2022-08-05T08:58:37.458Z,4.03
2022-08-05T09:01:15.776Z,4.53
2022-08-05T09:03:54.458Z,3.92
2022-08-05T09:06:28.127Z,4.40
2022-08-05T09:09:00.023Z,3.78
2022-08-05T09:11:51.393Z,4.35
2022-08-05T09:14:57.544Z,4.28
2022-08-05T09:17:09.510Z,4.68
2022-08-05T09:19:55.417Z,4.07
2022-08-05T09:22:31.850Z,3.78
2022-08-05T09:25:13.922Z,3.72
2022-08-05T09:28:05.874Z,3.97
2022-08-05T09:30:35.715Z,4.38
2022-08-05T09:33:07.512Z,3.90
2022-08-05T09:35:37.755Z,4.30
2022-08-05T09:38:12.035Z,3.83
2022-08-05T09:40:52.441Z,3.90
2022-08-05T09:43:40.857Z,3.72
2022-08-05T09:46:28.301Z,3.47
2022-08-05T09:49:07.168Z,3.55
2022-08-05T09:51:49.907Z,3.58
2022-08-05T09:54:31.188Z,3.90
2022-08-05T09:57:01.717Z,3.75
2022-08-05T09:59:36.947Z,3.90
2022-08-05T10:02:07.087Z,3.58
2022-08-05T10:04:41.062Z,3.47
2022-08-05T10:07:20.098Z,4.00
2022-08-05T10:10:14.339Z,4.20
2022-08-05T10:12:50.433Z,4.13
2022-08-05T10:15:26.187Z,3.80
2022-08-05T10:18:16.662Z,3.85
2022-08-05T10:20:48.593Z,4.07
2022-08-05T10:23:55.828Z,3.80
2022-08-05T10:26:14.409Z,4.15
2022-08-05T10:28:45.049Z,3.85
2022-08-05T10:32:52.644Z,3.85
2022-08-05T10:34:07.139Z,4.20
2022-08-05T10:36:38.264Z,3.67
2022-08-05T10:39:24.889Z,3.85
2022-08-05T10:42:11.357Z,3.72
2022-08-05T10:44:45.071Z,4.10
2022-08-05T10:47:26.457Z,3.72
2022-08-05T10:50:20.754Z,3.90
2022-08-05T10:52:58.569Z,3.38
2022-08-05T10:55:32.717Z,3.55
2022-08-05T10:58:11.713Z,3.45
2022-08-05T11:00:48.424Z,3.40
2022-08-05T11:03:26.861Z,3.60
2022-08-05T11:06:15.196Z,3.20
2022-08-05T11:09:16.336Z,3.63
2022-08-05T11:11:53.544Z,3.58
2022-08-05T11:15:01.193Z,3.50
2022-08-05T11:17:56.871Z,3.58
2022-08-05T11:20:44.143Z,4.05
2022-08-05T11:24:05.660Z,3.45
2022-08-05T11:26:43.337Z,3.97
2022-08-05T11:29:37.604Z,3.40
2022-08-05T11:32:28.433Z,3.63
2022-08-05T11:34:58.318Z,3.70
2022-08-05T11:38:30.793Z,3.65
2022-08-05T11:41:35.426Z,3.58
2022-08-05T11:44:05.933Z,3.42
2022-08-05T11:46:58.134Z,2.88
2022-08-05T11:49:29.098Z,2.88
2022-08-05T11:52:08.716Z,3.17
2022-08-05T11:54:41.519Z,3.25
2022-08-05T11:57:25.230Z,3.20
2022-08-05T11:59:56.339Z,3.55
2022-08-05T12:02:33.424Z,3.75
2022-08-05T12:05:08.122Z,3.03
2022-08-05T12:08:07.900Z,3.08
2022-08-05T12:10:46.120Z,3.35
2022-08-05T12:13:28.187Z,3.60
2022-08-05T12:16:14.580Z,3.03
2022-08-05T12:18:49.384Z,3.10
2022-08-05T12:21:24.852Z,3.63
2022-08-05T12:23:59.951Z,2.90
2022-08-05T12:26:34.221Z,2.90
2022-08-05T12:29:03.211Z,3.08
2022-08-05T12:31:47.680Z,3.00
2022-08-05T12:34:23.547Z,2.50
2022-08-05T12:36:54.285Z,2.70
2022-08-05T12:39:28.140Z,3.20
2022-08-05T12:42:14.419Z,3.10
2022-08-05T12:44:45.696Z,2.67
2022-08-05T12:47:17.193Z,2.70
2022-08-05T12:50:04.560Z,3.17
2022-08-05T12:52:39.293Z,3.00
2022-08-05T12:55:25.392Z,3.28
2022-08-05T12:58:50.632Z,2.55
2022-08-05T13:02:04.266Z,2.80
2022-08-05T13:03:41.810Z,2.92
2022-08-05T13:06:16.355Z,2.80
2022-08-05T13:08:50.892Z,2.78
2022-08-05T13:11:59.634Z,3.05
2022-08-05T13:14:25.104Z,3.65
2022-08-05T13:17:10.697Z,2.97
2022-08-05T13:19:51.043Z,2.65
2022-08-05T13:22:28.155Z,2.72
2022-08-05T13:25:05.822Z,2.45
2022-08-05T13:27:39.695Z,2.65
2022-08-05T13:30:34.138Z,2.80
2022-08-05T13:33:01.488Z,2.70
2022-08-05T13:35:43.101Z,2.60
2022-08-05T13:38:31.170Z,2.70
2022-08-05T13:41:04.846Z,2.47
2022-08-05T13:43:45.689Z,2.22
2022-08-05T13:46:43.836Z,2.33
2022-08-05T13:49:12.724Z,2.50
2022-08-05T13:51:46.110Z,2.60
2022-08-05T13:54:20.983Z,2.47
2022-08-05T13:56:53.759Z,2.08
2022-08-05T13:59:24.217Z,2.45
2022-08-05T14:01:58.242Z,2.72
2022-08-05T14:04:50.348Z,2.35
2022-08-05T14:07:56.290Z,2.33
2022-08-05T14:10:19.270Z,2.10
2022-08-05T14:12:57.966Z,2.38
2022-08-05T14:16:08.431Z,2.17
2022-08-05T14:18:17.443Z,2.35
2022-08-05T14:20:48.609Z,2.50
2022-08-05T14:23:19.097Z,2.25
2022-08-05T14:25:57.981Z,2.45
2022-08-05T14:28:28.464Z,2.10
2022-08-05T14:30:57.215Z,2.28
2022-08-05T14:33:25.594Z,2.17
2022-08-05T14:35:54.929Z,2.13
2022-08-05T14:38:31.884Z,2.70
2022-08-05T14:41:06.156Z,2.22
2022-08-05T14:43:57.500Z,2.20
2022-08-05T14:46:28.828Z,2.00
2022-08-05T14:49:03.515Z,2.20
2022-08-05T14:51:37.710Z,2.40
2022-08-05T14:54:28.002Z,1.98
2022-08-05T14:56:57.444Z,2.42
2022-08-05T14:59:29.794Z,2.00
2022-08-05T15:02:15.843Z,2.28
2022-08-05T15:04:47.655Z,2.40
2022-08-05T15:08:08.738Z,2.10
2022-08-05T15:10:05.849Z,2.63
2022-08-05T15:13:00.525Z,2.30
2022-08-05T15:15:54.929Z,2.17
2022-08-05T15:18:17.297Z,2.40
2022-08-05T15:20:46.033Z,2.35
2022-08-05T15:23:15.688Z,2.38
2022-08-05T15:25:52.362Z,2.60
2022-08-05T15:28:27.631Z,2.58
2022-08-05T15:30:56.548Z,2.20
2022-08-05T15:34:05.812Z,2.33
2022-08-05T15:36:16.807Z,2.45
2022-08-05T15:38:46.873Z,2.03
2022-08-05T15:41:21.428Z,2.50
2022-08-05T15:43:55.058Z,2.30
2022-08-05T15:46:25.109Z,2.45
2022-08-05T15:49:00.703Z,2.65
2022-08-05T15:52:03.838Z,2.50
2022-08-05T15:54:35.166Z,2.00
2022-08-05T15:57:07.367Z,2.17
2022-08-05T15:59:38.447Z,2.30
2022-08-05T16:02:09.601Z,2.42
2022-08-05T16:04:43.944Z,2.17
2022-08-05T16:07:13.302Z,2.47
2022-08-05T16:09:43.455Z,5.00
2022-08-05T16:12:12.328Z,3.28
2022-08-05T16:14:42.149Z,2.90
2022-08-05T16:17:12.740Z,2.55
2022-08-05T16:20:05.217Z,2.30
2022-08-05T16:22:34.464Z,2.22
2022-08-05T16:25:09.905Z,2.47
2022-08-05T16:27:59.791Z,2.47
2022-08-05T16:30:30.734Z,2.35
2022-08-05T16:33:01.401Z,2.78
2022-08-05T16:35:32.488Z,2.22
2022-08-05T16:38:23.707Z,2.35
2022-08-05T16:40:59.507Z,2.25
2022-08-05T16:43:31.809Z,3.60
2022-08-05T16:46:23.555Z,3.08
2022-08-05T16:48:52.043Z,2.88
2022-08-05T16:51:21.575Z,2.38
2022-08-05T16:54:03.458Z,2.00
2022-08-05T16:56:35.354Z,2.15
2022-08-05T16:59:09.017Z,2.13
2022-08-05T17:01:53.909Z,2.60
2022-08-05T17:04:27.324Z,2.50
2022-08-05T17:07:00.931Z,2.47
2022-08-05T17:09:38.965Z,2.67
2022-08-05T17:12:22.691Z,2.53
2022-08-05T17:15:09.256Z,2.25
2022-08-05T17:17:42.166Z,2.65
2022-08-05T17:20:14.971Z,3.95
2022-08-05T17:22:45.063Z,3.10
2022-08-05T17:25:33.532Z,3.97
2022-08-05T17:28:01.988Z,2.90
2022-08-05T17:30:30.676Z,2.20
2022-08-05T17:33:00.416Z,2.28
2022-08-05T17:35:32.525Z,2.10
2022-08-05T17:38:18.289Z,2.15
2022-08-05T17:40:47.701Z,2.13
2022-08-05T17:43:18.040Z,2.58
2022-08-05T17:46:06.788Z,2.00
2022-08-05T17:48:40.125Z,2.13
2022-08-05T17:51:11.599Z,2.13
2022-08-05T17:53:42.372Z,2.33
2022-08-05T17:56:11.705Z,2.30
2022-08-05T17:58:40.993Z,2.35
2022-08-05T18:01:10.273Z,2.25
2022-08-05T18:03:58.444Z,2.25
2022-08-05T18:06:29.416Z,3.10
2022-08-05T18:08:59.660Z,2.40
2022-08-05T18:11:32.857Z,2.33
2022-08-05T18:14:04.278Z,2.20
2022-08-05T18:16:35.217Z,2.00
2022-08-05T18:19:16.808Z,2.63
2022-08-05T18:22:09.010Z,2.42
2022-08-05T18:24:33.661Z,2.72
2022-08-05T18:27:02.020Z,1.98
2022-08-05T18:29:39.976Z,2.33
2022-08-05T18:32:12.620Z,2.17
2022-08-05T18:34:43.201Z,2.40
2022-08-05T18:37:12.339Z,2.83
2022-08-05T18:40:29.564Z,2.75
2022-08-05T18:42:29.700Z,4.85
2022-08-05T18:44:58.080Z,2.95
2022-08-05T18:47:28.487Z,3.00
2022-08-05T18:50:18.475Z,2.67
2022-08-05T18:52:51.029Z,2.53
2022-08-05T18:55:20.396Z,2.55
2022-08-05T18:57:53.187Z,2.45
2022-08-05T19:00:31.307Z,2.30
2022-08-05T19:03:03.552Z,2.15
2022-08-05T19:06:11.984Z,2.75
2022-08-05T19:08:30.520Z,2.40
2022-08-05T19:11:02.819Z,2.40
2022-08-05T19:13:36.145Z,2.60
2022-08-05T19:16:25.139Z,2.55
2022-08-05T19:18:56.441Z,2.35
2022-08-05T19:21:34.370Z,3.15
2022-08-05T19:24:08.929Z,2.78
2022-08-05T19:26:54.947Z,2.50
2022-08-05T19:29:36.340Z,2.90
2022-08-05T19:32:11.217Z,2.65
2022-08-05T19:34:40.082Z,2.53
2022-08-05T19:37:11.285Z,2.65
2022-08-05T19:39:45.922Z,3.08
2022-08-05T19:42:19.644Z,3.00
2022-08-05T19:45:06.522Z,3.90
2022-08-05T19:50:03.298Z,3.38
2022-08-05T19:52:33.119Z,3.22
2022-08-05T19:55:06.869Z,3.67
2022-08-05T19:57:48.900Z,3.47
2022-08-05T20:00:25.546Z,2.83
2022-08-05T20:02:54.257Z,2.55
2022-08-05T20:05:24.702Z,2.80
2022-08-05T20:07:58.937Z,2.83
2022-08-05T20:10:27.665Z,3.10
2022-08-05T20:12:57.352Z,3.70
2022-08-05T20:15:52.702Z,2.95
2022-08-05T20:18:33.186Z,2.70
2022-08-05T20:21:04.427Z,3.10
2022-08-05T20:23:39.602Z,2.88
2022-08-05T20:26:20.626Z,2.38
2022-08-05T20:28:51.477Z,2.80
2022-08-05T20:31:36.794Z,3.13
2022-08-05T20:34:12.544Z,2.88
2022-08-05T20:36:43.458Z,2.97
2022-08-05T20:39:16.657Z,3.00
2022-08-05T20:41:47.715Z,3.15
2022-08-05T20:44:30.129Z,3.58
2022-08-05T20:47:01.023Z,3.00
2022-08-05T20:49:29.457Z,3.55
2022-08-05T20:52:01.549Z,3.00
2022-08-05T20:54:43.052Z,3.00
2022-08-05T20:57:25.063Z,3.30
2022-08-05T21:00:40.351Z,3.28
2022-08-05T21:03:06.301Z,4.00
2022-08-05T21:05:54.762Z,3.88
2022-08-05T21:08:32.891Z,4.65
2022-08-05T21:11:12.758Z,5.03
2022-08-05T21:13:55.590Z,4.78
2022-08-05T21:16:29.429Z,5.00
2022-08-05T21:19:00.932Z,3.93
2022-08-05T21:21:43.665Z,4.40
2022-08-05T21:24:15.694Z,3.97
2022-08-05T21:26:53.480Z,3.80
2022-08-05T21:29:32.033Z,3.90
2022-08-05T21:32:02.415Z,3.40
2022-08-05T21:34:31.717Z,2.90
2022-08-05T21:37:01.855Z,3.63
2022-08-05T21:39:31.011Z,3.90
2022-08-05T21:42:05.226Z,4.20
2022-08-05T21:44:34.007Z,4.17
2022-08-05T21:47:02.795Z,4.10
2022-08-05T21:50:00.473Z,4.47
2022-08-05T21:52:27.647Z,4.93
2022-08-05T21:55:06.444Z,5.63
2022-08-05T21:57:37.700Z,5.93
2022-08-05T22:00:14.060Z,5.63
2022-08-05T22:02:43.652Z,7.37
2022-08-05T22:05:13.093Z,5.60
2022-08-05T22:07:59.216Z,5.53
2022-08-05T22:10:31.126Z,5.33
2022-08-05T22:14:04.858Z,4.83
2022-08-05T22:16:01.660Z,4.77
2022-08-05T22:18:36.489Z,4.67
2022-08-05T22:21:19.535Z,4.27
2022-08-05T22:24:09.115Z,4.83
2022-08-05T22:26:59.205Z,4.20
2022-08-05T22:29:30.688Z,4.20
2022-08-05T22:32:02.759Z,4.07
2022-08-05T22:34:32.719Z,4.10
2022-08-05T22:37:03.992Z,4.20
2022-08-05T22:39:34.678Z,4.13
2022-08-05T22:42:11.097Z,3.77
2022-08-05T22:44:53.580Z,3.90
2022-08-05T22:47:30.084Z,4.37
2022-08-05T22:50:19.698Z,4.13
2022-08-05T22:52:51.378Z,3.80
2022-08-05T22:55:22.410Z,4.23
2022-08-05T22:57:52.151Z,3.97
2022-08-05T23:00:23.699Z,4.50
2022-08-05T23:02:53.527Z,4.33
2022-08-05T23:05:23.168Z,4.20
2022-08-05T23:07:52.087Z,4.50
2022-08-05T23:10:23.959Z,4.17
2022-08-05T23:12:55.013Z,4.20
2022-08-05T23:15:27.063Z,4.17
2022-08-05T23:18:02.298Z,4.33
2022-08-05T23:20:33.850Z,3.97
2022-08-05T23:23:08.518Z,4.10
2022-08-05T23:25:52.816Z,4.40
2022-08-05T23:28:28.994Z,4.53
2022-08-05T23:31:15.667Z,4.50
2022-08-05T23:34:04.396Z,4.40
2022-08-05T23:36:39.942Z,4.23
2022-08-05T23:39:16.604Z,4.10
2022-08-05T23:41:56.273Z,4.67
2022-08-05T23:44:28.054Z,4.73
2022-08-05T23:47:02.458Z,3.93
2022-08-05T23:49:39.330Z,4.47
2022-08-05T23:52:30.542Z,4.00
2022-08-05T23:55:02.426Z,4.33
2022-08-05T23:57:34.103Z,4.50
