createdAt,value
2019-02-25T00:00:20.248Z,-0.73
2019-02-25T00:02:48.519Z,-0.75
2019-02-25T00:05:16.801Z,-0.74
2019-02-25T00:07:45.078Z,-0.74
2019-02-25T00:10:13.471Z,-0.74
2019-02-25T00:12:41.711Z,-0.73
2019-02-25T00:15:11.609Z,-0.72
2019-02-25T00:17:40.599Z,-0.76
2019-02-25T00:20:12.606Z,-0.79
2019-02-25T00:22:40.996Z,-0.82
2019-02-25T00:25:10.883Z,-0.85
2019-02-25T00:27:39.173Z,-0.85
2019-02-25T00:30:12.275Z,-0.89
2019-02-25T00:32:40.615Z,-0.92
2019-02-25T00:35:08.899Z,-0.98
2019-02-25T00:37:37.219Z,-0.98
2019-02-25T00:40:07.588Z,-0.98
2019-02-25T00:42:35.849Z,-1.00
2019-02-25T00:45:08.811Z,-1.02
2019-02-25T00:47:37.162Z,-1.01
2019-02-25T00:50:11.799Z,-1.03
2019-02-25T00:52:40.086Z,-1.11
2019-02-25T00:55:09.183Z,-1.16
2019-02-25T00:57:39.095Z,-1.18
2019-02-25T01:00:10.583Z,-1.18
2019-02-25T01:02:38.848Z,-1.21
2019-02-25T01:05:07.686Z,-1.24
2019-02-25T01:07:35.975Z,-1.23
2019-02-25T01:10:07.218Z,-1.24
2019-02-25T01:12:35.492Z,-1.24
2019-02-25T01:15:04.565Z,-1.25
2019-02-25T01:17:32.826Z,-1.28
2019-02-25T01:20:01.161Z,-1.29
2019-02-25T01:22:29.446Z,-1.29
2019-02-25T01:24:57.894Z,-1.31
2019-02-25T01:27:26.170Z,-1.35
2019-02-25T01:29:54.486Z,-1.41
2019-02-25T01:32:22.831Z,-1.53
2019-02-25T01:34:51.118Z,-1.54
2019-02-25T01:37:19.409Z,-1.52
2019-02-25T01:39:47.886Z,-1.50
2019-02-25T01:42:16.233Z,-1.46
2019-02-25T01:44:44.603Z,-1.42
2019-02-25T01:47:12.896Z,-1.40
2019-02-25T01:49:41.216Z,-1.39
2019-02-25T01:52:09.551Z,-1.37
2019-02-25T01:54:37.927Z,-1.34
2019-02-25T01:57:06.246Z,-1.35
2019-02-25T01:59:34.619Z,-6.30
2019-02-25T02:02:02.934Z,-1.50
2019-02-25T02:04:31.259Z,-1.51
2019-02-25T02:06:59.569Z,-1.51
2019-02-25T02:09:27.984Z,-1.49
2019-02-25T02:11:56.259Z,-1.49
2019-02-25T02:14:24.564Z,-1.49
2019-02-25T02:16:52.831Z,-1.49
2019-02-25T02:19:21.282Z,-1.47
2019-02-25T02:21:49.563Z,-1.46
2019-02-25T02:24:17.859Z,-1.45
2019-02-25T02:26:46.115Z,-1.44
2019-02-25T02:29:14.471Z,-1.46
2019-02-25T02:31:42.783Z,-1.47
2019-02-25T02:34:11.084Z,-1.48
2019-02-25T02:36:39.367Z,-1.46
2019-02-25T02:39:07.723Z,-1.46
2019-02-25T02:42:12.904Z,-1.47
2019-02-25T02:44:42.410Z,-1.50
2019-02-25T02:47:28.745Z,-1.52
2019-02-25T02:49:59.591Z,-1.52
2019-02-25T02:52:28.059Z,-1.57
2019-02-25T02:55:06.165Z,-1.58
2019-02-25T02:57:34.455Z,-1.57
2019-02-25T03:00:02.783Z,-1.58
2019-02-25T03:02:31.084Z,-1.60
2019-02-25T03:04:59.338Z,-1.61
2019-02-25T03:07:27.675Z,-1.62
2019-02-25T03:09:56.114Z,-1.63
2019-02-25T03:12:24.372Z,-1.66
2019-02-25T03:14:52.696Z,-1.72
2019-02-25T03:17:20.938Z,-1.79
2019-02-25T03:19:49.259Z,-1.91
2019-02-25T03:22:17.572Z,-1.91
2019-02-25T03:24:45.934Z,-1.96
2019-02-25T03:27:14.229Z,-1.92
2019-02-25T03:29:42.526Z,-1.88
2019-02-25T03:32:10.845Z,-1.90
2019-02-25T03:34:39.140Z,-1.87
2019-02-25T03:37:07.450Z,-1.99
2019-02-25T03:39:35.722Z,-1.94
2019-02-25T03:42:04.047Z,-1.91
2019-02-25T03:44:32.373Z,-1.94
2019-02-25T03:47:00.653Z,-1.97
2019-02-25T03:49:28.964Z,-1.96
2019-02-25T03:51:57.253Z,-1.92
2019-02-25T03:54:25.525Z,-1.90
2019-02-25T03:56:53.883Z,-1.88
2019-02-25T03:59:22.205Z,-1.86
2019-02-25T04:01:50.528Z,-1.84
2019-02-25T04:04:18.847Z,-1.80
2019-02-25T04:06:47.127Z,-1.82
2019-02-25T04:09:15.478Z,-1.80
2019-02-25T04:11:43.872Z,-1.81
2019-02-25T04:14:12.189Z,-1.84
2019-02-25T04:16:40.478Z,-1.87
2019-02-25T04:19:08.774Z,-1.94
2019-02-25T04:21:37.043Z,-1.99
2019-02-25T04:24:05.328Z,-2.04
2019-02-25T04:26:33.669Z,-2.07
2019-02-25T04:29:01.958Z,-2.14
2019-02-25T04:31:30.321Z,-2.14
2019-02-25T04:33:58.689Z,-2.10
2019-02-25T04:36:27.001Z,-2.15
2019-02-25T04:39:05.152Z,-2.22
2019-02-25T04:41:33.446Z,-2.21
2019-02-25T04:44:01.726Z,-2.15
2019-02-25T04:46:29.999Z,-2.10
2019-02-25T04:48:58.291Z,-2.06
2019-02-25T04:51:26.637Z,-2.04
2019-02-25T04:53:54.892Z,-2.02
2019-02-25T04:56:25.309Z,-1.99
2019-02-25T04:58:53.174Z,-1.98
2019-02-25T05:01:21.433Z,-2.02
2019-02-25T05:03:49.736Z,-1.99
2019-02-25T05:06:17.986Z,-1.98
2019-02-25T05:08:46.247Z,-1.97
2019-02-25T05:11:14.515Z,-1.99
2019-02-25T05:13:42.866Z,-2.04
2019-02-25T05:16:11.132Z,-3.05
2019-02-25T05:18:39.403Z,-2.12
2019-02-25T05:21:07.686Z,-2.13
2019-02-25T05:23:35.964Z,-2.14
2019-02-25T05:26:04.247Z,-2.15
2019-02-25T05:28:32.522Z,-2.14
2019-02-25T05:31:00.792Z,-2.13
2019-02-25T05:33:29.040Z,-2.12
2019-02-25T05:35:57.327Z,-2.11
2019-02-25T05:38:25.596Z,-2.13
2019-02-25T05:40:53.864Z,-2.19
2019-02-25T05:43:22.202Z,-2.27
2019-02-25T05:45:50.474Z,-2.28
2019-02-25T05:48:18.786Z,-2.24
2019-02-25T05:50:47.080Z,-2.23
2019-02-25T05:53:15.382Z,-2.27
2019-02-25T05:55:43.663Z,-2.36
2019-02-25T05:58:12.007Z,-2.43
2019-02-25T06:00:40.283Z,-2.46
2019-02-25T06:03:08.625Z,-2.48
2019-02-25T06:05:36.905Z,-2.45
2019-02-25T06:08:05.201Z,-2.49
2019-02-25T06:10:33.464Z,-2.53
2019-02-25T06:13:01.736Z,-2.56
2019-02-25T06:15:30.078Z,-2.55
2019-02-25T06:17:58.387Z,-2.52
2019-02-25T06:20:26.662Z,-2.54
2019-02-25T06:22:54.947Z,-2.56
2019-02-25T06:25:23.233Z,-2.47
2019-02-25T06:27:51.522Z,-2.41
2019-02-25T06:30:21.981Z,-2.35
2019-02-25T06:32:50.248Z,-2.32
2019-02-25T06:35:18.620Z,-2.24
2019-02-25T06:37:46.893Z,-2.25
2019-02-25T06:40:20.059Z,-2.26
2019-02-25T06:42:48.377Z,-2.24
2019-02-25T06:45:22.549Z,-2.22
2019-02-25T06:47:50.811Z,-2.15
2019-02-25T06:50:19.102Z,-2.19
2019-02-25T06:52:47.378Z,-6.95
2019-02-25T06:55:16.799Z,-2.14
2019-02-25T06:57:45.157Z,-2.06
2019-02-25T07:00:17.903Z,-1.99
2019-02-25T07:02:46.202Z,-1.94
2019-02-25T07:05:27.854Z,-1.90
2019-02-25T07:08:14.339Z,-1.87
2019-02-25T07:11:00.443Z,-1.84
2019-02-25T07:13:36.372Z,-1.79
2019-02-25T07:16:21.607Z,-1.76
2019-02-25T07:19:07.954Z,-1.72
2019-02-25T07:21:53.132Z,-1.64
2019-02-25T07:24:28.977Z,-1.56
2019-02-25T07:27:01.754Z,-1.49
2019-02-25T07:29:37.554Z,-1.45
2019-02-25T07:32:13.047Z,-1.41
2019-02-25T07:35:00.735Z,-1.36
2019-02-25T07:37:45.257Z,-1.31
2019-02-25T07:40:15.289Z,-1.29
2019-02-25T07:43:03.570Z,-1.27
2019-02-25T07:45:42.320Z,-1.19
2019-02-25T07:48:18.292Z,-1.14
2019-02-25T07:50:53.972Z,-1.11
2019-02-25T07:53:23.918Z,-1.02
2019-02-25T07:56:02.270Z,-0.88
2019-02-25T07:58:31.216Z,-0.70
2019-02-25T08:01:06.970Z,-0.50
2019-02-25T08:03:36.965Z,-0.31
2019-02-25T08:06:18.687Z,-0.18
2019-02-25T08:08:51.163Z,-0.05
2019-02-25T08:11:39.127Z,0.06
2019-02-25T08:14:09.045Z,0.20
2019-02-25T08:16:46.587Z,0.36
2019-02-25T08:19:16.519Z,0.50
2019-02-25T08:21:55.285Z,0.68
2019-02-25T08:24:30.530Z,0.88
2019-02-25T08:26:56.834Z,1.07
2019-02-25T08:29:29.712Z,1.26
2019-02-25T08:31:59.654Z,1.42
2019-02-25T08:34:35.081Z,1.59
2019-02-25T08:37:26.235Z,1.71
2019-02-25T08:40:30.861Z,1.90
2019-02-25T08:43:11.816Z,2.20
2019-02-25T08:45:57.564Z,2.58
2019-02-25T08:48:36.548Z,2.93
2019-02-25T08:51:04.910Z,3.22
2019-02-25T08:53:33.160Z,3.52
2019-02-25T08:56:01.437Z,3.86
2019-02-25T08:58:29.695Z,4.18
2019-02-25T09:00:57.953Z,4.52
2019-02-25T09:03:26.208Z,4.83
2019-02-25T09:05:54.495Z,5.13
2019-02-25T09:08:22.766Z,5.43
2019-02-25T09:10:51.018Z,5.72
2019-02-25T09:13:19.275Z,5.95
2019-02-25T09:15:47.579Z,6.20
2019-02-25T09:18:15.793Z,6.46
2019-02-25T09:20:44.053Z,6.76
2019-02-25T09:23:12.310Z,7.10
2019-02-25T09:25:40.594Z,7.40
2019-02-25T09:28:08.849Z,7.69
2019-02-25T09:30:37.104Z,7.99
2019-02-25T09:33:05.408Z,8.33
2019-02-25T09:35:33.624Z,8.71
2019-02-25T09:38:01.956Z,9.08
2019-02-25T09:40:30.216Z,9.41
2019-02-25T09:42:58.476Z,9.65
2019-02-25T09:45:26.755Z,9.92
2019-02-25T09:47:55.015Z,10.17
2019-02-25T09:50:23.697Z,10.41
2019-02-25T09:52:51.977Z,10.63
2019-02-25T09:55:20.243Z,10.83
2019-02-25T09:57:48.581Z,11.04
2019-02-25T10:00:23.146Z,11.28
2019-02-25T10:02:51.400Z,11.47
2019-02-25T10:05:19.667Z,11.63
2019-02-25T10:07:47.918Z,11.75
2019-02-25T10:10:18.450Z,11.89
2019-02-25T10:12:46.709Z,12.08
2019-02-25T10:15:26.121Z,12.31
2019-02-25T10:17:54.402Z,12.61
2019-02-25T10:20:22.662Z,12.78
2019-02-25T10:22:50.922Z,12.97
2019-02-25T10:25:19.218Z,13.07
2019-02-25T10:27:49.422Z,13.20
2019-02-25T10:30:18.123Z,13.48
2019-02-25T10:32:46.372Z,13.86
2019-02-25T10:35:18.031Z,14.20
2019-02-25T10:37:46.295Z,14.49
2019-02-25T10:40:15.380Z,14.68
2019-02-25T10:42:44.897Z,14.90
2019-02-25T10:45:24.869Z,15.16
2019-02-25T10:47:58.296Z,15.40
2019-02-25T10:50:23.136Z,15.66
2019-02-25T10:52:51.388Z,15.88
2019-02-25T10:55:32.109Z,16.14
2019-02-25T10:58:02.020Z,16.40
2019-02-25T11:00:30.367Z,16.60
2019-02-25T11:02:58.620Z,16.74
2019-02-25T11:05:29.942Z,16.86
2019-02-25T11:07:56.947Z,16.84
2019-02-25T11:10:29.279Z,16.87
2019-02-25T11:12:58.177Z,17.01
2019-02-25T11:15:28.301Z,17.17
2019-02-25T11:17:56.577Z,17.26
2019-02-25T11:20:24.831Z,17.20
2019-02-25T11:22:53.090Z,17.11
2019-02-25T11:25:23.135Z,16.76
2019-02-25T11:27:51.346Z,17.09
2019-02-25T11:30:21.548Z,17.09
2019-02-25T11:32:51.185Z,16.96
2019-02-25T11:35:19.572Z,16.90
2019-02-25T11:37:49.575Z,16.84
2019-02-25T11:40:17.973Z,16.82
2019-02-25T11:42:46.243Z,16.99
2019-02-25T11:45:18.346Z,16.98
2019-02-25T11:47:46.616Z,16.79
2019-02-25T11:50:16.125Z,16.68
2019-02-25T11:52:44.377Z,16.62
2019-02-25T11:55:14.403Z,16.71
2019-02-25T11:57:42.711Z,16.89
2019-02-25T12:00:20.168Z,17.04
2019-02-25T12:02:48.464Z,17.19
2019-02-25T12:05:17.857Z,17.16
2019-02-25T12:07:46.101Z,17.10
2019-02-25T12:10:15.511Z,17.14
2019-02-25T12:12:43.757Z,17.06
2019-02-25T12:15:17.038Z,17.10
2019-02-25T12:17:45.304Z,17.08
2019-02-25T12:20:14.351Z,17.19
2019-02-25T12:22:42.613Z,17.39
2019-02-25T12:25:16.062Z,17.58
2019-02-25T12:27:44.320Z,17.76
2019-02-25T12:30:18.202Z,17.96
2019-02-25T12:32:46.458Z,18.14
2019-02-25T12:35:14.719Z,18.32
2019-02-25T12:37:43.000Z,18.29
2019-02-25T12:40:13.216Z,18.35
2019-02-25T12:42:41.500Z,18.48
2019-02-25T12:45:11.577Z,18.62
2019-02-25T12:47:39.822Z,18.61
2019-02-25T12:50:10.622Z,18.64
2019-02-25T12:52:38.884Z,18.72
2019-02-25T12:55:09.881Z,18.82
2019-02-25T12:57:38.166Z,18.91
2019-02-25T13:00:18.276Z,19.04
2019-02-25T13:02:46.538Z,19.05
2019-02-25T13:05:22.457Z,19.12
2019-02-25T13:07:50.703Z,19.25
2019-02-25T13:10:19.196Z,19.29
2019-02-25T13:12:47.458Z,19.35
2019-02-25T13:15:20.027Z,19.42
2019-02-25T13:17:48.321Z,19.45
2019-02-25T13:20:16.590Z,19.35
2019-02-25T13:22:44.928Z,19.27
2019-02-25T13:25:21.774Z,19.26
2019-02-25T13:27:51.829Z,19.33
2019-02-25T13:30:20.067Z,19.35
2019-02-25T13:32:48.328Z,19.11
2019-02-25T13:35:16.576Z,18.84
2019-02-25T13:37:45.067Z,18.81
2019-02-25T13:40:15.631Z,18.93
2019-02-25T13:42:44.117Z,18.95
2019-02-25T13:45:16.689Z,18.99
2019-02-25T13:47:45.005Z,19.01
2019-02-25T13:50:14.725Z,18.92
2019-02-25T13:52:48.552Z,18.87
2019-02-25T13:55:13.639Z,18.85
2019-02-25T13:57:41.916Z,18.82
2019-02-25T14:00:18.602Z,18.75
2019-02-25T14:02:47.015Z,18.72
2019-02-25T14:05:15.480Z,18.66
2019-02-25T14:07:43.829Z,18.57
2019-02-25T14:10:14.192Z,18.52
2019-02-25T14:12:42.505Z,18.42
2019-02-25T14:15:17.183Z,18.32
2019-02-25T14:17:45.531Z,18.25
2019-02-25T14:20:16.754Z,18.14
2019-02-25T14:22:45.090Z,17.95
2019-02-25T14:25:16.183Z,17.80
2019-02-25T14:27:45.480Z,17.65
2019-02-25T14:30:16.920Z,17.53
2019-02-25T14:32:45.211Z,17.37
2019-02-25T14:35:13.579Z,17.26
2019-02-25T14:37:41.926Z,16.79
2019-02-25T14:40:16.702Z,17.08
2019-02-25T14:42:46.885Z,16.96
2019-02-25T14:45:14.725Z,16.85
2019-02-25T14:47:44.557Z,16.71
2019-02-25T14:50:19.637Z,16.58
2019-02-25T14:52:48.100Z,16.50
2019-02-25T14:55:16.358Z,16.39
2019-02-25T14:57:44.823Z,16.29
2019-02-25T15:00:26.808Z,16.19
2019-02-25T15:02:54.819Z,16.09
2019-02-25T15:05:24.219Z,15.99
2019-02-25T15:07:53.366Z,15.92
2019-02-25T15:10:26.624Z,15.90
2019-02-25T15:12:56.497Z,15.87
2019-02-25T15:15:23.160Z,15.85
2019-02-25T15:17:52.753Z,15.80
2019-02-25T15:20:23.341Z,15.76
2019-02-25T15:22:51.987Z,15.76
2019-02-25T15:25:20.787Z,15.78
2019-02-25T15:27:49.219Z,15.77
2019-02-25T15:30:21.107Z,15.79
2019-02-25T15:32:55.761Z,15.81
2019-02-25T15:35:20.548Z,15.80
2019-02-25T15:37:50.384Z,15.73
2019-02-25T15:40:21.012Z,15.69
2019-02-25T15:43:00.883Z,15.60
2019-02-25T15:45:31.076Z,15.52
2019-02-25T15:48:00.887Z,15.45
2019-02-25T15:50:29.184Z,15.37
2019-02-25T15:53:00.761Z,15.30
2019-02-25T15:55:27.714Z,15.21
2019-02-25T15:57:56.046Z,15.11
2019-02-25T16:00:27.278Z,15.00
2019-02-25T16:02:56.144Z,14.88
2019-02-25T16:05:27.427Z,14.79
2019-02-25T16:07:58.009Z,14.69
2019-02-25T16:10:27.288Z,14.57
2019-02-25T16:12:57.658Z,14.43
2019-02-25T16:15:26.000Z,14.28
2019-02-25T16:17:54.297Z,14.12
2019-02-25T16:20:26.072Z,13.90
2019-02-25T16:22:56.333Z,13.65
2019-02-25T16:25:27.139Z,13.61
2019-02-25T16:27:55.534Z,13.52
2019-02-25T16:30:25.809Z,13.40
2019-02-25T16:32:53.813Z,13.21
2019-02-25T16:35:22.077Z,13.09
2019-02-25T16:37:50.728Z,12.96
2019-02-25T16:40:24.453Z,12.84
2019-02-25T16:42:50.759Z,12.70
2019-02-25T16:45:20.233Z,12.58
2019-02-25T16:47:48.524Z,12.49
2019-02-25T16:50:18.541Z,12.37
2019-02-25T16:52:47.838Z,12.22
2019-02-25T16:55:22.713Z,11.99
2019-02-25T16:57:51.762Z,11.74
2019-02-25T17:00:29.367Z,11.69
2019-02-25T17:02:59.252Z,11.58
2019-02-25T17:05:26.041Z,11.44
2019-02-25T17:07:56.083Z,11.29
2019-02-25T17:10:27.096Z,11.09
2019-02-25T17:12:55.627Z,10.97
2019-02-25T17:15:26.329Z,10.84
2019-02-25T17:17:54.071Z,10.73
2019-02-25T17:20:22.923Z,10.67
2019-02-25T17:22:51.358Z,10.65
2019-02-25T17:25:19.880Z,10.59
2019-02-25T17:27:48.139Z,9.76
2019-02-25T17:30:24.059Z,10.45
2019-02-25T17:32:52.537Z,10.40
2019-02-25T17:35:23.568Z,10.25
2019-02-25T17:37:53.414Z,10.06
2019-02-25T17:40:21.532Z,10.00
2019-02-25T17:42:51.721Z,9.91
2019-02-25T17:45:29.352Z,9.87
2019-02-25T17:47:58.336Z,9.80
2019-02-25T17:50:27.041Z,9.69
2019-02-25T17:52:55.299Z,9.59
2019-02-25T17:55:29.371Z,9.46
2019-02-25T17:57:59.197Z,9.34
2019-02-25T18:00:39.302Z,9.26
2019-02-25T18:03:07.206Z,9.17
2019-02-25T18:05:36.373Z,9.11
2019-02-25T18:08:07.631Z,9.07
2019-02-25T18:10:35.788Z,9.00
2019-02-25T18:13:06.741Z,8.92
2019-02-25T18:15:34.119Z,8.84
2019-02-25T18:18:02.384Z,8.76
2019-02-25T18:20:30.642Z,8.67
2019-02-25T18:22:59.175Z,8.59
2019-02-25T18:25:27.461Z,8.45
2019-02-25T18:27:55.789Z,8.31
2019-02-25T18:30:30.264Z,8.27
2019-02-25T18:33:00.989Z,8.19
2019-02-25T18:35:28.956Z,8.11
2019-02-25T18:37:58.625Z,8.02
2019-02-25T18:40:27.894Z,7.96
2019-02-25T18:42:58.011Z,7.92
2019-02-25T18:45:26.146Z,7.87
2019-02-25T18:47:54.423Z,7.83
2019-02-25T18:50:24.047Z,7.78
2019-02-25T18:52:54.633Z,7.73
2019-02-25T18:55:25.439Z,7.63
2019-02-25T18:57:54.859Z,7.53
2019-02-25T19:00:28.422Z,7.42
2019-02-25T19:02:58.302Z,7.34
2019-02-25T19:05:27.664Z,7.30
2019-02-25T19:07:57.667Z,7.27
2019-02-25T19:10:26.873Z,7.16
2019-02-25T19:12:56.371Z,6.98
2019-02-25T19:15:25.175Z,6.78
2019-02-25T19:17:54.404Z,6.72
2019-02-25T19:20:22.781Z,6.65
2019-02-25T19:22:51.038Z,6.67
2019-02-25T19:25:20.798Z,6.68
2019-02-25T19:27:50.055Z,6.73
2019-02-25T19:30:19.829Z,6.72
2019-02-25T19:32:49.563Z,6.73
2019-02-25T19:35:17.866Z,6.71
2019-02-25T19:37:46.783Z,6.72
2019-02-25T19:40:24.418Z,6.70
2019-02-25T19:42:54.202Z,6.67
2019-02-25T19:45:22.663Z,6.57
2019-02-25T19:47:51.000Z,6.30
2019-02-25T19:50:21.081Z,6.25
2019-02-25T19:52:49.355Z,6.28
2019-02-25T19:55:20.245Z,6.23
2019-02-25T19:57:47.604Z,6.23
2019-02-25T20:00:22.377Z,6.12
2019-02-25T20:02:50.468Z,5.97
2019-02-25T20:05:19.761Z,5.85
2019-02-25T20:07:48.889Z,5.87
2019-02-25T20:10:17.315Z,5.89
2019-02-25T20:12:45.617Z,5.83
2019-02-25T20:15:21.245Z,5.83
2019-02-25T20:17:50.654Z,5.84
2019-02-25T20:20:19.404Z,5.86
2019-02-25T20:22:47.658Z,5.86
2019-02-25T20:25:18.820Z,5.82
2019-02-25T20:27:46.665Z,5.78
2019-02-25T20:30:19.633Z,5.73
2019-02-25T20:32:48.769Z,5.64
2019-02-25T20:35:22.242Z,5.54
2019-02-25T20:37:52.888Z,5.49
2019-02-25T20:40:21.820Z,5.36
2019-02-25T20:42:51.201Z,5.26
2019-02-25T20:45:26.199Z,5.18
2019-02-25T20:47:57.185Z,5.10
2019-02-25T20:50:26.138Z,5.04
2019-02-25T20:52:56.003Z,5.03
2019-02-25T20:55:24.994Z,4.97
2019-02-25T20:57:55.258Z,4.92
2019-02-25T21:00:25.115Z,4.85
2019-02-25T21:02:53.407Z,4.78
2019-02-25T21:05:22.795Z,4.71
2019-02-25T21:07:53.366Z,4.64
2019-02-25T21:10:22.734Z,4.60
2019-02-25T21:12:52.984Z,4.57
2019-02-25T21:15:21.844Z,4.54
2019-02-25T21:17:51.965Z,4.52
2019-02-25T21:20:21.494Z,4.51
2019-02-25T21:22:52.468Z,4.48
2019-02-25T21:25:24.417Z,4.40
2019-02-25T21:27:50.516Z,4.36
2019-02-25T21:30:19.907Z,4.32
2019-02-25T21:32:50.150Z,4.31
2019-02-25T21:35:19.460Z,4.26
2019-02-25T21:37:50.020Z,4.23
2019-02-25T21:40:22.721Z,4.19
2019-02-25T21:42:53.884Z,4.14
2019-02-25T21:45:24.494Z,4.08
2019-02-25T21:47:54.204Z,4.03
2019-02-25T21:50:26.261Z,3.94
2019-02-25T21:52:52.733Z,3.91
2019-02-25T21:55:23.173Z,3.91
2019-02-25T21:57:54.362Z,3.86
2019-02-25T22:00:27.011Z,3.82
2019-02-25T22:02:56.389Z,3.76
2019-02-25T22:05:24.877Z,3.72
2019-02-25T22:07:55.376Z,3.69
2019-02-25T22:10:23.240Z,3.67
2019-02-25T22:12:51.519Z,3.66
2019-02-25T22:15:22.124Z,3.60
2019-02-25T22:17:53.039Z,3.53
2019-02-25T22:20:22.539Z,3.51
2019-02-25T22:22:54.550Z,3.44
2019-02-25T22:25:21.408Z,3.37
2019-02-25T22:27:49.684Z,3.32
2019-02-25T22:30:18.189Z,3.21
2019-02-25T22:32:46.628Z,3.15
2019-02-25T22:35:15.258Z,3.15
2019-02-25T22:37:46.737Z,3.14
2019-02-25T22:40:17.242Z,3.15
2019-02-25T22:42:48.015Z,0.51
2019-02-25T22:45:18.860Z,3.13
2019-02-25T22:47:47.565Z,3.08
2019-02-25T22:50:15.832Z,3.03
2019-02-25T22:52:44.101Z,2.98
2019-02-25T22:55:15.318Z,2.95
2019-02-25T22:57:45.382Z,2.93
2019-02-25T23:00:22.783Z,2.89
2019-02-25T23:02:52.849Z,2.85
2019-02-25T23:05:23.261Z,2.84
2019-02-25T23:07:52.309Z,2.83
2019-02-25T23:10:21.869Z,2.80
2019-02-25T23:12:51.405Z,2.74
2019-02-25T23:15:20.453Z,2.70
2019-02-25T23:17:49.712Z,2.67
2019-02-25T23:20:17.993Z,2.63
2019-02-25T23:22:46.258Z,2.60
2019-02-25T23:25:14.595Z,2.53
2019-02-25T23:27:42.929Z,2.52
2019-02-25T23:30:12.827Z,2.47
2019-02-25T23:32:41.125Z,2.41
2019-02-25T23:35:11.858Z,2.31
2019-02-25T23:37:39.456Z,2.29
2019-02-25T23:40:12.012Z,2.28
2019-02-25T23:42:41.866Z,2.27
2019-02-25T23:45:15.526Z,2.17
2019-02-25T23:47:43.995Z,2.15
2019-02-25T23:50:13.947Z,2.13
2019-02-25T23:52:42.208Z,2.10
2019-02-25T23:55:14.354Z,2.08
2019-02-25T23:57:41.623Z,2.04
