createdAt,value
2019-01-22T00:00:40.931Z,-6.80
2019-01-22T00:03:10.357Z,-6.80
2019-01-22T00:05:40.120Z,-6.90
2019-01-22T00:08:09.543Z,-6.90
2019-01-22T00:10:38.976Z,-6.90
2019-01-22T00:13:08.807Z,-7.00
2019-01-22T00:15:38.247Z,-7.00
2019-01-22T00:18:07.700Z,-7.00
2019-01-22T00:20:37.137Z,-7.00
2019-01-22T00:23:06.581Z,-7.00
2019-01-22T00:25:36.021Z,-6.90
2019-01-22T00:28:05.639Z,-6.70
2019-01-22T00:30:35.058Z,-6.60
2019-01-22T00:33:04.819Z,-6.60
2019-01-22T00:35:34.238Z,-6.60
2019-01-22T00:38:03.693Z,-6.60
2019-01-22T00:40:33.253Z,-6.50
2019-01-22T00:43:02.711Z,-6.40
2019-01-22T00:45:32.144Z,-6.30
2019-01-22T00:48:01.590Z,-6.30
2019-01-22T00:50:50.111Z,-6.30
2019-01-22T00:53:19.572Z,-6.20
2019-01-22T00:55:48.995Z,-6.10
2019-01-22T00:58:18.733Z,-6.20
2019-01-22T01:00:48.166Z,-6.30
2019-01-22T01:03:17.584Z,-6.30
2019-01-22T01:05:47.010Z,-6.40
2019-01-22T01:08:16.460Z,-6.50
2019-01-22T01:10:45.925Z,-6.50
2019-01-22T01:13:15.366Z,-6.50
2019-01-22T01:15:45.229Z,-6.60
2019-01-22T01:18:15.000Z,-6.60
2019-01-22T01:20:44.711Z,-6.60
2019-01-22T01:23:16.972Z,-6.60
2019-01-22T01:25:45.251Z,-6.60
2019-01-22T01:28:14.702Z,-6.60
2019-01-22T01:30:44.492Z,-6.70
2019-01-22T01:33:13.915Z,-6.70
2019-01-22T01:35:43.375Z,-6.70
2019-01-22T01:38:12.817Z,-6.80
2019-01-22T01:40:42.281Z,-6.70
2019-01-22T01:43:11.907Z,-6.70
2019-01-22T01:45:41.638Z,-6.70
2019-01-22T01:48:11.103Z,-6.70
2019-01-22T01:50:40.537Z,-6.70
2019-01-22T01:53:10.370Z,-6.70
2019-01-22T01:55:40.258Z,-6.80
2019-01-22T01:58:09.675Z,-6.80
2019-01-22T02:00:39.094Z,-6.80
2019-01-22T02:03:08.535Z,-6.80
2019-01-22T02:05:37.974Z,-6.90
2019-01-22T02:08:07.398Z,-6.90
2019-01-22T02:10:36.845Z,-6.90
2019-01-22T02:13:12.259Z,-6.90
2019-01-22T02:15:59.720Z,-6.90
2019-01-22T02:19:01.879Z,-6.90
2019-01-22T02:21:54.796Z,-7.00
2019-01-22T02:24:56.262Z,-7.00
2019-01-22T02:27:43.208Z,-7.10
2019-01-22T02:31:02.185Z,-7.10
2019-01-22T02:34:00.109Z,-7.10
2019-01-22T02:36:50.726Z,-7.20
2019-01-22T02:39:50.394Z,-7.30
2019-01-22T02:43:16.767Z,-7.30
2019-01-22T02:46:30.248Z,-7.30
2019-01-22T02:49:55.004Z,-7.30
2019-01-22T02:53:02.176Z,-7.30
2019-01-22T02:55:39.944Z,-7.40
2019-01-22T02:58:15.883Z,-7.40
2019-01-22T03:00:58.607Z,-7.40
2019-01-22T03:04:09.417Z,-7.50
2019-01-22T03:07:05.581Z,-7.50
2019-01-22T03:10:13.185Z,-7.50
2019-01-22T03:13:19.564Z,-7.50
2019-01-22T03:16:47.925Z,-7.50
2019-01-22T03:20:06.387Z,-7.60
2019-01-22T03:23:28.422Z,-7.60
2019-01-22T03:26:39.033Z,-7.60
2019-01-22T03:30:00.668Z,-7.60
2019-01-22T03:33:10.923Z,-7.60
2019-01-22T03:36:17.329Z,-7.70
2019-01-22T03:39:22.280Z,-7.70
2019-01-22T03:42:39.793Z,-7.70
2019-01-22T03:45:40.856Z,-7.70
2019-01-22T03:48:59.353Z,-7.80
2019-01-22T03:51:59.338Z,-7.80
2019-01-22T03:55:06.922Z,-7.80
2019-01-22T03:57:48.952Z,-7.80
2019-01-22T04:00:22.637Z,-7.80
2019-01-22T04:02:52.095Z,-7.80
2019-01-22T04:05:21.902Z,-7.90
2019-01-22T04:07:51.327Z,-7.90
2019-01-22T04:10:49.751Z,-7.90
2019-01-22T04:13:19.232Z,-7.90
2019-01-22T04:15:48.629Z,-8.00
2019-01-22T04:18:18.056Z,-8.00
2019-01-22T04:20:49.223Z,-8.00
2019-01-22T04:23:30.996Z,-8.00
2019-01-22T04:26:50.416Z,-8.00
2019-01-22T04:30:14.277Z,-8.10
2019-01-22T04:33:18.069Z,-8.20
2019-01-22T04:36:29.656Z,-8.20
2019-01-22T04:39:48.987Z,-8.30
2019-01-22T04:43:17.917Z,-8.30
2019-01-22T04:46:14.987Z,-8.30
2019-01-22T04:49:13.978Z,-8.30
2019-01-22T04:52:03.087Z,-8.30
2019-01-22T04:55:03.843Z,-8.30
2019-01-22T04:57:41.300Z,-8.30
2019-01-22T05:00:38.910Z,-8.20
2019-01-22T05:03:50.089Z,-8.20
2019-01-22T05:07:06.879Z,-8.20
2019-01-22T05:09:59.939Z,-8.20
2019-01-22T05:13:03.297Z,-8.20
2019-01-22T05:16:09.361Z,-8.10
2019-01-22T05:19:03.377Z,-8.20
2019-01-22T05:21:56.838Z,-8.00
2019-01-22T05:25:34.719Z,-7.90
2019-01-22T05:29:06.564Z,-8.00
2019-01-22T05:31:52.117Z,-8.00
2019-01-22T05:34:58.799Z,-8.00
2019-01-22T05:38:04.063Z,-8.00
2019-01-22T05:41:18.969Z,-8.00
2019-01-22T05:44:10.266Z,-8.10
2019-01-22T05:47:38.916Z,-8.10
2019-01-22T05:51:07.868Z,-8.10
2019-01-22T05:54:30.537Z,-8.10
2019-01-22T05:57:33.852Z,-8.10
2019-01-22T06:00:44.038Z,-8.10
2019-01-22T06:03:38.824Z,-8.10
2019-01-22T06:06:51.280Z,-8.10
2019-01-22T06:10:14.307Z,-8.10
2019-01-22T06:13:21.932Z,-8.10
2019-01-22T06:16:14.842Z,-8.10
2019-01-22T06:19:12.648Z,-8.10
2019-01-22T06:22:21.853Z,-8.00
2019-01-22T06:25:27.006Z,-8.00
2019-01-22T06:28:02.149Z,-8.00
2019-01-22T06:31:22.778Z,-8.00
2019-01-22T06:34:28.931Z,-8.00
2019-01-22T06:37:22.654Z,-8.00
2019-01-22T06:40:20.775Z,-8.00
2019-01-22T06:43:31.238Z,-8.00
2019-01-22T06:46:19.320Z,-8.00
2019-01-22T06:49:03.526Z,-8.00
2019-01-22T06:52:15.755Z,-8.00
2019-01-22T06:54:57.377Z,-8.00
2019-01-22T06:58:25.812Z,-8.00
2019-01-22T07:01:01.371Z,-7.90
2019-01-22T07:04:24.169Z,-8.00
2019-01-22T07:07:33.744Z,-8.00
2019-01-22T07:10:15.081Z,-7.90
2019-01-22T07:13:08.927Z,-8.00
2019-01-22T07:16:19.274Z,-7.90
2019-01-22T07:19:17.557Z,-8.00
2019-01-22T07:22:08.334Z,-7.90
2019-01-22T07:25:08.863Z,-7.90
2019-01-22T07:28:34.595Z,-7.90
2019-01-22T07:31:29.093Z,-7.80
2019-01-22T07:34:33.427Z,-7.80
2019-01-22T07:37:13.399Z,-7.80
2019-01-22T07:39:54.472Z,-7.80
2019-01-22T07:42:51.404Z,-7.70
2019-01-22T07:46:01.017Z,-7.70
2019-01-22T07:48:53.048Z,-7.60
2019-01-22T07:52:03.775Z,-7.60
2019-01-22T07:55:04.551Z,-7.60
2019-01-22T07:58:12.877Z,-7.50
2019-01-22T08:01:32.921Z,-7.50
2019-01-22T08:04:33.565Z,-7.50
2019-01-22T08:07:37.318Z,-7.40
2019-01-22T08:10:42.471Z,-7.40
2019-01-22T08:13:32.971Z,-7.30
2019-01-22T08:16:42.488Z,-7.20
2019-01-22T08:19:47.813Z,-7.10
2019-01-22T08:22:53.497Z,-7.00
2019-01-22T08:25:55.271Z,-6.90
2019-01-22T08:29:21.018Z,-6.80
2019-01-22T08:32:09.227Z,-6.60
2019-01-22T08:35:37.886Z,-6.40
2019-01-22T08:38:38.267Z,-6.20
2019-01-22T08:41:36.057Z,-6.00
2019-01-22T08:44:40.839Z,-5.80
2019-01-22T08:47:51.264Z,-5.70
2019-01-22T08:50:33.797Z,-5.50
2019-01-22T08:53:19.113Z,-5.40
2019-01-22T08:56:32.570Z,-5.20
2019-01-22T08:59:23.563Z,-5.10
2019-01-22T09:02:29.512Z,-5.00
2019-01-22T09:05:46.529Z,-4.90
2019-01-22T09:08:43.959Z,-4.70
2019-01-22T09:11:52.801Z,-4.70
2019-01-22T09:15:02.578Z,-4.60
2019-01-22T09:18:09.854Z,-4.50
2019-01-22T09:21:19.414Z,-4.50
2019-01-22T09:24:37.118Z,-4.40
2019-01-22T09:27:42.369Z,-4.30
2019-01-22T09:30:47.890Z,-4.30
2019-01-22T09:33:34.525Z,-4.20
2019-01-22T09:36:36.382Z,-4.10
2019-01-22T09:39:10.489Z,-4.00
2019-01-22T09:41:39.959Z,-3.90
2019-01-22T09:44:09.381Z,-3.70
2019-01-22T09:46:38.826Z,-3.70
2019-01-22T09:49:08.266Z,-3.70
2019-01-22T09:51:37.678Z,-3.50
2019-01-22T09:54:07.093Z,-3.50
2019-01-22T09:56:36.541Z,-3.40
2019-01-22T09:59:06.073Z,-3.30
2019-01-22T10:01:35.569Z,-3.30
2019-01-22T10:04:05.504Z,-3.30
2019-01-22T10:06:34.963Z,-3.20
2019-01-22T10:09:07.379Z,-3.20
2019-01-22T10:11:37.092Z,-3.10
2019-01-22T10:14:07.738Z,-3.10
2019-01-22T10:16:37.447Z,-3.00
2019-01-22T10:19:08.209Z,-3.00
2019-01-22T10:21:37.895Z,-2.90
2019-01-22T10:24:07.707Z,-2.90
2019-01-22T10:26:37.132Z,-2.70
2019-01-22T10:29:06.586Z,-2.70
2019-01-22T10:31:36.107Z,-2.80
2019-01-22T10:34:05.852Z,-2.60
2019-01-22T10:36:35.292Z,-2.60
2019-01-22T10:39:07.906Z,-2.50
2019-01-22T10:41:37.471Z,-2.40
2019-01-22T10:44:06.903Z,-2.40
2019-01-22T10:46:36.341Z,-2.30
2019-01-22T10:49:05.971Z,-2.30
2019-01-22T10:51:35.389Z,-2.30
2019-01-22T10:54:05.038Z,-2.20
2019-01-22T10:56:34.449Z,-2.10
2019-01-22T10:59:03.998Z,-2.10
2019-01-22T11:01:33.458Z,-1.90
2019-01-22T11:04:03.023Z,-1.90
2019-01-22T11:06:32.559Z,-1.90
2019-01-22T11:09:02.015Z,-1.80
2019-01-22T11:11:31.435Z,-1.70
2019-01-22T11:14:00.862Z,-1.80
2019-01-22T11:16:30.670Z,-1.80
2019-01-22T11:19:00.372Z,-1.90
2019-01-22T11:21:29.810Z,-1.80
2019-01-22T11:23:59.247Z,-1.80
2019-01-22T11:26:29.041Z,-1.90
2019-01-22T11:28:58.453Z,-1.90
2019-01-22T11:31:27.879Z,-1.80
2019-01-22T11:33:57.749Z,-1.80
2019-01-22T11:36:27.192Z,-1.80
2019-01-22T11:38:56.617Z,-1.80
2019-01-22T11:41:26.100Z,-1.60
2019-01-22T11:43:55.512Z,-1.60
2019-01-22T11:46:24.951Z,-1.70
2019-01-22T11:48:54.532Z,-1.70
2019-01-22T11:51:23.989Z,-1.70
2019-01-22T11:53:53.409Z,-1.70
2019-01-22T11:56:23.202Z,-1.70
2019-01-22T11:58:52.710Z,-1.60
2019-01-22T12:01:22.164Z,-1.60
2019-01-22T12:03:51.844Z,-1.60
2019-01-22T12:06:21.433Z,-1.60
2019-01-22T12:08:51.243Z,-1.70
2019-01-22T12:11:20.639Z,-1.60
2019-01-22T12:13:54.017Z,-1.50
2019-01-22T12:16:21.308Z,-1.60
2019-01-22T12:18:50.722Z,-1.60
2019-01-22T12:21:20.444Z,-1.60
2019-01-22T12:23:49.924Z,-1.60
2019-01-22T12:26:20.259Z,-1.60
2019-01-22T12:28:49.994Z,-1.60
2019-01-22T12:31:19.438Z,-1.60
2019-01-22T12:33:48.859Z,-1.60
2019-01-22T12:36:18.335Z,-1.50
2019-01-22T12:38:47.765Z,-1.50
2019-01-22T12:41:19.545Z,-1.40
2019-01-22T12:43:48.975Z,-1.40
2019-01-22T12:46:18.703Z,-1.40
2019-01-22T12:48:48.129Z,-1.40
2019-01-22T12:51:17.557Z,-1.30
2019-01-22T13:39:19.970Z,-1.60
2019-01-22T13:41:49.495Z,-1.70
2019-01-22T13:44:18.984Z,-1.70
2019-01-22T13:46:48.541Z,-1.70
2019-01-22T13:49:18.057Z,-1.70
2019-01-22T13:51:47.517Z,-1.70
2019-01-22T13:54:16.993Z,-1.80
2019-01-22T13:56:46.694Z,-1.80
2019-01-22T13:59:16.253Z,-1.80
2019-01-22T14:04:48.742Z,-2.00
2019-01-22T14:07:18.254Z,-2.00
2019-01-22T14:09:47.819Z,-2.00
2019-01-22T14:12:17.373Z,-2.10
2019-01-22T15:15:17.156Z,-3.00
2019-01-22T15:17:47.020Z,-3.00
2019-01-22T15:20:19.208Z,-3.00
2019-01-22T15:22:48.733Z,-3.00
2019-01-22T15:25:18.162Z,-3.10
2019-01-22T15:27:47.727Z,-3.20
2019-01-22T15:30:28.411Z,-3.20
2019-01-22T15:32:57.940Z,-3.20
2019-01-22T15:35:27.367Z,-3.30
2019-01-22T15:37:56.857Z,-3.30
2019-01-22T15:40:27.717Z,-3.30
2019-01-22T15:42:57.162Z,-3.40
2019-01-22T15:45:27.783Z,-3.40
2019-01-22T15:47:57.824Z,-3.50
2019-01-22T15:50:27.314Z,-3.50
2019-01-22T15:52:56.792Z,-3.50
2019-01-22T15:55:31.461Z,-3.50
2019-01-22T15:58:00.994Z,-3.60
2019-01-22T16:00:30.784Z,-3.60
2019-01-22T16:03:00.305Z,-3.60
2019-01-22T16:05:29.768Z,-3.60
2019-01-22T16:07:59.195Z,-3.70
2019-01-22T16:10:28.724Z,-3.70
2019-01-22T16:12:58.378Z,-3.80
2019-01-22T16:15:27.800Z,-3.80
2019-01-22T16:17:57.350Z,-3.80
2019-01-22T16:20:27.977Z,-3.90
2019-01-22T16:22:57.425Z,-3.90
2019-01-22T16:25:27.086Z,-3.90
2019-01-22T16:27:57.386Z,-3.90
2019-01-22T16:30:28.133Z,-4.00
2019-01-22T16:32:57.569Z,-4.00
2019-01-22T16:35:28.140Z,-4.00
2019-01-22T16:37:57.625Z,-4.10
2019-01-22T16:40:27.069Z,-4.10
2019-01-22T16:42:56.520Z,-4.10
2019-01-22T16:45:31.308Z,-4.10
2019-01-22T16:48:00.858Z,-4.20
2019-01-22T16:50:32.655Z,-4.20
2019-01-22T16:53:03.613Z,-4.20
2019-01-22T16:55:34.582Z,-4.30
2019-01-22T16:58:04.537Z,-4.30
2019-01-22T17:00:43.288Z,-4.30
2019-01-22T17:03:12.922Z,-4.40
2019-01-22T17:05:42.356Z,-4.40
2019-01-22T17:08:11.823Z,-4.40
2019-01-22T17:10:41.397Z,-4.50
2019-01-22T17:13:10.865Z,-4.50
2019-01-22T17:15:40.370Z,-4.60
2019-01-22T17:18:10.377Z,-4.60
2019-01-22T17:20:40.786Z,-4.60
2019-01-22T17:23:16.323Z,-4.70
2019-01-22T17:25:41.304Z,-4.70
2019-01-22T17:28:10.740Z,-4.70
2019-01-22T17:31:00.981Z,-4.80
2019-01-22T17:33:43.705Z,-4.80
2019-01-22T17:36:13.223Z,-4.80
2019-01-22T17:38:42.989Z,-4.90
2019-01-22T17:41:12.420Z,-5.00
2019-01-22T17:43:41.842Z,-4.90
2019-01-22T17:46:11.290Z,-5.00
2019-01-22T17:48:40.705Z,-5.10
2019-01-22T17:51:10.143Z,-5.10
2019-01-22T17:53:39.604Z,-5.10
2019-01-22T17:56:09.057Z,-5.20
2019-01-22T17:58:38.521Z,-5.20
2019-01-22T18:01:08.045Z,-5.20
2019-01-22T18:03:37.547Z,-5.20
2019-01-22T18:06:06.992Z,-5.30
2019-01-22T18:08:36.449Z,-5.30
2019-01-22T18:11:05.906Z,-5.30
2019-01-22T18:13:35.704Z,-5.40
2019-01-22T18:16:05.235Z,-5.50
2019-01-22T18:18:34.671Z,-5.60
2019-01-22T18:21:04.223Z,-5.60
2019-01-22T18:23:33.713Z,-5.60
2019-01-22T18:26:03.135Z,-5.60
2019-01-22T18:28:32.575Z,-5.60
2019-01-22T18:31:02.527Z,-5.60
2019-01-22T18:33:31.948Z,-5.60
2019-01-22T18:36:01.391Z,-5.70
2019-01-22T18:38:30.863Z,-5.70
2019-01-22T18:41:00.395Z,-5.70
2019-01-22T18:43:29.825Z,-5.70
2019-01-22T18:45:59.232Z,-5.70
2019-01-22T18:48:29.030Z,-5.70
2019-01-22T18:50:58.451Z,-5.70
2019-01-22T18:53:27.876Z,-5.70
2019-01-22T18:55:57.281Z,-5.90
2019-01-22T18:58:27.059Z,-5.90
2019-01-22T19:00:56.561Z,-5.90
2019-01-22T19:03:25.986Z,-6.00
2019-01-22T19:05:55.780Z,-6.00
2019-01-22T19:08:25.315Z,-6.00
2019-01-22T19:10:54.782Z,-6.00
2019-01-22T19:13:24.217Z,-6.00
2019-01-22T19:15:53.738Z,-6.00
2019-01-22T19:18:23.175Z,-6.00
2019-01-22T19:20:52.935Z,-6.00
2019-01-22T19:23:22.378Z,-6.00
2019-01-22T19:25:51.793Z,-6.00
2019-01-22T19:28:21.566Z,-6.00
2019-01-22T19:30:51.003Z,-6.00
2019-01-22T19:33:20.446Z,-6.00
2019-01-22T19:35:49.884Z,-6.00
2019-01-22T19:38:19.327Z,-6.00
2019-01-22T19:40:49.082Z,-5.90
2019-01-22T19:43:18.498Z,-6.00
2019-01-22T19:45:47.971Z,-6.00
2019-01-22T19:48:17.744Z,-5.90
2019-01-22T19:50:47.172Z,-5.80
2019-01-22T19:53:16.974Z,-5.80
2019-01-22T19:55:46.423Z,-5.70
2019-01-22T19:58:15.874Z,-5.70
2019-01-22T20:00:45.300Z,-5.70
2019-01-22T20:03:14.717Z,-5.70
2019-01-22T20:05:44.179Z,-5.80
2019-01-22T20:08:13.602Z,-5.80
2019-01-22T20:10:43.037Z,-5.80
2019-01-22T20:13:12.472Z,-5.80
2019-01-22T20:15:41.982Z,-5.80
2019-01-22T20:18:11.387Z,-5.80
2019-01-22T20:20:40.811Z,-5.80
2019-01-22T20:23:10.269Z,-5.80
2019-01-22T20:25:39.699Z,-5.80
2019-01-22T20:28:09.151Z,-5.90
2019-01-22T20:30:39.788Z,-5.90
2019-01-22T20:33:09.329Z,-5.90
2019-01-22T20:35:38.782Z,-6.00
2019-01-22T20:38:08.457Z,-5.90
2019-01-22T20:40:37.907Z,-5.80
2019-01-22T20:43:07.344Z,-5.80
2019-01-22T20:45:36.813Z,-5.80
2019-01-22T20:48:06.498Z,-5.70
2019-01-22T20:50:35.947Z,-5.70
2019-01-22T20:53:05.781Z,-5.70
2019-01-22T20:55:35.119Z,-5.80
2019-01-22T20:58:04.557Z,-5.80
2019-01-22T21:00:34.154Z,-5.80
2019-01-22T21:03:03.593Z,-5.80
2019-01-22T21:05:33.030Z,-5.80
2019-01-22T21:08:02.461Z,-5.90
2019-01-22T21:10:35.989Z,-5.90
2019-01-22T21:13:06.082Z,-5.90
2019-01-22T21:15:35.545Z,-5.90
2019-01-22T21:18:05.194Z,-5.90
2019-01-22T21:20:34.677Z,-6.00
2019-01-22T21:23:04.331Z,-6.00
2019-01-22T21:25:33.754Z,-6.00
2019-01-22T21:28:03.509Z,-6.10
2019-01-22T21:30:37.476Z,-6.10
2019-01-22T21:33:10.717Z,-6.10
2019-01-22T21:35:40.177Z,-6.10
2019-01-22T21:38:10.382Z,-6.10
2019-01-22T21:40:39.794Z,-6.10
2019-01-22T21:43:09.223Z,-6.10
2019-01-22T21:45:38.665Z,-6.10
2019-01-22T21:48:08.121Z,-6.00
2019-01-22T21:50:37.545Z,-6.00
2019-01-22T21:53:07.343Z,-6.10
2019-01-22T21:55:36.809Z,-6.10
2019-01-22T21:58:08.619Z,-6.00
2019-01-22T22:00:38.194Z,-5.90
2019-01-22T22:03:07.678Z,-5.80
2019-01-22T22:05:37.438Z,-5.80
2019-01-22T22:08:07.307Z,-5.80
2019-01-22T22:10:36.713Z,-5.80
2019-01-22T22:13:06.392Z,-5.90
2019-01-22T22:15:35.927Z,-5.90
2019-01-22T22:18:05.793Z,-5.90
2019-01-22T22:20:36.075Z,-5.80
2019-01-22T22:23:05.878Z,-5.90
2019-01-22T22:25:35.738Z,-5.80
2019-01-22T22:28:05.743Z,-5.70
2019-01-22T22:30:37.349Z,-5.70
2019-01-22T22:33:06.762Z,-5.60
2019-01-22T22:35:55.331Z,-5.60
2019-01-22T22:38:24.769Z,-5.60
2019-01-22T22:40:54.555Z,-5.70
2019-01-22T22:43:23.969Z,-5.60
2019-01-22T22:45:53.470Z,-5.70
2019-01-22T22:48:22.893Z,-5.60
2019-01-22T22:50:52.453Z,-5.70
2019-01-22T22:53:21.932Z,-5.70
2019-01-22T22:55:51.323Z,-5.50
2019-01-22T22:58:22.010Z,-5.50
2019-01-22T23:01:32.515Z,-5.50
2019-01-22T23:04:02.003Z,-5.60
2019-01-22T23:06:31.440Z,-5.70
2019-01-22T23:09:00.947Z,-5.70
2019-01-22T23:11:30.708Z,-5.70
2019-01-22T23:14:00.131Z,-5.80
2019-01-22T23:16:30.044Z,-5.70
2019-01-22T23:18:59.518Z,-5.70
2019-01-22T23:21:48.153Z,-5.60
2019-01-22T23:24:17.552Z,-5.50
2019-01-22T23:26:47.025Z,-5.40
2019-01-22T23:29:16.447Z,-5.40
2019-01-22T23:31:45.921Z,-5.40
2019-01-22T23:34:15.383Z,-5.40
2019-01-22T23:36:44.814Z,-5.40
2019-01-22T23:39:14.243Z,-5.50
2019-01-22T23:41:43.778Z,-5.50
2019-01-22T23:44:13.204Z,-5.50
2019-01-22T23:46:42.685Z,-5.50
2019-01-22T23:49:12.430Z,-5.40
2019-01-22T23:51:42.208Z,-5.40
2019-01-22T23:54:11.651Z,-5.50
2019-01-22T23:56:41.066Z,-5.50
2019-01-22T23:59:10.531Z,-5.50
