createdAt,value
2018-12-07T00:00:12.493Z,11.60
2018-12-07T00:02:40.761Z,11.50
2018-12-07T00:05:09.039Z,11.50
2018-12-07T00:07:37.269Z,11.50
2018-12-07T00:10:05.735Z,11.50
2018-12-07T00:12:34.058Z,11.50
2018-12-07T00:15:02.404Z,11.50
2018-12-07T00:17:30.606Z,11.50
2018-12-07T00:19:58.862Z,11.50
2018-12-07T00:22:27.152Z,11.50
2018-12-07T00:24:55.329Z,11.50
2018-12-07T00:27:23.500Z,11.40
2018-12-07T00:29:51.622Z,11.40
2018-12-07T00:32:19.846Z,11.40
2018-12-07T00:34:48.052Z,11.30
2018-12-07T00:37:16.269Z,11.40
2018-12-07T00:39:44.468Z,11.30
2018-12-07T00:42:12.601Z,11.30
2018-12-07T00:44:40.781Z,11.30
2018-12-07T00:47:09.013Z,11.30
2018-12-07T00:49:37.161Z,11.30
2018-12-07T00:52:05.488Z,11.20
2018-12-07T00:54:33.633Z,11.20
2018-12-07T00:57:01.853Z,11.20
2018-12-07T00:59:31.649Z,11.20
2018-12-07T01:01:59.806Z,11.20
2018-12-07T01:04:27.941Z,11.20
2018-12-07T01:06:56.205Z,11.20
2018-12-07T01:09:24.346Z,11.20
2018-12-07T01:11:52.477Z,11.20
2018-12-07T01:14:20.623Z,11.30
2018-12-07T01:16:48.898Z,11.20
2018-12-07T01:19:17.023Z,11.20
2018-12-07T01:21:45.210Z,11.20
2018-12-07T01:24:13.446Z,11.20
2018-12-07T01:26:41.653Z,11.30
2018-12-07T01:29:09.849Z,11.30
2018-12-07T01:31:38.075Z,11.30
2018-12-07T01:34:06.194Z,11.30
2018-12-07T01:36:34.470Z,11.20
2018-12-07T01:39:03.501Z,11.20
2018-12-07T01:41:31.710Z,11.20
2018-12-07T01:43:59.888Z,11.20
2018-12-07T01:46:28.059Z,11.20
2018-12-07T01:48:56.238Z,11.20
2018-12-07T01:51:24.373Z,11.20
2018-12-07T01:53:52.498Z,11.20
2018-12-07T01:56:20.774Z,11.20
2018-12-07T01:58:48.893Z,11.20
2018-12-07T02:01:17.097Z,11.20
2018-12-07T02:03:45.302Z,11.20
2018-12-07T02:06:13.498Z,11.20
2018-12-07T02:08:41.625Z,11.20
2018-12-07T02:11:09.759Z,11.20
2018-12-07T02:13:37.953Z,11.20
2018-12-07T02:16:06.242Z,11.20
2018-12-07T02:18:34.380Z,11.10
2018-12-07T02:21:02.760Z,11.10
2018-12-07T02:23:30.882Z,11.10
2018-12-07T02:25:59.441Z,11.10
2018-12-07T02:28:27.640Z,11.10
2018-12-07T02:30:55.849Z,11.10
2018-12-07T02:33:24.025Z,11.10
2018-12-07T02:35:52.152Z,11.10
2018-12-07T02:38:20.306Z,11.10
2018-12-07T02:40:48.537Z,11.00
2018-12-07T02:43:16.771Z,11.00
2018-12-07T02:45:44.928Z,11.00
2018-12-07T02:48:13.157Z,11.00
2018-12-07T02:50:41.307Z,11.00
2018-12-07T02:53:09.536Z,11.00
2018-12-07T02:55:37.745Z,11.00
2018-12-07T02:58:05.894Z,11.00
2018-12-07T03:00:34.095Z,11.00
2018-12-07T03:03:02.318Z,11.00
2018-12-07T03:05:30.531Z,11.00
2018-12-07T03:07:58.670Z,11.00
2018-12-07T03:10:26.900Z,11.00
2018-12-07T03:12:55.168Z,11.00
2018-12-07T03:15:23.477Z,11.10
2018-12-07T03:17:51.625Z,11.00
2018-12-07T03:20:19.921Z,11.10
2018-12-07T03:22:48.150Z,11.00
2018-12-07T03:25:16.297Z,11.00
2018-12-07T03:27:44.445Z,11.10
2018-12-07T03:30:12.727Z,11.00
2018-12-07T03:32:40.946Z,11.10
2018-12-07T03:35:09.187Z,11.10
2018-12-07T03:37:37.349Z,11.10
2018-12-07T03:40:06.086Z,11.10
2018-12-07T03:42:34.217Z,11.10
2018-12-07T03:45:02.466Z,11.10
2018-12-07T03:47:30.634Z,11.10
2018-12-07T03:49:58.809Z,11.10
2018-12-07T03:52:27.013Z,11.10
2018-12-07T03:54:55.153Z,11.00
2018-12-07T03:57:23.422Z,11.10
2018-12-07T03:59:51.648Z,11.10
2018-12-07T04:02:19.865Z,11.10
2018-12-07T04:04:48.021Z,11.10
2018-12-07T04:07:16.225Z,11.00
2018-12-07T04:09:44.387Z,11.00
2018-12-07T04:12:12.520Z,11.00
2018-12-07T04:14:40.742Z,11.10
2018-12-07T04:17:08.881Z,11.10
2018-12-07T04:19:37.125Z,11.10
2018-12-07T04:22:05.342Z,11.10
2018-12-07T04:24:33.646Z,11.10
2018-12-07T04:27:01.935Z,11.10
2018-12-07T04:29:30.078Z,11.10
2018-12-07T04:31:58.289Z,11.10
2018-12-07T04:34:26.575Z,11.10
2018-12-07T04:36:54.746Z,11.10
2018-12-07T04:39:22.896Z,11.10
2018-12-07T04:41:51.179Z,11.10
2018-12-07T04:44:19.311Z,11.10
2018-12-07T04:46:47.485Z,11.10
2018-12-07T04:49:15.705Z,11.10
2018-12-07T04:51:43.849Z,11.10
2018-12-07T04:54:11.980Z,11.10
2018-12-07T04:56:40.190Z,11.10
2018-12-07T04:59:08.325Z,11.10
2018-12-07T05:01:36.570Z,11.10
2018-12-07T05:04:04.852Z,11.10
2018-12-07T05:06:33.005Z,11.10
2018-12-07T05:09:01.138Z,11.00
2018-12-07T05:11:29.307Z,11.10
2018-12-07T05:13:57.439Z,11.00
2018-12-07T05:16:25.671Z,11.00
2018-12-07T05:18:53.813Z,11.00
2018-12-07T05:21:22.097Z,11.00
2018-12-07T05:23:50.238Z,11.00
2018-12-07T05:26:18.538Z,11.00
2018-12-07T05:28:46.806Z,11.00
2018-12-07T05:31:15.034Z,11.00
2018-12-07T05:33:43.730Z,11.00
2018-12-07T05:36:11.949Z,11.00
2018-12-07T05:38:40.166Z,11.00
2018-12-07T05:41:08.394Z,11.00
2018-12-07T05:43:43.034Z,11.00
2018-12-07T05:46:11.202Z,11.00
2018-12-07T05:48:39.349Z,11.00
2018-12-07T05:51:08.310Z,11.00
2018-12-07T05:53:36.477Z,11.00
2018-12-07T05:56:04.623Z,11.00
2018-12-07T05:58:32.772Z,11.00
2018-12-07T06:01:00.981Z,10.90
2018-12-07T06:03:29.219Z,10.90
2018-12-07T06:05:58.168Z,10.90
2018-12-07T06:08:26.393Z,10.90
2018-12-07T06:10:54.643Z,10.90
2018-12-07T06:13:22.791Z,10.90
2018-12-07T06:15:50.941Z,10.90
2018-12-07T06:18:19.202Z,10.90
2018-12-07T06:20:47.403Z,10.90
2018-12-07T06:23:15.543Z,10.90
2018-12-07T06:25:43.674Z,10.90
2018-12-07T06:28:11.819Z,10.80
2018-12-07T06:30:39.960Z,10.90
2018-12-07T06:33:08.185Z,10.90
2018-12-07T06:35:36.326Z,10.90
2018-12-07T06:38:04.570Z,11.00
2018-12-07T06:40:32.784Z,11.00
2018-12-07T06:43:01.093Z,11.00
2018-12-07T06:45:29.315Z,11.00
2018-12-07T06:47:57.445Z,11.00
2018-12-07T06:50:25.744Z,11.10
2018-12-07T06:52:53.882Z,11.00
2018-12-07T06:55:22.034Z,11.00
2018-12-07T06:57:50.359Z,11.10
2018-12-07T07:00:18.670Z,11.00
2018-12-07T07:02:46.801Z,11.10
2018-12-07T07:05:15.031Z,11.10
2018-12-07T07:07:43.160Z,11.10
2018-12-07T07:10:11.425Z,11.10
2018-12-07T07:12:39.574Z,11.10
2018-12-07T07:15:07.869Z,11.10
2018-12-07T07:17:36.005Z,11.10
2018-12-07T07:20:05.102Z,11.00
2018-12-07T07:22:33.381Z,11.00
2018-12-07T07:25:01.541Z,11.00
2018-12-07T07:27:29.657Z,11.00
2018-12-07T07:29:57.869Z,11.00
2018-12-07T07:32:26.004Z,10.90
2018-12-07T07:34:54.221Z,11.00
2018-12-07T07:37:22.361Z,10.90
2018-12-07T07:39:50.529Z,10.90
2018-12-07T07:42:18.809Z,10.90
2018-12-07T07:44:47.106Z,10.90
2018-12-07T07:47:15.320Z,10.90
2018-12-07T07:49:43.523Z,11.00
2018-12-07T07:52:18.161Z,10.90
2018-12-07T07:54:46.363Z,10.90
2018-12-07T07:57:14.593Z,10.90
2018-12-07T07:59:42.794Z,10.90
2018-12-07T08:02:11.102Z,10.90
2018-12-07T08:04:39.314Z,11.00
2018-12-07T08:07:07.525Z,11.00
2018-12-07T08:09:35.724Z,11.00
2018-12-07T08:12:04.041Z,11.00
2018-12-07T08:14:32.264Z,11.00
2018-12-07T08:17:00.495Z,11.00
2018-12-07T08:19:28.634Z,11.00
2018-12-07T08:21:56.785Z,11.00
2018-12-07T08:24:25.001Z,11.00
2018-12-07T08:26:53.135Z,11.00
2018-12-07T08:29:21.267Z,11.00
2018-12-07T08:31:49.485Z,11.00
2018-12-07T08:34:17.647Z,11.00
2018-12-07T08:36:45.808Z,11.00
2018-12-07T08:39:13.939Z,11.00
2018-12-07T08:41:42.163Z,11.00
2018-12-07T08:44:10.373Z,11.00
2018-12-07T08:46:38.665Z,11.00
2018-12-07T08:49:06.865Z,11.00
2018-12-07T08:51:35.076Z,11.00
2018-12-07T08:54:03.278Z,11.00
2018-12-07T08:56:31.661Z,11.10
2018-12-07T08:58:59.805Z,11.10
2018-12-07T09:01:28.001Z,11.10
2018-12-07T09:03:56.225Z,11.10
2018-12-07T09:06:24.501Z,11.10
2018-12-07T09:08:52.725Z,11.00
2018-12-07T09:11:20.877Z,11.00
2018-12-07T09:13:49.109Z,11.10
2018-12-07T09:16:17.253Z,11.10
2018-12-07T09:18:45.419Z,11.00
2018-12-07T09:21:13.684Z,11.00
2018-12-07T09:23:41.832Z,11.10
2018-12-07T09:26:10.053Z,11.10
2018-12-07T09:28:38.281Z,11.10
2018-12-07T09:31:06.427Z,11.00
2018-12-07T09:33:34.653Z,11.00
2018-12-07T09:36:02.806Z,11.00
2018-12-07T09:38:30.961Z,11.10
2018-12-07T09:40:59.174Z,11.10
2018-12-07T09:43:27.336Z,11.10
2018-12-07T09:45:55.476Z,11.10
2018-12-07T09:48:23.630Z,11.20
2018-12-07T09:50:51.836Z,11.20
2018-12-07T09:53:19.979Z,11.10
2018-12-07T09:55:48.130Z,11.10
2018-12-07T09:58:16.358Z,11.10
2018-12-07T10:00:44.516Z,11.20
2018-12-07T10:03:12.664Z,11.20
2018-12-07T10:05:40.810Z,11.20
2018-12-07T10:08:09.096Z,11.20
2018-12-07T10:10:37.271Z,11.20
2018-12-07T10:13:08.152Z,11.20
2018-12-07T10:15:35.548Z,11.20
2018-12-07T10:18:03.829Z,11.20
2018-12-07T10:20:31.961Z,11.20
2018-12-07T10:23:00.113Z,11.20
2018-12-07T10:25:28.365Z,11.20
2018-12-07T10:27:56.577Z,11.20
2018-12-07T10:30:24.812Z,11.10
2018-12-07T10:32:53.027Z,11.10
2018-12-07T10:35:21.294Z,11.10
2018-12-07T10:37:49.448Z,11.10
2018-12-07T10:40:17.596Z,11.10
2018-12-07T10:42:45.805Z,11.10
2018-12-07T10:45:14.053Z,11.10
2018-12-07T10:47:42.347Z,11.10
2018-12-07T10:50:10.646Z,11.20
2018-12-07T10:52:38.808Z,11.10
2018-12-07T10:55:08.131Z,11.10
2018-12-07T10:57:36.517Z,11.10
2018-12-07T11:00:07.807Z,11.10
2018-12-07T11:02:41.515Z,11.10
2018-12-07T11:05:15.433Z,11.10
2018-12-07T11:07:49.125Z,11.10
2018-12-07T11:10:22.617Z,11.10
2018-12-07T11:12:56.272Z,11.10
2018-12-07T11:15:30.001Z,11.10
2018-12-07T11:18:03.700Z,11.10
2018-12-07T11:20:37.325Z,11.20
2018-12-07T11:23:11.001Z,11.20
2018-12-07T11:25:44.639Z,11.20
2018-12-07T11:28:18.289Z,11.20
2018-12-07T11:30:51.758Z,11.20
2018-12-07T11:33:30.145Z,11.20
2018-12-07T11:35:58.428Z,11.20
2018-12-07T11:38:26.662Z,11.20
2018-12-07T11:40:54.877Z,11.20
2018-12-07T11:43:23.105Z,11.20
2018-12-07T11:45:51.250Z,11.20
2018-12-07T11:48:19.484Z,11.20
2018-12-07T11:50:47.714Z,11.20
2018-12-07T11:53:16.016Z,11.20
2018-12-07T11:55:44.194Z,11.20
2018-12-07T11:58:12.345Z,11.10
2018-12-07T12:00:40.576Z,11.20
2018-12-07T12:03:08.712Z,11.20
2018-12-07T12:05:36.873Z,11.20
2018-12-07T12:08:05.159Z,11.20
2018-12-07T12:10:33.397Z,11.20
2018-12-07T12:13:01.531Z,11.20
2018-12-07T12:15:29.672Z,11.10
2018-12-07T12:17:57.810Z,11.10
2018-12-07T12:20:26.024Z,11.10
2018-12-07T12:22:54.224Z,11.10
2018-12-07T12:25:22.453Z,11.10
2018-12-07T12:27:50.612Z,11.10
2018-12-07T12:30:18.958Z,11.10
2018-12-07T12:32:47.185Z,11.10
2018-12-07T12:35:15.392Z,11.10
2018-12-07T12:37:43.533Z,11.10
2018-12-07T12:40:11.860Z,11.10
2018-12-07T12:42:40.138Z,11.00
2018-12-07T12:45:08.426Z,11.00
2018-12-07T12:47:36.582Z,11.00
2018-12-07T12:50:07.666Z,11.00
2018-12-07T12:52:35.801Z,11.10
2018-12-07T12:55:04.109Z,11.10
2018-12-07T12:57:32.248Z,11.10
2018-12-07T13:00:00.375Z,11.10
2018-12-07T13:02:28.505Z,11.20
2018-12-07T13:04:56.730Z,11.20
2018-12-07T13:07:24.881Z,11.20
2018-12-07T13:09:53.029Z,11.20
2018-12-07T13:12:21.178Z,11.30
2018-12-07T13:14:49.326Z,11.30
2018-12-07T13:17:17.452Z,11.30
2018-12-07T13:19:45.595Z,11.30
2018-12-07T13:22:13.973Z,11.40
2018-12-07T13:24:42.117Z,11.40
2018-12-07T13:27:10.413Z,11.40
2018-12-07T13:29:38.643Z,11.40
2018-12-07T13:32:06.869Z,11.50
2018-12-07T13:34:35.021Z,11.50
2018-12-07T13:37:03.240Z,11.40
2018-12-07T13:39:31.427Z,11.50
2018-12-07T13:41:59.872Z,11.40
2018-12-07T13:44:28.352Z,11.50
2018-12-07T13:46:56.683Z,11.50
2018-12-07T13:49:25.038Z,11.50
2018-12-07T13:51:53.370Z,11.50
2018-12-07T13:54:21.792Z,11.60
2018-12-07T13:56:50.103Z,11.60
2018-12-07T13:59:18.295Z,11.60
2018-12-07T14:01:46.470Z,11.60
2018-12-07T14:04:14.729Z,11.70
2018-12-07T14:06:43.274Z,11.60
2018-12-07T14:09:11.687Z,11.60
2018-12-07T14:11:40.111Z,11.60
2018-12-07T14:14:08.308Z,11.60
2018-12-07T14:16:36.795Z,11.60
2018-12-07T14:19:05.303Z,11.60
2018-12-07T14:21:33.601Z,11.60
2018-12-07T14:24:01.932Z,11.60
2018-12-07T14:26:30.167Z,11.70
2018-12-07T14:28:58.646Z,11.70
2018-12-07T14:31:27.174Z,11.70
2018-12-07T14:33:55.513Z,11.70
2018-12-07T14:36:23.880Z,11.70
2018-12-07T14:38:52.199Z,11.70
2018-12-07T14:41:20.546Z,11.70
2018-12-07T14:43:48.938Z,11.80
2018-12-07T14:46:17.346Z,11.70
2018-12-07T14:48:45.796Z,11.70
2018-12-07T14:51:14.138Z,11.80
2018-12-07T14:53:42.401Z,11.70
2018-12-07T14:56:10.729Z,11.70
2018-12-07T14:58:39.235Z,11.80
2018-12-07T15:01:07.706Z,11.80
2018-12-07T15:03:35.976Z,11.70
2018-12-07T15:06:04.519Z,11.70
2018-12-07T15:08:32.801Z,11.70
2018-12-07T15:11:01.238Z,11.70
2018-12-07T15:13:29.636Z,11.80
2018-12-07T15:15:58.136Z,11.80
2018-12-07T15:18:26.618Z,11.70
2018-12-07T15:20:54.996Z,11.70
2018-12-07T15:23:23.262Z,11.60
2018-12-07T15:25:52.637Z,11.70
2018-12-07T15:28:20.888Z,11.70
2018-12-07T15:30:49.139Z,11.70
2018-12-07T15:33:17.389Z,11.70
2018-12-07T15:35:45.738Z,11.60
2018-12-07T15:38:14.079Z,11.60
2018-12-07T15:40:42.725Z,11.60
2018-12-07T15:43:11.226Z,11.50
2018-12-07T15:45:39.569Z,11.40
2018-12-07T15:48:08.024Z,11.30
2018-12-07T15:50:36.247Z,11.20
2018-12-07T15:53:04.654Z,11.10
2018-12-07T15:55:33.097Z,11.00
2018-12-07T15:58:01.398Z,11.00
2018-12-07T16:00:29.624Z,11.00
2018-12-07T16:02:57.857Z,10.80
2018-12-07T16:05:25.999Z,10.70
2018-12-07T16:07:54.238Z,10.60
2018-12-07T16:10:22.550Z,10.50
2018-12-07T16:12:51.253Z,10.40
2018-12-07T16:15:19.698Z,10.40
2018-12-07T16:17:48.204Z,10.40
2018-12-07T16:20:18.336Z,10.30
2018-12-07T16:22:46.653Z,10.30
2018-12-07T16:25:15.187Z,10.30
2018-12-07T16:27:49.812Z,10.40
2018-12-07T16:30:18.115Z,10.40
2018-12-07T16:32:46.640Z,10.40
2018-12-07T16:35:15.089Z,10.40
2018-12-07T16:37:43.511Z,10.40
2018-12-07T16:40:12.006Z,10.40
2018-12-07T16:42:40.491Z,10.50
2018-12-07T16:45:08.860Z,10.50
2018-12-07T16:47:37.467Z,10.50
2018-12-07T16:50:06.589Z,10.60
2018-12-07T16:52:35.044Z,10.70
2018-12-07T16:55:03.578Z,10.70
2018-12-07T16:57:31.888Z,10.80
2018-12-07T17:00:00.289Z,10.80
2018-12-07T17:02:28.600Z,10.80
2018-12-07T17:04:56.916Z,10.90
2018-12-07T17:07:25.582Z,11.00
2018-12-07T17:09:54.047Z,11.10
2018-12-07T17:12:22.441Z,11.10
2018-12-07T17:14:50.633Z,11.10
2018-12-07T17:17:18.953Z,11.00
2018-12-07T17:19:51.915Z,11.00
2018-12-07T17:22:20.427Z,10.90
2018-12-07T17:24:48.781Z,10.90
2018-12-07T17:27:17.170Z,10.90
2018-12-07T17:29:45.511Z,10.80
2018-12-07T17:32:13.917Z,10.80
2018-12-07T17:34:42.321Z,10.80
2018-12-07T17:37:10.728Z,10.80
2018-12-07T17:39:39.190Z,10.70
2018-12-07T17:42:07.575Z,10.70
2018-12-07T17:44:35.836Z,10.60
2018-12-07T17:47:04.978Z,10.50
2018-12-07T17:49:33.533Z,10.50
2018-12-07T17:52:02.129Z,10.40
2018-12-07T17:54:30.646Z,10.40
2018-12-07T17:56:59.206Z,10.30
2018-12-07T17:59:27.583Z,10.30
2018-12-07T18:01:55.861Z,10.30
2018-12-07T18:04:24.041Z,10.30
2018-12-07T18:06:52.350Z,10.20
2018-12-07T18:09:20.545Z,10.20
2018-12-07T18:11:48.779Z,10.20
2018-12-07T18:14:17.128Z,10.20
2018-12-07T18:16:45.445Z,10.10
2018-12-07T18:19:14.035Z,10.20
2018-12-07T18:21:42.499Z,10.10
2018-12-07T18:24:10.821Z,10.20
2018-12-07T18:26:39.437Z,10.20
2018-12-07T18:29:08.011Z,10.20
2018-12-07T18:31:36.291Z,10.10
2018-12-07T18:34:05.123Z,10.10
2018-12-07T18:36:33.609Z,10.10
2018-12-07T18:39:02.291Z,10.20
2018-12-07T18:41:30.902Z,10.20
2018-12-07T18:43:59.422Z,10.20
2018-12-07T18:46:27.908Z,10.20
2018-12-07T18:48:56.240Z,10.10
2018-12-07T18:51:24.701Z,10.10
2018-12-07T18:53:53.105Z,10.10
2018-12-07T18:56:21.468Z,10.10
2018-12-07T18:58:50.618Z,10.10
2018-12-07T19:01:19.158Z,10.10
2018-12-07T19:03:47.808Z,10.20
2018-12-07T19:06:16.312Z,10.10
2018-12-07T19:08:45.552Z,10.10
2018-12-07T19:11:14.004Z,10.10
2018-12-07T19:13:42.801Z,10.10
2018-12-07T19:16:11.178Z,10.10
2018-12-07T19:18:39.654Z,10.10
2018-12-07T19:21:08.243Z,10.10
2018-12-07T19:23:36.693Z,10.00
2018-12-07T19:26:05.299Z,10.00
2018-12-07T19:28:34.075Z,10.00
2018-12-07T19:31:03.854Z,9.70
2018-12-07T19:33:32.185Z,9.50
2018-12-07T19:36:00.559Z,9.40
2018-12-07T19:38:29.000Z,9.20
2018-12-07T19:40:58.687Z,9.00
2018-12-07T19:43:27.543Z,8.90
2018-12-07T19:45:56.060Z,8.80
2018-12-07T19:48:24.760Z,8.70
2018-12-07T19:50:53.635Z,8.60
2018-12-07T19:53:22.016Z,8.50
2018-12-07T19:55:50.446Z,8.40
2018-12-07T19:58:19.132Z,8.40
2018-12-07T20:00:48.405Z,8.40
2018-12-07T20:03:16.847Z,8.30
2018-12-07T20:05:45.242Z,8.30
2018-12-07T20:08:13.573Z,8.20
2018-12-07T20:10:41.905Z,8.20
2018-12-07T20:13:10.517Z,8.10
2018-12-07T20:15:39.060Z,8.10
2018-12-07T20:18:07.721Z,8.00
2018-12-07T20:20:36.331Z,8.00
2018-12-07T20:23:04.767Z,7.90
2018-12-07T20:25:33.384Z,7.90
2018-12-07T20:28:02.161Z,7.90
2018-12-07T20:30:30.780Z,7.90
2018-12-07T20:32:59.194Z,7.80
2018-12-07T20:35:27.891Z,7.80
2018-12-07T20:37:56.730Z,7.80
2018-12-07T20:40:25.261Z,7.70
2018-12-07T20:42:53.746Z,7.70
2018-12-07T20:45:21.981Z,7.70
2018-12-07T20:47:50.153Z,7.70
2018-12-07T20:50:18.653Z,7.70
2018-12-07T20:52:47.112Z,7.70
2018-12-07T20:55:15.686Z,7.70
2018-12-07T20:57:44.007Z,7.70
2018-12-07T21:00:12.420Z,7.70
2018-12-07T21:02:40.998Z,7.70
2018-12-07T21:06:27.558Z,7.70
2018-12-07T21:09:23.813Z,7.60
2018-12-07T21:11:57.061Z,7.60
2018-12-07T21:14:33.857Z,7.60
2018-12-07T21:17:11.389Z,7.60
2018-12-07T21:19:46.778Z,7.60
2018-12-07T21:22:15.289Z,7.50
2018-12-07T21:24:43.872Z,7.50
2018-12-07T21:27:12.356Z,7.50
2018-12-07T21:29:40.689Z,7.40
2018-12-07T21:32:14.707Z,7.40
2018-12-07T21:35:03.405Z,7.40
2018-12-07T21:37:32.305Z,7.30
2018-12-07T21:40:16.193Z,7.30
2018-12-07T21:42:44.621Z,7.30
2018-12-07T21:45:12.993Z,7.30
2018-12-07T21:48:02.900Z,7.30
2018-12-07T21:50:32.052Z,7.30
2018-12-07T21:53:00.308Z,7.20
2018-12-07T21:55:28.790Z,7.20
2018-12-07T21:57:57.056Z,7.20
2018-12-07T22:00:25.624Z,7.20
2018-12-07T22:03:01.740Z,7.20
2018-12-07T22:05:24.272Z,7.30
2018-12-07T22:07:52.609Z,7.20
2018-12-07T22:10:21.080Z,7.20
2018-12-07T22:12:49.463Z,7.20
2018-12-07T22:15:18.007Z,7.20
2018-12-07T22:17:46.355Z,7.20
2018-12-07T22:20:14.943Z,7.20
2018-12-07T22:22:43.358Z,7.30
2018-12-07T22:25:11.759Z,7.20
2018-12-07T22:27:40.339Z,7.20
2018-12-07T22:30:09.075Z,7.20
2018-12-07T22:32:38.607Z,7.20
2018-12-07T22:35:07.453Z,7.20
2018-12-07T22:37:36.075Z,7.20
2018-12-07T22:40:05.289Z,7.10
2018-12-07T22:42:33.767Z,7.10
2018-12-07T22:45:02.126Z,7.10
2018-12-07T22:47:31.602Z,7.10
2018-12-07T22:49:59.831Z,7.10
2018-12-07T22:52:28.009Z,7.10
2018-12-07T22:54:57.221Z,7.10
2018-12-07T22:57:25.622Z,7.00
2018-12-07T22:59:53.857Z,7.00
2018-12-07T23:02:22.113Z,7.00
2018-12-07T23:04:50.441Z,7.00
2018-12-07T23:07:18.782Z,7.00
2018-12-07T23:09:47.013Z,7.00
2018-12-07T23:12:15.399Z,7.00
2018-12-07T23:14:43.706Z,6.90
2018-12-07T23:17:11.970Z,7.00
2018-12-07T23:19:40.159Z,6.90
2018-12-07T23:22:08.334Z,6.90
2018-12-07T23:24:36.492Z,6.90
2018-12-07T23:27:04.829Z,6.90
2018-12-07T23:29:33.021Z,6.90
2018-12-07T23:32:01.233Z,6.90
2018-12-07T23:34:29.512Z,6.90
2018-12-07T23:36:57.721Z,6.90
2018-12-07T23:39:25.998Z,6.90
2018-12-07T23:41:54.308Z,6.90
2018-12-07T23:44:22.425Z,6.90
2018-12-07T23:46:50.817Z,6.90
2018-12-07T23:49:18.937Z,6.90
2018-12-07T23:51:51.474Z,6.80
2018-12-07T23:54:20.262Z,6.70
2018-12-07T23:56:48.508Z,6.70
2018-12-07T23:59:16.741Z,6.70
