createdAt,value
2018-02-23T00:00:05.836Z,-1.03
2018-02-23T00:01:05.751Z,-1.08
2018-02-23T00:02:05.663Z,-1.11
2018-02-23T00:03:05.577Z,-0.93
2018-02-23T00:04:05.490Z,-1.03
2018-02-23T00:05:05.408Z,-1.02
2018-02-23T00:06:05.320Z,-1.05
2018-02-23T00:07:05.231Z,-1.03
2018-02-23T00:08:05.144Z,-1.08
2018-02-23T00:09:05.059Z,-1.06
2018-02-23T00:10:04.973Z,-1.19
2018-02-23T00:11:04.886Z,-1.19
2018-02-23T00:12:04.799Z,-1.26
2018-02-23T00:13:04.713Z,-1.34
2018-02-23T00:14:04.627Z,-1.24
2018-02-23T00:15:04.539Z,-1.19
2018-02-23T00:16:04.454Z,-1.22
2018-02-23T00:17:04.367Z,-1.20
2018-02-23T00:18:04.282Z,-1.26
2018-02-23T00:19:04.194Z,-1.27
2018-02-23T00:20:04.108Z,-1.30
2018-02-23T00:21:04.022Z,-1.24
2018-02-23T00:22:03.938Z,-1.24
2018-02-23T00:23:03.848Z,-1.26
2018-02-23T00:24:03.763Z,-1.35
2018-02-23T00:25:03.676Z,-1.34
2018-02-23T00:26:03.590Z,-1.29
2018-02-23T00:27:03.502Z,-1.24
2018-02-23T00:28:03.415Z,-1.17
2018-02-23T00:29:03.331Z,-1.14
2018-02-23T00:30:03.244Z,-1.06
2018-02-23T00:31:03.156Z,-1.08
2018-02-23T00:32:03.070Z,-1.09
2018-02-23T00:33:02.984Z,-1.17
2018-02-23T00:34:02.898Z,-1.17
2018-02-23T00:35:02.810Z,-1.11
2018-02-23T00:36:02.724Z,-1.22
2018-02-23T00:37:02.638Z,-1.16
2018-02-23T00:38:02.551Z,-1.06
2018-02-23T00:39:02.464Z,-1.05
2018-02-23T00:40:02.377Z,-1.05
2018-02-23T00:41:02.291Z,-1.11
2018-02-23T00:42:02.205Z,-1.09
2018-02-23T00:43:02.117Z,-1.08
2018-02-23T00:44:02.034Z,-1.03
2018-02-23T00:45:01.992Z,-1.14
2018-02-23T00:46:01.858Z,-1.08
2018-02-23T00:47:01.774Z,-1.03
2018-02-23T00:48:01.706Z,-1.09
2018-02-23T00:49:01.598Z,-1.05
2018-02-23T00:50:01.510Z,-1.03
2018-02-23T00:51:01.422Z,-1.06
2018-02-23T00:52:01.336Z,-1.08
2018-02-23T00:53:01.250Z,-1.06
2018-02-23T00:54:01.163Z,-1.03
2018-02-23T00:55:01.074Z,-1.03
2018-02-23T00:56:00.989Z,-1.03
2018-02-23T00:57:00.905Z,-1.05
2018-02-23T00:58:00.815Z,-1.08
2018-02-23T00:59:00.727Z,-1.08
2018-02-23T01:00:00.641Z,-1.20
2018-02-23T01:01:00.554Z,-1.24
2018-02-23T01:02:00.467Z,-1.26
2018-02-23T01:03:00.380Z,-1.26
2018-02-23T01:04:00.294Z,-1.27
2018-02-23T01:05:00.208Z,-1.17
2018-02-23T01:06:00.121Z,-1.24
2018-02-23T01:07:00.034Z,-1.11
2018-02-23T01:07:59.947Z,-1.20
2018-02-23T01:08:59.860Z,-1.22
2018-02-23T01:09:59.774Z,-1.24
2018-02-23T01:10:59.686Z,-1.27
2018-02-23T01:11:59.601Z,-1.22
2018-02-23T01:12:59.514Z,-1.23
2018-02-23T01:13:59.431Z,-1.14
2018-02-23T01:14:59.339Z,-1.22
2018-02-23T01:15:59.252Z,-1.24
2018-02-23T01:16:59.165Z,-1.22
2018-02-23T01:17:59.079Z,-1.23
2018-02-23T01:18:58.991Z,-1.30
2018-02-23T01:19:58.906Z,-1.17
2018-02-23T01:20:58.818Z,-1.20
2018-02-23T01:21:58.733Z,-1.34
2018-02-23T01:22:58.645Z,-1.23
2018-02-23T01:23:58.558Z,-1.24
2018-02-23T01:24:58.472Z,-1.19
2018-02-23T01:25:58.385Z,-1.20
2018-02-23T01:26:58.297Z,-1.17
2018-02-23T01:27:58.211Z,-1.14
2018-02-23T01:28:58.124Z,-1.16
2018-02-23T01:29:58.037Z,-1.24
2018-02-23T01:30:57.950Z,-1.38
2018-02-23T01:31:57.863Z,-1.29
2018-02-23T01:32:57.775Z,-1.24
2018-02-23T01:33:57.690Z,-1.24
2018-02-23T01:34:57.600Z,-1.26
2018-02-23T01:35:57.515Z,-1.16
2018-02-23T01:36:57.427Z,-1.23
2018-02-23T01:37:57.342Z,-1.22
2018-02-23T01:38:57.254Z,-1.34
2018-02-23T01:39:57.167Z,-1.32
2018-02-23T01:40:57.081Z,-1.38
2018-02-23T01:41:56.994Z,-1.45
2018-02-23T01:42:56.906Z,-1.41
2018-02-23T01:43:56.819Z,-1.37
2018-02-23T01:44:56.733Z,-1.41
2018-02-23T01:45:56.644Z,-1.37
2018-02-23T01:46:56.558Z,-1.37
2018-02-23T01:47:56.470Z,-1.37
2018-02-23T01:48:56.384Z,-1.41
2018-02-23T01:49:56.298Z,-1.34
2018-02-23T01:50:56.210Z,-1.40
2018-02-23T01:51:56.124Z,-1.35
2018-02-23T01:52:56.038Z,-1.42
2018-02-23T01:53:55.994Z,-1.47
2018-02-23T01:54:55.861Z,-1.59
2018-02-23T01:55:55.775Z,-1.53
2018-02-23T01:56:55.689Z,-1.52
2018-02-23T01:57:55.603Z,-1.42
2018-02-23T01:58:55.513Z,-1.45
2018-02-23T01:59:55.426Z,-1.45
2018-02-23T02:00:55.339Z,-1.42
2018-02-23T02:01:55.253Z,-1.45
2018-02-23T02:02:55.165Z,-1.44
2018-02-23T02:03:55.080Z,-1.45
2018-02-23T02:04:54.992Z,-1.44
2018-02-23T02:05:54.904Z,-1.47
2018-02-23T02:06:54.817Z,-1.42
2018-02-23T02:07:54.730Z,-1.40
2018-02-23T02:08:54.643Z,-1.35
2018-02-23T02:09:54.555Z,-1.42
2018-02-23T02:10:54.467Z,-1.44
2018-02-23T02:11:54.380Z,-1.42
2018-02-23T02:12:54.294Z,-1.44
2018-02-23T02:13:54.206Z,-1.45
2018-02-23T02:14:54.119Z,-1.50
2018-02-23T02:15:54.032Z,-1.42
2018-02-23T02:16:53.947Z,-1.40
2018-02-23T02:17:53.858Z,-1.29
2018-02-23T02:18:53.773Z,-1.44
2018-02-23T02:19:53.683Z,-1.56
2018-02-23T02:20:53.597Z,-1.53
2018-02-23T02:21:53.509Z,-1.59
2018-02-23T02:22:53.422Z,-1.48
2018-02-23T02:23:53.334Z,-1.60
2018-02-23T02:24:53.248Z,-1.48
2018-02-23T02:25:53.161Z,-1.47
2018-02-23T02:26:53.072Z,-1.50
2018-02-23T02:27:52.986Z,-1.52
2018-02-23T02:28:52.903Z,-1.47
2018-02-23T02:29:52.812Z,-1.55
2018-02-23T02:30:52.725Z,-1.56
2018-02-23T02:31:52.640Z,-1.50
2018-02-23T02:32:52.551Z,-1.50
2018-02-23T02:33:52.464Z,-1.53
2018-02-23T02:34:52.376Z,-1.53
2018-02-23T02:35:52.290Z,-1.52
2018-02-23T02:36:52.203Z,-1.58
2018-02-23T02:37:52.115Z,-1.62
2018-02-23T02:38:52.031Z,-1.53
2018-02-23T02:39:51.939Z,-1.53
2018-02-23T02:40:51.862Z,-1.47
2018-02-23T02:41:51.775Z,-1.50
2018-02-23T02:42:51.679Z,-1.50
2018-02-23T02:43:51.591Z,-1.60
2018-02-23T02:44:51.505Z,-1.66
2018-02-23T02:45:51.420Z,-1.66
2018-02-23T02:46:51.331Z,-1.65
2018-02-23T02:47:51.245Z,-1.62
2018-02-23T02:48:51.155Z,-1.71
2018-02-23T02:49:51.068Z,-1.68
2018-02-23T02:50:50.982Z,-1.76
2018-02-23T02:51:50.894Z,-1.71
2018-02-23T02:52:50.813Z,-1.74
2018-02-23T02:53:55.752Z,-1.68
2018-02-23T02:54:50.632Z,-1.62
2018-02-23T02:55:50.546Z,-1.70
2018-02-23T02:56:50.462Z,-1.58
2018-02-23T02:57:50.371Z,-1.62
2018-02-23T02:58:50.285Z,-1.80
2018-02-23T02:59:50.198Z,-1.81
2018-02-23T03:00:50.108Z,-1.83
2018-02-23T03:01:50.024Z,-1.83
2018-02-23T03:02:49.935Z,-1.81
2018-02-23T03:03:49.849Z,-1.83
2018-02-23T03:04:49.759Z,-1.91
2018-02-23T03:05:49.674Z,-1.81
2018-02-23T03:06:49.586Z,-1.83
2018-02-23T03:07:49.498Z,-1.83
2018-02-23T03:08:49.411Z,-1.83
2018-02-23T03:09:49.324Z,-1.83
2018-02-23T03:10:49.236Z,-1.88
2018-02-23T03:11:49.150Z,-1.91
2018-02-23T03:12:49.062Z,-1.83
2018-02-23T03:13:48.976Z,-1.84
2018-02-23T03:14:48.887Z,-1.83
2018-02-23T03:15:48.801Z,-1.86
2018-02-23T03:16:48.714Z,-1.97
2018-02-23T03:17:48.628Z,-1.97
2018-02-23T03:18:48.539Z,-1.91
2018-02-23T03:19:48.451Z,-1.86
2018-02-23T03:20:48.364Z,-1.88
2018-02-23T03:21:48.277Z,-1.86
2018-02-23T03:22:48.191Z,-1.99
2018-02-23T03:23:48.101Z,-1.99
2018-02-23T03:24:48.014Z,-1.94
2018-02-23T03:25:47.927Z,-2.01
2018-02-23T03:26:47.852Z,-1.98
2018-02-23T03:27:47.753Z,-1.99
2018-02-23T03:28:47.664Z,-2.10
2018-02-23T03:29:47.578Z,-2.16
2018-02-23T03:30:47.496Z,-2.13
2018-02-23T03:31:47.406Z,-2.13
2018-02-23T03:32:47.316Z,-2.01
2018-02-23T03:33:47.228Z,-1.99
2018-02-23T03:34:47.140Z,-2.06
2018-02-23T03:35:47.053Z,-2.01
2018-02-23T03:36:46.966Z,-1.94
2018-02-23T03:37:46.878Z,-1.97
2018-02-23T03:38:46.791Z,-1.98
2018-02-23T03:39:46.703Z,-1.97
2018-02-23T03:40:46.616Z,-2.06
2018-02-23T03:41:46.528Z,-1.99
2018-02-23T03:42:46.440Z,-1.98
2018-02-23T03:43:46.353Z,-1.99
2018-02-23T03:44:46.269Z,-2.13
2018-02-23T03:45:46.178Z,-2.10
2018-02-23T03:46:46.143Z,-2.10
2018-02-23T03:47:46.002Z,-2.09
2018-02-23T03:48:45.915Z,-2.12
2018-02-23T03:49:45.829Z,-2.10
2018-02-23T03:50:45.741Z,-2.13
2018-02-23T03:51:45.654Z,-2.23
2018-02-23T03:52:45.565Z,-2.23
2018-02-23T03:53:45.524Z,-2.25
2018-02-23T03:54:45.392Z,-2.13
2018-02-23T03:55:45.304Z,-2.19
2018-02-23T03:56:45.216Z,-2.23
2018-02-23T03:57:45.128Z,-2.19
2018-02-23T03:58:45.040Z,-2.25
2018-02-23T03:59:44.952Z,-2.27
2018-02-23T04:00:44.866Z,-2.19
2018-02-23T04:01:44.778Z,-2.15
2018-02-23T04:02:44.694Z,-2.17
2018-02-23T04:03:44.603Z,-2.19
2018-02-23T04:04:44.518Z,-2.12
2018-02-23T04:05:44.431Z,-2.12
2018-02-23T04:06:44.338Z,-2.17
2018-02-23T04:07:44.254Z,-2.17
2018-02-23T04:08:44.165Z,-2.12
2018-02-23T04:09:44.079Z,-2.15
2018-02-23T04:10:43.989Z,-2.15
2018-02-23T04:11:43.902Z,-2.13
2018-02-23T04:12:43.814Z,-2.10
2018-02-23T04:13:43.727Z,-2.20
2018-02-23T04:14:43.638Z,-2.20
2018-02-23T04:15:43.553Z,-2.13
2018-02-23T04:16:43.464Z,-2.12
2018-02-23T04:17:43.377Z,-2.17
2018-02-23T04:18:43.288Z,-2.23
2018-02-23T04:19:43.202Z,-2.13
2018-02-23T04:20:43.115Z,-2.20
2018-02-23T04:21:43.028Z,-2.15
2018-02-23T04:22:42.939Z,-2.20
2018-02-23T04:23:42.852Z,-2.20
2018-02-23T04:24:42.764Z,-2.22
2018-02-23T04:25:42.679Z,-2.28
2018-02-23T04:26:42.590Z,-2.28
2018-02-23T04:27:42.504Z,-2.32
2018-02-23T04:28:42.414Z,-2.35
2018-02-23T04:29:42.333Z,-2.32
2018-02-23T04:30:42.238Z,-2.30
2018-02-23T04:31:42.152Z,-2.30
2018-02-23T04:32:42.068Z,-2.38
2018-02-23T04:33:41.977Z,-2.35
2018-02-23T04:34:41.889Z,-2.41
2018-02-23T04:35:41.802Z,-2.50
2018-02-23T04:36:41.715Z,-2.56
2018-02-23T04:37:41.777Z,-2.52
2018-02-23T04:38:41.539Z,-2.49
2018-02-23T04:39:41.452Z,-2.46
2018-02-23T04:40:41.365Z,-2.38
2018-02-23T04:41:41.277Z,-2.41
2018-02-23T04:42:41.190Z,-2.47
2018-02-23T04:43:41.103Z,-2.46
2018-02-23T04:44:41.015Z,-2.46
2018-02-23T04:45:40.929Z,-2.35
2018-02-23T04:46:40.842Z,-2.39
2018-02-23T04:47:40.752Z,-2.41
2018-02-23T04:48:40.664Z,-2.35
2018-02-23T04:49:40.578Z,-2.22
2018-02-23T04:50:40.489Z,-2.28
2018-02-23T04:51:40.402Z,-2.35
2018-02-23T04:52:40.314Z,-2.34
2018-02-23T04:53:40.227Z,-2.35
2018-02-23T04:54:40.139Z,-2.35
2018-02-23T04:55:40.052Z,-2.35
2018-02-23T04:56:39.965Z,-2.39
2018-02-23T04:57:39.877Z,-2.42
2018-02-23T04:58:39.788Z,-2.38
2018-02-23T04:59:39.701Z,-2.38
2018-02-23T05:00:39.617Z,-2.45
2018-02-23T05:01:39.528Z,-2.41
2018-02-23T05:02:39.437Z,-2.34
2018-02-23T05:03:39.355Z,-2.34
2018-02-23T05:04:39.263Z,-2.35
2018-02-23T05:05:39.175Z,-2.52
2018-02-23T05:06:39.087Z,-2.42
2018-02-23T05:07:38.999Z,-2.52
2018-02-23T05:08:38.911Z,-2.50
2018-02-23T05:09:38.824Z,-2.54
2018-02-23T05:10:38.736Z,-2.47
2018-02-23T05:11:38.647Z,-2.54
2018-02-23T05:12:38.560Z,-2.53
2018-02-23T05:13:38.473Z,-2.56
2018-02-23T05:14:38.384Z,-2.59
2018-02-23T05:15:38.296Z,-2.56
2018-02-23T05:16:38.209Z,-2.56
2018-02-23T05:17:38.121Z,-2.53
2018-02-23T05:18:38.032Z,-2.53
2018-02-23T05:19:37.945Z,-2.52
2018-02-23T05:20:37.858Z,-2.50
2018-02-23T05:21:37.771Z,-2.59
2018-02-23T05:22:37.681Z,-2.56
2018-02-23T05:23:37.594Z,-2.54
2018-02-23T05:24:37.507Z,-2.56
2018-02-23T05:25:37.418Z,-2.59
2018-02-23T05:26:37.330Z,-2.54
2018-02-23T05:27:37.243Z,-2.52
2018-02-23T05:28:37.156Z,-2.41
2018-02-23T05:29:37.067Z,-2.39
2018-02-23T05:30:36.979Z,-2.49
2018-02-23T05:31:36.890Z,-2.46
2018-02-23T05:32:36.803Z,-2.42
2018-02-23T05:33:36.715Z,-2.49
2018-02-23T05:34:36.728Z,-2.53
2018-02-23T05:35:36.539Z,-2.56
2018-02-23T05:36:36.451Z,-2.60
2018-02-23T05:37:36.364Z,-2.56
2018-02-23T05:38:36.275Z,-2.60
2018-02-23T05:39:36.187Z,-2.59
2018-02-23T05:40:36.099Z,-2.53
2018-02-23T05:41:36.012Z,-2.56
2018-02-23T05:42:35.936Z,-2.60
2018-02-23T05:43:35.834Z,-2.54
2018-02-23T05:44:35.747Z,-2.60
2018-02-23T05:45:35.661Z,-2.59
2018-02-23T05:46:35.572Z,-2.59
2018-02-23T05:47:35.484Z,-2.52
2018-02-23T05:48:35.395Z,-2.56
2018-02-23T05:49:35.308Z,-2.57
2018-02-23T05:50:35.217Z,-2.50
2018-02-23T05:51:35.131Z,-2.53
2018-02-23T05:52:35.043Z,-2.56
2018-02-23T05:53:34.958Z,-2.57
2018-02-23T05:54:34.869Z,-2.54
2018-02-23T05:55:34.780Z,-2.62
2018-02-23T05:56:34.692Z,-2.64
2018-02-23T05:57:34.604Z,-2.68
2018-02-23T05:58:34.515Z,-2.67
2018-02-23T05:59:34.427Z,-2.59
2018-02-23T06:00:34.341Z,-2.65
2018-02-23T06:01:34.251Z,-2.62
2018-02-23T06:02:34.161Z,-2.64
2018-02-23T06:03:34.074Z,-2.62
2018-02-23T06:04:33.987Z,-2.67
2018-02-23T06:05:33.899Z,-2.62
2018-02-23T06:06:33.811Z,-2.60
2018-02-23T06:07:33.722Z,-2.65
2018-02-23T06:08:33.635Z,-2.65
2018-02-23T06:09:33.547Z,-2.67
2018-02-23T06:10:33.458Z,-2.68
2018-02-23T06:11:33.375Z,-2.71
2018-02-23T06:12:33.284Z,-2.75
2018-02-23T06:13:33.196Z,-2.75
2018-02-23T06:14:33.107Z,-2.70
2018-02-23T06:15:33.019Z,-2.71
2018-02-23T06:16:32.931Z,-2.75
2018-02-23T06:17:32.843Z,-2.73
2018-02-23T06:18:32.755Z,-2.71
2018-02-23T06:19:32.668Z,-2.75
2018-02-23T06:20:32.587Z,-2.80
2018-02-23T06:21:32.492Z,-2.85
2018-02-23T06:22:32.455Z,-2.88
2018-02-23T06:23:32.315Z,-2.83
2018-02-23T06:24:32.228Z,-2.89
2018-02-23T06:25:32.140Z,-2.83
2018-02-23T06:26:32.051Z,-2.71
2018-02-23T06:27:31.965Z,-2.71
2018-02-23T06:28:31.879Z,-2.83
2018-02-23T06:29:31.789Z,-2.71
2018-02-23T06:30:31.701Z,-2.83
2018-02-23T06:31:31.612Z,-2.82
2018-02-23T06:32:31.525Z,-2.68
2018-02-23T06:33:31.437Z,-2.71
2018-02-23T06:34:31.348Z,-2.77
2018-02-23T06:35:31.260Z,-2.75
2018-02-23T06:36:31.201Z,-2.73
2018-02-23T06:37:31.086Z,-2.68
2018-02-23T06:38:30.997Z,-2.67
2018-02-23T06:39:30.909Z,-2.65
2018-02-23T06:40:30.820Z,-2.57
2018-02-23T06:41:30.733Z,-2.68
2018-02-23T06:42:30.644Z,-2.64
2018-02-23T06:43:30.557Z,-2.74
2018-02-23T06:44:30.469Z,-2.70
2018-02-23T06:45:30.381Z,-2.68
2018-02-23T06:46:30.292Z,-2.77
2018-02-23T06:47:30.205Z,-2.71
2018-02-23T06:48:30.116Z,-2.80
2018-02-23T06:49:30.029Z,-2.74
2018-02-23T06:50:29.942Z,-2.78
2018-02-23T06:51:29.852Z,-2.73
2018-02-23T06:52:29.765Z,-2.74
2018-02-23T06:53:29.676Z,-2.78
2018-02-23T06:54:29.588Z,-2.71
2018-02-23T06:55:29.502Z,-2.82
2018-02-23T06:56:29.413Z,-2.78
2018-02-23T06:57:29.326Z,-2.82
2018-02-23T06:58:29.238Z,-2.80
2018-02-23T06:59:29.149Z,-2.73
2018-02-23T07:00:29.062Z,-2.68
2018-02-23T07:01:28.974Z,-2.70
2018-02-23T07:02:28.885Z,-2.73
2018-02-23T07:03:28.797Z,-2.88
2018-02-23T07:04:28.710Z,-2.82
2018-02-23T07:05:28.623Z,-2.89
2018-02-23T07:06:28.534Z,-2.88
2018-02-23T07:07:28.447Z,-2.83
2018-02-23T07:08:28.359Z,-2.83
2018-02-23T07:09:28.271Z,-2.75
2018-02-23T07:10:28.186Z,-2.74
2018-02-23T07:11:28.095Z,-2.71
2018-02-23T07:12:28.007Z,-2.70
2018-02-23T07:13:27.920Z,-2.68
2018-02-23T07:14:27.831Z,-2.71
2018-02-23T07:15:27.744Z,-2.68
2018-02-23T07:16:27.724Z,-2.64
2018-02-23T07:17:27.568Z,-2.64
2018-02-23T07:18:27.479Z,-2.67
2018-02-23T07:19:27.392Z,-2.62
2018-02-23T07:20:27.304Z,-2.62
2018-02-23T07:21:27.216Z,-2.68
2018-02-23T07:22:27.128Z,-2.59
2018-02-23T07:23:27.040Z,-2.60
2018-02-23T07:24:26.953Z,-2.68
2018-02-23T07:25:26.864Z,-2.67
2018-02-23T07:26:26.776Z,-2.74
2018-02-23T07:27:26.689Z,-2.67
2018-02-23T07:28:26.601Z,-2.70
2018-02-23T07:29:26.513Z,-2.64
2018-02-23T07:30:26.424Z,-2.60
2018-02-23T07:31:26.337Z,-2.57
2018-02-23T07:32:26.249Z,-2.49
2018-02-23T07:33:26.162Z,-2.54
2018-02-23T07:34:26.074Z,-2.46
2018-02-23T07:35:25.987Z,-2.36
2018-02-23T07:36:25.903Z,-2.30
2018-02-23T07:37:25.812Z,-2.38
2018-02-23T07:38:25.723Z,-2.42
2018-02-23T07:39:25.654Z,-2.36
2018-02-23T07:40:25.548Z,-2.32
2018-02-23T07:41:25.460Z,-2.36
2018-02-23T07:42:25.378Z,-2.34
2018-02-23T07:43:25.284Z,-2.27
2018-02-23T07:44:25.198Z,-2.25
2018-02-23T07:45:25.110Z,-2.17
2018-02-23T07:46:25.022Z,-2.28
2018-02-23T07:47:24.933Z,-2.19
2018-02-23T07:48:24.846Z,-2.19
2018-02-23T07:49:24.760Z,-2.15
2018-02-23T07:50:24.703Z,-2.12
2018-02-23T07:51:24.583Z,-2.04
2018-02-23T07:52:24.500Z,-1.98
2018-02-23T07:53:24.408Z,-1.91
2018-02-23T07:54:24.321Z,-1.97
2018-02-23T07:55:24.234Z,-1.91
2018-02-23T07:56:24.147Z,-1.89
2018-02-23T07:57:24.059Z,-1.89
2018-02-23T07:58:23.971Z,-1.86
2018-02-23T07:59:23.882Z,-1.78
2018-02-23T08:00:23.796Z,-1.71
2018-02-23T08:01:23.709Z,-1.65
2018-02-23T08:02:23.621Z,-1.65
2018-02-23T08:03:23.534Z,-1.50
2018-02-23T08:04:23.447Z,-1.63
2018-02-23T08:05:23.360Z,-1.60
2018-02-23T08:06:23.272Z,-1.48
2018-02-23T08:07:23.185Z,-1.48
2018-02-23T08:08:23.098Z,-1.52
2018-02-23T08:09:23.011Z,-1.56
2018-02-23T08:10:22.925Z,-1.58
2018-02-23T08:11:22.836Z,-1.55
2018-02-23T08:12:22.749Z,-1.41
2018-02-23T08:13:22.662Z,-1.44
2018-02-23T08:14:22.573Z,-1.30
2018-02-23T08:15:22.487Z,-1.30
2018-02-23T08:16:22.400Z,-1.29
2018-02-23T08:17:22.313Z,-1.24
2018-02-23T08:18:22.225Z,-1.17
2018-02-23T08:19:22.138Z,-1.05
2018-02-23T08:20:22.051Z,-0.96
2018-02-23T08:21:21.964Z,-0.95
2018-02-23T08:22:21.877Z,-0.90
2018-02-23T08:23:21.793Z,-0.83
2018-02-23T08:24:21.703Z,-0.91
2018-02-23T08:25:21.616Z,-0.95
2018-02-23T08:26:21.529Z,-0.93
2018-02-23T08:27:21.442Z,-0.91
2018-02-23T08:28:21.356Z,-0.91
2018-02-23T08:29:21.269Z,-0.72
2018-02-23T08:30:21.182Z,-0.68
2018-02-23T08:31:21.095Z,-0.62
2018-02-23T08:32:21.008Z,-0.61
2018-02-23T08:33:20.922Z,-0.74
2018-02-23T08:34:20.834Z,-0.62
2018-02-23T08:35:20.748Z,-0.69
2018-02-23T08:36:20.762Z,-0.87
2018-02-23T08:37:20.575Z,-0.82
2018-02-23T08:38:20.487Z,-0.59
2018-02-23T08:39:20.401Z,-0.71
2018-02-23T08:40:20.316Z,-0.61
2018-02-23T08:41:20.228Z,-0.61
2018-02-23T08:42:20.141Z,-0.54
2018-02-23T08:43:20.055Z,-0.43
2018-02-23T08:44:19.968Z,-0.43
2018-02-23T08:45:19.883Z,-0.46
2018-02-23T08:46:19.795Z,-0.47
2018-02-23T08:47:19.709Z,-0.30
2018-02-23T08:48:19.622Z,-0.22
2018-02-23T08:49:19.537Z,-0.11
2018-02-23T08:50:19.448Z,-0.04
2018-02-23T08:51:19.370Z,-0.10
2018-02-23T08:52:19.284Z,-0.10
2018-02-23T08:53:19.191Z,0.03
2018-02-23T08:54:19.104Z,0.04
2018-02-23T08:55:19.022Z,0.01
2018-02-23T08:56:18.933Z,-0.11
2018-02-23T08:57:18.846Z,0.06
2018-02-23T08:58:18.758Z,-0.05
2018-02-23T08:59:18.673Z,0.04
2018-02-23T09:00:18.590Z,-0.04
2018-02-23T09:01:18.504Z,-0.10
2018-02-23T09:02:18.416Z,-0.10
2018-02-23T09:03:18.333Z,-0.15
2018-02-23T09:04:18.242Z,-0.11
2018-02-23T09:05:18.158Z,-0.04
2018-02-23T09:06:18.076Z,-0.04
2018-02-23T09:07:17.985Z,-0.02
2018-02-23T09:08:17.899Z,-0.05
2018-02-23T09:09:17.817Z,-0.04
2018-02-23T09:10:17.726Z,0.03
2018-02-23T09:11:17.641Z,0.13
2018-02-23T09:12:17.555Z,0.17
2018-02-23T09:13:17.469Z,0.28
2018-02-23T09:14:17.383Z,0.36
2018-02-23T09:15:17.297Z,0.52
2018-02-23T09:16:17.216Z,0.34
2018-02-23T09:17:17.126Z,0.36
2018-02-23T09:18:17.040Z,0.25
2018-02-23T09:19:16.955Z,0.14
2018-02-23T09:20:16.868Z,0.06
2018-02-23T09:21:16.783Z,0.27
2018-02-23T09:22:16.699Z,0.29
2018-02-23T09:23:16.616Z,0.25
2018-02-23T09:24:16.525Z,0.32
2018-02-23T09:25:16.440Z,0.46
2018-02-23T09:26:16.354Z,0.62
2018-02-23T09:27:16.271Z,0.68
2018-02-23T09:28:16.183Z,0.65
2018-02-23T09:29:16.098Z,0.57
2018-02-23T09:30:16.012Z,0.59
2018-02-23T09:31:15.926Z,0.77
2018-02-23T09:32:15.840Z,0.79
2018-02-23T09:33:15.757Z,0.71
2018-02-23T09:34:15.673Z,0.75
2018-02-23T09:35:15.584Z,0.77
2018-02-23T09:36:15.499Z,0.66
2018-02-23T09:37:15.414Z,0.59
2018-02-23T09:38:15.328Z,0.79
2018-02-23T09:39:15.242Z,0.75
2018-02-23T09:40:15.159Z,0.77
2018-02-23T09:41:15.074Z,1.02
2018-02-23T09:42:14.986Z,1.04
2018-02-23T09:43:14.901Z,1.02
2018-02-23T09:44:14.819Z,1.01
2018-02-23T09:45:14.731Z,0.94
2018-02-23T09:46:14.649Z,1.02
2018-02-23T09:47:14.562Z,0.80
2018-02-23T09:48:14.476Z,0.79
2018-02-23T09:49:14.389Z,0.82
2018-02-23T09:50:14.337Z,0.72
2018-02-23T09:51:14.219Z,0.80
2018-02-23T09:52:14.135Z,0.97
2018-02-23T09:53:14.049Z,0.92
2018-02-23T09:54:13.964Z,0.97
2018-02-23T09:55:13.879Z,0.94
2018-02-23T09:56:13.794Z,0.97
2018-02-23T09:57:13.710Z,1.01
2018-02-23T09:58:13.624Z,0.89
2018-02-23T09:59:13.540Z,0.74
2018-02-23T10:00:13.455Z,0.77
2018-02-23T10:01:13.372Z,1.00
2018-02-23T10:02:13.286Z,1.46
2018-02-23T10:03:13.202Z,1.47
2018-02-23T10:04:13.118Z,1.73
2018-02-23T10:05:13.034Z,1.90
2018-02-23T10:06:12.948Z,1.91
2018-02-23T10:07:12.864Z,1.83
2018-02-23T10:08:12.780Z,1.77
2018-02-23T10:09:12.696Z,1.87
2018-02-23T10:10:12.610Z,2.30
2018-02-23T10:11:12.528Z,2.60
2018-02-23T10:12:12.446Z,2.92
2018-02-23T10:13:12.361Z,2.74
2018-02-23T10:14:12.277Z,2.32
2018-02-23T10:15:12.194Z,1.77
2018-02-23T10:16:12.109Z,1.77
2018-02-23T10:17:12.026Z,2.01
2018-02-23T10:18:11.943Z,2.28
2018-02-23T10:19:11.859Z,2.46
2018-02-23T10:20:11.776Z,2.56
2018-02-23T10:21:11.693Z,2.73
2018-02-23T10:22:11.609Z,3.10
2018-02-23T10:23:11.525Z,2.74
2018-02-23T10:24:11.443Z,2.52
2018-02-23T10:25:11.362Z,2.48
2018-02-23T10:26:11.277Z,2.57
2018-02-23T10:27:11.194Z,2.44
2018-02-23T10:28:11.112Z,2.48
2018-02-23T10:29:11.030Z,2.73
2018-02-23T10:30:10.947Z,2.67
2018-02-23T10:31:10.864Z,2.32
2018-02-23T10:32:10.783Z,2.24
2018-02-23T10:33:10.699Z,2.28
2018-02-23T10:34:10.616Z,2.35
2018-02-23T10:35:10.533Z,2.38
2018-02-23T10:36:10.451Z,2.53
2018-02-23T10:37:10.375Z,2.67
2018-02-23T10:38:10.286Z,2.50
2018-02-23T10:39:10.203Z,2.35
2018-02-23T10:40:10.121Z,1.95
2018-02-23T10:41:10.039Z,2.05
2018-02-23T10:42:09.955Z,2.03
2018-02-23T10:43:09.872Z,2.10
2018-02-23T10:44:09.791Z,1.98
2018-02-23T10:45:09.707Z,2.05
2018-02-23T10:46:09.624Z,2.17
2018-02-23T10:47:09.541Z,2.50
2018-02-23T10:48:09.459Z,2.68
2018-02-23T10:49:09.376Z,2.84
2018-02-23T10:50:09.294Z,2.67
2018-02-23T10:51:09.210Z,2.84
2018-02-23T10:52:09.129Z,3.04
2018-02-23T10:53:09.046Z,3.04
2018-02-23T10:54:08.963Z,3.35
2018-02-23T10:55:08.881Z,3.17
2018-02-23T10:56:08.799Z,3.35
2018-02-23T10:57:08.717Z,3.77
2018-02-23T10:58:08.635Z,4.02
2018-02-23T10:59:08.552Z,4.20
2018-02-23T11:00:08.476Z,3.94
2018-02-23T11:01:08.390Z,3.44
2018-02-23T11:02:08.308Z,3.34
2018-02-23T11:03:08.228Z,3.56
2018-02-23T11:04:08.147Z,3.74
2018-02-23T11:05:08.066Z,3.98
2018-02-23T11:06:07.985Z,4.28
2018-02-23T11:07:07.904Z,4.30
2018-02-23T11:08:07.825Z,4.04
2018-02-23T11:09:07.747Z,4.38
2018-02-23T11:10:07.664Z,4.50
2018-02-23T11:11:07.584Z,4.48
2018-02-23T11:12:07.505Z,4.28
2018-02-23T11:13:07.426Z,4.04
2018-02-23T11:14:07.344Z,3.29
2018-02-23T11:15:07.266Z,3.44
2018-02-23T11:16:07.189Z,3.48
2018-02-23T11:17:07.106Z,3.21
2018-02-23T11:18:07.026Z,3.46
2018-02-23T11:19:06.946Z,3.65
2018-02-23T11:20:06.866Z,3.71
2018-02-23T11:21:06.787Z,3.07
2018-02-23T11:22:06.705Z,3.07
2018-02-23T11:23:06.626Z,3.06
2018-02-23T11:24:06.546Z,3.34
2018-02-23T11:25:06.466Z,3.89
2018-02-23T11:26:06.385Z,4.00
2018-02-23T11:27:06.304Z,4.07
2018-02-23T11:28:06.226Z,3.66
2018-02-23T11:29:06.146Z,3.98
2018-02-23T11:30:06.066Z,3.72
2018-02-23T11:31:05.985Z,3.66
2018-02-23T11:32:05.906Z,3.16
2018-02-23T11:33:05.828Z,3.27
2018-02-23T11:34:05.749Z,3.72
2018-02-23T11:35:05.666Z,4.46
2018-02-23T11:36:05.587Z,4.85
2018-02-23T11:37:05.507Z,4.30
2018-02-23T11:38:05.426Z,4.50
2018-02-23T11:39:05.350Z,4.61
2018-02-23T11:40:05.268Z,4.79
2018-02-23T11:41:05.201Z,4.91
2018-02-23T11:42:05.109Z,4.99
2018-02-23T11:43:05.030Z,5.24
2018-02-23T11:44:04.951Z,4.93
2018-02-23T11:45:04.873Z,5.49
2018-02-23T11:46:04.793Z,5.97
2018-02-23T11:47:04.714Z,7.01
2018-02-23T11:48:04.637Z,7.47
2018-02-23T11:49:04.560Z,8.15
2018-02-23T11:50:04.483Z,8.69
2018-02-23T11:51:04.405Z,9.16
2018-02-23T11:52:04.329Z,7.48
2018-02-23T11:53:04.253Z,7.90
2018-02-23T11:54:04.178Z,8.18
2018-02-23T11:55:04.103Z,8.18
2018-02-23T11:56:04.030Z,7.45
2018-02-23T11:57:03.953Z,7.13
2018-02-23T11:58:03.878Z,7.81
2018-02-23T11:59:03.803Z,7.37
2018-02-23T12:00:03.730Z,7.64
2018-02-23T12:01:03.657Z,7.67
2018-02-23T12:02:03.581Z,7.56
2018-02-23T12:03:03.507Z,8.29
2018-02-23T12:04:03.434Z,8.94
2018-02-23T12:05:03.362Z,8.76
2018-02-23T12:06:03.288Z,9.40
2018-02-23T12:07:03.215Z,9.83
2018-02-23T12:08:03.142Z,9.68
2018-02-23T12:09:03.073Z,9.16
2018-02-23T12:10:02.998Z,9.03
2018-02-23T12:11:02.926Z,9.42
2018-02-23T12:12:02.855Z,9.37
2018-02-23T12:13:02.785Z,9.58
2018-02-23T12:14:02.712Z,9.89
2018-02-23T12:15:02.641Z,9.42
2018-02-23T12:16:02.568Z,9.09
2018-02-23T12:17:02.500Z,9.28
2018-02-23T12:18:02.428Z,9.56
2018-02-23T12:19:02.357Z,9.97
2018-02-23T12:20:02.291Z,9.65
2018-02-23T12:21:02.217Z,8.93
2018-02-23T12:22:02.146Z,8.69
2018-02-23T12:23:02.077Z,9.02
2018-02-23T12:24:02.006Z,8.84
2018-02-23T12:25:01.939Z,8.40
2018-02-23T12:26:01.865Z,7.99
2018-02-23T12:27:01.795Z,8.40
2018-02-23T12:28:01.725Z,8.24
2018-02-23T12:29:01.655Z,8.00
2018-02-23T12:30:01.586Z,7.97
2018-02-23T12:31:01.514Z,8.30
2018-02-23T12:32:01.444Z,8.51
2018-02-23T12:33:01.373Z,9.52
2018-02-23T12:34:01.303Z,9.92
2018-02-23T12:35:01.234Z,9.63
2018-02-23T12:36:01.162Z,9.05
2018-02-23T12:37:01.094Z,7.97
2018-02-23T12:38:01.022Z,7.88
2018-02-23T12:39:00.952Z,8.43
2018-02-23T12:40:00.883Z,8.66
2018-02-23T12:41:00.813Z,8.85
2018-02-23T12:42:00.742Z,8.21
2018-02-23T12:43:00.672Z,8.07
2018-02-23T12:44:00.603Z,8.54
2018-02-23T12:45:00.533Z,8.40
2018-02-23T12:46:00.464Z,8.79
2018-02-23T12:47:00.392Z,8.47
2018-02-23T12:48:00.324Z,7.85
2018-02-23T12:49:00.251Z,8.61
2018-02-23T12:50:00.181Z,8.97
2018-02-23T12:51:00.110Z,8.40
2018-02-23T12:52:00.040Z,8.65
2018-02-23T12:52:59.970Z,8.75
2018-02-23T12:53:59.898Z,8.66
2018-02-23T12:54:59.829Z,8.34
2018-02-23T12:55:59.756Z,7.96
2018-02-23T12:56:59.688Z,7.59
2018-02-23T12:57:59.615Z,6.88
2018-02-23T12:58:59.544Z,6.18