createdAt,value
2023-06-18T00:00:25.375Z,43.22
2023-06-18T00:02:52.456Z,42.20
2023-06-18T00:05:19.404Z,41.51
2023-06-18T00:07:46.371Z,41.71
2023-06-18T00:10:13.445Z,41.64
2023-06-18T00:12:40.354Z,41.93
2023-06-18T00:15:08.044Z,41.82
2023-06-18T00:17:35.085Z,43.83
2023-06-18T00:20:02.381Z,42.34
2023-06-18T00:22:37.881Z,43.73
2023-06-18T00:25:08.486Z,42.04
2023-06-18T00:27:35.825Z,42.18
2023-06-18T00:30:05.327Z,42.54
2023-06-18T00:32:35.464Z,43.70
2023-06-18T00:35:02.459Z,43.58
2023-06-18T00:37:31.412Z,42.98
2023-06-18T00:39:58.526Z,42.60
2023-06-18T00:42:25.620Z,42.84
2023-06-18T00:44:53.288Z,43.22
2023-06-18T00:47:20.546Z,43.53
2023-06-18T00:49:48.397Z,43.45
2023-06-18T00:52:15.884Z,43.60
2023-06-18T00:54:46.005Z,43.37
2023-06-18T00:57:18.613Z,43.90
2023-06-18T00:59:46.304Z,43.59
2023-06-18T01:02:15.815Z,43.93
2023-06-18T01:04:44.550Z,44.91
2023-06-18T01:07:15.073Z,44.05
2023-06-18T01:09:54.263Z,43.70
2023-06-18T01:12:23.743Z,44.01
2023-06-18T01:14:53.647Z,43.75
2023-06-18T01:17:22.210Z,43.53
2023-06-18T01:19:59.584Z,44.14
2023-06-18T01:22:54.615Z,43.17
2023-06-18T01:25:23.930Z,43.86
2023-06-18T01:27:51.428Z,44.12
2023-06-18T01:30:19.280Z,43.47
2023-06-18T01:32:46.379Z,43.10
2023-06-18T01:35:16.958Z,43.38
2023-06-18T01:37:47.538Z,43.03
2023-06-18T01:40:15.202Z,42.78
2023-06-18T01:43:01.892Z,43.02
2023-06-18T01:45:34.058Z,43.07
2023-06-18T01:48:04.897Z,43.00
2023-06-18T01:50:35.316Z,43.01
2023-06-18T01:53:05.925Z,42.88
2023-06-18T01:55:34.663Z,43.43
2023-06-18T01:58:02.230Z,43.28
2023-06-18T02:00:29.840Z,43.06
2023-06-18T02:02:57.073Z,43.15
2023-06-18T02:05:24.053Z,43.08
2023-06-18T02:07:51.044Z,43.56
2023-06-18T02:10:18.076Z,43.34
2023-06-18T02:12:48.414Z,43.25
2023-06-18T02:15:16.005Z,43.66
2023-06-18T02:17:44.809Z,43.62
2023-06-18T02:20:12.794Z,43.31
2023-06-18T02:22:40.367Z,43.65
2023-06-18T02:25:08.268Z,43.79
2023-06-18T02:27:35.352Z,43.48
2023-06-18T02:30:03.343Z,43.73
2023-06-18T02:32:38.062Z,43.66
2023-06-18T02:35:05.426Z,43.91
2023-06-18T02:37:33.697Z,43.57
2023-06-18T02:40:00.716Z,43.87
2023-06-18T02:42:27.625Z,43.78
2023-06-18T02:44:54.945Z,43.50
2023-06-18T02:47:22.078Z,43.56
2023-06-18T02:49:49.090Z,43.80
2023-06-18T02:52:16.047Z,43.71
2023-06-18T02:54:44.690Z,43.69
2023-06-18T02:57:12.566Z,43.80
2023-06-18T02:59:39.514Z,43.81
2023-06-18T03:02:06.664Z,43.77
2023-06-18T03:04:33.517Z,43.01
2023-06-18T03:07:01.066Z,42.91
2023-06-18T03:09:29.077Z,43.02
2023-06-18T03:11:56.030Z,42.73
2023-06-18T03:14:23.479Z,42.69
2023-06-18T03:16:50.416Z,42.54
2023-06-18T03:19:17.380Z,41.91
2023-06-18T03:21:44.627Z,41.99
2023-06-18T03:24:12.719Z,41.25
2023-06-18T03:26:39.751Z,41.69
2023-06-18T03:29:07.025Z,42.14
2023-06-18T03:31:33.903Z,41.33
2023-06-18T03:34:04.184Z,41.32
2023-06-18T03:36:32.850Z,41.59
2023-06-18T03:38:59.832Z,41.22
2023-06-18T03:41:27.036Z,41.31
2023-06-18T03:43:53.926Z,41.87
2023-06-18T03:46:20.867Z,41.29
2023-06-18T03:48:47.879Z,41.79
2023-06-18T03:51:14.810Z,41.71
2023-06-18T03:53:41.808Z,42.04
2023-06-18T03:56:11.723Z,41.35
2023-06-18T03:58:38.773Z,41.20
2023-06-18T04:01:06.474Z,41.30
2023-06-18T04:03:33.464Z,40.98
2023-06-18T04:06:00.608Z,40.96
2023-06-18T04:08:28.337Z,41.15
2023-06-18T04:10:56.339Z,41.38
2023-06-18T04:13:24.034Z,41.31
2023-06-18T04:15:51.206Z,41.54
2023-06-18T04:18:18.326Z,41.36
2023-06-18T04:20:45.997Z,41.26
2023-06-18T04:23:14.339Z,41.47
2023-06-18T04:25:41.479Z,41.71
2023-06-18T04:28:08.494Z,41.36
2023-06-18T04:30:35.570Z,41.38
2023-06-18T04:33:02.727Z,41.46
2023-06-18T04:35:29.651Z,41.52
2023-06-18T04:37:56.753Z,41.27
2023-06-18T04:40:24.999Z,41.29
2023-06-18T04:42:52.280Z,41.77
2023-06-18T04:45:19.219Z,41.44
2023-06-18T04:47:46.163Z,40.93
2023-06-18T04:50:13.089Z,40.46
2023-06-18T04:52:40.314Z,39.86
2023-06-18T04:55:09.121Z,39.76
2023-06-18T04:57:36.803Z,40.10
2023-06-18T05:00:06.147Z,39.38
2023-06-18T05:02:33.198Z,39.84
2023-06-18T05:05:00.983Z,40.18
2023-06-18T05:07:27.859Z,39.92
2023-06-18T05:09:54.764Z,38.88
2023-06-18T05:12:21.626Z,39.53
2023-06-18T05:14:48.504Z,39.50
2023-06-18T05:17:15.534Z,39.98
2023-06-18T05:19:42.455Z,38.81
2023-06-18T05:22:09.299Z,37.88
2023-06-18T05:24:36.201Z,38.30
2023-06-18T05:27:03.128Z,38.27
2023-06-18T05:29:30.090Z,37.82
2023-06-18T05:31:57.005Z,38.26
2023-06-18T05:34:24.018Z,38.50
2023-06-18T05:36:50.915Z,38.49
2023-06-18T05:39:17.842Z,36.76
2023-06-18T05:41:45.099Z,36.65
2023-06-18T05:44:12.066Z,36.11
2023-06-18T05:46:38.976Z,35.83
2023-06-18T05:49:05.922Z,36.10
2023-06-18T05:51:33.345Z,35.46
2023-06-18T05:54:00.307Z,35.42
2023-06-18T05:56:27.416Z,34.97
2023-06-18T05:58:54.620Z,34.52
2023-06-18T06:01:22.015Z,35.08
2023-06-18T06:03:49.010Z,35.09
2023-06-18T06:06:16.020Z,34.29
2023-06-18T06:08:42.992Z,34.65
2023-06-18T06:11:11.205Z,34.32
2023-06-18T06:13:38.547Z,34.79
2023-06-18T06:16:05.515Z,35.71
2023-06-18T06:18:32.425Z,35.32
2023-06-18T06:20:59.252Z,35.25
2023-06-18T06:23:26.133Z,35.32
2023-06-18T06:25:53.102Z,35.53
2023-06-18T06:28:19.996Z,34.88
2023-06-18T06:30:47.357Z,34.89
2023-06-18T06:33:14.329Z,34.85
2023-06-18T06:35:41.290Z,35.39
2023-06-18T06:38:08.189Z,35.13
2023-06-18T06:40:35.038Z,34.45
2023-06-18T06:43:01.982Z,34.38
2023-06-18T06:45:29.180Z,34.76
2023-06-18T06:47:56.313Z,34.38
2023-06-18T06:50:24.069Z,34.23
2023-06-18T06:52:51.228Z,34.49
2023-06-18T06:55:18.213Z,34.58
2023-06-18T06:57:47.316Z,34.25
2023-06-18T07:00:14.418Z,34.00
2023-06-18T07:02:41.487Z,34.33
2023-06-18T07:05:10.205Z,34.16
2023-06-18T07:07:38.044Z,34.27
2023-06-18T07:10:06.016Z,34.12
2023-06-18T07:12:33.048Z,34.17
2023-06-18T07:14:59.909Z,33.82
2023-06-18T07:17:27.060Z,34.55
2023-06-18T07:19:55.470Z,33.87
2023-06-18T07:22:22.578Z,34.25
2023-06-18T07:24:49.521Z,33.62
2023-06-18T07:27:16.618Z,33.58
2023-06-18T07:29:43.505Z,33.48
2023-06-18T07:32:10.425Z,33.87
2023-06-18T07:34:37.320Z,33.28
2023-06-18T07:37:04.631Z,33.72
2023-06-18T07:39:31.606Z,33.20
2023-06-18T07:41:58.827Z,32.95
2023-06-18T07:44:26.550Z,32.47
2023-06-18T07:46:53.537Z,32.69
2023-06-18T07:49:22.380Z,33.26
2023-06-18T07:51:49.833Z,32.47
2023-06-18T07:54:16.716Z,31.88
2023-06-18T07:56:43.750Z,32.71
2023-06-18T07:59:10.887Z,32.33
2023-06-18T08:01:38.003Z,32.54
2023-06-18T08:04:05.574Z,31.83
2023-06-18T08:06:32.536Z,31.43
2023-06-18T08:08:59.575Z,32.05
2023-06-18T08:11:27.168Z,32.15
2023-06-18T08:13:54.080Z,32.40
2023-06-18T08:16:23.429Z,31.91
2023-06-18T08:18:53.304Z,32.61
2023-06-18T08:21:20.319Z,32.82
2023-06-18T08:23:47.230Z,32.69
2023-06-18T08:26:14.775Z,32.23
2023-06-18T08:28:41.642Z,32.49
2023-06-18T08:31:08.522Z,31.67
2023-06-18T08:33:35.429Z,31.66
2023-06-18T08:36:02.482Z,31.70
2023-06-18T08:38:29.623Z,31.76
2023-06-18T08:41:01.942Z,31.79
2023-06-18T08:43:33.650Z,31.64
2023-06-18T08:46:21.574Z,31.83
2023-06-18T08:48:58.360Z,31.13
2023-06-18T08:51:25.979Z,29.86
2023-06-18T08:53:55.783Z,30.50
2023-06-18T08:56:24.512Z,30.38
2023-06-18T08:58:56.671Z,30.31
2023-06-18T09:01:24.385Z,30.23
2023-06-18T09:03:52.793Z,30.39
2023-06-18T09:06:19.889Z,30.38
2023-06-18T09:08:48.162Z,31.21
2023-06-18T09:11:15.637Z,31.42
2023-06-18T09:13:44.027Z,31.74
2023-06-18T09:16:12.176Z,31.00
2023-06-18T09:18:41.724Z,30.44
2023-06-18T09:21:08.939Z,30.07
2023-06-18T09:23:35.962Z,30.31
2023-06-18T09:26:03.667Z,30.53
2023-06-18T09:28:30.756Z,30.83
2023-06-18T09:31:02.264Z,30.66
2023-06-18T09:33:32.332Z,29.95
2023-06-18T09:36:01.129Z,29.23
2023-06-18T09:38:54.543Z,27.79
2023-06-18T09:41:21.547Z,26.47
2023-06-18T09:43:49.398Z,26.24
2023-06-18T09:46:17.274Z,25.38
2023-06-18T09:48:46.815Z,24.56
2023-06-18T09:51:18.131Z,23.59
2023-06-18T09:53:45.246Z,23.28
2023-06-18T09:56:16.814Z,21.64
2023-06-18T09:58:53.119Z,21.29
2023-06-18T10:01:21.360Z,19.61
2023-06-18T10:03:49.070Z,19.78
2023-06-18T10:06:21.723Z,19.51
2023-06-18T10:08:55.082Z,19.84
2023-06-18T10:11:22.959Z,20.15
2023-06-18T10:13:59.679Z,19.11
2023-06-18T10:16:30.015Z,18.57
2023-06-18T10:19:02.051Z,17.72
2023-06-18T10:21:30.079Z,17.48
2023-06-18T10:24:10.696Z,18.38
2023-06-18T10:26:39.803Z,18.22
2023-06-18T10:29:07.733Z,18.96
2023-06-18T10:31:34.787Z,20.02
2023-06-18T10:34:01.682Z,21.30
2023-06-18T10:36:29.842Z,21.74
2023-06-18T10:39:02.323Z,21.54
2023-06-18T10:41:29.482Z,21.37
2023-06-18T10:43:56.848Z,20.68
2023-06-18T10:46:24.010Z,20.26
2023-06-18T10:49:17.500Z,18.83
2023-06-18T10:51:52.864Z,19.01
2023-06-18T10:54:24.564Z,18.91
2023-06-18T10:56:53.049Z,19.82
2023-06-18T10:59:45.998Z,19.70
2023-06-18T11:02:14.101Z,20.64
2023-06-18T11:04:41.448Z,19.85
2023-06-18T11:07:12.452Z,19.60
2023-06-18T11:09:54.071Z,19.88
2023-06-18T11:12:26.328Z,18.77
2023-06-18T11:15:16.161Z,19.08
2023-06-18T11:17:45.350Z,19.16
2023-06-18T11:20:14.038Z,20.05
2023-06-18T11:22:42.262Z,20.86
2023-06-18T11:25:11.433Z,20.13
2023-06-18T11:27:49.568Z,20.35
2023-06-18T11:30:18.906Z,20.00
2023-06-18T11:32:46.431Z,20.20
2023-06-18T11:35:15.106Z,20.51
2023-06-18T11:37:43.793Z,20.23
2023-06-18T11:40:11.372Z,19.26
2023-06-18T11:42:56.189Z,17.96
2023-06-18T11:45:23.776Z,18.18
2023-06-18T11:47:52.597Z,19.22
2023-06-18T11:50:21.160Z,19.83
2023-06-18T11:52:48.183Z,19.51
2023-06-18T11:55:15.762Z,19.00
2023-06-18T11:57:42.733Z,18.89
2023-06-18T12:00:10.153Z,18.91
2023-06-18T12:02:42.465Z,18.37
2023-06-18T12:05:11.432Z,18.44
2023-06-18T12:07:44.091Z,19.41
2023-06-18T12:10:12.681Z,20.19
2023-06-18T12:12:48.538Z,20.20
2023-06-18T12:15:33.723Z,20.63
2023-06-18T12:18:24.998Z,20.73
2023-06-18T12:20:52.164Z,21.64
2023-06-18T12:23:19.406Z,21.34
2023-06-18T12:25:46.381Z,20.45
2023-06-18T12:28:14.538Z,19.90
2023-06-18T12:30:43.449Z,19.31
2023-06-18T12:33:11.794Z,18.76
2023-06-18T12:35:41.557Z,18.53
2023-06-18T12:38:10.066Z,17.65
2023-06-18T12:41:08.935Z,17.21
2023-06-18T12:43:45.536Z,17.58
2023-06-18T12:46:12.547Z,16.99
2023-06-18T12:48:41.250Z,15.87
2023-06-18T12:51:08.440Z,15.50
2023-06-18T12:53:38.495Z,15.41
2023-06-18T12:56:21.715Z,14.41
2023-06-18T12:58:49.536Z,14.15
2023-06-18T13:01:22.209Z,15.04
2023-06-18T13:03:50.535Z,15.61
2023-06-18T13:06:19.800Z,16.12
2023-06-18T13:08:47.578Z,15.59
2023-06-18T13:11:14.909Z,14.97
2023-06-18T13:13:42.515Z,15.15
2023-06-18T13:16:10.059Z,14.48
2023-06-18T13:18:37.703Z,14.39
2023-06-18T13:21:07.625Z,14.37
2023-06-18T13:23:34.698Z,14.06
2023-06-18T13:26:04.817Z,14.06
2023-06-18T13:28:32.966Z,14.25
2023-06-18T13:30:59.892Z,13.68
2023-06-18T13:33:26.776Z,14.37
2023-06-18T13:35:55.411Z,14.63
2023-06-18T13:38:23.240Z,14.61
2023-06-18T13:40:50.186Z,14.35
2023-06-18T13:43:17.429Z,13.99
2023-06-18T13:45:47.427Z,14.81
2023-06-18T13:48:15.058Z,14.44
2023-06-18T13:50:41.980Z,13.92
2023-06-18T13:53:18.985Z,14.43
2023-06-18T13:55:47.787Z,14.78
2023-06-18T13:58:14.934Z,15.32
2023-06-18T14:00:42.861Z,17.29
2023-06-18T14:03:11.574Z,17.79
2023-06-18T14:05:42.793Z,18.63
2023-06-18T14:08:09.767Z,17.62
2023-06-18T14:10:36.661Z,17.39
2023-06-18T14:13:05.919Z,16.87
2023-06-18T14:15:35.957Z,17.18
2023-06-18T14:18:03.274Z,18.26
2023-06-18T14:20:34.013Z,19.62
2023-06-18T14:23:01.494Z,19.70
2023-06-18T14:25:28.988Z,20.77
2023-06-18T14:27:57.094Z,21.88
2023-06-18T14:30:24.254Z,22.54
2023-06-18T14:32:52.406Z,23.27
2023-06-18T14:35:21.729Z,22.74
2023-06-18T14:37:50.564Z,21.51
2023-06-18T14:40:19.354Z,21.76
2023-06-18T14:42:50.114Z,22.08
2023-06-18T14:45:17.294Z,22.60
2023-06-18T14:48:05.711Z,23.08
2023-06-18T14:50:41.007Z,23.39
2023-06-18T14:53:20.263Z,23.37
2023-06-18T14:55:49.317Z,22.66
2023-06-18T14:58:17.121Z,22.91
2023-06-18T15:00:43.991Z,23.02
2023-06-18T15:03:10.927Z,23.21
2023-06-18T15:05:40.758Z,23.57
2023-06-18T15:08:10.744Z,23.58
2023-06-18T15:10:37.886Z,23.16
2023-06-18T15:13:04.786Z,23.01
2023-06-18T15:15:31.881Z,23.20
2023-06-18T15:17:58.821Z,23.25
2023-06-18T15:20:36.357Z,24.15
2023-06-18T15:23:03.511Z,24.08
2023-06-18T15:25:30.861Z,23.64
2023-06-18T15:27:58.218Z,23.82
2023-06-18T15:30:25.484Z,24.24
2023-06-18T15:32:52.939Z,24.51
2023-06-18T15:35:19.985Z,24.30
2023-06-18T15:37:46.979Z,24.61
2023-06-18T15:40:13.980Z,25.11
2023-06-18T15:42:41.308Z,25.44
2023-06-18T15:45:08.953Z,25.82
2023-06-18T15:47:36.020Z,26.24
2023-06-18T15:50:03.060Z,26.45
2023-06-18T15:52:32.242Z,26.76
2023-06-18T15:54:59.106Z,26.87
2023-06-18T15:57:26.197Z,26.62
2023-06-18T15:59:53.151Z,27.29
2023-06-18T16:02:20.263Z,27.28
2023-06-18T16:04:47.440Z,27.25
2023-06-18T16:07:15.840Z,27.75
2023-06-18T16:09:42.813Z,27.93
2023-06-18T16:12:09.967Z,28.13
2023-06-18T16:14:36.970Z,27.86
2023-06-18T16:17:04.297Z,28.15
2023-06-18T16:19:31.438Z,28.54
2023-06-18T16:22:01.805Z,28.75
2023-06-18T16:24:28.804Z,28.55
2023-06-18T16:26:57.529Z,28.69
2023-06-18T16:29:24.509Z,28.85
2023-06-18T16:31:51.425Z,28.97
2023-06-18T16:34:18.457Z,29.20
2023-06-18T16:36:48.053Z,29.21
2023-06-18T16:39:20.579Z,29.50
2023-06-18T16:41:48.428Z,29.48
2023-06-18T16:44:17.122Z,29.91
2023-06-18T16:46:46.144Z,29.98
2023-06-18T16:49:23.840Z,30.14
2023-06-18T16:51:54.010Z,30.57
2023-06-18T16:54:21.350Z,30.44
2023-06-18T16:56:53.193Z,30.38
2023-06-18T16:59:25.285Z,29.55
2023-06-18T17:01:54.444Z,30.80
2023-06-18T17:04:25.359Z,31.20
2023-06-18T17:07:05.660Z,31.63
2023-06-18T17:09:46.140Z,31.87
2023-06-18T17:12:17.647Z,32.05
2023-06-18T17:14:44.479Z,32.13
2023-06-18T17:17:14.444Z,32.56
2023-06-18T17:19:51.122Z,32.57
2023-06-18T17:22:21.908Z,33.46
2023-06-18T17:24:49.969Z,34.41
2023-06-18T17:27:20.795Z,34.98
2023-06-18T17:29:58.905Z,35.64
2023-06-18T17:32:27.108Z,35.92
2023-06-18T17:34:57.793Z,36.10
2023-06-18T17:37:31.056Z,36.56
2023-06-18T17:40:13.024Z,36.97
2023-06-18T17:43:00.332Z,37.38
2023-06-18T17:45:29.839Z,37.45
2023-06-18T17:47:59.357Z,37.86
2023-06-18T17:50:27.198Z,37.74
2023-06-18T17:53:06.185Z,38.04
2023-06-18T17:55:39.164Z,38.28
2023-06-18T17:58:12.359Z,38.50
2023-06-18T18:00:47.608Z,38.98
2023-06-18T18:03:17.778Z,39.21
2023-06-18T18:05:51.502Z,39.21
2023-06-18T18:08:39.280Z,39.20
2023-06-18T18:11:12.634Z,39.52
2023-06-18T18:13:39.841Z,39.52
2023-06-18T18:16:09.999Z,39.53
2023-06-18T18:18:37.468Z,39.71
2023-06-18T18:21:06.926Z,39.65
2023-06-18T18:23:40.896Z,37.59
2023-06-18T18:26:16.140Z,39.42
2023-06-18T18:28:59.955Z,39.94
2023-06-18T18:31:30.200Z,40.18
2023-06-18T18:34:15.688Z,40.38
2023-06-18T18:36:52.618Z,40.20
2023-06-18T18:39:23.927Z,40.26
2023-06-18T18:42:00.425Z,40.20
2023-06-18T18:44:29.061Z,40.73
2023-06-18T18:47:00.658Z,40.68
2023-06-18T18:49:33.304Z,40.58
2023-06-18T18:52:00.668Z,40.66
2023-06-18T18:54:30.219Z,40.73
2023-06-18T18:56:57.999Z,41.39
2023-06-18T18:59:24.916Z,41.22
2023-06-18T19:01:51.982Z,41.50
2023-06-18T19:04:19.011Z,40.90
2023-06-18T19:06:46.266Z,40.68
2023-06-18T19:09:16.314Z,41.21
2023-06-18T19:11:43.831Z,41.33
2023-06-18T19:14:11.758Z,41.06
2023-06-18T19:16:44.941Z,41.41
2023-06-18T19:19:20.589Z,41.85
2023-06-18T19:21:47.602Z,41.96
2023-06-18T19:24:14.831Z,42.16
2023-06-18T19:26:45.442Z,42.09
2023-06-18T19:29:12.590Z,42.12
2023-06-18T19:31:43.321Z,42.47
2023-06-18T19:34:13.531Z,42.88
2023-06-18T19:36:46.155Z,42.93
2023-06-18T19:39:17.234Z,43.29
2023-06-18T19:41:45.678Z,43.08
2023-06-18T19:44:19.435Z,43.25
2023-06-18T19:46:51.867Z,43.11
2023-06-18T19:49:31.015Z,43.51
2023-06-18T19:52:01.475Z,43.40
2023-06-18T19:54:43.868Z,43.94
2023-06-18T19:57:13.349Z,43.96
2023-06-18T20:00:00.774Z,44.12
2023-06-18T20:02:34.087Z,44.04
2023-06-18T20:05:04.283Z,44.29
2023-06-18T20:07:31.268Z,44.30
2023-06-18T20:10:07.617Z,44.24
2023-06-18T20:12:34.824Z,44.17
2023-06-18T20:15:02.253Z,43.94
2023-06-18T20:17:33.207Z,44.27
2023-06-18T20:20:00.283Z,43.84
2023-06-18T20:22:27.318Z,43.89
2023-06-18T20:24:56.165Z,43.85
2023-06-18T20:27:23.319Z,43.96
2023-06-18T20:29:50.787Z,44.28
2023-06-18T20:32:17.952Z,44.03
2023-06-18T20:34:44.991Z,44.43
2023-06-18T20:37:12.219Z,44.57
2023-06-18T20:39:39.132Z,44.71
2023-06-18T20:42:06.447Z,44.77
2023-06-18T20:44:33.483Z,44.67
2023-06-18T20:47:00.697Z,44.86
2023-06-18T20:49:27.805Z,45.03
2023-06-18T20:51:54.792Z,44.94
2023-06-18T20:54:21.791Z,44.79
2023-06-18T20:56:48.629Z,45.00
2023-06-18T20:59:15.894Z,44.81
2023-06-18T21:01:43.380Z,44.86
2023-06-18T21:04:10.555Z,44.77
2023-06-18T21:06:37.791Z,44.84
2023-06-18T21:09:04.842Z,44.83
2023-06-18T21:11:31.830Z,43.95
2023-06-18T21:13:58.784Z,43.84
2023-06-18T21:16:25.817Z,43.96
2023-06-18T21:18:52.943Z,44.16
2023-06-18T21:21:20.584Z,44.17
2023-06-18T21:23:47.598Z,44.33
2023-06-18T21:26:14.857Z,44.90
2023-06-18T21:28:42.355Z,44.77
2023-06-18T21:31:09.351Z,44.75
2023-06-18T21:33:36.290Z,44.87
2023-06-18T21:36:04.357Z,44.77
2023-06-18T21:38:31.377Z,44.88
2023-06-18T21:40:58.443Z,44.89
2023-06-18T21:43:25.416Z,45.20
2023-06-18T21:45:54.196Z,45.15
2023-06-18T21:48:21.529Z,45.25
2023-06-18T21:50:48.773Z,45.49
2023-06-18T21:53:15.740Z,45.40
2023-06-18T21:55:45.521Z,45.65
2023-06-18T21:58:13.011Z,46.01
2023-06-18T22:00:40.080Z,45.93
2023-06-18T22:03:07.248Z,45.99
2023-06-18T22:05:34.768Z,46.02
2023-06-18T22:08:11.863Z,46.01
2023-06-18T22:10:42.873Z,45.96
2023-06-18T22:13:11.451Z,45.99
2023-06-18T22:15:38.868Z,45.70
2023-06-18T22:18:06.031Z,46.23
2023-06-18T22:20:32.975Z,46.38
2023-06-18T22:22:59.965Z,46.35
2023-06-18T22:25:27.124Z,46.09
2023-06-18T22:27:54.099Z,46.48
2023-06-18T22:30:21.688Z,46.29
2023-06-18T22:32:48.922Z,46.34
2023-06-18T22:35:16.118Z,46.50
2023-06-18T22:37:43.102Z,46.82
2023-06-18T22:40:10.343Z,46.73
2023-06-18T22:42:37.668Z,47.02
2023-06-18T22:45:04.961Z,46.81
2023-06-18T22:47:32.459Z,47.29
2023-06-18T22:49:59.917Z,47.30
2023-06-18T22:52:26.817Z,47.35
2023-06-18T22:54:53.761Z,47.33
2023-06-18T22:57:20.704Z,47.41
2023-06-18T22:59:47.548Z,47.53
2023-06-18T23:02:14.474Z,47.84
2023-06-18T23:04:41.343Z,47.92
2023-06-18T23:07:08.283Z,47.68
2023-06-18T23:09:35.155Z,48.21
2023-06-18T23:12:02.229Z,48.06
2023-06-18T23:14:29.148Z,47.69
2023-06-18T23:16:56.403Z,47.95
2023-06-18T23:19:23.337Z,47.82
2023-06-18T23:21:50.677Z,47.72
2023-06-18T23:24:18.256Z,47.41
2023-06-18T23:26:45.321Z,47.92
2023-06-18T23:29:13.380Z,47.70
2023-06-18T23:31:40.785Z,46.68
2023-06-18T23:34:07.882Z,47.00
2023-06-18T23:36:36.533Z,47.18
2023-06-18T23:39:05.006Z,47.13
2023-06-18T23:41:32.144Z,47.22
2023-06-18T23:43:59.229Z,46.80
2023-06-18T23:46:26.902Z,47.03
2023-06-18T23:48:54.332Z,46.28
2023-06-18T23:51:21.312Z,45.99
2023-06-18T23:53:48.653Z,46.33
2023-06-18T23:56:16.276Z,46.18
2023-06-18T23:58:43.635Z,46.34
