createdAt,value
2022-10-14T00:01:18.319Z,99852.22
2022-10-14T00:03:56.474Z,99859.78
2022-10-14T00:06:27.139Z,99851.94
2022-10-14T00:08:57.002Z,99855.72
2022-10-14T00:11:30.867Z,99844.44
2022-10-14T00:14:01.159Z,99841.19
2022-10-14T00:16:32.877Z,99842.97
2022-10-14T00:19:00.675Z,99834.94
2022-10-14T00:21:29.261Z,99832.69
2022-10-14T00:23:59.020Z,99833.91
2022-10-14T00:26:33.894Z,99836.47
2022-10-14T00:29:02.100Z,99828.44
2022-10-14T00:31:32.499Z,99832.19
2022-10-14T00:34:00.375Z,99827.19
2022-10-14T00:36:27.711Z,99834.75
2022-10-14T00:38:55.012Z,99843.25
2022-10-14T00:41:25.432Z,99834.19
2022-10-14T00:44:00.009Z,99839.22
2022-10-14T00:46:49.953Z,99831.41
2022-10-14T00:49:45.964Z,99840.97
2022-10-14T00:52:19.410Z,99840.22
2022-10-14T00:54:53.647Z,99838.97
2022-10-14T00:57:22.972Z,99836.66
2022-10-14T00:59:51.235Z,99832.66
2022-10-14T01:02:18.176Z,99844.19
2022-10-14T01:04:46.678Z,99842.44
2022-10-14T01:07:22.870Z,99841.13
2022-10-14T01:09:59.379Z,99843.38
2022-10-14T01:12:39.354Z,99841.38
2022-10-14T01:15:15.618Z,99841.91
2022-10-14T01:17:57.813Z,99824.31
2022-10-14T01:20:46.185Z,99830.59
2022-10-14T01:23:42.303Z,99830.59
2022-10-14T01:26:48.622Z,99827.06
2022-10-14T01:29:54.345Z,99822.81
2022-10-14T01:32:28.294Z,99826.09
2022-10-14T01:35:30.533Z,99829.63
2022-10-14T01:38:11.594Z,99830.06
2022-10-14T01:40:55.323Z,99824.78
2022-10-14T01:43:26.488Z,99813.97
2022-10-14T01:45:55.880Z,99813.47
2022-10-14T01:48:28.338Z,99808.44
2022-10-14T01:50:58.584Z,99804.69
2022-10-14T01:53:32.603Z,99801.44
2022-10-14T01:56:02.516Z,99809.25
2022-10-14T01:58:32.719Z,99802.72
2022-10-14T02:01:04.336Z,99801.22
2022-10-14T02:03:40.468Z,99798.47
2022-10-14T02:06:17.762Z,99803.72
2022-10-14T02:09:09.808Z,99797.44
2022-10-14T02:12:01.548Z,99793.44
2022-10-14T02:14:39.934Z,99796.94
2022-10-14T02:17:17.632Z,99798.19
2022-10-14T02:19:52.861Z,99799.41
2022-10-14T02:22:37.121Z,99796.59
2022-10-14T02:25:28.159Z,99798.84
2022-10-14T02:27:56.060Z,99799.06
2022-10-14T02:30:23.475Z,99794.72
2022-10-14T02:32:59.344Z,99790.66
2022-10-14T02:35:30.723Z,99795.19
2022-10-14T02:37:59.235Z,99787.84
2022-10-14T02:40:35.383Z,99786.81
2022-10-14T02:43:08.087Z,99779.00
2022-10-14T02:45:35.208Z,99780.53
2022-10-14T02:48:02.311Z,99779.75
2022-10-14T02:50:29.991Z,99773.22
2022-10-14T02:52:56.893Z,99785.34
2022-10-14T02:55:23.935Z,99798.13
2022-10-14T02:57:51.405Z,99801.09
2022-10-14T03:00:19.292Z,99812.66
2022-10-14T03:02:49.200Z,99811.06
2022-10-14T03:05:21.166Z,99810.78
2022-10-14T03:07:50.562Z,99810.50
2022-10-14T03:10:19.489Z,99812.75
2022-10-14T03:12:48.020Z,99817.50
2022-10-14T03:15:24.285Z,99811.44
2022-10-14T03:17:52.469Z,99806.41
2022-10-14T03:20:24.272Z,99809.66
2022-10-14T03:22:59.418Z,99808.66
2022-10-14T03:25:27.889Z,99806.38
2022-10-14T03:28:16.260Z,99815.97
2022-10-14T03:30:52.309Z,99811.63
2022-10-14T03:33:35.736Z,99822.41
2022-10-14T03:36:10.420Z,99825.94
2022-10-14T03:38:50.383Z,99821.38
2022-10-14T03:41:47.217Z,99815.09
2022-10-14T03:44:17.612Z,99816.59
2022-10-14T03:47:09.346Z,99815.09
2022-10-14T03:49:38.363Z,99803.00
2022-10-14T03:52:12.915Z,99802.25
2022-10-14T03:54:42.627Z,99793.66
2022-10-14T03:57:11.515Z,99789.84
2022-10-14T03:59:45.232Z,99784.28
2022-10-14T04:02:13.041Z,99793.88
2022-10-14T04:04:41.565Z,99806.44
2022-10-14T04:07:09.214Z,99794.38
2022-10-14T04:09:42.510Z,99790.28
2022-10-14T04:12:12.853Z,99788.84
2022-10-14T04:14:50.448Z,99793.63
2022-10-14T04:17:17.619Z,99804.41
2022-10-14T04:19:45.263Z,99817.00
2022-10-14T04:22:14.314Z,99818.94
2022-10-14T04:24:41.644Z,99818.94
2022-10-14T04:27:08.563Z,99814.69
2022-10-14T04:29:45.575Z,99814.47
2022-10-14T04:32:19.693Z,99816.19
2022-10-14T04:34:47.634Z,99819.94
2022-10-14T04:37:18.499Z,99818.91
2022-10-14T04:39:52.652Z,99821.16
2022-10-14T04:42:22.248Z,99820.13
2022-10-14T04:44:54.371Z,99817.56
2022-10-14T04:47:29.046Z,99812.56
2022-10-14T04:50:00.742Z,99817.06
2022-10-14T04:52:30.112Z,99820.13
2022-10-14T04:55:04.836Z,99821.84
2022-10-14T04:57:43.959Z,99823.34
2022-10-14T05:00:15.979Z,99823.34
2022-10-14T05:02:56.979Z,99822.31
2022-10-14T05:05:33.020Z,99825.53
2022-10-14T05:08:05.632Z,99825.78
2022-10-14T05:10:37.847Z,99832.59
2022-10-14T05:13:08.845Z,99832.03
2022-10-14T05:15:46.437Z,99828.03
2022-10-14T05:18:13.906Z,99829.50
2022-10-14T05:21:00.072Z,99828.22
2022-10-14T05:23:39.616Z,99825.44
2022-10-14T05:26:10.899Z,99836.75
2022-10-14T05:28:40.122Z,99839.53
2022-10-14T05:31:08.837Z,99842.53
2022-10-14T05:33:48.331Z,99845.31
2022-10-14T05:36:15.546Z,99848.31
2022-10-14T05:38:42.491Z,99856.09
2022-10-14T05:41:10.262Z,99859.06
2022-10-14T05:43:38.447Z,99863.13
2022-10-14T05:46:09.121Z,99865.91
2022-10-14T05:48:42.713Z,99862.16
2022-10-14T05:51:11.921Z,99863.41
2022-10-14T05:53:40.032Z,99868.97
2022-10-14T05:56:12.846Z,99871.50
2022-10-14T05:58:41.330Z,99878.56
2022-10-14T06:01:11.249Z,99876.31
2022-10-14T06:03:43.656Z,99874.28
2022-10-14T06:06:14.673Z,99871.97
2022-10-14T06:08:45.218Z,99876.47
2022-10-14T06:11:13.181Z,99881.56
2022-10-14T06:13:40.377Z,99886.34
2022-10-14T06:16:10.164Z,99878.28
2022-10-14T06:18:38.020Z,99883.81
2022-10-14T06:21:06.110Z,99886.78
2022-10-14T06:23:34.712Z,99882.00
2022-10-14T06:26:06.588Z,99888.25
2022-10-14T06:28:33.626Z,99897.00
2022-10-14T06:31:00.867Z,99894.47
2022-10-14T06:33:30.880Z,99893.75
2022-10-14T06:35:57.997Z,99904.31
2022-10-14T06:38:25.244Z,99900.50
2022-10-14T06:40:53.377Z,99899.44
2022-10-14T06:43:21.752Z,99898.44
2022-10-14T06:45:51.269Z,99902.22
2022-10-14T06:48:18.635Z,99901.50
2022-10-14T06:50:45.509Z,99899.69
2022-10-14T06:53:12.686Z,99893.38
2022-10-14T06:55:39.624Z,99898.63
2022-10-14T06:58:06.974Z,99898.28
2022-10-14T07:00:34.564Z,99899.34
2022-10-14T07:03:01.582Z,99897.81
2022-10-14T07:05:29.038Z,99898.06
2022-10-14T07:07:58.620Z,99896.78
2022-10-14T07:10:25.518Z,99894.47
2022-10-14T07:12:56.343Z,99889.16
2022-10-14T07:15:23.735Z,99888.19
2022-10-14T07:17:50.848Z,99881.88
2022-10-14T07:20:17.897Z,99884.88
2022-10-14T07:22:45.979Z,99871.47
2022-10-14T07:25:13.030Z,99867.44
2022-10-14T07:27:41.006Z,99860.53
2022-10-14T07:30:11.495Z,99856.72
2022-10-14T07:32:43.042Z,99856.44
2022-10-14T07:35:13.115Z,99845.47
2022-10-14T07:37:40.091Z,99850.94
2022-10-14T07:40:07.638Z,99852.38
2022-10-14T07:42:34.935Z,99845.97
2022-10-14T07:45:02.771Z,99855.53
2022-10-14T07:47:29.976Z,99843.59
2022-10-14T07:49:57.235Z,99845.75
2022-10-14T07:52:24.267Z,99840.88
2022-10-14T07:54:51.185Z,99838.78
2022-10-14T07:57:18.717Z,99833.16
2022-10-14T07:59:48.366Z,99830.06
2022-10-14T08:02:18.176Z,99826.97
2022-10-14T08:04:45.976Z,99830.31
2022-10-14T08:07:14.637Z,99834.09
2022-10-14T08:09:41.894Z,99838.16
2022-10-14T08:12:08.952Z,99846.09
2022-10-14T08:14:36.516Z,99849.97
2022-10-14T08:17:03.706Z,99855.84
2022-10-14T08:19:30.792Z,99856.19
2022-10-14T08:21:57.983Z,99856.09
2022-10-14T08:24:27.604Z,99858.66
2022-10-14T08:26:57.141Z,99858.22
2022-10-14T08:29:24.881Z,99854.56
2022-10-14T08:31:54.210Z,99849.97
2022-10-14T08:34:24.624Z,99841.00
2022-10-14T08:36:51.969Z,99843.91
2022-10-14T08:39:19.547Z,99843.03
2022-10-14T08:42:24.575Z,99843.56
2022-10-14T08:45:24.154Z,99862.19
2022-10-14T08:47:57.186Z,99886.25
2022-10-14T08:50:33.862Z,99888.41
2022-10-14T08:53:12.530Z,99888.81
2022-10-14T08:55:41.222Z,99891.38
2022-10-14T08:58:38.669Z,99901.19
2022-10-14T09:01:19.768Z,99903.22
2022-10-14T09:03:47.183Z,99898.00
2022-10-14T09:06:22.581Z,99901.88
2022-10-14T09:08:50.774Z,99901.03
2022-10-14T09:11:24.264Z,99888.19
2022-10-14T09:13:57.970Z,99888.75
2022-10-14T09:16:29.630Z,99891.00
2022-10-14T09:18:59.673Z,99898.03
2022-10-14T09:21:53.655Z,99887.09
2022-10-14T09:24:28.537Z,99895.66
2022-10-14T09:27:03.172Z,99893.06
2022-10-14T09:29:37.669Z,99893.22
2022-10-14T09:32:09.979Z,99897.38
2022-10-14T09:34:39.992Z,99893.66
2022-10-14T09:37:29.478Z,99891.25
2022-10-14T09:40:08.861Z,99891.66
2022-10-14T09:42:50.174Z,99881.06
2022-10-14T09:45:22.715Z,99879.28
2022-10-14T09:47:59.547Z,99881.25
2022-10-14T09:50:26.988Z,99900.69
2022-10-14T09:53:10.915Z,99900.69
2022-10-14T09:55:47.195Z,99902.13
2022-10-14T09:58:18.706Z,99892.47
2022-10-14T10:00:46.379Z,99903.81
2022-10-14T10:03:29.629Z,99908.56
2022-10-14T10:06:06.122Z,99899.34
2022-10-14T10:08:34.794Z,99907.03
2022-10-14T10:11:14.018Z,99898.38
2022-10-14T10:13:48.452Z,99902.94
2022-10-14T10:16:34.881Z,99896.00
2022-10-14T10:19:31.347Z,99897.78
2022-10-14T10:22:23.026Z,99891.56
2022-10-14T10:24:53.083Z,99893.69
2022-10-14T10:27:27.929Z,99896.44
2022-10-14T10:29:57.209Z,99889.88
2022-10-14T10:32:50.285Z,99886.50
2022-10-14T10:35:52.713Z,99889.31
2022-10-14T10:38:25.806Z,99885.00
2022-10-14T10:41:41.395Z,99882.59
2022-10-14T10:44:44.642Z,99885.97
2022-10-14T10:47:31.513Z,99870.91
2022-10-14T10:50:18.356Z,99871.63
2022-10-14T10:53:11.619Z,99861.53
2022-10-14T10:56:00.164Z,99858.38
2022-10-14T10:58:49.002Z,99852.56
2022-10-14T11:01:28.492Z,99850.78
2022-10-14T11:04:16.396Z,99842.06
2022-10-14T11:07:05.648Z,99836.59
2022-10-14T11:10:10.439Z,99843.44
2022-10-14T11:13:00.212Z,99832.13
2022-10-14T11:15:47.526Z,99824.72
2022-10-14T11:18:45.652Z,99831.78
2022-10-14T11:21:39.167Z,99833.47
2022-10-14T11:24:19.924Z,99826.03
2022-10-14T11:26:59.481Z,99824.69
2022-10-14T11:29:57.912Z,99816.75
2022-10-14T11:33:00.216Z,99818.91
2022-10-14T11:35:47.655Z,99822.09
2022-10-14T11:41:35.568Z,99822.72
2022-10-14T11:44:08.524Z,99814.84
2022-10-14T11:46:45.958Z,99818.16
2022-10-14T11:49:27.183Z,99816.34
2022-10-14T11:52:03.657Z,99811.75
2022-10-14T11:54:42.999Z,99807.31
2022-10-14T11:57:13.052Z,99799.16
2022-10-14T11:59:49.121Z,99797.06
2022-10-14T12:02:44.347Z,99793.56
2022-10-14T12:05:34.229Z,99789.28
2022-10-14T12:08:28.425Z,99792.81
2022-10-14T12:11:30.178Z,99782.56
2022-10-14T12:14:11.125Z,99785.53
2022-10-14T12:16:42.167Z,99778.94
2022-10-14T12:19:14.550Z,99776.88
2022-10-14T12:21:59.708Z,99784.13
2022-10-14T12:24:36.390Z,99779.03
2022-10-14T12:27:06.147Z,99780.50
2022-10-14T12:29:53.210Z,99774.78
2022-10-14T12:32:26.008Z,99770.50
2022-10-14T12:34:58.275Z,99766.13
2022-10-14T12:37:28.923Z,99768.38
2022-10-14T12:40:07.852Z,99763.34
2022-10-14T12:42:44.162Z,99762.38
2022-10-14T12:45:16.158Z,99756.03
2022-10-14T12:47:44.171Z,99763.88
2022-10-14T12:50:14.188Z,99757.53
2022-10-14T12:52:46.116Z,99767.97
2022-10-14T12:55:23.816Z,99767.59
2022-10-14T12:57:57.269Z,99759.22
2022-10-14T13:00:24.163Z,99759.22
2022-10-14T13:02:59.354Z,99759.19
2022-10-14T13:05:29.325Z,99763.84
2022-10-14T13:08:23.701Z,99765.69
2022-10-14T13:10:59.865Z,99759.97
2022-10-14T13:13:49.440Z,99755.13
2022-10-14T13:16:25.649Z,99759.59
2022-10-14T13:19:00.668Z,99750.28
2022-10-14T13:21:36.871Z,99758.44
2022-10-14T13:24:38.533Z,99746.47
2022-10-14T13:27:23.117Z,99755.31
2022-10-14T13:30:34.048Z,99751.19
2022-10-14T13:33:31.645Z,99747.69
2022-10-14T13:36:14.113Z,99744.28
2022-10-14T13:38:46.911Z,99747.09
2022-10-14T13:41:30.567Z,99742.28
2022-10-14T13:44:04.981Z,99745.81
2022-10-14T13:46:47.751Z,99741.22
2022-10-14T13:49:20.463Z,99740.44
2022-10-14T13:51:55.205Z,99733.94
2022-10-14T13:54:23.079Z,99729.47
2022-10-14T14:00:37.893Z,99727.41
2022-10-14T14:02:42.757Z,99733.94
2022-10-14T14:05:16.310Z,99717.53
2022-10-14T14:10:51.452Z,99721.09
2022-10-14T14:13:25.317Z,99727.22
2022-10-14T14:15:54.516Z,99728.38
2022-10-14T14:19:03.998Z,99720.34
2022-10-14T14:21:34.882Z,99721.28
2022-10-14T14:24:02.338Z,99718.50
2022-10-14T14:26:35.499Z,99720.91
2022-10-14T14:29:22.721Z,99713.25
2022-10-14T14:32:07.918Z,99712.72
2022-10-14T14:34:39.771Z,99705.81
2022-10-14T14:37:40.216Z,99705.63
2022-10-14T14:40:07.475Z,99708.59
2022-10-14T14:42:37.650Z,99706.94
2022-10-14T14:45:12.617Z,99709.34
2022-10-14T14:47:41.097Z,99704.31
2022-10-14T14:50:30.892Z,99714.38
2022-10-14T14:53:04.263Z,99704.31
2022-10-14T14:55:35.994Z,99700.59
2022-10-14T14:58:40.886Z,99689.75
2022-10-14T15:01:32.584Z,99694.78
2022-10-14T15:04:12.926Z,99702.03
2022-10-14T15:06:51.032Z,99688.06
2022-10-14T15:09:38.864Z,99689.72
2022-10-14T15:12:15.186Z,99697.53
2022-10-14T15:14:48.631Z,99692.28
2022-10-14T15:17:35.784Z,99689.88
2022-10-14T15:20:05.882Z,99693.94
2022-10-14T15:22:36.254Z,99685.38
2022-10-14T15:25:07.901Z,99688.13
2022-10-14T15:27:35.474Z,99697.22
2022-10-14T15:30:21.313Z,99690.34
2022-10-14T15:32:48.789Z,99681.00
2022-10-14T15:35:21.131Z,99684.31
2022-10-14T15:37:52.130Z,99680.94
2022-10-14T15:40:22.505Z,99678.66
2022-10-14T15:42:54.571Z,99681.97
2022-10-14T15:45:22.146Z,99684.34
2022-10-14T15:50:25.965Z,99687.47
2022-10-14T15:52:56.963Z,99680.56
2022-10-14T15:55:26.888Z,99684.75
2022-10-14T15:57:54.096Z,99691.75
2022-10-14T16:00:22.733Z,99697.09
2022-10-14T16:02:55.772Z,99689.00
2022-10-14T16:05:22.825Z,99683.38
2022-10-14T16:07:49.930Z,99679.13
2022-10-14T16:10:21.330Z,99682.59
2022-10-14T16:12:48.986Z,99684.94
2022-10-14T16:15:28.124Z,99679.59
2022-10-14T16:17:55.198Z,99677.56
2022-10-14T16:20:22.860Z,99681.22
2022-10-14T16:22:50.184Z,99671.19
2022-10-14T16:25:33.792Z,99675.03
2022-10-14T16:28:01.688Z,99671.66
2022-10-14T16:30:28.727Z,99669.78
2022-10-14T16:32:56.129Z,99670.91
2022-10-14T16:35:23.152Z,99667.00
2022-10-14T16:37:50.179Z,99669.03
2022-10-14T16:40:17.342Z,99668.94
2022-10-14T16:42:44.436Z,99672.41
2022-10-14T16:45:14.313Z,99668.81
2022-10-14T16:47:41.881Z,99668.06
2022-10-14T16:50:13.052Z,99666.16
2022-10-14T16:53:02.127Z,99664.75
2022-10-14T16:55:32.522Z,99674.31
2022-10-14T16:57:59.807Z,99667.38
2022-10-14T17:00:27.095Z,99670.31
2022-10-14T17:02:59.997Z,99677.06
2022-10-14T17:05:31.878Z,99673.66
2022-10-14T17:07:58.942Z,99667.03
2022-10-14T17:10:28.818Z,99672.84
2022-10-14T17:13:06.132Z,99673.25
2022-10-14T17:15:36.616Z,99668.69
2022-10-14T17:18:09.863Z,99671.88
2022-10-14T17:20:39.380Z,99669.56
2022-10-14T17:23:10.222Z,99664.66
2022-10-14T17:25:40.147Z,99661.75
2022-10-14T17:28:07.625Z,99665.69
2022-10-14T17:30:34.967Z,99658.53
2022-10-14T17:33:02.325Z,99661.94
2022-10-14T17:35:29.492Z,99656.78
2022-10-14T17:37:57.240Z,99664.66
2022-10-14T17:40:26.699Z,99660.72
2022-10-14T17:42:54.728Z,99656.97
2022-10-14T17:45:26.179Z,99659.84
2022-10-14T17:47:58.305Z,99656.41
2022-10-14T17:50:27.144Z,99654.94
2022-10-14T17:52:58.882Z,99664.50
2022-10-14T17:55:29.197Z,99649.38
2022-10-14T17:57:57.077Z,99662.72
2022-10-14T18:00:24.525Z,99661.66
2022-10-14T18:02:52.126Z,99651.31
2022-10-14T18:05:20.765Z,99656.00
2022-10-14T18:07:51.712Z,99660.50
2022-10-14T18:10:21.013Z,99658.88
2022-10-14T18:12:48.807Z,99655.72
2022-10-14T18:15:18.592Z,99642.50
2022-10-14T18:17:47.083Z,99644.44
2022-10-14T18:20:16.902Z,99649.34
2022-10-14T18:22:44.373Z,99647.44
2022-10-14T18:25:15.373Z,99644.13
2022-10-14T18:27:44.306Z,99648.06
2022-10-14T18:30:13.568Z,99643.34
2022-10-14T18:32:41.093Z,99645.03
2022-10-14T18:35:09.017Z,99654.44
2022-10-14T18:37:37.161Z,99656.25
2022-10-14T18:40:05.155Z,99648.53
2022-10-14T18:42:32.463Z,99653.47
2022-10-14T18:45:00.337Z,99641.69
2022-10-14T18:47:28.264Z,99640.53
2022-10-14T18:49:58.459Z,99641.69
2022-10-14T18:52:26.302Z,99644.31
2022-10-14T18:54:55.735Z,99640.88
2022-10-14T18:57:26.257Z,99638.22
2022-10-14T18:59:53.870Z,99640.84
2022-10-14T19:02:21.730Z,99644.44
2022-10-14T19:04:50.228Z,99642.50
2022-10-14T19:07:18.104Z,99646.31
2022-10-14T19:09:46.317Z,99648.66
2022-10-14T19:12:32.710Z,99650.31
2022-10-14T19:15:01.049Z,99644.97
2022-10-14T19:17:29.713Z,99640.63
2022-10-14T19:19:58.839Z,99648.06
2022-10-14T19:22:26.855Z,99640.06
2022-10-14T19:24:54.238Z,99630.13
2022-10-14T19:27:22.170Z,99632.38
2022-10-14T19:29:50.746Z,99633.38
2022-10-14T19:32:21.121Z,99625.66
2022-10-14T19:34:52.012Z,99622.22
2022-10-14T19:37:20.123Z,99625.06
2022-10-14T19:39:47.903Z,99616.25
2022-10-14T19:42:15.524Z,99615.56
2022-10-14T19:44:43.244Z,99617.50
2022-10-14T19:47:11.633Z,99621.56
2022-10-14T19:49:39.937Z,99618.19
2022-10-14T19:52:08.263Z,99616.44
2022-10-14T19:54:36.156Z,99618.41
2022-10-14T19:57:05.368Z,99613.47
2022-10-14T19:59:36.073Z,99618.47
2022-10-14T20:02:03.152Z,99613.53
2022-10-14T20:04:30.615Z,99615.94
2022-10-14T20:06:58.591Z,99612.19
2022-10-14T20:09:26.357Z,99613.09
2022-10-14T20:11:55.830Z,99610.53
2022-10-14T20:14:24.049Z,99611.72
2022-10-14T20:16:53.662Z,99610.41
2022-10-14T20:19:23.558Z,99606.56
2022-10-14T20:21:50.832Z,99609.97
2022-10-14T20:24:17.781Z,99613.84
2022-10-14T20:26:44.806Z,99610.63
2022-10-14T20:29:11.964Z,99612.88
2022-10-14T20:31:39.318Z,99611.97
2022-10-14T20:34:10.246Z,99606.06
2022-10-14T20:36:38.502Z,99597.09
2022-10-14T20:39:05.488Z,99606.38
2022-10-14T20:41:32.649Z,99614.25
2022-10-14T20:43:59.909Z,99607.41
2022-10-14T20:46:26.927Z,99609.06
2022-10-14T20:48:57.600Z,99604.13
2022-10-14T20:51:25.351Z,99606.50
2022-10-14T20:54:03.025Z,99596.78
2022-10-14T20:56:34.114Z,99600.56
2022-10-14T20:59:04.269Z,99603.72
2022-10-14T21:01:32.717Z,99596.75
2022-10-14T21:04:04.719Z,99590.75
2022-10-14T21:06:31.646Z,99590.81
2022-10-14T21:09:01.074Z,99589.16
2022-10-14T21:11:28.310Z,99587.84
2022-10-14T21:14:00.699Z,99588.56
2022-10-14T21:16:34.106Z,99575.91
2022-10-14T21:19:09.401Z,99575.72
2022-10-14T21:21:39.268Z,99574.72
2022-10-14T21:24:07.634Z,99579.44
2022-10-14T21:26:34.743Z,99570.22
2022-10-14T21:29:05.148Z,99567.81
2022-10-14T21:31:32.598Z,99572.88
2022-10-14T21:34:06.061Z,99574.22
2022-10-14T21:36:37.602Z,99563.50
2022-10-14T21:39:13.522Z,99563.56
2022-10-14T21:41:41.559Z,99554.13
2022-10-14T21:44:10.909Z,99544.34
2022-10-14T21:46:37.911Z,99536.09
2022-10-14T21:49:05.213Z,99543.41
2022-10-14T21:51:32.937Z,99530.03
2022-10-14T21:53:59.850Z,99532.00
2022-10-14T21:56:28.115Z,99527.06
2022-10-14T21:58:55.615Z,99522.06
2022-10-14T22:01:27.911Z,99522.94
2022-10-14T22:04:03.870Z,99519.78
2022-10-14T22:06:31.850Z,99512.81
2022-10-14T22:09:01.125Z,99527.84
2022-10-14T22:11:39.830Z,99517.03
2022-10-14T22:14:17.569Z,99516.50
2022-10-14T22:16:47.788Z,99500.94
2022-10-14T22:19:15.324Z,99498.72
2022-10-14T22:21:43.634Z,99492.47
2022-10-14T22:24:11.104Z,99491.16
2022-10-14T22:26:40.400Z,99487.69
2022-10-14T22:29:13.116Z,99494.66
2022-10-14T22:31:40.811Z,99485.38
2022-10-14T22:34:10.020Z,99488.16
2022-10-14T22:36:37.381Z,99495.47
2022-10-14T22:39:08.058Z,99498.06
2022-10-14T22:41:36.130Z,99493.56
2022-10-14T22:44:05.742Z,99489.31
2022-10-14T22:46:35.483Z,99493.84
2022-10-14T22:49:02.543Z,99498.91
2022-10-14T22:51:32.802Z,99498.75
2022-10-14T22:54:00.176Z,99491.03
2022-10-14T22:56:29.044Z,99495.03
2022-10-14T22:59:01.954Z,99487.78
2022-10-14T23:01:29.199Z,99494.13
2022-10-14T23:03:57.588Z,99496.41
2022-10-14T23:06:25.482Z,99501.69
2022-10-14T23:08:54.353Z,99492.44
2022-10-14T23:11:23.409Z,99497.72
2022-10-14T23:13:51.098Z,99495.16
2022-10-14T23:16:23.674Z,99493.13
2022-10-14T23:18:51.092Z,99491.53
2022-10-14T23:21:20.910Z,99496.69
2022-10-14T23:23:49.721Z,99486.13
2022-10-14T23:26:21.372Z,99491.19
2022-10-14T23:28:56.257Z,99483.47
2022-10-14T23:31:26.702Z,99483.25
2022-10-14T23:33:54.613Z,99489.34
2022-10-14T23:36:22.511Z,99491.69
2022-10-14T23:38:51.706Z,99491.22
2022-10-14T23:41:19.493Z,99501.81
2022-10-14T23:43:46.510Z,99490.59
2022-10-14T23:46:14.067Z,99482.75
2022-10-14T23:48:41.252Z,99482.50
2022-10-14T23:51:08.924Z,99480.19
2022-10-14T23:53:36.147Z,99482.78
2022-10-14T23:56:04.396Z,99470.31
2022-10-14T23:58:34.515Z,99478.81
