createdAt,value
2018-08-23T00:00:38.390Z,989.47
2018-08-23T00:01:39.647Z,989.45
2018-08-23T00:02:38.894Z,989.44
2018-08-23T00:03:39.151Z,989.44
2018-08-23T00:04:39.420Z,989.45
2018-08-23T00:05:39.752Z,989.46
2018-08-23T00:06:32.037Z,989.40
2018-08-23T00:07:32.265Z,989.41
2018-08-23T00:08:32.501Z,989.39
2018-08-23T00:09:32.743Z,989.40
2018-08-23T00:10:32.994Z,989.43
2018-08-23T00:11:33.195Z,989.42
2018-08-23T00:12:33.407Z,989.44
2018-08-23T00:13:33.630Z,989.41
2018-08-23T00:14:33.858Z,989.41
2018-08-23T00:15:34.091Z,989.37
2018-08-23T00:16:34.341Z,989.37
2018-08-23T00:17:34.563Z,989.36
2018-08-23T00:18:34.789Z,989.37
2018-08-23T00:19:35.032Z,989.35
2018-08-23T00:20:35.463Z,989.31
2018-08-23T00:21:35.517Z,989.38
2018-08-23T00:22:35.750Z,989.36
2018-08-23T00:23:35.983Z,989.33
2018-08-23T00:24:36.213Z,989.33
2018-08-23T00:25:36.444Z,989.31
2018-08-23T00:26:36.674Z,989.33
2018-08-23T00:27:36.909Z,989.32
2018-08-23T00:28:37.138Z,989.34
2018-08-23T00:29:37.390Z,989.30
2018-08-23T00:30:37.592Z,989.30
2018-08-23T00:31:37.815Z,989.31
2018-08-23T00:32:38.052Z,989.28
2018-08-23T00:33:38.282Z,989.28
2018-08-23T00:34:38.521Z,989.26
2018-08-23T00:35:38.743Z,989.28
2018-08-23T00:36:38.967Z,989.24
2018-08-23T00:37:39.212Z,989.28
2018-08-23T00:38:39.440Z,989.25
2018-08-23T00:39:39.671Z,989.25
2018-08-23T00:40:39.907Z,989.28
2018-08-23T00:41:40.130Z,989.23
2018-08-23T00:42:40.362Z,989.24
2018-08-23T00:43:40.593Z,989.27
2018-08-23T00:44:40.821Z,989.28
2018-08-23T00:45:41.064Z,989.29
2018-08-23T00:46:41.282Z,989.32
2018-08-23T00:47:41.520Z,989.29
2018-08-23T00:48:41.745Z,989.33
2018-08-23T00:49:41.977Z,989.33
2018-08-23T00:50:42.207Z,989.30
2018-08-23T00:51:42.444Z,989.32
2018-08-23T00:52:42.667Z,989.33
2018-08-23T00:53:42.896Z,989.32
2018-08-23T00:54:43.128Z,989.35
2018-08-23T00:55:43.368Z,989.36
2018-08-23T00:56:43.608Z,989.35
2018-08-23T00:57:43.816Z,989.35
2018-08-23T00:58:44.049Z,989.37
2018-08-23T00:59:44.279Z,989.35
2018-08-23T01:00:44.505Z,989.37
2018-08-23T01:01:44.736Z,989.37
2018-08-23T01:02:44.965Z,989.34
2018-08-23T01:03:45.191Z,989.36
2018-08-23T01:04:45.418Z,989.33
2018-08-23T01:05:45.639Z,989.33
2018-08-23T01:06:45.864Z,989.35
2018-08-23T01:07:46.091Z,989.35
2018-08-23T01:08:46.325Z,989.33
2018-08-23T01:09:46.558Z,989.33
2018-08-23T01:10:46.790Z,989.34
2018-08-23T01:11:47.015Z,989.28
2018-08-23T01:12:47.245Z,989.32
2018-08-23T01:13:47.473Z,989.32
2018-08-23T01:14:47.700Z,989.34
2018-08-23T01:15:47.929Z,989.33
2018-08-23T01:16:48.203Z,989.35
2018-08-23T01:17:48.386Z,989.31
2018-08-23T01:18:48.612Z,989.34
2018-08-23T01:19:48.849Z,989.31
2018-08-23T01:20:49.070Z,989.32
2018-08-23T01:21:49.303Z,989.34
2018-08-23T01:22:49.536Z,989.32
2018-08-23T01:23:49.761Z,989.35
2018-08-23T01:24:49.995Z,989.31
2018-08-23T01:25:50.231Z,989.33
2018-08-23T01:26:50.472Z,989.31
2018-08-23T01:27:50.693Z,989.29
2018-08-23T01:28:50.923Z,989.32
2018-08-23T01:29:51.150Z,989.25
2018-08-23T01:30:51.382Z,989.23
2018-08-23T01:31:51.614Z,989.27
2018-08-23T01:32:51.842Z,989.26
2018-08-23T01:33:52.075Z,989.23
2018-08-23T01:34:52.303Z,989.25
2018-08-23T01:35:52.533Z,989.25
2018-08-23T01:36:52.766Z,989.21
2018-08-23T01:37:52.996Z,989.23
2018-08-23T01:38:53.225Z,989.22
2018-08-23T01:39:53.461Z,989.23
2018-08-23T01:40:53.685Z,989.21
2018-08-23T01:41:53.917Z,989.19
2018-08-23T01:42:54.147Z,989.18
2018-08-23T01:43:54.377Z,989.19
2018-08-23T01:44:54.629Z,989.19
2018-08-23T01:45:54.847Z,989.18
2018-08-23T01:46:55.078Z,989.23
2018-08-23T01:47:55.305Z,989.21
2018-08-23T01:48:55.534Z,989.17
2018-08-23T01:49:55.766Z,989.21
2018-08-23T01:50:55.993Z,989.17
2018-08-23T01:51:56.231Z,989.17
2018-08-23T01:52:56.459Z,989.16
2018-08-23T01:53:56.692Z,989.16
2018-08-23T01:54:56.921Z,989.13
2018-08-23T01:55:57.153Z,989.12
2018-08-23T01:56:57.384Z,989.11
2018-08-23T01:57:57.621Z,989.13
2018-08-23T01:58:57.850Z,989.08
2018-08-23T01:59:58.080Z,989.12
2018-08-23T02:00:58.333Z,989.09
2018-08-23T02:01:58.558Z,989.08
2018-08-23T02:02:58.792Z,989.09
2018-08-23T02:03:59.010Z,989.04
2018-08-23T02:04:59.242Z,989.11
2018-08-23T02:05:59.476Z,989.07
2018-08-23T02:06:59.707Z,989.04
2018-08-23T02:07:59.946Z,989.05
2018-08-23T02:09:00.172Z,989.06
2018-08-23T02:10:00.402Z,989.05
2018-08-23T02:11:00.635Z,989.05
2018-08-23T02:12:00.864Z,989.05
2018-08-23T02:13:01.098Z,989.07
2018-08-23T02:14:01.330Z,989.04
2018-08-23T02:15:01.558Z,989.04
2018-08-23T02:16:01.791Z,989.01
2018-08-23T02:17:02.010Z,989.02
2018-08-23T02:18:02.243Z,988.98
2018-08-23T02:19:02.470Z,989.01
2018-08-23T02:20:02.695Z,988.97
2018-08-23T02:21:02.923Z,989.01
2018-08-23T02:22:03.157Z,989.02
2018-08-23T02:23:03.382Z,989.00
2018-08-23T02:24:03.652Z,988.98
2018-08-23T02:25:03.852Z,988.98
2018-08-23T02:26:04.076Z,988.98
2018-08-23T02:27:04.308Z,988.98
2018-08-23T02:28:04.537Z,988.98
2018-08-23T02:29:04.768Z,988.99
2018-08-23T02:30:04.990Z,988.98
2018-08-23T02:31:05.225Z,988.98
2018-08-23T02:32:05.466Z,989.00
2018-08-23T02:33:05.692Z,989.02
2018-08-23T02:34:05.921Z,989.06
2018-08-23T02:35:06.153Z,989.09
2018-08-23T02:36:06.384Z,989.09
2018-08-23T02:37:06.624Z,989.09
2018-08-23T02:38:06.875Z,989.13
2018-08-23T02:39:07.081Z,989.04
2018-08-23T02:40:07.306Z,989.08
2018-08-23T02:41:07.533Z,989.09
2018-08-23T02:42:07.765Z,989.06
2018-08-23T02:43:07.999Z,989.11
2018-08-23T02:44:08.229Z,989.06
2018-08-23T02:45:08.447Z,989.11
2018-08-23T02:46:08.676Z,989.08
2018-08-23T02:47:08.898Z,989.07
2018-08-23T02:48:09.129Z,989.06
2018-08-23T02:49:09.363Z,989.07
2018-08-23T02:50:09.591Z,989.05
2018-08-23T02:51:09.818Z,989.08
2018-08-23T02:52:10.045Z,989.06
2018-08-23T02:53:10.272Z,989.06
2018-08-23T02:54:10.500Z,989.08
2018-08-23T02:55:10.729Z,989.10
2018-08-23T02:56:10.959Z,989.07
2018-08-23T02:57:11.187Z,989.09
2018-08-23T02:58:11.419Z,989.10
2018-08-23T02:59:11.648Z,989.09
2018-08-23T03:00:11.882Z,989.10
2018-08-23T03:01:12.119Z,989.08
2018-08-23T03:02:12.345Z,989.08
2018-08-23T03:03:12.572Z,989.11
2018-08-23T03:04:12.804Z,989.09
2018-08-23T03:05:13.040Z,989.09
2018-08-23T03:06:13.275Z,989.08
2018-08-23T03:07:13.507Z,989.10
2018-08-23T03:08:13.736Z,989.07
2018-08-23T03:09:13.971Z,989.08
2018-08-23T03:10:14.200Z,989.07
2018-08-23T03:11:14.429Z,989.06
2018-08-23T03:12:14.654Z,989.04
2018-08-23T03:13:14.885Z,989.05
2018-08-23T03:14:23.029Z,989.03
2018-08-23T03:15:23.179Z,989.04
2018-08-23T03:16:23.384Z,989.01
2018-08-23T03:17:23.778Z,989.04
2018-08-23T03:18:23.976Z,989.01
2018-08-23T03:19:24.192Z,989.02
2018-08-23T03:20:24.463Z,989.02
2018-08-23T03:21:24.784Z,989.00
2018-08-23T03:22:24.919Z,989.01
2018-08-23T03:23:17.314Z,989.03
2018-08-23T03:24:17.543Z,988.97
2018-08-23T03:25:17.774Z,989.00
2018-08-23T03:26:18.007Z,988.98
2018-08-23T03:27:18.243Z,988.99
2018-08-23T03:28:18.468Z,988.93
2018-08-23T03:29:18.694Z,988.95
2018-08-23T03:30:18.942Z,988.95
2018-08-23T03:31:19.160Z,988.95
2018-08-23T03:32:19.392Z,988.96
2018-08-23T03:33:19.624Z,988.91
2018-08-23T03:34:19.855Z,988.90
2018-08-23T03:35:20.065Z,988.94
2018-08-23T03:36:20.306Z,988.91
2018-08-23T03:37:20.529Z,988.90
2018-08-23T03:38:20.748Z,988.90
2018-08-23T03:39:20.982Z,988.91
2018-08-23T03:40:21.228Z,988.86
2018-08-23T03:41:21.438Z,988.85
2018-08-23T03:42:21.660Z,988.88
2018-08-23T03:43:21.884Z,988.85
2018-08-23T03:44:22.122Z,988.82
2018-08-23T03:45:22.335Z,988.85
2018-08-23T03:46:22.571Z,988.84
2018-08-23T03:47:22.795Z,988.86
2018-08-23T03:48:23.027Z,988.85
2018-08-23T03:49:23.249Z,988.84
2018-08-23T03:50:23.480Z,988.82
2018-08-23T03:51:23.711Z,988.84
2018-08-23T03:52:24.037Z,988.88
2018-08-23T03:53:24.202Z,988.89
2018-08-23T03:54:24.388Z,988.87
2018-08-23T03:55:24.624Z,988.90
2018-08-23T03:56:24.846Z,988.88
2018-08-23T03:57:25.076Z,988.89
2018-08-23T03:58:25.308Z,988.89
2018-08-23T03:59:25.527Z,988.89
2018-08-23T04:00:25.766Z,988.85
2018-08-23T04:01:25.976Z,988.92
2018-08-23T04:02:33.921Z,988.94
2018-08-23T04:03:26.487Z,988.86
2018-08-23T04:04:26.693Z,988.85
2018-08-23T04:05:26.904Z,988.90
2018-08-23T04:06:35.076Z,988.85
2018-08-23T04:07:27.308Z,988.90
2018-08-23T04:08:27.544Z,988.86
2018-08-23T04:09:28.523Z,988.88
2018-08-23T04:10:35.862Z,988.86
2018-08-23T04:11:36.952Z,988.85
2018-08-23T04:12:37.274Z,988.86
2018-08-23T04:15:18.600Z,988.83
2018-08-23T04:16:26.685Z,988.84
2018-08-23T04:17:27.911Z,988.82
2018-08-23T04:18:28.273Z,988.82
2018-08-23T04:19:34.861Z,988.82
2018-08-23T04:20:29.401Z,988.80
2018-08-23T04:21:27.956Z,988.83
2018-08-23T04:22:29.833Z,988.85
2018-08-23T04:25:20.975Z,988.81
2018-08-23T04:26:33.483Z,988.77
2018-08-23T04:27:27.792Z,988.80
2018-08-23T04:28:32.289Z,988.81
2018-08-23T04:29:20.438Z,988.83
2018-08-23T04:30:20.666Z,988.86
2018-08-23T04:31:20.921Z,988.81
2018-08-23T04:32:21.140Z,988.80
2018-08-23T04:33:21.416Z,988.82
2018-08-23T04:34:21.622Z,988.82
2018-08-23T04:35:22.317Z,988.79
2018-08-23T04:36:22.072Z,988.83
2018-08-23T04:37:22.299Z,988.84
2018-08-23T04:38:22.529Z,988.85
2018-08-23T04:39:22.767Z,988.86
2018-08-23T04:40:22.994Z,988.86
2018-08-23T04:41:23.221Z,988.86
2018-08-23T04:42:23.458Z,988.86
2018-08-23T04:43:23.777Z,988.89
2018-08-23T04:44:23.907Z,988.86
2018-08-23T04:45:24.142Z,988.88
2018-08-23T04:46:24.366Z,988.85
2018-08-23T04:47:24.589Z,988.85
2018-08-23T04:48:24.818Z,988.86
2018-08-23T04:49:25.049Z,988.85
2018-08-23T04:50:25.272Z,988.87
2018-08-23T04:51:25.510Z,988.90
2018-08-23T04:52:25.723Z,988.89
2018-08-23T04:53:25.951Z,988.88
2018-08-23T04:54:26.185Z,988.89
2018-08-23T04:55:26.415Z,988.87
2018-08-23T04:56:26.647Z,988.92
2018-08-23T04:57:26.879Z,988.92
2018-08-23T04:58:27.113Z,988.97
2018-08-23T04:59:27.339Z,988.95
2018-08-23T05:00:27.568Z,988.94
2018-08-23T05:01:27.804Z,988.92
2018-08-23T05:02:28.037Z,988.95
2018-08-23T05:03:28.264Z,988.99
2018-08-23T05:04:28.491Z,989.01
2018-08-23T05:05:28.725Z,988.96
2018-08-23T05:06:28.958Z,988.93
2018-08-23T05:07:29.186Z,989.00
2018-08-23T05:08:29.418Z,989.01
2018-08-23T05:09:29.648Z,989.00
2018-08-23T05:10:29.879Z,989.01
2018-08-23T05:11:30.109Z,989.02
2018-08-23T05:12:30.339Z,989.08
2018-08-23T05:13:30.566Z,989.06
2018-08-23T05:14:30.797Z,989.09
2018-08-23T05:15:31.027Z,989.06
2018-08-23T05:16:31.259Z,989.09
2018-08-23T05:17:31.490Z,989.09
2018-08-23T05:18:31.720Z,989.11
2018-08-23T05:19:31.947Z,989.11
2018-08-23T05:20:32.181Z,989.11
2018-08-23T05:21:32.416Z,989.05
2018-08-23T05:22:32.649Z,989.08
2018-08-23T05:23:32.878Z,989.10
2018-08-23T05:24:33.108Z,989.10
2018-08-23T05:25:33.341Z,989.05
2018-08-23T05:26:33.582Z,989.09
2018-08-23T05:27:33.811Z,989.10
2018-08-23T05:28:34.042Z,989.14
2018-08-23T05:29:34.276Z,989.17
2018-08-23T05:30:34.505Z,989.10
2018-08-23T05:31:34.740Z,989.14
2018-08-23T05:32:34.974Z,989.10
2018-08-23T05:33:35.204Z,989.13
2018-08-23T05:34:35.441Z,989.13
2018-08-23T05:35:35.677Z,989.14
2018-08-23T05:36:35.915Z,989.12
2018-08-23T05:37:36.146Z,989.12
2018-08-23T05:38:36.375Z,989.12
2018-08-23T05:39:36.608Z,989.11
2018-08-23T05:40:36.843Z,989.12
2018-08-23T05:41:37.089Z,989.04
2018-08-23T05:42:37.311Z,989.05
2018-08-23T05:43:37.548Z,988.97
2018-08-23T05:44:37.782Z,989.00
2018-08-23T05:45:38.018Z,989.02
2018-08-23T05:46:38.252Z,988.99
2018-08-23T05:47:38.498Z,989.01
2018-08-23T05:48:38.718Z,989.02
2018-08-23T05:49:38.957Z,989.03
2018-08-23T05:50:39.201Z,989.02
2018-08-23T05:51:39.430Z,989.08
2018-08-23T05:52:39.662Z,989.09
2018-08-23T05:53:39.907Z,989.06
2018-08-23T05:54:40.122Z,989.07
2018-08-23T05:55:40.369Z,989.02
2018-08-23T05:56:40.588Z,988.94
2018-08-23T05:57:40.824Z,988.95
2018-08-23T05:58:41.063Z,988.96
2018-08-23T05:59:41.299Z,988.98
2018-08-23T06:00:41.539Z,988.97
2018-08-23T06:01:41.769Z,989.01
2018-08-23T06:02:42.025Z,988.98
2018-08-23T06:03:42.243Z,988.94
2018-08-23T06:04:42.482Z,988.92
2018-08-23T06:05:42.716Z,988.92
2018-08-23T06:06:42.951Z,988.92
2018-08-23T06:07:43.189Z,988.92
2018-08-23T06:08:43.429Z,988.91
2018-08-23T06:09:43.662Z,988.90
2018-08-23T06:10:43.895Z,988.91
2018-08-23T06:11:44.134Z,988.93
2018-08-23T06:12:44.375Z,988.98
2018-08-23T06:13:44.597Z,988.96
2018-08-23T06:14:44.839Z,988.93
2018-08-23T06:15:45.074Z,988.93
2018-08-23T06:16:45.311Z,988.95
2018-08-23T06:17:45.553Z,988.96
2018-08-23T06:18:45.780Z,988.96
2018-08-23T06:19:46.023Z,988.98
2018-08-23T06:20:46.256Z,988.95
2018-08-23T06:21:46.487Z,988.92
2018-08-23T06:22:46.722Z,988.93
2018-08-23T06:23:46.962Z,988.97
2018-08-23T06:24:47.203Z,988.95
2018-08-23T06:25:47.437Z,988.94
2018-08-23T06:26:47.667Z,988.94
2018-08-23T06:27:47.907Z,988.93
2018-08-23T06:28:48.142Z,988.93
2018-08-23T06:29:48.377Z,988.93
2018-08-23T06:30:48.610Z,988.92
2018-08-23T06:31:48.848Z,988.94
2018-08-23T06:32:49.165Z,988.90
2018-08-23T06:33:49.428Z,988.92
2018-08-23T06:34:49.562Z,988.89
2018-08-23T06:35:57.625Z,988.85
2018-08-23T06:36:50.067Z,988.86
2018-08-23T06:37:59.184Z,988.78
2018-08-23T06:38:58.502Z,988.77
2018-08-23T06:39:58.655Z,988.76
2018-08-23T06:40:51.094Z,988.76
2018-08-23T06:41:51.338Z,988.76
2018-08-23T06:42:59.452Z,988.79
2018-08-23T06:43:59.619Z,988.76
2018-08-23T06:44:59.933Z,988.76
2018-08-23T06:45:52.368Z,988.77
2018-08-23T06:46:52.591Z,988.77
2018-08-23T06:47:52.830Z,988.76
2018-08-23T06:48:54.670Z,988.75
2018-08-23T06:49:53.341Z,988.74
2018-08-23T06:50:53.571Z,988.75
2018-08-23T06:51:53.806Z,988.76
2018-08-23T06:52:54.062Z,988.70
2018-08-23T06:53:54.284Z,988.72
2018-08-23T06:54:54.518Z,988.70
2018-08-23T06:55:54.751Z,988.73
2018-08-23T06:56:54.996Z,988.71
2018-08-23T06:57:55.228Z,988.70
2018-08-23T06:58:55.481Z,988.73
2018-08-23T06:59:55.704Z,988.70
2018-08-23T07:00:55.941Z,988.67
2018-08-23T07:01:56.179Z,988.70
2018-08-23T07:02:56.441Z,988.72
2018-08-23T07:03:56.696Z,988.72
2018-08-23T07:04:56.935Z,988.74
2018-08-23T07:05:57.164Z,988.68
2018-08-23T07:06:57.399Z,988.66
2018-08-23T07:07:57.632Z,988.63
2018-08-23T07:08:57.876Z,988.60
2018-08-23T07:09:58.113Z,988.62
2018-08-23T07:10:58.348Z,988.60
2018-08-23T07:11:58.590Z,988.65
2018-08-23T07:12:58.821Z,988.64
2018-08-23T07:13:59.070Z,988.63
2018-08-23T07:14:59.300Z,988.59
2018-08-23T07:15:59.536Z,988.62
2018-08-23T07:16:59.823Z,988.60
2018-08-23T07:18:00.002Z,988.59
2018-08-23T07:19:00.251Z,988.61
2018-08-23T07:20:00.491Z,988.61
2018-08-23T07:21:00.779Z,988.65
2018-08-23T07:22:00.957Z,988.66
2018-08-23T07:23:01.192Z,988.63
2018-08-23T07:24:01.437Z,988.63
2018-08-23T07:25:01.680Z,988.65
2018-08-23T07:26:01.898Z,988.64
2018-08-23T07:27:02.132Z,988.66
2018-08-23T07:28:02.372Z,988.65
2018-08-23T07:29:02.646Z,988.64
2018-08-23T07:30:02.905Z,988.62
2018-08-23T07:31:03.068Z,988.59
2018-08-23T07:32:03.316Z,988.61
2018-08-23T07:33:03.553Z,988.58
2018-08-23T07:34:03.783Z,988.58
2018-08-23T07:35:03.999Z,988.61
2018-08-23T07:36:04.241Z,988.58
2018-08-23T07:37:04.492Z,988.56
2018-08-23T07:38:04.762Z,988.54
2018-08-23T07:39:04.949Z,988.56
2018-08-23T07:40:05.206Z,988.54
2018-08-23T07:41:05.405Z,988.55
2018-08-23T07:42:05.636Z,988.57
2018-08-23T07:43:05.953Z,988.53
2018-08-23T07:44:06.112Z,988.58
2018-08-23T07:45:06.343Z,988.58
2018-08-23T07:46:06.581Z,988.57
2018-08-23T07:47:06.813Z,988.57
2018-08-23T07:48:07.054Z,988.56
2018-08-23T07:49:07.294Z,988.54
2018-08-23T07:50:07.526Z,988.52
2018-08-23T07:51:07.757Z,988.53
2018-08-23T07:52:07.996Z,988.54
2018-08-23T07:53:08.258Z,988.54
2018-08-23T07:54:08.469Z,988.51
2018-08-23T07:55:08.704Z,988.50
2018-08-23T07:56:08.937Z,988.52
2018-08-23T07:57:09.179Z,988.51
2018-08-23T07:58:09.410Z,988.55
2018-08-23T07:59:09.647Z,988.53
2018-08-23T08:00:09.881Z,988.54
2018-08-23T08:01:10.116Z,988.55
2018-08-23T08:02:10.349Z,988.61
2018-08-23T08:03:10.580Z,988.57
2018-08-23T08:04:10.821Z,988.53
2018-08-23T08:05:11.056Z,988.54
2018-08-23T08:06:11.292Z,988.53
2018-08-23T08:07:11.529Z,988.52
2018-08-23T08:08:11.780Z,988.52
2018-08-23T08:09:12.005Z,988.56
2018-08-23T08:10:12.241Z,988.59
2018-08-23T08:11:12.471Z,988.60
2018-08-23T08:12:12.752Z,988.61
2018-08-23T08:13:12.941Z,988.57
2018-08-23T08:14:13.177Z,988.63
2018-08-23T08:15:13.511Z,988.62
2018-08-23T08:16:13.644Z,988.61
2018-08-23T08:17:13.879Z,988.63
2018-08-23T08:18:14.114Z,988.61
2018-08-23T08:19:14.348Z,988.60
2018-08-23T08:20:14.585Z,988.61
2018-08-23T08:21:14.820Z,988.63
2018-08-23T08:22:15.055Z,988.63
2018-08-23T08:23:15.290Z,988.63
2018-08-23T08:24:15.532Z,988.66
2018-08-23T08:25:15.763Z,988.59
2018-08-23T08:26:15.999Z,988.60
2018-08-23T08:27:16.341Z,988.58
2018-08-23T08:28:16.479Z,988.59
2018-08-23T08:29:16.710Z,988.58
2018-08-23T08:30:16.947Z,988.56
2018-08-23T08:31:17.180Z,988.57
2018-08-23T08:32:17.420Z,988.60
2018-08-23T08:33:17.774Z,988.63
2018-08-23T08:34:17.895Z,988.62
2018-08-23T08:35:18.134Z,988.60
2018-08-23T08:36:18.380Z,988.58
2018-08-23T08:37:18.613Z,988.59
2018-08-23T08:38:18.851Z,988.55
2018-08-23T08:39:19.089Z,988.58
2018-08-23T08:40:19.325Z,988.52
2018-08-23T08:41:20.143Z,988.57
2018-08-23T08:42:19.757Z,988.48
2018-08-23T08:43:20.001Z,988.46
2018-08-23T08:44:20.231Z,988.46
2018-08-23T08:45:20.464Z,988.44
2018-08-23T08:46:20.701Z,988.42
2018-08-23T08:47:20.937Z,988.39
2018-08-23T08:48:21.173Z,988.37
2018-08-23T08:49:21.407Z,988.37
2018-08-23T08:50:21.649Z,988.34
2018-08-23T08:51:21.886Z,988.35
2018-08-23T08:52:22.117Z,988.34
2018-08-23T08:53:22.351Z,988.31
2018-08-23T08:54:22.589Z,988.33
2018-08-23T08:55:22.825Z,988.32
2018-08-23T08:56:23.060Z,988.33
2018-08-23T08:57:23.298Z,988.31
2018-08-23T08:58:23.535Z,988.30
2018-08-23T08:59:23.770Z,988.25
2018-08-23T09:00:24.007Z,988.24
2018-08-23T09:01:24.245Z,988.22
2018-08-23T09:02:24.476Z,988.17
2018-08-23T09:03:24.718Z,988.16
2018-08-23T09:04:24.957Z,988.15
2018-08-23T09:05:25.185Z,988.12
2018-08-23T09:06:25.422Z,988.13
2018-08-23T09:07:25.661Z,988.12
2018-08-23T09:08:25.894Z,988.11
2018-08-23T09:09:26.129Z,988.12
2018-08-23T09:10:26.379Z,988.10
2018-08-23T09:11:26.604Z,988.10
2018-08-23T09:12:26.842Z,988.11
2018-08-23T09:13:27.076Z,988.09
2018-08-23T09:14:27.317Z,988.06
2018-08-23T09:15:27.542Z,988.06
2018-08-23T09:16:27.772Z,988.05
2018-08-23T09:17:28.010Z,988.06
2018-08-23T09:18:28.248Z,988.07
2018-08-23T09:19:28.481Z,988.02
2018-08-23T09:20:28.816Z,987.99
2018-08-23T09:21:28.954Z,988.00
2018-08-23T09:22:29.188Z,988.02
2018-08-23T09:23:29.429Z,988.00
2018-08-23T09:24:29.659Z,987.96
2018-08-23T09:25:29.896Z,987.97
2018-08-23T09:26:30.134Z,987.90
2018-08-23T09:27:30.372Z,987.94
2018-08-23T09:28:30.604Z,987.95
2018-08-23T09:29:30.845Z,987.95
2018-08-23T09:30:31.085Z,987.94
2018-08-23T09:31:31.314Z,987.91
2018-08-23T09:32:31.552Z,987.93
2018-08-23T09:33:31.796Z,987.91
2018-08-23T09:34:32.026Z,987.93
2018-08-23T09:35:32.270Z,987.93
2018-08-23T09:36:32.500Z,987.93
2018-08-23T09:37:32.742Z,987.91
2018-08-23T09:38:32.976Z,987.89
2018-08-23T09:39:33.203Z,987.87
2018-08-23T09:40:33.440Z,987.87
2018-08-23T09:41:33.678Z,987.86
2018-08-23T09:42:33.912Z,987.86
2018-08-23T09:43:34.158Z,987.86
2018-08-23T09:44:34.389Z,987.82
2018-08-23T09:45:34.630Z,987.87
2018-08-23T09:46:34.867Z,987.82
2018-08-23T09:47:35.103Z,987.85
2018-08-23T09:48:35.334Z,987.82
2018-08-23T09:49:35.575Z,987.82
2018-08-23T09:50:35.874Z,987.81
2018-08-23T09:51:36.049Z,987.78
2018-08-23T09:52:36.287Z,987.80
2018-08-23T09:53:36.531Z,987.76
2018-08-23T09:54:36.760Z,987.77
2018-08-23T09:55:36.998Z,987.79
2018-08-23T09:56:37.287Z,987.80
2018-08-23T09:57:37.478Z,987.82
2018-08-23T09:58:37.718Z,987.79
2018-08-23T09:59:37.949Z,987.74
2018-08-23T10:00:38.189Z,987.75
2018-08-23T10:01:38.426Z,987.74
2018-08-23T10:02:38.668Z,987.74
2018-08-23T10:03:38.900Z,987.73
2018-08-23T10:04:39.179Z,987.72
2018-08-23T10:05:39.369Z,987.74
2018-08-23T10:06:39.653Z,987.74
2018-08-23T10:07:39.861Z,987.77
2018-08-23T10:08:40.091Z,987.72
2018-08-23T10:09:40.335Z,987.67
2018-08-23T10:10:40.568Z,987.67
2018-08-23T10:11:40.922Z,987.61
2018-08-23T10:12:41.045Z,987.61
2018-08-23T10:13:41.288Z,987.59
2018-08-23T10:14:41.521Z,987.60
2018-08-23T10:15:41.757Z,987.60
2018-08-23T10:16:41.997Z,987.55
2018-08-23T10:17:42.237Z,987.55
2018-08-23T10:18:42.466Z,987.53
2018-08-23T10:19:42.708Z,987.51
2018-08-23T10:20:42.946Z,987.50
2018-08-23T10:21:43.179Z,987.49
2018-08-23T10:22:43.420Z,987.45
2018-08-23T10:23:43.655Z,987.45
2018-08-23T10:24:43.888Z,987.45
2018-08-23T10:25:44.127Z,987.48
2018-08-23T10:26:44.398Z,987.41
2018-08-23T10:27:44.605Z,987.38
2018-08-23T10:28:44.832Z,987.35
2018-08-23T10:29:45.064Z,987.36
2018-08-23T10:30:45.306Z,987.35
2018-08-23T10:31:45.537Z,987.36
2018-08-23T10:32:45.774Z,987.41
2018-08-23T10:33:46.006Z,987.36
2018-08-23T10:34:46.244Z,987.36
2018-08-23T10:35:46.487Z,987.36
2018-08-23T10:36:46.725Z,987.32
2018-08-23T10:37:46.960Z,987.33
2018-08-23T10:38:47.199Z,987.31
2018-08-23T10:39:47.436Z,987.29
2018-08-23T10:40:47.674Z,987.29
2018-08-23T10:41:47.911Z,987.26
2018-08-23T10:42:48.148Z,987.22
2018-08-23T10:43:48.390Z,987.29
2018-08-23T10:44:48.624Z,987.25
2018-08-23T10:45:48.861Z,987.25
2018-08-23T10:46:49.101Z,987.26
2018-08-23T10:47:49.338Z,987.28
2018-08-23T10:48:49.582Z,987.25
2018-08-23T10:49:49.811Z,987.20
2018-08-23T10:50:50.152Z,987.27
2018-08-23T10:51:50.289Z,987.25
2018-08-23T10:52:50.529Z,987.24
2018-08-23T10:53:50.761Z,987.17
2018-08-23T10:54:50.994Z,987.14
2018-08-23T10:55:51.230Z,987.08
2018-08-23T10:56:51.465Z,987.13
2018-08-23T10:57:51.705Z,987.06
2018-08-23T10:58:51.967Z,987.05
2018-08-23T10:59:52.179Z,987.03
2018-08-23T11:00:52.420Z,987.02
2018-08-23T11:01:52.666Z,987.11
2018-08-23T11:02:52.898Z,987.03
2018-08-23T11:03:53.136Z,987.03
2018-08-23T11:04:53.374Z,987.01
2018-08-23T11:05:53.612Z,987.04
2018-08-23T11:06:53.848Z,986.98
2018-08-23T11:07:54.081Z,986.97
2018-08-23T11:08:54.319Z,986.93
2018-08-23T11:09:54.626Z,986.95
2018-08-23T11:10:54.801Z,986.89
2018-08-23T11:11:55.036Z,986.91
2018-08-23T11:12:55.276Z,986.91
2018-08-23T11:13:55.515Z,986.91
2018-08-23T11:14:55.752Z,986.87
2018-08-23T11:15:55.990Z,986.87
2018-08-23T11:16:56.334Z,986.87
2018-08-23T11:17:56.468Z,986.87
2018-08-23T11:18:56.703Z,986.91
2018-08-23T11:19:56.941Z,986.91
2018-08-23T11:20:57.176Z,986.91
2018-08-23T11:21:57.417Z,986.87
2018-08-23T11:22:57.664Z,986.83
2018-08-23T11:23:57.894Z,986.86
2018-08-23T11:24:58.128Z,986.81
2018-08-23T11:25:58.367Z,986.82
2018-08-23T11:26:58.602Z,986.84
2018-08-23T11:27:58.842Z,986.82
2018-08-23T11:28:59.078Z,986.84
2018-08-23T11:29:59.323Z,986.82
2018-08-23T11:30:59.554Z,986.87
2018-08-23T11:31:59.790Z,986.80
2018-08-23T11:33:00.028Z,986.83
2018-08-23T11:34:00.266Z,986.80
2018-08-23T11:35:00.551Z,986.81
2018-08-23T11:36:00.759Z,986.79
2018-08-23T11:37:01.000Z,986.81
2018-08-23T11:38:01.238Z,986.75
2018-08-23T11:39:01.478Z,986.78
2018-08-23T11:40:01.795Z,986.79
2018-08-23T11:41:01.950Z,986.80
2018-08-23T11:42:02.188Z,986.72
2018-08-23T11:43:02.428Z,986.75
2018-08-23T11:44:02.666Z,986.77
2018-08-23T11:45:02.904Z,986.75
2018-08-23T11:46:03.143Z,986.75
2018-08-23T11:47:03.381Z,986.72
2018-08-23T11:48:03.613Z,986.73
2018-08-23T11:49:03.852Z,986.68
2018-08-23T11:50:04.088Z,986.68
2018-08-23T11:51:04.325Z,986.72
2018-08-23T11:52:04.560Z,986.69
2018-08-23T11:53:04.916Z,986.67
2018-08-23T11:54:05.036Z,986.67
2018-08-23T11:55:05.275Z,986.71
2018-08-23T11:56:05.512Z,986.68
2018-08-23T11:57:05.759Z,986.65
2018-08-23T11:58:06.007Z,986.58
2018-08-23T11:59:06.287Z,986.60
2018-08-23T12:00:06.466Z,986.60
2018-08-23T12:01:06.725Z,986.61
2018-08-23T12:02:06.989Z,986.56
2018-08-23T12:03:07.240Z,986.59
2018-08-23T12:04:07.474Z,986.59
2018-08-23T12:05:07.713Z,986.59
2018-08-23T12:06:07.956Z,986.64
2018-08-23T12:07:08.197Z,986.58
2018-08-23T12:08:08.433Z,986.57
2018-08-23T12:09:08.673Z,986.60
2018-08-23T12:10:08.942Z,986.59
2018-08-23T12:11:09.189Z,986.55
2018-08-23T12:12:09.450Z,986.51
2018-08-23T12:13:09.698Z,986.58
2018-08-23T12:14:09.934Z,986.57
2018-08-23T12:15:10.177Z,986.52
2018-08-23T12:16:10.429Z,986.51
2018-08-23T12:17:10.683Z,986.56
2018-08-23T12:18:10.925Z,986.55
2018-08-23T12:19:11.162Z,986.53
2018-08-23T12:20:11.400Z,986.51
2018-08-23T12:21:11.637Z,986.48
2018-08-23T12:22:11.878Z,986.48
2018-08-23T12:23:12.117Z,986.50
2018-08-23T12:24:12.352Z,986.46
2018-08-23T12:25:12.586Z,986.44
2018-08-23T12:26:12.872Z,986.37
2018-08-23T12:27:13.065Z,986.34
2018-08-23T12:28:13.298Z,986.40
2018-08-23T12:29:13.545Z,986.44
2018-08-23T12:30:13.785Z,986.45
2018-08-23T12:31:14.027Z,986.44
2018-08-23T12:32:14.259Z,986.45
2018-08-23T12:33:14.512Z,986.40
2018-08-23T12:34:14.774Z,986.40
2018-08-23T12:35:14.988Z,986.35