createdAt,value
2019-05-16T00:01:39.017Z,2.97
2019-05-16T00:04:08.881Z,3.17
2019-05-16T00:06:39.150Z,2.03
2019-05-16T00:09:08.577Z,3.50
2019-05-16T00:11:38.403Z,2.73
2019-05-16T00:14:08.467Z,2.20
2019-05-16T00:16:38.151Z,2.03
2019-05-16T00:19:09.092Z,1.40
2019-05-16T00:21:38.633Z,2.73
2019-05-16T00:24:08.416Z,2.60
2019-05-16T00:26:38.824Z,1.00
2019-05-16T00:29:08.401Z,1.73
2019-05-16T00:31:38.228Z,1.93
2019-05-16T00:34:10.747Z,5.53
2019-05-16T00:36:40.147Z,1.23
2019-05-16T00:39:09.472Z,2.43
2019-05-16T00:41:38.797Z,1.53
2019-05-16T00:44:08.544Z,2.03
2019-05-16T00:46:38.555Z,3.83
2019-05-16T00:49:08.350Z,2.90
2019-05-16T00:51:38.015Z,1.50
2019-05-16T00:54:08.267Z,1.97
2019-05-16T00:56:38.341Z,2.33
2019-05-16T00:59:08.787Z,1.03
2019-05-16T01:01:38.863Z,1.20
2019-05-16T01:04:08.747Z,2.40
2019-05-16T01:06:58.515Z,1.30
2019-05-16T01:09:28.328Z,2.97
2019-05-16T01:11:57.987Z,2.97
2019-05-16T01:14:28.274Z,1.00
2019-05-16T01:16:58.179Z,1.57
2019-05-16T01:19:27.877Z,2.47
2019-05-16T01:21:58.974Z,1.73
2019-05-16T01:24:29.215Z,2.57
2019-05-16T01:26:58.690Z,3.53
2019-05-16T01:29:28.267Z,1.50
2019-05-16T01:31:59.018Z,2.13
2019-05-16T01:34:28.545Z,2.00
2019-05-16T01:36:58.992Z,1.63
2019-05-16T01:39:28.814Z,3.23
2019-05-16T01:41:58.696Z,2.23
2019-05-16T01:44:28.783Z,3.03
2019-05-16T01:46:58.661Z,1.40
2019-05-16T01:49:28.151Z,1.93
2019-05-16T01:51:57.885Z,1.73
2019-05-16T01:54:28.287Z,1.00
2019-05-16T01:56:59.489Z,2.20
2019-05-16T01:59:28.841Z,1.83
2019-05-16T02:02:00.736Z,2.13
2019-05-16T02:04:29.246Z,3.70
2019-05-16T02:06:58.692Z,1.80
2019-05-16T02:09:28.185Z,1.47
2019-05-16T02:11:58.918Z,1.50
2019-05-16T02:14:28.446Z,2.03
2019-05-16T02:17:18.328Z,1.27
2019-05-16T02:19:49.811Z,2.60
2019-05-16T02:22:19.132Z,1.27
2019-05-16T02:24:48.481Z,2.47
2019-05-16T02:27:18.280Z,3.13
2019-05-16T02:29:47.775Z,1.20
2019-05-16T02:32:17.116Z,1.27
2019-05-16T02:34:46.463Z,2.47
2019-05-16T02:37:24.296Z,2.80
2019-05-16T02:39:46.820Z,1.10
2019-05-16T02:42:16.267Z,1.87
2019-05-16T02:44:45.618Z,2.60
2019-05-16T02:47:15.032Z,1.17
2019-05-16T02:49:44.329Z,1.60
2019-05-16T02:52:13.748Z,1.73
2019-05-16T02:54:43.071Z,1.90
2019-05-16T02:57:12.380Z,1.90
2019-05-16T02:59:41.853Z,3.03
2019-05-16T03:02:11.590Z,2.43
2019-05-16T03:04:44.214Z,3.47
2019-05-16T03:07:30.250Z,1.50
2019-05-16T03:09:45.198Z,2.77
2019-05-16T03:12:16.059Z,1.37
2019-05-16T03:14:47.344Z,3.47
2019-05-16T03:17:21.408Z,2.17
2019-05-16T03:19:53.117Z,1.40
2019-05-16T03:22:24.699Z,2.37
2019-05-16T03:24:53.991Z,1.97
2019-05-16T03:27:23.410Z,2.47
2019-05-16T03:29:52.779Z,1.63
2019-05-16T03:32:24.298Z,2.43
2019-05-16T03:34:54.811Z,2.20
2019-05-16T03:37:25.200Z,2.83
2019-05-16T03:39:54.596Z,2.30
2019-05-16T03:42:23.993Z,3.40
2019-05-16T03:44:53.344Z,3.00
2019-05-16T03:47:22.703Z,1.33
2019-05-16T03:49:52.128Z,2.87
2019-05-16T03:52:21.584Z,1.63
2019-05-16T03:54:50.926Z,3.80
2019-05-16T03:57:21.305Z,2.57
2019-05-16T03:59:51.784Z,2.40
2019-05-16T04:02:21.736Z,2.37
2019-05-16T04:04:51.335Z,2.00
2019-05-16T04:07:21.440Z,2.80
2019-05-16T04:09:51.120Z,2.90
2019-05-16T04:12:21.498Z,3.90
2019-05-16T04:14:51.394Z,2.57
2019-05-16T04:17:21.222Z,3.50
2019-05-16T04:19:51.008Z,2.83
2019-05-16T04:22:21.440Z,2.23
2019-05-16T04:24:51.362Z,1.43
2019-05-16T04:27:21.628Z,2.03
2019-05-16T04:29:51.572Z,2.27
2019-05-16T04:32:21.257Z,5.70
2019-05-16T04:34:51.303Z,4.33
2019-05-16T04:37:24.041Z,3.17
2019-05-16T04:39:52.117Z,5.30
2019-05-16T04:42:21.619Z,6.03
2019-05-16T04:44:51.729Z,2.60
2019-05-16T04:47:21.312Z,3.03
2019-05-16T04:49:51.862Z,2.17
2019-05-16T04:52:21.927Z,6.57
2019-05-16T04:54:51.518Z,2.40
2019-05-16T04:57:21.132Z,1.80
2019-05-16T04:59:51.045Z,2.37
2019-05-16T05:02:21.352Z,2.03
2019-05-16T05:04:51.124Z,4.43
2019-05-16T05:07:20.903Z,4.97
2019-05-16T05:09:51.377Z,3.77
2019-05-16T05:12:21.089Z,2.50
2019-05-16T05:14:51.019Z,5.73
2019-05-16T05:17:21.242Z,13.47
2019-05-16T05:19:50.859Z,3.87
2019-05-16T05:22:20.347Z,4.87
2019-05-16T05:24:50.770Z,2.93
2019-05-16T05:27:20.259Z,5.17
2019-05-16T05:29:50.290Z,5.10
2019-05-16T05:32:20.146Z,2.67
2019-05-16T05:34:50.318Z,4.00
2019-05-16T05:37:20.382Z,2.20
2019-05-16T05:39:50.400Z,2.70
2019-05-16T05:42:20.128Z,2.30
2019-05-16T05:44:50.857Z,5.00
2019-05-16T05:47:20.232Z,3.13
2019-05-16T05:49:49.847Z,3.47
2019-05-16T05:52:20.815Z,5.27
2019-05-16T05:54:50.692Z,5.93
2019-05-16T05:57:20.851Z,3.33
2019-05-16T05:59:50.324Z,3.53
2019-05-16T06:02:20.185Z,2.33
2019-05-16T06:04:50.204Z,2.63
2019-05-16T06:07:20.487Z,2.70
2019-05-16T06:09:55.585Z,2.33
2019-05-16T06:12:21.412Z,4.37
2019-05-16T06:14:50.863Z,2.87
2019-05-16T06:17:20.292Z,4.73
2019-05-16T06:19:49.936Z,2.67
2019-05-16T06:22:20.560Z,2.83
2019-05-16T06:24:50.516Z,2.17
2019-05-16T06:27:20.879Z,3.60
2019-05-16T06:29:50.446Z,4.20
2019-05-16T06:32:19.941Z,2.80
2019-05-16T06:34:50.721Z,5.27
2019-05-16T06:37:20.588Z,4.37
2019-05-16T06:39:50.383Z,9.37
2019-05-16T06:42:20.832Z,2.50
2019-05-16T06:44:51.665Z,5.40
2019-05-16T06:47:23.094Z,4.23
2019-05-16T06:49:52.070Z,7.20
2019-05-16T06:52:21.502Z,3.17
2019-05-16T06:54:53.752Z,6.83
2019-05-16T06:57:21.979Z,3.30
2019-05-16T06:59:51.293Z,5.23
2019-05-16T07:02:29.834Z,5.80
2019-05-16T07:04:51.726Z,4.67
2019-05-16T07:07:21.161Z,2.03
2019-05-16T07:10:00.016Z,3.10
2019-05-16T07:12:21.697Z,4.13
2019-05-16T07:14:51.065Z,3.67
2019-05-16T07:17:21.847Z,3.77
2019-05-16T07:19:51.160Z,4.87
2019-05-16T07:22:20.657Z,3.53
2019-05-16T07:24:54.664Z,4.17
2019-05-16T07:27:24.063Z,3.27
2019-05-16T07:29:53.390Z,4.47
2019-05-16T07:32:22.819Z,3.87
2019-05-16T07:34:52.176Z,3.53
2019-05-16T07:37:21.595Z,4.33
2019-05-16T07:39:51.295Z,4.23
2019-05-16T07:42:20.809Z,4.57
2019-05-16T07:44:50.737Z,2.63
2019-05-16T07:47:20.462Z,5.87
2019-05-16T07:49:50.292Z,4.43
2019-05-16T07:52:20.959Z,6.47
2019-05-16T07:54:50.899Z,5.73
2019-05-16T07:57:22.969Z,5.47
2019-05-16T07:59:51.443Z,5.30
2019-05-16T08:02:21.160Z,3.30
2019-05-16T08:04:50.737Z,7.37
2019-05-16T08:07:20.319Z,4.70
2019-05-16T08:09:50.488Z,3.90
2019-05-16T08:12:25.509Z,6.90
2019-05-16T08:14:51.070Z,3.83
2019-05-16T08:17:21.624Z,6.90
2019-05-16T08:19:51.262Z,3.60
2019-05-16T08:22:22.409Z,3.27
2019-05-16T08:24:51.674Z,4.00
2019-05-16T08:27:21.039Z,5.00
2019-05-16T08:32:22.944Z,5.20
2019-05-16T08:34:52.324Z,3.60
2019-05-16T08:39:53.069Z,4.57
2019-05-16T08:42:22.507Z,6.37
2019-05-16T08:44:52.063Z,5.07
2019-05-16T08:47:21.575Z,4.67
2019-05-16T08:49:52.171Z,5.87
2019-05-16T08:50:05.379Z,3.60
2019-05-16T08:50:11.767Z,5.83
2019-05-16T08:52:22.552Z,3.17
2019-05-16T08:54:52.083Z,3.97
2019-05-16T08:57:28.324Z,3.33
2019-05-16T08:59:52.646Z,5.00
2019-05-16T09:02:27.662Z,3.00
2019-05-16T09:04:53.658Z,5.43
2019-05-16T09:07:23.279Z,4.93
2019-05-16T09:09:52.643Z,4.97
2019-05-16T09:12:22.046Z,3.47
2019-05-16T09:14:51.493Z,4.00
2019-05-16T09:17:21.360Z,6.73
2019-05-16T09:19:50.711Z,5.13
2019-05-16T09:22:20.019Z,8.30
2019-05-16T09:24:49.460Z,4.37
2019-05-16T09:27:18.812Z,5.00
2019-05-16T09:29:48.135Z,4.87
2019-05-16T09:32:21.531Z,4.47
2019-05-16T09:34:48.674Z,7.50
2019-05-16T09:37:18.130Z,5.43
2019-05-16T09:39:48.177Z,8.33
2019-05-16T09:42:17.581Z,5.53
2019-05-16T09:44:47.573Z,8.23
2019-05-16T09:47:18.667Z,8.40
2019-05-16T09:49:48.000Z,5.10
2019-05-16T09:52:17.698Z,6.60
2019-05-16T09:54:47.098Z,7.70
2019-05-16T09:57:17.443Z,5.57
2019-05-16T09:59:47.060Z,7.23
2019-05-16T10:02:17.616Z,4.30
2019-05-16T10:04:47.480Z,5.83
2019-05-16T10:07:17.873Z,5.47
2019-05-16T10:09:50.207Z,6.37
2019-05-16T10:12:18.840Z,7.40
2019-05-16T10:14:48.279Z,8.33
2019-05-16T10:17:17.853Z,6.87
2019-05-16T10:19:47.695Z,7.90
2019-05-16T10:22:17.301Z,7.87
2019-05-16T10:24:46.958Z,5.27
2019-05-16T10:27:17.113Z,6.10
2019-05-16T10:29:48.872Z,8.60
2019-05-16T10:32:17.972Z,6.23
2019-05-16T10:34:47.421Z,6.93
2019-05-16T10:37:17.868Z,6.97
2019-05-16T10:39:47.312Z,6.63
2019-05-16T10:42:27.990Z,7.97
2019-05-16T10:44:48.588Z,5.30
2019-05-16T10:47:18.162Z,6.60
2019-05-16T10:49:47.819Z,9.93
2019-05-16T10:52:17.326Z,7.60
2019-05-16T10:54:57.574Z,7.57
2019-05-16T10:57:17.942Z,9.27
2019-05-16T11:00:01.956Z,5.57
2019-05-16T11:02:19.018Z,5.60
2019-05-16T11:04:59.937Z,7.47
2019-05-16T11:07:22.869Z,8.87
2019-05-16T11:09:58.539Z,6.93
2019-05-16T11:12:23.301Z,5.77
2019-05-16T11:14:52.636Z,5.20
2019-05-16T11:17:23.021Z,5.77
2019-05-16T11:19:52.417Z,5.23
2019-05-16T11:22:21.690Z,6.10
2019-05-16T11:24:51.067Z,5.30
2019-05-16T11:27:20.515Z,6.23
2019-05-16T11:29:49.919Z,6.90
2019-05-16T11:32:19.351Z,8.30
2019-05-16T11:34:48.717Z,5.73
2019-05-16T11:37:18.122Z,7.40
2019-05-16T11:39:47.435Z,8.63
2019-05-16T11:42:17.523Z,7.30
2019-05-16T11:44:47.869Z,4.87
2019-05-16T11:47:18.591Z,5.97
2019-05-16T11:49:49.446Z,6.23
2019-05-16T11:52:18.862Z,6.13
2019-05-16T11:54:48.249Z,7.63
2019-05-16T11:57:18.029Z,5.97
2019-05-16T11:59:47.638Z,4.97
2019-05-16T12:02:17.481Z,7.30
2019-05-16T12:04:47.302Z,7.73
2019-05-16T12:07:19.192Z,9.60
2019-05-16T12:09:55.241Z,8.87
2019-05-16T12:12:20.904Z,8.50
2019-05-16T12:14:50.043Z,7.70
2019-05-16T12:17:19.438Z,7.43
2019-05-16T12:19:52.547Z,5.70
2019-05-16T12:22:19.839Z,7.63
2019-05-16T12:24:49.191Z,6.87
2019-05-16T12:27:18.572Z,7.97
2019-05-16T12:29:54.761Z,8.77
2019-05-16T12:32:19.025Z,5.73
2019-05-16T12:34:48.441Z,6.37
2019-05-16T12:37:17.721Z,8.63
2019-05-16T12:39:48.587Z,9.17
2019-05-16T12:42:18.072Z,6.93
2019-05-16T12:44:48.648Z,7.23
2019-05-16T12:47:18.276Z,7.23
2019-05-16T12:49:48.141Z,12.87
2019-05-16T12:52:17.498Z,13.03
2019-05-16T12:54:47.647Z,9.90
2019-05-16T12:57:18.195Z,8.90
2019-05-16T12:59:50.031Z,10.63
2019-05-16T13:02:21.667Z,8.00
2019-05-16T13:04:49.858Z,10.80
2019-05-16T13:07:19.257Z,8.63
2019-05-16T13:09:50.218Z,8.53
2019-05-16T13:12:19.698Z,12.10
2019-05-16T13:14:49.178Z,6.80
2019-05-16T13:17:18.561Z,10.37
2019-05-16T13:19:48.391Z,9.37
2019-05-16T13:22:17.828Z,7.97
2019-05-16T13:24:47.902Z,12.63
2019-05-16T13:27:22.813Z,11.67
2019-05-16T13:29:48.623Z,15.53
2019-05-16T13:32:18.167Z,10.53
2019-05-16T13:34:47.510Z,10.07
2019-05-16T13:37:18.002Z,8.30
2019-05-16T13:39:47.726Z,9.83
2019-05-16T13:42:17.104Z,8.90
2019-05-16T13:44:47.160Z,10.60
2019-05-16T13:47:17.385Z,11.33
2019-05-16T13:49:46.894Z,11.80
2019-05-16T13:52:16.707Z,9.40
2019-05-16T13:54:46.113Z,13.43
2019-05-16T13:57:17.214Z,9.30
2019-05-16T13:59:46.745Z,10.07
2019-05-16T14:02:17.416Z,14.30
2019-05-16T14:04:46.871Z,8.00
2019-05-16T14:07:17.257Z,14.73
2019-05-16T14:09:47.289Z,10.17
2019-05-16T14:12:17.645Z,10.73
2019-05-16T14:14:47.848Z,11.20
2019-05-16T14:17:17.938Z,8.60
2019-05-16T14:19:48.006Z,13.63
2019-05-16T14:22:19.544Z,10.90
2019-05-16T14:24:48.883Z,8.67
2019-05-16T14:27:18.464Z,13.77
2019-05-16T14:29:48.020Z,11.87
2019-05-16T14:32:19.453Z,11.03
2019-05-16T14:34:51.676Z,11.60
2019-05-16T14:37:38.503Z,13.27
2019-05-16T14:40:08.713Z,14.97
2019-05-16T14:42:39.023Z,16.13
2019-05-16T14:45:12.098Z,11.97
2019-05-16T14:47:40.373Z,15.60
2019-05-16T14:50:13.725Z,12.80
2019-05-16T14:52:41.953Z,10.97
2019-05-16T14:55:12.803Z,11.77
2019-05-16T14:57:42.211Z,13.10
2019-05-16T15:00:12.130Z,11.00
2019-05-16T15:02:41.564Z,9.87
2019-05-16T15:05:11.204Z,10.17
2019-05-16T15:07:40.552Z,13.40
2019-05-16T15:10:10.188Z,13.33
2019-05-16T15:12:39.597Z,9.13
2019-05-16T15:15:20.245Z,13.30
2019-05-16T15:17:40.883Z,10.70
2019-05-16T15:20:10.791Z,12.07
2019-05-16T15:22:40.278Z,10.53
2019-05-16T15:25:11.028Z,10.03
2019-05-16T15:27:40.449Z,12.50
2019-05-16T15:30:11.588Z,11.00
2019-05-16T15:32:41.114Z,10.23
2019-05-16T15:35:10.799Z,7.77
2019-05-16T15:37:40.206Z,7.80
2019-05-16T15:40:10.166Z,7.33
2019-05-16T15:42:39.593Z,9.73
2019-05-16T15:45:10.008Z,8.93
2019-05-16T15:47:39.480Z,7.17
2019-05-16T15:50:09.306Z,7.93
2019-05-16T15:52:39.227Z,5.83
2019-05-16T15:55:10.605Z,6.83
2019-05-16T15:57:39.998Z,7.50
2019-05-16T16:00:10.930Z,7.40
2019-05-16T16:02:40.482Z,7.47
2019-05-16T16:05:10.894Z,10.63
2019-05-16T16:07:40.428Z,7.73
2019-05-16T16:10:10.137Z,8.10
2019-05-16T16:12:41.204Z,7.70
2019-05-16T16:15:11.055Z,7.50
2019-05-16T16:17:40.389Z,12.33
2019-05-16T16:20:11.913Z,7.73
2019-05-16T16:22:41.379Z,7.50
2019-05-16T16:25:10.905Z,8.53
2019-05-16T16:27:40.282Z,8.63
2019-05-16T16:30:10.042Z,8.43
2019-05-16T16:32:39.346Z,11.53
2019-05-16T16:35:13.511Z,22.23
2019-05-16T16:37:41.384Z,6.73
2019-05-16T16:40:12.543Z,10.07
2019-05-16T16:42:42.150Z,7.03
2019-05-16T16:45:11.773Z,8.43
2019-05-16T16:47:41.771Z,6.03
2019-05-16T16:50:11.552Z,7.27
2019-05-16T16:52:40.903Z,6.53
2019-05-16T16:55:11.962Z,6.50
2019-05-16T16:57:41.490Z,7.13
2019-05-16T17:00:12.967Z,7.00
2019-05-16T17:02:58.371Z,7.37
2019-05-16T17:05:16.910Z,5.67
2019-05-16T17:07:52.843Z,7.83
2019-05-16T17:10:27.337Z,7.40
2019-05-16T17:12:57.624Z,6.53
2019-05-16T17:15:27.357Z,6.28
2019-05-16T17:17:57.373Z,6.80
2019-05-16T17:20:26.927Z,7.63
2019-05-16T17:22:57.298Z,7.67
2019-05-16T17:25:27.003Z,9.47
2019-05-16T17:27:57.271Z,8.63
2019-05-16T17:30:27.318Z,7.03
2019-05-16T17:32:56.808Z,6.90
2019-05-16T17:35:26.864Z,8.03
2019-05-16T17:37:57.343Z,7.70
2019-05-16T17:40:27.406Z,8.20
2019-05-16T17:43:16.512Z,6.07
2019-05-16T17:45:47.011Z,6.87
2019-05-16T17:48:17.639Z,6.13
2019-05-16T17:50:48.430Z,7.27
2019-05-16T17:53:17.770Z,8.57
2019-05-16T17:55:47.458Z,7.03
2019-05-16T17:58:16.847Z,7.03
2019-05-16T18:00:47.141Z,8.07
2019-05-16T18:03:17.602Z,9.63
2019-05-16T18:05:47.649Z,10.70
2019-05-16T18:08:19.118Z,13.20
2019-05-16T18:10:48.483Z,12.87
2019-05-16T18:13:19.246Z,16.03
2019-05-16T18:15:48.528Z,14.77
2019-05-16T18:18:18.064Z,15.57
2019-05-16T18:20:55.860Z,17.03
2019-05-16T18:23:18.564Z,20.30
2019-05-16T18:25:48.396Z,18.63
2019-05-16T18:28:17.891Z,18.67
2019-05-16T18:30:47.469Z,20.07
2019-05-16T18:33:16.947Z,21.50
2019-05-16T18:35:46.767Z,19.13
2019-05-16T18:38:16.321Z,16.53
2019-05-16T18:40:47.389Z,19.10
2019-05-16T18:43:16.999Z,23.03
2019-05-16T18:45:47.169Z,20.40
2019-05-16T18:48:16.794Z,21.20
2019-05-16T18:50:47.827Z,21.33
2019-05-16T18:53:17.833Z,27.40
2019-05-16T18:55:47.414Z,20.83
2019-05-16T18:58:17.998Z,26.80
2019-05-16T19:00:47.577Z,24.07
2019-05-16T19:03:17.016Z,21.63
2019-05-16T19:05:46.506Z,30.43
2019-05-16T19:08:16.323Z,23.90
2019-05-16T19:10:47.463Z,27.90
2019-05-16T19:13:17.006Z,29.37
2019-05-16T19:15:49.231Z,29.77
2019-05-16T19:18:18.976Z,22.70
2019-05-16T19:20:49.044Z,26.77
2019-05-16T19:23:19.554Z,32.47
2019-05-16T19:25:48.954Z,30.23
2019-05-16T19:28:18.295Z,34.77
2019-05-16T19:30:48.101Z,35.17
2019-05-16T19:33:17.730Z,32.50
2019-05-16T19:35:49.001Z,35.40
2019-05-16T19:38:18.240Z,31.37
2019-05-16T19:40:47.612Z,36.27
2019-05-16T19:43:17.510Z,42.40
2019-05-16T19:45:48.125Z,27.10
2019-05-16T19:48:17.612Z,43.87
2019-05-16T19:50:47.167Z,40.90
2019-05-16T19:53:16.678Z,31.67
2019-05-16T19:55:47.074Z,45.50
2019-05-16T19:58:16.712Z,49.53
2019-05-16T20:00:46.639Z,34.23
2019-05-16T20:03:16.653Z,37.13
2019-05-16T20:05:48.001Z,41.37
2019-05-16T20:08:17.645Z,34.63
2019-05-16T20:10:47.670Z,35.00
2019-05-16T20:13:17.339Z,43.27
2019-05-16T20:15:47.235Z,39.87
2019-05-16T20:18:18.439Z,40.50
2019-05-16T20:20:47.698Z,40.33
2019-05-16T20:23:18.715Z,39.93
2019-05-16T20:25:48.279Z,40.10
2019-05-16T20:28:18.476Z,41.93
2019-05-16T20:30:47.997Z,44.97
2019-05-16T20:33:18.097Z,30.53
2019-05-16T20:35:47.483Z,28.47
2019-05-16T20:38:17.344Z,38.03
2019-05-16T20:40:46.832Z,38.80
2019-05-16T20:43:16.886Z,35.83
2019-05-16T20:45:47.590Z,36.90
2019-05-16T20:48:18.515Z,29.97
2019-05-16T20:50:49.184Z,33.20
2019-05-16T20:53:18.812Z,39.47
2019-05-16T20:55:49.558Z,34.90
2019-05-16T20:58:19.235Z,40.00
2019-05-16T21:00:49.735Z,33.57
2019-05-16T21:03:19.230Z,42.43
2019-05-16T21:05:48.637Z,34.03
2019-05-16T21:08:18.032Z,31.30
2019-05-16T21:10:47.336Z,31.73
2019-05-16T21:13:17.286Z,32.63
2019-05-16T21:16:07.216Z,36.43
2019-05-16T21:18:37.640Z,27.87
2019-05-16T21:21:07.788Z,35.37
2019-05-16T21:23:37.340Z,27.43
2019-05-16T21:26:06.637Z,27.67
2019-05-16T21:28:36.915Z,32.90
2019-05-16T21:31:07.419Z,34.40
2019-05-16T21:33:37.752Z,35.27
2019-05-16T21:36:07.376Z,29.20
2019-05-16T21:38:36.936Z,29.23
2019-05-16T21:41:07.228Z,27.67
2019-05-16T21:43:37.648Z,29.67
2019-05-16T21:46:07.364Z,32.17
2019-05-16T21:48:37.113Z,34.57
2019-05-16T21:51:07.842Z,34.17
2019-05-16T21:53:37.792Z,25.93
2019-05-16T21:56:07.198Z,31.97
2019-05-16T21:58:37.278Z,27.93
2019-05-16T22:01:08.792Z,27.20
2019-05-16T22:03:38.318Z,32.97
2019-05-16T22:06:08.146Z,24.93
2019-05-16T22:08:37.653Z,36.73
2019-05-16T22:11:07.015Z,30.20
2019-05-16T22:13:37.070Z,29.93
2019-05-16T22:16:08.330Z,29.47
2019-05-16T22:18:38.560Z,34.77
2019-05-16T22:21:08.247Z,40.80
2019-05-16T22:23:37.672Z,26.97
2019-05-16T22:26:07.740Z,30.63
2019-05-16T22:28:37.830Z,32.53
2019-05-16T22:31:07.639Z,34.97
2019-05-16T22:33:37.435Z,37.10
2019-05-16T22:36:07.419Z,48.73
2019-05-16T22:38:36.815Z,37.07
2019-05-16T22:41:06.988Z,38.23
2019-05-16T22:43:37.297Z,52.20
2019-05-16T22:46:09.812Z,53.93
2019-05-16T22:48:37.738Z,48.87
2019-05-16T22:51:07.359Z,44.17
2019-05-16T22:53:36.989Z,56.23
2019-05-16T22:56:07.451Z,48.47
2019-05-16T22:58:37.012Z,42.53
2019-05-16T23:01:07.033Z,36.43
2019-05-16T23:03:37.972Z,67.93
2019-05-16T23:06:07.875Z,57.47
2019-05-16T23:08:37.430Z,63.90
2019-05-16T23:11:07.249Z,37.77
2019-05-16T23:13:36.959Z,34.53
2019-05-16T23:16:06.912Z,28.73
2019-05-16T23:18:37.519Z,30.70
2019-05-16T23:21:07.041Z,47.40
2019-05-16T23:23:37.256Z,38.03
2019-05-16T23:26:08.101Z,34.37
2019-05-16T23:28:37.314Z,57.00
2019-05-16T23:31:06.876Z,59.53
2019-05-16T23:33:36.580Z,45.70
2019-05-16T23:36:07.115Z,79.73
2019-05-16T23:38:37.078Z,64.80
2019-05-16T23:41:06.843Z,42.83
2019-05-16T23:43:37.401Z,44.17
2019-05-16T23:46:07.288Z,67.50
2019-05-16T23:48:36.698Z,53.93
2019-05-16T23:51:07.715Z,68.13
2019-05-16T23:53:37.207Z,48.40
2019-05-16T23:56:07.435Z,59.27
2019-05-16T23:58:37.440Z,52.53
