createdAt,value
2019-04-14T00:00:05.480Z,9.80
2019-04-14T00:03:21.606Z,9.80
2019-04-14T00:06:26.599Z,9.70
2019-04-14T00:09:31.592Z,9.70
2019-04-14T00:12:38.426Z,9.70
2019-04-14T00:15:46.734Z,9.70
2019-04-14T00:18:49.067Z,9.70
2019-04-14T00:21:54.429Z,9.60
2019-04-14T00:24:59.642Z,9.60
2019-04-14T00:28:03.644Z,9.70
2019-04-14T00:31:09.017Z,9.60
2019-04-14T00:34:15.941Z,9.50
2019-04-14T00:37:22.743Z,9.50
2019-04-14T00:40:41.061Z,9.50
2019-04-14T00:43:57.008Z,9.50
2019-04-14T00:47:02.884Z,9.40
2019-04-14T00:50:08.094Z,9.40
2019-04-14T00:53:12.233Z,9.30
2019-04-14T00:56:17.119Z,9.30
2019-04-14T00:59:22.053Z,9.30
2019-04-14T01:02:27.452Z,9.30
2019-04-14T01:05:34.458Z,9.30
2019-04-14T01:08:40.305Z,9.20
2019-04-14T01:11:44.482Z,9.20
2019-04-14T01:14:49.583Z,9.10
2019-04-14T01:17:54.901Z,9.10
2019-04-14T01:21:00.181Z,9.10
2019-04-14T01:24:05.232Z,9.00
2019-04-14T01:27:10.294Z,9.00
2019-04-14T01:30:15.594Z,9.00
2019-04-14T01:33:20.755Z,8.90
2019-04-14T01:36:25.593Z,8.90
2019-04-14T01:39:30.677Z,8.90
2019-04-14T01:42:38.380Z,8.80
2019-04-14T01:45:43.196Z,8.90
2019-04-14T01:48:47.538Z,8.80
2019-04-14T01:51:57.136Z,8.80
2019-04-14T01:55:03.083Z,8.80
2019-04-14T01:58:09.979Z,8.90
2019-04-14T02:01:17.077Z,8.90
2019-04-14T02:04:22.396Z,9.00
2019-04-14T02:07:28.062Z,9.00
2019-04-14T02:10:32.681Z,9.10
2019-04-14T02:13:37.555Z,9.10
2019-04-14T02:16:47.320Z,9.10
2019-04-14T02:19:48.111Z,9.00
2019-04-14T02:22:53.259Z,9.00
2019-04-14T02:26:02.295Z,9.00
2019-04-14T02:29:07.918Z,9.00
2019-04-14T02:35:47.216Z,8.90
2019-04-14T02:39:08.699Z,9.00
2019-04-14T02:42:10.455Z,9.00
2019-04-14T02:45:08.418Z,9.00
2019-04-14T02:48:25.518Z,9.00
2019-04-14T02:51:23.398Z,9.00
2019-04-14T02:54:22.829Z,8.90
2019-04-14T02:57:38.376Z,9.00
2019-04-14T03:00:48.032Z,8.90
2019-04-14T03:03:43.571Z,9.00
2019-04-14T03:06:50.465Z,9.10
2019-04-14T03:09:48.867Z,9.10
2019-04-14T03:13:05.656Z,9.00
2019-04-14T03:16:17.563Z,8.90
2019-04-14T03:19:16.502Z,9.10
2019-04-14T03:25:17.463Z,9.10
2019-04-14T03:28:45.547Z,9.10
2019-04-14T03:35:24.921Z,9.00
2019-04-14T03:38:15.845Z,9.00
2019-04-14T03:41:08.665Z,9.00
2019-04-14T03:44:03.207Z,9.00
2019-04-14T03:47:21.788Z,9.10
2019-04-14T03:54:01.725Z,9.10
2019-04-14T03:56:13.789Z,8.90
2019-04-14T03:59:15.421Z,8.90
2019-04-14T04:02:20.481Z,8.90
2019-04-14T04:05:25.928Z,8.80
2019-04-14T04:08:31.261Z,8.80
2019-04-14T04:11:39.015Z,8.80
2019-04-14T04:14:44.569Z,8.80
2019-04-14T04:17:51.622Z,8.70
2019-04-14T04:20:58.734Z,8.70
2019-04-14T04:24:04.372Z,8.70
2019-04-14T04:27:13.525Z,8.70
2019-04-14T04:30:20.903Z,8.60
2019-04-14T04:33:45.795Z,8.70
2019-04-14T04:36:57.993Z,8.70
2019-04-14T04:40:04.959Z,8.70
2019-04-14T04:43:12.592Z,8.60
2019-04-14T04:46:17.984Z,8.60
2019-04-14T04:49:26.074Z,8.70
2019-04-14T04:52:30.024Z,8.60
2019-04-14T04:55:35.084Z,8.60
2019-04-14T04:58:39.251Z,8.70
2019-04-14T05:01:42.998Z,8.70
2019-04-14T05:04:48.383Z,8.80
2019-04-14T05:07:53.295Z,8.80
2019-04-14T05:11:06.241Z,8.90
2019-04-14T05:14:22.462Z,8.90
2019-04-14T05:17:29.783Z,9.00
2019-04-14T05:20:34.081Z,9.10
2019-04-14T05:23:43.058Z,9.10
2019-04-14T05:26:48.380Z,9.20
2019-04-14T05:29:55.749Z,9.20
2019-04-14T05:33:00.911Z,9.30
2019-04-14T05:36:06.236Z,9.40
2019-04-14T05:39:11.299Z,9.50
