createdAt,value
2019-05-20T00:01:54.637Z,17.67
2019-05-20T00:04:23.587Z,17.67
2019-05-20T00:06:52.479Z,17.70
2019-05-20T00:09:21.341Z,20.40
2019-05-20T00:11:50.399Z,21.47
2019-05-20T00:14:20.064Z,21.20
2019-05-20T00:16:48.959Z,19.93
2019-05-20T00:19:17.829Z,20.47
2019-05-20T00:21:46.838Z,21.20
2019-05-20T00:24:15.711Z,23.97
2019-05-20T00:26:44.575Z,22.30
2019-05-20T00:29:13.643Z,15.90
2019-05-20T00:31:42.480Z,12.03
2019-05-20T00:34:11.351Z,16.83
2019-05-20T00:36:40.264Z,19.03
2019-05-20T00:39:19.866Z,18.77
2019-05-20T00:41:49.430Z,18.07
2019-05-20T00:44:19.041Z,21.50
2019-05-20T00:46:47.886Z,22.07
2019-05-20T00:49:16.790Z,21.57
2019-05-20T00:51:45.678Z,19.70
2019-05-20T00:54:14.805Z,18.27
2019-05-20T00:56:43.812Z,17.83
2019-05-20T00:59:12.685Z,14.40
2019-05-20T01:01:41.526Z,13.93
2019-05-20T01:04:10.445Z,13.60
2019-05-20T01:06:39.289Z,14.83
2019-05-20T01:09:08.452Z,12.80
2019-05-20T01:11:37.358Z,14.63
2019-05-20T01:14:06.311Z,14.77
2019-05-20T01:16:35.170Z,19.37
2019-05-20T01:19:04.032Z,20.00
2019-05-20T01:21:32.862Z,25.57
2019-05-20T01:24:01.715Z,20.33
2019-05-20T01:26:30.667Z,18.47
2019-05-20T01:28:59.513Z,13.90
2019-05-20T01:31:28.367Z,13.80
2019-05-20T01:33:57.268Z,12.80
2019-05-20T01:36:26.125Z,13.03
2019-05-20T01:38:54.969Z,13.03
2019-05-20T01:41:23.879Z,11.83
2019-05-20T01:43:52.741Z,11.50
2019-05-20T01:46:21.583Z,12.33
2019-05-20T01:48:50.539Z,12.10
2019-05-20T01:51:19.394Z,11.73
2019-05-20T01:53:48.249Z,11.80
2019-05-20T01:56:17.137Z,11.50
2019-05-20T01:58:45.984Z,9.90
2019-05-20T02:01:14.873Z,10.33
2019-05-20T02:03:43.772Z,10.80
2019-05-20T02:06:12.615Z,10.23
2019-05-20T02:08:41.456Z,9.80
2019-05-20T02:11:10.395Z,10.67
2019-05-20T02:13:52.818Z,10.53
2019-05-20T02:16:23.605Z,10.27
2019-05-20T02:18:52.440Z,9.80
2019-05-20T02:21:21.409Z,9.20
2019-05-20T02:23:50.292Z,9.20
2019-05-20T02:26:19.149Z,9.63
2019-05-20T02:28:47.999Z,8.90
2019-05-20T02:31:17.011Z,9.37
2019-05-20T02:33:51.444Z,9.53
2019-05-20T02:36:17.187Z,9.30
2019-05-20T02:38:46.064Z,9.40
2019-05-20T02:41:14.898Z,8.80
2019-05-20T02:43:43.839Z,9.30
2019-05-20T02:46:12.762Z,9.43
2019-05-20T02:48:41.554Z,9.43
2019-05-20T02:51:10.361Z,9.90
2019-05-20T02:53:39.264Z,9.00
2019-05-20T02:56:08.120Z,9.93
2019-05-20T02:58:36.961Z,8.93
2019-05-20T03:01:05.852Z,9.47
2019-05-20T03:03:34.695Z,9.43
2019-05-20T03:06:03.486Z,9.00
2019-05-20T03:08:32.350Z,8.17
2019-05-20T03:11:01.198Z,8.23
2019-05-20T03:13:30.035Z,8.57
2019-05-20T03:15:58.954Z,9.13
2019-05-20T03:18:27.794Z,10.00
2019-05-20T03:20:56.651Z,9.73
2019-05-20T03:23:25.512Z,9.10
2019-05-20T03:25:54.397Z,10.17
2019-05-20T03:28:23.244Z,8.57
2019-05-20T03:30:52.145Z,8.70
2019-05-20T03:33:20.993Z,8.50
2019-05-20T03:35:49.885Z,9.07
2019-05-20T03:38:18.853Z,8.43
2019-05-20T03:40:47.716Z,8.10
2019-05-20T03:43:16.581Z,8.87
2019-05-20T03:45:45.474Z,9.73
2019-05-20T03:48:14.340Z,11.37
2019-05-20T03:50:43.181Z,10.87
2019-05-20T03:53:12.089Z,9.30
2019-05-20T03:55:40.937Z,9.57
2019-05-20T03:58:13.308Z,9.03
2019-05-20T04:00:45.528Z,10.23
2019-05-20T04:03:15.103Z,9.07
2019-05-20T04:05:44.434Z,9.37
2019-05-20T04:08:13.375Z,8.50
2019-05-20T04:10:42.207Z,8.33
2019-05-20T04:13:11.060Z,8.60
2019-05-20T04:15:39.974Z,7.27
2019-05-20T04:18:08.879Z,7.33
2019-05-20T04:20:37.770Z,7.97
2019-05-20T04:23:06.797Z,8.70
2019-05-20T04:25:35.640Z,8.10
2019-05-20T04:28:04.803Z,9.10
2019-05-20T04:30:33.712Z,8.03
2019-05-20T04:33:02.569Z,7.40
2019-05-20T04:35:31.398Z,8.17
2019-05-20T04:38:00.390Z,7.83
2019-05-20T04:40:29.245Z,7.83
2019-05-20T04:42:58.213Z,8.23
2019-05-20T04:45:27.126Z,8.60
2019-05-20T04:47:55.996Z,8.70
2019-05-20T04:50:24.858Z,8.03
2019-05-20T04:52:53.743Z,9.13
2019-05-20T04:55:22.592Z,8.60
2019-05-20T04:57:51.435Z,23.20
2019-05-20T05:00:35.355Z,9.30
2019-05-20T05:03:04.383Z,8.17
2019-05-20T05:05:37.797Z,8.30
2019-05-20T05:08:03.763Z,9.17
2019-05-20T05:10:32.618Z,8.37
2019-05-20T05:13:01.529Z,8.37
2019-05-20T05:15:30.430Z,8.53
2019-05-20T05:17:59.281Z,8.53
2019-05-20T05:20:28.133Z,8.50
2019-05-20T05:22:57.036Z,8.23
2019-05-20T05:25:25.898Z,8.17
2019-05-20T05:27:54.701Z,8.87
2019-05-20T05:30:24.201Z,10.00
2019-05-20T05:32:53.043Z,9.37
2019-05-20T05:35:21.902Z,9.40
2019-05-20T05:37:50.866Z,9.57
2019-05-20T05:40:21.222Z,10.97
2019-05-20T05:42:50.067Z,9.97
2019-05-20T05:45:21.916Z,8.50
2019-05-20T05:47:50.781Z,8.53
2019-05-20T05:50:19.707Z,8.70
2019-05-20T05:52:48.804Z,9.20
2019-05-20T05:55:17.654Z,8.73
2019-05-20T05:57:46.502Z,8.10
2019-05-20T06:00:16.874Z,8.13
2019-05-20T06:02:45.851Z,9.10
2019-05-20T06:05:14.798Z,8.47
2019-05-20T06:07:43.791Z,8.50
2019-05-20T06:10:13.330Z,7.60
2019-05-20T06:12:42.170Z,5.93
2019-05-20T06:15:11.771Z,5.13
2019-05-20T06:17:40.612Z,4.60
2019-05-20T06:20:09.751Z,4.73
2019-05-20T06:22:38.640Z,4.50
2019-05-20T06:25:07.979Z,4.73
2019-05-20T06:27:36.846Z,4.93
2019-05-20T06:30:10.946Z,5.73
2019-05-20T06:32:39.838Z,5.50
2019-05-20T06:35:09.436Z,4.30
2019-05-20T06:37:52.447Z,4.73
2019-05-20T06:40:21.408Z,4.57
2019-05-20T06:42:50.306Z,5.17
2019-05-20T06:45:19.474Z,3.90
2019-05-20T06:47:48.324Z,4.23
2019-05-20T06:50:17.170Z,4.10
2019-05-20T06:52:46.169Z,3.90
2019-05-20T06:55:15.270Z,4.20
2019-05-20T06:57:44.087Z,4.10
2019-05-20T07:00:13.267Z,3.93
2019-05-20T07:02:42.136Z,3.47
2019-05-20T07:05:11.382Z,3.27
2019-05-20T07:07:40.325Z,3.23
2019-05-20T07:10:09.487Z,3.23
2019-05-20T07:12:41.462Z,3.13
2019-05-20T07:15:10.015Z,3.47
2019-05-20T07:17:38.845Z,2.92
2019-05-20T07:20:07.905Z,3.25
2019-05-20T07:22:53.874Z,2.90
2019-05-20T07:25:07.824Z,2.40
2019-05-20T07:27:36.663Z,3.12
2019-05-20T07:30:09.232Z,3.10
2019-05-20T07:32:38.089Z,3.33
2019-05-20T07:35:07.935Z,3.85
2019-05-20T07:37:36.853Z,2.33
2019-05-20T07:40:07.316Z,1.57
2019-05-20T07:42:36.435Z,1.70
2019-05-20T07:45:07.425Z,2.93
2019-05-20T07:47:36.582Z,3.13
2019-05-20T07:50:10.226Z,2.77
2019-05-20T07:52:39.438Z,2.93
2019-05-20T07:55:08.902Z,1.60
2019-05-20T07:57:40.832Z,1.53
2019-05-20T08:00:10.443Z,1.77
2019-05-20T08:02:39.680Z,2.83
2019-05-20T08:05:09.402Z,3.67
2019-05-20T08:07:51.285Z,2.00
2019-05-20T08:10:09.352Z,2.57
2019-05-20T08:12:38.200Z,2.40
2019-05-20T08:15:08.315Z,2.22
2019-05-20T08:17:37.485Z,1.95
2019-05-20T08:20:07.981Z,2.10
2019-05-20T08:22:36.879Z,2.05
2019-05-20T08:25:09.010Z,2.45
2019-05-20T08:27:37.858Z,1.50
2019-05-20T08:30:08.387Z,1.95
2019-05-20T08:32:37.258Z,1.70
2019-05-20T08:35:07.620Z,2.10
2019-05-20T08:37:45.236Z,2.15
2019-05-20T08:40:07.311Z,2.37
2019-05-20T08:42:36.220Z,1.77
2019-05-20T08:45:08.934Z,1.55
2019-05-20T08:47:37.801Z,1.85
2019-05-20T08:50:14.355Z,1.72
2019-05-20T08:52:38.806Z,2.50
2019-05-20T08:55:07.765Z,1.67
2019-05-20T08:57:36.601Z,2.92
2019-05-20T09:00:06.972Z,1.77
2019-05-20T09:02:35.873Z,2.02
2019-05-20T09:05:06.119Z,1.70
2019-05-20T09:07:35.060Z,1.45
2019-05-20T09:10:04.499Z,1.20
2019-05-20T09:12:33.334Z,1.77
2019-05-20T09:15:02.235Z,1.90
2019-05-20T09:17:31.225Z,1.47
2019-05-20T09:20:00.054Z,1.95
2019-05-20T09:22:28.950Z,3.45
2019-05-20T09:24:57.957Z,1.98
2019-05-20T09:27:26.841Z,1.82
2019-05-20T09:29:55.764Z,1.57
2019-05-20T09:32:24.592Z,2.17
2019-05-20T09:34:53.441Z,2.20
2019-05-20T09:37:22.328Z,2.02
2019-05-20T09:39:51.159Z,1.65
2019-05-20T09:42:20.002Z,1.52
2019-05-20T09:44:48.872Z,2.17
2019-05-20T09:47:17.708Z,1.77
2019-05-20T09:49:46.612Z,1.70
2019-05-20T09:52:15.548Z,2.02
2019-05-20T09:54:45.654Z,1.62
2019-05-20T09:57:14.754Z,1.45
2019-05-20T09:59:43.920Z,1.42
2019-05-20T10:02:12.913Z,2.55
2019-05-20T10:04:41.756Z,1.77
2019-05-20T10:07:10.637Z,1.30
2019-05-20T10:09:39.498Z,1.50
2019-05-20T10:12:08.347Z,2.47
2019-05-20T10:14:37.252Z,2.02
2019-05-20T10:17:06.130Z,2.00
2019-05-20T10:19:34.965Z,2.57
2019-05-20T10:22:03.871Z,2.30
2019-05-20T10:24:32.707Z,2.10
2019-05-20T10:27:01.564Z,3.43
2019-05-20T10:29:30.451Z,3.17
2019-05-20T10:31:59.275Z,2.10
2019-05-20T10:34:28.112Z,2.30
2019-05-20T10:36:57.055Z,1.80
2019-05-20T10:39:25.897Z,1.90
2019-05-20T10:41:54.736Z,2.30
2019-05-20T10:44:23.634Z,1.73
2019-05-20T10:46:52.469Z,2.40
2019-05-20T10:49:21.312Z,1.93
2019-05-20T10:51:50.202Z,2.00
2019-05-20T10:54:19.056Z,1.90
2019-05-20T10:56:47.886Z,2.23
2019-05-20T10:59:16.798Z,2.40
2019-05-20T11:01:45.646Z,2.27
2019-05-20T11:04:14.472Z,1.87
2019-05-20T11:06:43.686Z,2.03
2019-05-20T11:09:14.419Z,2.00
2019-05-20T11:11:43.024Z,2.20
2019-05-20T11:14:11.932Z,2.20
2019-05-20T11:16:40.792Z,2.30
2019-05-20T11:19:09.660Z,1.93
2019-05-20T11:21:38.562Z,2.97
2019-05-20T11:24:07.327Z,2.97
2019-05-20T11:26:36.152Z,2.80
2019-05-20T11:29:05.038Z,3.10
2019-05-20T11:31:33.889Z,2.90
2019-05-20T11:34:03.038Z,2.77
2019-05-20T11:36:31.919Z,3.00
2019-05-20T11:39:00.782Z,3.43
2019-05-20T11:41:52.122Z,3.30
2019-05-20T11:44:01.032Z,3.07
2019-05-20T11:46:29.889Z,3.10
2019-05-20T11:48:58.766Z,3.50
2019-05-20T11:51:27.651Z,5.63
2019-05-20T11:53:57.984Z,3.43
2019-05-20T11:56:26.828Z,1.83
2019-05-20T11:58:55.729Z,2.17
2019-05-20T12:01:24.598Z,2.03
2019-05-20T12:03:53.675Z,2.50
2019-05-20T12:06:23.317Z,2.30
2019-05-20T12:08:52.219Z,2.63
2019-05-20T12:11:21.052Z,2.27
2019-05-20T12:13:49.948Z,2.70
2019-05-20T12:16:18.835Z,2.43
2019-05-20T12:18:47.791Z,2.40
2019-05-20T12:21:16.744Z,2.20
2019-05-20T12:23:45.542Z,2.40
2019-05-20T12:26:14.396Z,1.77
2019-05-20T12:28:43.302Z,2.00
2019-05-20T12:31:12.158Z,1.60
2019-05-20T12:33:41.005Z,1.20
2019-05-20T12:36:10.006Z,1.43
2019-05-20T12:38:40.632Z,1.90
2019-05-20T12:41:09.451Z,1.10
2019-05-20T12:43:38.357Z,1.47
2019-05-20T12:46:07.201Z,1.57
2019-05-20T12:48:36.045Z,1.87
2019-05-20T12:51:04.964Z,1.67
2019-05-20T12:53:33.795Z,1.43
2019-05-20T12:56:02.645Z,2.50
2019-05-20T12:58:31.553Z,2.70
2019-05-20T13:01:00.407Z,4.80
2019-05-20T13:03:29.261Z,1.70
2019-05-20T13:05:58.453Z,1.30
2019-05-20T13:08:27.294Z,1.40
2019-05-20T13:10:56.159Z,1.60
2019-05-20T13:13:25.072Z,1.23
2019-05-20T13:15:53.911Z,1.20
2019-05-20T13:18:22.760Z,1.27
2019-05-20T13:20:51.671Z,0.87
2019-05-20T13:23:20.502Z,1.03
2019-05-20T13:25:49.379Z,1.10
2019-05-20T13:28:19.171Z,1.17
2019-05-20T13:30:48.003Z,1.20
2019-05-20T13:33:16.829Z,0.97
2019-05-20T13:35:45.753Z,0.80
2019-05-20T13:38:14.591Z,0.80
2019-05-20T13:40:47.510Z,0.80
2019-05-20T13:43:13.996Z,0.83
2019-05-20T13:45:42.825Z,0.80
2019-05-20T13:48:11.663Z,1.03
2019-05-20T13:50:40.568Z,1.03
2019-05-20T13:53:09.413Z,0.87
2019-05-20T13:55:38.258Z,1.23
2019-05-20T13:58:07.215Z,1.13
2019-05-20T14:00:36.075Z,0.83
2019-05-20T14:03:04.918Z,1.10
2019-05-20T14:05:33.819Z,0.70
2019-05-20T14:08:02.674Z,0.90
2019-05-20T14:10:31.545Z,1.00
2019-05-20T14:13:00.721Z,1.10
2019-05-20T14:15:29.557Z,1.03
2019-05-20T14:17:58.392Z,0.70
2019-05-20T14:20:27.297Z,0.77
2019-05-20T14:22:56.145Z,0.90
2019-05-20T14:25:28.660Z,1.30
2019-05-20T14:27:56.407Z,1.23
2019-05-20T14:30:25.239Z,1.03
2019-05-20T14:32:54.081Z,0.87
2019-05-20T14:35:22.959Z,1.03
2019-05-20T14:37:51.804Z,1.10
2019-05-20T14:40:20.752Z,0.73
2019-05-20T14:42:49.647Z,0.80
2019-05-20T14:45:18.709Z,1.40
2019-05-20T14:47:47.572Z,1.20
2019-05-20T14:50:16.593Z,1.20
2019-05-20T14:52:45.459Z,1.40
2019-05-20T14:55:14.960Z,1.27
2019-05-20T14:57:44.127Z,0.90
2019-05-20T15:00:13.701Z,0.80
2019-05-20T15:02:42.557Z,0.60
2019-05-20T15:05:11.526Z,1.60
2019-05-20T15:07:40.416Z,1.00
2019-05-20T15:10:10.059Z,1.00
2019-05-20T15:12:39.033Z,1.40
2019-05-20T15:15:08.586Z,0.90
2019-05-20T15:17:37.437Z,1.17
2019-05-20T15:20:07.952Z,0.70
2019-05-20T15:22:36.794Z,0.80
2019-05-20T15:25:09.182Z,0.80
2019-05-20T15:27:38.201Z,1.00
2019-05-20T15:30:09.124Z,0.80
2019-05-20T15:32:37.964Z,0.70
2019-05-20T15:35:07.064Z,0.90
2019-05-20T15:37:35.905Z,0.73
2019-05-20T15:40:06.049Z,1.10
2019-05-20T15:42:34.952Z,1.00
2019-05-20T15:45:05.587Z,1.17
2019-05-20T15:47:34.415Z,1.80
2019-05-20T15:50:05.913Z,0.90
2019-05-20T15:52:34.386Z,0.83
2019-05-20T15:55:03.244Z,1.10
2019-05-20T15:57:32.130Z,1.10
2019-05-20T16:00:00.958Z,1.30
2019-05-20T16:02:29.811Z,1.30
2019-05-20T16:04:58.692Z,1.40
2019-05-20T16:07:27.542Z,0.80
2019-05-20T16:09:56.385Z,1.50
2019-05-20T16:12:25.288Z,1.27
2019-05-20T16:14:54.126Z,1.63
2019-05-20T16:17:22.970Z,1.30
2019-05-20T16:19:51.857Z,1.23
2019-05-20T16:22:20.681Z,1.50
2019-05-20T16:24:50.038Z,3.47
2019-05-20T16:27:18.933Z,1.90
2019-05-20T16:30:04.702Z,2.53
2019-05-20T16:32:18.293Z,1.30
2019-05-20T16:34:47.390Z,4.03
2019-05-20T16:37:16.218Z,2.40
2019-05-20T16:39:45.060Z,1.60
2019-05-20T16:42:13.953Z,1.80
2019-05-20T16:44:42.814Z,2.70
2019-05-20T16:47:11.637Z,1.97
2019-05-20T16:49:40.537Z,2.50
2019-05-20T16:52:09.418Z,2.97
2019-05-20T16:54:38.201Z,2.30
2019-05-20T16:57:07.149Z,1.70
2019-05-20T16:59:36.009Z,2.27
2019-05-20T17:02:04.875Z,2.53
2019-05-20T17:04:33.770Z,3.40
2019-05-20T17:07:02.623Z,3.83
2019-05-20T17:09:31.457Z,2.97
2019-05-20T17:12:00.335Z,2.20
2019-05-20T17:14:29.245Z,2.23
2019-05-20T17:16:58.095Z,1.90
2019-05-20T17:19:27.028Z,2.20
2019-05-20T17:21:55.875Z,2.30
2019-05-20T17:24:24.740Z,2.83
2019-05-20T17:26:53.639Z,2.40
2019-05-20T17:29:22.483Z,2.27
2019-05-20T17:31:51.332Z,2.07
2019-05-20T17:34:20.231Z,1.80
2019-05-20T17:36:49.074Z,2.10
2019-05-20T17:39:17.982Z,1.80
2019-05-20T17:41:46.862Z,2.00
2019-05-20T17:44:26.417Z,1.90
2019-05-20T17:46:55.544Z,3.13
2019-05-20T17:49:24.395Z,2.30
2019-05-20T17:51:53.255Z,2.43
2019-05-20T17:54:22.145Z,3.27
2019-05-20T17:56:50.994Z,3.57
2019-05-20T17:59:19.851Z,3.53
2019-05-20T18:01:48.765Z,4.50
2019-05-20T18:04:17.620Z,3.73
2019-05-20T18:06:46.467Z,5.13
2019-05-20T18:09:15.354Z,4.63
2019-05-20T18:11:44.199Z,4.53
2019-05-20T18:14:13.053Z,4.07
2019-05-20T18:16:41.963Z,3.53
2019-05-20T18:19:10.815Z,3.10
2019-05-20T18:21:39.716Z,4.30
2019-05-20T18:24:08.761Z,4.93
2019-05-20T18:26:37.606Z,4.90
2019-05-20T18:29:06.467Z,4.17
2019-05-20T18:31:35.385Z,3.50
2019-05-20T18:34:05.237Z,4.67
2019-05-20T18:36:34.108Z,4.70
2019-05-20T18:39:03.013Z,4.70
2019-05-20T18:41:31.868Z,4.60
2019-05-20T18:44:00.735Z,11.93
2019-05-20T18:46:29.714Z,19.47
2019-05-20T18:49:03.100Z,24.50
2019-05-20T18:51:31.957Z,29.43
2019-05-20T18:54:00.860Z,28.90
2019-05-20T18:56:29.738Z,25.60
2019-05-20T18:58:58.591Z,27.30
2019-05-20T19:01:27.537Z,25.20
2019-05-20T19:03:56.401Z,20.97
2019-05-20T19:06:25.374Z,23.80
2019-05-20T19:08:54.312Z,19.73
2019-05-20T19:11:23.186Z,18.93
2019-05-20T19:13:52.036Z,16.47
2019-05-20T19:16:20.927Z,7.60
2019-05-20T19:18:49.795Z,11.70
2019-05-20T19:21:18.667Z,10.93
2019-05-20T19:23:47.562Z,6.90
2019-05-20T19:26:24.535Z,2.93
2019-05-20T19:28:46.901Z,2.90
2019-05-20T19:31:15.832Z,3.40
2019-05-20T19:33:44.672Z,3.83
2019-05-20T19:36:13.548Z,4.37
2019-05-20T19:38:42.452Z,3.20
2019-05-20T19:41:11.302Z,3.00
2019-05-20T19:43:40.154Z,3.80
2019-05-20T19:46:09.058Z,3.40
2019-05-20T19:48:38.337Z,6.13
2019-05-20T19:51:07.366Z,9.80
2019-05-20T19:53:36.302Z,13.00
2019-05-20T19:56:05.162Z,14.30
2019-05-20T19:58:34.014Z,14.03
2019-05-20T20:01:02.917Z,13.87
2019-05-20T20:03:32.713Z,13.80
2019-05-20T20:06:01.573Z,14.80
2019-05-20T20:08:30.505Z,16.53
2019-05-20T20:10:59.375Z,19.20
2019-05-20T20:13:28.231Z,25.20
2019-05-20T20:15:57.269Z,24.67
2019-05-20T20:18:26.123Z,14.73
2019-05-20T20:20:55.115Z,11.53
2019-05-20T20:23:24.095Z,15.40
2019-05-20T20:25:53.391Z,17.13
2019-05-20T20:28:24.559Z,14.50
2019-05-20T20:31:10.963Z,13.47
2019-05-20T20:34:07.040Z,12.30
2019-05-20T20:36:36.692Z,12.67
2019-05-20T20:39:07.146Z,14.10
2019-05-20T20:41:36.900Z,15.10
2019-05-20T20:44:06.497Z,16.30
2019-05-20T20:46:36.170Z,14.80
2019-05-20T20:49:05.254Z,17.03
2019-05-20T20:51:34.311Z,17.87
2019-05-20T20:54:09.540Z,21.43
2019-05-20T20:56:38.722Z,25.57
2019-05-20T20:59:07.806Z,33.90
2019-05-20T21:01:54.092Z,40.90
2019-05-20T21:04:19.709Z,30.83
2019-05-20T21:06:48.906Z,27.53
2019-05-20T21:09:17.797Z,20.17
2019-05-20T21:11:48.076Z,22.37
2019-05-20T21:14:17.781Z,25.53
2019-05-20T21:16:46.808Z,23.63
2019-05-20T21:19:15.725Z,22.40
2019-05-20T21:21:44.834Z,22.13
2019-05-20T21:24:26.340Z,21.60
2019-05-20T21:27:07.742Z,18.80
2019-05-20T21:29:37.301Z,19.23
2019-05-20T21:32:06.270Z,18.87
2019-05-20T21:34:35.134Z,19.10
2019-05-20T21:37:03.978Z,16.83
2019-05-20T21:39:32.899Z,15.83
2019-05-20T21:42:01.776Z,17.03
2019-05-20T21:44:30.661Z,17.43
2019-05-20T21:46:59.605Z,14.87
2019-05-20T21:49:28.477Z,16.20
2019-05-20T21:51:57.334Z,17.50
2019-05-20T21:54:26.278Z,17.00
2019-05-20T21:56:55.127Z,16.10
2019-05-20T21:59:23.963Z,17.10
2019-05-20T22:01:52.889Z,17.07
2019-05-20T22:04:21.754Z,16.20
2019-05-20T22:06:50.628Z,17.27
2019-05-20T22:09:19.524Z,16.77
2019-05-20T22:11:48.371Z,12.10
2019-05-20T22:14:17.234Z,12.40
2019-05-20T22:16:46.177Z,12.13
2019-05-20T22:19:15.014Z,12.57
2019-05-20T22:21:48.248Z,13.50
2019-05-20T22:24:17.149Z,12.63
2019-05-20T22:26:46.009Z,11.77
2019-05-20T22:29:14.859Z,16.07
2019-05-20T22:31:43.786Z,19.37
2019-05-20T22:34:12.667Z,9.13
2019-05-20T22:36:41.503Z,9.67
2019-05-20T22:39:10.425Z,10.10
2019-05-20T22:41:39.255Z,10.07
2019-05-20T22:44:08.159Z,11.10
2019-05-20T22:46:37.053Z,11.37
2019-05-20T22:49:05.915Z,9.57
2019-05-20T22:51:37.333Z,10.27
2019-05-20T22:54:16.510Z,9.03
2019-05-20T22:56:45.027Z,8.43
2019-05-20T22:59:13.893Z,8.43
2019-05-20T23:01:42.803Z,7.97
2019-05-20T23:04:11.678Z,8.20
2019-05-20T23:06:40.553Z,8.07
2019-05-20T23:09:10.790Z,9.40
2019-05-20T23:11:39.942Z,9.20
2019-05-20T23:14:08.809Z,9.50
2019-05-20T23:16:37.746Z,8.87
2019-05-20T23:19:06.602Z,13.47
2019-05-20T23:21:35.473Z,12.70
2019-05-20T23:24:04.378Z,10.60
2019-05-20T23:26:33.252Z,10.50
2019-05-20T23:29:02.125Z,10.23
2019-05-20T23:31:31.001Z,9.47
2019-05-20T23:34:12.203Z,7.70
2019-05-20T23:36:30.382Z,8.17
2019-05-20T23:38:59.290Z,10.10
2019-05-20T23:41:28.170Z,10.13
2019-05-20T23:43:57.010Z,8.27
2019-05-20T23:46:25.925Z,8.80
2019-05-20T23:48:54.777Z,8.40
2019-05-20T23:51:23.586Z,8.33
2019-05-20T23:53:52.457Z,9.07
2019-05-20T23:56:21.339Z,9.30
2019-05-20T23:58:50.177Z,8.00
