createdAt,value
2019-05-28T00:00:37.148Z,9.23
2019-05-28T00:04:42.483Z,11.47
2019-05-28T00:08:47.480Z,10.17
2019-05-28T00:12:52.462Z,11.00
2019-05-28T00:16:57.439Z,10.83
2019-05-28T00:21:02.787Z,11.00
2019-05-28T00:25:20.557Z,11.73
2019-05-28T00:29:25.505Z,13.10
2019-05-28T00:33:30.443Z,12.07
2019-05-28T00:37:35.458Z,12.83
2019-05-28T00:41:40.452Z,10.30
2019-05-28T00:50:14.876Z,11.73
2019-05-28T00:54:20.099Z,10.70
2019-05-28T00:58:25.666Z,12.57
2019-05-28T01:02:30.763Z,11.20
2019-05-28T01:06:35.798Z,10.40
2019-05-28T01:10:40.762Z,11.80
2019-05-28T01:14:45.758Z,11.37
2019-05-28T01:18:50.814Z,11.10
2019-05-28T03:17:03.315Z,9.60
2019-05-28T03:21:16.327Z,9.67
2019-05-28T03:25:22.862Z,9.67
2019-05-28T03:29:27.948Z,9.67
2019-05-28T03:33:32.955Z,10.03
2019-05-28T03:37:39.850Z,9.77
2019-05-28T03:41:44.783Z,8.97
2019-05-28T03:45:50.094Z,8.40
2019-05-28T03:49:55.200Z,11.40
2019-05-28T03:54:00.087Z,9.43
2019-05-28T03:58:05.678Z,8.50
2019-05-28T04:02:23.073Z,8.30
2019-05-28T04:06:17.236Z,9.83
2019-05-28T04:10:22.229Z,9.17
2019-05-28T04:14:27.168Z,11.40
2019-05-28T04:18:32.112Z,9.63
2019-05-28T04:22:37.249Z,8.57
2019-05-28T04:26:42.198Z,9.17
2019-05-28T04:30:47.072Z,9.10
2019-05-28T04:34:52.028Z,8.37
2019-05-28T04:38:56.943Z,9.17
2019-05-28T04:43:02.280Z,7.97
2019-05-28T04:47:08.910Z,7.73
2019-05-28T04:51:14.048Z,9.00
2019-05-28T04:55:19.037Z,7.10
2019-05-28T04:59:34.131Z,7.03
2019-05-28T05:08:12.683Z,8.40
2019-05-28T05:13:02.126Z,8.23
2019-05-28T05:17:45.577Z,8.90
2019-05-28T05:21:51.959Z,8.50
2019-05-28T05:25:57.188Z,8.50
2019-05-28T05:30:02.569Z,8.23
2019-05-28T05:34:08.896Z,7.50
2019-05-28T05:38:13.937Z,8.40
2019-05-28T05:42:19.104Z,7.70
2019-05-28T05:46:24.233Z,8.67
2019-05-28T05:50:29.460Z,7.70
2019-05-28T05:54:34.363Z,8.90
2019-05-28T05:58:39.258Z,8.90
2019-05-28T06:02:44.614Z,6.80
2019-05-28T06:06:49.711Z,8.77
2019-05-28T06:10:54.702Z,8.47
2019-05-28T06:14:59.745Z,8.33
2019-05-28T06:19:05.306Z,7.93
2019-05-28T06:23:10.439Z,8.33
2019-05-28T06:27:15.439Z,7.03
2019-05-28T06:31:20.369Z,8.63
2019-05-28T06:35:25.332Z,6.63
2019-05-28T06:39:30.317Z,6.90
2019-05-28T06:43:35.462Z,10.17
2019-05-28T06:47:44.968Z,8.90
2019-05-28T06:52:05.145Z,7.97
2019-05-28T07:01:16.555Z,6.90
2019-05-28T07:05:21.661Z,5.87
2019-05-28T07:09:26.819Z,6.93
2019-05-28T07:13:32.051Z,6.40
2019-05-28T07:17:37.631Z,8.13
2019-05-28T07:21:42.949Z,8.63
2019-05-28T07:26:06.772Z,6.60
2019-05-28T07:30:30.081Z,9.20
2019-05-28T07:34:36.451Z,7.60
2019-05-28T07:38:45.591Z,6.63
2019-05-28T07:42:50.880Z,7.57
2019-05-28T07:46:56.136Z,8.00
2019-05-28T07:51:01.643Z,7.53
2019-05-28T07:55:07.595Z,8.50
2019-05-28T07:59:12.662Z,7.80
2019-05-28T08:03:17.717Z,8.30
2019-05-28T08:07:22.712Z,9.40
2019-05-28T08:11:38.285Z,8.40
2019-05-28T08:15:43.305Z,8.97
2019-05-28T08:19:55.776Z,7.97
2019-05-28T08:24:00.865Z,8.07
2019-05-28T08:28:59.693Z,8.70
2019-05-28T08:33:05.338Z,7.10
2019-05-28T08:37:10.281Z,7.10
2019-05-28T08:41:15.450Z,7.53
2019-05-28T08:45:20.811Z,5.63
2019-05-28T08:49:26.405Z,6.60
2019-05-28T08:53:31.278Z,5.93
2019-05-28T08:57:36.641Z,7.30
2019-05-28T09:01:41.684Z,5.40
2019-05-28T09:05:46.759Z,5.33
2019-05-28T09:09:51.715Z,4.73
2019-05-28T09:13:56.637Z,5.13
2019-05-28T09:18:01.950Z,5.20
2019-05-28T09:22:07.688Z,4.30
2019-05-28T09:26:13.079Z,5.23
2019-05-28T09:30:18.833Z,4.57
2019-05-28T09:34:23.710Z,4.90
2019-05-28T09:50:34.525Z,3.80
2019-05-28T09:59:43.863Z,4.20
2019-05-28T10:03:48.954Z,4.20
2019-05-28T10:07:54.536Z,3.83
2019-05-28T10:11:59.533Z,3.80
2019-05-28T10:16:05.852Z,3.17
2019-05-28T10:20:11.747Z,3.60
2019-05-28T10:24:21.022Z,3.13
2019-05-28T10:28:26.147Z,1.70
2019-05-28T10:32:31.087Z,2.20
2019-05-28T10:36:38.036Z,3.13
2019-05-28T10:40:42.895Z,1.90
2019-05-28T10:44:48.132Z,2.27
2019-05-28T10:48:53.205Z,2.80
2019-05-28T10:52:58.142Z,2.13
2019-05-28T10:57:03.112Z,1.87
2019-05-28T11:01:08.289Z,1.83
2019-05-28T11:05:14.281Z,1.80
2019-05-28T11:09:19.530Z,2.07
2019-05-28T11:13:24.681Z,1.73
2019-05-28T11:17:29.646Z,1.50
2019-05-28T11:21:34.682Z,2.27
2019-05-28T11:25:39.653Z,2.17
2019-05-28T11:29:44.731Z,1.80
2019-05-28T11:33:50.871Z,2.40
2019-05-28T11:37:55.897Z,1.93
2019-05-28T11:42:00.898Z,1.90
2019-05-28T11:46:06.666Z,1.87
2019-05-28T11:50:17.080Z,2.10
2019-05-28T11:54:22.233Z,2.50
2019-05-28T11:58:27.219Z,2.70
2019-05-28T12:02:32.161Z,2.20
2019-05-28T12:06:38.334Z,2.83
2019-05-28T12:10:43.573Z,1.87
2019-05-28T12:14:48.544Z,1.90
2019-05-28T12:18:53.632Z,1.93
2019-05-28T12:23:10.445Z,1.60
2019-05-28T12:27:05.320Z,1.57
2019-05-28T12:31:10.269Z,1.73
2019-05-28T12:39:47.363Z,1.50
2019-05-28T12:49:02.164Z,1.73
2019-05-28T12:53:08.138Z,1.60
2019-05-28T12:57:13.101Z,1.73
2019-05-28T13:01:18.142Z,1.87
2019-05-28T13:05:25.525Z,1.70
2019-05-28T13:09:38.751Z,1.70
2019-05-28T13:13:43.898Z,1.70
2019-05-28T13:17:49.160Z,1.60
2019-05-28T13:21:54.062Z,1.47
2019-05-28T13:25:58.978Z,0.90
2019-05-28T13:30:04.620Z,1.00
2019-05-28T13:34:09.653Z,1.33
2019-05-28T13:38:26.381Z,1.00
2019-05-28T13:42:21.391Z,1.00
2019-05-28T13:46:26.478Z,0.87
2019-05-28T13:50:33.082Z,0.80
2019-05-28T13:54:38.024Z,0.90
2019-05-28T13:58:43.066Z,0.73
2019-05-28T14:02:48.236Z,0.60
2019-05-28T14:06:53.137Z,0.70
2019-05-28T14:10:58.050Z,0.80
2019-05-28T14:15:03.478Z,0.90
2019-05-28T14:19:09.051Z,0.78
2019-05-28T14:23:13.922Z,0.60
2019-05-28T14:27:18.942Z,0.80
2019-05-28T14:31:23.897Z,0.70
2019-05-28T14:35:29.414Z,0.60
2019-05-28T14:39:41.064Z,0.90
2019-05-28T14:43:40.884Z,0.87
2019-05-28T14:47:45.976Z,0.53
2019-05-28T14:51:50.916Z,0.60
2019-05-28T14:55:56.194Z,0.80
2019-05-28T15:00:01.148Z,0.77
2019-05-28T15:04:06.706Z,1.20
2019-05-28T15:08:11.799Z,0.97
2019-05-28T15:12:16.711Z,0.80
2019-05-28T15:16:21.792Z,0.80
2019-05-28T15:20:26.890Z,0.90
2019-05-28T15:24:31.859Z,1.17
2019-05-28T15:28:36.978Z,0.80
2019-05-28T15:32:42.007Z,1.10
2019-05-28T15:36:47.020Z,0.90
2019-05-28T15:40:51.950Z,1.30
2019-05-28T15:44:56.915Z,1.50
2019-05-28T15:49:01.941Z,1.40
2019-05-28T15:53:07.286Z,1.30
2019-05-28T15:57:12.187Z,1.43
2019-05-28T16:01:17.336Z,1.93
2019-05-28T16:05:24.089Z,1.20
2019-05-28T16:09:28.990Z,2.17
2019-05-28T16:13:34.038Z,1.40
2019-05-28T16:17:39.048Z,1.33
2019-05-28T16:21:43.941Z,1.27
2019-05-28T16:25:48.903Z,1.57
2019-05-28T16:29:53.836Z,1.33
2019-05-28T16:33:58.799Z,1.60
2019-05-28T16:38:03.754Z,1.40
2019-05-28T16:42:08.727Z,0.93
2019-05-28T16:46:16.047Z,1.35
2019-05-28T16:50:21.419Z,0.93
2019-05-28T16:54:26.417Z,1.57
2019-05-28T16:58:31.563Z,1.10
2019-05-28T17:02:37.056Z,1.27
2019-05-28T17:06:42.036Z,1.10
2019-05-28T17:10:46.958Z,1.60
2019-05-28T17:15:00.248Z,0.90
2019-05-28T17:19:06.215Z,1.20
2019-05-28T17:23:11.520Z,0.80
2019-05-28T17:27:16.831Z,0.80
2019-05-28T17:31:21.945Z,1.07
2019-05-28T17:35:26.990Z,1.57
2019-05-28T17:39:32.086Z,1.47
2019-05-28T17:43:37.123Z,1.27
2019-05-28T17:47:45.300Z,1.27
2019-05-28T17:51:50.313Z,1.17
2019-05-28T17:55:58.083Z,1.10
2019-05-28T18:00:03.107Z,1.60
2019-05-28T18:04:08.927Z,1.53
2019-05-28T18:08:14.017Z,1.23
2019-05-28T18:12:19.039Z,0.97
2019-05-28T18:16:27.746Z,1.33
2019-05-28T18:20:32.786Z,1.70
2019-05-28T18:24:37.704Z,1.77
2019-05-28T18:28:43.002Z,1.67
2019-05-28T18:32:47.992Z,1.43
2019-05-28T18:36:52.917Z,1.40
2019-05-28T18:40:58.052Z,1.60
2019-05-28T18:45:03.431Z,1.07
2019-05-28T18:49:11.827Z,1.40
2019-05-28T18:53:16.719Z,1.00
2019-05-28T18:57:21.644Z,1.67
2019-05-28T19:01:26.627Z,2.27
2019-05-28T19:05:31.594Z,1.37
2019-05-28T19:09:39.042Z,2.23
2019-05-28T19:13:48.106Z,1.83
2019-05-28T19:17:54.524Z,3.10
2019-05-28T19:21:59.872Z,2.30
2019-05-28T19:26:08.267Z,2.60
2019-05-28T19:34:54.650Z,2.50
2019-05-28T19:39:00.117Z,2.77
2019-05-28T19:43:05.954Z,3.03
2019-05-28T19:47:11.762Z,3.30
2019-05-28T19:51:16.813Z,2.73
2019-05-28T19:55:21.969Z,3.63
2019-05-28T19:59:27.305Z,2.40
2019-05-28T20:03:33.112Z,3.63
2019-05-28T20:07:38.425Z,3.47
2019-05-28T20:11:43.935Z,2.83
2019-05-28T20:15:48.915Z,2.80
2019-05-28T20:19:54.521Z,2.37
2019-05-28T20:23:59.867Z,1.53
2019-05-28T20:28:05.231Z,2.00
2019-05-28T20:32:12.258Z,1.93
2019-05-28T20:36:18.708Z,2.50
2019-05-28T20:40:25.281Z,1.67
2019-05-28T20:44:31.591Z,2.10
2019-05-28T20:48:38.134Z,1.43
2019-05-28T20:52:43.263Z,1.40
2019-05-28T20:56:50.372Z,1.07
2019-05-28T21:00:55.663Z,1.07
2019-05-28T21:05:00.623Z,0.90
2019-05-28T21:09:07.852Z,0.87
2019-05-28T21:13:12.838Z,1.10
2019-05-28T21:17:17.916Z,0.80
2019-05-28T21:21:22.827Z,0.90
2019-05-28T21:25:27.700Z,0.77
2019-05-28T21:29:32.704Z,1.10
2019-05-28T21:33:37.682Z,1.07
2019-05-28T21:37:44.127Z,0.60
2019-05-28T21:41:49.145Z,0.90
2019-05-28T21:45:54.138Z,0.70
2019-05-28T21:49:59.578Z,0.97
2019-05-28T21:54:06.131Z,0.90
2019-05-28T21:58:11.195Z,0.70
2019-05-28T22:02:16.114Z,0.67
2019-05-28T22:06:21.023Z,0.90
2019-05-28T22:10:25.975Z,0.57
2019-05-28T22:14:30.904Z,0.93
2019-05-28T22:18:35.842Z,1.00
2019-05-28T22:22:40.771Z,1.23
2019-05-28T22:26:45.690Z,1.17
2019-05-28T22:30:50.762Z,0.80
2019-05-28T22:34:55.856Z,1.00
2019-05-28T22:39:08.908Z,1.10
2019-05-28T22:43:14.272Z,1.30
2019-05-28T22:47:19.218Z,1.00
2019-05-28T22:51:24.718Z,0.70
2019-05-28T22:55:30.091Z,0.70
2019-05-28T22:59:36.449Z,0.70
2019-05-28T23:03:41.561Z,0.80
2019-05-28T23:07:46.456Z,0.80
2019-05-28T23:11:51.657Z,1.23
2019-05-28T23:15:56.561Z,0.93
2019-05-28T23:20:02.874Z,1.27
2019-05-28T23:24:09.334Z,1.00
2019-05-28T23:28:14.325Z,1.07
2019-05-28T23:32:19.222Z,0.90
2019-05-28T23:36:24.111Z,1.17
2019-05-28T23:40:29.018Z,1.37
2019-05-28T23:44:34.022Z,1.20
2019-05-28T23:48:39.028Z,1.50
2019-05-28T23:52:44.010Z,1.33
2019-05-28T23:56:49.117Z,0.93
