createdAt,value
2023-03-06T00:00:00.928Z,99.99
2023-03-06T00:01:00.966Z,99.99
2023-03-06T00:02:00.905Z,99.99
2023-03-06T00:03:00.890Z,99.99
2023-03-06T00:04:00.928Z,99.99
2023-03-06T00:05:00.867Z,99.99
2023-03-06T00:06:00.946Z,99.99
2023-03-06T00:07:00.841Z,99.99
2023-03-06T00:08:00.808Z,99.99
2023-03-06T00:09:00.806Z,99.99
2023-03-06T00:10:00.785Z,99.99
2023-03-06T00:11:00.806Z,99.99
2023-03-06T00:12:00.895Z,99.99
2023-03-06T00:13:00.759Z,99.99
2023-03-06T00:14:00.736Z,99.99
2023-03-06T00:15:00.742Z,99.99
2023-03-06T00:16:00.795Z,99.99
2023-03-06T00:17:00.721Z,99.99
2023-03-06T00:18:00.692Z,99.99
2023-03-06T00:19:00.692Z,99.99
2023-03-06T00:20:00.719Z,99.99
2023-03-06T00:21:00.691Z,99.99
2023-03-06T00:22:00.741Z,99.99
2023-03-06T00:23:00.664Z,99.99
2023-03-06T00:24:00.626Z,99.99
2023-03-06T00:25:00.613Z,99.99
2023-03-06T00:26:00.701Z,99.99
2023-03-06T00:27:00.756Z,99.99
2023-03-06T00:28:00.586Z,99.99
2023-03-06T00:29:00.590Z,99.99
2023-03-06T00:30:00.565Z,99.99
2023-03-06T00:31:00.557Z,99.99
2023-03-06T00:32:00.674Z,99.99
2023-03-06T00:33:00.519Z,99.99
2023-03-06T00:34:00.481Z,99.99
2023-03-06T00:35:00.539Z,99.99
2023-03-06T00:36:00.488Z,99.99
2023-03-06T00:37:00.477Z,99.99
2023-03-06T00:38:00.447Z,99.99
2023-03-06T00:39:00.434Z,99.99
2023-03-06T00:40:00.465Z,99.99
2023-03-06T00:41:00.459Z,99.99
2023-03-06T00:42:00.402Z,99.99
2023-03-06T00:43:00.388Z,99.99
2023-03-06T00:44:00.361Z,99.99
2023-03-06T00:45:00.368Z,99.99
2023-03-06T00:46:00.425Z,99.99
2023-03-06T00:47:00.334Z,99.99
2023-03-06T00:48:00.316Z,99.99
2023-03-06T00:49:00.311Z,99.99
2023-03-06T00:50:00.300Z,99.99
2023-03-06T00:51:00.283Z,99.99
2023-03-06T00:52:00.270Z,99.99
2023-03-06T00:53:00.342Z,99.99
2023-03-06T00:54:00.237Z,99.99
2023-03-06T00:55:00.230Z,99.99
2023-03-06T00:56:00.232Z,99.99
2023-03-06T00:57:00.266Z,99.99
2023-03-06T00:58:00.229Z,99.99
2023-03-06T00:59:00.179Z,99.99
2023-03-06T01:00:00.216Z,99.99
2023-03-06T01:01:00.411Z,99.99
2023-03-06T01:02:00.231Z,99.99
2023-03-06T01:03:00.153Z,99.99
2023-03-06T01:04:00.121Z,99.99
2023-03-06T01:05:00.149Z,99.99
2023-03-06T01:06:00.132Z,99.99
2023-03-06T01:07:00.101Z,99.99
2023-03-06T01:08:00.088Z,99.99
2023-03-06T01:09:00.105Z,99.99
2023-03-06T01:10:00.035Z,99.99
2023-03-06T01:11:00.037Z,99.99
2023-03-06T01:12:00.007Z,99.99
2023-03-06T01:13:00.018Z,99.99
2023-03-06T01:14:00.044Z,99.99
2023-03-06T01:14:59.985Z,99.99
2023-03-06T01:15:59.964Z,99.99
2023-03-06T01:17:00.138Z,99.99
2023-03-06T01:18:00.033Z,99.99
2023-03-06T01:18:59.952Z,99.99
2023-03-06T01:19:59.909Z,99.99
2023-03-06T01:20:59.998Z,99.99
2023-03-06T01:21:59.919Z,99.99
2023-03-06T01:22:59.919Z,99.99
2023-03-06T01:23:59.881Z,99.99
2023-03-06T01:24:59.860Z,99.99
2023-03-06T01:25:59.840Z,99.99
2023-03-06T01:26:59.822Z,99.99
2023-03-06T01:27:59.812Z,99.99
2023-03-06T01:28:59.979Z,99.99
2023-03-06T01:29:59.807Z,99.99
2023-03-06T01:30:59.814Z,99.99
2023-03-06T01:31:59.967Z,99.99
2023-03-06T01:32:59.749Z,99.99
2023-03-06T01:33:59.741Z,99.99
2023-03-06T01:34:59.750Z,99.99
2023-03-06T01:35:59.723Z,99.99
2023-03-06T01:36:59.716Z,99.99
2023-03-06T01:37:59.683Z,99.99
2023-03-06T01:38:59.666Z,99.99
2023-03-06T01:39:59.682Z,99.99
2023-03-06T01:40:59.699Z,99.99
2023-03-06T01:41:59.637Z,99.99
2023-03-06T01:42:59.634Z,99.99
2023-03-06T01:43:59.610Z,99.99
2023-03-06T01:44:59.620Z,99.99
2023-03-06T01:45:59.807Z,99.99
2023-03-06T01:47:06.623Z,99.99
2023-03-06T01:47:59.564Z,99.99
2023-03-06T01:48:59.545Z,99.99
2023-03-06T01:49:59.525Z,99.99
2023-03-06T01:50:59.526Z,99.99
2023-03-06T01:51:59.574Z,99.99
2023-03-06T01:52:59.506Z,99.99
2023-03-06T01:53:59.474Z,99.99
2023-03-06T01:54:59.477Z,99.99
2023-03-06T01:55:59.489Z,99.99
2023-03-06T01:56:59.454Z,99.99
2023-03-06T01:57:59.430Z,99.99
2023-03-06T01:58:59.443Z,99.99
2023-03-06T01:59:59.419Z,99.99
2023-03-06T02:00:59.427Z,99.99
2023-03-06T02:01:59.400Z,99.99
2023-03-06T02:02:59.373Z,99.99
2023-03-06T02:03:59.355Z,99.99
2023-03-06T02:04:59.363Z,99.99
2023-03-06T02:05:59.348Z,99.99
2023-03-06T02:06:59.322Z,99.99
2023-03-06T02:07:59.315Z,99.99
2023-03-06T02:08:59.310Z,99.99
2023-03-06T02:09:59.292Z,99.99
2023-03-06T02:10:59.300Z,99.99
2023-03-06T02:11:59.254Z,99.99
2023-03-06T02:12:59.261Z,99.99
2023-03-06T02:13:59.250Z,99.99
2023-03-06T02:14:59.235Z,99.99
2023-03-06T02:15:59.234Z,99.99
2023-03-06T02:16:59.221Z,99.99
2023-03-06T02:17:59.203Z,99.99
2023-03-06T02:18:59.226Z,99.99
2023-03-06T02:19:59.155Z,99.99
2023-03-06T02:20:59.202Z,99.99
2023-03-06T02:21:59.180Z,99.99
2023-03-06T02:22:59.130Z,99.99
2023-03-06T02:23:59.099Z,99.99
2023-03-06T02:24:59.109Z,99.99
2023-03-06T02:25:59.089Z,99.99
2023-03-06T02:26:59.082Z,99.99
2023-03-06T02:27:59.067Z,99.99
2023-03-06T02:28:59.048Z,99.99
2023-03-06T02:29:59.033Z,99.99
2023-03-06T02:30:59.070Z,99.99
2023-03-06T02:31:59.101Z,99.99
2023-03-06T02:32:59.004Z,99.99
2023-03-06T02:33:59.007Z,99.99
2023-03-06T02:34:58.986Z,99.99
2023-03-06T02:35:58.986Z,99.99
2023-03-06T02:36:58.965Z,99.99
2023-03-06T02:37:58.946Z,99.99
2023-03-06T02:38:58.925Z,99.99
2023-03-06T02:39:58.903Z,99.99
2023-03-06T02:40:58.908Z,99.99
2023-03-06T02:41:58.875Z,99.99
2023-03-06T02:42:58.907Z,99.99
2023-03-06T02:43:58.850Z,99.99
2023-03-06T02:44:58.845Z,99.99
2023-03-06T02:45:58.866Z,99.99
2023-03-06T02:46:58.828Z,99.99
2023-03-06T02:47:58.789Z,99.99
2023-03-06T02:48:58.789Z,99.99
2023-03-06T02:49:58.775Z,99.99
2023-03-06T02:50:58.796Z,99.99
2023-03-06T02:51:58.752Z,99.99
2023-03-06T02:52:58.739Z,99.99
2023-03-06T02:53:58.716Z,99.99
2023-03-06T02:54:58.713Z,99.99
2023-03-06T02:55:58.706Z,99.99
2023-03-06T02:56:58.692Z,99.99
2023-03-06T02:57:58.659Z,99.99
2023-03-06T02:58:58.684Z,99.99
2023-03-06T02:59:58.649Z,99.99
2023-03-06T03:00:58.642Z,99.99
2023-03-06T03:01:58.616Z,99.99
2023-03-06T03:02:58.622Z,99.99
2023-03-06T03:03:58.594Z,99.99
2023-03-06T03:04:58.619Z,99.99
2023-03-06T03:05:58.568Z,99.99
2023-03-06T03:06:58.558Z,99.99
2023-03-06T03:07:58.541Z,99.99
2023-03-06T03:08:58.563Z,99.99
2023-03-06T03:09:58.516Z,99.99
2023-03-06T03:10:58.515Z,99.99
2023-03-06T03:11:58.498Z,99.99
2023-03-06T03:12:58.487Z,99.99
2023-03-06T03:13:58.468Z,99.99
2023-03-06T03:14:58.474Z,99.99
2023-03-06T03:15:58.503Z,99.99
2023-03-06T03:16:58.422Z,99.99
2023-03-06T03:17:58.405Z,99.99
2023-03-06T03:18:58.406Z,99.99
2023-03-06T03:19:58.382Z,99.99
2023-03-06T03:20:58.408Z,99.99
2023-03-06T03:21:58.486Z,99.99
2023-03-06T03:22:58.357Z,99.99
2023-03-06T03:23:58.335Z,99.99
2023-03-06T03:24:58.329Z,99.99
2023-03-06T03:25:58.313Z,99.99
2023-03-06T03:26:58.316Z,99.99
2023-03-06T03:27:58.288Z,99.99
2023-03-06T03:28:58.286Z,99.99
2023-03-06T03:29:58.315Z,99.99
2023-03-06T03:30:58.314Z,99.99
2023-03-06T03:31:58.248Z,99.99
2023-03-06T03:32:58.234Z,99.99
2023-03-06T03:33:58.208Z,99.99
2023-03-06T03:34:58.210Z,99.99
2023-03-06T03:35:58.196Z,99.99
2023-03-06T03:36:58.192Z,99.99
2023-03-06T03:37:58.158Z,99.99
2023-03-06T03:38:58.166Z,99.99
2023-03-06T03:39:58.139Z,99.99
2023-03-06T03:40:58.141Z,99.99
2023-03-06T03:41:58.142Z,99.99
2023-03-06T03:42:58.113Z,99.99
2023-03-06T03:43:58.083Z,99.99
2023-03-06T03:44:58.123Z,99.99
2023-03-06T03:45:58.077Z,99.99
2023-03-06T03:46:58.087Z,99.99
2023-03-06T03:47:58.041Z,99.99
2023-03-06T03:48:58.022Z,99.99
2023-03-06T03:49:58.025Z,99.99
2023-03-06T03:50:58.001Z,99.99
2023-03-06T03:51:58.030Z,99.99
2023-03-06T03:52:57.970Z,99.99
2023-03-06T03:53:57.979Z,99.99
2023-03-06T03:54:57.942Z,99.99
2023-03-06T03:55:57.940Z,99.99
2023-03-06T03:56:57.931Z,99.99
2023-03-06T03:57:57.917Z,99.99
2023-03-06T03:58:57.918Z,99.99
2023-03-06T03:59:57.895Z,99.99
2023-03-06T04:00:57.908Z,99.99
2023-03-06T04:01:57.917Z,99.99
2023-03-06T04:02:57.844Z,99.99
2023-03-06T04:03:57.842Z,99.99
2023-03-06T04:04:57.867Z,99.99
2023-03-06T04:05:57.811Z,99.99
2023-03-06T04:06:57.792Z,99.99
2023-03-06T04:07:57.800Z,99.99
2023-03-06T04:08:57.784Z,99.99
2023-03-06T04:09:57.783Z,99.99
2023-03-06T04:10:57.760Z,99.99
2023-03-06T04:11:57.826Z,99.99
2023-03-06T04:12:57.766Z,99.99
2023-03-06T04:13:57.696Z,99.99
2023-03-06T04:14:57.698Z,99.99
2023-03-06T04:15:57.725Z,99.99
2023-03-06T04:16:57.667Z,99.99
2023-03-06T04:17:57.659Z,99.99
2023-03-06T04:18:57.644Z,99.99
2023-03-06T04:19:57.642Z,99.99
2023-03-06T04:20:57.634Z,99.99
2023-03-06T04:21:57.606Z,99.99
2023-03-06T04:22:57.858Z,99.99
2023-03-06T04:23:57.633Z,99.99
2023-03-06T04:24:57.556Z,99.99
2023-03-06T04:25:57.575Z,99.99
2023-03-06T04:26:57.589Z,99.99
2023-03-06T04:27:57.527Z,99.99
2023-03-06T04:28:57.511Z,99.99
2023-03-06T04:29:57.512Z,99.99
2023-03-06T04:30:57.494Z,99.99
2023-03-06T04:31:57.497Z,99.99
2023-03-06T04:32:57.458Z,99.99
2023-03-06T04:33:57.466Z,99.99
2023-03-06T04:34:57.448Z,99.99
2023-03-06T04:35:57.467Z,99.99
2023-03-06T04:36:57.414Z,99.99
2023-03-06T04:37:57.465Z,99.99
2023-03-06T04:38:57.440Z,99.99
2023-03-06T04:39:57.378Z,99.99
2023-03-06T04:40:57.357Z,99.99
2023-03-06T04:41:57.368Z,99.99
2023-03-06T04:42:57.337Z,99.99
2023-03-06T04:43:57.350Z,99.99
2023-03-06T04:44:57.309Z,99.99
2023-03-06T04:45:57.388Z,99.99
2023-03-06T04:46:57.306Z,99.99
2023-03-06T04:47:57.297Z,99.99
2023-03-06T04:48:57.319Z,99.99
2023-03-06T04:49:57.266Z,99.99
2023-03-06T04:50:57.241Z,99.99
2023-03-06T04:51:57.265Z,99.99
2023-03-06T04:52:57.213Z,99.99
2023-03-06T04:53:57.211Z,99.99
2023-03-06T04:54:57.183Z,99.99
2023-03-06T04:55:57.200Z,99.99
2023-03-06T04:56:57.177Z,99.99
2023-03-06T04:57:57.160Z,99.99
2023-03-06T04:58:57.169Z,99.99
2023-03-06T04:59:57.141Z,99.99
2023-03-06T05:00:57.138Z,99.99
2023-03-06T05:01:57.242Z,99.99
2023-03-06T05:02:57.091Z,99.99
2023-03-06T05:03:57.086Z,99.99
2023-03-06T05:04:57.076Z,99.99
2023-03-06T05:05:57.053Z,99.99
2023-03-06T05:06:57.046Z,99.99
2023-03-06T05:07:57.191Z,99.99
2023-03-06T05:08:57.038Z,99.99
2023-03-06T05:09:57.011Z,99.99
2023-03-06T05:10:57.005Z,99.99
2023-03-06T05:11:57.136Z,99.99
2023-03-06T05:12:56.946Z,99.99
2023-03-06T05:13:56.940Z,99.99
2023-03-06T05:14:56.932Z,99.99
2023-03-06T05:15:56.926Z,99.99
2023-03-06T05:16:56.898Z,99.99
2023-03-06T05:17:56.909Z,99.99
2023-03-06T05:18:56.877Z,99.99
2023-03-06T05:19:56.868Z,99.99
2023-03-06T05:20:56.872Z,99.99
2023-03-06T05:21:56.853Z,99.99
2023-03-06T05:22:56.864Z,99.99
2023-03-06T05:23:56.850Z,99.99
2023-03-06T05:24:56.833Z,99.99
2023-03-06T05:25:56.850Z,99.99
2023-03-06T05:26:56.777Z,99.99
2023-03-06T05:27:56.867Z,99.99
2023-03-06T05:28:56.764Z,99.99
2023-03-06T05:29:56.743Z,99.99
2023-03-06T05:30:56.731Z,99.99
2023-03-06T05:31:56.743Z,99.99
2023-03-06T05:32:56.737Z,99.99
2023-03-06T05:33:56.702Z,99.99
2023-03-06T05:34:56.803Z,99.99
2023-03-06T05:35:56.693Z,99.99
2023-03-06T05:36:56.656Z,99.99
2023-03-06T05:37:56.686Z,99.99
2023-03-06T05:38:56.742Z,99.99
2023-03-06T05:39:56.635Z,99.99
2023-03-06T05:40:56.640Z,99.99
2023-03-06T05:41:56.599Z,99.99
2023-03-06T05:42:56.586Z,99.99
2023-03-06T05:43:56.582Z,99.99
2023-03-06T05:44:56.601Z,99.99
2023-03-06T05:45:56.593Z,99.99
2023-03-06T05:46:56.620Z,99.99
2023-03-06T05:47:56.662Z,99.99
2023-03-06T05:48:56.524Z,99.99
2023-03-06T05:49:56.573Z,99.99
2023-03-06T05:50:56.482Z,99.99
2023-03-06T05:51:56.494Z,99.99
2023-03-06T05:52:56.478Z,99.99
2023-03-06T05:53:56.447Z,99.99
2023-03-06T05:54:56.431Z,99.99
2023-03-06T05:55:56.426Z,99.99
2023-03-06T05:56:56.610Z,99.99
2023-03-06T05:57:56.433Z,99.99
2023-03-06T05:58:56.396Z,99.99
2023-03-06T05:59:56.390Z,99.99
2023-03-06T06:00:56.368Z,99.99
2023-03-06T06:01:56.527Z,99.99
2023-03-06T06:02:56.366Z,99.99
2023-03-06T06:03:56.336Z,99.99
2023-03-06T06:04:56.306Z,99.99
2023-03-06T06:05:56.380Z,99.99
2023-03-06T06:06:56.315Z,99.99
2023-03-06T06:07:56.277Z,99.99
2023-03-06T06:08:56.286Z,99.99
2023-03-06T06:09:56.256Z,99.99
2023-03-06T06:10:56.237Z,99.99
2023-03-06T06:11:56.218Z,99.99
2023-03-06T06:12:56.261Z,99.99
2023-03-06T06:13:56.200Z,99.99
2023-03-06T06:14:56.189Z,99.99
2023-03-06T06:15:56.242Z,99.99
2023-03-06T06:16:56.156Z,99.99
2023-03-06T06:17:56.159Z,99.99
2023-03-06T06:18:56.133Z,99.99
2023-03-06T06:19:56.146Z,99.99
2023-03-06T06:20:56.167Z,99.99
2023-03-06T06:21:56.100Z,99.99
2023-03-06T06:22:56.091Z,99.99
2023-03-06T06:23:56.088Z,99.99
2023-03-06T06:24:56.102Z,99.99
2023-03-06T06:25:56.138Z,99.99
2023-03-06T06:26:56.034Z,99.99
2023-03-06T06:27:56.027Z,99.99
2023-03-06T06:28:55.997Z,99.99
2023-03-06T06:29:56.001Z,99.99
2023-03-06T06:30:56.036Z,99.99
2023-03-06T06:31:55.985Z,99.99
2023-03-06T06:32:55.958Z,99.99
2023-03-06T06:33:55.945Z,99.99
2023-03-06T06:34:55.943Z,99.99
2023-03-06T06:35:55.969Z,99.99
2023-03-06T06:36:55.907Z,99.99
2023-03-06T06:37:55.898Z,99.99
2023-03-06T06:38:55.877Z,99.99
2023-03-06T06:39:55.888Z,99.99
2023-03-06T06:41:27.164Z,99.99
2023-03-06T06:42:11.026Z,99.99
2023-03-06T06:42:56.858Z,99.99
2023-03-06T06:43:57.616Z,99.99
2023-03-06T06:44:55.820Z,99.99
2023-03-06T06:46:05.752Z,99.99
2023-03-06T06:47:21.989Z,99.99
2023-03-06T06:47:56.934Z,99.99
2023-03-06T06:48:55.761Z,99.99
2023-03-06T06:49:55.753Z,99.99
2023-03-06T06:50:55.756Z,99.99
2023-03-06T06:51:55.757Z,99.99
2023-03-06T06:52:55.720Z,99.99
2023-03-06T06:53:55.741Z,99.99
2023-03-06T06:54:55.710Z,99.99
2023-03-06T06:55:55.690Z,99.99
2023-03-06T06:56:55.656Z,99.99
2023-03-06T06:57:55.658Z,99.99
2023-03-06T06:59:01.348Z,99.99
2023-03-06T06:59:56.619Z,99.99
2023-03-06T07:00:55.597Z,99.99
2023-03-06T07:01:55.595Z,99.99
2023-03-06T07:02:55.575Z,99.99
2023-03-06T07:03:55.684Z,99.99
2023-03-06T07:05:04.146Z,99.99
2023-03-06T07:05:56.548Z,99.99
2023-03-06T07:06:55.532Z,99.99
2023-03-06T07:07:55.535Z,99.99
2023-03-06T07:08:56.666Z,99.99
2023-03-06T07:09:55.548Z,99.99
2023-03-06T07:10:55.484Z,99.99
2023-03-06T07:11:55.467Z,99.99
2023-03-06T07:12:55.503Z,99.99
2023-03-06T07:13:55.450Z,99.99
2023-03-06T07:14:55.439Z,99.99
2023-03-06T07:15:55.512Z,99.99
2023-03-06T07:16:55.595Z,99.99
2023-03-06T07:17:55.401Z,99.99
2023-03-06T07:18:55.392Z,99.99
2023-03-06T07:19:55.392Z,99.99
2023-03-06T07:20:55.364Z,99.99
2023-03-06T07:21:55.340Z,99.99
2023-03-06T07:22:55.327Z,99.99
2023-03-06T07:23:55.346Z,99.99
2023-03-06T07:24:55.311Z,99.99
2023-03-06T07:25:55.301Z,99.99
2023-03-06T07:26:55.278Z,99.99
2023-03-06T07:27:55.349Z,99.99
2023-03-06T07:28:55.328Z,99.99
2023-03-06T07:29:55.260Z,99.99
2023-03-06T07:30:55.281Z,99.99
2023-03-06T07:31:55.224Z,99.99
2023-03-06T07:32:55.212Z,99.99
2023-03-06T07:33:55.231Z,99.99
2023-03-06T07:35:12.930Z,99.99
2023-03-06T07:35:56.253Z,99.99
2023-03-06T07:36:55.147Z,99.99
2023-03-06T07:37:55.167Z,99.99
2023-03-06T07:38:55.141Z,99.99
2023-03-06T07:39:55.157Z,99.99
2023-03-06T07:40:55.127Z,99.99
2023-03-06T07:41:55.098Z,99.99
2023-03-06T07:42:56.482Z,99.99
2023-03-06T07:43:55.080Z,99.99
2023-03-06T07:44:55.108Z,99.99
2023-03-06T07:45:55.070Z,99.99
2023-03-06T07:48:11.752Z,99.99
2023-03-06T07:49:11.663Z,99.99
2023-03-06T07:50:11.692Z,99.99
2023-03-06T07:51:11.661Z,99.99
2023-03-06T07:52:11.652Z,99.99
2023-03-06T07:53:11.725Z,99.99
2023-03-06T07:54:11.613Z,99.99
2023-03-06T07:55:11.611Z,99.99
2023-03-06T07:56:11.580Z,99.99
2023-03-06T07:57:11.570Z,99.99
2023-03-06T07:58:11.570Z,99.99
2023-03-06T07:59:11.564Z,99.99
2023-03-06T08:00:11.570Z,99.99
2023-03-06T08:01:11.512Z,99.99
2023-03-06T08:02:11.526Z,99.99
2023-03-06T08:03:11.516Z,99.99
2023-03-06T08:04:11.487Z,99.89
2023-03-06T08:05:11.457Z,99.68
2023-03-06T08:06:11.457Z,99.57
2023-03-06T08:07:11.443Z,99.89
2023-03-06T08:08:11.450Z,99.99
2023-03-06T08:09:11.403Z,99.99
2023-03-06T08:10:11.425Z,99.99
2023-03-06T08:11:11.413Z,99.99
2023-03-06T08:12:11.379Z,99.99
2023-03-06T08:13:11.354Z,99.95
2023-03-06T08:14:11.360Z,99.89
2023-03-06T08:15:11.390Z,99.89
2023-03-06T08:16:11.368Z,99.79
2023-03-06T08:17:11.303Z,99.68
2023-03-06T08:18:11.313Z,99.79
2023-03-06T08:19:11.282Z,99.74
2023-03-06T08:20:11.293Z,99.63
2023-03-06T08:21:11.253Z,99.05
2023-03-06T08:22:11.271Z,99.11
2023-03-06T08:23:11.219Z,99.43
2023-03-06T08:24:11.212Z,99.11
2023-03-06T08:25:11.208Z,98.90
2023-03-06T08:26:11.201Z,98.07
2023-03-06T08:27:11.167Z,97.91
2023-03-06T08:28:11.191Z,97.59
2023-03-06T08:29:11.152Z,97.28
2023-03-06T08:30:11.166Z,97.49
2023-03-06T08:31:11.168Z,97.17
2023-03-06T08:32:11.167Z,97.38
2023-03-06T08:33:11.117Z,97.38
2023-03-06T08:34:11.090Z,97.49
2023-03-06T08:35:11.131Z,97.91
2023-03-06T08:36:11.155Z,97.38
2023-03-06T08:37:11.072Z,97.38
2023-03-06T08:38:11.122Z,97.80
2023-03-06T08:39:11.046Z,98.01
2023-03-06T08:40:11.018Z,98.11
2023-03-06T08:41:11.026Z,98.18
2023-03-06T08:42:11.051Z,98.69
2023-03-06T08:43:12.990Z,98.80
2023-03-06T08:44:11.009Z,98.59
2023-03-06T08:45:10.992Z,98.18
2023-03-06T08:46:10.942Z,98.28
2023-03-06T08:47:10.922Z,98.28
2023-03-06T08:48:10.952Z,98.49
2023-03-06T08:49:10.934Z,98.28
2023-03-06T08:50:10.910Z,98.28
2023-03-06T08:51:10.889Z,97.75
2023-03-06T08:52:10.860Z,97.38
2023-03-06T08:53:10.857Z,97.17
2023-03-06T08:54:10.856Z,97.28
2023-03-06T08:55:10.827Z,97.80
2023-03-06T08:56:10.812Z,98.11
2023-03-06T08:57:10.804Z,98.11
2023-03-06T08:58:10.931Z,98.28
2023-03-06T08:59:10.768Z,98.32
2023-03-06T09:00:10.784Z,98.59
2023-03-06T09:01:10.775Z,98.11
2023-03-06T09:02:10.752Z,97.91
2023-03-06T09:03:10.724Z,97.70
2023-03-06T09:04:10.730Z,98.22
2023-03-06T09:05:10.731Z,98.32
2023-03-06T09:06:10.690Z,98.22
2023-03-06T09:07:10.672Z,98.32
2023-03-06T09:08:10.672Z,98.53
2023-03-06T09:09:10.650Z,98.69
2023-03-06T09:10:10.659Z,98.28
2023-03-06T09:11:10.622Z,98.11
2023-03-06T09:12:10.646Z,98.28
2023-03-06T09:13:10.662Z,98.49
2023-03-06T09:14:10.577Z,98.38
2023-03-06T09:15:10.634Z,98.38
2023-03-06T09:16:10.602Z,98.38
2023-03-06T09:17:10.611Z,98.59
2023-03-06T09:18:10.633Z,98.69
2023-03-06T09:19:10.532Z,98.90
2023-03-06T09:20:10.683Z,99.11
2023-03-06T09:21:10.539Z,99.11
2023-03-06T09:22:10.483Z,98.90
2023-03-06T09:23:10.511Z,99.01
2023-03-06T09:24:10.545Z,98.80
2023-03-06T09:25:10.489Z,98.07
2023-03-06T09:26:10.469Z,97.97
2023-03-06T09:27:10.665Z,98.28
2023-03-06T09:28:12.096Z,98.49
2023-03-06T09:29:10.436Z,98.18
2023-03-06T09:30:10.435Z,97.97
2023-03-06T09:31:10.496Z,97.75
2023-03-06T09:32:12.116Z,97.75
2023-03-06T09:33:10.359Z,97.75
2023-03-06T09:34:10.377Z,97.55
2023-03-06T09:35:10.382Z,97.44
2023-03-06T09:36:10.369Z,97.13
2023-03-06T09:37:10.348Z,97.13
2023-03-06T09:38:10.305Z,97.44
2023-03-06T09:39:10.340Z,97.55
2023-03-06T09:40:10.300Z,97.24
2023-03-06T09:41:15.541Z,96.82
2023-03-06T09:42:10.278Z,96.82
2023-03-06T09:43:10.288Z,96.82
2023-03-06T09:44:10.247Z,96.71
2023-03-06T09:45:10.255Z,96.30
2023-03-06T09:46:10.275Z,95.78
2023-03-06T09:47:10.191Z,96.40
2023-03-06T09:48:10.168Z,96.67
2023-03-06T09:49:10.267Z,96.25
2023-03-06T09:50:10.277Z,95.48
2023-03-06T09:51:10.140Z,94.92
2023-03-06T09:52:10.147Z,93.77
2023-03-06T09:53:10.123Z,93.10
2023-03-06T09:54:10.102Z,92.68
2023-03-06T09:55:10.108Z,92.52
2023-03-06T09:56:10.166Z,92.21
2023-03-06T09:57:10.096Z,92.46
2023-03-06T09:58:10.082Z,92.77
2023-03-06T09:59:10.088Z,93.23
2023-03-06T10:00:10.066Z,93.85
2023-03-06T10:01:10.039Z,94.48
2023-03-06T10:02:10.201Z,94.37
2023-03-06T10:03:10.126Z,94.58
2023-03-06T10:04:09.992Z,94.37
2023-03-06T10:05:10.048Z,94.79
2023-03-06T10:06:09.989Z,94.48
2023-03-06T10:07:10.757Z,94.27
2023-03-06T10:08:09.949Z,94.06
2023-03-06T10:09:09.950Z,94.06
2023-03-06T10:10:09.915Z,93.85
2023-03-06T10:11:09.894Z,94.17
2023-03-06T10:12:09.894Z,94.58
2023-03-06T10:13:09.861Z,94.06
2023-03-06T10:14:09.853Z,93.75
2023-03-06T10:15:09.830Z,93.85
2023-03-06T10:16:09.963Z,94.48
2023-03-06T10:17:09.852Z,94.06
2023-03-06T10:18:09.845Z,93.85
2023-03-06T10:19:09.806Z,93.02
2023-03-06T10:20:09.872Z,93.06
2023-03-06T10:21:19.029Z,93.85
2023-03-06T10:22:11.094Z,93.96
2023-03-06T10:23:11.129Z,93.75
2023-03-06T10:24:09.775Z,93.33
2023-03-06T10:25:09.812Z,93.16
2023-03-06T10:26:09.817Z,93.16
2023-03-06T10:27:09.736Z,93.16
2023-03-06T10:28:09.680Z,93.79
2023-03-06T10:29:09.701Z,93.79
2023-03-06T10:30:09.706Z,94.10
2023-03-06T10:31:10.493Z,94.31
2023-03-06T10:32:09.666Z,94.37
2023-03-06T10:33:09.662Z,94.17
2023-03-06T10:34:09.592Z,93.65
2023-03-06T10:35:09.627Z,93.23
2023-03-06T10:36:09.580Z,93.23
2023-03-06T10:37:09.573Z,93.44
2023-03-06T10:38:09.625Z,93.65
2023-03-06T10:39:09.563Z,93.23
2023-03-06T10:40:09.635Z,93.12
2023-03-06T10:41:09.522Z,92.81
2023-03-06T10:42:09.531Z,93.12
2023-03-06T10:43:11.843Z,93.12
2023-03-06T10:44:09.485Z,93.12
2023-03-06T10:45:09.470Z,93.02
2023-03-06T10:46:09.490Z,93.23
2023-03-06T10:47:09.471Z,93.54
2023-03-06T10:48:09.489Z,93.37
2023-03-06T10:49:09.451Z,93.75
2023-03-06T10:50:09.441Z,94.27
2023-03-06T10:51:17.771Z,93.85
2023-03-06T10:52:10.425Z,94.27
2023-03-06T10:53:09.379Z,94.37
2023-03-06T10:54:09.424Z,94.48
2023-03-06T10:55:11.189Z,93.85
2023-03-06T10:56:09.340Z,93.33
2023-03-06T10:57:09.337Z,92.50
2023-03-06T10:58:09.327Z,92.29
2023-03-06T10:59:09.292Z,92.08
2023-03-06T11:00:09.323Z,91.29
2023-03-06T11:01:09.318Z,90.97
2023-03-06T11:02:09.278Z,91.18
2023-03-06T11:03:09.253Z,92.02
2023-03-06T11:04:09.277Z,90.66
2023-03-06T11:05:09.231Z,90.77
2023-03-06T11:06:11.536Z,91.77
2023-03-06T11:07:09.212Z,92.08
2023-03-06T11:08:09.274Z,91.87
2023-03-06T11:09:09.185Z,91.56
2023-03-06T11:10:09.188Z,91.35
2023-03-06T11:11:09.198Z,90.41
2023-03-06T11:12:09.177Z,91.66
2023-03-06T11:13:09.114Z,91.25
2023-03-06T11:14:09.141Z,91.62
2023-03-06T11:15:09.081Z,91.93
2023-03-06T11:16:09.135Z,91.93
2023-03-06T11:17:09.089Z,91.83
2023-03-06T11:18:09.065Z,92.25
2023-03-06T11:19:09.036Z,91.52
2023-03-06T11:20:09.070Z,91.72
2023-03-06T11:21:09.050Z,91.41
2023-03-06T11:22:09.038Z,91.20
2023-03-06T11:23:08.982Z,91.62
2023-03-06T11:24:08.968Z,90.68
2023-03-06T11:25:08.995Z,90.37
2023-03-06T11:26:08.949Z,90.64
2023-03-06T11:27:08.964Z,89.95
2023-03-06T11:28:08.934Z,89.75
2023-03-06T11:29:08.971Z,89.75
2023-03-06T11:30:08.909Z,90.06
2023-03-06T11:31:08.990Z,89.91
2023-03-06T11:32:08.890Z,88.87
2023-03-06T11:33:08.913Z,88.04
2023-03-06T11:34:08.851Z,87.66
2023-03-06T11:35:08.844Z,87.14
2023-03-06T11:36:08.838Z,87.87
2023-03-06T11:37:08.802Z,89.01
2023-03-06T11:38:08.793Z,89.22
2023-03-06T11:39:08.803Z,89.29
2023-03-06T11:40:08.781Z,88.24
2023-03-06T11:41:08.785Z,86.47
2023-03-06T11:42:08.775Z,86.30
2023-03-06T11:43:08.733Z,86.79
2023-03-06T11:44:08.804Z,84.60
2023-03-06T11:45:08.729Z,85.05
2023-03-06T11:46:08.721Z,85.58
2023-03-06T11:47:08.719Z,86.16
2023-03-06T11:48:08.694Z,85.85
2023-03-06T11:49:08.683Z,85.33
2023-03-06T11:50:08.676Z,86.16
2023-03-06T11:51:08.625Z,86.16
2023-03-06T11:52:08.619Z,86.37
2023-03-06T11:53:08.595Z,84.50
2023-03-06T11:54:08.597Z,85.12
2023-03-06T11:55:08.571Z,84.95
2023-03-06T11:56:08.575Z,85.22
2023-03-06T11:57:08.571Z,84.70
2023-03-06T11:58:08.557Z,85.64
2023-03-06T11:59:08.533Z,86.58
2023-03-06T12:00:08.567Z,86.79
2023-03-06T12:01:08.533Z,86.22
2023-03-06T12:02:08.544Z,86.12
2023-03-06T12:03:08.527Z,85.60
2023-03-06T12:04:08.469Z,85.43
2023-03-06T12:05:08.485Z,85.96
2023-03-06T12:06:08.495Z,86.75
2023-03-06T12:07:08.448Z,86.43
2023-03-06T12:08:08.440Z,87.16
2023-03-06T12:09:08.454Z,87.12
2023-03-06T12:10:08.414Z,85.35
2023-03-06T12:12:08.455Z,86.29
2023-03-06T12:13:08.361Z,86.91
2023-03-06T12:14:08.353Z,86.98
2023-03-06T12:15:08.326Z,85.94
2023-03-06T12:16:08.350Z,85.00
2023-03-06T12:17:08.337Z,85.73
2023-03-06T12:18:08.300Z,85.83
2023-03-06T12:19:08.270Z,85.63
2023-03-06T12:20:08.281Z,85.52
2023-03-06T12:21:08.251Z,85.11
2023-03-06T12:22:08.249Z,85.31
2023-03-06T12:23:15.283Z,85.83
2023-03-06T12:24:09.233Z,85.94
2023-03-06T12:25:08.201Z,84.96
2023-03-06T12:26:08.204Z,84.96
2023-03-06T12:27:08.180Z,84.86
2023-03-06T12:28:08.202Z,84.96
2023-03-06T12:29:08.212Z,85.28
2023-03-06T12:30:08.162Z,83.92
2023-03-06T12:31:08.149Z,83.96
2023-03-06T12:32:08.253Z,83.54
2023-03-06T12:33:08.120Z,83.96
2023-03-06T12:34:08.176Z,82.82
2023-03-06T12:35:08.098Z,84.17
2023-03-06T12:36:08.064Z,84.69
2023-03-06T12:37:08.112Z,84.59
2023-03-06T12:38:08.062Z,84.59
2023-03-06T12:39:08.022Z,83.90
2023-03-06T12:40:08.113Z,84.52
2023-03-06T12:41:07.995Z,84.94
2023-03-06T12:42:11.447Z,84.90
2023-03-06T12:43:08.988Z,84.90
2023-03-06T12:44:07.982Z,83.13
2023-03-06T12:45:08.025Z,83.03
2023-03-06T12:46:07.969Z,84.27
2023-03-06T12:47:07.925Z,83.86
2023-03-06T12:48:07.934Z,83.30
2023-03-06T12:49:07.943Z,84.96
2023-03-06T12:50:07.906Z,83.26
2023-03-06T12:51:07.895Z,82.64
2023-03-06T12:52:08.197Z,83.16
2023-03-06T12:53:07.906Z,83.47
2023-03-06T12:54:07.861Z,82.74