createdAt,value
2022-10-16T00:01:21.430Z,306.00
2022-10-16T00:03:50.582Z,303.70
2022-10-16T00:06:22.689Z,286.50
2022-10-16T00:08:51.573Z,337.60
2022-10-16T00:11:22.240Z,356.38
2022-10-16T00:13:52.965Z,339.85
2022-10-16T00:16:21.694Z,353.65
2022-10-16T00:18:50.456Z,359.33
2022-10-16T00:21:22.984Z,334.30
2022-10-16T00:23:53.735Z,284.23
2022-10-16T00:26:23.612Z,280.42
2022-10-16T00:28:54.235Z,331.58
2022-10-16T00:31:24.253Z,258.85
2022-10-16T00:33:54.828Z,293.63
2022-10-16T00:36:27.723Z,175.45
2022-10-16T00:39:03.448Z,229.13
2022-10-16T00:41:32.505Z,227.95
2022-10-16T00:44:02.723Z,241.57
2022-10-16T00:46:39.626Z,218.73
2022-10-16T00:49:10.821Z,288.73
2022-10-16T00:51:42.790Z,315.92
2022-10-16T00:54:14.307Z,197.57
2022-10-16T00:56:42.973Z,274.35
2022-10-16T00:59:17.518Z,236.75
2022-10-16T01:01:45.981Z,268.08
2022-10-16T01:04:14.486Z,174.82
2022-10-16T01:06:48.545Z,202.43
2022-10-16T01:09:19.970Z,183.68
2022-10-16T01:11:56.824Z,234.95
2022-10-16T01:14:29.803Z,198.00
2022-10-16T01:17:01.866Z,205.07
2022-10-16T01:19:43.225Z,269.42
2022-10-16T01:22:13.181Z,208.43
2022-10-16T01:24:43.730Z,323.35
2022-10-16T01:27:16.246Z,229.85
2022-10-16T01:29:51.558Z,234.23
2022-10-16T01:32:24.505Z,245.98
2022-10-16T01:34:56.043Z,241.20
2022-10-16T01:37:32.769Z,258.17
2022-10-16T01:40:02.821Z,167.77
2022-10-16T01:42:36.783Z,245.25
2022-10-16T01:45:08.968Z,229.38
2022-10-16T01:47:38.526Z,265.38
2022-10-16T01:50:08.780Z,256.13
2022-10-16T01:52:39.504Z,310.02
2022-10-16T01:55:11.011Z,234.60
2022-10-16T01:57:43.582Z,247.98
2022-10-16T02:00:14.147Z,319.48
2022-10-16T02:02:43.580Z,207.80
2022-10-16T02:05:17.138Z,235.95
2022-10-16T02:07:45.831Z,206.05
2022-10-16T02:10:14.410Z,293.20
2022-10-16T02:12:46.763Z,272.85
2022-10-16T02:15:15.369Z,272.27
2022-10-16T02:17:43.906Z,259.38
2022-10-16T02:20:12.829Z,239.57
2022-10-16T02:22:42.844Z,216.95
2022-10-16T02:25:13.378Z,218.25
2022-10-16T02:27:45.988Z,228.82
2022-10-16T02:30:17.064Z,228.02
2022-10-16T02:32:48.085Z,204.65
2022-10-16T02:35:19.359Z,133.10
2022-10-16T02:37:48.493Z,195.57
2022-10-16T02:40:20.342Z,179.18
2022-10-16T02:42:55.130Z,188.40
2022-10-16T02:45:24.242Z,147.77
2022-10-16T02:47:52.776Z,182.55
2022-10-16T02:50:21.286Z,197.65
2022-10-16T02:52:49.698Z,170.63
2022-10-16T02:55:18.264Z,226.68
2022-10-16T02:57:47.045Z,182.73
2022-10-16T03:00:18.640Z,243.30
2022-10-16T03:02:47.628Z,171.13
2022-10-16T03:05:16.734Z,169.65
2022-10-16T03:07:45.270Z,190.52
2022-10-16T03:10:13.708Z,216.63
2022-10-16T03:12:42.186Z,212.20
2022-10-16T03:15:11.611Z,190.73
2022-10-16T03:17:41.506Z,225.13
2022-10-16T03:20:10.599Z,244.35
2022-10-16T03:22:39.195Z,172.88
2022-10-16T03:25:08.716Z,159.35
2022-10-16T03:27:37.261Z,182.50
2022-10-16T03:30:06.517Z,256.88
2022-10-16T03:35:06.419Z,171.15
2022-10-16T03:37:34.804Z,196.57
2022-10-16T03:40:03.490Z,204.30
2022-10-16T03:42:32.160Z,187.27
2022-10-16T03:45:00.609Z,193.32
2022-10-16T03:47:29.414Z,216.15
2022-10-16T03:49:58.079Z,263.13
2022-10-16T03:52:28.129Z,197.10
2022-10-16T03:54:56.735Z,191.05
2022-10-16T03:57:25.826Z,137.35
2022-10-16T03:59:54.411Z,218.55
2022-10-16T04:02:22.856Z,162.00
2022-10-16T04:04:51.392Z,168.80
2022-10-16T04:07:19.992Z,183.95
2022-10-16T04:09:49.832Z,186.75
2022-10-16T04:12:18.335Z,139.88
2022-10-16T04:14:46.857Z,211.32
2022-10-16T04:17:15.265Z,160.45
2022-10-16T04:19:43.788Z,191.45
2022-10-16T04:22:12.260Z,134.93
2022-10-16T04:24:40.844Z,125.63
2022-10-16T04:27:10.742Z,133.43
2022-10-16T04:29:39.172Z,141.18
2022-10-16T04:32:07.537Z,152.32
2022-10-16T04:34:36.100Z,165.00
2022-10-16T04:37:04.617Z,144.18
2022-10-16T04:39:33.131Z,150.85
2022-10-16T04:42:01.506Z,170.73
2022-10-16T04:44:31.455Z,167.45
2022-10-16T04:46:59.955Z,160.23
2022-10-16T04:49:29.681Z,156.20
2022-10-16T04:51:58.172Z,160.00
2022-10-16T04:54:26.640Z,146.20
2022-10-16T04:56:55.245Z,132.68
2022-10-16T04:59:24.273Z,181.35
2022-10-16T05:01:54.226Z,183.32
2022-10-16T05:04:22.729Z,184.60
2022-10-16T05:06:51.428Z,129.38
2022-10-16T05:09:19.839Z,146.77
2022-10-16T05:11:48.452Z,130.40
2022-10-16T05:14:17.012Z,168.98
2022-10-16T05:16:46.958Z,123.15
2022-10-16T05:19:33.415Z,175.10
2022-10-16T05:22:01.988Z,133.20
2022-10-16T05:24:30.644Z,137.45
2022-10-16T05:26:59.387Z,164.02
2022-10-16T05:29:27.942Z,133.63
2022-10-16T05:31:56.503Z,137.93
2022-10-16T05:34:26.488Z,153.35
2022-10-16T05:36:55.313Z,122.05
2022-10-16T05:39:23.826Z,134.05
2022-10-16T05:41:53.564Z,170.32
2022-10-16T05:44:22.137Z,118.28
2022-10-16T05:46:51.673Z,138.30
2022-10-16T05:49:20.165Z,157.57
2022-10-16T05:51:50.831Z,167.18
2022-10-16T05:54:19.460Z,182.80
2022-10-16T05:56:47.953Z,152.73
2022-10-16T05:59:16.480Z,126.32
2022-10-16T06:01:44.885Z,150.73
2022-10-16T06:04:13.513Z,186.10
2022-10-16T06:06:41.872Z,132.23
2022-10-16T06:09:12.406Z,153.25
2022-10-16T06:11:40.998Z,176.50
2022-10-16T06:14:12.519Z,150.27
2022-10-16T06:16:41.113Z,139.30
2022-10-16T06:19:12.792Z,170.73
2022-10-16T06:21:41.319Z,156.07
2022-10-16T06:24:11.477Z,150.00
2022-10-16T06:26:59.921Z,146.80
2022-10-16T06:29:40.131Z,152.70
2022-10-16T06:32:19.518Z,145.98
2022-10-16T06:34:53.298Z,164.73
2022-10-16T06:37:23.125Z,149.60
2022-10-16T06:40:01.379Z,149.32
2022-10-16T06:42:30.127Z,163.63
2022-10-16T06:45:04.380Z,156.18
2022-10-16T06:47:36.121Z,154.52
2022-10-16T06:50:07.733Z,147.15
2022-10-16T06:52:39.503Z,155.90
2022-10-16T06:55:10.307Z,151.07
2022-10-16T06:57:40.375Z,162.35
2022-10-16T07:00:10.799Z,172.43
2022-10-16T07:02:39.374Z,174.93
2022-10-16T07:05:18.774Z,170.38
2022-10-16T07:07:47.332Z,177.00
2022-10-16T07:26:40.271Z,240.32
2022-10-16T07:29:13.967Z,235.35
2022-10-16T07:48:18.757Z,217.70
2022-10-16T07:50:47.715Z,232.65
2022-10-16T07:53:16.478Z,210.95
2022-10-16T07:55:45.092Z,249.45
2022-10-16T07:58:13.624Z,256.33
2022-10-16T08:00:42.344Z,266.02
2022-10-16T08:03:11.405Z,267.23
2022-10-16T08:05:41.520Z,269.50
2022-10-16T08:08:13.321Z,281.75
2022-10-16T08:10:41.899Z,283.65
2022-10-16T08:13:10.606Z,286.60
2022-10-16T08:15:39.229Z,288.35
2022-10-16T08:18:08.172Z,264.75
2022-10-16T08:20:36.774Z,293.73
2022-10-16T08:23:06.844Z,283.48
2022-10-16T08:25:37.317Z,271.73
2022-10-16T08:28:06.653Z,276.98
2022-10-16T08:30:38.311Z,258.80
2022-10-16T08:33:07.650Z,267.77
2022-10-16T08:35:39.588Z,264.05
2022-10-16T08:38:09.827Z,272.73
2022-10-16T08:40:39.707Z,264.42
2022-10-16T08:43:32.037Z,277.13
2022-10-16T08:46:23.076Z,266.08
2022-10-16T08:48:53.984Z,260.02
2022-10-16T08:51:24.487Z,252.98
2022-10-16T08:53:56.480Z,266.33
2022-10-16T08:56:30.559Z,270.48
2022-10-16T08:59:02.406Z,271.25
2022-10-16T09:01:41.362Z,263.17
2022-10-16T09:04:30.286Z,280.63
2022-10-16T09:07:01.261Z,252.35
2022-10-16T09:09:46.089Z,261.02
2022-10-16T09:12:18.848Z,267.80
2022-10-16T09:14:57.999Z,267.55
2022-10-16T09:17:38.305Z,251.07
2022-10-16T09:20:31.805Z,283.25
2022-10-16T09:23:16.563Z,290.15
2022-10-16T09:25:50.276Z,301.98
2022-10-16T09:28:19.608Z,291.73
2022-10-16T09:30:58.788Z,297.08
2022-10-16T09:33:31.931Z,297.52
2022-10-16T09:36:00.740Z,299.83
2022-10-16T09:38:31.344Z,309.65
2022-10-16T09:41:03.711Z,312.08
2022-10-16T09:43:37.521Z,285.60
2022-10-16T09:46:07.783Z,277.00
2022-10-16T09:48:40.309Z,295.70
2022-10-16T09:51:18.741Z,303.85
2022-10-16T09:53:48.220Z,302.90
2022-10-16T09:56:26.811Z,320.15
2022-10-16T09:58:56.520Z,327.75
2022-10-16T10:01:29.462Z,340.50
2022-10-16T10:04:04.608Z,336.45
2022-10-16T10:06:35.743Z,347.77
2022-10-16T10:09:26.816Z,346.63
2022-10-16T10:11:58.210Z,354.52
2022-10-16T10:14:34.448Z,354.02
2022-10-16T10:17:14.237Z,345.55
2022-10-16T10:19:45.094Z,316.77
2022-10-16T10:22:27.175Z,343.75
2022-10-16T10:25:18.379Z,339.40
2022-10-16T10:28:03.316Z,362.27
2022-10-16T10:30:38.084Z,350.92
2022-10-16T10:33:16.706Z,339.10
2022-10-16T10:35:47.724Z,343.85
2022-10-16T10:38:29.578Z,346.20
2022-10-16T10:41:16.784Z,346.38
2022-10-16T10:44:01.662Z,332.90
2022-10-16T10:46:39.809Z,318.48
2022-10-16T10:49:26.164Z,356.83
2022-10-16T10:52:03.380Z,363.38
2022-10-16T10:54:38.342Z,328.92
2022-10-16T10:57:11.590Z,353.77
2022-10-16T10:59:59.925Z,326.03
2022-10-16T11:02:35.572Z,358.13
2022-10-16T11:05:43.004Z,358.13
2022-10-16T11:08:36.817Z,377.13
2022-10-16T11:11:08.133Z,365.58
2022-10-16T11:13:42.340Z,383.23
2022-10-16T11:19:04.522Z,357.05
2022-10-16T11:24:46.402Z,363.35
2022-10-16T11:27:21.244Z,370.02
2022-10-16T11:29:55.025Z,349.77
2022-10-16T11:32:34.537Z,361.02
2022-10-16T11:35:07.265Z,352.00
2022-10-16T11:37:40.660Z,345.45
2022-10-16T11:40:21.918Z,372.77
2022-10-16T11:42:56.786Z,351.00
2022-10-16T11:45:31.353Z,363.30
2022-10-16T11:48:04.941Z,340.42
2022-10-16T11:50:37.351Z,348.25
2022-10-16T11:53:14.203Z,352.90
2022-10-16T11:55:46.838Z,350.50
2022-10-16T11:58:23.896Z,356.87
2022-10-16T12:00:59.182Z,363.48
2022-10-16T12:03:33.135Z,355.80
2022-10-16T12:06:26.727Z,357.77
2022-10-16T12:09:03.159Z,353.75
2022-10-16T12:11:41.097Z,363.05
2022-10-16T12:15:04.028Z,343.10
2022-10-16T12:17:43.150Z,352.65
2022-10-16T12:20:47.801Z,342.15
2022-10-16T12:23:26.527Z,328.10
2022-10-16T12:26:16.898Z,341.80
2022-10-16T12:29:18.461Z,373.48
2022-10-16T12:31:57.252Z,333.90
2022-10-16T12:34:30.648Z,320.98
2022-10-16T12:37:58.428Z,326.20
2022-10-16T12:40:35.867Z,321.10
2022-10-16T12:43:15.164Z,310.30
2022-10-16T12:45:43.888Z,359.25
2022-10-16T12:48:29.172Z,385.33
2022-10-16T12:51:21.971Z,378.05
2022-10-16T12:54:04.996Z,408.55
2022-10-16T12:56:46.922Z,399.05
2022-10-16T12:59:26.034Z,416.90
2022-10-16T13:02:08.720Z,401.65
2022-10-16T13:04:49.423Z,391.92
2022-10-16T13:07:37.183Z,380.80
2022-10-16T13:10:16.665Z,402.63
2022-10-16T13:13:13.257Z,385.30
2022-10-16T13:16:03.736Z,366.20
2022-10-16T13:18:43.837Z,384.30
2022-10-16T13:21:21.592Z,387.73
2022-10-16T13:23:56.943Z,403.98
2022-10-16T13:26:35.361Z,392.10
2022-10-16T13:29:10.500Z,404.20
2022-10-16T13:31:40.638Z,398.45
2022-10-16T13:34:12.570Z,398.38
2022-10-16T13:36:47.064Z,404.35
2022-10-16T13:50:27.928Z,396.02
2022-10-16T13:56:21.201Z,393.50
2022-10-16T13:59:01.322Z,397.02
2022-10-16T14:01:32.820Z,429.92
2022-10-16T14:09:28.022Z,399.88
2022-10-16T14:14:46.133Z,388.70
2022-10-16T14:17:20.546Z,394.90
2022-10-16T14:22:32.116Z,401.83
2022-10-16T14:25:03.473Z,395.95
2022-10-16T14:27:34.159Z,398.63
2022-10-16T14:40:45.248Z,394.90
2022-10-16T14:43:25.284Z,403.05
2022-10-16T14:45:55.577Z,374.60
2022-10-16T14:48:30.684Z,371.67
2022-10-16T14:53:42.977Z,385.23
2022-10-16T14:56:17.771Z,366.58
2022-10-16T14:58:48.567Z,329.67
2022-10-16T15:14:41.789Z,343.33
2022-10-16T15:17:11.605Z,292.63
2022-10-16T15:19:40.629Z,286.60
2022-10-16T15:22:14.942Z,278.23
2022-10-16T15:24:44.289Z,298.13
2022-10-16T15:27:12.905Z,286.50
2022-10-16T15:29:42.746Z,358.75
2022-10-16T15:32:12.145Z,279.95
2022-10-16T15:34:40.729Z,297.60
2022-10-16T15:37:09.184Z,277.58
2022-10-16T15:39:41.226Z,283.63
2022-10-16T15:42:10.673Z,295.95
2022-10-16T15:44:39.214Z,286.88
2022-10-16T15:47:09.906Z,297.63
2022-10-16T15:49:41.775Z,244.65
2022-10-16T15:52:10.409Z,281.13
2022-10-16T15:54:39.606Z,259.55
2022-10-16T15:57:09.348Z,291.20
2022-10-16T15:59:39.168Z,299.02
2022-10-16T16:02:10.274Z,291.00
2022-10-16T16:04:44.030Z,295.60
2022-10-16T16:07:13.293Z,302.75
2022-10-16T16:09:41.972Z,308.73
2022-10-16T16:12:11.659Z,297.63
2022-10-16T16:14:40.298Z,324.65
2022-10-16T16:20:35.096Z,280.08
2022-10-16T16:23:10.881Z,312.83
2022-10-16T16:28:33.264Z,319.48
2022-10-16T16:31:16.148Z,353.58
2022-10-16T16:33:52.254Z,308.00
2022-10-16T16:36:31.185Z,389.20
2022-10-16T16:39:08.237Z,389.52
2022-10-16T16:41:37.775Z,385.50
2022-10-16T18:04:03.244Z,255.32
2022-10-16T18:13:11.530Z,284.20
2022-10-16T21:01:18.656Z,247.02
